1448383113.708828970,0.50873,83.5216
1448383113.710770202,0.50873,83.5216
1448383113.712769175,0.50873,83.5216
1448383113.714777636,0.50873,83.5174
1448383113.716773484,0.50873,83.5174
1448383113.718774206,0.50873,83.5174
1448383113.720784516,0.574223,83.5174
1448383113.722774407,0.574223,83.5174
1448383113.724788215,0.50873,83.5174
1448383113.726801548,0.50873,83.5174
1448383113.728790273,0.50873,83.5174
1448383113.730769085,0.50873,83.5174
1448383113.732766462,0.50873,83.5174
1448383113.734761421,0.574223,83.5174
1448383113.736826124,0.50873,83.5174
1448383113.738790306,0.50873,83.5174
1448383113.740790333,0.50873,83.5174
1448383113.742770960,0.50873,83.5174
1448383113.744769365,0.50873,83.5174
1448383113.746824578,0.574223,83.5174
1448383113.748815654,0.50873,83.5174
1448383113.750828460,0.50873,83.5174
1448383113.752813877,0.50873,83.5174
1448383113.754778872,0.574223,83.5174
1448383113.756792920,0.50873,83.5219
1448383113.758792064,0.50873,83.5219
1448383113.760781881,0.574223,83.5219
1448383113.762773893,0.50873,83.5219
1448383113.764775921,0.50873,83.5219
1448383113.766770820,0.574223,83.5219
1448383113.768768464,0.574223,83.5219
1448383113.770844313,0.50873,83.5219
1448383113.772768201,0.574223,83.5219
1448383113.774783231,0.574223,83.5219
1448383113.776770095,0.50873,83.5219
1448383113.778768902,0.50873,83.5219
1448383113.780773503,0.50873,83.5219
1448383113.782771615,0.50873,83.5219
1448383113.784786723,0.50873,83.5219
1448383113.786769454,0.50873,83.5219
1448383113.788770186,0.574223,83.5219
1448383113.790787441,0.50873,83.5219
1448383113.792760648,0.50873,83.5219
1448383113.794744520,0.50873,83.5219
1448383113.796775862,0.50873,83.5226
1448383113.798777302,0.50873,83.5226
1448383113.800768846,0.574223,83.5226
1448383113.802788076,0.50873,83.5226
1448383113.804774576,0.50873,83.5226
1448383113.806762375,0.574223,83.5226
1448383113.808978308,0.50873,83.5226
1448383113.810770747,0.50873,83.5226
1448383113.812768419,0.574223,83.5226
1448383113.814779374,0.50873,83.5226
1448383113.816774426,0.50873,83.5226
1448383113.818772027,0.574223,83.5226
1448383113.820769635,0.574223,83.5226
1448383113.822784402,0.574223,83.5226
1448383113.824745944,0.50873,83.5226
1448383113.826766528,0.50873,83.5226
1448383113.828806562,0.50873,83.5226
1448383113.830806212,0.50873,83.5226
1448383113.832794124,0.50873,83.5226
1448383113.834768834,0.50873,83.5226
1448383113.836746763,0.574223,83.5226
1448383113.838729304,0.50873,83.5285
1448383113.840770755,0.50873,83.5285
1448383113.842772883,0.574223,83.5285
1448383113.844769936,0.50873,83.5285
1448383113.846867461,0.50873,83.5285
1448383113.848777494,0.574223,83.5285
1448383113.850772619,0.574223,83.5285
1448383113.852768988,0.574223,83.5285
1448383113.854771998,0.50873,83.5285
1448383113.856768059,0.574223,83.5285
1448383113.858774310,0.50873,83.5285
1448383113.860771751,0.50873,83.5285
1448383113.862772292,0.50873,83.5285
1448383113.864767207,0.50873,83.5285
1448383113.866850333,0.574223,83.5285
1448383113.868772934,0.574223,83.5285
1448383113.870802741,0.50873,83.5285
1448383113.872797834,0.50873,83.5285
1448383113.874763135,0.50873,83.5285
1448383113.876771601,0.50873,83.5285
1448383113.878766797,0.574223,83.5303
1448383113.880765718,0.50873,83.5303
1448383113.882765691,0.50873,83.5303
1448383113.884765254,0.574223,83.5303
1448383113.886999749,0.574223,83.5303
1448383113.888764008,0.50873,83.5303
1448383113.890763907,0.50873,83.5303
1448383113.892771321,0.443237,83.5303
1448383113.894830432,0.443237,83.5303
1448383113.896813446,0.50873,83.5303
1448383113.898857229,0.574223,83.5303
1448383113.900846435,0.574223,83.5303
1448383113.902860497,0.50873,83.5303
1448383113.904752339,0.50873,83.5303
1448383113.906741450,0.574223,83.5303
1448383113.908787700,0.50873,83.5303
1448383113.910805997,0.574223,83.5303
1448383113.912764536,0.639716,83.5303
1448383113.914813190,0.50873,83.5358
1448383113.916778137,0.50873,83.5358
1448383113.918790555,0.50873,83.5358
1448383113.920777820,0.50873,83.5358
1448383113.922763769,0.574223,83.5358
1448383113.924756373,0.50873,83.5358
1448383113.926766357,0.50873,83.5358
1448383113.928781695,0.574223,83.5358
1448383113.930767958,0.50873,83.5358
1448383113.932765208,0.50873,83.5358
1448383113.934754478,0.50873,83.5358
1448383113.936753983,0.50873,83.5358
1448383113.938783109,0.50873,83.5358
1448383113.940765967,0.50873,83.5358
1448383113.942768402,0.574223,83.5358
1448383113.944790506,0.574223,83.5358
1448383113.946812807,0.50873,83.5358
1448383113.948818356,0.574223,83.5358
1448383113.950811791,0.574223,83.5358
1448383113.952778342,0.50873,83.5358
1448383113.954766314,0.50873,83.5639
1448383113.956742658,0.574223,83.5639
1448383113.958769756,0.50873,83.5639
1448383113.960771179,0.574223,83.5639
1448383113.962769545,0.443237,83.5639
1448383113.964769088,0.50873,83.5639
1448383113.966767641,0.50873,83.5639
1448383113.968768617,0.50873,83.5639
1448383113.970771480,0.50873,83.5639
1448383113.972798175,0.50873,83.5639
1448383113.974769850,0.574223,83.5639
1448383113.976768881,0.50873,83.5639
1448383113.978768226,0.50873,83.5639
1448383113.980769626,0.574223,83.5639
1448383113.982766673,0.574223,83.5639
1448383113.984766970,0.50873,83.5639
1448383113.986768343,0.50873,83.5639
1448383113.988801535,0.574223,83.5639
1448383113.990795418,0.50873,83.5639
1448383113.992786237,0.50873,83.5639
1448383113.994799167,0.50873,83.5639
1448383113.996775590,0.50873,83.6029
1448383113.998770178,0.50873,83.6029
1448383114.000769670,0.574223,83.6029
1448383114.002767017,0.50873,83.6029
1448383114.004774174,0.50873,83.6029
1448383114.006769500,0.574223,83.6029
1448383114.008769988,0.574223,83.6029
1448383114.010770198,0.574223,83.6029
1448383114.012762243,0.50873,83.6029
1448383114.014778507,0.50873,83.6029
1448383114.016791313,0.50873,83.6029
1448383114.018790805,0.50873,83.6029
1448383114.020790521,0.50873,83.6029
1448383114.022790792,0.574223,83.6029
1448383114.024766925,0.50873,83.6029
1448383114.026820189,0.574223,83.6029
1448383114.028806621,0.574223,83.6029
1448383114.030824228,0.574223,83.6029
1448383114.032804660,0.50873,83.6029
1448383114.034768284,0.574223,83.6029
1448383114.036763193,0.574223,83.6029
1448383114.038772444,0.50873,83.609
1448383114.040771011,0.50873,83.609
1448383114.042763116,0.50873,83.609
1448383114.044773423,0.574223,83.609
1448383114.046798146,0.574223,83.609
1448383114.048795089,0.50873,83.609
1448383114.050765739,0.443237,83.609
1448383114.052767126,0.50873,83.609
1448383114.054763046,0.50873,83.609
1448383114.056782387,0.50873,83.609
1448383114.058769979,0.50873,83.609
1448383114.060778087,0.50873,83.609
1448383114.062766698,0.574223,83.609
1448383114.064770915,0.50873,83.609
1448383114.066763915,0.50873,83.609
1448383114.068763521,0.50873,83.609
1448383114.070766024,0.50873,83.609
1448383114.072808183,0.50873,83.609
1448383114.074840663,0.50873,83.609
1448383114.076795704,0.50873,83.609
1448383114.078755213,0.50873,83.609
1448383114.080824486,0.50873,83.6055
1448383114.082776609,0.50873,83.6055
1448383114.084780256,0.50873,83.6055
1448383114.086761333,0.50873,83.6055
1448383114.088781885,0.574223,83.6055
1448383114.090768684,0.574223,83.6055
1448383114.092768787,0.50873,83.6055
1448383114.094767795,0.50873,83.6055
1448383114.096763355,0.50873,83.6055
1448383114.098777186,0.574223,83.6055
1448383114.100764892,0.574223,83.6055
1448383114.102764327,0.50873,83.6055
1448383114.104759637,0.50873,83.6055
1448383114.106762894,0.50873,83.6055
1448383114.108770097,0.50873,83.6055
1448383114.110786297,0.50873,83.6055
1448383114.112769920,0.50873,83.6055
1448383114.114797125,0.50873,83.6055
1448383114.116831336,0.50873,83.6055
1448383114.118795812,0.50873,83.6055
1448383114.120775383,0.50873,83.6055
1448383114.122785025,0.574223,83.6125
1448383114.124792218,0.574223,83.6125
1448383114.126794536,0.574223,83.6125
1448383114.128769359,0.574223,83.6125
1448383114.130769246,0.50873,83.6125
1448383114.132762577,0.574223,83.6125
1448383114.134760102,0.50873,83.6125
1448383114.136759237,0.50873,83.6125
1448383114.138764960,0.443237,83.6125
1448383114.140764021,0.50873,83.6125
1448383114.142761078,0.574223,83.6125
1448383114.144762945,0.574223,83.6125
1448383114.146794691,0.574223,83.6125
1448383114.148849218,0.50873,83.6125
1448383114.150813789,0.50873,83.6125
1448383114.152837528,0.50873,83.6125
1448383114.154783602,0.443237,83.6125
1448383114.156824276,0.50873,83.6125
1448383114.158787531,0.574223,83.6125
1448383114.160778531,0.50873,83.6125
1448383114.162834929,0.50873,83.6125
1448383114.164772715,0.50873,83.6147
1448383114.166766891,0.50873,83.6147
1448383114.168768996,0.50873,83.6147
1448383114.170780185,0.50873,83.6147
1448383114.172777594,0.50873,83.6147
1448383114.174748216,0.50873,83.6147
1448383114.176746814,0.50873,83.6147
1448383114.178763093,0.50873,83.6147
1448383114.180764286,0.50873,83.6147
1448383114.182762910,0.50873,83.6147
1448383114.184759990,0.50873,83.6147
1448383114.186766137,0.50873,83.6147
1448383114.188763551,0.50873,83.6147
1448383114.190765038,0.574223,83.6147
1448383114.192768683,0.50873,83.6147
1448383114.194765736,0.574223,83.6147
1448383114.196810915,0.50873,83.6147
1448383114.198808338,0.50873,83.6147
1448383114.200790711,0.50873,83.6147
1448383114.202789591,0.50873,83.5929
1448383114.204800368,0.574223,83.5929
1448383114.206830092,0.574223,83.5929
1448383114.208770955,0.50873,83.5929
1448383114.210768894,0.50873,83.5929
1448383114.212762479,0.50873,83.5929
1448383114.214732986,0.50873,83.5929
1448383114.216775559,0.50873,83.5929
1448383114.218771059,0.574223,83.5929
1448383114.220779294,0.50873,83.5929
1448383114.222766847,0.50873,83.5929
1448383114.224804626,0.50873,83.5929
1448383114.226770481,0.50873,83.5929
1448383114.228764877,0.50873,83.5929
1448383114.230783908,0.574223,83.5929
1448383114.232769118,0.574223,83.5929
1448383114.234787854,0.574223,83.5929
1448383114.236807602,0.50873,83.5929
1448383114.238801226,0.50873,83.5929
1448383114.240776639,0.574223,83.5929
1448383114.242769830,0.50873,83.5929
1448383114.244764498,0.574223,83.5972
1448383114.246780251,0.50873,83.5972
1448383114.248768337,0.50873,83.5972
1448383114.250766256,0.50873,83.5972
1448383114.252769456,0.50873,83.5972
1448383114.254768822,0.50873,83.5972
1448383114.256777267,0.50873,83.5972
1448383114.258771975,0.50873,83.5972
1448383114.260769760,0.50873,83.5972
1448383114.262769978,0.50873,83.5972
1448383114.264765371,0.50873,83.5972
1448383114.266777074,0.50873,83.5972
1448383114.268768548,0.50873,83.5972
1448383114.270769346,0.50873,83.5972
1448383114.272768849,0.50873,83.5972
1448383114.274765598,0.50873,83.5972
1448383114.276793020,0.50873,83.5972
1448383114.278803781,0.50873,83.5972
1448383114.280800487,0.574223,83.5972
1448383114.282742871,0.574223,83.5972
1448383114.284753342,0.574223,83.5969
1448383114.286777843,0.50873,83.5969
1448383114.288772314,0.50873,83.5969
1448383114.290772681,0.50873,83.5969
1448383114.292764289,0.574223,83.5969
1448383114.294769584,0.574223,83.5969
1448383114.296776874,0.574223,83.5969
1448383114.298782297,0.50873,83.5969
1448383114.300763407,0.50873,83.5969
1448383114.302769665,0.50873,83.5969
1448383114.304768572,0.50873,83.5969
1448383114.306779196,0.50873,83.5969
1448383114.308768085,0.50873,83.5969
1448383114.310768138,0.443237,83.5969
1448383114.312768663,0.443237,83.5969
1448383114.314765529,0.50873,83.5969
1448383114.316778722,0.50873,83.5969
1448383114.318880369,0.50873,83.5969
1448383114.320808774,0.574223,83.5969
1448383114.322778636,0.574223,83.5969
1448383114.324764390,0.574223,83.5969
1448383114.326771914,0.50873,83.6267
1448383114.328770307,0.574223,83.6267
1448383114.330742916,0.50873,83.6267
1448383114.332739078,0.50873,83.6267
1448383114.334743196,0.50873,83.6267
1448383114.336744739,0.50873,83.6267
1448383114.338747662,0.50873,83.6267
1448383114.340745972,0.50873,83.6267
1448383114.342779384,0.50873,83.6267
1448383114.344767217,0.574223,83.6267
1448383114.346824096,0.574223,83.6267
1448383114.348768269,0.50873,83.6267
1448383114.350766980,0.50873,83.6267
1448383114.352763148,0.50873,83.6267
1448383114.354760823,0.50873,83.6267
1448383114.356764802,0.50873,83.6267
1448383114.358772199,0.50873,83.6267
1448383114.360803009,0.574223,83.6267
1448383114.362807058,0.574223,83.6267
1448383114.364891102,0.50873,83.6267
1448383114.366755524,0.50873,83.6267
1448383114.368784240,0.574223,83.5996
1448383114.370769687,0.50873,83.5996
1448383114.372764889,0.574223,83.5996
1448383114.374764532,0.574223,83.5996
1448383114.376782285,0.50873,83.5996
1448383114.378780855,0.50873,83.5996
1448383114.380768942,0.50873,83.5996
1448383114.382762063,0.50873,83.5996
1448383114.384758776,0.574223,83.5996
1448383114.386758001,0.574223,83.5996
1448383114.388768157,0.574223,83.5996
1448383114.390766102,0.574223,83.5996
1448383114.392766066,0.50873,83.5996
1448383114.394763046,0.50873,83.5996
1448383114.396779827,0.50873,83.5996
1448383114.398874241,0.50873,83.5996
1448383114.400831110,0.50873,83.5996
1448383114.402790840,0.50873,83.5996
1448383114.404902061,0.50873,83.5996
1448383114.406825720,0.50873,83.5996
1448383114.408796348,0.50873,83.6063
1448383114.410736168,0.50873,83.6063
1448383114.412769387,0.50873,83.6063
1448383114.414752546,0.50873,83.6063
1448383114.416770460,0.50873,83.6063
1448383114.418764229,0.50873,83.6063
1448383114.420759538,0.50873,83.6063
1448383114.422760624,0.50873,83.6063
1448383114.424743155,0.50873,83.6063
1448383114.426772164,0.50873,83.6063
1448383114.428749021,0.574223,83.6063
1448383114.430773955,0.50873,83.6063
1448383114.432764366,0.443237,83.6063
1448383114.434766297,0.574223,83.6063
1448383114.436762368,0.574223,83.6063
1448383114.438770978,0.50873,83.6063
1448383114.440775746,0.50873,83.6063
1448383114.442777708,0.50873,83.6063
1448383114.444788777,0.50873,83.6063
1448383114.446760847,0.574223,83.6063
1448383114.448758555,0.50873,83.6056
1448383114.450743661,0.574223,83.6056
1448383114.452745004,0.574223,83.6056
1448383114.454739333,0.50873,83.6056
1448383114.456735783,0.50873,83.6056
1448383114.458736820,0.50873,83.6056
1448383114.460737409,0.574223,83.6056
1448383114.462740865,0.50873,83.6056
1448383114.464739388,0.50873,83.6056
1448383114.466736477,0.574223,83.6056
1448383114.468740004,0.50873,83.6056
1448383114.470736595,0.50873,83.6056
1448383114.472735572,0.50873,83.6056
1448383114.474737232,0.50873,83.6056
1448383114.476735167,0.574223,83.6056
1448383114.478742066,0.574223,83.6056
1448383114.480801408,0.574223,83.6056
1448383114.482757143,0.50873,83.6056
1448383114.484737989,0.50873,83.6097
1448383114.486740452,0.50873,83.6097
1448383114.488741671,0.50873,83.6097
1448383114.490773399,0.50873,83.6097
1448383114.492774163,0.443237,83.6097
1448383114.494767482,0.50873,83.6097
1448383114.496764198,0.574223,83.6097
1448383114.498770816,0.50873,83.6097
1448383114.500785342,0.50873,83.6097
1448383114.502769366,0.50873,83.6097
1448383114.504773145,0.50873,83.6097
1448383114.506786518,0.50873,83.6097
1448383114.508766222,0.50873,83.6097
1448383114.510770900,0.50873,83.6097
1448383114.512769533,0.50873,83.6097
1448383114.514769507,0.50873,83.6097
1448383114.516777896,0.50873,83.6097
1448383114.518798145,0.50873,83.6097
1448383114.520796251,0.574223,83.6097
1448383114.522778384,0.50873,83.6097
1448383114.524763129,0.50873,83.6108
1448383114.526748399,0.50873,83.6108
1448383114.528767823,0.639716,83.6108
1448383114.530768899,0.50873,83.6108
1448383114.532769521,0.50873,83.6108
1448383114.534762321,0.50873,83.6108
1448383114.536768311,0.50873,83.6108
1448383114.538766698,0.574223,83.6108
1448383114.540768408,0.574223,83.6108
1448383114.542769043,0.50873,83.6108
1448383114.544768458,0.574223,83.6108
1448383114.546766795,0.50873,83.6108
1448383114.548765929,0.50873,83.6108
1448383114.550767116,0.50873,83.6108
1448383114.552774833,0.50873,83.6108
1448383114.554767690,0.50873,83.6108
1448383114.556777863,0.50873,83.6108
1448383114.558805055,0.574223,83.6108
1448383114.560812723,0.50873,83.6108
1448383114.562772762,0.50873,83.6108
1448383114.564759028,0.50873,83.6108
1448383114.566759318,0.50873,83.619
1448383114.568768188,0.50873,83.619
1448383114.570765305,0.50873,83.619
1448383114.572763992,0.574223,83.619
1448383114.574767671,0.50873,83.619
1448383114.576766131,0.50873,83.619
1448383114.578768566,0.50873,83.619
1448383114.580767922,0.50873,83.619
1448383114.582756867,0.574223,83.619
1448383114.584765917,0.574223,83.619
1448383114.586771891,0.50873,83.619
1448383114.588781118,0.50873,83.619
1448383114.590801154,0.574223,83.619
1448383114.592804468,0.574223,83.619
1448383114.594817583,0.50873,83.619
1448383114.596789269,0.50873,83.619
1448383114.598777482,0.50873,83.619
1448383114.600802746,0.50873,83.619
1448383114.603521023,0.50873,83.619
1448383114.604775734,0.50873,83.619
1448383114.606784255,0.50873,83.619
1448383114.608760774,0.574223,83.6215
1448383114.610758390,0.50873,83.6215
1448383114.612788416,0.50873,83.6215
1448383114.614780544,0.50873,83.6215
1448383114.616757671,0.50873,83.6215
1448383114.618760991,0.50873,83.6215
1448383114.620758355,0.574223,83.6215
1448383114.622774283,0.50873,83.6215
1448383114.624764954,0.50873,83.6215
1448383114.626762274,0.50873,83.6215
1448383114.628755710,0.50873,83.6215
1448383114.630757201,0.50873,83.6215
1448383114.632748867,0.50873,83.6215
1448383114.634758372,0.50873,83.6215
1448383114.636754115,0.574223,83.6215
1448383114.638771268,0.50873,83.6215
1448383114.640802633,0.50873,83.6215
1448383114.642767877,0.50873,83.6215
1448383114.644767182,0.50873,83.6254
1448383114.646773313,0.50873,83.6254
1448383114.648833704,0.574223,83.6254
1448383114.650883601,0.50873,83.6254
1448383114.652780057,0.50873,83.6254
1448383114.654742929,0.50873,83.6254
1448383114.656775167,0.50873,83.6254
1448383114.658756844,0.50873,83.6254
1448383114.660751747,0.574223,83.6254
1448383114.662746189,0.50873,83.6254
1448383114.664741483,0.50873,83.6254
1448383114.666747622,0.50873,83.6254
1448383114.668754229,0.50873,83.6254
1448383114.670750043,0.50873,83.6254
1448383114.672738755,0.50873,83.6254
1448383114.674745860,0.50873,83.6254
1448383114.676800057,0.50873,83.6254
1448383114.678765226,0.50873,83.6254
1448383114.680758114,0.50873,83.6262
1448383114.682744020,0.50873,83.6262
1448383114.684743908,0.574223,83.6262
1448383114.686747896,0.574223,83.6262
1448383114.688749725,0.50873,83.6262
1448383114.690745342,0.50873,83.6262
1448383114.692737211,0.50873,83.6262
1448383114.694736354,0.50873,83.6262
1448383114.696737922,0.574223,83.6262
1448383114.698754737,0.574223,83.6262
1448383114.700750669,0.50873,83.6262
1448383114.702745734,0.50873,83.6262
1448383114.704761023,0.50873,83.6262
1448383114.706761348,0.50873,83.6262
1448383114.708751497,0.50873,83.6262
1448383114.710766132,0.574223,83.6262
1448383114.712802174,0.574223,83.6262
1448383114.714766829,0.50873,83.6262
1448383114.716752494,0.50873,83.6262
1448383114.718757434,0.50873,83.6516
1448383114.720795941,0.574223,83.6516
1448383114.722766186,0.574223,83.6516
1448383114.724741813,0.574223,83.6516
1448383114.726741091,0.50873,83.6516
1448383114.728738996,0.50873,83.6516
1448383114.730739196,0.50873,83.6516
1448383114.732738820,0.574223,83.6516
1448383114.734739593,0.574223,83.6516
1448383114.736741515,0.50873,83.6516
1448383114.738745941,0.50873,83.6516
1448383114.740744501,0.574223,83.6516
1448383114.742739590,0.50873,83.6516
1448383114.744747162,0.574223,83.6516
1448383114.746778678,0.50873,83.6516
1448383114.748829084,0.50873,83.6516
1448383114.750763899,0.50873,83.6516
1448383114.752756835,0.50873,83.6391
1448383114.754777682,0.50873,83.6391
1448383114.756799618,0.50873,83.6391
1448383114.758779750,0.50873,83.6391
1448383114.760790905,0.50873,83.6391
1448383114.762780766,0.50873,83.6391
1448383114.764774707,0.50873,83.6391
1448383114.766765835,0.50873,83.6391
1448383114.768765788,0.50873,83.6391
1448383114.770805448,0.50873,83.6391
1448383114.772780514,0.50873,83.6391
1448383114.774796101,0.50873,83.6391
1448383114.776763570,0.574223,83.6391
1448383114.778774127,0.50873,83.6391
1448383114.780787405,0.50873,83.6391
1448383114.782777692,0.574223,83.6391
1448383114.784760482,0.574223,83.6391
1448383114.786798100,0.574223,83.6391
1448383114.788763246,0.574223,83.6391
1448383114.790764561,0.50873,83.6391
1448383114.792751209,0.50873,83.6407
1448383114.794754086,0.50873,83.6407
1448383114.796767829,0.50873,83.6407
1448383114.798752216,0.50873,83.6407
1448383114.800741526,0.574223,83.6407
1448383114.802750296,0.50873,83.6407
1448383114.804752386,0.574223,83.6407
1448383114.806776871,0.50873,83.6407
1448383114.808744831,0.574223,83.6407
1448383114.810763611,0.50873,83.6407
1448383114.812779197,0.50873,83.6407
1448383114.814771556,0.50873,83.6407
1448383114.816851466,0.50873,83.6407
1448383114.818809783,0.50873,83.6407
1448383114.820775692,0.574223,83.6407
1448383114.822798491,0.50873,83.6407
1448383114.824823938,0.574223,83.6407
1448383114.826842885,0.50873,83.6407
1448383114.828797178,0.50873,83.6407
1448383114.830803753,0.50873,83.6407
1448383114.832783637,0.50873,83.6405
1448383114.834753668,0.574223,83.6405
1448383114.836754603,0.50873,83.6405
1448383114.838751678,0.50873,83.6405
1448383114.840755190,0.50873,83.6405
1448383114.842747918,0.50873,83.6405
1448383114.844747148,0.50873,83.6405
1448383114.846738512,0.50873,83.6405
1448383114.848778706,0.50873,83.6405
1448383114.850751542,0.50873,83.6405
1448383114.852750846,0.574223,83.6405
1448383114.854746416,0.50873,83.6405
1448383114.856751149,0.50873,83.6405
1448383114.858781863,0.50873,83.6405
1448383114.860772114,0.50873,83.6405
1448383114.862773627,0.50873,83.6405
1448383114.864831654,0.50873,83.6405
1448383114.866855321,0.50873,83.6405
1448383114.868806657,0.50873,83.6405
1448383114.870751020,0.50873,83.6405
1448383114.872787726,0.50873,83.6426
1448383114.874769536,0.50873,83.6426
1448383114.876762306,0.50873,83.6426
1448383114.878771269,0.50873,83.6426
1448383114.880752657,0.50873,83.6426
1448383114.882794446,0.50873,83.6426
1448383114.884794540,0.574223,83.6426
1448383114.886820602,0.50873,83.6426
1448383114.888785743,0.50873,83.6426
1448383114.890816320,0.50873,83.6426
1448383114.892773242,0.50873,83.6426
1448383114.894756418,0.50873,83.6426
1448383114.896752763,0.50873,83.6426
1448383114.898776094,0.50873,83.6426
1448383114.900778379,0.50873,83.6426
1448383114.902792102,0.574223,83.6426
1448383114.904812050,0.574223,83.6426
1448383114.906800096,0.50873,83.6426
1448383114.908763475,0.50873,83.6426
1448383114.910815419,0.50873,83.6417
1448383114.912753771,0.50873,83.6417
1448383114.914783942,0.50873,83.6417
1448383114.916785990,0.50873,83.6417
1448383114.918779371,0.50873,83.6417
1448383114.920749159,0.50873,83.6417
1448383114.922800811,0.50873,83.6417
1448383114.924787679,0.50873,83.6417
1448383114.926768679,0.574223,83.6417
1448383114.928772160,0.574223,83.6417
1448383114.930769090,0.574223,83.6417
1448383114.932769234,0.50873,83.6417
1448383114.934768546,0.50873,83.6417
1448383114.936789413,0.50873,83.6417
1448383114.938777383,0.50873,83.6417
1448383114.940781723,0.50873,83.6417
1448383114.942809661,0.574223,83.6417
1448383114.944831746,0.574223,83.6417
1448383114.946796174,0.574223,83.6417
1448383114.948779078,0.574223,83.6417
1448383114.950780877,0.50873,83.6669
1448383114.952776337,0.574223,83.6669
1448383114.954751311,0.50873,83.6669
1448383114.956745064,0.50873,83.6669
1448383114.958778826,0.50873,83.6669
1448383114.960785385,0.50873,83.6669
1448383114.962793156,0.50873,83.6669
1448383114.964792026,0.50873,83.6669
1448383114.966765844,0.50873,83.6669
1448383114.968778880,0.50873,83.6669
1448383114.970741672,0.50873,83.6669
1448383114.972774016,0.50873,83.6669
1448383114.974768741,0.50873,83.6669
1448383114.976771995,0.50873,83.6669
1448383114.978740638,0.50873,83.6669
1448383114.980742403,0.50873,83.6669
1448383114.982802003,0.50873,83.6669
1448383114.984787156,0.50873,83.6669
1448383114.986784386,0.50873,83.6669
1448383114.988771801,0.50873,83.6669
1448383114.990743135,0.50873,83.6735
1448383114.992747501,0.50873,83.6735
1448383114.994758510,0.50873,83.6735
1448383114.996744115,0.50873,83.6735
1448383114.998755429,0.50873,83.6735
1448383115.000783166,0.443237,83.6735
1448383115.002746490,0.50873,83.6735
1448383115.004743470,0.574223,83.6735
1448383115.006745285,0.50873,83.6735
1448383115.008746693,0.50873,83.6735
1448383115.010789970,0.50873,83.6735
1448383115.012778477,0.50873,83.6735
1448383115.014756926,0.50873,83.6735
1448383115.016754479,0.50873,83.6735
1448383115.018793932,0.50873,83.6735
1448383115.020769585,0.50873,83.6735
1448383115.022830766,0.50873,83.6735
1448383115.024817619,0.50873,83.6735
1448383115.026775727,0.50873,83.6735
1448383115.028777614,0.574223,83.6735
1448383115.030755568,0.50873,83.6714
1448383115.032782939,0.574223,83.6714
1448383115.034757345,0.50873,83.6714
1448383115.036791115,0.50873,83.6714
1448383115.038747920,0.574223,83.6714
1448383115.040797248,0.50873,83.6714
1448383115.042772457,0.50873,83.6714
1448383115.044793569,0.50873,83.6714
1448383115.046904684,0.50873,83.6714
1448383115.048781659,0.50873,83.6714
1448383115.050797070,0.574223,83.6714
1448383115.052819468,0.50873,83.6714
1448383115.054806635,0.50873,83.6714
1448383115.056809642,0.574223,83.6714
1448383115.058789229,0.50873,83.6714
1448383115.060780273,0.574223,83.6714
1448383115.062829236,0.443237,83.6714
1448383115.064776692,0.574223,83.6714
1448383115.066768286,0.574223,83.6714
1448383115.068746286,0.574223,83.6761
1448383115.070749082,0.50873,83.6761
1448383115.072745635,0.50873,83.6761
1448383115.074740235,0.50873,83.6761
1448383115.076761017,0.443237,83.6761
1448383115.078740329,0.50873,83.6761
1448383115.080740327,0.50873,83.6761
1448383115.082740086,0.50873,83.6761
1448383115.084739609,0.50873,83.6761
1448383115.086742681,0.50873,83.6761
1448383115.088741163,0.574223,83.6761
1448383115.090740391,0.50873,83.6761
1448383115.092739412,0.50873,83.6761
1448383115.094742490,0.50873,83.6761
1448383115.096740845,0.50873,83.6761
1448383115.098779457,0.50873,83.6761
1448383115.100784650,0.574223,83.6761
1448383115.102752863,0.50873,83.6761
1448383115.104756209,0.50873,83.7038
1448383115.106774947,0.50873,83.7038
1448383115.108776478,0.50873,83.7038
1448383115.110765804,0.574223,83.7038
1448383115.112766287,0.574223,83.7038
1448383115.114751469,0.50873,83.7038
1448383115.116743647,0.574223,83.7038
1448383115.118746050,0.50873,83.7038
1448383115.120746030,0.50873,83.7038
1448383115.122768290,0.50873,83.7038
1448383115.124751393,0.50873,83.7038
1448383115.126760802,0.574223,83.7038
1448383115.128792819,0.50873,83.7038
1448383115.130759286,0.443237,83.7038
1448383115.132751007,0.50873,83.7038
1448383115.134746723,0.50873,83.7038
1448383115.136776407,0.50873,83.7038
1448383115.138792278,0.50873,83.7038
1448383115.140771576,0.50873,83.7038
1448383115.142783599,0.50873,83.7053
1448383115.144767606,0.50873,83.7053
1448383115.146769420,0.50873,83.7053
1448383115.148826763,0.50873,83.7053
1448383115.150818530,0.574223,83.7053
1448383115.152790773,0.50873,83.7053
1448383115.154801688,0.443237,83.7053
1448383115.156806588,0.574223,83.7053
1448383115.158824495,0.574223,83.7053
1448383115.160790238,0.50873,83.7053
1448383115.162804421,0.50873,83.7053
1448383115.164767069,0.50873,83.7053
1448383115.166774946,0.50873,83.7053
1448383115.168766430,0.50873,83.7053
1448383115.170744174,0.50873,83.7053
1448383115.172753094,0.50873,83.7053
1448383115.174793916,0.50873,83.7053
1448383115.176775151,0.50873,83.7053
1448383115.178754155,0.50873,83.7053
1448383115.180748036,0.50873,83.7098
1448383115.182743167,0.443237,83.7098
1448383115.184743834,0.574223,83.7098
