com_y,sim_com_y,com_x,sim_com_x,r1,r2,r3,r4,r5,r6,r7,r8,r9,r10,r11,r12,r13,r14,r15,r16,r17,r18,r19,r20,r21,r22,r23,r24,r25,r26,r27,r28,r29,r30,r31,r32,r33,r34,r35,r36,r37,r38,r39,r40
-0.107888,0.00311896,1.38533,1.32482,-104.472,107.324,-15.4024,17.5514,286.635,-15.7451,-357.503,156.241,-10.7987,50.2986,3.20279,-30.0,24.0,6.35634,-291.359,-12.7489,430.213,-203.314,-15.3622,-54.4177,-5.53847,30.0,-15.6278,0.129111,-104.472,-104.472,-104.472,-104.472,-5.8832,2.94302,-9.1433,1.08558,22.3848,-2.18051,69.9427,-0.489359,0.414409,-2.51196,10.989,1.40383
-0.108438,0.00280672,1.38603,1.32545,49.6456,-75.8119,11.4091,-12.9649,-303.637,-14.77,385.105,-113.982,-8.80844,-40.2312,0.397423,30.0,-24.0,6.99482,181.56,-1.46581,-360.744,207.925,-19.5381,15.1251,-8.21732,-20.5393,16.1849,-0.269844,49.6456,49.6456,49.6456,49.6456,-2.3297,1.58225,8.20887,-2.72734,-6.59403,6.0897,-40.4878,2.15287,-0.188804,-0.454314,-5.4781,-0.0121642
-0.10895,0.00251354,1.38677,1.32611,66.649,-95.8283,16.6466,-17.4907,-252.065,-15.7939,363.909,-138.706,-8.99889,-47.7493,-0.941977,30.0,-24.0,5.71033,338.695,-1.89547,-269.122,32.2982,-18.7311,61.7693,-9.61847,-30.0,24.0,-1.51551,66.649,66.649,66.649,66.649,1.53431,2.83385,7.53977,-5.12994,-4.48927,7.54316,-64.3272,-11.1518,-7.73719,1.23893,-10.5876,-0.644941
-0.109524,0.00225168,1.38741,1.32672,-102.105,100.168,-10.0945,15.0679,248.73,-14.9859,-280.76,127.814,-6.39696,50.253,2.40866,-30.0,24.0,5.38458,-264.917,-10.7149,377.5,-156.543,-15.1939,-38.999,-6.96156,30.0,-24.0,-0.278789,-102.105,-102.105,-102.105,-102.105,-0.765253,0.836202,7.85947,0.132363,8.5028,-5.75154,59.2095,-0.252501,0.903393,-0.638694,8.10698,-0.12783
-0.109989,0.001939,1.38817,1.32743,-8.23829,-14.7877,2.50413,-0.529599,217.011,-14.2245,-304.626,162.171,-2.11291,36.1289,1.4051,-30.0,17.9097,6.57667,160.495,-1.50382,-242.455,103.435,-14.6854,3.11018,-7.01536,-25.3508,0.770025,2.24548,-8.23829,-8.23829,-8.23829,-8.23829,-7.66727,0.116334,5.16316,1.98398,-60.4233,2.95623,10.5842,-8.97252,-6.77668,-0.254962,4.84121,-2.25193
-0.110304,0.00164083,1.38942,1.32814,-9.82194,3.84383,3.99625,-1.91502,156.956,-11.1367,-235.905,112.926,-1.67311,13.2329,-0.698008,-30.0,-3.17301,4.38063,-126.971,-9.54029,110.445,-33.5383,-8.03778,-57.1428,-7.58562,-6.35335,0.561511,1.46983,-9.82194,-9.82194,-9.82194,-9.82194,-15.9132,0.868367,0.888639,3.51769,-70.219,4.01115,-5.581,-24.4097,-15.5554,1.5203,0.0440876,-3.33542
-0.110627,0.00137234,1.39136,1.32895,-44.6927,50.9623,-0.609691,1.93486,174.255,-11.3507,-240.304,83.0781,-2.37817,17.4297,-1.95679,-30.0,4.70812,2.74332,38.5286,-8.68305,-5.34256,-70.6569,-9.67682,-21.4148,-8.35614,-23.2543,-11.3801,1.82078,-44.6927,-44.6927,-44.6927,-44.6927,-6.35043,0.565722,7.83635,2.32967,-48.5659,-5.44093,25.4399,-7.98009,-4.7106,0.766208,7.27874,-2.1671
-0.110839,0.00119754,1.39414,1.3298,-58.489,72.1774,-7.70613,9.31256,173.184,-11.8736,-331.058,138.77,-1.88738,14.1248,-1.03301,-30.0,0.258128,2.98578,231.38,-11.5042,-334.253,101.99,-6.03436,18.0105,-5.71402,-30.0,10.0057,3.5134,-58.489,-58.489,-58.489,-58.489,-3.21596,0.524661,12.9088,0.269509,-19.6129,-9.65586,50.5019,-3.6238,-0.924886,-0.461557,12.9641,0.4587
-0.110917,0.0011131,1.39677,1.33066,4.03693,-21.5579,3.77995,-6.13027,262.805,-12.7226,-403.482,157.803,2.23625,43.4431,1.04744,-30.0,24.0,2.46658,-327.34,-16.0705,364.891,-156.159,-0.649762,-55.3099,-1.30678,29.6446,5.47122,3.73774,4.03693,4.03693,4.03693,4.03693,-6.55927,1.36355,-5.20426,2.0305,-71.9562,1.80126,-14.4103,-12.6336,-7.06297,1.92883,-5.66984,-1.56285
-0.110951,0.0010861,1.39866,1.33171,67.944,-93.4292,15.2895,-18.3201,257.069,-6.13627,-357.329,137.716,4.98601,49.6909,0.303528,-26.4956,24.0,2.39633,294.426,-6.45276,-334.315,85.0487,3.02352,48.4446,-1.35831,-30.0,24.0,5.20687,67.944,67.944,67.944,67.944,-3.45773,-0.630149,9.73402,-0.0491281,7.81449,-7.97643,62.6699,-5.52099,-1.64245,-0.355243,9.70951,-0.267519
-0.110871,0.00114439,1.40018,1.33297,44.2735,-74.0735,17.4337,-19.3501,164.639,-4.22129,-169.605,58.5038,5.23796,43.0546,-1.48037,-6.88123,24.0,0.26725,354.387,-3.43572,-416.328,138.829,4.6542,59.4426,-2.58526,-30.0,24.0,3.65769,44.2735,44.2735,44.2735,44.2735,-1.82617,-0.916559,12.8639,-0.198974,35.9608,-11.7035,53.684,-2.1016,0.66167,-0.288242,12.9575,0.604704
-0.110865,0.00125921,1.40101,1.33416,55.146,-89.3351,19.6787,-19.7738,227.183,-5.514,-265.531,118.423,4.0541,42.2479,-2.05259,-17.9501,24.0,-0.665718,355.117,-3.76625,-398.343,147.87,4.45082,59.5121,-3.24809,-30.0,24.0,2.44273,55.146,55.146,55.146,55.146,-1.03991,-0.643541,12.0778,-0.474987,37.0644,-14.98,55.2822,-2.10809,1.31098,0.3289,12.2592,1.13504
-0.11091,0.00135809,1.4012,1.33524,69.8243,-106.527,20.4949,-19.0021,269.543,-3.79938,-343.947,167.122,3.49521,48.9019,-1.0909,-26.5255,23.5729,-0.102528,348.564,-2.55443,-377.213,147.496,5.36661,59.0473,-2.86036,-30.0,24.0,2.43222,69.8243,69.8243,69.8243,69.8243,-0.488378,-0.823002,12.2869,-0.877181,17.7871,-15.8652,68.4767,-1.7766,1.70346,0.270632,12.497,1.32917
-0.110942,0.00143147,1.4011,1.33645,-17.413,9.64362,3.8404,3.44031,275.587,-4.05768,-323.732,142.31,5.04387,55.9412,-1.78629,-25.6476,-0.702791,1.28021,-315.194,1.61318,447.826,-180.337,-0.358975,-51.5591,-6.21082,30.0,-24.0,3.3295,-17.413,-17.413,-17.413,-17.413,-11.3075,-1.8273,3.75508,3.15685,75.8811,-17.5146,1.62158,20.6003,15.0707,0.883851,-1.31039,3.37032
-0.110959,0.00142222,1.40119,1.33754,-9.28493,6.66783,4.43912,2.1566,288.575,-1.69427,-370.592,163.65,6.49691,55.3717,-1.38852,-30.0,-8.28534,0.700297,-275.298,3.21732,378.012,-166.89,0.385001,-51.1848,-7.08876,26.3686,-24.0,3.25185,-9.28493,-9.28493,-9.28493,-9.28493,-9.92173,-2.59481,3.89603,4.28207,68.3099,-18.7644,0.641472,22.4414,16.2815,1.16145,-2.05262,3.01625
-0.110934,0.00135625,1.40169,1.33833,-6.46115,10.116,3.05148,1.86326,282.151,-0.0588712,-382.067,159.497,7.18983,51.7326,-1.18083,-29.0101,-16.885,0.0249143,-254.337,4.00276,294.208,-125.417,0.837127,-57.842,-7.75033,18.8369,-24.0,3.39744,-6.46115,-6.46115,-6.46115,-6.46115,-10.343,-2.33711,0.952577,4.61662,61.6271,-21.0376,1.00847,23.2298,17.2443,1.41858,-0.886838,3.48236
-0.110882,0.0012615,1.40254,1.33911,-11.7457,22.5656,-1.25566,5.36312,233.762,-0.561503,-453.904,239.753,8.44864,21.2333,-0.940102,-29.6024,6.76386,-0.0794784,-234.732,7.67714,285.105,-142.705,0.366701,-53.647,-8.37449,20.6057,-24.0,4.34907,-11.7457,-11.7457,-11.7457,-11.7457,-3.93395,-2.13355,-2.27662,3.94126,40.9683,-21.7475,20.2052,12.2976,10.7576,1.82489,4.60436,1.77776
-0.110758,0.00119791,1.40374,1.33982,-71.69,90.7845,-12.6675,16.0848,-216.361,-0.117181,123.3,9.24933,11.108,-45.2414,-0.0251212,30.0,-24.0,0.00370815,-235.273,9.85174,300.471,-162.343,1.41321,-49.2314,-8.26612,25.9473,-24.0,5.37037,-71.69,-71.69,-71.69,-71.69,1.16083,-2.30254,-4.36909,3.05926,-7.07933,-23.6215,60.9701,3.20342,6.23078,2.26653,7.91454,0.407104
-0.110536,0.00119787,1.40479,1.34057,-75.1373,94.2092,-14.7499,17.5884,-281.829,3.45508,183.934,10.7404,13.432,-43.5403,0.383999,30.0,-24.0,-0.204011,-263.029,13.4569,316.336,-159.904,2.96899,-55.7021,-7.9057,28.9059,-24.0,5.67465,-75.1373,-75.1373,-75.1373,-75.1373,1.035,-2.87125,-7.21752,4.14145,-4.31924,-26.1592,65.011,4.92792,7.60507,2.32262,8.73055,0.659316
-0.110039,0.00128154,1.40542,1.34135,-75.9718,92.4045,-12.6427,15.1201,-227.755,7.58085,177.952,-15.6669,10.114,-28.3355,3.51239,30.0,-24.0,2.20109,-306.801,10.8167,317.079,-114.07,2.21741,-58.0169,-8.62401,24.5285,-14.7306,-5.41306,-75.9718,-75.9718,-75.9718,-75.9718,-2.9947,-1.17889,-8.83327,4.66182,8.73421,-25.5483,56.6378,6.34006,8.56602,2.05424,9.00009,1.7443
-0.109972,0.00147042,1.40652,1.34219,-77.7024,90.6917,-11.6197,14.2688,216.878,16.4577,-364.784,173.624,15.4662,37.9242,-0.878808,-21.7751,7.74422,-3.29547,-314.993,9.97966,324.013,-115.125,17.9059,-52.4487,-6.30716,30.0,-24.0,8.08173,-77.7024,-77.7024,-77.7024,-77.7024,1.10868,-4.59655,-4.11366,4.2342,6.52458,-31.1311,56.0906,6.1216,9.15002,3.34158,7.48315,0.782098
-0.109507,0.00167522,1.40703,1.34293,50.2182,-71.1048,9.41836,-12.7835,-220.671,11.4357,138.592,5.8388,19.2675,-43.3564,-3.97098,30.0,-24.0,-6.66886,162.331,23.1757,-280.987,90.0683,11.8185,-0.599043,-8.00068,-22.8748,-24.0,6.28056,50.2182,50.2182,50.2182,50.2182,4.17919,-4.53553,1.45197,2.95679,-18.0848,-25.0615,-29.136,1.4946,4.3769,4.82972,-1.59333,0.225206
-0.108511,0.00199553,1.40821,1.34384,-46.4853,53.8886,-2.54615,2.46031,160.528,12.6089,-330.855,174.283,17.7278,32.5095,-3.81168,-8.78654,-4.05108,-6.06498,34.4801,38.4718,-167.407,88.3843,-5.78038,-11.2277,-9.22529,7.13407,-24.0,8.60502,-46.4853,-46.4853,-46.4853,-46.4853,17.0767,-1.56234,-4.13957,-8.71368,-41.7802,-34.8564,22.3232,-5.19724,3.766,7.40871,-0.435786,-2.29488
-0.10857,0.00257424,1.40836,1.34519,-74.3829,88.7507,-6.55619,12.4135,274.342,10.9309,-459.807,216.429,9.40905,36.2274,-1.41456,-26.4768,24.0,-1.89464,-266.997,7.24035,279.649,-114.357,14.997,-47.9053,-3.13172,30.0,-24.0,5.9694,-74.3829,-74.3829,-74.3829,-74.3829,4.48666,-2.19134,-5.83642,0.272665,21.6467,-23.5792,44.4106,2.27376,5.79973,2.70667,8.16379,-0.200927
-0.107898,0.00292423,1.40897,1.34597,-63.7742,75.5757,-6.03741,12.9551,160.491,16.8612,-308.445,169.143,22.0907,21.6392,-0.827412,-7.27717,15.6823,-3.0058,-385.497,17.4459,434.57,-145.326,24.3316,-48.2602,-3.34068,30.0,-9.17936,6.09619,-63.7742,-63.7742,-63.7742,-63.7742,7.3969,-2.84691,6.95249,-0.639433,34.8716,-30.8279,38.5097,5.54349,8.74935,3.58214,6.67075,0.905041
-0.107023,0.0031696,1.40908,1.34641,-32.7295,41.5688,-2.27065,8.32822,-181.095,17.0954,305.705,-157.113,23.1738,-25.8278,-4.12049,30.0,-17.406,-8.76735,-406.023,17.8729,488.704,-181.505,28.2225,-53.3101,-8.49459,30.0,-14.7104,1.1101,-32.7295,-32.7295,-32.7295,-32.7295,15.3255,-0.914024,0.702012,-1.92087,60.7829,-40.7505,18.997,14.97,15.8377,5.04239,0.855359,3.05605
-0.106173,0.00358547,1.40915,1.3469,-36.1544,52.1001,-4.27149,11.0471,-193.847,15.3846,321.904,-154.313,17.6548,-18.3375,-5.16882,30.0,-20.8111,-10.553,-388.393,17.0379,445.147,-156.801,23.1069,-55.8573,-10.3199,24.0081,-15.3604,-2.71039,-36.1544,-36.1544,-36.1544,-36.1544,9.6585,-1.35428,5.79347,-0.642345,33.3497,-42.7476,36.7255,6.37953,11.1081,5.40926,5.70846,1.8354
-0.105347,0.00404977,1.40905,1.34726,82.501,-114.257,14.0541,-16.1267,292.459,12.3565,-476.507,221.178,17.2096,35.5299,-2.19811,-30.0,13.521,-6.71623,240.585,12.9214,-332.961,141.984,21.042,46.0137,-6.93647,-30.0,24.0,-4.38036,82.501,82.501,82.501,82.501,6.53748,-1.66995,5.21738,0.456046,0.86417,-35.9181,48.9538,0.817573,7.66352,5.06942,4.54864,0.617204
-0.104606,0.00458179,1.40896,1.3475,85.5484,-116.319,16.2754,-20.3456,250.096,14.1973,-397.301,192.833,20.3491,49.82,1.88205,-30.0,16.7599,-2.47529,323.996,8.13394,-421.891,152.061,27.2939,55.0414,-1.82253,-30.0,7.8951,-1.25224,85.5484,85.5484,85.5484,85.5484,5.32179,-3.1321,9.11075,-0.473553,-2.08875,-23.8811,67.3892,2.32481,6.70991,2.12536,8.9473,0.0136231
-0.103485,0.00515116,1.40932,1.34769,87.7522,-116.216,15.9454,-20.8899,246.642,17.1694,-306.251,116.157,19.4645,50.4144,3.80278,-30.0,24.0,-2.48589,377.744,5.79702,-454.925,162.438,29.9352,66.1171,2.73071,-30.0,24.0,-3.05807,87.7522,87.7522,87.7522,87.7522,4.75604,-2.64163,10.511,-2.63924,22.7458,-11.7471,67.0635,5.19157,6.51588,-0.98039,11.2122,1.92993
-0.102142,0.00587541,1.40948,1.34789,92.8427,-121.276,16.4152,-22.4875,299.668,16.6406,-392.41,158.447,15.743,55.9268,6.13721,-30.0,24.0,-5.79272,355.945,-4.37204,-406.628,141.347,32.9335,68.2984,7.04771,-30.0,24.0,-6.99733,92.8427,92.8427,92.8427,92.8427,-1.81384,-3.64851,14.7898,-0.418133,-7.78435,26.4049,-79.0715,5.89765,-2.56452,-1.89103,-14.2295,-0.422996
-0.100792,0.00652947,1.40959,1.34807,90.67,-117.162,15.9975,-22.3829,274.834,15.9604,-318.73,113.54,11.5715,58.5507,8.16902,-30.0,24.0,-6.31161,349.251,-10.7274,-414.823,153.591,33.3179,63.9073,10.936,-30.0,24.0,-7.3214,90.67,90.67,90.67,90.67,-3.41061,-3.63173,14.1993,-0.323109,0.588423,43.0181,-79.8192,9.27729,-3.49025,-5.19014,-12.8774,-0.864548
-0.0995302,0.00732051,1.40964,1.34827,90.6921,-117.167,15.8784,-22.3902,278.142,16.4243,-319.799,111.166,11.6955,59.1633,9.01201,-30.0,24.0,-4.46903,348.049,-10.2744,-409.816,151.454,33.7449,64.1132,12.7093,-30.0,24.0,-4.3833,90.6921,90.6921,90.6921,90.6921,-3.52462,-4.07943,14.2246,-0.506384,1.05544,45.9678,-79.9239,9.96689,-3.48842,-5.80256,-13.0058,-1.0463
-0.0982692,0.00815825,1.40961,1.34846,90.4624,-117.473,15.9175,-22.2117,283.13,17.8363,-322.953,108.869,12.3066,59.2447,8.17132,-30.0,24.0,-4.20557,348.009,-6.57006,-407.301,150.057,33.4157,64.5565,12.1498,-30.0,24.0,-3.31787,90.4624,90.4624,90.4624,90.4624,-3.30285,-4.14585,14.3718,-0.516831,-0.187158,42.4263,-80.1762,9.37024,-3.1918,-5.23203,-13.2301,-1.0287
-0.0970306,0.00901894,1.40954,1.34862,90.5131,-118.157,16.0259,-21.7251,287.889,18.209,-342.395,122.335,10.8574,58.7337,6.44325,-30.0,24.0,-5.28399,347.818,-3.55572,-397.945,141.679,30.7252,65.2728,10.3549,-30.0,24.0,-4.18041,90.5131,90.5131,90.5131,90.5131,-3.01265,-3.92842,14.5257,-0.411088,-1.93317,36.912,-80.0142,8.14804,-2.89519,-4.27038,-13.4887,-0.910713
-0.0959013,0.00988392,1.40948,1.34874,90.1356,-117.968,16.3737,-21.2793,292.138,17.2541,-354.05,129.376,7.7169,58.4337,5.03904,-30.0,24.0,-6.0235,348.414,-1.91429,-398.537,142.256,25.9687,65.8399,8.55908,-30.0,24.0,-5.05149,90.1356,90.1356,90.1356,90.1356,-2.77652,-3.67982,14.7294,-0.340227,-3.50306,32.2002,-80.0834,7.03092,-2.65384,-3.40301,-13.7013,-0.779021
-0.09493,0.010732,1.40956,1.34884,89.3402,-116.597,16.9463,-21.0447,-302.358,12.4238,409.448,-176.878,3.05728,-54.2654,0.49627,30.0,-23.1705,-4.29923,349.07,-0.874249,-395.008,138.785,20.7505,66.2252,7.01602,-30.0,24.0,-4.93255,89.3402,89.3402,89.3402,89.3402,-2.56709,-3.44141,14.8332,-0.355353,-4.7475,28.6092,-79.9435,5.9488,-2.54509,-2.69041,-13.8918,-0.66232
-0.0941135,0.0115951,1.40963,1.3489,89.4562,-115.639,17.3964,-20.7461,-300.071,10.7554,407.247,-178.453,1.64597,-54.5378,0.257968,30.0,-24.0,-3.66128,349.015,0.399857,-395.536,139.603,16.4942,66.3787,5.7731,-30.0,24.0,-4.49528,89.4562,89.4562,89.4562,89.4562,-2.12976,-3.2236,14.7247,-0.479603,-6.27889,25.7408,-79.4044,5.06873,-2.4778,-2.1378,-13.9837,-0.636098
-0.0934104,0.0122217,1.40963,1.34893,90.1497,-114.957,17.7011,-20.4662,-296.1,9.55956,377.18,-153.539,1.25291,-54.6919,0.11876,30.0,-19.1462,-2.97386,347.023,1.53972,-393.699,139.687,13.8987,65.8705,4.87641,-30.0,24.0,-4.00037,90.1497,90.1497,90.1497,90.1497,-2.07413,-3.05069,14.5394,-0.528477,-6.51198,23.3084,-78.8057,4.30036,-2.44603,-1.72798,-13.9423,-0.533219
-0.092768,0.0128295,1.40959,1.34893,91.3294,-114.512,17.7015,-20.0742,-296.46,8.84936,374.177,-153.067,1.28968,-54.9569,0.0232699,30.0,-20.1549,-2.54311,344.825,2.53232,-404.735,151.658,12.3061,65.1028,4.12908,-30.0,24.0,-3.73474,91.3294,91.3294,91.3294,91.3294,0.885965,0.122491,-13.9638,-0.531632,-6.84204,21.3169,-78.5894,4.00385,-2.23702,-1.41646,-13.8404,-0.441121
-0.0921146,0.0133532,1.4096,1.34887,91.086,-110.963,15.7715,-17.68,-293.156,7.31128,369.036,-153.561,3.94608,-50.959,2.32354,30.0,-24.0,-3.2147,341.629,2.94404,-400.104,145.936,10.5773,66.3113,5.66156,-30.0,24.0,-3.60187,91.086,91.086,91.086,91.086,-1.12122,-0.749967,-11.8706,1.141,-14.7437,23.066,-73.3658,1.68543,-3.89665,-1.33992,-12.1991,-1.7279
-0.0913404,0.0138274,1.40961,1.34877,91.0653,-109.47,17.7913,-20.0445,-295.783,11.7058,378.45,-153.533,3.45897,-54.8321,2.3291,30.0,-14.3204,-0.872748,346.112,-2.15179,-399.102,145.007,19.0135,66.0278,7.66053,-30.0,24.0,-2.62314,91.0653,91.0653,91.0653,91.0653,-2.50329,-3.58729,14.7451,-0.725011,-3.26663,26.7299,-79.0089,4.0692,-2.97956,-2.31753,-13.9145,-0.561754
-0.0903247,0.0143211,1.40973,1.3487,-7.76263,21.8446,-1.47765,4.80643,-293.738,21.0268,370.987,-146.412,3.41858,-50.5667,5.04633,30.0,-24.0,-0.583115,355.085,-1.40121,-410.249,152.589,26.549,67.4631,10.4989,-30.0,24.0,-2.81287,-7.76263,-7.76263,-7.76263,-7.76263,11.695,-2.63945,4.32256,-3.29128,-85.367,29.2577,-12.7186,-15.9344,-14.7497,-2.90316,-3.35052,-4.42772
-0.0890823,0.0149333,1.40968,1.34867,-28.5155,45.9366,-8.38709,11.5572,-49.9096,16.2297,43.0023,-5.02605,14.3168,-4.39431,9.37186,4.89626,-6.61098,-3.70746,351.241,-5.09018,-407.116,151.619,33.0359,69.1793,13.0605,-30.0,24.0,-3.10433,-28.5155,-28.5155,-28.5155,-28.5155,7.48408,-3.81089,7.2566,-1.31703,-54.3773,33.8688,-40.5784,-4.30324,-8.8049,-3.45231,-8.72379,-3.41475
-0.0876466,0.0155025,1.40967,1.34862,-7.93008,22.8498,-3.31945,5.70437,-279.536,13.6943,306.055,-92.0192,20.7323,-42.4313,10.0344,30.0,-24.0,-4.80225,353.152,-9.30055,-401.175,144.53,40.7428,69.5436,14.4288,-30.0,24.0,-3.93858,-7.93008,-7.93008,-7.93008,-7.93008,8.80052,-3.93027,6.46203,-1.19101,-82.6041,34.67,-18.1147,-8.47861,-10.9681,-3.74742,-6.9698,-3.89539
-0.0860672,0.0162941,1.40963,1.34854,-7.43234,21.9978,-2.23726,3.78476,-283.421,11.3829,327.613,-107.956,25.124,-45.878,10.1199,30.0,-24.0,-6.42893,354.148,-13.6388,-389.719,131.859,47.0037,69.6651,14.9772,-30.0,24.0,-5.15246,-7.43234,-7.43234,-7.43234,-7.43234,9.32402,-3.77281,5.88908,-1.36569,-82.525,35.212,-15.1211,-11.2275,-12.5908,-3.77052,-5.87177,-4.05722
-0.0844081,0.0171088,1.40952,1.34845,-14.0365,30.5965,-7.15443,7.76663,-91.9108,9.81677,135.313,-67.5605,27.4842,-12.8727,10.4699,7.5763,-15.1699,-7.99521,344.663,-19.0589,-395.271,140.241,52.4889,67.7757,15.1895,-30.0,24.0,-6.05173,-14.0365,-14.0365,-14.0365,-14.0365,7.26843,-3.90888,7.78121,-1.16016,-58.5457,35.8029,-35.4171,-3.81328,-8.5127,-3.71122,-9.01998,-3.51656
-0.0826894,0.017917,1.4095,1.34837,-96.4046,107.107,-17.6787,17.7762,261.35,10.287,-354.999,147.922,27.5245,46.1722,10.9649,-30.0,24.0,-8.68231,334.381,-22.1713,-398.836,143.23,55.7666,66.8193,15.9554,-30.0,24.0,-6.37072,-96.4046,-96.4046,-96.4046,-96.4046,5.49046,-3.93053,9.02777,-1.23527,-16.4168,36.4735,-69.5942,3.51557,-4.53645,-3.47325,-11.965,-2.78409
-0.0808756,0.0188865,1.40972,1.34833,-102.216,110.132,-17.1828,16.8808,-305.234,18.383,386.009,-150.992,18.2192,-56.2879,5.37804,30.0,-14.106,-7.5542,319.009,-26.2762,-408.674,161.953,60.0902,57.6713,16.0997,-30.0,24.0,-6.35269,-102.216,-102.216,-102.216,-102.216,-2.02721,-4.88983,14.8113,-0.676264,-3.69973,35.6346,-74.8287,7.42267,-1.81478,-3.80144,-13.6149,-1.01696
-0.0790598,0.0200326,1.40974,1.34834,-5.41681,15.7852,-0.766474,1.02094,308.405,6.62745,-365.136,128.648,30.0504,57.3739,10.1029,-30.0,24.0,-9.93574,340.484,-27.3896,-435.044,168.094,56.4274,60.16,18.4369,-30.0,24.0,-7.16633,-5.41681,-5.41681,-5.41681,-5.41681,12.9677,-2.42173,4.36909,-2.34872,-85.84,36.5888,-9.35057,-13.6257,-13.899,-3.47041,-2.61879,-4.72467
-0.0771772,0.0210243,1.41001,1.34839,-104.464,105.282,-17.4886,16.6291,-309.169,19.1085,405.621,-176.057,19.8406,-53.5835,6.15077,30.0,-24.0,-7.42906,305.234,-27.0538,-429.824,176.891,63.2211,50.9705,16.8662,-30.0,21.9737,-6.75643,-104.464,-104.464,-104.464,-104.464,2.32178,-4.65608,11.7592,-1.64255,-10.8212,35.9925,-70.4148,8.24812,-1.4701,-3.81261,-11.6829,-2.04847
-0.0752139,0.022195,1.41032,1.34851,-107.242,105.309,-17.6641,16.7611,-310.488,17.8786,396.417,-165.246,20.6536,-57.7062,5.89047,30.0,-17.5376,-8.88517,319.409,-29.689,-423.225,164.872,65.3011,54.4698,15.9714,-30.0,24.0,-7.96808,-107.242,-107.242,-107.242,-107.242,2.18317,-3.09635,-13.7485,-0.966123,-5.50734,33.667,-73.8587,7.68287,-1.07325,-3.37553,-13.6903,-0.969522
-0.0735161,0.0235506,1.41067,1.34869,2.33641,-14.0612,0.763309,-3.10524,-297.868,2.70381,360.737,-150.184,31.1893,-44.5312,11.1146,30.0,-24.0,-10.9351,-359.51,-72.3921,463.034,-207.981,91.7232,-58.2322,18.2373,30.0,-24.0,-6.10198,2.33641,2.33641,2.33641,2.33641,11.1606,-3.31584,4.63708,-1.77646,63.6893,14.3789,33.0249,23.1465,11.9281,-4.53706,4.89512,1.20948
-0.0713985,0.0248129,1.41063,1.34889,-10.1602,-0.218028,-0.058694,-1.9722,-326.476,6.04706,371.427,-141.58,28.0803,-59.5877,10.3516,30.0,-20.3715,-8.29722,351.013,-19.0618,-468.261,180.315,50.2753,63.5365,14.6933,-30.0,24.0,-7.734,-10.1602,-10.1602,-10.1602,-10.1602,15.9975,-2.92126,0.977802,-4.72564,91.4318,14.9115,8.11197,30.2172,16.1,-5.37776,2.14426,3.86724
-0.0698852,0.0260978,1.4109,1.34915,-10.8624,-0.332964,-0.139031,-1.44228,-332.193,12.003,384.414,-148.339,21.3597,-60.5821,8.24619,30.0,-21.5932,-7.84195,349.333,-8.09071,-447.686,162.999,39.3613,63.6874,12.4645,-30.0,24.0,-7.68215,-10.8624,-10.8624,-10.8624,-10.8624,16.5176,-2.83025,0.436239,-4.88983,93.5762,12.2677,8.51494,30.3525,16.3847,-5.22407,1.49163,3.97848
-0.0684728,0.0273824,1.41121,1.34942,2.73126,4.2648,2.66713,-0.245867,-336.788,12.1643,387.949,-146.054,18.0822,-61.5575,7.4577,30.0,-21.7168,-7.87623,350.763,-6.38699,-458.197,172.953,34.1953,62.401,11.688,-30.0,24.0,-7.69275,2.73126,2.73126,2.73126,2.73126,16.9357,-2.63533,0.0371492,-4.99694,92.8784,10.1623,7.12042,30.4083,16.7052,-4.85667,1.16954,4.14815
-0.0671093,0.0286382,1.41153,1.34969,5.18792,1.95823,2.83138,0.0411498,-336.101,13.6106,388.01,-144.831,18.4017,-61.5376,8.30569,30.0,-22.1075,-6.26953,343.431,-5.51882,-426.173,152.785,34.3524,63.4195,13.0218,-30.0,24.0,-5.52474,5.18792,5.18792,5.18792,5.18792,16.6361,-2.70154,0.188163,-5.01487,94.2343,12.5232,8.34665,30.6789,16.3852,-5.39581,1.2963,4.11514
-0.0657123,0.0298567,1.41166,1.34998,7.11204,0.462634,2.31798,0.625071,-328.164,17.6191,381.67,-145.241,21.836,-57.44,8.14885,30.0,-24.0,-4.68951,330.952,-1.81062,-413.596,150.766,38.6068,61.7798,13.4548,-30.0,24.0,-2.82168,7.11204,7.11204,7.11204,7.11204,14.0114,-2.53711,1.2039,-3.54549,87.4109,15.688,12.6127,27.7424,13.9288,-5.66812,2.10189,2.75598
-0.0641566,0.0310423,1.41211,1.35026,-11.5439,-1.03992,-0.668118,0.100149,323.441,18.375,-459.528,208.229,26.0787,57.8661,6.6939,-30.0,24.0,-5.342,-302.33,2.95307,280.643,-58.6808,40.6238,-53.9847,12.1757,30.0,-24.0,-2.81448,-11.5439,-11.5439,-11.5439,-11.5439,-10.565,-2.80247,0.625832,1.96446,-80.4938,28.3634,-2.30126,-10.8739,-10.9026,-3.36211,0.0270667,-2.96334
-0.0626211,0.0322172,1.41234,1.35053,-13.4574,-0.813915,-2.18907,1.78826,343.855,19.7706,-345.678,98.8246,25.62,66.231,4.68999,-30.0,24.0,-6.24084,-297.183,4.61063,424.348,-179.09,42.8848,-45.1909,9.94982,30.0,-22.4018,-3.90234,-13.4574,-13.4574,-13.4574,-13.4574,-16.0602,-1.42437,4.26544,2.25581,99.3902,10.622,-6.31474,22.3921,11.1899,-4.97032,-1.154,3.29918
