com_y,sim_com_y,com_x,sim_com_x,r1,r2,r3,r4,r5,r6,r7,r8,r9,r10,r11,r12,r13,r14,r15,r16,r17,r18,r19,r20,r21,r22,r23,r24,r25,r26,r27,r28,r29,r30,r31,r32,r33,r34,r35,r36,r37,r38,r39,r40
-0.0470051,0.0597057,1.43632,1.3831,-105.228,83.3591,-16.6621,18.3017,322.517,12.567,-316.863,117.457,25.0501,58.1013,7.46776,-30.0,24.0,-1.38449,-301.964,16.1955,403.696,-138.064,6.22078,-56.9382,-5.56398,30.0,-24.0,-7.11617,-105.228,-105.228,-105.228,-105.228,-7.18132,2.0727,10.548,0.170002,0.8742,9.62423,-76.0693,-0.899824,-2.54522,0.163368,-12.2401,0.429234
-0.0459997,0.0605234,1.43631,1.38353,-88.8426,75.1384,-16.9094,18.1779,28.2891,1.39358,-255.146,202.863,31.07,-50.4115,5.44718,-30.0,15.5137,-0.305921,-275.95,13.4465,365.829,-126.11,5.10559,-56.2829,-5.92544,24.6711,-24.0,-8.072,-88.8426,-88.8426,-88.8426,-88.8426,7.95439,5.67958,-3.66044,-2.69174,-9.58847,8.7165,-56.4436,2.14647,-0.982969,0.00962779,-7.45799,-1.463
-0.0451554,0.0612277,1.43625,1.38401,-83.9925,73.6064,-14.6892,14.7538,85.3635,0.0536414,-279.164,182.695,32.3618,-34.9834,5.64921,-30.0,24.0,1.22964,-284.688,12.3773,370.655,-138.753,3.77169,-49.1054,-3.52897,24.7312,-24.0,-5.35433,-83.9925,-83.9925,-83.9925,-83.9925,1.89832,5.86509,-4.8088,-2.7172,54.7747,-2.88949,25.5861,13.1892,7.71264,-2.05599,3.37854,0.532188
-0.0444639,0.0618292,1.43658,1.38456,4.20582,-5.03254,-1.25311,-0.225646,121.231,-3.55724,-282.887,148.404,37.3162,-32.7684,6.02257,-30.0,24.0,1.31612,300.9,13.5955,-377.681,146.177,7.4096,57.1132,-0.818909,-30.0,24.0,-2.36232,4.20582,4.20582,4.20582,4.20582,-2.57064,6.46568,-6.33877,-3.92937,47.3769,-1.69129,35.8656,12.2688,7.09111,-2.96183,5.83331,1.31672
-0.0439142,0.0623841,1.43772,1.38522,56.1451,-41.8681,4.23877,-6.53635,120.532,-6.43642,-283.458,133.667,39.6949,-34.066,4.98695,-30.0,24.0,0.0644627,316.032,14.9742,-419.308,166.853,9.99926,57.6729,0.602785,-30.0,24.0,-1.39459,56.1451,56.1451,56.1451,56.1451,-2.24099,6.32227,-6.17562,-3.97634,88.5798,-0.404597,3.00778,18.734,10.8693,-2.92624,1.1883,2.93349
-0.0433002,0.0629407,1.43899,1.38599,-4.09541,1.64387,-4.90116,-0.509107,-140.986,-8.5466,127.052,-41.1189,41.5921,-52.5175,4.75343,8.87433,24.0,-1.64239,323.747,19.5974,-417.935,164.87,9.98777,58.6004,0.932624,-30.0,24.0,-2.51353,-4.09541,-4.09541,-4.09541,-4.09541,1.38715,5.88959,-8.0954,-3.90697,9.55227,-1.40581,66.1767,-1.19334,-1.0671,-2.89392,11.4489,-0.27331
-0.0426987,0.0634798,1.4403,1.38679,112.604,-94.4561,15.9108,-16.5643,336.193,5.03666,-249.59,5.84386,24.6985,58.8574,2.77849,-30.0,24.0,-4.96827,303.443,17.725,-396.42,164.524,11.4056,54.6145,-1.19819,-30.0,24.0,-3.48267,112.604,112.604,112.604,112.604,2.60528,5.48182,-6.74122,-3.40464,5.5233,0.810003,59.5755,-9.01438,-5.88167,-2.26956,9.78419,-0.938462
-0.0419477,0.0640301,1.44136,1.38755,-101.808,81.0803,-21.2104,15.7627,365.069,0.836087,-286.08,26.1012,20.8487,69.8973,3.90179,-30.0,24.0,-4.03731,297.372,17.0145,-372.494,154.996,10.4513,51.8043,-2.6299,-30.0,24.0,-4.66086,-101.808,-101.808,-101.808,-101.808,5.57296,4.15122,-8.97295,1.05775,91.5828,-4.82719,-4.03724,21.1085,13.1083,-2.18227,-0.555926,4.22161
-0.041451,0.0645806,1.4423,1.3883,-14.3442,-3.31045,-4.48989,1.93862,332.593,3.34823,-282.124,50.0787,20.9286,62.7899,5.81486,-30.0,24.0,-2.11288,-324.134,16.0599,405.527,-132.413,7.02079,-55.1656,-2.51768,30.0,-22.236,-5.90915,-14.3442,-14.3442,-14.3442,-14.3442,1.95758,4.26998,-10.9241,-1.88506,-0.7948,10.4106,-76.4996,-0.8254,-2.35504,0.0555869,-12.234,0.39313
-0.0409252,0.0651479,1.44288,1.38908,-107.022,79.8862,-20.2201,18.0761,334.245,-1.23119,-281.011,49.5713,26.0853,55.8175,8.89731,-30.0,24.0,-0.299807,288.124,15.4977,-362.351,171.085,9.35922,56.256,-4.33654,-30.0,24.0,-5.49866,-107.022,-107.022,-107.022,-107.022,1.82612,3.69339,-7.00611,-3.80203,1.30173,11.758,-74.2956,-0.549174,-2.49158,-0.398852,-12.0638,0.423462
-0.0403355,0.0655853,1.4435,1.38968,-105.236,78.1554,-19.0357,18.3785,335.438,-5.19248,-218.399,-3.06476,30.3265,61.6437,11.7015,-30.0,24.0,0.476907,295.372,17.3297,-347.624,153.425,9.07356,54.9436,-5.08855,-30.0,19.952,-6.08582,-105.236,-105.236,-105.236,-105.236,2.9464,3.51735,-9.23275,-4.05761,-0.307688,12.205,-74.6818,0.0618187,-2.33581,-0.555461,-12.188,0.389221
-0.0397414,0.0660548,1.44436,1.39036,-103.039,77.0955,-18.7012,19.1033,332.217,-1.83761,-205.471,-11.2392,26.2037,64.1022,11.5536,-30.0,24.0,0.482879,297.626,18.0334,-336.835,144.772,8.15619,54.2956,-5.84583,-30.0,24.0,-6.8394,-103.039,-103.039,-103.039,-103.039,4.68251,3.23019,-10.1054,-4.0244,-5.232,11.0649,-74.7594,1.42593,-1.44989,-0.235572,-11.7917,-0.157393
-0.0391749,0.0665083,1.44519,1.39102,-102.395,78.597,-17.952,18.9059,325.977,0.736468,-204.454,-8.29803,20.4831,62.1385,11.1264,-30.0,24.0,0.0308524,295.626,16.0651,-345.441,150.858,6.17452,53.4683,-6.95349,-30.0,22.3171,-7.62829,-102.395,-102.395,-102.395,-102.395,4.24282,3.03868,-9.48977,-3.80219,-8.72281,9.88095,-71.789,1.29273,-1.35569,0.168619,-10.7948,-0.768562
-0.038713,0.0669259,1.44601,1.39168,-100.09,78.8954,-18.0839,18.7592,258.199,-3.1857,-185.451,2.18827,22.5597,36.2627,13.2004,-30.0,24.0,0.422252,291.867,13.1939,-347.956,150.646,3.31028,53.1024,-7.22122,-30.0,22.7599,-7.20493,-100.09,-100.09,-100.09,-100.09,1.44234,2.44713,-8.47094,-3.21554,-11.4694,9.916,-58.4102,6.57773,1.4909,-0.479338,-8.09972,-1.20467
-0.0384152,0.067265,1.44721,1.39236,-83.6426,70.0563,-15.202,14.6819,155.966,-6.7896,-45.471,-102.864,28.4914,3.97507,14.72,-30.0,-4.0768,0.950468,229.779,12.3252,-295.242,115.53,2.11214,36.5583,-6.34818,-30.0,13.5007,-5.43547,-83.6426,-83.6426,-83.6426,-83.6426,-0.405163,-1.89894,2.6378,0.529588,7.16821,6.18256,-18.8364,17.0476,8.15776,-1.53534,-1.96776,-1.45716
-0.0382451,0.0675121,1.4491,1.39325,-10.9145,5.06628,-3.844,1.53498,-17.2013,-11.369,98.4992,-159.151,34.9565,-40.6555,14.3157,-15.8887,-11.6901,0.341962,-291.208,13.6451,410.498,-208.073,1.46228,-34.6697,-5.08013,30.0,-24.0,-4.1599,-10.9145,-10.9145,-10.9145,-10.9145,-3.24533,-0.71615,-11.2381,0.958601,-3.06306,-0.269447,59.0127,9.71604,4.9543,-2.53767,8.67113,-1.72562
-0.0383882,0.0676174,1.45218,1.39407,110.501,-84.3386,14.7585,-14.0154,-204.107,-8.73305,381.768,-293.812,34.577,-56.8318,12.2565,20.0679,-16.1371,-1.39996,271.652,9.57088,-368.923,110.359,4.65441,51.9778,-5.03216,-30.0,24.0,-4.15854,110.501,110.501,110.501,110.501,-0.641725,-0.556845,-13.1125,0.101629,-6.32588,-3.22602,67.0057,7.89595,4.50372,-2.46375,10.6872,-1.22999
-0.0386523,0.0676397,1.45569,1.39519,113.816,-88.0501,16.0703,-16.2765,-245.908,-7.99977,450.181,-323.483,31.8047,-58.1118,10.5418,30.0,-18.4144,-3.05942,278.668,8.35935,-418.385,144.756,3.90178,52.4188,-4.5822,-30.0,24.0,-4.09718,113.816,113.816,113.816,113.816,0.251645,-0.526497,-12.3298,-0.528666,-2.69981,-5.13323,70.4189,3.97707,2.52067,-2.49069,12.3868,-0.403597
-0.038882,0.0676042,1.45912,1.39631,114.409,-91.9796,16.2454,-16.4708,-245.007,-6.6377,420.862,-286.956,28.0549,-59.9101,9.49574,30.0,-14.8724,-3.61067,-286.774,16.057,302.09,-131.838,-2.2808,-53.4154,-1.90946,30.0,-22.4929,-3.86687,114.409,114.409,114.409,114.409,3.37315,-0.75355,-9.66149,-1.67994,-3.18161,-5.79431,70.6153,2.47168,1.65659,-2.20231,12.4404,-0.639635
-0.0390947,0.067562,1.46212,1.39753,110.667,-93.3246,16.8202,-15.9367,-251.555,-2.75484,322.898,-174.301,20.3945,-59.6438,6.73202,30.0,7.74198,-4.73337,257.941,4.97062,-374.236,134.35,2.40385,52.1033,-2.27044,-25.1404,24.0,-1.65693,110.667,110.667,110.667,110.667,1.37106,-0.532711,-12.145,-0.927811,-4.5742,-7.36122,67.2279,-1.24651,-0.118663,-1.61511,11.3668,-0.320691
-0.0392917,0.0675383,1.4647,1.39885,104.828,-93.5985,13.8252,-11.1498,-269.404,1.74348,333.104,-151.067,10.305,-61.6459,4.54978,30.0,-0.612382,-6.21163,163.885,2.76466,-212.345,77.1665,1.31529,45.1564,-1.27181,-6.70264,24.0,-0.957822,104.828,104.828,104.828,104.828,2.24293,-0.202255,-11.0382,-1.74063,-5.63851,-7.16561,59.5965,-6.3844,-3.00895,-0.930034,10.6118,-0.271815
-0.039394,0.0675399,1.46643,1.40024,99.3076,-92.0281,13.3827,-8.21196,-271.445,-1.18976,352.444,-139.448,5.88587,-63.3828,3.96972,30.0,-4.51415,-5.93455,199.814,0.570711,-260.234,116.022,-0.425037,43.3187,-0.961413,-12.7191,24.0,0.182156,99.3076,99.3076,99.3076,99.3076,2.56438,-0.103794,-10.4681,-2.40169,-0.355395,-8.86812,67.9456,-0.915897,0.238971,-1.08754,12.7619,-0.209561
-0.0394831,0.0675472,1.46734,1.40164,100.064,-91.4175,18.6649,-10.3956,341.086,-20.0836,-255.228,20.8615,9.9249,62.6124,6.17106,-30.0,24.0,-6.3681,265.053,-2.24618,-344.308,155.861,-0.611351,51.3866,-0.687891,-25.9144,21.5481,1.81443,100.064,100.064,100.064,100.064,-15.7459,-3.47404,0.353689,4.54726,82.9738,-6.97541,0.520616,23.9177,15.3785,-1.09246,0.387279,3.80359
-0.0395686,0.0675618,1.46787,1.40293,-21.737,2.66012,-2.41768,6.1767,266.751,-22.3502,-373.639,128.137,9.57079,10.0868,7.47177,-30.0,-8.49578,-3.99341,301.933,1.12484,-358.697,140.31,-3.02558,56.0741,0.554818,-30.0,16.5317,2.46981,-21.737,-21.737,-21.737,-21.737,-8.42828,-2.93844,-4.22056,4.12043,82.0161,-6.03238,1.31671,25.0465,15.8096,-1.20741,1.38931,3.33442
-0.0396475,0.0676098,1.4681,1.40412,1.53823,-7.34541,-2.06586,5.55139,355.705,-18.3676,-440.233,149.657,3.66627,44.6262,6.07105,-30.0,24.0,-3.00004,296.428,-0.824959,-359.484,133.97,-1.82718,55.6872,0.705423,-30.0,18.3758,2.61155,1.53823,1.53823,1.53823,1.53823,-13.3482,-3.44107,-1.14378,4.2519,80.4376,-7.07401,-1.76239,22.6325,14.9187,-0.759687,-0.261286,3.74494
-0.0399684,0.0676981,1.46875,1.4052,-5.72545,3.10946,-2.7584,4.8844,378.786,-15.5615,-472.044,163.562,-5.90649,51.3316,2.32803,-30.0,24.0,-3.28434,300.367,-2.89631,-382.2,144.829,-2.77898,54.5034,0.310647,-30.0,16.3334,1.81049,-5.72545,-5.72545,-5.72545,-5.72545,-14.0264,-2.9559,-0.118024,4.20563,81.7178,-9.45903,-1.58396,23.4863,16.0025,-0.245708,0.0402921,3.938
-0.040413,0.0677536,1.46937,1.40617,-16.6474,12.6941,-3.35291,4.0565,318.9,-16.3533,-468.117,175.409,-9.91889,24.2751,1.51686,-30.0,2.34215,-3.97213,302.829,-8.0905,-383.192,142.166,-4.96076,54.4045,0.449725,-30.0,16.7035,2.28231,-16.6474,-16.6474,-16.6474,-16.6474,-6.23629,-3.02705,0.804465,3.07174,76.4576,-7.62388,-8.21251,17.0821,12.2288,0.474426,-2.40533,3.33995
-0.040959,0.0677162,1.46991,1.40703,-22.0281,16.8465,-5.03684,3.89985,-213.914,-16.0342,306.11,-175.648,-8.50311,-36.7794,5.42271,30.0,-24.0,-2.83097,311.425,-11.35,-430.642,179.774,-7.23266,52.227,1.59784,-30.0,20.95,4.79361,-22.0281,-22.0281,-22.0281,-22.0281,3.25729,-3.95052,3.58921,1.75969,1.52779,4.45064,-60.5197,3.44074,1.73062,1.79046,-10.3267,0.0182384
-0.0417566,0.0675785,1.47078,1.4078,-106.947,87.3746,-19.9796,15.2048,203.741,-28.6591,-347.306,113.585,2.45216,-2.17136,6.31987,-20.3422,-24.0,-4.87265,-259.774,-8.18442,304.544,-117.584,-8.53217,-51.3697,4.34465,30.0,-24.0,6.59742,-106.947,-106.947,-106.947,-106.947,4.2381,-5.51203,2.81465,2.41432,-2.83057,-4.79376,65.2081,4.46003,0.286736,-0.970125,9.8028,-1.03128
-0.042207,0.0673206,1.47147,1.40862,106.791,-76.2115,17.7713,-14.5821,263.34,-17.1929,-400.945,137.662,-4.72687,17.806,8.10174,-30.0,-4.85823,-5.94289,-265.255,-5.88746,337.639,-147.987,-7.56229,-50.4753,5.7728,30.0,-24.0,7.20181,106.791,106.791,106.791,106.791,6.75861,-6.69285,0.6529,2.17536,74.7276,-3.75007,-3.12682,24.2837,15.3417,-0.783412,-0.426134,2.39329
-0.0426662,0.067069,1.47249,1.40927,15.5673,-2.43703,2.94689,-2.68751,180.0,-18.293,-201.796,58.1986,-5.45091,51.7313,8.21103,-30.0,24.0,-8.59589,-294.159,-7.46983,340.271,-136.531,-6.29883,-55.8704,5.11575,30.0,-24.0,7.26178,15.5673,15.5673,15.5673,15.5673,12.2154,-7.05707,-2.26906,2.60623,-15.5249,-6.41374,56.2379,-2.83171,-0.45651,0.364852,6.3226,-2.00875
-0.0431346,0.0667838,1.47358,1.41003,-118.257,88.3601,-20.615,13.8071,165.667,-20.5197,-204.536,67.5597,-9.85441,48.5351,6.76687,-30.0,24.0,-9.08042,287.875,-11.3721,-421.173,173.243,-6.04335,46.8247,4.34946,-30.0,12.0162,7.36145,-118.257,-118.257,-118.257,-118.257,14.2947,-6.9857,0.76549,0.643078,-13.5033,-7.05278,56.8378,-3.61303,-0.629179,0.476215,6.20769,-1.66139
-0.0435297,0.0665071,1.47403,1.41076,104.071,-77.7335,18.1866,-14.6806,-401.974,-41.7572,484.32,-201.071,5.8525,-54.8288,8.07303,30.0,-16.8952,-11.1685,299.972,-14.0101,-422.363,164.319,-8.4071,46.4793,4.7425,-30.0,8.47814,8.26038,104.071,104.071,104.071,104.071,14.4589,-7.52188,1.05379,0.218428,-31.0411,-5.30018,45.3031,-3.38437,-0.851791,0.597049,5.09413,-1.67528
-0.0440611,0.0662103,1.4745,1.41145,103.195,-77.9925,16.0668,-12.5494,-405.371,-42.7993,494.914,-215.97,2.31425,-55.4128,8.52526,30.0,-24.0,-10.4143,285.643,-15.7734,-420.491,168.985,-9.88432,41.9688,5.79445,-30.0,16.5648,10.0663,103.195,103.195,103.195,103.195,14.9015,-8.19921,1.42568,0.00220613,-25.2828,-3.14889,51.0728,-6.63662,-3.21506,0.000523522,7.18271,-1.93628
-0.0446679,0.0658739,1.4748,1.41205,104.474,-77.1275,18.8589,-14.3284,-393.126,-43.5264,472.892,-207.352,1.0199,-54.112,9.31355,30.0,-24.0,-9.51956,287.96,-16.5037,-402.186,146.555,-9.65047,44.1556,6.32238,-30.0,6.79442,11.317,104.474,104.474,104.474,104.474,15.0311,-8.88115,1.66238,-0.230482,-15.0819,-5.14304,61.5041,-2.68932,-0.555567,-0.222285,8.76725,-2.06516
-0.0454444,0.0654768,1.47533,1.4126,27.7165,-14.8861,6.37761,-2.91381,-363.766,-43.2257,435.75,-196.387,1.31979,-50.0169,10.1588,30.0,-24.0,-8.24629,300.612,-16.1109,-414.231,149.827,-9.24035,47.2563,6.26979,-30.0,8.32427,11.4298,27.7165,27.7165,27.7165,27.7165,14.8285,-9.46545,2.31618,-0.389769,-83.6679,5.0154,9.49901,-15.3694,-10.1279,1.2654,1.19378,-4.48468
-0.046185,0.064916,1.47584,1.41322,112.225,-79.8564,21.2414,-14.3424,1021.3,-81.6694,-1307.1,439.35,28.6923,84.0,-45.4271,-30.0,24.0,-10.9654,-283.961,-11.6204,349.689,-151.895,-9.37559,-56.8511,6.82422,30.0,-24.0,10.0374,112.225,112.225,112.225,112.225,-22.3923,-19.7094,-3.31514,7.06354,-22.9841,-14.6297,57.3507,3.73244,4.60098,1.57177,8.50183,-2.29855
-0.0469259,0.0644109,1.47634,1.41373,26.896,-11.8907,5.91,-2.72403,974.919,-22.6519,-1195.67,353.332,-17.3634,84.0,-28.5139,-30.0,3.74391,-26.4128,291.869,-12.472,-410.544,154.971,-9.18414,48.637,1.74634,-30.0,11.1415,4.591,26.896,26.896,26.896,26.896,-20.2315,-19.1796,-4.54468,8.66415,-98.0768,-5.75361,-5.00429,-11.6939,-6.27754,3.23542,0.824665,-3.02257
-0.0477679,0.0638609,1.47733,1.41429,45.3199,-24.3415,4.67483,-1.6237,-326.584,16.8558,374.161,-153.828,-6.39867,-68.122,7.47805,30.0,-22.2567,8.35923,-285.785,-11.088,367.967,-173.671,-14.5995,-58.72,0.103511,30.0,-24.0,1.97032,45.3199,45.3199,45.3199,45.3199,-0.418097,-11.1142,-16.8645,1.05428,-90.4209,-12.6209,15.289,-19.8138,-10.1885,3.50952,1.84415,-3.85963
-0.04849,0.063228,1.4777,1.41488,123.884,-83.3322,21.9196,-15.6001,-329.091,69.7942,444.773,-200.738,-100.081,-75.8721,-18.2024,30.0,-22.2192,-7.61984,-323.262,-17.5785,415.329,-167.075,-13.2815,-51.4053,-2.06896,30.0,0.172754,1.38974,123.884,123.884,123.884,123.884,4.76088,16.0712,-9.63564,-9.35526,5.09338,-22.8568,73.0249,-3.45393,1.53492,0.443667,13.2211,0.330556
-0.0502411,0.0625282,1.47852,1.41545,111.38,-76.5796,22.0545,-16.1667,-430.784,200.197,499.178,-164.218,-153.3,-84.0,84.0,30.0,-24.0,-30.0,296.34,-29.1761,-409.115,156.121,-5.16908,55.1414,-2.28894,-30.0,24.0,4.66191,111.38,111.38,111.38,111.38,19.7372,12.4677,2.64528,-10.8215,12.7453,-18.6942,61.852,-11.7215,-3.90739,-0.171949,11.111,0.298929
-0.0514744,0.0617513,1.47874,1.41594,-25.5091,10.5115,-3.66446,1.99478,-417.721,-3.57917,445.831,-157.249,3.16504,-75.1534,0.332276,30.0,-22.19,5.74201,195.265,-25.485,-253.54,94.3419,-3.1571,50.6164,-5.1986,-8.80157,15.7033,6.28083,-25.5091,-25.5091,-25.5091,-25.5091,0.494051,10.5434,-15.586,3.77827,93.5201,-19.281,1.94002,8.66756,8.36184,0.32596,0.134366,4.32414
-0.0525672,0.0609111,1.47857,1.41631,104.772,-78.0651,18.5683,-12.7794,-90.0154,180.378,358.385,-187.69,-122.599,44.7139,63.0343,30.0,22.0247,-30.0,311.976,-24.8309,-407.662,167.057,0.545212,58.5042,-2.2722,-30.0,24.0,1.69611,104.772,104.772,104.772,104.772,-1.23097,-8.98432,11.8729,7.35672,12.797,-18.5402,53.2931,-11.9446,-3.50088,1.11142,7.49968,0.469035
-0.0541158,0.0600803,1.4779,1.41658,109.164,-83.3501,22.7254,-15.6511,-446.536,195.211,513.617,-158.143,-137.747,-80.939,74.8457,30.0,-24.0,-30.0,297.331,-22.8359,-415.612,188.36,-1.50708,46.3925,-2.56862,-28.8535,24.0,4.11711,109.164,109.164,109.164,109.164,18.6729,3.96044,-2.18814,-6.45045,3.91603,-5.64369,-76.4352,-4.9502,-1.82134,3.37515,-10.465,2.41692
-0.0549539,0.0592742,1.47715,1.41674,113.25,-87.112,22.3819,-15.2553,-464.471,190.434,529.433,-161.024,-135.758,-84.0,73.4656,30.0,-24.0,-30.0,303.953,-23.5308,-418.573,190.106,-2.37313,50.4364,-5.09348,-28.1471,24.0,3.87386,113.25,113.25,113.25,113.25,19.1591,3.68649,-2.0928,-6.07642,5.12467,-23.0639,63.7844,-14.3348,-4.73476,1.42786,10.8606,-0.233297
-0.0561667,0.0584557,1.47669,1.41681,-6.83999,-3.06887,1.86493,-0.529939,-13.6904,73.3207,38.4982,10.4817,-85.9633,5.52101,-17.1167,1.27254,24.0,-3.51527,316.06,-25.1249,-438.245,196.589,-5.11797,50.9898,-5.46395,-30.0,24.0,3.84759,-6.83999,-6.83999,-6.83999,-6.83999,-10.9556,5.63368,-10.3695,1.82183,86.3992,-17.4292,25.0479,7.9274,8.01652,0.265147,5.94767,4.16687
-0.0576669,0.0576206,1.47597,1.41679,-15.0914,2.98384,-1.72333,2.74905,319.41,65.276,-352.8,136.394,-75.6239,60.7046,-14.8668,-29.3229,18.0518,3.07641,318.32,-19.6401,-374.639,153.793,-3.60306,60.7657,0.999205,-30.0,24.0,4.23643,-15.0914,-15.0914,-15.0914,-15.0914,-17.9946,2.04572,-3.21703,5.22256,98.0628,-13.5283,4.38108,21.4462,15.3018,-0.257702,0.975306,5.17577
-0.0584193,0.0568694,1.47498,1.41671,-110.298,85.8594,-18.7527,17.1907,371.049,138.74,-384.308,126.277,-102.078,69.984,46.5377,-30.0,19.6709,-30.0,319.708,-13.5999,-348.805,126.483,1.39636,60.7724,1.90189,-30.0,24.0,5.37537,-110.298,-110.298,-110.298,-110.298,-10.1211,-3.49374,4.31531,1.37653,-1.39913,-0.212539,-73.4871,-0.439345,-0.612553,2.27763,-11.4223,1.25034
-0.0589332,0.0562176,1.47476,1.4166,-110.653,88.6937,-20.1778,17.9551,316.892,146.005,-368.314,152.002,-102.427,58.4847,47.6846,-30.0,24.0,-30.0,-298.087,-7.3219,405.336,-156.104,0.746063,-53.9597,-0.47094,30.0,-19.8031,2.79183,-110.653,-110.653,-110.653,-110.653,3.18505,-3.34246,13.2584,-2.73582,-9.04156,-2.0016,-80.0995,-5.13205,-2.92621,3.6562,-14.0864,0.0680211
-0.059454,0.055669,1.47438,1.41644,-109.522,90.1001,-20.3068,17.5418,242.577,161.8,-308.764,146.143,-108.963,46.988,51.2751,-30.0,24.0,-30.0,-306.046,-8.68964,417.004,-165.255,-3.24288,-55.7599,-2.53407,30.0,-19.445,0.145721,-109.522,-109.522,-109.522,-109.522,3.70019,-9.15676,12.3762,1.80053,-9.29387,-3.43085,-78.6422,-6.23485,-3.25699,3.96127,-13.7078,0.0453859
-0.0601125,0.0551615,1.47397,1.41619,-13.5878,7.94746,-2.92416,1.65062,354.821,92.2711,-383.007,142.601,-95.6784,70.7676,-19.9728,-30.0,24.0,-7.31073,-307.436,-12.3381,402.422,-153.601,-6.36932,-55.5024,-2.49688,30.0,-19.4797,-0.0211838,-13.5878,-13.5878,-13.5878,-13.5878,-15.6669,2.04194,1.31181,2.45964,93.2952,-20.7543,-0.665361,19.4309,15.3989,1.24863,0.166046,5.09123
-0.0611554,0.0546044,1.47342,1.41584,-27.1746,17.844,-5.28243,2.57352,383.352,218.382,-390.505,130.325,-149.554,68.6832,78.5726,-30.0,18.8247,-30.0,321.34,-20.6089,-392.089,151.833,-3.97652,60.4648,-1.41355,-30.0,24.0,1.26955,-27.1746,-27.1746,-27.1746,-27.1746,-6.49997,-9.11776,8.08008,0.770581,-74.8991,-15.226,16.484,-16.7276,-8.14608,2.67484,6.83538,-1.47074
-0.0619621,0.0539906,1.47308,1.41546,21.1149,-5.97304,2.62249,-1.2862,282.532,140.111,-356.941,151.035,-133.236,42.132,-22.9157,-30.0,23.6767,-15.6536,265.993,-21.8102,-352.807,143.695,-5.39075,48.7511,-4.52676,-30.0,21.5596,3.31576,21.1149,21.1149,21.1149,21.1149,-15.4726,1.47278,-5.23214,3.43077,-87.8529,-12.508,-3.37585,-29.6663,-15.5023,4.83925,0.238529,-2.91248
-0.063467,0.0532862,1.47255,1.41513,23.7576,-9.00956,5.05295,-3.58991,475.859,227.195,-404.346,70.8035,-160.415,84.0,84.0,-30.0,6.94009,-30.0,313.882,-27.4567,-376.654,137.61,-6.8563,59.6358,-3.02742,-30.0,24.0,3.06893,23.7576,23.7576,23.7576,23.7576,-8.16688,-9.88387,8.71144,0.964329,-81.7115,-18.6485,13.3953,-18.6823,-8.89709,3.53016,5.98789,-1.87182
-0.0647449,0.0525032,1.47246,1.41486,-7.03988,0.259671,-2.43556,-0.498757,248.648,154.928,-340.134,147.192,-148.25,26.9491,-17.797,-30.0,22.4826,-19.0647,275.354,-22.8466,-372.982,150.6,-12.1848,49.6826,-5.58121,-30.0,21.8047,6.88962,-7.03988,-7.03988,-7.03988,-7.03988,-13.3736,0.539262,-7.23988,2.99254,-89.2525,-13.3238,-4.79252,-28.7755,-14.9103,5.00572,0.294151,-2.95921
-0.0667134,0.05162,1.47189,1.41462,20.9911,-8.45357,4.14192,-3.37791,483.254,227.428,-490.666,145.166,-160.633,84.0,84.0,-30.0,20.7923,-30.0,315.014,-29.1049,-382.401,137.876,-7.74095,59.4506,-1.86834,-30.0,24.0,6.58669,20.9911,20.9911,20.9911,20.9911,-8.5816,-11.0749,8.31045,1.52625,-80.8218,-19.1382,12.2411,-17.4037,-8.08618,3.47476,5.71125,-1.75713
-0.0681148,0.0506562,1.47179,1.41442,20.3485,-8.52521,2.84539,-2.56449,-351.929,172.99,421.652,-156.059,-156.342,-83.4441,-13.9306,30.0,-24.0,-23.0456,277.252,-20.275,-381.984,155.279,-13.456,49.5322,-5.59133,-30.0,21.3743,8.6254,20.3485,20.3485,20.3485,20.3485,-9.23639,-11.5082,7.5864,2.04877,-79.6703,-22.5465,12.9507,-18.6759,-8.35414,3.90674,6.05581,-1.57126
-0.0702168,0.0496234,1.47127,1.41424,98.0648,-91.5377,13.9774,-14.5321,-330.571,181.384,409.449,-161.334,-165.202,-80.5885,-12.6324,30.0,-24.0,-26.6541,275.527,-20.5664,-382.16,156.591,-16.0474,48.9543,-6.8364,-30.0,20.1334,7.85781,98.0648,98.0648,98.0648,98.0648,2.25699,1.94167,-18.6801,-4.37555,-36.8724,-28.7141,41.328,-15.3894,-4.73724,4.02682,8.05455,-1.10327
-0.0720517,0.04852,1.47105,1.41407,110.318,-104.951,16.6001,-17.1073,-346.078,182.737,400.915,-153.717,-167.558,-82.3753,-11.8015,30.0,-24.0,-26.6033,-249.264,-18.6141,366.655,-174.573,-22.4163,-29.7358,-7.06163,30.0,-24.0,8.33397,110.318,110.318,110.318,110.318,2.36851,0.456787,-20.0,-1.71015,8.87105,-35.4392,74.1457,-7.62559,1.27457,2.75174,14.2491,1.00519
-0.0740284,0.0473366,1.47077,1.41392,107.414,-105.693,16.4617,-16.9613,-335.632,180.077,393.358,-153.768,-165.218,-80.8965,-11.9162,30.0,-24.0,-24.0561,-311.521,-17.0913,386.611,-154.678,-24.3735,-58.4153,-5.97813,30.0,-13.1174,9.24984,107.414,107.414,107.414,107.414,2.50085,0.0331478,-20.0,-1.95844,8.14484,-34.9259,73.3571,-6.03136,2.15202,2.7183,13.9477,0.928548
