com_y,sim_com_y,com_x,sim_com_x,r1,r2,r3,r4,r5,r6,r7,r8,r9,r10,r11,r12,r13,r14,r15,r16,r17,r18,r19,r20,r21,r22,r23,r24,r25,r26,r27,r28,r29,r30,r31,r32,r33,r34,r35,r36,r37,r38,r39,r40
-0.115135,0.0379434,1.47692,1.46346,48.4583,-94.1007,0.232889,-2.26146,-311.672,12.3301,392.188,-148.585,4.64157,-56.3704,0.0424965,30.0,-10.6008,-2.72548,-909.424,-89.2995,1205.91,-395.377,73.39,-84.0,-23.2587,30.0,-24.0,30.0,48.4583,48.4583,48.4583,48.4583,-3.18355,-1.06187,11.2651,-0.64532,8.07088,10.7014,-66.0042,-0.524581,-2.28947,-1.21193,-10.0507,1.84608
-0.114806,0.0384143,1.4776,1.46409,19.4564,-72.0859,-3.80383,1.53351,-296.699,11.5018,369.137,-127.321,3.85502,-55.3979,0.951194,30.0,-13.4569,-1.79134,-835.243,-97.8016,1163.34,-399.044,78.0113,-72.892,-26.3808,30.0,-24.0,30.0,19.4564,19.4564,19.4564,19.4564,11.4909,0.387575,0.566686,-2.69765,-66.3239,9.74026,-9.22112,-13.3738,-10.0805,-1.08204,-2.99554,-0.834668
-0.114497,0.0388851,1.47838,1.46481,13.4324,-53.0045,-8.84885,8.52754,301.869,10.1163,-306.169,102.544,0.821474,52.3643,1.27,-30.0,24.0,-1.69885,-588.667,-107.914,994.863,-403.511,84.1389,-35.6692,-30.4257,30.0,-24.0,30.0,13.4324,13.4324,13.4324,13.4324,-12.5327,-1.46636,1.43225,2.70225,70.4506,1.26823,-3.63715,17.9356,10.0865,-1.59958,-1.06127,1.37976
-0.11431,0.0393064,1.47932,1.46554,-56.0993,5.9603,-12.6987,9.75131,-250.146,11.8814,291.034,-88.6767,0.452181,-56.666,2.32836,17.3587,-6.94173,-1.52243,-448.071,-109.724,561.618,-144.998,83.3172,-84.0,-30.6467,30.0,-24.0,30.0,-56.0993,-56.0993,-56.0993,-56.0993,3.76941,-0.521537,-3.8185,2.47008,-16.8308,-2.38849,25.6156,16.5287,9.17701,-1.82173,5.6276,1.01554
-0.114182,0.039759,1.48085,1.46639,-86.7934,32.9684,-17.489,14.3031,119.654,9.55797,-173.76,57.1864,-2.46903,6.98399,2.30496,-30.0,6.8844,-1.74642,-349.78,-117.878,497.761,-187.751,84.3063,-58.2902,-32.6301,30.0,-24.0,30.0,-86.7934,-86.7934,-86.7934,-86.7934,5.63454,-0.585003,-3.27399,2.16859,-27.7824,-0.912399,22.5207,15.5012,8.35175,-1.66512,5.09029,0.00371857
-0.114313,0.040159,1.48363,1.46718,-69.5786,20.1055,-10.7715,7.04241,-60.685,8.65277,83.9093,-103.985,-0.853978,-34.9838,4.09804,-12.5631,-21.9476,-1.34926,-32.4235,-125.701,195.825,-180.733,86.8235,-6.69267,-34.6628,30.0,-24.0,30.0,-69.5786,-69.5786,-69.5786,-69.5786,7.57051,-0.867182,-2.96212,1.7791,-38.0841,2.18335,20.8815,12.4689,6.45057,-0.881765,2.22448,-2.47068
-0.114596,0.0407624,1.48793,1.46838,-107.421,6.48552,-27.3996,-40.0,172.441,8.5655,-295.765,67.077,-2.43552,17.3876,4.01858,-30.0,22.9979,-0.306063,-294.905,6.24014,297.568,-140.918,0.369321,-51.6093,0.161162,30.0,-14.0465,0.0647827,-107.421,-107.421,-107.421,-107.421,1.60799,-0.727786,-10.041,-0.114913,4.35014,1.61617,57.3156,2.19757,2.09494,-2.68383,11.4407,3.15513
-0.11485,0.0412078,1.49225,1.46927,-32.1009,-18.9062,-6.45774,3.7716,351.631,6.91217,-252.784,-81.9096,0.193359,52.9434,6.49266,-30.0,24.0,-1.79192,117.609,-97.6204,7.53922,-144.122,74.6686,2.92126,-25.2196,30.0,-24.0,30.0,-32.1009,-32.1009,-32.1009,-32.1009,16.7569,0.0374732,-0.480225,-3.79516,-93.4568,7.59019,-1.14997,-17.4114,-12.2094,-0.0206435,1.03229,-4.01139
-0.115064,0.0419053,1.49578,1.47061,-27.3977,-22.7836,4.47054,-2.98712,350.338,8.47827,-452.738,121.555,-1.66151,59.3032,2.16654,-30.0,24.0,-0.802673,524.654,-73.1265,-615.683,168.278,52.8286,84.0,-19.6315,-30.0,24.0,16.021,-27.3977,-27.3977,-27.3977,-27.3977,10.2315,0.83727,-5.31243,-3.3714,67.1001,-4.54971,-15.9564,12.2705,9.11231,-0.253715,-4.59243,3.48382
-0.11525,0.0425555,1.49832,1.47195,-40.6854,-17.9701,1.6306,2.6604,287.588,3.67862,-345.071,91.9361,-4.97744,58.1462,1.6552,-19.3167,24.0,-2.2978,98.4772,0.657517,-107.237,47.7876,-1.65385,34.9305,-1.73302,10.2057,24.0,-1.07531,-40.6854,-40.6854,-40.6854,-40.6854,-12.0506,-2.08007,3.39695,1.33118,-33.4865,-1.22527,24.632,-20.7874,-11.6189,0.912313,3.15177,-1.11081
-0.115438,0.0430708,1.49927,1.47318,29.1963,-75.3083,7.35586,5.57285,-280.94,-1.99617,281.671,-59.5543,-3.97814,-52.5089,3.05999,30.0,-7.33325,-2.18495,492.273,-35.7118,-756.753,395.371,7.12581,20.1541,-13.5188,-30.0,24.0,-4.93022,29.1963,29.1963,29.1963,29.1963,12.9964,0.0557844,-2.16656,-4.19826,80.945,-6.87556,-7.63848,18.4457,12.5204,-0.218282,-1.26166,3.87281
-0.115598,0.0436009,1.49903,1.47461,-13.2312,-28.5418,7.00118,9.20943,339.34,-2.92619,-357.498,151.815,-8.53104,60.5495,3.96673,-30.0,24.0,-0.436492,517.228,-38.9481,-523.679,197.459,1.27052,84.0,-13.5637,-30.0,24.0,-8.75753,-13.2312,-13.2312,-13.2312,-13.2312,14.9376,-0.120728,-1.26386,-4.52925,84.6228,-7.01244,0.0485953,22.5872,14.817,-0.617824,0.017599,4.13956
-0.115739,0.044003,1.49846,1.47582,40.4399,-67.284,18.9796,-1.61688,350.04,-2.36511,-345.974,141.208,-8.94543,61.0137,4.4923,-30.0,24.0,0.833736,510.334,-30.558,-491.631,169.206,-10.359,84.0,-12.4427,-30.0,24.0,-16.6252,40.4399,40.4399,40.4399,40.4399,0.920964,-2.36197,9.41241,1.00611,-15.6228,-1.53903,-50.8265,9.2713,4.7529,0.680182,-8.65461,0.997906
-0.1158,0.0443213,1.49768,1.47695,30.5974,-43.9089,11.6776,1.25029,253.969,-4.92187,-276.674,111.089,-10.1763,38.3216,4.45788,-30.0,4.39296,0.145844,800.056,-14.2132,-1047.75,410.478,-26.7455,61.185,-10.8825,-30.0,24.0,-26.9453,30.5974,30.5974,30.5974,30.5974,-7.28934,-2.52631,-0.191834,2.98328,41.7856,-5.87027,7.60953,16.5953,11.32,0.848842,-1.66449,0.406683
-0.116045,0.0445294,1.49767,1.47798,24.8763,-24.0665,14.46,-3.73143,196.738,-5.95211,-236.991,79.6412,-13.0999,27.3665,5.50375,-30.0,0.656275,-0.356449,506.447,-22.1613,-560.811,180.677,-30.6033,84.0,-14.0305,-30.0,24.0,-30.0,24.8763,24.8763,24.8763,24.8763,-13.0617,-3.31862,2.85337,2.74628,72.5669,-3.98399,-10.7301,16.8177,11.6675,0.245417,-3.39766,2.58005
-0.116472,0.044624,1.49799,1.47895,61.4338,-50.3547,10.5485,-4.99099,332.039,-6.7594,-398.273,145.675,-17.5293,62.3687,6.25444,-30.0,24.0,0.942651,506.492,-31.9997,-592.62,193.561,-28.484,84.0,-17.0213,-30.0,24.0,-30.0,61.4338,61.4338,61.4338,61.4338,-11.9963,-3.65814,4.26011,1.87184,67.0819,-1.9259,-19.9818,11.6295,8.41242,0.514595,-5.80655,2.39281
-0.116894,0.0445941,1.49799,1.4798,-22.7996,35.1797,-5.07615,3.88561,334.637,-6.67588,-396.859,134.31,-20.1897,61.814,7.19339,-30.0,23.4504,2.20194,984.239,-37.3639,-1275.09,454.947,-25.741,84.0,-18.3387,-30.0,24.0,-30.0,-22.7996,-22.7996,-22.7996,-22.7996,-1.71196,-3.05157,-3.73528,-0.35482,13.6904,-5.14493,22.7147,-0.361932,1.78459,1.16314,2.06469,0.197804
-0.117309,0.0444514,1.49775,1.48053,-54.5985,45.3186,-2.59716,1.61229,-173.438,-6.62984,261.145,-99.5682,-20.5163,-4.43786,6.91687,25.0488,-4.60101,0.931323,913.94,-45.7454,-1213.2,461.372,-21.3001,84.0,-22.5916,-30.0,24.0,-30.0,-54.5985,-54.5985,-54.5985,-54.5985,10.6158,-2.21572,-5.04188,-3.18393,-56.093,-3.7629,26.3677,-15.7404,-8.18442,2.23177,2.90035,-2.54613
-0.11762,0.0442005,1.49692,1.48114,-91.1182,59.5359,-13.5252,6.55046,-320.215,-11.0251,377.212,-130.853,-20.5368,-59.0781,6.45165,30.0,-24.0,0.356749,168.4,-19.2449,-592.09,412.087,-29.5642,-84.0,7.47357,10.5465,24.0,-6.70529,-91.1182,-91.1182,-91.1182,-91.1182,3.24755,-3.31364,-11.0183,-1.94541,-6.92227,-1.3315,62.187,-7.91994,-3.29931,0.33608,8.17251,-1.11314
-0.11815,0.0438757,1.49655,1.48164,4.71086,4.08463,2.12766,-2.44154,-353.346,-5.71061,447.072,-142.38,-23.3042,-57.1613,6.71603,30.0,-15.5544,3.95495,937.409,-84.9558,-1203.27,442.633,3.77772,84.0,-36.5557,-30.0,24.0,-22.6841,4.71086,4.71086,4.71086,4.71086,-7.72542,-5.91888,3.49018,1.69116,40.3044,-4.92014,-13.0114,16.4871,10.7437,1.44794,-3.34523,0.0580274
-0.118335,0.0434999,1.49582,1.48206,20.8484,8.20785,-1.10715,-0.642511,325.339,-4.60772,-358.715,123.955,-24.7335,52.0983,7.56572,-30.0,15.5332,1.22223,988.889,-96.7386,-1223.97,430.62,10.9466,84.0,-41.3545,-30.0,24.0,-23.9179,20.8484,20.8484,20.8484,20.8484,-4.92229,-6.10373,-2.3653,3.95924,31.4335,-12.7997,25.1043,26.1259,18.1719,1.04601,0.327226,1.38988
-0.118719,0.0431258,1.49581,1.48238,25.661,4.19309,-2.15823,0.213598,163.185,-7.03855,-296.697,146.654,-24.7242,21.716,6.71788,-30.0,-6.81053,0.1327,991.859,-84.7046,-1258.78,439.289,0.855105,84.0,-41.0649,-30.0,24.0,-30.0,25.661,25.661,25.661,25.661,-8.65658,-6.16377,0.0387456,3.71571,50.4631,-12.4218,11.2515,25.6844,17.9356,1.3155,0.50407,1.49394
-0.119363,0.0427586,1.49604,1.48266,64.5418,-28.4951,-1.33089,-0.310007,234.232,-11.9795,-337.069,142.544,-26.9544,45.5284,6.51909,-30.0,19.1166,0.815666,1000.25,-67.689,-1281.45,442.322,-9.87639,84.0,-35.2141,-30.0,24.0,-30.0,64.5418,64.5418,64.5418,64.5418,2.5755,-5.50358,11.3337,-0.209278,-27.4424,-3.36847,-59.8506,7.50974,4.12644,2.63726,-10.7051,-0.814363
-0.120283,0.0423595,1.49648,1.48301,46.5863,-18.2821,-9.35244,7.87737,241.471,-18.8862,-334.28,135.239,-26.7792,51.5576,7.26073,-30.0,24.0,2.70546,526.827,-48.4882,-565.009,150.664,-20.5781,84.0,-27.6241,-30.0,24.0,-30.0,46.5863,46.5863,46.5863,46.5863,-0.421932,-5.65614,11.7803,0.189488,-9.57073,-1.5489,-61.0414,12.2339,6.65285,1.4734,-7.4839,0.352814
-0.121381,0.0418416,1.49726,1.48347,23.5389,-5.85196,-7.49441,6.27296,270.842,-16.2699,-303.482,88.9827,-24.7379,63.9875,7.11614,-30.0,24.0,5.02487,513.409,-6.91435,-564.068,145.12,-36.973,84.0,-11.9471,-30.0,24.0,-30.0,23.5389,23.5389,23.5389,23.5389,-12.5474,-4.34755,1.79427,3.2554,71.3841,-10.8098,0.559892,21.5951,15.3904,0.996284,0.916532,1.97655
-0.122474,0.0412395,1.4979,1.48401,-26.3311,18.1368,-4.19307,1.69815,295.147,-12.2413,-334.544,94.1311,-22.0261,63.4601,4.54707,-30.0,24.0,5.50119,665.77,59.8954,-1043.84,418.898,-68.9019,37.921,14.9936,-30.0,24.0,-30.0,-26.3311,-26.3311,-26.3311,-26.3311,-13.282,-1.58516,-0.0965481,2.71661,76.1548,-12.8471,7.92599,12.9793,10.8937,1.61112,1.18923,1.79218
-0.123794,0.040579,1.49846,1.48458,-13.1147,5.44931,0.275933,5.01238,-336.367,-16.9298,385.336,-164.938,-13.2261,-57.3112,2.45369,30.0,-16.4364,7.24014,-515.767,171.805,514.58,-171.344,-125.154,-84.0,60.4211,30.0,-24.0,-30.0,-13.1147,-13.1147,-13.1147,-13.1147,-16.3412,1.67519,0.272775,5.10263,92.3558,-20.6373,6.62585,19.584,15.9609,1.24678,1.07191,4.92313
-0.12523,0.0398743,1.49898,1.48516,22.4526,-30.867,9.16046,-0.970193,-355.723,-20.4899,376.445,-147.542,-7.08864,-64.9282,-0.942979,30.0,-24.0,7.29054,-557.583,221.62,567.908,-195.307,-152.155,-84.0,84.0,30.0,-24.0,-30.0,22.4526,22.4526,22.4526,22.4526,-17.2304,4.61779,0.98452,5.035,-76.7477,-9.52573,-0.559748,-31.0951,-16.6069,3.77353,0.0962252,-2.4634
-0.126868,0.0390404,1.49945,1.48579,-30.5351,6.92805,1.33544,3.56612,-342.401,-20.4649,379.319,-141.404,-5.98319,-62.0724,-5.0049,30.0,-15.9279,6.6918,-588.228,221.309,630.853,-211.709,-151.656,-84.0,84.0,30.0,-24.0,-30.0,-30.5351,-30.5351,-30.5351,-30.5351,-17.0531,5.60914,0.175198,5.52898,-76.9731,-12.301,-6.69322,-31.7105,-16.5728,4.54196,-0.876595,-2.44326
-0.128477,0.0382889,1.4993,1.48624,-34.3246,10.1322,-0.674019,5.53362,-316.569,-22.3608,363.449,-128.062,-10.1951,-55.1067,-7.16401,30.0,-13.3081,4.9833,-567.927,221.541,599.636,-190.587,-154.316,-84.0,84.0,30.0,-24.0,-30.0,-34.3246,-34.3246,-34.3246,-34.3246,-17.2272,5.54136,0.438888,5.48738,-79.1951,-12.4596,-5.2341,-32.0565,-16.7728,4.61069,-0.661239,-2.33879
-0.130146,0.0372768,1.49871,1.48664,-32.5686,9.75711,-2.41809,7.08632,-326.73,-25.0696,386.167,-135.323,-13.1968,-58.1763,-7.57505,30.0,-16.3575,4.80726,-532.245,222.962,549.466,-165.255,-157.083,-84.0,84.0,30.0,-24.0,-30.0,-32.5686,-32.5686,-32.5686,-32.5686,13.8521,6.74942,-1.28738,-3.08825,-80.7929,-10.7521,-3.89385,-31.5863,-16.8257,4.22063,-0.589279,-2.04592
-0.131787,0.0362718,1.49793,1.48688,-77.7202,49.2251,-17.2073,20.0674,-333.673,-26.264,413.406,-150.693,-12.2499,-61.5843,-6.57338,30.0,-20.3063,5.83141,-356.794,43.663,414.254,-152.491,-12.198,-58.4071,5.70757,30.0,-23.432,7.01241,-77.7202,-77.7202,-77.7202,-77.7202,13.1285,6.17759,-2.18727,-2.41854,-75.2224,-11.6118,5.22132,-25.0294,-13.0886,3.07165,3.28691,-0.697695
-0.133281,0.0352313,1.49704,1.48702,-33.4932,17.7819,-1.74565,3.95264,-344.405,-26.4916,438.511,-165.16,-5.81802,-62.5493,-5.92048,30.0,-24.0,5.30319,-488.486,222.97,554.214,-165.927,-150.466,-84.0,82.6389,30.0,-24.0,-30.0,-33.4932,-33.4932,-33.4932,-33.4932,14.9475,5.61614,-1.8852,-3.50867,-86.4875,-7.14504,2.01732,-31.0672,-17.1951,3.92542,-0.396483,-3.0535
-0.134431,0.0341897,1.49644,1.48706,-17.4381,4.54908,2.18602,-0.189813,-351.474,-24.0784,429.229,-152.262,-5.34031,-65.7939,-5.16593,30.0,-24.0,4.25674,-519.114,158.425,555.929,-165.874,-135.463,-84.0,72.1791,30.0,-24.0,-30.0,-17.4381,-17.4381,-17.4381,-17.4381,15.3913,4.9674,-1.28511,-3.55117,-89.8087,-5.73063,-3.15612,-29.4305,-16.7564,3.62965,-0.9945,-3.49415
-0.135534,0.0331874,1.49608,1.48701,-4.63739,-2.05856,2.88135,-2.04637,-344.372,-14.0607,428.25,-154.873,-10.8578,-63.4131,-6.71663,30.0,-19.5263,5.3323,-509.987,196.084,571.831,-185.604,-129.663,-84.0,66.4443,30.0,-24.0,-30.0,-4.63739,-4.63739,-4.63739,-4.63739,15.4654,4.48373,-0.769134,-3.51703,-90.3565,-4.12391,-4.95987,-28.2693,-16.3106,3.39973,-1.29616,-3.45919
-0.136457,0.0322402,1.49572,1.48691,-3.18698,-3.47789,2.30021,-2.47136,-340.007,-20.3363,422.976,-152.712,-2.77122,-62.2279,-3.84238,30.0,-19.9817,3.07459,-505.908,189.05,557.333,-174.99,-124.707,-84.0,62.8042,30.0,-24.0,-30.0,-3.18698,-3.18698,-3.18698,-3.18698,15.3957,4.17192,-0.68593,-3.58627,-89.9682,-2.91963,-5.24567,-27.7778,-16.2275,3.18818,-1.25466,-3.51621
-0.137362,0.0313492,1.49535,1.48678,-97.8466,90.3621,-11.5551,8.71828,-332.173,-19.7121,413.106,-148.094,-1.93164,-61.8258,-3.33602,28.8325,-19.7053,3.34313,40.8868,188.456,51.9921,-90.3137,-126.438,22.3338,62.6801,-30.0,-24.0,-30.0,-97.8466,-97.8466,-97.8466,-97.8466,2.91479,3.69002,-11.396,1.90251,-6.13663,-16.1516,66.5976,-2.11921,2.95869,2.34826,8.48158,-1.0267
-0.138238,0.030518,1.495,1.48665,107.883,-88.5164,19.247,-18.2953,-321.876,-12.9951,371.505,-130.478,-5.62461,-52.3834,-4.82559,30.0,-24.0,4.15018,-513.657,223.715,559.697,-186.749,-139.575,-84.0,74.9715,30.0,-24.0,-30.0,107.883,107.883,107.883,107.883,1.56376,4.55298,-11.8685,1.83442,2.58939,-21.4736,68.7396,-3.63895,2.89359,2.42178,11.7902,0.438204
-0.139355,0.0297147,1.49538,1.48663,98.3237,-80.2434,13.2818,-14.9386,-286.773,-13.1397,322.568,-120.412,-8.62088,-55.1018,-7.43724,22.2812,-24.0,3.29511,-512.253,245.11,546.516,-184.69,-152.691,-84.0,84.0,30.0,-24.0,-30.0,98.3237,98.3237,98.3237,98.3237,1.96105,5.29825,-11.1991,1.90915,-1.10629,-24.9823,65.018,-4.58557,2.70146,3.12863,11.8566,0.172882
-0.140765,0.0288985,1.49608,1.48671,108.373,-97.1002,15.4313,-17.4071,-286.949,-12.5902,332.026,-139.235,-15.5696,-54.6392,-9.67983,21.9885,-24.0,3.50717,-516.619,239.385,547.006,-196.012,-155.079,-84.0,84.0,30.0,-24.0,-30.0,108.373,108.373,108.373,108.373,2.45269,5.83409,-11.8194,1.62252,-3.16207,-27.6552,67.755,-6.66194,1.89346,3.16078,13.4321,0.646385
-0.142522,0.0280317,1.49679,1.4869,7.14307,-22.0248,5.62015,-10.5002,-315.361,-8.49757,377.151,-163.323,-26.0142,-59.1285,-11.8613,27.3159,-24.0,5.39312,-338.376,-33.0566,361.615,-154.137,-6.61055,-56.3363,3.40448,30.0,-18.8592,4.44405,7.14307,7.14307,7.14307,7.14307,-16.3159,3.41793,-0.618932,5.19291,93.3926,-29.4882,11.0925,21.3394,16.2337,0.585898,2.34854,3.69751
-0.144548,0.0271209,1.49741,1.4872,94.8257,-97.8684,17.1994,-18.5178,311.181,33.7638,-377.708,122.602,-58.6263,58.9306,-18.9025,-30.0,24.0,6.54816,-501.098,230.684,508.415,-176.501,-156.417,-84.0,84.0,30.0,-24.0,-30.0,94.8257,94.8257,94.8257,94.8257,-0.0540953,6.7538,-13.0774,2.02667,12.1913,-35.2289,75.0641,-8.20172,2.60003,4.13889,13.47,1.31234
-0.146596,0.0261079,1.49761,1.48759,100.824,-108.799,21.5921,-22.2474,-315.14,-5.1133,372.632,-156.351,-41.2823,-55.6624,-14.8304,30.0,-24.0,7.56381,-507.739,227.279,513.303,-175.26,-161.634,-84.0,84.0,30.0,-24.0,-30.0,100.824,100.824,100.824,100.824,0.5798,5.83167,-13.7693,1.40759,9.81865,-30.7781,78.2744,-9.21429,1.42899,3.60651,13.9923,0.845443
-0.148954,0.02499,1.49797,1.48804,101.833,-114.452,21.9373,-21.4624,317.543,-23.4113,-413.977,156.349,-24.056,59.5742,-5.9041,-30.0,24.0,10.2581,-506.258,228.274,521.43,-179.922,-160.098,-84.0,84.0,30.0,-24.0,-30.0,101.833,101.833,101.833,101.833,1.16432,5.50856,-13.7629,1.42925,6.63494,-30.6959,78.4564,-8.34675,1.82727,3.51185,13.8256,0.624238
-0.151082,0.0237926,1.49784,1.48846,95.9486,-113.327,20.7924,-18.3836,313.154,-19.7747,-417.836,160.394,-22.1251,58.56,-5.85529,-30.0,17.1512,11.0646,-526.131,227.743,591.168,-217.303,-157.562,-78.2303,84.0,30.0,-24.0,-30.0,95.9486,95.9486,95.9486,95.9486,-4.67556,3.98823,11.8496,1.36004,0.96464,-34.992,69.8143,-13.2567,-0.771545,4.32188,12.6737,0.647829
-0.153355,0.022421,1.49776,1.48887,88.2353,-108.13,20.5212,-17.3843,319.811,-16.0167,-431.081,179.093,-27.2855,58.7489,-9.28453,-30.0,23.6649,9.85127,-403.828,222.306,485.981,-171.544,-158.784,-60.3285,84.0,30.0,-16.3717,-30.0,88.2353,88.2353,88.2353,88.2353,-3.55201,4.25413,12.5889,1.33374,1.65628,-27.906,-72.1678,-5.89415,-0.166336,6.57506,-12.3136,2.12762
-0.155665,0.0210939,1.49717,1.48917,81.5084,-101.294,18.3685,-12.9089,309.02,-17.332,-384.882,153.567,-32.4145,57.0609,-10.6035,-29.5442,16.3387,9.27339,-291.835,10.8916,358.979,-136.324,-12.2162,-49.0385,4.97849,30.0,-18.375,8.76315,81.5084,81.5084,81.5084,81.5084,-1.84746,4.01883,13.7945,1.17917,-9.3583,-28.5152,-78.7318,-4.66755,-0.166916,6.30071,-12.5876,1.99706
-0.158086,0.0197003,1.49625,1.48938,15.6527,-34.2623,0.221982,2.81227,307.685,-20.0195,-376.259,152.728,-29.0024,56.6455,-10.8181,-30.0,15.8954,9.77604,-326.917,-31.362,405.649,-149.701,-6.13919,-59.2695,5.08006,30.0,-24.0,10.8557,15.6527,15.6527,15.6527,15.6527,-0.474995,4.13352,12.28,-0.165921,-15.7529,-26.8445,-71.935,-10.2134,-4.04749,6.22182,-10.4662,0.0821706
-0.16031,0.0182434,1.49555,1.48952,30.1901,-43.5842,2.25493,0.133822,264.475,6.45478,-298.199,112.399,-50.7398,47.8827,-14.4382,-30.0,24.0,12.2993,-331.561,-29.0087,420.887,-157.865,-5.44791,-60.0398,5.24121,30.0,-24.0,10.9782,30.1901,30.1901,30.1901,30.1901,0.874386,4.06694,11.874,-0.561609,-22.1499,-25.7148,-69.7785,-12.0558,-5.3674,6.46482,-9.23191,-0.787867
-0.162314,0.0167514,1.49489,1.48968,26.5065,-37.643,-0.593825,2.47594,238.037,1.68666,-279.372,106.902,-42.5465,42.4174,-12.7647,-30.0,24.0,11.1761,-230.296,183.391,298.936,-116.503,-155.341,-44.9448,84.0,30.0,-17.1917,-30.0,26.5065,26.5065,26.5065,26.5065,11.5152,4.18107,4.27188,-1.31624,-74.1253,-22.6179,-28.0047,-19.8078,-8.7516,6.34451,-5.83028,-1.28865
-0.162381,0.0152463,1.49405,1.48984,8.82107,-16.3757,3.93923,-2.70652,-266.801,-10.7357,433.92,-209.356,-27.8274,-27.9272,-9.65768,30.0,-24.0,10.2072,-355.185,-16.3621,434.521,-158.327,-5.22018,-64.5389,6.56688,30.0,-24.0,9.30413,8.82107,8.82107,8.82107,8.82107,16.5302,4.55756,-0.0573396,-3.29207,-98.4712,-18.8367,-8.06344,-29.4447,-14.9077,6.03833,-1.70437,-3.59292
-0.163639,0.013786,1.49337,1.49,4.27798,-9.51147,2.60649,-2.96708,-315.012,-12.698,369.043,-131.918,-18.4165,-59.9595,-9.27768,30.0,-24.0,7.94432,-355.717,-15.114,423.175,-147.635,-1.52855,-64.8647,5.08839,30.0,-24.0,7.55377,4.27798,4.27798,4.27798,4.27798,16.3267,4.04738,-0.36773,-3.67724,-97.1269,-13.637,-7.82978,-29.5871,-15.6545,5.22501,-1.42246,-3.53619
-0.165024,0.0124251,1.49275,1.49015,87.8979,-100.502,14.32,-16.5285,-313.074,-18.4473,370.242,-131.297,-8.01155,-60.6944,-6.69545,30.0,-24.0,6.39155,313.827,95.0302,-375.604,139.578,-90.8521,51.8348,-23.2288,-30.0,20.0441,1.23019,87.8979,87.8979,87.8979,87.8979,-1.53266,1.41827,13.5846,0.256526,-9.18518,-9.4504,-77.857,-2.22542,-1.70368,3.67559,-12.9251,1.13691
-0.16656,0.011183,1.49216,1.49031,73.3847,-81.122,17.2415,-19.9683,294.94,-18.7612,-349.072,125.135,-6.14165,55.1222,-3.0034,-30.0,24.0,3.86223,274.065,193.488,-322.929,110.62,-124.915,58.7374,59.8964,-30.0,18.2652,-30.0,73.3847,73.3847,73.3847,73.3847,-1.79811,2.20077,13.0805,0.900963,-8.15173,-10.428,-74.5113,0.234969,-0.160132,3.33111,-13.1468,1.33173
-0.167243,0.0100121,1.49208,1.49049,69.2725,-70.8368,8.79863,-10.3377,302.647,-13.6505,-393.619,159.926,-17.2441,55.8222,-6.88092,-30.0,24.0,2.86014,341.283,35.8084,-323.075,83.0551,-60.4061,84.0,-18.0406,-30.0,11.6747,-6.35837,69.2725,69.2725,69.2725,69.2725,7.06298,1.93139,6.54341,-1.10445,-47.7972,5.561,-40.7257,-8.20881,-6.90165,1.19112,-7.49309,-1.56107
-0.168531,0.00886008,1.49189,1.49072,76.0448,-79.2488,13.7247,-15.5087,31.7212,-22.5011,-92.3201,45.3862,-14.1053,-4.23833,-0.415929,-10.2993,-8.16369,3.56275,301.933,-11.5228,-299.853,66.794,-25.1299,84.0,-9.72622,-30.0,9.61473,1.78023,76.0448,76.0448,76.0448,76.0448,-2.45982,-0.638335,12.1453,-0.475611,-0.905248,22.1887,-71.0959,4.95348,-2.42305,-2.30847,-12.2551,0.0489543
-0.169565,0.00778481,1.49217,1.49102,-67.5738,97.3215,-7.04513,9.51596,315.202,-15.8885,-415.097,162.437,-10.6414,51.4437,5.32035,-30.0,24.0,7.02621,-342.138,-4.05003,546.996,-284.178,-15.9914,-3.69005,-21.4639,1.27102,-24.0,-20.0067,-67.5738,-67.5738,-67.5738,-67.5738,-0.226749,0.788149,-11.1132,0.940069,13.3438,19.1636,65.5332,7.16319,2.66145,-4.62891,8.02899,-1.38231
-0.170278,0.00681228,1.49303,1.49138,14.1147,15.3887,7.60426,-8.72123,-304.149,-9.76315,389.914,-153.321,-6.1725,-40.7498,3.86369,30.0,-24.0,4.27603,235.877,-7.20001,-38.4722,-118.407,-21.3071,84.0,-8.5717,-30.0,24.0,-4.4322,14.1147,14.1147,14.1147,14.1147,-14.8053,-0.239055,0.796598,3.33164,82.9688,14.0613,0.0948512,21.8359,11.1062,-3.81874,-0.974637,1.59343
-0.170973,0.00595946,1.49394,1.49174,82.6359,-87.0876,16.1906,-20.5092,285.018,-8.27837,-371.526,150.78,-11.6735,57.9615,1.80078,-30.0,24.0,1.12858,-529.117,26.9088,570.758,-211.52,-41.4706,-84.0,-14.6717,30.0,-24.0,-30.0,82.6359,82.6359,82.6359,82.6359,-2.59151,2.98726,-13.511,0.144465,27.7312,10.3372,74.6368,-1.00708,-0.649429,-3.90706,13.0888,0.513279
-0.171722,0.00524624,1.49421,1.49204,65.9822,-65.9857,11.8774,-13.317,-314.934,-13.2563,387.353,-126.817,-19.3024,-46.5585,-2.29168,30.0,-6.56138,0.647734,-541.401,26.1977,557.353,-175.534,-48.0458,-84.0,-12.469,30.0,-24.0,-30.0,65.9822,65.9822,65.9822,65.9822,-3.52881,2.70164,-12.6905,0.594924,30.9318,10.1127,70.992,1.42748,0.885896,-3.89975,11.675,1.34797
