com_y,sim_com_y,com_x,sim_com_x,r1,r2,r3,r4,r5,r6,r7,r8,r9,r10,r11,r12,r13,r14,r15,r16,r17,r18,r19,r20,r21,r22,r23,r24,r25,r26,r27,r28,r29,r30,r31,r32,r33,r34,r35,r36,r37,r38,r39,r40
-0.0311189,0.0129249,1.72257,1.69843,98.4391,-112.089,14.0557,-17.5427,-304.933,-33.9546,346.675,-148.716,-0.358886,-53.0858,-0.462132,30.0,-16.5783,10.0129,277.392,95.1202,-309.639,66.87,-124.96,45.9942,-20.4354,-30.0,24.0,6.38995,98.4391,98.4391,98.4391,98.4391,-0.186377,1.77231,13.3238,1.72132,-5.12658,-44.5951,63.142,-5.95563,3.27184,4.46951,12.1355,0.457389
-0.033539,0.0113474,1.72418,1.69906,89.376,-102.698,13.5123,-17.6417,-299.385,-30.9328,369.768,-181.311,-1.10926,-55.4054,2.20903,30.0,-24.0,9.55276,368.038,83.613,-435.023,124.106,-96.0941,70.7719,-10.2015,-30.0,24.0,10.4869,89.376,89.376,89.376,89.376,-0.539223,0.502625,13.73,1.21134,26.4028,-32.8006,50.9249,8.97718,10.4538,1.6082,8.68072,2.82353
-0.0349225,0.00983036,1.72553,1.69974,94.9378,-112.916,14.617,-20.1974,-292.551,-21.0577,331.059,-143.095,6.23049,-52.8915,1.56045,30.0,-18.6696,8.82261,360.261,22.7283,-445.119,149.302,-32.5,70.3379,-5.19863,-30.0,24.0,15.1067,94.9378,94.9378,94.9378,94.9378,-0.0112209,-0.69789,13.2331,0.200044,9.89596,-18.3862,74.2722,1.09423,3.5148,-0.926034,14.229,0.368521
-0.0356778,0.00841956,1.72644,1.70037,11.3439,-25.5299,2.96236,-6.95399,-298.57,-9.52832,346.595,-151.644,8.65917,-55.3363,0.022376,30.0,-22.1304,3.95947,352.193,11.7437,-417.714,138.89,-16.3074,65.4599,-3.43953,-30.0,24.0,6.15455,11.3439,11.3439,11.3439,11.3439,-0.932411,-1.95497,13.4703,0.154247,88.8881,-10.7257,11.1758,20.691,14.637,-0.70881,2.76096,4.24356
-0.0359731,0.00710815,1.72718,1.70093,-80.7841,87.416,-11.518,14.1942,236.079,-12.3354,-288.853,105.143,-0.874219,51.3431,-3.19077,-14.8213,24.0,-1.4623,13.2542,27.0164,-6.26163,26.3658,-41.353,11.8838,-10.8219,9.7236,21.1867,-2.27782,-80.7841,-80.7841,-80.7841,-80.7841,12.7858,1.68421,2.05266,-4.09526,20.7396,-0.687641,-50.1995,3.68003,2.82147,1.56587,-7.76988,3.24137
-0.0363817,0.0058896,1.72754,1.70142,-1.52018,-25.8527,2.07315,-3.21143,-222.407,-22.7586,308.652,-110.539,-7.70237,-34.4685,-3.06566,30.0,-12.9916,-0.320687,325.486,15.5858,-408.703,189.018,-45.7708,49.5653,-10.4234,-30.0,24.0,-0.743199,-1.52018,-1.52018,-1.52018,-1.52018,-1.76388,-0.103655,10.9937,-0.206162,92.0666,-8.33017,1.01539,19.0531,12.9901,-0.585728,1.51368,4.29076
-0.0376186,0.00473983,1.72738,1.70182,77.0854,-120.248,17.6797,-19.4636,-312.301,-23.5108,401.107,-129.53,-14.5092,-58.1645,2.3868,30.0,-24.0,4.0371,345.794,1.88397,-338.962,118.636,-41.127,64.1787,-9.14436,-30.0,24.0,2.19019,77.0854,77.0854,77.0854,77.0854,15.1702,2.3116,-0.482633,-4.24074,23.4568,-4.48939,73.1422,0.151699,0.799939,-3.05778,12.3358,1.38752
-0.0389343,0.00364436,1.72699,1.70211,74.658,-117.333,16.9688,-18.2559,294.832,-23.0313,-362.441,178.145,-15.7605,54.1761,6.52878,-30.0,24.0,8.55067,336.479,-5.66305,-328.099,115.768,-30.5097,59.7276,-7.11269,-30.0,24.0,3.89178,74.658,74.658,74.658,74.658,-1.70678,-1.63864,12.6334,-0.169804,20.4339,3.14127,74.4869,1.42125,0.325083,-4.26071,11.7825,0.841445
-0.0400249,0.00265607,1.72676,1.70229,64.9133,-105.105,17.3225,-18.9437,300.574,-17.5613,-332.129,146.311,-11.8584,54.0731,8.67758,-30.0,19.9259,9.79465,335.24,-5.99035,-286.84,72.3386,-25.0116,60.0159,-7.34058,-30.0,24.0,2.71322,64.9133,64.9133,64.9133,64.9133,-2.07485,-2.1113,12.7705,-0.31715,13.1828,6.67009,67.094,1.80715,-0.277775,-4.79452,11.8429,0.903504
-0.0408958,0.00179552,1.72682,1.70234,62.5808,-102.572,14.007,-16.159,-279.532,-15.5445,385.358,-127.69,-3.88821,-54.3434,7.63917,27.3743,-24.0,9.33904,309.912,-3.6783,-270.728,57.4495,-28.5844,48.6975,-8.79673,-30.0,24.0,0.0250018,62.5808,62.5808,62.5808,62.5808,-2.17017,-1.95517,12.2211,-0.0609475,13.074,3.27047,57.8619,5.77667,2.71002,-3.67966,8.46069,0.897556
-0.0416768,0.00106121,1.7272,1.70231,56.3064,-95.1958,12.2209,-15.0609,-225.843,-16.3318,298.553,-104.767,-5.77657,-48.8516,5.72405,17.2075,-24.0,7.18437,307.273,-3.72637,-290.47,63.9549,-34.3053,46.5312,-8.50674,-30.0,24.0,0.100777,56.3064,56.3064,56.3064,56.3064,0.117233,-1.07386,10.9236,0.0434038,21.279,0.340678,57.1908,6.72337,3.83649,-3.14535,7.92794,1.04776
-0.0425237,0.000391571,1.72788,1.70229,62.8501,-108.513,13.7872,-17.7365,-273.499,-18.7943,367.898,-141.022,-7.02025,-50.7145,4.37074,26.2219,-24.0,6.89743,339.452,-7.46125,-281.277,33.406,-33.5872,58.8098,-6.01836,-30.0,24.0,3.02804,62.8501,62.8501,62.8501,62.8501,-0.435234,-1.11175,11.6418,0.192922,18.342,0.894662,63.3574,2.10529,1.07388,-3.52893,10.7806,1.32645
-0.0434149,-0.000104762,1.7289,1.70237,59.2891,-109.083,13.9896,-18.1681,-289.635,-19.5036,393.608,-151.156,-6.12623,-52.7037,3.92709,30.0,-24.0,7.09135,339.724,-9.4582,-325.48,73.4728,-27.3977,58.9982,-2.95462,-30.0,24.0,6.26521,59.2891,59.2891,59.2891,59.2891,-0.628351,-1.33105,11.9773,-0.204084,-2.32914,20.7321,-72.7068,-1.93055,-3.89241,-0.211826,-12.0573,-0.182394
-0.0443059,-0.000518073,1.72974,1.70256,54.4178,-108.975,14.6895,-18.4986,-288.506,-17.7546,401.054,-151.379,-4.26936,-53.7391,2.92128,30.0,-20.1641,6.39322,339.752,-6.80468,-341.723,93.1694,-21.1987,59.2364,-2.39552,-30.0,24.0,6.09174,54.4178,54.4178,54.4178,54.4178,-1.92697,-1.75012,12.8202,-0.398338,-1.91703,18.6774,-72.2079,-2.77187,-4.03901,0.0236019,-12.1199,-0.127192
-0.0450177,-0.000881289,1.73044,1.70285,52.3985,-111.83,15.5052,-18.4539,-288.667,-17.6198,405.107,-149.076,-3.95134,-53.2766,1.81097,30.0,-24.0,4.80585,341.015,-4.60302,-366.291,121.091,-19.1856,58.717,-3.52386,-30.0,24.0,3.78397,52.3985,52.3985,52.3985,52.3985,-1.99702,-1.58775,12.723,-0.430836,-2.7812,15.3748,-71.4078,-3.35705,-3.81632,0.504433,-12.2062,-0.0410367
-0.045634,-0.00125144,1.73089,1.70325,49.6424,-112.639,16.419,-18.1838,-287.078,-19.117,383.673,-125.045,-5.29227,-53.0802,1.547,30.0,-24.0,4.28835,342.182,-3.89993,-371.847,133.209,-19.022,60.525,-4.49759,-30.0,24.0,2.18998,49.6424,49.6424,49.6424,49.6424,-1.99158,-1.33538,12.6099,-0.386254,-2.3113,13.7512,-71.7563,-3.99639,-3.95576,0.761351,-12.2442,-0.00356706
-0.0462378,-0.00167763,1.73126,1.70374,48.7494,-113.097,17.2329,-17.7767,-285.393,-19.8731,413.721,-149.461,-5.89914,-52.3517,2.63041,30.0,-24.0,5.43705,342.225,-5.76825,-354.288,123.112,-14.689,61.5103,-4.32585,-30.0,24.0,2.29342,48.7494,48.7494,48.7494,48.7494,-2.26628,-1.3302,12.6357,-0.515235,-3.6955,13.4344,-71.035,-4.00542,-3.9929,0.690334,-12.4265,-0.0227612
-0.0468029,-0.0021194,1.73151,1.70429,48.5735,-112.263,17.7167,-17.4961,-284.507,-18.6773,388.516,-123.998,-4.58379,-52.4448,4.84778,30.0,-24.0,7.02044,342.081,-7.65968,-355.726,122.156,-8.07316,62.7119,-4.15061,-30.0,24.0,3.42535,48.5735,48.5735,48.5735,48.5735,-1.74694,-1.38685,12.5363,-0.471839,-4.91007,14.3968,-70.8025,-3.26155,-3.81074,0.423053,-12.5112,-0.222097
-0.0472634,-0.00249383,1.73167,1.70483,48.626,-111.535,18.1644,-17.5471,-283.991,-14.1151,410.576,-143.815,-2.06732,-51.5998,6.71869,30.0,-24.0,7.66221,342.165,-5.07149,-351.17,116.6,-3.1495,63.7561,-4.69363,-30.0,24.0,2.05479,48.626,48.626,48.626,48.626,-1.66705,-1.55662,12.5673,-0.529935,-6.50197,13.3929,-70.3629,-3.18702,-3.67144,0.44806,-12.6731,-0.28332
-0.0474859,-0.00277299,1.7319,1.70533,-124.265,101.064,-9.88208,18.7069,-282.742,-9.58646,407.999,-141.986,-0.239707,-51.1653,6.79915,30.0,-24.0,6.71643,-211.6,-0.12226,242.155,-46.7751,-6.1252,-35.5989,-6.93978,30.0,24.0,-1.67107,-124.265,-124.265,-124.265,-124.265,-1.40867,-1.46758,12.556,-0.477805,12.8426,-3.71702,67.1617,0.139083,0.626502,-2.00339,11.5092,0.7151
-0.0474528,-0.00295119,1.73217,1.70577,-26.3806,-30.5522,8.62069,-3.67596,277.255,-4.82444,-335.074,178.408,-0.202949,53.0539,6.5013,-30.0,24.0,4.73327,320.702,-1.1401,-438.794,227.628,-3.80777,47.5085,-6.84323,-30.0,24.0,-2.98108,-26.3806,-26.3806,-26.3806,-26.3806,0.0362592,1.25504,-13.0696,-0.108846,-74.9204,8.11978,-11.6362,-20.2265,-13.2004,0.709505,-3.19598,-1.98318
-0.0476637,-0.00302708,1.73172,1.70611,-118.193,92.6109,-8.30741,19.8863,292.563,-5.88183,-300.941,147.349,-0.888268,55.429,5.68533,-30.0,15.6096,4.7064,-172.162,1.67242,298.598,-107.074,-8.76287,-21.9575,-10.0398,30.0,3.33122,-1.98929,-118.193,-118.193,-118.193,-118.193,13.955,1.2709,0.243557,-4.087,12.6637,-6.78471,67.0189,-2.45193,-0.0427144,-0.806359,9.82776,0.792302
-0.0478193,-0.00304227,1.73148,1.70634,-96.4604,73.5665,-8.64872,19.325,281.345,-3.73751,-279.336,136.727,0.435359,50.7957,5.68097,-30.0,18.6466,4.1094,-290.272,1.78519,508.351,-240.194,-9.50785,-53.1206,-10.6651,30.0,-24.0,-0.823915,-96.4604,-96.4604,-96.4604,-96.4604,-1.55141,-0.844533,12.2529,-0.462786,12.5045,-8.63255,59.4814,5.43917,4.79673,-0.793726,8.41935,1.58916
-0.0480624,-0.0030357,1.73102,1.70648,40.0827,-92.4896,13.2632,-9.75969,169.972,-2.05109,-168.462,69.3017,1.47783,16.2699,4.71648,-30.0,-10.8069,3.51016,-224.384,3.44967,436.362,-247.162,-9.51723,-45.0134,-10.0342,19.3799,-24.0,0.620039,40.0827,40.0827,40.0827,40.0827,4.01604,-0.515754,9.07057,-0.145792,-27.6468,3.45105,-48.9647,2.43257,0.285607,1.09588,-7.66459,-1.57819
-0.0481614,-0.00302459,1.7312,1.70657,-21.853,-20.5654,3.11122,-0.0956082,182.142,-0.447357,-219.21,85.093,3.08361,22.891,3.01818,-30.0,1.39026,1.92422,-228.47,5.38951,416.259,-243.635,-9.62732,-41.9157,-9.12649,20.5504,-24.0,1.64002,-21.853,-21.853,-21.853,-21.853,3.24066,-0.433073,9.55612,0.0389178,-81.0615,4.2252,-5.1141,-18.1617,-11.5424,1.39167,-0.247469,-3.30653
-0.0481296,-0.00300968,1.73198,1.70676,-39.7679,13.9754,-0.675545,5.45081,-294.078,-1.20025,405.087,-162.104,3.69631,-54.8114,0.899453,30.0,-24.0,-0.107932,229.66,21.9185,-277.556,75.9519,-16.5227,21.626,-8.89445,-30.0,11.4311,2.73022,-39.7679,-39.7679,-39.7679,-39.7679,14.4942,1.38961,0.0195995,-3.82509,87.6496,-11.6283,2.89617,21.2643,14.6709,-0.734996,0.134736,3.95886
-0.0480157,-0.00300217,1.73282,1.70698,-117.125,101.526,-13.9041,20.8545,292.105,0.615313,-351.756,144.626,4.29887,54.488,-0.234574,-30.0,23.6464,-1.17995,373.742,10.2079,-403.889,120.102,-0.626143,67.0646,-3.00993,-30.0,24.0,2.73313,-117.125,-117.125,-117.125,-117.125,-15.2209,-0.869735,0.291732,3.92076,13.8891,-9.98756,69.9823,1.53854,2.851,-0.757585,12.1137,0.77268
-0.0477512,-0.00298384,1.73381,1.70735,-119.143,100.459,-13.0128,21.0935,274.064,5.00946,-334.964,139.875,2.99938,50.9277,-1.46741,-30.0,20.4326,-2.90219,-316.255,5.81978,383.901,-150.721,5.18783,-61.7389,-0.918419,30.0,-16.2551,1.54558,-119.143,-119.143,-119.143,-119.143,-0.227731,1.15686,-12.5887,0.142299,13.2877,-9.38837,74.3225,-1.17179,1.03544,-0.814678,12.8985,0.267428
-0.0473639,-0.00293037,1.73421,1.70782,-115.927,94.0839,-12.1339,21.7738,277.383,7.62368,-335.74,141.438,3.85499,51.4139,-2.63798,-30.0,20.6415,-4.33152,-316.803,8.52226,406.34,-166.802,9.55145,-62.8633,0.172214,30.0,-22.0231,1.13621,-115.927,-115.927,-115.927,-115.927,-0.278515,1.16195,-12.9671,-0.0663947,13.3603,-9.92355,73.9494,-0.455356,1.53415,-0.784324,12.5062,0.40223
-0.0468479,-0.00278969,1.73444,1.70843,-43.1441,7.9496,1.92675,7.4485,277.013,10.1024,-333.057,138.832,4.19867,51.0982,-3.63318,-30.0,20.3957,-5.79261,-318.146,10.2379,386.39,-148.169,10.1187,-65.519,-1.91133,30.0,-21.8089,1.42953,-43.1441,-43.1441,-43.1441,-43.1441,-0.182902,1.13408,-12.8776,0.0376523,85.4402,-15.4066,11.9879,20.4944,14.4687,-0.655635,2.01296,4.06051
-0.0463709,-0.00258024,1.73452,1.70897,-40.046,5.03593,2.77549,8.35986,-292.412,5.93182,382.261,-137.961,3.45108,-54.5374,-5.22171,30.0,-24.0,-6.87821,-311.672,9.67641,380.161,-142.878,8.06591,-65.1928,-3.92286,30.0,-21.9594,1.93482,-40.046,-40.046,-40.046,-40.046,-15.2395,-0.667832,-0.724211,3.96589,82.8025,-18.8163,9.4233,22.4292,16.158,0.0577043,1.38864,4.21522
-0.0460107,-0.00231229,1.73462,1.70942,46.7374,-113.441,19.9367,-13.262,-294.312,3.94355,395.183,-149.445,2.32079,-54.8221,-5.46566,30.0,-24.0,-6.59616,136.69,23.5626,-217.183,92.1333,-1.3096,17.9025,-4.38042,-30.0,0.999743,5.44824,46.7374,46.7374,46.7374,46.7374,-15.0514,-0.614759,-0.257072,4.20286,-16.7526,-6.0449,-62.19,0.430126,0.238963,2.60486,-11.3102,-0.814543
-0.045863,-0.0020444,1.7348,1.70979,-97.4459,79.1327,-5.75938,20.443,-274.181,6.15246,363.579,-136.161,2.15257,-49.6134,-4.80691,30.0,-24.0,-5.38956,-241.343,13.8118,364.605,-176.659,8.11547,-28.0619,-4.97367,13.7684,-20.5063,5.42792,-97.4459,-97.4459,-97.4459,-97.4459,-3.4762,15.4184,-11.6812,-2.25157,-9.84455,-6.71424,-63.5651,-4.70773,-2.51499,2.64058,-10.5593,0.0677646
-0.045495,-0.00180758,1.73513,1.71016,-6.60843,-38.9166,9.36744,-0.823904,284.288,9.82382,-376.294,155.244,5.37852,48.5712,-4.59717,-30.0,17.6343,-6.15022,-174.898,28.4078,289.741,-153.448,-0.168059,-13.3875,-4.56432,8.10011,-24.0,7.06942,-6.60843,-6.60843,-6.60843,-6.60843,-0.888757,-0.231822,11.9951,-0.0949452,-67.9192,-7.34371,-7.14898,-16.4961,-8.84809,3.205,-0.465449,-2.68465
-0.0451222,-0.00157689,1.73527,1.71052,-6.29191,-33.8156,8.46095,-0.758971,-265.289,8.37261,323.876,-126.107,6.03077,-53.32,-4.69363,30.0,-24.0,-6.32447,-382.836,33.3886,533.374,-231.986,-0.714691,-36.3161,-5.17844,30.0,-24.0,7.9679,-6.29191,-6.29191,-6.29191,-6.29191,13.972,1.20235,-0.0613736,-3.46044,-77.2972,-10.3484,-7.39623,-17.0728,-8.77307,3.81873,-0.833131,-2.98802
-0.0447021,-0.00134641,1.73552,1.71087,-13.1086,-19.4002,8.56812,-1.82789,-281.85,9.49984,324.181,-115.7,8.05612,-54.0146,-4.87546,30.0,-24.0,-6.92553,-441.615,39.99,560.811,-224.213,-4.07486,-54.7054,-8.65244,30.0,-24.0,8.57783,-13.1086,-13.1086,-13.1086,-13.1086,14.8385,1.14597,-0.090538,-3.24776,-74.5229,-15.0483,-9.45039,-18.0393,-8.48424,4.83744,-1.37616,-2.81093
-0.0443157,-0.00110243,1.73565,1.71116,31.8874,-66.2157,17.4215,-13.923,-274.437,8.98961,311.966,-109.619,8.53841,-53.2361,-5.6562,30.0,-24.0,-7.98786,182.431,23.8241,-194.837,71.8727,12.3107,50.349,-9.6419,-30.0,23.7565,5.97908,31.8874,31.8874,31.8874,31.8874,14.2695,1.31254,-0.495484,-2.75461,-13.5832,-22.6419,-52.6866,3.75302,4.74439,4.96573,-9.40773,0.222813
-0.0438761,-0.000845406,1.73584,1.71145,23.8465,-55.7264,13.0075,-10.125,-263.076,6.64956,349.987,-159.396,7.02149,-50.7823,-6.40964,30.0,-24.0,-8.88731,92.1064,24.4848,-142.109,47.2991,13.0042,16.1314,-10.3684,-30.0,3.01691,6.20843,23.8465,23.8465,23.8465,23.8465,-1.21155,-0.0490393,9.95031,0.651427,-32.7077,-24.8174,-27.0911,-4.8743,0.449316,5.27313,-3.21877,-0.313603
-0.0434517,-0.000580986,1.73629,1.71179,5.22464,-35.1232,7.76293,-5.61415,-226.373,6.28968,250.74,-104.056,7.4644,-47.2158,-5.83123,30.0,-24.0,-8.81562,165.934,25.4263,-204.794,67.7447,15.2946,34.7544,-10.3796,-30.0,16.8287,6.36067,5.22464,5.22464,5.22464,5.22464,1.10381,0.678263,8.14671,-0.466181,-65.4249,-24.9495,-10.144,-15.3202,-4.85464,6.04801,-2.95328,-0.793201
-0.0429036,-0.000268182,1.73692,1.71224,5.98198,-35.4965,5.46531,-3.74842,205.077,13.2526,-222.276,48.0164,8.65363,48.3766,-4.71553,-10.4548,7.99174,-8.66857,209.133,27.156,-239.867,80.2654,18.1385,48.0055,-11.042,-30.0,24.0,6.18654,5.98198,5.98198,5.98198,5.98198,14.9941,1.46666,-0.434441,-2.31034,-81.8079,-26.8049,-4.86835,-19.653,-6.9667,6.70632,-2.33316,-1.17753
-0.0422831,5.34559e-05,1.7374,1.71267,61.9366,-101.141,16.2865,-16.8927,311.433,13.7617,-409.253,143.43,10.893,46.3869,-5.21236,-30.0,24.0,-9.48468,202.82,28.893,-229.911,77.5262,19.9003,47.4062,-11.9162,-30.0,23.589,4.98734,61.9366,61.9366,61.9366,61.9366,12.1375,1.53018,2.067,-2.7329,-20.6158,-32.459,-54.5423,-3.40921,1.67804,7.0142,-8.90302,0.714338
-0.0416113,0.000426689,1.73772,1.71307,-7.16967,-14.7343,6.87857,-5.43084,-233.308,8.8735,371.332,-194.605,11.6083,-34.8552,-6.80625,30.0,-19.7372,-10.3308,198.172,26.4977,-195.832,48.0025,20.6989,42.2238,-11.8714,-30.0,20.0415,3.03683,-7.16967,-7.16967,-7.16967,-7.16967,0.350157,0.112419,11.2886,1.07241,-73.0607,-32.3807,-5.47514,-18.549,-5.78553,7.64548,-0.666362,-1.79953
-0.0408118,0.000887291,1.73827,1.71345,1.05543,-24.2437,5.25145,-3.82628,315.925,13.7397,-443.79,175.254,8.68448,52.5064,-6.13327,-30.0,24.0,-9.73361,157.421,21.2911,-217.628,83.7253,19.8895,29.9179,-8.94142,-30.0,24.0,1.61944,1.05543,1.05543,1.05543,1.05543,15.0923,2.37914,-1.29174,-2.09813,-87.6235,-28.5373,2.76745,-21.1976,-7.43854,7.24584,-0.991209,-1.99398
-0.0399104,0.00144048,1.73897,1.71386,3.78564,-25.5427,4.94613,-3.96714,306.378,13.0721,-405.44,146.403,8.88925,55.7607,-4.86238,-30.0,21.6987,-8.11047,190.038,16.2598,-175.326,30.4629,22.4606,48.76,-3.68195,-30.0,24.0,0.000855812,3.78564,3.78564,3.78564,3.78564,16.111,2.39008,-1.07951,-2.56509,-89.4386,-20.737,7.31019,-17.632,-6.96197,5.62095,1.37104,-3.04929
-0.0388904,0.00204359,1.73969,1.71435,18.2349,-40.834,9.4026,-9.71772,306.223,15.4302,-429.704,167.697,9.1622,57.031,-4.18931,-30.0,24.0,-7.5187,408.562,-18.7992,-542.336,209.893,46.7574,56.444,5.19201,-30.0,24.0,1.24859,18.2349,18.2349,18.2349,18.2349,16.449,1.94183,-0.987172,-3.02264,-74.8672,0.825939,-27.1872,-21.5511,-13.7784,3.07332,-2.48202,-4.06072
-0.0378815,0.00268641,1.73962,1.71485,21.967,-39.8452,3.86266,-3.38283,315.275,20.2508,-423.599,157.877,7.77445,54.3509,-2.593,-30.0,24.0,-5.63028,359.97,-31.4494,-408.983,138.015,56.4983,66.6026,14.004,-30.0,24.0,-3.76667,21.967,21.967,21.967,21.967,-14.9351,7.13783,-1.1027,7.35023,-87.1821,26.8817,-12.4171,-20.4606,-17.0527,-1.91201,-1.11776,-5.137
-0.0363203,0.00338921,1.73953,1.71534,22.9651,-39.0994,4.00181,-3.72754,288.911,23.6571,-372.089,136.527,4.54131,58.2342,-2.36636,-26.7463,24.0,-4.71717,343.5,-53.5636,-375.221,132.878,70.3781,65.7798,18.5918,-30.0,24.0,-5.2111,22.9651,22.9651,22.9651,22.9651,-14.5814,1.86893,-0.103672,9.50207,95.7201,20.5037,9.11676,31.2323,14.5177,-7.25946,2.30692,2.84581
-0.0346946,0.00432757,1.73938,1.7159,27.4429,-42.8098,2.38984,-2.17165,282.828,25.1842,-369.61,150.322,1.2743,57.8488,-2.10535,-25.6127,24.0,-4.95099,362.333,-100.752,-394.073,145.823,105.825,59.5334,11.6893,-30.0,24.0,3.85944,27.4429,27.4429,27.4429,27.4429,-16.3324,-2.04798,-0.138959,3.5855,92.6274,28.9053,11.3066,33.2255,14.2487,-8.75444,1.80753,2.43739
-0.033471,0.00500722,1.739,1.7162,-12.0463,30.2412,-2.74241,7.9749,314.386,25.7578,-385.22,146.278,-0.0798651,50.2267,-0.75031,-30.0,24.0,-4.60739,359.355,-87.8663,-393.425,151.811,94.8205,60.107,20.2897,-30.0,24.0,2.84551,-12.0463,-12.0463,-12.0463,-12.0463,-16.1219,-1.9126,-1.43059,2.18868,91.3146,25.5811,11.2826,32.818,14.5903,-8.15688,1.61235,2.5172
-0.0321539,0.00590588,1.73853,1.71648,-4.54885,22.5771,-2.7054,7.48248,316.518,27.0163,-382.865,148.341,1.40747,54.7208,-0.423203,-30.0,24.0,-3.72748,361.043,-69.0258,-388.672,149.685,82.6112,62.0101,17.6714,-30.0,24.0,1.27177,-4.54885,-4.54885,-4.54885,-4.54885,-16.2017,-2.50195,-0.546094,2.95313,90.2054,18.0582,11.372,30.8193,14.5449,-6.84127,2.16199,2.56541
-0.0309403,0.00683517,1.73799,1.71669,-6.4798,24.7871,-2.97243,7.28231,310.874,24.7187,-372.271,145.321,1.68541,56.5272,-1.59978,-30.0,15.4961,-4.85787,368.077,-53.836,-393.735,152.275,69.3214,64.6423,10.2928,-30.0,24.0,-0.955604,-6.4798,-6.4798,-6.4798,-6.4798,-16.0457,-2.196,-0.146091,3.61369,89.3822,11.9258,11.3495,29.3369,14.6069,-5.70967,2.71438,2.59905
-0.0298654,0.00776062,1.73741,1.71686,-86.1719,117.366,-16.4086,22.1386,308.539,19.8459,-365.797,146.011,0.0459037,56.855,-2.49958,-30.0,18.7946,-5.70087,323.787,-45.179,-404.422,180.035,57.5986,57.5249,12.7797,-30.0,24.0,-3.87335,-86.1719,-86.1719,-86.1719,-86.1719,14.2771,3.20592,0.544604,-2.62566,12.3684,12.3888,75.0453,2.80178,0.970936,-4.30112,13.937,-1.33242
-0.0289932,0.00863815,1.7368,1.71701,-74.4383,104.001,-16.5049,21.1396,296.955,12.5588,-358.645,152.152,0.309442,55.9383,-2.90013,-30.0,23.1373,-4.51985,309.156,-38.4623,-405.171,182.942,48.6513,52.5345,11.5789,-30.0,23.3514,-3.62626,-74.4383,-74.4383,-74.4383,-74.4383,-2.76528,0.984805,13.5343,0.744367,13.8725,9.891,73.2413,4.7051,2.48164,-3.85963,12.403,-1.17421
-0.0283104,0.00942072,1.73624,1.71715,-67.9146,97.2406,-17.4968,20.7902,236.874,10.2467,-296.602,116.78,0.439479,39.4576,-2.20388,-30.0,8.00047,-3.27401,327.154,-35.1265,-399.753,160.538,44.8342,58.3156,10.9283,-30.0,21.0533,-3.33108,-67.9146,-67.9146,-67.9146,-67.9146,-0.285659,0.86404,11.9861,0.503603,18.1352,8.33439,67.5469,7.01925,3.9068,-3.74961,11.8978,-0.786163
-0.0276689,0.0100841,1.73589,1.7173,-85.8057,115.392,-18.4276,20.7425,227.315,9.78402,-301.622,113.019,0.975758,38.1171,-1.68493,-30.0,11.0381,-2.77592,-349.998,-10.0164,400.288,-153.973,22.9511,-63.0456,8.13396,30.0,-24.0,-4.9921,-85.8057,-85.8057,-85.8057,-85.8057,-0.0497244,0.842399,12.1276,0.214534,13.6345,7.27467,71.8825,4.03676,2.44742,-3.54737,13.3023,-0.912957
-0.0268496,0.0106598,1.73592,1.71749,-88.6487,116.103,-18.3959,20.2986,291.587,10.2401,-378.951,143.389,1.01382,55.4398,-1.40982,-30.0,24.0,-2.49449,-346.537,-12.2586,409.826,-168.727,24.1286,-63.7377,8.96265,30.0,-23.8573,-5.064,-88.6487,-88.6487,-88.6487,-88.6487,-2.88487,0.649569,13.6083,0.313308,12.7265,7.61721,76.0592,1.3369,0.897593,-3.58138,14.1412,-1.00086
-0.0260487,0.011232,1.73622,1.71776,-90.216,113.452,-17.9968,19.9804,294.346,10.8805,-381.643,142.92,1.11906,55.7278,-0.967067,-30.0,24.0,-1.95542,-344.626,-19.6994,404.085,-162.661,31.8327,-63.681,11.7864,30.0,-20.2732,-4.26582,-90.216,-90.216,-90.216,-90.216,-4.247,0.171577,13.4682,0.262317,13.1486,11.6304,76.0562,2.3321,0.696506,-4.35045,14.1824,-1.18021
-0.0251338,0.0117392,1.73651,1.71805,-91.5562,109.855,-17.8367,20.15,294.675,13.3502,-381.654,142.44,1.75429,56.0819,-0.310145,-30.0,24.0,-1.25196,-339.033,-29.7,390.676,-147.177,44.3154,-63.3299,15.6306,30.0,-14.9099,-3.01913,-91.5562,-91.5562,-91.5562,-91.5562,-5.91869,-0.299023,13.3923,0.130896,12.5471,17.1456,74.0458,7.01342,2.37516,-5.47191,12.7963,-1.28398
-0.0239857,0.0122842,1.73687,1.71836,-87.7728,101.895,-17.5255,20.054,293.289,17.8051,-387.83,146.661,3.06274,56.3587,0.145635,-30.0,24.0,-0.828342,-335.195,-42.6425,400.938,-161.061,61.3465,-60.7501,18.5708,30.0,-24.0,-2.07563,-87.7728,-87.7728,-87.7728,-87.7728,-6.87316,-0.434661,13.4184,0.090415,14.6571,21.0856,70.388,13.0295,5.08127,-6.31309,10.1526,-1.33448
