%time,field.data
1430308729815960931,403.832, -290.719, 15.052, 91.730, -64.888, 38.429, 1, 1, 1, 0, 0, 0
1430308729862107618,403.831, -290.719, 10.255, 91.730, -64.888, 38.429, 1, 1, 1, 0, 0, 0
1430308729922669725,403.831, -290.719, 4.659, 91.731, -64.888, 38.429, 1, 1, 1, 0, 0, 0
1430308729968696317,403.831, -290.719, -.137, 91.731, -64.888, 38.429, 1, 1, 1, 0, 0, 0
1430308730019904471,403.831, -290.719, -4.934, 91.731, -64.888, 38.429, 1, 1, 1, 0, 0, 0
1430308730064821296,403.831, -290.718, -9.730, 91.731, -64.888, 38.428, 1, 1, 1, 0, 0, 0
1430308730119494181,403.831, -290.718, -15.326, 91.731, -64.888, 38.428, 1, 1, 1, 0, 0, 0
1430308730170494710,403.831, -290.718, -20.123, 91.731, -64.888, 38.428, 1, 1, 1, 0, 0, 0
1430308730216572445,403.831, -290.718, -24.919, 91.731, -64.888, 38.428, 1, 1, 1, 0, 0, 0
1430308730270034088,403.831, -290.718, -29.716, 91.731, -64.888, 38.428, 1, 1, 1, 0, 0, 0
1430308730314730114,403.831, -290.718, -34.512, 91.731, -64.888, 38.428, 1, 1, 1, 0, 0, 0
1430308730360556428,403.831, -290.718, -39.309, 91.731, -64.888, 38.428, 1, 1, 1, 0, 0, 0
1430308730424498764,403.830, -290.718, -45.704, 91.731, -64.888, 38.428, 1, 1, 1, 0, 0, 0
1430308730468560074,403.830, -290.718, -50.501, 91.731, -64.888, 38.428, 1, 1, 1, 0, 0, 0
1430308730512438465,403.830, -290.718, -54.498, 91.731, -64.888, 38.428, 1, 1, 1, 0, 0, 0
1430308730574174069,403.830, -290.718, -60.893, 91.731, -64.888, 38.428, 1, 1, 1, 0, 0, 0
1430308730617776118,403.830, -290.718, -64.890, 91.731, -64.888, 38.428, 1, 1, 1, 0, 0, 0
1430308730672583350,403.830, -290.718, -70.486, 91.731, -64.888, 38.428, 1, 1, 1, 0, 0, 0
1430308730716047162,403.830, -290.718, -75.283, 91.731, -64.888, 38.428, 1, 1, 1, 0, 0, 0
1430308730760675142,403.830, -290.718, -79.280, 91.732, -64.888, 38.428, 1, 1, 1, 0, 0, 0
1430308730823684269,403.830, -290.718, -85.675, 91.732, -64.888, 38.428, 1, 1, 1, 0, 0, 0
1430308730867675518,403.829, -290.718, -90.472, 91.732, -64.888, 38.428, 1, 1, 1, 0, 0, 0
1430308730920298955,403.829, -290.718, -94.469, 91.732, -64.888, 38.428, 1, 1, 1, 0, 0, 0
1430308730966774687,403.829, -290.718, -100.065, 91.732, -64.888, 38.427, 1, 1, 1, 0, 0, 0
1430308731012157765,403.829, -290.717, -104.861, 91.732, -64.888, 38.427, 1, 1, 1, 0, 0, 0
1430308731072216050,403.829, -290.717, -110.457, 91.732, -64.888, 38.427, 1, 1, 1, 0, 0, 0
1430308731115996160,403.829, -290.717, -115.254, 91.732, -64.888, 38.427, 1, 1, 1, 0, 0, 0
1430308731168651673,403.829, -290.717, -119.251, 91.732, -64.888, 38.427, 1, 1, 1, 0, 0, 0
1430308731212855786,403.829, -290.717, -124.847, 91.732, -64.888, 38.427, 1, 1, 1, 0, 0, 0
1430308731266714500,403.829, -290.717, -130.443, 91.732, -64.888, 38.427, 1, 1, 1, 0, 0, 0
1430308731318611577,403.829, -290.717, -135.239, 91.732, -64.888, 38.427, 1, 1, 1, 0, 0, 0
1430308731364672774,403.829, -290.717, -140.036, 91.732, -64.888, 38.427, 1, 1, 1, 0, 0, 0
1430308731425663426,403.828, -290.717, -144.832, 91.732, -64.888, 38.427, 1, 1, 1, 0, 0, 0
1430308731462481569,403.828, -290.717, -149.629, 91.732, -64.888, 38.427, 1, 1, 1, 0, 0, 0
1430308731516336108,403.828, -290.717, -155.225, 91.732, -64.888, 38.427, 1, 1, 1, 0, 0, 0
1430308731568593598,403.828, -290.717, -160.021, 91.733, -64.888, 38.427, 1, 1, 1, 0, 0, 0
1430308731612684858,403.828, -290.717, -164.818, 91.733, -64.888, 38.427, 1, 1, 1, 0, 0, 0
1430308731666132492,403.828, -290.717, -169.614, 91.733, -64.888, 38.427, 1, 1, 1, 0, 0, 0
1430308731717991924,403.828, -290.717, -175.175, 91.733, -64.888, 38.427, 1, 1, 1, 0, 0, 0
1430308731762723920,403.828, -290.717, -178.803, 91.733, -64.888, 38.427, 1, 1, 1, 0, 0, 0
1430308731824213739,403.828, -290.717, -182.880, 91.733, -64.888, 38.427, 1, 1, 1, 0, 0, 0
1430308731858233697,403.828, -290.717, -183.848, 91.733, -64.888, 38.427, 1, 1, 1, 0, 0, 0
1430308731919682052,403.828, -290.717, -184.388, 91.733, -64.888, 38.427, 1, 1, 1, 0, 0, 0
1430308731970597673,403.828, -290.717, -184.368, 91.733, -64.888, 38.427, 1, 1, 1, 0, 0, 0
1430308732016811865,403.828, -290.717, -183.848, 91.733, -64.888, 38.427, 1, 1, 1, 0, 0, 0
1430308732067821361,403.828, -290.717, -182.130, 91.733, -64.888, 38.427, 1, 1, 1, 0, 0, 0
1430308732112257526,403.828, -290.717, -178.803, 91.733, -64.888, 38.427, 1, 1, 1, 0, 0, 0
1430308732167648361,403.828, -290.717, -173.607, 91.733, -64.888, 38.427, 1, 1, 1, 0, 0, 0
1430308732218699898,403.828, -290.717, -168.815, 91.733, -64.888, 38.427, 1, 1, 1, 0, 0, 0
1430308732264333434,403.828, -290.717, -164.018, 91.733, -64.888, 38.427, 1, 1, 1, 0, 0, 0
1430308732323559678,403.828, -290.717, -158.422, 91.733, -64.888, 38.427, 1, 1, 1, 0, 0, 0
1430308732368563535,403.828, -290.717, -153.626, 91.732, -64.888, 38.427, 1, 1, 1, 0, 0, 0
1430308732412050641,403.828, -290.717, -148.829, 91.732, -64.888, 38.427, 1, 1, 1, 0, 0, 0
1430308732472332756,403.828, -290.717, -143.233, 91.732, -64.888, 38.427, 1, 1, 1, 0, 0, 0
1430308732516699011,403.829, -290.717, -138.437, 91.732, -64.888, 38.427, 1, 1, 1, 0, 0, 0
1430308732560077604,403.829, -290.717, -134.440, 91.732, -64.888, 38.427, 1, 1, 1, 0, 0, 0
1430308732622691264,403.829, -290.717, -128.044, 91.732, -64.888, 38.427, 1, 1, 1, 0, 0, 0
1430308732665945270,403.829, -290.717, -124.047, 91.732, -64.888, 38.427, 1, 1, 1, 0, 0, 0
1430308732718006674,403.829, -290.717, -118.451, 91.732, -64.888, 38.427, 1, 1, 1, 0, 0, 0
1430308732763677017,403.829, -290.717, -113.655, 91.732, -64.888, 38.427, 1, 1, 1, 0, 0, 0
1430308732817960461,403.829, -290.717, -108.858, 91.732, -64.888, 38.427, 1, 1, 1, 0, 0, 0
1430308732860225638,403.829, -290.717, -104.062, 91.732, -64.888, 38.427, 1, 1, 1, 0, 0, 0
1430308732916150707,403.829, -290.718, -99.265, 91.732, -64.888, 38.427, 1, 1, 1, 0, 0, 0
1430308732968234402,403.829, -290.718, -94.469, 91.732, -64.888, 38.428, 1, 1, 1, 0, 0, 0
1430308733015610882,403.830, -290.718, -88.873, 91.732, -64.888, 38.428, 1, 1, 1, 0, 0, 0
1430308733060351168,403.830, -290.718, -84.076, 91.732, -64.888, 38.428, 1, 1, 1, 0, 0, 0
1430308733120901572,403.830, -290.718, -78.480, 91.732, -64.888, 38.428, 1, 1, 1, 0, 0, 0
1430308733163947271,403.830, -290.718, -73.684, 91.731, -64.888, 38.428, 1, 1, 1, 0, 0, 0
1430308733216491600,403.830, -290.718, -69.687, 91.731, -64.888, 38.428, 1, 1, 1, 0, 0, 0
1430308733260380648,403.830, -290.718, -64.091, 91.731, -64.888, 38.428, 1, 1, 1, 0, 0, 0
1430308733314848795,403.830, -290.718, -59.294, 91.731, -64.888, 38.428, 1, 1, 1, 0, 0, 0
1430308733366705350,403.830, -290.718, -53.698, 91.731, -64.888, 38.428, 1, 1, 1, 0, 0, 0
1430308733409142624,403.830, -290.718, -49.701, 91.731, -64.888, 38.428, 1, 1, 1, 0, 0, 0
1430308733470246555,403.830, -290.718, -44.105, 91.731, -64.888, 38.428, 1, 1, 1, 0, 0, 0
1430308733514711687,403.831, -290.718, -39.309, 91.731, -64.888, 38.428, 1, 1, 1, 0, 0, 0
1430308733560344440,403.831, -290.718, -34.512, 91.731, -64.888, 38.428, 1, 1, 1, 0, 0, 0
1430308733623785550,403.831, -290.718, -28.117, 91.731, -64.888, 38.428, 1, 1, 1, 0, 0, 0
1430308733667816413,403.831, -290.718, -23.320, 91.731, -64.888, 38.428, 1, 1, 1, 0, 0, 0
1430308733712684205,403.831, -290.718, -19.323, 91.731, -64.888, 38.428, 1, 1, 1, 0, 0, 0
1430308733774705575,403.831, -290.718, -12.928, 91.731, -64.888, 38.428, 1, 1, 1, 0, 0, 0
1430308733817982930,403.831, -290.718, -8.931, 91.731, -64.888, 38.428, 1, 1, 1, 0, 0, 0
1430308733870477249,403.831, -290.719, -3.335, 91.731, -64.888, 38.429, 1, 1, 1, 0, 0, 0
1430308733915552375,403.831, -290.719, 1.462, 91.731, -64.888, 38.429, 1, 1, 1, 0, 0, 0
1430308733960503340,403.831, -290.719, 5.459, 91.731, -64.888, 38.429, 1, 1, 1, 0, 0, 0
1430308734022415011,403.831, -290.719, 11.854, 91.730, -64.888, 38.429, 1, 1, 1, 0, 0, 0
1430308734065844662,403.832, -290.719, 15.851, 91.730, -64.888, 38.429, 1, 1, 1, 0, 0, 0
1430308734118491288,403.832, -290.719, 20.648, 91.730, -64.888, 38.429, 1, 1, 1, 0, 0, 0
1430308734164359803,403.832, -290.719, 25.444, 91.730, -64.888, 38.429, 1, 1, 1, 0, 0, 0
1430308734218247650,403.832, -290.719, 31.040, 91.730, -64.888, 38.429, 1, 1, 1, 0, 0, 0
1430308734270449952,403.832, -290.719, 36.636, 91.730, -64.888, 38.429, 1, 1, 1, 0, 0, 0
1430308734314603287,403.832, -290.719, 40.633, 91.730, -64.888, 38.429, 1, 1, 1, 0, 0, 0
1430308734368506999,403.832, -290.719, 45.430, 91.730, -64.888, 38.429, 1, 1, 1, 0, 0, 0
1430308734412143088,403.832, -290.719, 51.026, 91.730, -64.888, 38.429, 1, 1, 1, 0, 0, 0
1430308734465775845,403.832, -290.719, 55.822, 91.730, -64.888, 38.429, 1, 1, 1, 0, 0, 0
1430308734520207977,403.832, -290.719, 61.418, 91.730, -64.888, 38.429, 1, 1, 1, 0, 0, 0
1430308734565045272,403.833, -290.719, 66.215, 91.730, -64.888, 38.429, 1, 1, 1, 0, 0, 0
1430308734624383336,403.833, -290.719, 71.011, 91.730, -64.888, 38.429, 1, 1, 1, 0, 0, 0
1430308734668496346,403.833, -290.719, 76.607, 91.730, -64.888, 38.429, 1, 1, 1, 0, 0, 0
1430308734711781249,403.833, -290.719, 80.604, 91.730, -64.888, 38.429, 1, 1, 1, 0, 0, 0
1430308734775209577,403.833, -290.719, 87.000, 91.730, -64.888, 38.430, 1, 1, 1, 0, 0, 0
1430308734809800081,403.833, -290.719, 90.197, 91.730, -64.888, 38.430, 1, 1, 1, 0, 0, 0
1430308734864322153,403.833, -290.719, 95.793, 91.729, -64.888, 38.430, 1, 1, 1, 0, 0, 0
1430308734926047251,403.833, -290.720, 102.189, 91.729, -64.888, 38.430, 1, 1, 1, 0, 0, 0
1430308734960101841,403.833, -290.720, 105.386, 91.729, -64.888, 38.430, 1, 1, 1, 0, 0, 0
1430308735023589653,403.833, -290.720, 111.782, 91.729, -64.888, 38.430, 1, 1, 1, 0, 0, 0
1430308735058179505,403.833, -290.720, 114.979, 91.729, -64.888, 38.430, 1, 1, 1, 0, 0, 0
1430308735116766742,403.834, -290.720, 121.375, 91.729, -64.888, 38.430, 1, 1, 1, 0, 0, 0
1430308735166516376,403.834, -290.720, 126.171, 91.729, -64.888, 38.430, 1, 1, 1, 0, 0, 0
1430308735209930148,403.834, -290.720, 130.168, 91.729, -64.888, 38.430, 1, 1, 1, 0, 0, 0
1430308735272023068,403.834, -290.720, 135.764, 91.729, -64.888, 38.430, 1, 1, 1, 0, 0, 0
1430308735318706024,403.834, -290.720, 141.360, 91.729, -64.888, 38.430, 1, 1, 1, 0, 0, 0
1430308735362534335,403.834, -290.720, 145.357, 91.729, -64.888, 38.430, 1, 1, 1, 0, 0, 0
1430308735424358541,403.834, -290.720, 151.753, 91.729, -64.888, 38.430, 1, 1, 1, 0, 0, 0
1430308735468118641,403.834, -290.720, 156.549, 91.729, -64.888, 38.430, 1, 1, 1, 0, 0, 0
1430308735520691582,403.834, -290.720, 160.546, 91.729, -64.888, 38.430, 1, 1, 1, 0, 0, 0
1430308735564845113,403.834, -290.720, 166.142, 91.729, -64.888, 38.430, 1, 1, 1, 0, 0, 0
1430308735618453785,403.835, -290.720, 170.939, 91.729, -64.888, 38.430, 1, 1, 1, 0, 0, 0
1430308735671526429,403.835, -290.720, 176.534, 91.728, -64.888, 38.430, 1, 1, 1, 0, 0, 0
1430308735717283620,403.835, -290.720, 181.331, 91.728, -64.888, 38.431, 1, 1, 1, 0, 0, 0
1430308735762644582,403.835, -290.720, 185.328, 91.728, -64.888, 38.431, 1, 1, 1, 0, 0, 0
1430308735816593949,403.835, -290.720, 190.924, 91.728, -64.888, 38.431, 1, 1, 1, 0, 0, 0
1430308735860227641,403.835, -290.721, 195.721, 91.728, -64.888, 38.431, 1, 1, 1, 0, 0, 0
1430308735922586298,403.835, -290.721, 201.316, 91.728, -64.888, 38.431, 1, 1, 1, 0, 0, 0
1430308735967864783,403.835, -290.721, 206.113, 91.728, -64.888, 38.431, 1, 1, 1, 0, 0, 0
1430308736011981993,403.835, -290.721, 210.910, 91.728, -64.888, 38.431, 1, 1, 1, 0, 0, 0
1430308736071882698,403.835, -290.721, 216.506, 91.728, -64.888, 38.431, 1, 1, 1, 0, 0, 0
1430308736116513721,403.835, -290.721, 221.302, 91.728, -64.888, 38.431, 1, 1, 1, 0, 0, 0
1430308736167954689,403.836, -290.721, 225.299, 91.728, -64.888, 38.431, 1, 1, 1, 0, 0, 0
1430308736212673582,403.836, -290.721, 230.895, 91.728, -64.887, 38.431, 1, 1, 1, 0, 0, 0
1430308736259968358,403.836, -290.721, 235.692, 91.728, -64.887, 38.431, 1, 1, 1, 0, 0, 0
1430308736322389074,403.836, -290.721, 241.287, 91.728, -64.887, 38.431, 1, 1, 1, 0, 0, 0
1430308736360020501,403.836, -290.721, 245.285, 91.728, -64.887, 38.431, 1, 1, 1, 0, 0, 0
1430308736422856474,403.836, -290.721, 250.881, 91.728, -64.887, 38.431, 1, 1, 1, 0, 0, 0
1430308736466600859,403.836, -290.721, 255.677, 91.728, -64.887, 38.431, 1, 1, 1, 0, 0, 0
1430308736512323423,403.836, -290.721, 260.474, 91.727, -64.887, 38.431, 1, 1, 1, 0, 0, 0
1430308736574702731,403.836, -290.721, 266.869, 91.727, -64.887, 38.431, 1, 1, 1, 0, 0, 0
1430308736618048617,403.836, -290.721, 270.866, 91.727, -64.887, 38.432, 1, 1, 1, 0, 0, 0
1430308736670905831,403.837, -290.721, 275.663, 91.727, -64.887, 38.432, 1, 1, 1, 0, 0, 0
1430308736714802012,403.837, -290.721, 281.258, 91.727, -64.887, 38.432, 1, 1, 1, 0, 0, 0
1430308736760654486,403.837, -290.721, 285.256, 91.727, -64.887, 38.432, 1, 1, 1, 0, 0, 0
1430308736822844735,403.837, -290.721, 291.651, 91.727, -64.887, 38.432, 1, 1, 1, 0, 0, 0
1430308736866874987,403.837, -290.721, 295.648, 91.727, -64.887, 38.432, 1, 1, 1, 0, 0, 0
1430308736912528318,403.837, -290.721, 300.445, 91.727, -64.887, 38.432, 1, 1, 1, 0, 0, 0
1430308736975916314,403.837, -290.722, 306.840, 91.727, -64.887, 38.432, 1, 1, 1, 0, 0, 0
1430308737010696965,403.837, -290.722, 310.038, 91.727, -64.887, 38.432, 1, 1, 1, 0, 0, 0
1430308737072650781,403.837, -290.722, 316.433, 91.727, -64.887, 38.432, 1, 1, 1, 0, 0, 0
1430308737118417977,403.837, -290.722, 321.229, 91.727, -64.887, 38.432, 1, 1, 1, 0, 0, 0
1430308737162802953,403.837, -290.722, 326.026, 91.727, -64.887, 38.432, 1, 1, 1, 0, 0, 0
1430308737226110979,403.838, -290.722, 331.622, 91.727, -64.887, 38.432, 1, 1, 1, 0, 0, 0
1430308737260451030,403.838, -290.722, 335.619, 91.727, -64.887, 38.432, 1, 1, 1, 0, 0, 0
1430308737323909533,403.838, -290.722, 342.014, 91.726, -64.887, 38.432, 1, 1, 1, 0, 0, 0
1430308737368316384,403.838, -290.722, 346.011, 91.726, -64.887, 38.432, 1, 1, 1, 0, 0, 0
1430308737413771884,403.838, -290.722, 350.808, 91.726, -64.887, 38.432, 1, 1, 1, 0, 0, 0
1430308737474552690,403.838, -290.722, 356.404, 91.726, -64.887, 38.432, 1, 1, 1, 0, 0, 0
1430308737512033173,403.838, -290.722, 360.401, 91.726, -64.887, 38.433, 1, 1, 1, 0, 0, 0
1430308737574737335,403.838, -290.722, 365.997, 91.726, -64.887, 38.433, 1, 1, 1, 0, 0, 0
1430308737617984574,403.838, -290.722, 370.793, 91.726, -64.887, 38.433, 1, 1, 1, 0, 0, 0
1430308737662237369,403.838, -290.722, 375.575, 91.726, -64.887, 38.433, 1, 1, 1, 0, 0, 0
1430308737725905037,403.839, -290.722, 381.246, 91.726, -64.887, 38.433, 1, 1, 1, 0, 0, 0
1430308737759997638,403.839, -290.722, 383.309, 91.726, -64.887, 38.433, 1, 1, 1, 0, 0, 0
1430308737823956470,403.839, -290.722, 385.178, 91.726, -64.887, 38.433, 1, 1, 1, 0, 0, 0
1430308737873911128,403.839, -290.722, 385.578, 91.726, -64.887, 38.433, 1, 1, 1, 0, 0, 0
1430308737919935348,403.839, -290.722, 385.547, 91.726, -64.887, 38.433, 1, 1, 1, 0, 0, 0
1430308737970275497,403.839, -290.722, 385.028, 91.726, -64.887, 38.433, 1, 1, 1, 0, 0, 0
1430308738017487053,403.839, -290.722, 383.309, 91.726, -64.887, 38.433, 1, 1, 1, 0, 0, 0
1430308738062192799,403.839, -290.722, 379.982, 91.726, -64.887, 38.433, 1, 1, 1, 0, 0, 0
1430308738122655813,403.838, -290.722, 374.786, 91.726, -64.887, 38.433, 1, 1, 1, 0, 0, 0
1430308738168002845,403.838, -290.722, 369.994, 91.726, -64.887, 38.433, 1, 1, 1, 0, 0, 0
1430308738222443153,403.838, -290.722, 364.398, 91.726, -64.887, 38.433, 1, 1, 1, 0, 0, 0
1430308738266485956,403.838, -290.722, 360.401, 91.726, -64.887, 38.433, 1, 1, 1, 0, 0, 0
1430308738312289959,403.838, -290.722, 355.605, 91.726, -64.887, 38.432, 1, 1, 1, 0, 0, 0
1430308738374605773,403.838, -290.722, 349.209, 91.726, -64.887, 38.432, 1, 1, 1, 0, 0, 0
1430308738416781496,403.838, -290.722, 345.212, 91.726, -64.887, 38.432, 1, 1, 1, 0, 0, 0
1430308738467734772,403.838, -290.722, 340.416, 91.727, -64.887, 38.432, 1, 1, 1, 0, 0, 0
1430308738512574312,403.838, -290.722, 335.619, 91.727, -64.887, 38.432, 1, 1, 1, 0, 0, 0
1430308738567776354,403.838, -290.722, 330.023, 91.727, -64.887, 38.432, 1, 1, 1, 0, 0, 0
1430308738621965561,403.837, -290.722, 324.427, 91.727, -64.887, 38.432, 1, 1, 1, 0, 0, 0
1430308738666593010,403.837, -290.722, 320.430, 91.727, -64.887, 38.432, 1, 1, 1, 0, 0, 0
1430308738721425766,403.837, -290.722, 315.634, 91.727, -64.887, 38.432, 1, 1, 1, 0, 0, 0
1430308738767956065,403.837, -290.722, 310.038, 91.727, -64.887, 38.432, 1, 1, 1, 0, 0, 0
1430308738813977744,403.837, -290.722, 305.241, 91.727, -64.887, 38.432, 1, 1, 1, 0, 0, 0
1430308738874513480,403.837, -290.722, 299.645, 91.727, -64.887, 38.432, 1, 1, 1, 0, 0, 0
1430308738910222934,403.837, -290.721, 295.648, 91.727, -64.887, 38.432, 1, 1, 1, 0, 0, 0
1430308738974228153,403.837, -290.721, 290.052, 91.727, -64.887, 38.432, 1, 1, 1, 0, 0, 0
1430308739017899204,403.837, -290.721, 285.256, 91.727, -64.887, 38.432, 1, 1, 1, 0, 0, 0
1430308739063765353,403.837, -290.721, 280.459, 91.727, -64.887, 38.432, 1, 1, 1, 0, 0, 0
1430308739125891356,403.836, -290.721, 274.064, 91.727, -64.887, 38.432, 1, 1, 1, 0, 0, 0
1430308739161393430,403.836, -290.721, 270.866, 91.727, -64.887, 38.432, 1, 1, 1, 0, 0, 0
1430308739215674694,403.836, -290.721, 265.270, 91.727, -64.887, 38.431, 1, 1, 1, 0, 0, 0
1430308739266727780,403.836, -290.721, 260.474, 91.727, -64.887, 38.431, 1, 1, 1, 0, 0, 0
1430308739312109284,403.836, -290.721, 255.677, 91.728, -64.887, 38.431, 1, 1, 1, 0, 0, 0
1430308739374694653,403.836, -290.721, 249.282, 91.728, -64.887, 38.431, 1, 1, 1, 0, 0, 0
1430308739416542710,403.836, -290.721, 245.285, 91.728, -64.887, 38.431, 1, 1, 1, 0, 0, 0
1430308739460249842,403.836, -290.721, 240.488, 91.728, -64.887, 38.431, 1, 1, 1, 0, 0, 0
1430308739522565174,403.836, -290.721, 234.892, 91.728, -64.887, 38.431, 1, 1, 1, 0, 0, 0
1430308739569276898,403.836, -290.721, 230.096, 91.728, -64.888, 38.431, 1, 1, 1, 0, 0, 0
1430308739619555824,403.836, -290.721, 225.299, 91.728, -64.887, 38.431, 1, 1, 1, 0, 0, 0
1430308739664105718,403.836, -290.721, 220.503, 91.728, -64.888, 38.431, 1, 1, 1, 0, 0, 0
1430308739719694038,403.835, -290.721, 214.907, 91.728, -64.888, 38.431, 1, 1, 1, 0, 0, 0
1430308739770295607,403.835, -290.721, 210.110, 91.728, -64.888, 38.431, 1, 1, 1, 0, 0, 0
1430308739816179009,403.835, -290.721, 205.314, 91.728, -64.888, 38.431, 1, 1, 1, 0, 0, 0
1430308739870055548,403.835, -290.721, 200.517, 91.728, -64.888, 38.431, 1, 1, 1, 0, 0, 0
1430308739914680551,403.835, -290.720, 195.721, 91.728, -64.888, 38.431, 1, 1, 1, 0, 0, 0
1430308739960466484,403.835, -290.720, 190.924, 91.728, -64.888, 38.431, 1, 1, 1, 0, 0, 0
1430308740022374831,403.835, -290.720, 184.529, 91.728, -64.888, 38.431, 1, 1, 1, 0, 0, 0
1430308740066781903,403.835, -290.720, 179.732, 91.728, -64.888, 38.431, 1, 1, 1, 0, 0, 0
1430308740112510316,403.835, -290.720, 175.735, 91.728, -64.888, 38.430, 1, 1, 1, 0, 0, 0
1430308740174270668,403.835, -290.720, 169.340, 91.729, -64.888, 38.430, 1, 1, 1, 0, 0, 0
1430308740218218588,403.834, -290.720, 165.343, 91.729, -64.888, 38.430, 1, 1, 1, 0, 0, 0
1430308740269839723,403.834, -290.720, 159.747, 91.729, -64.888, 38.430, 1, 1, 1, 0, 0, 0
1430308740316276969,403.834, -290.720, 154.950, 91.729, -64.888, 38.430, 1, 1, 1, 0, 0, 0
1430308740360407657,403.834, -290.720, 150.953, 91.729, -64.888, 38.430, 1, 1, 1, 0, 0, 0
1430308740422510392,403.834, -290.720, 144.558, 91.729, -64.888, 38.430, 1, 1, 1, 0, 0, 0
1430308740466439019,403.834, -290.720, 140.561, 91.729, -64.888, 38.430, 1, 1, 1, 0, 0, 0
1430308740520297483,403.834, -290.720, 135.764, 91.729, -64.888, 38.430, 1, 1, 1, 0, 0, 0
1430308740565995159,403.834, -290.720, 130.168, 91.729, -64.888, 38.430, 1, 1, 1, 0, 0, 0
1430308740610802369,403.834, -290.720, 126.171, 91.729, -64.888, 38.430, 1, 1, 1, 0, 0, 0
1430308740674564774,403.834, -290.720, 119.776, 91.729, -64.888, 38.430, 1, 1, 1, 0, 0, 0
1430308740711954475,403.833, -290.720, 115.779, 91.729, -64.888, 38.430, 1, 1, 1, 0, 0, 0
1430308740774306394,403.833, -290.720, 110.183, 91.729, -64.888, 38.430, 1, 1, 1, 0, 0, 0
1430308740818331974,403.833, -290.720, 105.386, 91.729, -64.888, 38.430, 1, 1, 1, 0, 0, 0
1430308740864418029,403.833, -290.719, 100.590, 91.729, -64.888, 38.430, 1, 1, 1, 0, 0, 0
1430308740927957611,403.833, -290.719, 94.194, 91.729, -64.888, 38.430, 1, 1, 1, 0, 0, 0
1430308740962497182,403.833, -290.719, 90.997, 91.729, -64.888, 38.430, 1, 1, 1, 0, 0, 0
1430308741025782586,403.833, -290.719, 85.401, 91.730, -64.888, 38.430, 1, 1, 1, 0, 0, 0
1430308741060643157,403.833, -290.719, 80.604, 91.730, -64.888, 38.429, 1, 1, 1, 0, 0, 0
1430308741116569755,403.833, -290.719, 75.008, 91.730, -64.888, 38.429, 1, 1, 1, 0, 0, 0
1430308741166719005,403.833, -290.719, 70.212, 91.730, -64.888, 38.429, 1, 1, 1, 0, 0, 0
1430308741210766370,403.833, -290.719, 66.215, 91.730, -64.888, 38.429, 1, 1, 1, 0, 0, 0
1430308741266731384,403.832, -290.719, 59.819, 91.730, -64.888, 38.429, 1, 1, 1, 0, 0, 0
1430308741311656359,403.832, -290.719, 55.822, 91.730, -64.888, 38.429, 1, 1, 1, 0, 0, 0
1430308741367711855,403.832, -290.719, 50.226, 91.730, -64.888, 38.429, 1, 1, 1, 0, 0, 0
1430308741419547688,403.832, -290.719, 44.630, 91.730, -64.888, 38.429, 1, 1, 1, 0, 0, 0
1430308741464379043,403.832, -290.719, 40.633, 91.730, -64.888, 38.429, 1, 1, 1, 0, 0, 0
1430308741518769169,403.832, -290.719, 35.037, 91.730, -64.888, 38.429, 1, 1, 1, 0, 0, 0
1430308741570416771,403.832, -290.719, 30.241, 91.730, -64.888, 38.429, 1, 1, 1, 0, 0, 0
1430308741615999364,403.832, -290.719, 25.444, 91.730, -64.888, 38.429, 1, 1, 1, 0, 0, 0
1430308741668215470,403.832, -290.719, 20.648, 91.730, -64.888, 38.429, 1, 1, 1, 0, 0, 0
1430308741712059556,403.832, -290.719, 15.851, 91.730, -64.888, 38.429, 1, 1, 1, 0, 0, 0
1430308741767953772,403.831, -290.719, 10.255, 91.730, -64.888, 38.429, 1, 1, 1, 0, 0, 0
1430308741818415606,403.831, -290.719, 5.459, 91.731, -64.888, 38.429, 1, 1, 1, 0, 0, 0
1430308741864558103,403.831, -290.719, .662, 91.731, -64.888, 38.429, 1, 1, 1, 0, 0, 0
1430308741926988208,403.831, -290.719, -4.934, 91.731, -64.888, 38.429, 1, 1, 1, 0, 0, 0
1430308741961183306,403.831, -290.718, -8.931, 91.731, -64.888, 38.428, 1, 1, 1, 0, 0, 0
1430308742014667717,403.831, -290.718, -14.527, 91.731, -64.888, 38.428, 1, 1, 1, 0, 0, 0
1430308742076326699,403.831, -290.718, -20.123, 91.731, -64.888, 38.428, 1, 1, 1, 0, 0, 0
1430308742111658451,403.831, -290.718, -24.120, 91.731, -64.888, 38.428, 1, 1, 1, 0, 0, 0
1430308742175632316,403.831, -290.718, -29.716, 91.731, -64.888, 38.428, 1, 1, 1, 0, 0, 0
1430308742210190935,403.831, -290.718, -33.713, 91.731, -64.888, 38.428, 1, 1, 1, 0, 0, 0
1430308742269186717,403.831, -290.718, -40.108, 91.731, -64.888, 38.428, 1, 1, 1, 0, 0, 0
1430308742322410093,403.830, -290.718, -44.905, 91.731, -64.888, 38.428, 1, 1, 1, 0, 0, 0
1430308742368509998,403.830, -290.718, -49.701, 91.731, -64.888, 38.428, 1, 1, 1, 0, 0, 0
1430308742412049074,403.830, -290.718, -54.498, 91.731, -64.888, 38.428, 1, 1, 1, 0, 0, 0
1430308742474489450,403.830, -290.718, -60.094, 91.731, -64.888, 38.428, 1, 1, 1, 0, 0, 0
