%time,field.data
1430308943990317521,401.083, -150.367, 159.680, 91.743, -64.860, 38.436, 1, 1, 1, 0, 0, 0
1430308944042244172,401.083, -144.773, 159.680, 91.744, -64.860, 38.436, 1, 1, 1, 0, 0, 0
1430308944086456516,401.083, -140.777, 159.679, 91.744, -64.860, 38.436, 1, 1, 1, 0, 0, 0
1430308944141487904,401.083, -135.183, 159.679, 91.744, -64.859, 38.436, 1, 1, 1, 0, 0, 0
1430308944194325258,401.084, -129.589, 159.679, 91.744, -64.859, 38.435, 1, 1, 1, 0, 0, 0
1430308944238474614,401.084, -125.594, 159.679, 91.744, -64.859, 38.435, 1, 1, 1, 0, 0, 0
1430308944299097880,401.084, -119.201, 159.678, 91.744, -64.859, 38.435, 1, 1, 1, 0, 0, 0
1430308944342293329,401.084, -115.205, 159.678, 91.744, -64.859, 38.435, 1, 1, 1, 0, 0, 0
1430308944386700551,401.084, -110.410, 159.678, 91.744, -64.859, 38.435, 1, 1, 1, 0, 0, 0
1430308944449497415,401.084, -104.816, 159.677, 91.744, -64.859, 38.435, 1, 1, 1, 0, 0, 0
1430308944484288642,401.084, -100.820, 159.677, 91.744, -64.859, 38.435, 1, 1, 1, 0, 0, 0
1430308944545525471,401.084, -95.226, 159.677, 91.744, -64.859, 38.435, 1, 1, 1, 0, 0, 0
1430308944590080088,401.084, -90.432, 159.677, 91.744, -64.859, 38.435, 1, 1, 1, 0, 0, 0
1430308944634072665,401.084, -85.637, 159.676, 91.744, -64.859, 38.435, 1, 1, 1, 0, 0, 0
1430308944696422479,401.084, -80.043, 159.676, 91.744, -64.859, 38.435, 1, 1, 1, 0, 0, 0
1430308944742378985,401.084, -75.248, 159.676, 91.744, -64.859, 38.435, 1, 1, 1, 0, 0, 0
1430308944786450264,401.084, -70.453, 159.675, 91.744, -64.858, 38.434, 1, 1, 1, 0, 0, 0
1430308944838330429,401.084, -65.658, 159.675, 91.744, -64.858, 38.434, 1, 1, 1, 0, 0, 0
1430308944892407064,401.084, -60.064, 159.675, 91.744, -64.858, 38.434, 1, 1, 1, 0, 0, 0
1430308944942079580,401.084, -55.270, 159.674, 91.744, -64.858, 38.434, 1, 1, 1, 0, 0, 0
1430308944987978380,401.084, -50.475, 159.674, 91.744, -64.858, 38.434, 1, 1, 1, 0, 0, 0
1430308945042270150,401.084, -44.881, 159.674, 91.745, -64.858, 38.434, 1, 1, 1, 0, 0, 0
1430308945083957238,401.084, -40.885, 159.674, 91.745, -64.858, 38.434, 1, 1, 1, 0, 0, 0
1430308945139175135,401.084, -35.291, 159.673, 91.745, -64.858, 38.434, 1, 1, 1, 0, 0, 0
1430308945192525249,401.084, -29.697, 159.673, 91.745, -64.858, 38.434, 1, 1, 1, 0, 0, 0
1430308945238613855,401.084, -25.702, 159.673, 91.745, -64.858, 38.434, 1, 1, 1, 0, 0, 0
1430308945292340659,401.084, -20.108, 159.672, 91.745, -64.858, 38.434, 1, 1, 1, 0, 0, 0
1430308945342051265,401.084, -15.313, 159.672, 91.745, -64.858, 38.434, 1, 1, 1, 0, 0, 0
1430308945386138555,401.084, -10.518, 159.672, 91.745, -64.857, 38.433, 1, 1, 1, 0, 0, 0
1430308945448126401,401.085, -5.723, 159.672, 91.745, -64.857, 38.433, 1, 1, 1, 0, 0, 0
1430308945485633672,401.084, -.928, 159.671, 91.745, -64.857, 38.433, 1, 1, 1, 0, 0, 0
1430308945543636233,401.085, 4.666, 159.671, 91.745, -64.857, 38.433, 1, 1, 1, 0, 0, 0
1430308945592347554,401.085, 9.460, 159.671, 91.745, -64.857, 38.433, 1, 1, 1, 0, 0, 0
1430308945638145653,401.085, 14.255, 159.670, 91.745, -64.857, 38.433, 1, 1, 1, 0, 0, 0
1430308945701213873,401.085, 19.849, 159.670, 91.745, -64.857, 38.433, 1, 1, 1, 0, 0, 0
1430308945734082896,401.085, 23.845, 159.670, 91.745, -64.857, 38.433, 1, 1, 1, 0, 0, 0
1430308945788473118,401.085, 29.439, 159.670, 91.745, -64.857, 38.433, 1, 1, 1, 0, 0, 0
1430308945848285240,401.085, 35.033, 159.669, 91.745, -64.857, 38.433, 1, 1, 1, 0, 0, 0
1430308945884937192,401.085, 39.028, 159.669, 91.745, -64.857, 38.433, 1, 1, 1, 0, 0, 0
1430308945949596876,401.085, 44.622, 159.669, 91.745, -64.857, 38.433, 1, 1, 1, 0, 0, 0
1430308945983954271,401.085, 48.618, 159.668, 91.745, -64.857, 38.432, 1, 1, 1, 0, 0, 0
1430308946040211121,401.085, 54.022, 159.668, 91.746, -64.856, 38.432, 1, 1, 1, 0, 0, 0
1430308946092381453,401.085, 58.283, 159.668, 91.746, -64.856, 38.432, 1, 1, 1, 0, 0, 0
1430308946135697094,401.085, 60.046, 159.668, 91.746, -64.856, 38.432, 1, 1, 1, 0, 0, 0
1430308946190152158,401.085, 60.935, 159.668, 91.746, -64.856, 38.432, 1, 1, 1, 0, 0, 0
1430308946240112780,401.085, 61.004, 159.668, 91.746, -64.856, 38.432, 1, 1, 1, 0, 0, 0
1430308946285598205,401.085, 60.814, 159.668, 91.746, -64.856, 38.432, 1, 1, 1, 0, 0, 0
1430308946348478704,401.085, 59.132, 159.668, 91.746, -64.856, 38.432, 1, 1, 1, 0, 0, 0
1430308946390451012,401.085, 56.670, 159.668, 91.746, -64.856, 38.432, 1, 1, 1, 0, 0, 0
1430308946435505351,401.085, 52.544, 159.668, 91.746, -64.857, 38.432, 1, 1, 1, 0, 0, 0
1430308946496265781,401.085, 47.020, 159.669, 91.745, -64.857, 38.432, 1, 1, 1, 0, 0, 0
1430308946542198878,401.085, 42.225, 159.669, 91.745, -64.857, 38.433, 1, 1, 1, 0, 0, 0
1430308946593375123,401.085, 37.430, 159.669, 91.745, -64.857, 38.433, 1, 1, 1, 0, 0, 0
1430308946638338323,401.085, 32.635, 159.669, 91.745, -64.857, 38.433, 1, 1, 1, 0, 0, 0
1430308946692948256,401.085, 27.041, 159.670, 91.745, -64.857, 38.433, 1, 1, 1, 0, 0, 0
1430308946743671941,401.085, 22.247, 159.670, 91.745, -64.857, 38.433, 1, 1, 1, 0, 0, 0
1430308946788833955,401.085, 17.452, 159.670, 91.745, -64.857, 38.433, 1, 1, 1, 0, 0, 0
1430308946850025165,401.085, 11.858, 159.671, 91.745, -64.857, 38.433, 1, 1, 1, 0, 0, 0
1430308946884953606,401.085, 7.862, 159.671, 91.745, -64.857, 38.433, 1, 1, 1, 0, 0, 0
1430308946939712191,401.085, 2.268, 159.671, 91.745, -64.857, 38.433, 1, 1, 1, 0, 0, 0
1430308946990315560,401.084, -2.527, 159.671, 91.745, -64.857, 38.433, 1, 1, 1, 0, 0, 0
1430308947036523786,401.085, -7.322, 159.672, 91.745, -64.857, 38.433, 1, 1, 1, 0, 0, 0
1430308947090335708,401.084, -12.915, 159.672, 91.745, -64.858, 38.434, 1, 1, 1, 0, 0, 0
1430308947142376475,401.084, -17.710, 159.672, 91.745, -64.858, 38.434, 1, 1, 1, 0, 0, 0
1430308947186417113,401.084, -22.505, 159.673, 91.745, -64.858, 38.434, 1, 1, 1, 0, 0, 0
1430308947249674196,401.084, -28.099, 159.673, 91.745, -64.858, 38.434, 1, 1, 1, 0, 0, 0
1430308947285402637,401.084, -32.095, 159.673, 91.745, -64.858, 38.434, 1, 1, 1, 0, 0, 0
1430308947341328047,401.084, -37.689, 159.673, 91.745, -64.858, 38.434, 1, 1, 1, 0, 0, 0
1430308947392054224,401.084, -42.483, 159.674, 91.745, -64.858, 38.434, 1, 1, 1, 0, 0, 0
1430308947438270601,401.084, -47.278, 159.674, 91.745, -64.858, 38.434, 1, 1, 1, 0, 0, 0
1430308947500205344,401.084, -53.671, 159.674, 91.744, -64.858, 38.434, 1, 1, 1, 0, 0, 0
1430308947534101588,401.084, -56.868, 159.675, 91.744, -64.858, 38.434, 1, 1, 1, 0, 0, 0
1430308947588092007,401.084, -62.462, 159.675, 91.744, -64.858, 38.434, 1, 1, 1, 0, 0, 0
1430308947648328399,401.084, -68.056, 159.675, 91.744, -64.858, 38.434, 1, 1, 1, 0, 0, 0
1430308947685931514,401.084, -72.052, 159.675, 91.744, -64.858, 38.435, 1, 1, 1, 0, 0, 0
1430308947748576543,401.084, -77.645, 159.676, 91.744, -64.859, 38.435, 1, 1, 1, 0, 0, 0
1430308947792305149,401.084, -82.440, 159.676, 91.744, -64.859, 38.435, 1, 1, 1, 0, 0, 0
1430308947838178150,401.084, -87.235, 159.676, 91.744, -64.859, 38.435, 1, 1, 1, 0, 0, 0
1430308947901308857,401.084, -93.628, 159.677, 91.744, -64.859, 38.435, 1, 1, 1, 0, 0, 0
1430308947935524717,401.084, -96.825, 159.677, 91.744, -64.859, 38.435, 1, 1, 1, 0, 0, 0
1430308947998172036,401.084, -102.419, 159.677, 91.744, -64.859, 38.435, 1, 1, 1, 0, 0, 0
1430308948042134729,401.084, -108.013, 159.678, 91.744, -64.859, 38.435, 1, 1, 1, 0, 0, 0
1430308948086313092,401.084, -112.008, 159.678, 91.744, -64.859, 38.435, 1, 1, 1, 0, 0, 0
1430308948148307515,401.084, -118.401, 159.678, 91.744, -64.859, 38.435, 1, 1, 1, 0, 0, 0
1430308948184681851,401.084, -121.598, 159.678, 91.744, -64.859, 38.435, 1, 1, 1, 0, 0, 0
1430308948242085772,401.084, -127.991, 159.679, 91.744, -64.859, 38.435, 1, 1, 1, 0, 0, 0
1430308948285586912,401.084, -131.987, 159.679, 91.744, -64.859, 38.436, 1, 1, 1, 0, 0, 0
1430308948341477439,401.083, -137.581, 159.679, 91.744, -64.859, 38.436, 1, 1, 1, 0, 0, 0
1430308948395776212,401.083, -143.175, 159.680, 91.744, -64.860, 38.436, 1, 1, 1, 0, 0, 0
1430308948441207726,401.083, -147.969, 159.680, 91.744, -64.860, 38.436, 1, 1, 1, 0, 0, 0
1430308948485876739,401.083, -151.965, 159.680, 91.743, -64.860, 38.436, 1, 1, 1, 0, 0, 0
1430308948548212613,401.083, -158.358, 159.680, 91.743, -64.860, 38.436, 1, 1, 1, 0, 0, 0
1430308948591882211,401.083, -162.354, 159.681, 91.743, -64.860, 38.436, 1, 1, 1, 0, 0, 0
1430308948645485695,401.083, -167.149, 159.681, 91.743, -64.860, 38.436, 1, 1, 1, 0, 0, 0
1430308948690230298,401.083, -172.743, 159.681, 91.743, -64.860, 38.436, 1, 1, 1, 0, 0, 0
1430308948734249071,401.083, -176.738, 159.682, 91.743, -64.860, 38.436, 1, 1, 1, 0, 0, 0
1430308948795586046,401.083, -183.131, 159.682, 91.743, -64.860, 38.436, 1, 1, 1, 0, 0, 0
1430308948840378749,401.083, -187.926, 159.682, 91.743, -64.860, 38.436, 1, 1, 1, 0, 0, 0
1430308948893903331,401.083, -191.922, 159.682, 91.743, -64.860, 38.437, 1, 1, 1, 0, 0, 0
1430308948937750950,401.083, -197.516, 159.683, 91.743, -64.860, 38.437, 1, 1, 1, 0, 0, 0
1430308948992146510,401.083, -202.311, 159.683, 91.743, -64.861, 38.437, 1, 1, 1, 0, 0, 0
1430308949046239611,401.083, -207.905, 159.683, 91.743, -64.861, 38.437, 1, 1, 1, 0, 0, 0
1430308949092305571,401.083, -212.699, 159.684, 91.743, -64.861, 38.437, 1, 1, 1, 0, 0, 0
1430308949137494107,401.083, -217.494, 159.684, 91.743, -64.861, 38.437, 1, 1, 1, 0, 0, 0
1430308949189524267,401.083, -222.289, 159.684, 91.743, -64.861, 38.437, 1, 1, 1, 0, 0, 0
1430308949234959977,401.083, -227.084, 159.684, 91.743, -64.861, 38.437, 1, 1, 1, 0, 0, 0
1430308949296143472,401.083, -232.678, 159.685, 91.743, -64.861, 38.437, 1, 1, 1, 0, 0, 0
1430308949343622454,401.083, -237.473, 159.685, 91.743, -64.861, 38.437, 1, 1, 1, 0, 0, 0
1430308949388241372,401.083, -242.267, 159.685, 91.743, -64.861, 38.437, 1, 1, 1, 0, 0, 0
1430308949448090733,401.083, -247.861, 159.686, 91.743, -64.861, 38.438, 1, 1, 1, 0, 0, 0
1430308949485584820,401.083, -251.857, 159.686, 91.742, -64.861, 38.438, 1, 1, 1, 0, 0, 0
1430308949548431550,401.083, -258.250, 159.686, 91.742, -64.861, 38.438, 1, 1, 1, 0, 0, 0
1430308949592084666,401.083, -262.246, 159.686, 91.742, -64.861, 38.438, 1, 1, 1, 0, 0, 0
1430308949638930531,401.083, -267.041, 159.687, 91.742, -64.862, 38.438, 1, 1, 1, 0, 0, 0
1430308949700086908,401.083, -273.434, 159.687, 91.742, -64.862, 38.438, 1, 1, 1, 0, 0, 0
1430308949734166647,401.082, -276.630, 159.687, 91.742, -64.862, 38.438, 1, 1, 1, 0, 0, 0
1430308949796033034,401.082, -282.034, 159.688, 91.742, -64.862, 38.438, 1, 1, 1, 0, 0, 0
1430308949840573510,401.082, -286.295, 159.688, 91.742, -64.862, 38.438, 1, 1, 1, 0, 0, 0
1430308949885782798,401.082, -288.058, 159.688, 91.742, -64.862, 38.438, 1, 1, 1, 0, 0, 0
1430308949949666787,401.082, -288.981, 159.688, 91.742, -64.862, 38.438, 1, 1, 1, 0, 0, 0
1430308949985963508,401.082, -289.016, 159.688, 91.742, -64.862, 38.438, 1, 1, 1, 0, 0, 0
1430308950047384278,401.082, -288.733, 159.688, 91.742, -64.862, 38.438, 1, 1, 1, 0, 0, 0
1430308950085648476,401.082, -287.798, 159.688, 91.742, -64.862, 38.438, 1, 1, 1, 0, 0, 0
1430308950141819251,401.082, -284.682, 159.688, 91.742, -64.862, 38.438, 1, 1, 1, 0, 0, 0
1430308950192173415,401.082, -280.557, 159.688, 91.742, -64.862, 38.438, 1, 1, 1, 0, 0, 0
1430308950238135385,401.082, -275.831, 159.687, 91.742, -64.862, 38.438, 1, 1, 1, 0, 0, 0
1430308950301677608,401.083, -270.237, 159.687, 91.742, -64.862, 38.438, 1, 1, 1, 0, 0, 0
1430308950335477605,401.083, -266.242, 159.687, 91.742, -64.862, 38.438, 1, 1, 1, 0, 0, 0
1430308950390353359,401.083, -260.648, 159.686, 91.742, -64.861, 38.438, 1, 1, 1, 0, 0, 0
1430308950441545904,401.083, -255.054, 159.686, 91.742, -64.861, 38.438, 1, 1, 1, 0, 0, 0
1430308950487691258,401.083, -251.058, 159.686, 91.742, -64.861, 38.438, 1, 1, 1, 0, 0, 0
1430308950542208202,401.083, -245.464, 159.686, 91.743, -64.861, 38.437, 1, 1, 1, 0, 0, 0
1430308950593253018,401.083, -240.669, 159.685, 91.743, -64.861, 38.437, 1, 1, 1, 0, 0, 0
1430308950638246128,401.083, -235.874, 159.685, 91.743, -64.861, 38.437, 1, 1, 1, 0, 0, 0
1430308950701462865,401.083, -229.481, 159.685, 91.743, -64.861, 38.437, 1, 1, 1, 0, 0, 0
1430308950735450684,401.083, -226.285, 159.684, 91.743, -64.861, 38.437, 1, 1, 1, 0, 0, 0
1430308950791149796,401.083, -220.691, 159.684, 91.743, -64.861, 38.437, 1, 1, 1, 0, 0, 0
1430308950843535042,401.083, -215.097, 159.684, 91.743, -64.861, 38.437, 1, 1, 1, 0, 0, 0
1430308950890443724,401.083, -210.302, 159.683, 91.743, -64.861, 38.437, 1, 1, 1, 0, 0, 0
1430308950942161857,401.083, -206.306, 159.683, 91.743, -64.861, 38.437, 1, 1, 1, 0, 0, 0
1430308950985824608,401.083, -200.712, 159.683, 91.743, -64.860, 38.437, 1, 1, 1, 0, 0, 0
1430308951042156226,401.083, -195.118, 159.683, 91.743, -64.860, 38.437, 1, 1, 1, 0, 0, 0
1430308951093582016,401.083, -190.324, 159.682, 91.743, -64.860, 38.437, 1, 1, 1, 0, 0, 0
1430308951140740294,401.083, -185.529, 159.682, 91.743, -64.860, 38.436, 1, 1, 1, 0, 0, 0
1430308951184380689,401.083, -181.533, 159.682, 91.743, -64.860, 38.436, 1, 1, 1, 0, 0, 0
1430308951238487109,401.083, -175.939, 159.682, 91.743, -64.860, 38.436, 1, 1, 1, 0, 0, 0
1430308951292299031,401.083, -170.345, 159.681, 91.743, -64.860, 38.436, 1, 1, 1, 0, 0, 0
1430308951342118464,401.083, -165.550, 159.681, 91.743, -64.860, 38.436, 1, 1, 1, 0, 0, 0
1430308951385772348,401.083, -160.756, 159.681, 91.743, -64.860, 38.436, 1, 1, 1, 0, 0, 0
1430308951439557327,401.083, -155.961, 159.680, 91.743, -64.860, 38.436, 1, 1, 1, 0, 0, 0
1430308951493141679,401.083, -150.367, 159.680, 91.743, -64.860, 38.436, 1, 1, 1, 0, 0, 0
1430308951538386345,401.083, -145.572, 159.680, 91.744, -64.860, 38.436, 1, 1, 1, 0, 0, 0
1430308951600294983,401.083, -139.978, 159.679, 91.744, -64.860, 38.436, 1, 1, 1, 0, 0, 0
1430308951635763443,401.084, -135.982, 159.679, 91.744, -64.859, 38.436, 1, 1, 1, 0, 0, 0
1430308951691073129,401.084, -130.388, 159.679, 91.744, -64.859, 38.436, 1, 1, 1, 0, 0, 0
1430308951742103628,401.084, -125.594, 159.679, 91.744, -64.859, 38.435, 1, 1, 1, 0, 0, 0
1430308951785916921,401.084, -120.799, 159.678, 91.744, -64.859, 38.435, 1, 1, 1, 0, 0, 0
1430308951848273613,401.084, -114.406, 159.678, 91.744, -64.859, 38.435, 1, 1, 1, 0, 0, 0
1430308951885116057,401.084, -111.209, 159.678, 91.744, -64.859, 38.435, 1, 1, 1, 0, 0, 0
1430308951941398241,401.084, -105.615, 159.677, 91.744, -64.859, 38.435, 1, 1, 1, 0, 0, 0
1430308951992080252,401.084, -100.820, 159.677, 91.744, -64.859, 38.435, 1, 1, 1, 0, 0, 0
1430308952038322037,401.084, -96.026, 159.677, 91.744, -64.859, 38.435, 1, 1, 1, 0, 0, 0
1430308952100434336,401.084, -90.432, 159.677, 91.744, -64.859, 38.435, 1, 1, 1, 0, 0, 0
1430308952134403848,401.084, -86.436, 159.676, 91.744, -64.859, 38.435, 1, 1, 1, 0, 0, 0
1430308952188029749,401.084, -80.842, 159.676, 91.744, -64.859, 38.435, 1, 1, 1, 0, 0, 0
1430308952249791574,401.084, -75.248, 159.676, 91.744, -64.859, 38.435, 1, 1, 1, 0, 0, 0
1430308952285360114,401.084, -71.252, 159.675, 91.744, -64.858, 38.434, 1, 1, 1, 0, 0, 0
1430308952349009376,401.084, -65.658, 159.675, 91.744, -64.858, 38.434, 1, 1, 1, 0, 0, 0
1430308952392189356,401.084, -60.064, 159.675, 91.744, -64.858, 38.434, 1, 1, 1, 0, 0, 0
1430308952438179556,401.084, -56.069, 159.675, 91.744, -64.858, 38.434, 1, 1, 1, 0, 0, 0
1430308952500245920,401.084, -49.676, 159.674, 91.744, -64.858, 38.434, 1, 1, 1, 0, 0, 0
1430308952534129221,401.084, -46.479, 159.674, 91.745, -64.858, 38.434, 1, 1, 1, 0, 0, 0
1430308952587965634,401.084, -40.885, 159.674, 91.745, -64.858, 38.434, 1, 1, 1, 0, 0, 0
1430308952647668398,401.084, -35.291, 159.673, 91.745, -64.858, 38.434, 1, 1, 1, 0, 0, 0
1430308952685334867,401.084, -31.296, 159.673, 91.745, -64.858, 38.434, 1, 1, 1, 0, 0, 0
1430308952747895670,401.084, -24.903, 159.673, 91.745, -64.858, 38.434, 1, 1, 1, 0, 0, 0
1430308952793610269,401.084, -20.108, 159.672, 91.745, -64.858, 38.434, 1, 1, 1, 0, 0, 0
1430308952837646190,401.084, -16.112, 159.672, 91.745, -64.858, 38.434, 1, 1, 1, 0, 0, 0
1430308952900096246,401.084, -9.719, 159.672, 91.745, -64.857, 38.433, 1, 1, 1, 0, 0, 0
1430308952933656387,401.084, -6.522, 159.672, 91.745, -64.857, 38.433, 1, 1, 1, 0, 0, 0
1430308952993245134,401.084, -.928, 159.671, 91.745, -64.857, 38.433, 1, 1, 1, 0, 0, 0
1430308953038153533,401.085, 3.866, 159.671, 91.745, -64.857, 38.433, 1, 1, 1, 0, 0, 0
1430308953093538182,401.085, 9.460, 159.671, 91.745, -64.857, 38.433, 1, 1, 1, 0, 0, 0
1430308953145461093,401.085, 14.255, 159.670, 91.745, -64.857, 38.433, 1, 1, 1, 0, 0, 0
1430308953191454958,401.085, 19.050, 159.670, 91.745, -64.857, 38.433, 1, 1, 1, 0, 0, 0
1430308953245869956,401.085, 23.845, 159.670, 91.745, -64.857, 38.433, 1, 1, 1, 0, 0, 0
1430308953292127125,401.085, 29.439, 159.670, 91.745, -64.857, 38.433, 1, 1, 1, 0, 0, 0
1430308953336086660,401.085, 33.434, 159.669, 91.745, -64.857, 38.433, 1, 1, 1, 0, 0, 0
1430308953399983246,401.085, 39.827, 159.669, 91.745, -64.857, 38.433, 1, 1, 1, 0, 0, 0
1430308953437659611,401.085, 43.823, 159.669, 91.745, -64.857, 38.433, 1, 1, 1, 0, 0, 0
1430308953501905623,401.085, 49.417, 159.668, 91.745, -64.857, 38.432, 1, 1, 1, 0, 0, 0
1430308953536199704,401.085, 53.293, 159.668, 91.746, -64.857, 38.432, 1, 1, 1, 0, 0, 0
1430308953594349048,401.085, 58.283, 159.668, 91.746, -64.856, 38.432, 1, 1, 1, 0, 0, 0
1430308953643867848,401.085, 60.266, 159.668, 91.746, -64.856, 38.432, 1, 1, 1, 0, 0, 0
1430308953686527630,401.085, 60.885, 159.668, 91.746, -64.856, 38.432, 1, 1, 1, 0, 0, 0
1430308953740320694,401.085, 61.004, 159.668, 91.746, -64.856, 38.432, 1, 1, 1, 0, 0, 0
1430308953792193741,401.085, 60.814, 159.668, 91.746, -64.856, 38.432, 1, 1, 1, 0, 0, 0
1430308953837896250,401.085, 59.785, 159.668, 91.746, -64.856, 38.432, 1, 1, 1, 0, 0, 0
1430308953900418762,401.085, 56.054, 159.668, 91.746, -64.856, 38.432, 1, 1, 1, 0, 0, 0
1430308953934135315,401.085, 53.293, 159.668, 91.746, -64.857, 38.432, 1, 1, 1, 0, 0, 0
1430308953987842975,401.085, 47.819, 159.669, 91.745, -64.857, 38.432, 1, 1, 1, 0, 0, 0
1430308954051536984,401.085, 41.426, 159.669, 91.745, -64.857, 38.433, 1, 1, 1, 0, 0, 0
1430308954087123485,401.085, 38.229, 159.669, 91.745, -64.857, 38.433, 1, 1, 1, 0, 0, 0
1430308954149649245,401.085, 32.635, 159.669, 91.745, -64.857, 38.433, 1, 1, 1, 0, 0, 0
1430308954184226505,401.085, 28.640, 159.670, 91.745, -64.857, 38.433, 1, 1, 1, 0, 0, 0
1430308954241948223,401.085, 22.247, 159.670, 91.745, -64.857, 38.433, 1, 1, 1, 0, 0, 0
1430308954294098059,401.085, 17.452, 159.670, 91.745, -64.857, 38.433, 1, 1, 1, 0, 0, 0
1430308954338257073,401.085, 12.657, 159.671, 91.745, -64.857, 38.433, 1, 1, 1, 0, 0, 0
1430308954399036837,401.085, 7.862, 159.671, 91.745, -64.857, 38.433, 1, 1, 1, 0, 0, 0
1430308954435956304,401.084, 3.067, 159.671, 91.745, -64.857, 38.433, 1, 1, 1, 0, 0, 0
1430308954490914429,401.084, -2.527, 159.671, 91.745, -64.857, 38.433, 1, 1, 1, 0, 0, 0
1430308954541252011,401.085, -7.322, 159.672, 91.745, -64.857, 38.433, 1, 1, 1, 0, 0, 0
1430308954586124900,401.084, -12.116, 159.672, 91.745, -64.858, 38.433, 1, 1, 1, 0, 0, 0
1430308954639614800,401.084, -16.911, 159.672, 91.745, -64.858, 38.434, 1, 1, 1, 0, 0, 0
1430308954691737237,401.084, -22.505, 159.673, 91.745, -64.858, 38.434, 1, 1, 1, 0, 0, 0
1430308954736088433,401.084, -26.501, 159.673, 91.745, -64.858, 38.434, 1, 1, 1, 0, 0, 0
1430308954798105944,401.084, -32.894, 159.673, 91.745, -64.858, 38.434, 1, 1, 1, 0, 0, 0
1430308954843375693,401.084, -37.689, 159.673, 91.745, -64.858, 38.434, 1, 1, 1, 0, 0, 0
1430308954887658854,401.084, -41.684, 159.674, 91.745, -64.858, 38.434, 1, 1, 1, 0, 0, 0
1430308954949697934,401.084, -48.077, 159.674, 91.745, -64.858, 38.434, 1, 1, 1, 0, 0, 0
1430308954983532578,401.084, -51.274, 159.674, 91.744, -64.858, 38.434, 1, 1, 1, 0, 0, 0
1430308955046727395,401.084, -56.868, 159.675, 91.744, -64.858, 38.434, 1, 1, 1, 0, 0, 0
1430308955090331018,401.084, -62.462, 159.675, 91.744, -64.858, 38.434, 1, 1, 1, 0, 0, 0
1430308955133627751,401.084, -66.458, 159.675, 91.744, -64.858, 38.434, 1, 1, 1, 0, 0, 0
1430308955195930482,401.084, -72.851, 159.676, 91.744, -64.858, 38.435, 1, 1, 1, 0, 0, 0
1430308955241612133,401.084, -77.645, 159.676, 91.744, -64.859, 38.435, 1, 1, 1, 0, 0, 0
1430308955293947043,401.084, -81.641, 159.676, 91.744, -64.859, 38.435, 1, 1, 1, 0, 0, 0
1430308955338447373,401.084, -87.235, 159.676, 91.744, -64.859, 38.435, 1, 1, 1, 0, 0, 0
1430308955392284493,401.084, -92.030, 159.677, 91.744, -64.859, 38.435, 1, 1, 1, 0, 0, 0
1430308955443951037,401.084, -97.624, 159.677, 91.744, -64.859, 38.435, 1, 1, 1, 0, 0, 0
1430308955486341032,401.084, -101.620, 159.677, 91.744, -64.859, 38.435, 1, 1, 1, 0, 0, 0
1430308955548511732,401.084, -107.214, 159.678, 91.744, -64.859, 38.435, 1, 1, 1, 0, 0, 0
1430308955585611240,401.084, -112.008, 159.678, 91.744, -64.859, 38.435, 1, 1, 1, 0, 0, 0
1430308955639420285,401.084, -116.803, 159.678, 91.744, -64.859, 38.435, 1, 1, 1, 0, 0, 0
1430308955692070405,401.084, -122.397, 159.678, 91.744, -64.859, 38.435, 1, 1, 1, 0, 0, 0
1430308955735204099,401.084, -126.393, 159.679, 91.744, -64.859, 38.435, 1, 1, 1, 0, 0, 0
1430308955791088321,401.084, -131.987, 159.679, 91.744, -64.859, 38.436, 1, 1, 1, 0, 0, 0
1430308955840037799,401.083, -136.782, 159.679, 91.744, -64.859, 38.436, 1, 1, 1, 0, 0, 0
1430308955885830679,401.083, -141.576, 159.679, 91.744, -64.860, 38.436, 1, 1, 1, 0, 0, 0
1430308955946453253,401.083, -147.969, 159.680, 91.744, -64.860, 38.436, 1, 1, 1, 0, 0, 0
1430308955992408425,401.083, -151.965, 159.680, 91.743, -64.860, 38.436, 1, 1, 1, 0, 0, 0
1430308956038159741,401.083, -156.760, 159.680, 91.743, -64.860, 38.436, 1, 1, 1, 0, 0, 0
1430308956100052956,401.083, -163.153, 159.681, 91.743, -64.860, 38.436, 1, 1, 1, 0, 0, 0
1430308956134049105,401.083, -166.350, 159.681, 91.743, -64.860, 38.436, 1, 1, 1, 0, 0, 0
1430308956197377983,401.083, -171.944, 159.681, 91.743, -64.860, 38.436, 1, 1, 1, 0, 0, 0
1430308956244448421,401.083, -177.537, 159.682, 91.743, -64.860, 38.436, 1, 1, 1, 0, 0, 0
1430308956288079652,401.083, -181.533, 159.682, 91.743, -64.860, 38.436, 1, 1, 1, 0, 0, 0
1430308956340486277,401.083, -187.127, 159.682, 91.743, -64.860, 38.436, 1, 1, 1, 0, 0, 0
1430308956383996901,401.083, -191.123, 159.682, 91.743, -64.860, 38.437, 1, 1, 1, 0, 0, 0
1430308956446154874,401.083, -196.717, 159.683, 91.743, -64.860, 38.437, 1, 1, 1, 0, 0, 0
1430308956489661057,401.083, -202.311, 159.683, 91.743, -64.861, 38.437, 1, 1, 1, 0, 0, 0
1430308956534350988,401.083, -206.306, 159.683, 91.743, -64.861, 38.437, 1, 1, 1, 0, 0, 0
1430308956595483450,401.083, -212.699, 159.684, 91.743, -64.861, 38.437, 1, 1, 1, 0, 0, 0
1430308956639269690,401.083, -216.695, 159.684, 91.743, -64.861, 38.437, 1, 1, 1, 0, 0, 0
