%time,field.data
1430308650473309322,335.217, -70.443, 131.034, 113.987, -88.197, 15.996, 1, 1, 1, 0, 0, 0
1430308650527582430,335.217, -75.237, 131.034, 113.985, -88.197, 15.998, 1, 1, 1, 0, 0, 0
1430308650573142566,335.217, -80.032, 131.034, 113.984, -88.197, 15.999, 1, 1, 1, 0, 0, 0
1430308650618525654,335.217, -84.826, 131.035, 113.982, -88.197, 16.001, 1, 1, 1, 0, 0, 0
1430308650680746520,335.218, -91.219, 131.035, 113.980, -88.197, 16.003, 1, 1, 1, 0, 0, 0
1430308650716823616,335.218, -94.415, 131.036, 113.979, -88.197, 16.004, 1, 1, 1, 0, 0, 0
1430308650771391899,335.218, -100.008, 131.036, 113.977, -88.197, 16.006, 1, 1, 1, 0, 0, 0
1430308650815301904,335.218, -104.803, 131.036, 113.976, -88.197, 16.007, 1, 1, 1, 0, 0, 0
1430308650869279020,335.219, -110.396, 131.037, 113.974, -88.197, 16.009, 1, 1, 1, 0, 0, 0
1430308650932351876,335.219, -115.990, 131.037, 113.972, -88.197, 16.011, 1, 1, 1, 0, 0, 0
1430308650973643348,335.219, -120.784, 131.038, 113.971, -88.197, 16.012, 1, 1, 1, 0, 0, 0
1430308651018144746,335.220, -124.780, 131.038, 113.969, -88.197, 16.013, 1, 1, 1, 0, 0, 0
1430308651079713562,335.220, -131.172, 131.038, 113.967, -88.197, 16.016, 1, 1, 1, 0, 0, 0
1430308651122841733,335.220, -135.168, 131.039, 113.966, -88.197, 16.017, 1, 1, 1, 0, 0, 0
1430308651177607761,335.220, -139.962, 131.039, 113.964, -88.197, 16.019, 1, 1, 1, 0, 0, 0
1430308651219316925,335.221, -144.757, 131.040, 113.962, -88.197, 16.021, 1, 1, 1, 0, 0, 0
1430308651272863075,335.221, -150.350, 131.040, 113.961, -88.197, 16.022, 1, 1, 1, 0, 0, 0
1430308651323765910,335.221, -155.145, 131.040, 113.959, -88.197, 16.024, 1, 1, 1, 0, 0, 0
1430308651369683132,335.222, -159.939, 131.041, 113.958, -88.197, 16.025, 1, 1, 1, 0, 0, 0
1430308651431528536,335.222, -165.533, 131.041, 113.956, -88.197, 16.027, 1, 1, 1, 0, 0, 0
1430308651465393547,335.222, -169.528, 131.042, 113.955, -88.197, 16.028, 1, 1, 1, 0, 0, 0
1430308651521485308,335.222, -175.122, 131.042, 113.953, -88.197, 16.030, 1, 1, 1, 0, 0, 0
1430308651572900342,335.223, -179.916, 131.042, 113.951, -88.197, 16.032, 1, 1, 1, 0, 0, 0
1430308651618650069,335.223, -184.711, 131.043, 113.949, -88.197, 16.033, 1, 1, 1, 0, 0, 0
1430308651680972194,335.223, -190.304, 131.043, 113.948, -88.197, 16.035, 1, 1, 1, 0, 0, 0
1430308651717165601,335.223, -194.299, 131.043, 113.946, -88.197, 16.036, 1, 1, 1, 0, 0, 0
1430308651773223122,335.224, -199.893, 131.044, 113.944, -88.197, 16.038, 1, 1, 1, 0, 0, 0
1430308651826576218,335.224, -205.487, 131.044, 113.943, -88.197, 16.040, 1, 1, 1, 0, 0, 0
1430308651869198586,335.224, -210.281, 131.045, 113.941, -88.197, 16.041, 1, 1, 1, 0, 0, 0
1430308651922826532,335.225, -215.076, 131.045, 113.939, -88.197, 16.043, 1, 1, 1, 0, 0, 0
1430308651967078479,335.225, -219.870, 131.045, 113.938, -88.197, 16.045, 1, 1, 1, 0, 0, 0
1430308652029547763,335.225, -225.464, 131.046, 113.936, -88.197, 16.047, 1, 1, 1, 0, 0, 0
1430308652079821240,335.225, -231.057, 131.046, 113.934, -88.197, 16.048, 1, 1, 1, 0, 0, 0
1430308652124924015,335.226, -235.052, 131.047, 113.933, -88.197, 16.050, 1, 1, 1, 0, 0, 0
1430308652169831190,335.226, -239.847, 131.047, 113.931, -88.197, 16.051, 1, 1, 1, 0, 0, 0
1430308652231681186,335.226, -246.239, 131.047, 113.929, -88.197, 16.053, 1, 1, 1, 0, 0, 0
1430308652265430421,335.226, -249.436, 131.048, 113.928, -88.197, 16.054, 1, 1, 1, 0, 0, 0
1430308652327391396,335.227, -255.029, 131.048, 113.927, -88.197, 16.056, 1, 1, 1, 0, 0, 0
1430308652371409191,335.227, -259.824, 131.049, 113.924, -88.197, 16.058, 1, 1, 1, 0, 0, 0
1430308652414697513,335.227, -264.618, 131.049, 113.923, -88.197, 16.060, 1, 1, 1, 0, 0, 0
1430308652475487572,335.228, -270.212, 131.049, 113.921, -88.197, 16.061, 1, 1, 1, 0, 0, 0
1430308652521411817,335.228, -275.006, 131.050, 113.920, -88.197, 16.063, 1, 1, 1, 0, 0, 0
1430308652574885541,335.228, -279.765, 131.050, 113.918, -88.197, 16.064, 1, 1, 1, 0, 0, 0
1430308652619473767,335.228, -284.040, 131.050, 113.917, -88.197, 16.066, 1, 1, 1, 0, 0, 0
1430308652665863333,335.229, -287.117, 131.051, 113.916, -88.197, 16.067, 1, 1, 1, 0, 0, 0
1430308652726971885,335.229, -288.800, 131.051, 113.915, -88.197, 16.067, 1, 1, 1, 0, 0, 0
1430308652779408053,335.229, -288.990, 131.051, 113.915, -88.197, 16.068, 1, 1, 1, 0, 0, 0
1430308652816165414,335.229, -288.955, 131.051, 113.915, -88.197, 16.067, 1, 1, 1, 0, 0, 0
1430308652875591805,335.229, -288.252, 131.051, 113.915, -88.197, 16.067, 1, 1, 1, 0, 0, 0
1430308652921888603,335.228, -286.269, 131.051, 113.916, -88.197, 16.066, 1, 1, 1, 0, 0, 0
1430308652975486659,335.228, -282.008, 131.050, 113.917, -88.197, 16.065, 1, 1, 1, 0, 0, 0
1430308653019208162,335.228, -278.198, 131.050, 113.919, -88.197, 16.064, 1, 1, 1, 0, 0, 0
1430308653074241355,335.228, -272.609, 131.050, 113.921, -88.197, 16.062, 1, 1, 1, 0, 0, 0
1430308653126391050,335.227, -267.015, 131.049, 113.922, -88.197, 16.060, 1, 1, 1, 0, 0, 0
1430308653169733368,335.227, -263.020, 131.049, 113.924, -88.197, 16.059, 1, 1, 1, 0, 0, 0
1430308653223665004,335.227, -258.226, 131.048, 113.925, -88.197, 16.057, 1, 1, 1, 0, 0, 0
1430308653269135246,335.227, -253.431, 131.048, 113.927, -88.197, 16.056, 1, 1, 1, 0, 0, 0
1430308653325137428,335.226, -247.838, 131.048, 113.929, -88.197, 16.054, 1, 1, 1, 0, 0, 0
1430308653378107395,335.226, -242.244, 131.047, 113.930, -88.197, 16.052, 1, 1, 1, 0, 0, 0
1430308653421401135,335.226, -237.450, 131.047, 113.932, -88.197, 16.050, 1, 1, 1, 0, 0, 0
1430308653473218828,335.226, -233.454, 131.047, 113.933, -88.197, 16.049, 1, 1, 1, 0, 0, 0
1430308653519601116,335.225, -227.861, 131.046, 113.935, -88.197, 16.047, 1, 1, 1, 0, 0, 0
1430308653573678448,335.225, -222.267, 131.046, 113.937, -88.197, 16.045, 1, 1, 1, 0, 0, 0
1430308653625189026,335.225, -217.473, 131.045, 113.938, -88.197, 16.044, 1, 1, 1, 0, 0, 0
1430308653671150358,335.224, -212.678, 131.045, 113.940, -88.197, 16.043, 1, 1, 1, 0, 0, 0
1430308653715660433,335.224, -208.683, 131.045, 113.942, -88.197, 16.041, 1, 1, 1, 0, 0, 0
1430308653771145659,335.224, -203.089, 131.044, 113.944, -88.197, 16.039, 1, 1, 1, 0, 0, 0
1430308653815568851,335.224, -198.295, 131.044, 113.945, -88.197, 16.038, 1, 1, 1, 0, 0, 0
1430308653876629729,335.223, -192.701, 131.043, 113.947, -88.197, 16.036, 1, 1, 1, 0, 0, 0
1430308653921724926,335.223, -187.907, 131.043, 113.948, -88.197, 16.034, 1, 1, 1, 0, 0, 0
1430308653966885190,335.223, -183.112, 131.043, 113.950, -88.197, 16.033, 1, 1, 1, 0, 0, 0
1430308654027481925,335.222, -177.519, 131.042, 113.952, -88.197, 16.031, 1, 1, 1, 0, 0, 0
1430308654073540536,335.222, -172.724, 131.042, 113.953, -88.197, 16.029, 1, 1, 1, 0, 0, 0
1430308654126531244,335.222, -167.131, 131.041, 113.955, -88.197, 16.028, 1, 1, 1, 0, 0, 0
1430308654172709541,335.222, -163.136, 131.041, 113.957, -88.197, 16.026, 1, 1, 1, 0, 0, 0
1430308654217397897,335.221, -158.341, 131.041, 113.958, -88.197, 16.025, 1, 1, 1, 0, 0, 0
1430308654279308420,335.221, -151.948, 131.040, 113.960, -88.197, 16.022, 1, 1, 1, 0, 0, 0
1430308654324736937,335.221, -147.953, 131.040, 113.961, -88.197, 16.021, 1, 1, 1, 0, 0, 0
1430308654377300409,335.221, -143.159, 131.039, 113.963, -88.197, 16.020, 1, 1, 1, 0, 0, 0
1430308654422994437,335.220, -137.565, 131.039, 113.965, -88.197, 16.018, 1, 1, 1, 0, 0, 0
1430308654465655652,335.220, -133.570, 131.039, 113.967, -88.197, 16.016, 1, 1, 1, 0, 0, 0
1430308654527738577,335.220, -127.177, 131.038, 113.968, -88.197, 16.015, 1, 1, 1, 0, 0, 0
1430308654570529688,335.219, -123.182, 131.038, 113.970, -88.197, 16.013, 1, 1, 1, 0, 0, 0
1430308654623740362,335.219, -118.387, 131.037, 113.971, -88.197, 16.012, 1, 1, 1, 0, 0, 0
1430308654667041917,335.219, -113.593, 131.037, 113.973, -88.197, 16.010, 1, 1, 1, 0, 0, 0
1430308654721241095,335.219, -107.999, 131.037, 113.975, -88.197, 16.008, 1, 1, 1, 0, 0, 0
1430308654771430055,335.218, -103.205, 131.036, 113.976, -88.197, 16.007, 1, 1, 1, 0, 0, 0
1430308654817253913,335.218, -98.410, 131.036, 113.978, -88.197, 16.005, 1, 1, 1, 0, 0, 0
1430308654879466528,335.218, -92.817, 131.035, 113.980, -88.197, 16.003, 1, 1, 1, 0, 0, 0
1430308654923055995,335.218, -88.022, 131.035, 113.981, -88.197, 16.002, 1, 1, 1, 0, 0, 0
1430308654967443979,335.217, -83.228, 131.035, 113.983, -88.197, 16.000, 1, 1, 1, 0, 0, 0
1430308655027800556,335.217, -77.634, 131.034, 113.985, -88.197, 15.998, 1, 1, 1, 0, 0, 0
1430308655073584389,335.217, -72.840, 131.034, 113.986, -88.197, 15.997, 1, 1, 1, 0, 0, 0
1430308655116769592,335.216, -68.045, 131.034, 113.988, -88.197, 15.995, 1, 1, 1, 0, 0, 0
1430308655177926546,335.216, -62.452, 131.033, 113.990, -88.197, 15.993, 1, 1, 1, 0, 0, 0
1430308655221700942,335.216, -57.657, 131.033, 113.991, -88.197, 15.992, 1, 1, 1, 0, 0, 0
1430308655273565768,335.216, -53.662, 131.032, 113.993, -88.197, 15.990, 1, 1, 1, 0, 0, 0
1430308655317654476,335.215, -48.068, 131.032, 113.994, -88.197, 15.989, 1, 1, 1, 0, 0, 0
1430308655372939581,335.215, -42.475, 131.032, 113.996, -88.197, 15.987, 1, 1, 1, 0, 0, 0
1430308655424955791,335.215, -37.680, 131.031, 113.998, -88.197, 15.985, 1, 1, 1, 0, 0, 0
1430308655472710564,335.215, -32.886, 131.031, 113.999, -88.197, 15.984, 1, 1, 1, 0, 0, 0
1430308655522799579,335.214, -28.891, 131.030, 114.000, -88.197, 15.983, 1, 1, 1, 0, 0, 0
1430308655568757327,335.214, -23.297, 131.030, 114.003, -88.197, 15.981, 1, 1, 1, 0, 0, 0
1430308655623746596,335.214, -17.704, 131.030, 114.005, -88.197, 15.979, 1, 1, 1, 0, 0, 0
1430308655674873321,335.213, -12.909, 131.029, 114.006, -88.197, 15.977, 1, 1, 1, 0, 0, 0
1430308655719184207,335.213, -8.115, 131.029, 114.008, -88.197, 15.975, 1, 1, 1, 0, 0, 0
1430308655780585142,335.213, -2.521, 131.028, 114.009, -88.197, 15.974, 1, 1, 1, 0, 0, 0
1430308655816554798,335.213, 1.474, 131.028, 114.011, -88.197, 15.972, 1, 1, 1, 0, 0, 0
1430308655873320128,335.212, 7.068, 131.028, 114.012, -88.197, 15.971, 1, 1, 1, 0, 0, 0
1430308655924337159,335.212, 11.862, 131.027, 114.014, -88.197, 15.969, 1, 1, 1, 0, 0, 0
1430308655968872873,335.212, 16.657, 131.027, 114.015, -88.197, 15.968, 1, 1, 1, 0, 0, 0
1430308656031790922,335.211, 22.250, 131.026, 114.017, -88.197, 15.966, 1, 1, 1, 0, 0, 0
1430308656066563417,335.211, 26.246, 131.026, 114.019, -88.197, 15.964, 1, 1, 1, 0, 0, 0
1430308656121418614,335.211, 31.839, 131.026, 114.021, -88.197, 15.962, 1, 1, 1, 0, 0, 0
1430308656173610264,335.211, 37.433, 131.025, 114.022, -88.197, 15.961, 1, 1, 1, 0, 0, 0
1430308656217831605,335.210, 41.428, 131.025, 114.024, -88.197, 15.960, 1, 1, 1, 0, 0, 0
1430308656272753544,335.210, 47.022, 131.024, 114.026, -88.197, 15.958, 1, 1, 1, 0, 0, 0
1430308656325178369,335.210, 51.781, 131.024, 114.027, -88.197, 15.956, 1, 1, 1, 0, 0, 0
1430308656369016289,335.210, 56.056, 131.024, 114.029, -88.197, 15.955, 1, 1, 1, 0, 0, 0
1430308656430574699,335.209, 59.786, 131.024, 114.030, -88.197, 15.954, 1, 1, 1, 0, 0, 0
1430308656465303013,335.209, 60.601, 131.023, 114.030, -88.197, 15.953, 1, 1, 1, 0, 0, 0
1430308656527400936,335.209, 61.001, 131.023, 114.030, -88.197, 15.953, 1, 1, 1, 0, 0, 0
1430308656577530763,335.209, 60.936, 131.023, 114.030, -88.197, 15.953, 1, 1, 1, 0, 0, 0
1430308656621420598,335.209, 60.267, 131.023, 114.030, -88.197, 15.953, 1, 1, 1, 0, 0, 0
1430308656673064390,335.209, 58.733, 131.024, 114.030, -88.197, 15.954, 1, 1, 1, 0, 0, 0
1430308656718842448,335.210, 54.728, 131.024, 114.028, -88.197, 15.955, 1, 1, 1, 0, 0, 0
