1448382701.921346207,0.574223,83.5286
1448382701.923370893,0.574223,83.5286
1448382701.925336044,0.50873,83.5286
1448382701.927333672,0.443237,83.5286
1448382701.929330902,0.50873,83.5286
1448382701.931342565,0.50873,83.5286
1448382701.933334678,0.50873,83.5286
1448382701.935328955,0.50873,83.5286
1448382701.937328293,0.50873,83.5286
1448382701.939328056,0.50873,83.5286
1448382701.941327792,0.50873,83.5286
1448382701.943338002,0.50873,83.5286
1448382701.945336539,0.50873,83.5286
1448382701.947337531,0.50873,83.5286
1448382701.949348897,0.443237,83.5286
1448382701.951401205,0.50873,83.5286
1448382701.953641794,0.50873,83.5286
1448382701.955341520,0.50873,83.5286
1448382701.957334314,0.50873,83.5286
1448382701.959332667,0.50873,83.5298
1448382701.961326018,0.50873,83.5298
1448382701.963322494,0.50873,83.5298
1448382701.965337197,0.50873,83.5298
1448382701.967335918,0.574223,83.5298
1448382701.969331354,0.574223,83.5298
1448382701.971344043,0.50873,83.5298
1448382701.973344110,0.50873,83.5298
1448382701.975320258,0.443237,83.5298
1448382701.977341327,0.50873,83.5298
1448382701.979340602,0.50873,83.5298
1448382701.981330306,0.574223,83.5298
1448382701.983345767,0.574223,83.5298
1448382701.985342674,0.574223,83.5298
1448382701.987341317,0.574223,83.5298
1448382701.989340105,0.50873,83.5298
1448382701.991383403,0.50873,83.5298
1448382701.993378545,0.50873,83.5298
1448382701.995399677,0.50873,83.5298
1448382701.997340320,0.574223,83.5298
1448382701.999351588,0.50873,83.5343
1448382702.001340833,0.50873,83.5343
1448382702.003385147,0.574223,83.5343
1448382702.005379396,0.50873,83.5343
1448382702.007368202,0.50873,83.5343
1448382702.009385949,0.574223,83.5343
1448382702.011374717,0.443237,83.5343
1448382702.013370481,0.50873,83.5343
1448382702.015348895,0.443237,83.5343
1448382702.017336756,0.50873,83.5343
1448382702.019348678,0.50873,83.5343
1448382702.021353052,0.50873,83.5343
1448382702.023377774,0.50873,83.5343
1448382702.025353800,0.50873,83.5343
1448382702.027362881,0.50873,83.5343
1448382702.029357111,0.50873,83.5343
1448382702.031344576,0.50873,83.5343
1448382702.033393387,0.574223,83.5343
1448382702.035403720,0.50873,83.5343
1448382702.037387019,0.50873,83.5343
1448382702.039341446,0.50873,83.5343
1448382702.041352791,0.50873,83.5311
1448382702.043352280,0.50873,83.5311
1448382702.045361558,0.574223,83.5311
1448382702.047346661,0.574223,83.5311
1448382702.049345101,0.574223,83.5311
1448382702.051345956,0.50873,83.5311
1448382702.053364311,0.50873,83.5311
1448382702.055361284,0.50873,83.5311
1448382702.057379897,0.50873,83.5311
1448382702.059310008,0.574223,83.5311
1448382702.061408158,0.574223,83.5311
1448382702.063369530,0.50873,83.5311
1448382702.065338085,0.50873,83.5311
1448382702.067337665,0.50873,83.5311
1448382702.069334200,0.50873,83.5311
1448382702.071334377,0.50873,83.5311
1448382702.073332653,0.50873,83.5311
1448382702.075372587,0.50873,83.5311
1448382702.077376353,0.50873,83.5311
1448382702.079379777,0.574223,83.5311
1448382702.081352882,0.50873,83.5311
1448382702.083348463,0.50873,83.5353
1448382702.085338544,0.50873,83.5353
1448382702.087337147,0.50873,83.5353
1448382702.089337588,0.50873,83.5353
1448382702.091381929,0.50873,83.5353
1448382702.093334047,0.50873,83.5353
1448382702.095332768,0.50873,83.5353
1448382702.097348567,0.50873,83.5353
1448382702.099341551,0.50873,83.5353
1448382702.101335006,0.50873,83.5353
1448382702.103335604,0.50873,83.5353
1448382702.105386583,0.50873,83.5353
1448382702.107337873,0.50873,83.5353
1448382702.109332841,0.50873,83.5353
1448382702.111333396,0.50873,83.5353
1448382702.113348905,0.50873,83.5353
1448382702.115379942,0.50873,83.5353
1448382702.117368709,0.50873,83.5353
1448382702.119430891,0.50873,83.5353
1448382702.121314662,0.50873,83.5333
1448382702.123343462,0.639716,83.5333
1448382702.125371222,0.50873,83.5333
1448382702.127355547,0.50873,83.5333
1448382702.129341064,0.50873,83.5333
1448382702.131331536,0.50873,83.5333
1448382702.133336657,0.50873,83.5333
1448382702.135340463,0.50873,83.5333
1448382702.137350876,0.574223,83.5333
1448382702.139358106,0.50873,83.5333
1448382702.141358614,0.50873,83.5333
1448382702.143360822,0.50873,83.5333
1448382702.145352504,0.50873,83.5333
1448382702.147345601,0.574223,83.5333
1448382702.149363104,0.50873,83.5333
1448382702.151360813,0.50873,83.5333
1448382702.153373104,0.50873,83.5333
1448382702.155410442,0.574223,83.5333
1448382702.157411474,0.50873,83.5333
1448382702.159368928,0.50873,83.5333
1448382702.161360399,0.50873,83.5333
1448382702.163355504,0.50873,83.5447
1448382702.165369118,0.574223,83.5447
1448382702.167364602,0.50873,83.5447
1448382702.169366990,0.50873,83.5447
1448382702.171367522,0.50873,83.5447
1448382702.173355525,0.50873,83.5447
1448382702.175354646,0.50873,83.5447
1448382702.177358177,0.50873,83.5447
1448382702.179352745,0.50873,83.5447
1448382702.181338259,0.50873,83.5447
1448382702.183335596,0.50873,83.5447
1448382702.185336522,0.50873,83.5447
1448382702.187335526,0.50873,83.5447
1448382702.189337601,0.574223,83.5447
1448382702.191335336,0.50873,83.5447
1448382702.193349518,0.50873,83.5447
1448382702.195344844,0.50873,83.5447
1448382702.197367045,0.50873,83.5447
1448382702.199402178,0.50873,83.5447
1448382702.201350400,0.50873,83.5447
1448382702.203409223,0.50873,83.5447
1448382702.205322650,0.50873,83.5524
1448382702.207321817,0.50873,83.5524
1448382702.209337561,0.50873,83.5524
1448382702.211354249,0.50873,83.5524
1448382702.213344831,0.50873,83.5524
1448382702.215341016,0.50873,83.5524
1448382702.217339763,0.50873,83.5524
1448382702.219341611,0.50873,83.5524
1448382702.221335390,0.50873,83.5524
1448382702.223331926,0.50873,83.5524
1448382702.225333209,0.574223,83.5524
1448382702.227341006,0.574223,83.5524
1448382702.229335888,0.574223,83.5524
1448382702.231336931,0.574223,83.5524
1448382702.233336075,0.574223,83.5524
1448382702.235359198,0.50873,83.5524
1448382702.237403014,0.50873,83.5524
1448382702.239403532,0.50873,83.5524
1448382702.241428053,0.50873,83.5524
1448382702.243356385,0.50873,83.5524
1448382702.245361350,0.50873,83.5524
1448382702.247359445,0.574223,83.5524
1448382702.249333677,0.50873,83.5524
1448382702.251367121,0.574223,83.5524
1448382702.253378466,0.50873,83.5524
1448382702.255395610,0.574223,83.5524
1448382702.257380169,0.50873,83.5524
1448382702.259360047,0.50873,83.5524
1448382702.261361891,0.50873,83.5524
1448382702.263351975,0.50873,83.5524
1448382702.265352293,0.50873,83.5524
1448382702.267362025,0.50873,83.5524
1448382702.269361952,0.50873,83.5524
1448382702.271361454,0.50873,83.5524
1448382702.273361985,0.50873,83.5524
1448382702.275362232,0.50873,83.5524
1448382702.277361802,0.50873,83.5524
1448382702.279369733,0.50873,83.5524
1448382702.281390517,0.50873,83.5524
1448382702.283384734,0.50873,83.5524
1448382702.285329176,0.574223,83.5524
1448382702.287338833,0.50873,83.5524
1448382702.289340975,0.574223,83.5565
1448382702.291350419,0.574223,83.5565
1448382702.293339779,0.574223,83.5565
1448382702.295337183,0.50873,83.5565
1448382702.297352067,0.50873,83.5565
1448382702.299351238,0.50873,83.5565
1448382702.301350156,0.50873,83.5565
1448382702.303351800,0.50873,83.5565
1448382702.305348265,0.574223,83.5565
1448382702.307350650,0.50873,83.5565
1448382702.309347527,0.50873,83.5565
1448382702.311350089,0.50873,83.5565
1448382702.313339656,0.50873,83.5565
1448382702.315342111,0.50873,83.5565
1448382702.317344072,0.50873,83.5565
1448382702.319338042,0.574223,83.5565
1448382702.321415829,0.574223,83.5565
1448382702.323382493,0.574223,83.5565
1448382702.325371271,0.50873,83.5565
1448382702.327342686,0.50873,83.5565
1448382702.329337194,0.50873,83.5565
1448382702.331337748,0.574223,83.5648
1448382702.333336626,0.443237,83.5648
1448382702.335332360,0.50873,83.5648
1448382702.337333512,0.50873,83.5648
1448382702.339339513,0.50873,83.5648
1448382702.341337585,0.50873,83.5648
1448382702.343360814,0.50873,83.5648
1448382702.345340251,0.50873,83.5648
1448382702.347339038,0.50873,83.5648
1448382702.349335995,0.443237,83.5648
1448382702.351357440,0.50873,83.5648
1448382702.353344909,0.50873,83.5648
1448382702.355337415,0.50873,83.5648
1448382702.357329721,0.50873,83.5648
1448382702.359333506,0.50873,83.5648
1448382702.361335852,0.50873,83.5648
1448382702.363354377,0.50873,83.5648
1448382702.365367463,0.50873,83.5648
1448382702.367370530,0.50873,83.5648
1448382702.369334890,0.50873,83.5648
1448382702.371339737,0.50873,83.5648
1448382702.373332778,0.50873,83.5616
1448382702.375331913,0.50873,83.5616
1448382702.377386841,0.50873,83.5616
1448382702.379348407,0.574223,83.5616
1448382702.381335856,0.50873,83.5616
1448382702.383347014,0.50873,83.5616
1448382702.385347392,0.50873,83.5616
1448382702.387360892,0.50873,83.5616
1448382702.389362847,0.50873,83.5616
1448382702.391362600,0.50873,83.5616
1448382702.393362653,0.443237,83.5616
1448382702.395362035,0.443237,83.5616
1448382702.397347178,0.50873,83.5616
1448382702.399360729,0.50873,83.5616
1448382702.401362306,0.574223,83.5616
1448382702.403352571,0.50873,83.5616
1448382702.405363403,0.50873,83.5616
1448382702.407347784,0.50873,83.5616
1448382702.409348665,0.50873,83.5616
1448382702.411360753,0.50873,83.5448
1448382702.413319987,0.50873,83.5448
1448382702.415361625,0.50873,83.5448
1448382702.417396871,0.50873,83.5448
1448382702.419351248,0.50873,83.5448
1448382702.421362901,0.574223,83.5448
1448382702.423339074,0.50873,83.5448
1448382702.425335329,0.574223,83.5448
1448382702.427336341,0.574223,83.5448
1448382702.429335379,0.50873,83.5448
1448382702.431360085,0.50873,83.5448
1448382702.433361117,0.50873,83.5448
1448382702.435360770,0.50873,83.5448
1448382702.437363934,0.50873,83.5448
1448382702.439360456,0.50873,83.5448
1448382702.441361138,0.50873,83.5448
1448382702.443396351,0.574223,83.5448
1448382702.445400290,0.50873,83.5448
1448382702.447380903,0.574223,83.5448
1448382702.449362120,0.443237,83.5448
1448382702.451363721,0.50873,83.542
1448382702.453334681,0.50873,83.542
1448382702.455347103,0.574223,83.542
1448382702.457353815,0.50873,83.542
1448382702.459359939,0.50873,83.542
1448382702.461360193,0.50873,83.542
1448382702.463359040,0.50873,83.542
1448382702.465361556,0.50873,83.542
1448382702.467359090,0.50873,83.542
1448382702.469361874,0.50873,83.542
1448382702.471361489,0.50873,83.542
1448382702.473362194,0.50873,83.542
1448382702.475360998,0.50873,83.542
1448382702.477361423,0.50873,83.542
1448382702.479345677,0.50873,83.542
1448382702.481342126,0.50873,83.542
1448382702.483348193,0.50873,83.542
1448382702.485375672,0.50873,83.542
1448382702.487382962,0.50873,83.542
1448382702.489344479,0.50873,83.542
1448382702.491326195,0.50873,83.542
1448382702.493366969,0.50873,83.5499
1448382702.495362876,0.50873,83.5499
1448382702.497331649,0.50873,83.5499
1448382702.499357544,0.50873,83.5499
1448382702.501430206,0.443237,83.5499
1448382702.503387636,0.50873,83.5499
1448382702.505402420,0.574223,83.5499
1448382702.507414180,0.50873,83.5499
1448382702.509364330,0.50873,83.5499
1448382702.511336938,0.50873,83.5499
1448382702.513338622,0.50873,83.5499
1448382702.515331703,0.50873,83.5499
1448382702.517335635,0.50873,83.5499
1448382702.519334713,0.50873,83.5499
1448382702.521350284,0.50873,83.5499
1448382702.523330111,0.574223,83.5499
1448382702.525369021,0.50873,83.5499
1448382702.527400456,0.50873,83.5499
1448382702.529381099,0.50873,83.5499
1448382702.531345545,0.50873,83.5499
1448382702.533345936,0.50873,83.5499
1448382702.535352918,0.50873,83.5531
1448382702.537327885,0.50873,83.5531
1448382702.539331856,0.574223,83.5531
1448382702.541310712,0.50873,83.5531
1448382702.543309876,0.50873,83.5531
1448382702.545309716,0.50873,83.5531
1448382702.547309084,0.50873,83.5531
1448382702.549306161,0.50873,83.5531
1448382702.551305782,0.50873,83.5531
1448382702.553356661,0.443237,83.5531
1448382702.555337778,0.574223,83.5531
1448382702.557347457,0.50873,83.5531
1448382702.559344520,0.50873,83.5531
1448382702.561343057,0.50873,83.5531
1448382702.563349625,0.50873,83.5531
1448382702.565329884,0.50873,83.5531
1448382702.567329015,0.50873,83.5531
1448382702.569323606,0.574223,83.5531
1448382702.571366487,0.50873,83.5531
1448382702.573419102,0.50873,83.5531
1448382702.575325541,0.574223,83.5531
1448382702.577346475,0.50873,83.5556
1448382702.579332059,0.574223,83.5556
1448382702.581335056,0.50873,83.5556
1448382702.583362064,0.50873,83.5556
1448382702.585333659,0.574223,83.5556
1448382702.587334117,0.50873,83.5556
1448382702.589335400,0.50873,83.5556
1448382702.591351196,0.50873,83.5556
1448382702.593330342,0.50873,83.5556
1448382702.595332664,0.50873,83.5556
1448382702.597327322,0.574223,83.5556
1448382702.599332781,0.50873,83.5556
1448382702.601329286,0.50873,83.5556
1448382702.603334104,0.50873,83.5556
1448382702.605327579,0.574223,83.5556
1448382702.607334575,0.50873,83.5556
1448382702.609359499,0.50873,83.5556
1448382702.611388518,0.50873,83.5556
1448382702.613376163,0.50873,83.5556
1448382702.615369852,0.574223,83.5556
1448382702.617335802,0.50873,83.5556
1448382702.619335745,0.50873,83.5622
1448382702.621318491,0.50873,83.5622
1448382702.623332504,0.50873,83.5622
1448382702.625335361,0.50873,83.5622
1448382702.627333934,0.50873,83.5622
1448382702.629344154,0.50873,83.5622
1448382702.631335635,0.50873,83.5622
1448382702.633334138,0.50873,83.5622
1448382702.635335959,0.50873,83.5622
1448382702.637333791,0.50873,83.5622
1448382702.639346781,0.50873,83.5622
1448382702.641336664,0.50873,83.5622
1448382702.643332321,0.50873,83.5622
1448382702.645316091,0.50873,83.5622
1448382702.647305026,0.574223,83.5622
1448382702.649313194,0.50873,83.5622
1448382702.651362503,0.50873,83.5622
1448382702.653333150,0.50873,83.5622
1448382702.655311069,0.50873,83.565
1448382702.657312550,0.50873,83.565
1448382702.659309104,0.574223,83.565
1448382702.661306327,0.50873,83.565
1448382702.663329761,0.50873,83.565
1448382702.665305953,0.50873,83.565
1448382702.667307982,0.50873,83.565
1448382702.669310391,0.574223,83.565
1448382702.671311275,0.574223,83.565
1448382702.673308013,0.574223,83.565
1448382702.675307320,0.50873,83.565
1448382702.677305176,0.50873,83.565
1448382702.679307953,0.50873,83.565
1448382702.681305553,0.50873,83.565
1448382702.683305409,0.50873,83.565
1448382702.685318245,0.574223,83.565
1448382702.687359145,0.574223,83.565
1448382702.689334713,0.50873,83.565
1448382702.691317384,0.50873,83.565
1448382702.693340387,0.50873,83.5858
1448382702.695337037,0.50873,83.5858
1448382702.697398935,0.50873,83.5858
1448382702.699340110,0.50873,83.5858
1448382702.701336836,0.574223,83.5858
1448382702.703335968,0.50873,83.5858
1448382702.705337154,0.50873,83.5858
1448382702.707318802,0.50873,83.5858
1448382702.709330358,0.443237,83.5858
1448382702.711327736,0.50873,83.5858
1448382702.713359692,0.50873,83.5858
1448382702.715336426,0.50873,83.5858
1448382702.717351597,0.50873,83.5858
1448382702.719345466,0.50873,83.5858
1448382702.721345854,0.50873,83.5858
1448382702.723368599,0.50873,83.5858
1448382702.725354256,0.50873,83.5858
1448382702.727399081,0.50873,83.5858
1448382702.729376159,0.574223,83.5858
1448382702.731339604,0.50873,83.5858
1448382702.733352038,0.50873,83.6134
1448382702.735389390,0.50873,83.6134
1448382702.737335494,0.50873,83.6134
1448382702.739309484,0.574223,83.6134
1448382702.741360618,0.50873,83.6134
1448382702.743338030,0.50873,83.6134
1448382702.745337616,0.50873,83.6134
1448382702.747332876,0.50873,83.6134
1448382702.749331749,0.50873,83.6134
1448382702.751363808,0.50873,83.6134
1448382702.753420591,0.50873,83.6134
1448382702.755409780,0.50873,83.6134
1448382702.757358697,0.50873,83.6134
1448382702.759335030,0.50873,83.6134
1448382702.761334252,0.50873,83.6134
1448382702.763333524,0.574223,83.6134
1448382702.765338608,0.50873,83.6134
1448382702.767365673,0.50873,83.6134
1448382702.769744052,0.50873,83.6134
1448382702.771336201,0.50873,83.6134
1448382702.773328508,0.50873,83.6134
1448382702.775335265,0.50873,83.6122
1448382702.777336544,0.50873,83.6122
1448382702.779392251,0.50873,83.6122
1448382702.781339013,0.50873,83.6122
1448382702.783337390,0.50873,83.6122
1448382702.785334750,0.574223,83.6122
1448382702.787326722,0.574223,83.6122
1448382702.789328062,0.50873,83.6122
1448382702.791333050,0.50873,83.6122
1448382702.793333167,0.50873,83.6122
1448382702.795332723,0.50873,83.6122
1448382702.797313018,0.50873,83.6122
1448382702.799334694,0.50873,83.6122
1448382702.801333825,0.574223,83.6122
1448382702.803343344,0.574223,83.6122
1448382702.805344182,0.50873,83.6122
1448382702.807382509,0.50873,83.6122
1448382702.809401713,0.50873,83.6122
1448382702.811395641,0.50873,83.6122
1448382702.813322539,0.50873,83.6122
1448382702.815339849,0.50873,83.6122
1448382702.817338273,0.50873,83.6153
1448382702.819338116,0.574223,83.6153
1448382702.821341520,0.50873,83.6153
1448382702.823336362,0.50873,83.6153
1448382702.825336395,0.50873,83.6153
1448382702.827332821,0.50873,83.6153
1448382702.829333482,0.50873,83.6153
1448382702.831333676,0.574223,83.6153
1448382702.833335293,0.443237,83.6153
1448382702.835334929,0.50873,83.6153
1448382702.837334224,0.50873,83.6153
1448382702.839333963,0.50873,83.6153
1448382702.841335013,0.50873,83.6153
1448382702.843334585,0.50873,83.6153
1448382702.845342844,0.50873,83.6153
1448382702.847388918,0.50873,83.6153
1448382702.849356537,0.50873,83.6153
1448382702.851335060,0.50873,83.6153
1448382702.853342654,0.50873,83.6137
1448382702.855310420,0.50873,83.6137
1448382702.857337696,0.50873,83.6137
1448382702.859331655,0.50873,83.6137
1448382702.861361857,0.50873,83.6137
1448382702.863336470,0.50873,83.6137
1448382702.865339610,0.50873,83.6137
1448382702.867328251,0.50873,83.6137
1448382702.869337512,0.443237,83.6137
1448382702.871335234,0.50873,83.6137
1448382702.873335932,0.50873,83.6137
1448382702.875333968,0.50873,83.6137
1448382702.877334459,0.50873,83.6137
1448382702.879336019,0.50873,83.6137
1448382702.881336240,0.574223,83.6137
1448382702.883350468,0.50873,83.6137
1448382702.885379294,0.50873,83.6137
1448382702.887340994,0.50873,83.6137
1448382702.889336394,0.50873,83.6137
1448382702.891335355,0.50873,83.6152
1448382702.893334342,0.50873,83.6152
1448382702.895337005,0.50873,83.6152
1448382702.897335305,0.50873,83.6152
1448382702.899335268,0.50873,83.6152
1448382702.901334560,0.50873,83.6152
1448382702.903342341,0.574223,83.6152
1448382702.905335946,0.50873,83.6152
1448382702.907333437,0.50873,83.6152
1448382702.909332970,0.50873,83.6152
1448382702.911336661,0.50873,83.6152
1448382702.913337129,0.50873,83.6152
1448382702.915335669,0.50873,83.6152
1448382702.917336261,0.50873,83.6152
1448382702.919330752,0.574223,83.6152
1448382702.921347146,0.50873,83.6152
1448382702.923475393,0.50873,83.6152
1448382702.925351472,0.50873,83.6152
1448382702.927417786,0.50873,83.6152
1448382702.929337962,0.50873,83.6152
1448382702.931338931,0.50873,83.6152
1448382702.933314936,0.50873,83.6149
1448382702.935334638,0.50873,83.6149
1448382702.937335957,0.50873,83.6149
1448382702.939334364,0.574223,83.6149
1448382702.941338764,0.50873,83.6149
1448382702.943342238,0.50873,83.6149
1448382702.945334467,0.50873,83.6149
1448382702.947337568,0.50873,83.6149
1448382702.949332780,0.50873,83.6149
1448382702.951330208,0.50873,83.6149
1448382702.953331681,0.50873,83.6149
1448382702.955330285,0.50873,83.6149
1448382702.957326790,0.50873,83.6149
1448382702.959329380,0.50873,83.6149
1448382702.961331692,0.50873,83.6149
1448382702.963334455,0.50873,83.6149
1448382702.965335337,0.50873,83.6149
1448382702.967368589,0.50873,83.6149
1448382702.969362380,0.50873,83.6149
1448382702.971348033,0.574223,83.6149
1448382702.973363845,0.50873,83.6149
1448382702.975332785,0.50873,83.6213
1448382702.977338170,0.50873,83.6213
1448382702.979339436,0.50873,83.6213
1448382702.981356208,0.50873,83.6213
1448382702.983343987,0.50873,83.6213
1448382702.985349830,0.50873,83.6213
1448382702.987333653,0.50873,83.6213
1448382702.989335384,0.443237,83.6213
1448382702.991329160,0.50873,83.6213
1448382702.993291234,0.50873,83.6213
1448382702.995361263,0.50873,83.6213
1448382702.997361767,0.50873,83.6213
1448382702.999348113,0.50873,83.6213
1448382703.001380366,0.574223,83.6213
1448382703.003410652,0.50873,83.6213
1448382703.005365536,0.50873,83.6213
1448382703.007425581,0.50873,83.6213
1448382703.009409919,0.50873,83.6213
1448382703.011393039,0.50873,83.6213
1448382703.013379708,0.50873,83.6213
1448382703.015332156,0.50873,83.6213
1448382703.017325178,0.50873,83.6256
1448382703.019339938,0.50873,83.6256
1448382703.021358728,0.50873,83.6256
1448382703.023346534,0.50873,83.6256
1448382703.025346002,0.574223,83.6256
1448382703.027346370,0.50873,83.6256
1448382703.029343742,0.50873,83.6256
1448382703.031343995,0.50873,83.6256
1448382703.033436366,0.50873,83.6256
1448382703.035343934,0.50873,83.6256
1448382703.037347456,0.50873,83.6256
1448382703.039346676,0.50873,83.6256
1448382703.041348868,0.443237,83.6256
1448382703.043340877,0.50873,83.6256
1448382703.045342406,0.50873,83.6256
1448382703.047346922,0.50873,83.6256
1448382703.049349880,0.50873,83.6256
1448382703.051381597,0.50873,83.6256
1448382703.053374848,0.50873,83.6256
1448382703.055363241,0.50873,83.6256
1448382703.057331611,0.50873,83.6316
1448382703.059329833,0.50873,83.6316
1448382703.061377157,0.574223,83.6316
1448382703.063344772,0.574223,83.6316
1448382703.065337945,0.50873,83.6316
1448382703.067335563,0.50873,83.6316
1448382703.069339776,0.50873,83.6316
1448382703.071340454,0.50873,83.6316
1448382703.073337695,0.50873,83.6316
1448382703.075362190,0.50873,83.6316
1448382703.077378999,0.50873,83.6316
1448382703.079360670,0.574223,83.6316
1448382703.081347885,0.50873,83.6316
1448382703.083358569,0.574223,83.6316
1448382703.085347394,0.50873,83.6316
1448382703.087358642,0.50873,83.6316
1448382703.089390525,0.50873,83.6316
1448382703.091369474,0.50873,83.6316
1448382703.093346970,0.443237,83.6302
1448382703.095337421,0.574223,83.6302
1448382703.097361904,0.50873,83.6302
1448382703.099336416,0.50873,83.6302
1448382703.101332718,0.50873,83.6302
1448382703.103335030,0.50873,83.6302
1448382703.105329955,0.50873,83.6302
1448382703.107334415,0.639716,83.6302
1448382703.109333937,0.50873,83.6302
1448382703.111334124,0.50873,83.6302
1448382703.113328629,0.50873,83.6302
1448382703.115335959,0.50873,83.6302
1448382703.117334659,0.50873,83.6302
1448382703.119331195,0.50873,83.6302
1448382703.121339694,0.50873,83.6302
1448382703.123343379,0.50873,83.6302
1448382703.125339854,0.50873,83.6302
1448382703.127385692,0.50873,83.6302
1448382703.129392721,0.574223,83.6302
1448382703.131383871,0.574223,83.6302
1448382703.133340393,0.50873,83.6302
1448382703.135339741,0.50873,83.6302
1448382703.137349186,0.50873,83.6399
1448382703.139373334,0.50873,83.6399
1448382703.141352106,0.50873,83.6399
1448382703.143343754,0.574223,83.6399
1448382703.145332605,0.50873,83.6399
1448382703.147354789,0.50873,83.6399
1448382703.149332963,0.50873,83.6399
1448382703.151354582,0.50873,83.6399
1448382703.153338432,0.50873,83.6399
1448382703.155336347,0.50873,83.6399
1448382703.157333678,0.50873,83.6399
1448382703.159334507,0.50873,83.6399
1448382703.161335880,0.50873,83.6399
1448382703.163334153,0.574223,83.6399
1448382703.165337651,0.50873,83.6399
1448382703.167335743,0.574223,83.6399
1448382703.169370809,0.574223,83.6399
1448382703.171379562,0.574223,83.6399
1448382703.173349753,0.50873,83.6399
1448382703.175347373,0.50873,83.6399
1448382703.177337029,0.50873,83.6432
1448382703.179335359,0.50873,83.6432
1448382703.181338149,0.50873,83.6432
1448382703.183335630,0.50873,83.6432
1448382703.185331584,0.50873,83.6432
1448382703.187330020,0.50873,83.6432
1448382703.189330017,0.50873,83.6432
1448382703.191344029,0.50873,83.6432
1448382703.193333796,0.50873,83.6432
1448382703.195335503,0.50873,83.6432
1448382703.197331761,0.50873,83.6432
1448382703.199330990,0.574223,83.6432
1448382703.201329326,0.50873,83.6432
1448382703.203354035,0.50873,83.6432
1448382703.205335149,0.50873,83.6432
1448382703.207337732,0.50873,83.6432
1448382703.209369291,0.50873,83.6432
1448382703.211335557,0.50873,83.6432
1448382703.213361038,0.50873,83.6432
1448382703.215342055,0.574223,83.6483
1448382703.217333305,0.50873,83.6483
1448382703.219348440,0.574223,83.6483
1448382703.221334348,0.50873,83.6483
1448382703.223353458,0.50873,83.6483
1448382703.225334014,0.50873,83.6483
1448382703.227336500,0.50873,83.6483
1448382703.229330476,0.574223,83.6483
1448382703.231328615,0.50873,83.6483
1448382703.233339393,0.50873,83.6483
1448382703.235335143,0.50873,83.6483
1448382703.237359382,0.50873,83.6483
1448382703.239337866,0.50873,83.6483
1448382703.241332848,0.50873,83.6483
1448382703.243309994,0.574223,83.6483
1448382703.245372462,0.50873,83.6483
1448382703.247373831,0.50873,83.6483
1448382703.249334589,0.50873,83.6483
1448382703.251451167,0.50873,83.6483
1448382703.253379975,0.50873,83.6288
1448382703.255383293,0.50873,83.6288
1448382703.257371226,0.50873,83.6288
1448382703.259383631,0.574223,83.6288
1448382703.261348444,0.574223,83.6288
1448382703.263336233,0.50873,83.6288
1448382703.265336290,0.50873,83.6288
1448382703.267334830,0.50873,83.6288
1448382703.269332004,0.50873,83.6288
1448382703.271330703,0.50873,83.6288
1448382703.273333116,0.50873,83.6288
1448382703.275334971,0.50873,83.6288
1448382703.277335001,0.50873,83.6288
1448382703.279333180,0.50873,83.6288
1448382703.281331025,0.50873,83.6288
1448382703.283346160,0.50873,83.6288
1448382703.285344175,0.50873,83.6288
1448382703.287370615,0.50873,83.6288
1448382703.289370178,0.50873,83.6288
1448382703.291353947,0.50873,83.6288
1448382703.293332774,0.50873,83.6288
1448382703.295360593,0.50873,83.6277
1448382703.297345803,0.50873,83.6277
1448382703.299336261,0.50873,83.6277
1448382703.301385075,0.50873,83.6277
1448382703.303360476,0.574223,83.6277
1448382703.305360633,0.574223,83.6277
1448382703.307353550,0.50873,83.6277
1448382703.309370027,0.50873,83.6277
1448382703.311359678,0.50873,83.6277
1448382703.313371558,0.50873,83.6277
1448382703.315347400,0.50873,83.6277
1448382703.317392923,0.50873,83.6277
1448382703.319360901,0.50873,83.6277
1448382703.321363677,0.574223,83.6277
1448382703.323361769,0.50873,83.6277
1448382703.325388614,0.50873,83.6277
1448382703.327406424,0.574223,83.6277
1448382703.329373761,0.50873,83.6277
1448382703.331413361,0.50873,83.6277
1448382703.333342740,0.50873,83.6344
1448382703.335387301,0.50873,83.6344
1448382703.337338544,0.443237,83.6344
1448382703.339332173,0.50873,83.6344
1448382703.341343288,0.50873,83.6344
1448382703.343340331,0.50873,83.6344
1448382703.345330967,0.50873,83.6344
1448382703.347335497,0.50873,83.6344
1448382703.349340455,0.50873,83.6344
1448382703.351333877,0.50873,83.6344
1448382703.353337261,0.50873,83.6344
1448382703.355336553,0.50873,83.6344
1448382703.357338885,0.50873,83.6344
1448382703.359332240,0.50873,83.6344
1448382703.361331866,0.50873,83.6344
1448382703.363347249,0.50873,83.6344
1448382703.365364196,0.50873,83.6344
1448382703.367333844,0.50873,83.6344
1448382703.369338698,0.50873,83.6373
1448382703.371331930,0.50873,83.6373
1448382703.373336206,0.50873,83.6373
1448382703.375336347,0.50873,83.6373
1448382703.377336447,0.50873,83.6373
1448382703.379330607,0.50873,83.6373
1448382703.381330550,0.50873,83.6373
1448382703.383334489,0.50873,83.6373
1448382703.385334867,0.50873,83.6373
1448382703.387335542,0.574223,83.6373
1448382703.389332264,0.50873,83.6373
1448382703.391336106,0.574223,83.6373
1448382703.393335134,0.50873,83.6373
1448382703.395335448,0.50873,83.6373
