1448382666.935327453,0.50873,83.627
1448382666.937322198,0.50873,83.627
1448382666.939327099,0.50873,83.627
1448382666.941327149,0.443237,83.627
1448382666.943326761,0.50873,83.627
1448382666.945327874,0.50873,83.627
1448382666.947327092,0.50873,83.627
1448382666.949325853,0.50873,83.627
1448382666.951325662,0.50873,83.627
1448382666.953330524,0.50873,83.627
1448382666.955323073,0.50873,83.627
1448382666.957383971,0.50873,83.627
1448382666.959380864,0.50873,83.627
1448382666.961381189,0.50873,83.627
1448382666.963336644,0.50873,83.627
1448382666.965355480,0.443237,83.6305
1448382666.967337560,0.50873,83.6305
1448382666.969381289,0.574223,83.6305
1448382666.971340344,0.50873,83.6305
1448382666.973345674,0.50873,83.6305
1448382666.975346061,0.50873,83.6305
1448382666.977343416,0.50873,83.6305
1448382666.979336318,0.50873,83.6305
1448382666.981423645,0.50873,83.6305
1448382666.983362091,0.443237,83.6305
1448382666.985525296,0.50873,83.6305
1448382666.987394302,0.50873,83.6305
1448382666.989325957,0.574223,83.6305
1448382666.991333976,0.50873,83.6305
1448382666.993331393,0.50873,83.6305
1448382666.995324859,0.50873,83.6305
1448382666.997325477,0.50873,83.6305
1448382666.999364456,0.50873,83.6305
1448382667.001389929,0.50873,83.6305
1448382667.003343568,0.50873,83.6305
1448382667.005355229,0.50873,83.6305
1448382667.007327765,0.50873,83.6281
1448382667.009331434,0.50873,83.6281
1448382667.011311622,0.50873,83.6281
1448382667.013331464,0.50873,83.6281
1448382667.015325554,0.50873,83.6281
1448382667.017324882,0.50873,83.6281
1448382667.019331103,0.574223,83.6281
1448382667.021325177,0.50873,83.6281
1448382667.023330048,0.50873,83.6281
1448382667.025332216,0.50873,83.6281
1448382667.027325611,0.50873,83.6281
1448382667.029331244,0.50873,83.6281
1448382667.031330963,0.50873,83.6281
1448382667.033330947,0.50873,83.6281
1448382667.035326193,0.50873,83.6281
1448382667.037331528,0.50873,83.6281
1448382667.039358189,0.50873,83.6281
1448382667.041362490,0.50873,83.6281
1448382667.043359206,0.50873,83.6281
1448382667.045334659,0.50873,83.6281
1448382667.047332056,0.574223,83.629
1448382667.049331792,0.50873,83.629
1448382667.051330078,0.50873,83.629
1448382667.053325208,0.50873,83.629
1448382667.055333092,0.50873,83.629
1448382667.057333172,0.50873,83.629
1448382667.059329116,0.50873,83.629
1448382667.061331986,0.50873,83.629
1448382667.063335755,0.50873,83.629
1448382667.065336189,0.50873,83.629
1448382667.067331485,0.50873,83.629
1448382667.069331987,0.574223,83.629
1448382667.071330406,0.50873,83.629
1448382667.073333246,0.50873,83.629
1448382667.075330774,0.50873,83.629
1448382667.077332164,0.50873,83.629
1448382667.079334870,0.50873,83.629
1448382667.081368693,0.50873,83.629
1448382667.083369733,0.50873,83.629
1448382667.085382067,0.443237,83.629
1448382667.087332639,0.50873,83.629
1448382667.089333013,0.50873,83.6312
1448382667.091331940,0.50873,83.6312
1448382667.093347536,0.50873,83.6312
1448382667.095310920,0.50873,83.6312
1448382667.097339945,0.50873,83.6312
1448382667.099333872,0.50873,83.6312
1448382667.101332362,0.50873,83.6312
1448382667.103334637,0.50873,83.6312
1448382667.105332031,0.443237,83.6312
1448382667.107332746,0.50873,83.6312
1448382667.109331954,0.50873,83.6312
1448382667.111332442,0.50873,83.6312
1448382667.113332776,0.50873,83.6312
1448382667.115332238,0.50873,83.6312
1448382667.117331584,0.50873,83.6312
1448382667.119341396,0.50873,83.6312
1448382667.121343417,0.50873,83.6312
1448382667.123370863,0.50873,83.6312
1448382667.125355659,0.50873,83.6312
1448382667.127329315,0.50873,83.6312
1448382667.129331664,0.574223,83.6312
1448382667.131345048,0.50873,83.6314
1448382667.133331627,0.50873,83.6314
1448382667.135321624,0.50873,83.6314
1448382667.137387279,0.50873,83.6314
1448382667.139362025,0.50873,83.6314
1448382667.141352108,0.50873,83.6314
1448382667.143359373,0.50873,83.6314
1448382667.145352518,0.574223,83.6314
1448382667.147360558,0.574223,83.6314
1448382667.149339058,0.574223,83.6314
1448382667.151353087,0.50873,83.6314
1448382667.153340428,0.50873,83.6314
1448382667.155352716,0.50873,83.6314
1448382667.157340719,0.50873,83.6314
1448382667.159355516,0.50873,83.6314
1448382667.161334080,0.50873,83.6314
1448382667.163360106,0.50873,83.6314
1448382667.165355429,0.50873,83.6314
1448382667.167353822,0.50873,83.6314
1448382667.169331211,0.50873,83.6314
1448382667.171332163,0.50873,83.6319
1448382667.173331786,0.50873,83.6319
1448382667.175319408,0.50873,83.6319
1448382667.177340776,0.50873,83.6319
1448382667.179344354,0.50873,83.6319
1448382667.181339149,0.50873,83.6319
1448382667.183337622,0.50873,83.6319
1448382667.185330530,0.50873,83.6319
1448382667.187325822,0.50873,83.6319
1448382667.189324336,0.50873,83.6319
1448382667.191323985,0.50873,83.6319
1448382667.193323805,0.574223,83.6319
1448382667.195322976,0.50873,83.6319
1448382667.197321660,0.50873,83.6319
1448382667.199326711,0.50873,83.6319
1448382667.201324737,0.443237,83.6319
1448382667.203326070,0.50873,83.6319
1448382667.205349530,0.50873,83.6319
1448382667.207361417,0.574223,83.6319
1448382667.209342209,0.50873,83.6319
1448382667.211325796,0.574223,83.6319
1448382667.213309556,0.50873,83.6082
1448382667.215309345,0.50873,83.6082
1448382667.217534733,0.50873,83.6082
1448382667.219322599,0.50873,83.6082
1448382667.221325252,0.50873,83.6082
1448382667.223323545,0.50873,83.6082
1448382667.225323264,0.50873,83.6082
1448382667.227322616,0.443237,83.6082
1448382667.229346975,0.50873,83.6082
1448382667.231378901,0.50873,83.6082
1448382667.233387200,0.50873,83.6082
1448382667.235373857,0.50873,83.6082
1448382667.237301291,0.50873,83.6082
1448382667.239299466,0.50873,83.6082
1448382667.241299062,0.50873,83.6082
1448382667.243334673,0.50873,83.6082
1448382667.245380956,0.50873,83.6082
1448382667.247322827,0.574223,83.6082
1448382667.249338981,0.574223,83.6121
1448382667.251332169,0.50873,83.6121
1448382667.253330749,0.574223,83.6121
1448382667.255333619,0.50873,83.6121
1448382667.257331955,0.50873,83.6121
1448382667.259325981,0.50873,83.6121
1448382667.261342492,0.50873,83.6121
1448382667.263329693,0.574223,83.6121
1448382667.265326242,0.50873,83.6121
1448382667.267322848,0.50873,83.6121
1448382667.269329256,0.50873,83.6121
1448382667.271325307,0.50873,83.6121
1448382667.273325481,0.50873,83.6121
1448382667.275325892,0.50873,83.6121
1448382667.277321134,0.50873,83.6121
1448382667.279327766,0.443237,83.6121
1448382667.281327716,0.50873,83.6121
1448382667.283308192,0.50873,83.6121
1448382667.285371342,0.50873,83.6121
1448382667.287357717,0.50873,83.6121
1448382667.289330553,0.50873,83.6121
1448382667.291345871,0.50873,83.6244
1448382667.293310805,0.50873,83.6244
1448382667.295325672,0.50873,83.6244
1448382667.297323176,0.50873,83.6244
1448382667.299321392,0.50873,83.6244
1448382667.301330984,0.50873,83.6244
1448382667.303323991,0.50873,83.6244
1448382667.305306870,0.50873,83.6244
1448382667.307436286,0.50873,83.6244
1448382667.309327339,0.50873,83.6244
1448382667.311325986,0.574223,83.6244
1448382667.313379862,0.50873,83.6244
1448382667.315336102,0.50873,83.6244
1448382667.317330707,0.50873,83.6244
1448382667.319340038,0.50873,83.6244
1448382667.321368643,0.50873,83.6244
1448382667.323339360,0.50873,83.6244
1448382667.325367604,0.50873,83.6244
1448382667.327383474,0.50873,83.6244
1448382667.329337486,0.50873,83.6244
1448382667.331331730,0.50873,83.6244
1448382667.333321901,0.50873,83.6322
1448382667.335339210,0.574223,83.6322
1448382667.337329592,0.574223,83.6322
1448382667.339420367,0.574223,83.6322
1448382667.341374938,0.50873,83.6322
1448382667.343333237,0.50873,83.6322
1448382667.345331640,0.50873,83.6322
1448382667.347326084,0.50873,83.6322
1448382667.349339504,0.50873,83.6322
1448382667.351306517,0.50873,83.6322
1448382667.353345211,0.50873,83.6322
1448382667.355326084,0.443237,83.6322
1448382667.357324010,0.50873,83.6322
1448382667.359447082,0.50873,83.6322
1448382667.361339014,0.50873,83.6322
1448382667.363360416,0.50873,83.6322
1448382667.365395889,0.50873,83.6322
1448382667.367402404,0.443237,83.6322
1448382667.369355829,0.50873,83.6322
1448382667.371345616,0.50873,83.6322
1448382667.373354556,0.574223,83.6386
1448382667.375360700,0.50873,83.6386
1448382667.377353597,0.50873,83.6386
1448382667.379444136,0.50873,83.6386
1448382667.381331273,0.50873,83.6386
1448382667.383328945,0.50873,83.6386
1448382667.385327104,0.574223,83.6386
1448382667.387327461,0.50873,83.6386
1448382667.389331317,0.50873,83.6386
1448382667.391337334,0.574223,83.6386
1448382667.393335129,0.50873,83.6386
1448382667.395339048,0.50873,83.6386
1448382667.397362832,0.50873,83.6386
1448382667.399334513,0.50873,83.6386
1448382667.401334588,0.574223,83.6386
1448382667.403325511,0.50873,83.6386
1448382667.405331715,0.50873,83.6386
1448382667.407360878,0.574223,83.6386
1448382667.409395904,0.50873,83.6386
1448382667.411361449,0.50873,83.6386
1448382667.413348611,0.50873,83.6386
1448382667.415342947,0.50873,83.6459
1448382667.417346252,0.443237,83.6459
1448382667.419334188,0.50873,83.6459
1448382667.421302652,0.50873,83.6459
1448382667.423331158,0.574223,83.6459
1448382667.425320797,0.50873,83.6459
1448382667.427328512,0.50873,83.6459
1448382667.429376474,0.50873,83.6459
1448382667.431352022,0.50873,83.6459
1448382667.433352075,0.50873,83.6459
1448382667.435355099,0.50873,83.6459
1448382667.437354902,0.50873,83.6459
1448382667.439340332,0.50873,83.6459
1448382667.441337830,0.50873,83.6459
1448382667.443333674,0.50873,83.6459
1448382667.445353672,0.50873,83.6459
1448382667.447353809,0.50873,83.6459
1448382667.449400786,0.50873,83.6459
1448382667.451382692,0.50873,83.6459
1448382667.453363862,0.50873,83.6459
1448382667.455355046,0.50873,83.6459
1448382667.457353686,0.50873,83.6594
1448382667.459315937,0.50873,83.6594
1448382667.461341464,0.50873,83.6594
1448382667.463338276,0.50873,83.6594
1448382667.465336094,0.50873,83.6594
1448382667.467339958,0.50873,83.6594
1448382667.469409219,0.50873,83.6594
1448382667.471331967,0.50873,83.6594
1448382667.473332719,0.574223,83.6594
1448382667.475328393,0.50873,83.6594
1448382667.477324390,0.50873,83.6594
1448382667.479342260,0.443237,83.6594
1448382667.481381724,0.50873,83.6594
1448382667.483424140,0.50873,83.6594
1448382667.485419974,0.50873,83.6594
1448382667.487376469,0.50873,83.6594
1448382667.489356006,0.574223,83.6594
1448382667.491379703,0.50873,83.6594
1448382667.493377651,0.443237,83.6594
1448382667.495344338,0.50873,83.6594
1448382667.497315170,0.50873,83.6594
1448382667.499318419,0.50873,83.6602
1448382667.501336181,0.50873,83.6602
1448382667.503332129,0.50873,83.6602
1448382667.505351860,0.50873,83.6602
1448382667.507324825,0.50873,83.6602
1448382667.509305532,0.50873,83.6602
1448382667.511330806,0.50873,83.6602
1448382667.513326894,0.50873,83.6602
1448382667.515340284,0.50873,83.6602
1448382667.517324131,0.50873,83.6602
1448382667.519321358,0.50873,83.6602
1448382667.521330124,0.50873,83.6602
1448382667.523337444,0.50873,83.6602
1448382667.525326693,0.50873,83.6602
1448382667.527326794,0.50873,83.6602
1448382667.529336001,0.50873,83.6602
1448382667.531337435,0.50873,83.6602
1448382667.533350828,0.50873,83.6602
1448382667.535345878,0.50873,83.6602
1448382667.537312784,0.574223,83.6602
1448382667.539337288,0.443237,83.6898
1448382667.541335955,0.50873,83.6898
1448382667.543327372,0.443237,83.6898
1448382667.545317650,0.50873,83.6898
1448382667.547326156,0.50873,83.6898
1448382667.549355743,0.50873,83.6898
1448382667.551333049,0.574223,83.6898
1448382667.553323714,0.50873,83.6898
1448382667.555334505,0.574223,83.6898
1448382667.557330723,0.574223,83.6898
1448382667.559329240,0.50873,83.6898
1448382667.561362479,0.50873,83.6898
1448382667.563457765,0.50873,83.6898
1448382667.565355991,0.50873,83.6898
1448382667.567355209,0.50873,83.6898
1448382667.569377694,0.50873,83.6898
1448382667.571354488,0.50873,83.6898
1448382667.573380059,0.50873,83.6898
1448382667.575363513,0.574223,83.6898
1448382667.577344903,0.50873,83.6898
1448382667.579351925,0.50873,83.6898
1448382667.581328018,0.50873,83.6881
1448382667.583307206,0.50873,83.6881
1448382667.585306757,0.574223,83.6881
1448382667.587301253,0.574223,83.6881
1448382667.589303963,0.574223,83.6881
1448382667.591301515,0.574223,83.6881
1448382667.593329184,0.50873,83.6881
1448382667.595380535,0.50873,83.6881
1448382667.597325653,0.50873,83.6881
1448382667.599324303,0.50873,83.6881
1448382667.601328857,0.443237,83.6881
1448382667.603326295,0.50873,83.6881
1448382667.605322399,0.50873,83.6881
1448382667.607339241,0.574223,83.6881
1448382667.609324167,0.574223,83.6881
1448382667.611322546,0.574223,83.6881
1448382667.613359049,0.50873,83.6881
1448382667.615363219,0.50873,83.6881
1448382667.617352869,0.443237,83.6881
1448382667.619318312,0.50873,83.6881
1448382667.621343120,0.50873,83.6927
1448382667.623345318,0.50873,83.6927
1448382667.625328904,0.50873,83.6927
1448382667.627331604,0.50873,83.6927
1448382667.629369821,0.574223,83.6927
1448382667.631339920,0.574223,83.6927
1448382667.633332092,0.50873,83.6927
1448382667.635329927,0.50873,83.6927
1448382667.637340842,0.574223,83.6927
1448382667.639359210,0.50873,83.6927
1448382667.641349642,0.50873,83.6927
1448382667.643345369,0.574223,83.6927
1448382667.645340555,0.574223,83.6927
1448382667.647368395,0.574223,83.6927
1448382667.649342399,0.50873,83.6927
1448382667.651353574,0.50873,83.6927
1448382667.653354530,0.50873,83.6927
1448382667.655393652,0.50873,83.6927
1448382667.657391344,0.50873,83.6927
1448382667.659378324,0.50873,83.6927
1448382667.661346960,0.50873,83.6927
1448382667.663354413,0.50873,83.7223
1448382667.665353752,0.50873,83.7223
1448382667.667361526,0.50873,83.7223
1448382667.669366340,0.50873,83.7223
1448382667.671354510,0.50873,83.7223
1448382667.673353565,0.50873,83.7223
1448382667.675354113,0.50873,83.7223
1448382667.677354998,0.50873,83.7223
1448382667.679362659,0.574223,83.7223
1448382667.681352225,0.50873,83.7223
1448382667.683353201,0.50873,83.7223
1448382667.685353452,0.574223,83.7223
1448382667.687349967,0.50873,83.7223
1448382667.689327985,0.50873,83.7223
1448382667.691301485,0.50873,83.7223
1448382667.693304402,0.50873,83.7223
1448382667.695367744,0.50873,83.7223
1448382667.697329014,0.50873,83.7223
1448382667.699311108,0.50873,83.7209
1448382667.701308078,0.50873,83.7209
1448382667.703306492,0.50873,83.7209
1448382667.705301694,0.50873,83.7209
1448382667.707299808,0.50873,83.7209
1448382667.709302307,0.50873,83.7209
1448382667.711299422,0.50873,83.7209
1448382667.713300063,0.50873,83.7209
1448382667.715297364,0.50873,83.7209
1448382667.717298089,0.574223,83.7209
1448382667.719297583,0.50873,83.7209
1448382667.721300249,0.574223,83.7209
1448382667.723301324,0.50873,83.7209
1448382667.725301801,0.50873,83.7209
1448382667.727306109,0.50873,83.7209
1448382667.729315106,0.50873,83.7209
1448382667.731398849,0.50873,83.7209
1448382667.733371761,0.50873,83.7209
1448382667.735408063,0.574223,83.7209
1448382667.737367808,0.50873,83.7209
1448382667.739348725,0.50873,83.7209
1448382667.741333758,0.50873,83.7231
1448382667.743337906,0.50873,83.7231
1448382667.745301901,0.50873,83.7231
1448382667.747328801,0.50873,83.7231
1448382667.749326593,0.50873,83.7231
1448382667.751316799,0.50873,83.7231
1448382667.753319266,0.50873,83.7231
1448382667.755323329,0.50873,83.7231
1448382667.757317138,0.50873,83.7231
1448382667.759329339,0.50873,83.7231
1448382667.761334880,0.50873,83.7231
1448382667.763358562,0.50873,83.7231
1448382667.765363296,0.50873,83.7231
1448382667.767326346,0.50873,83.7231
1448382667.769341500,0.574223,83.7231
1448382667.771340244,0.50873,83.7231
1448382667.773398885,0.50873,83.7231
1448382667.775337399,0.50873,83.7231
1448382667.777310070,0.50873,83.7257
1448382667.779310388,0.50873,83.7257
1448382667.781337605,0.50873,83.7257
1448382667.783419451,0.50873,83.7257
1448382667.785347614,0.50873,83.7257
1448382667.787349505,0.50873,83.7257
1448382667.789338220,0.50873,83.7257
1448382667.791353301,0.50873,83.7257
1448382667.793350307,0.50873,83.7257
1448382667.795331304,0.50873,83.7257
1448382667.797329644,0.50873,83.7257
1448382667.799325735,0.50873,83.7257
1448382667.801336687,0.50873,83.7257
1448382667.803321507,0.574223,83.7257
1448382667.805324579,0.50873,83.7257
1448382667.807329277,0.50873,83.7257
1448382667.809395479,0.50873,83.7257
1448382667.811335087,0.50873,83.7257
1448382667.813354882,0.50873,83.7257
1448382667.815333390,0.50873,83.7252
1448382667.817334569,0.50873,83.7252
1448382667.819327453,0.50873,83.7252
1448382667.821324009,0.50873,83.7252
1448382667.823326728,0.574223,83.7252
1448382667.825317240,0.50873,83.7252
1448382667.827356252,0.50873,83.7252
1448382667.829326247,0.50873,83.7252
1448382667.831328071,0.50873,83.7252
1448382667.833362002,0.50873,83.7252
1448382667.835336738,0.50873,83.7252
1448382667.837330871,0.50873,83.7252
1448382667.839330507,0.50873,83.7252
1448382667.841362533,0.50873,83.7252
1448382667.843328319,0.50873,83.7252
1448382667.845330511,0.50873,83.7252
1448382667.847353733,0.50873,83.7252
1448382667.849362487,0.50873,83.7252
1448382667.851391713,0.50873,83.7252
1448382667.853344433,0.50873,83.7252
1448382667.855336725,0.50873,83.7296
1448382667.857316575,0.50873,83.7296
1448382667.859347693,0.50873,83.7296
1448382667.861324611,0.50873,83.7296
1448382667.863347383,0.50873,83.7296
1448382667.865382826,0.50873,83.7296
1448382667.867346853,0.574223,83.7296
1448382667.869335382,0.574223,83.7296
1448382667.871337955,0.50873,83.7296
1448382667.873340364,0.50873,83.7296
1448382667.875350858,0.50873,83.7296
1448382667.877338717,0.50873,83.7296
1448382667.879351075,0.50873,83.7296
1448382667.881339165,0.50873,83.7296
1448382667.883352007,0.574223,83.7296
1448382667.885340531,0.50873,83.7296
1448382667.887332119,0.50873,83.7296
1448382667.889361178,0.50873,83.7296
1448382667.891374672,0.50873,83.7296
1448382667.893350416,0.50873,83.7296
1448382667.895356153,0.50873,83.7296
1448382667.897321625,0.50873,83.7353
1448382667.899336773,0.50873,83.7353
1448382667.901328772,0.50873,83.7353
1448382667.903351253,0.50873,83.7353
1448382667.905359057,0.50873,83.7353
1448382667.907331434,0.443237,83.7353
1448382667.909326416,0.50873,83.7353
1448382667.911324726,0.50873,83.7353
1448382667.913333466,0.50873,83.7353
1448382667.915329286,0.50873,83.7353
1448382667.917327693,0.50873,83.7353
1448382667.919327085,0.50873,83.7353
1448382667.921328709,0.50873,83.7353
1448382667.923328248,0.50873,83.7353
1448382667.925328391,0.50873,83.7353
1448382667.927330175,0.50873,83.7353
1448382667.929336480,0.574223,83.7353
1448382667.931365743,0.50873,83.7353
1448382667.933360474,0.50873,83.7353
1448382667.935351350,0.50873,83.7353
1448382667.937325605,0.50873,83.7353
1448382667.939359780,0.50873,83.7338
1448382667.941319890,0.50873,83.7338
1448382667.943331536,0.574223,83.7338
1448382667.945327433,0.574223,83.7338
1448382667.947328305,0.574223,83.7338
1448382667.949328295,0.50873,83.7338
1448382667.951365459,0.50873,83.7338
1448382667.953338645,0.50873,83.7338
1448382667.955329120,0.50873,83.7338
1448382667.957327413,0.50873,83.7338
1448382667.959326698,0.574223,83.7338
1448382667.961325843,0.50873,83.7338
1448382667.963326942,0.50873,83.7338
1448382667.965331055,0.50873,83.7338
1448382667.967347018,0.50873,83.7338
1448382667.969325683,0.574223,83.7338
1448382667.971332635,0.574223,83.7338
1448382667.973365163,0.50873,83.7338
1448382667.975377046,0.50873,83.7338
1448382667.977316456,0.50873,83.7338
1448382667.979345515,0.574223,83.7338
1448382667.981357891,0.574223,83.7369
1448382667.983351901,0.50873,83.7369
1448382667.985375000,0.50873,83.7369
1448382667.987327554,0.50873,83.7369
1448382667.989302159,0.50873,83.7369
1448382667.991301641,0.50873,83.7369
1448382667.993325512,0.50873,83.7369
1448382667.995351330,0.50873,83.7369
1448382667.997342889,0.50873,83.7369
1448382667.999327855,0.50873,83.7369
1448382668.001308030,0.50873,83.7369
1448382668.003319528,0.50873,83.7369
1448382668.005342526,0.50873,83.7369
1448382668.007327141,0.50873,83.7369
1448382668.009337701,0.50873,83.7369
1448382668.011338827,0.50873,83.7369
1448382668.013403657,0.50873,83.7369
1448382668.015341668,0.50873,83.7369
1448382668.017343124,0.50873,83.7369
1448382668.019340688,0.50873,83.7395
1448382668.021336786,0.50873,83.7395
1448382668.023394717,0.50873,83.7395
1448382668.025335871,0.50873,83.7395
1448382668.027333813,0.50873,83.7395
1448382668.029323470,0.50873,83.7395
1448382668.031327749,0.574223,83.7395
1448382668.033307338,0.50873,83.7395
1448382668.035336873,0.50873,83.7395
1448382668.037322720,0.50873,83.7395
1448382668.039331087,0.50873,83.7395
1448382668.041324302,0.50873,83.7395
1448382668.043344607,0.50873,83.7395
1448382668.045322388,0.50873,83.7395
1448382668.047301791,0.50873,83.7395
1448382668.049374706,0.50873,83.7395
1448382668.051380058,0.574223,83.7395
1448382668.053382213,0.50873,83.7395
1448382668.055333871,0.50873,83.7395
1448382668.057335117,0.50873,83.7411
1448382668.059349944,0.50873,83.7411
1448382668.061338979,0.50873,83.7411
1448382668.063355236,0.50873,83.7411
1448382668.065364480,0.50873,83.7411
1448382668.067334375,0.50873,83.7411
1448382668.069334489,0.50873,83.7411
1448382668.071332201,0.574223,83.7411
1448382668.073331322,0.50873,83.7411
1448382668.075325826,0.50873,83.7411
1448382668.077326434,0.50873,83.7411
1448382668.079332468,0.50873,83.7411
1448382668.081325890,0.50873,83.7411
1448382668.083324995,0.574223,83.7411
1448382668.085332725,0.50873,83.7411
1448382668.087330728,0.50873,83.7411
1448382668.089327697,0.50873,83.7411
1448382668.091362480,0.50873,83.7411
1448382668.093372178,0.50873,83.7411
1448382668.095340557,0.574223,83.7411
1448382668.097315348,0.50873,83.7411
1448382668.099331713,0.574223,83.7514
1448382668.101359319,0.50873,83.7514
1448382668.103382556,0.50873,83.7514
1448382668.105334286,0.50873,83.7514
1448382668.107347763,0.50873,83.7514
1448382668.109331189,0.50873,83.7514
1448382668.111327267,0.50873,83.7514
1448382668.113328269,0.50873,83.7514
1448382668.115330865,0.50873,83.7514
1448382668.117329649,0.574223,83.7514
1448382668.119296758,0.50873,83.7514
1448382668.121329335,0.50873,83.7514
1448382668.123331841,0.50873,83.7514
1448382668.125328069,0.50873,83.7514
1448382668.127330204,0.50873,83.7514
1448382668.129338486,0.50873,83.7514
1448382668.131367439,0.50873,83.7514
1448382668.133363952,0.443237,83.7514
1448382668.135322606,0.50873,83.7514
1448382668.137347340,0.50873,83.7529
1448382668.139345683,0.50873,83.7529
1448382668.141415465,0.50873,83.7529
1448382668.143357770,0.50873,83.7529
1448382668.145333830,0.50873,83.7529
1448382668.147333726,0.50873,83.7529
1448382668.149321916,0.50873,83.7529
1448382668.151325992,0.50873,83.7529
1448382668.153334060,0.50873,83.7529
1448382668.155331317,0.50873,83.7529
1448382668.157322912,0.50873,83.7529
1448382668.159325000,0.50873,83.7529
1448382668.161351049,0.50873,83.7529
1448382668.163331989,0.50873,83.7529
1448382668.165330446,0.50873,83.7529
1448382668.167322792,0.50873,83.7529
1448382668.169329891,0.50873,83.7529
1448382668.171369244,0.50873,83.7529
1448382668.173390986,0.50873,83.7529
1448382668.175337138,0.574223,83.7529
1448382668.177328655,0.50873,83.7529
1448382668.179350051,0.50873,83.7588
1448382668.181335932,0.50873,83.7588
1448382668.183406378,0.50873,83.7588
1448382668.185327122,0.50873,83.7588
1448382668.187334278,0.50873,83.7588
1448382668.189323618,0.50873,83.7588
1448382668.191325492,0.50873,83.7588
1448382668.193337365,0.50873,83.7588
1448382668.195331559,0.50873,83.7588
1448382668.197331081,0.50873,83.7588
1448382668.199324273,0.50873,83.7588
1448382668.201326521,0.50873,83.7588
1448382668.203348461,0.574223,83.7588
1448382668.205332057,0.50873,83.7588
1448382668.207352848,0.50873,83.7588
1448382668.209340967,0.50873,83.7588
1448382668.211371908,0.50873,83.7588
1448382668.213370745,0.50873,83.7588
1448382668.215366646,0.50873,83.7588
1448382668.217310285,0.50873,83.7588
1448382668.219349474,0.50873,83.758
1448382668.221345298,0.574223,83.758
1448382668.223349227,0.50873,83.758
1448382668.225330514,0.50873,83.758
1448382668.227331243,0.50873,83.758
1448382668.229328707,0.50873,83.758
1448382668.231376124,0.50873,83.758
1448382668.233336033,0.50873,83.758
1448382668.235336522,0.50873,83.758
1448382668.237334227,0.50873,83.758
1448382668.239331142,0.50873,83.758
1448382668.241332142,0.50873,83.758
1448382668.243375218,0.574223,83.758
1448382668.245442198,0.50873,83.758
1448382668.247367098,0.50873,83.758
1448382668.249324337,0.50873,83.758
1448382668.251325959,0.50873,83.758
1448382668.253373779,0.574223,83.758
1448382668.255341035,0.50873,83.758
1448382668.257317723,0.50873,83.758
1448382668.259327692,0.50873,83.7588
1448382668.261372935,0.50873,83.7588
1448382668.263322851,0.50873,83.7588
1448382668.265282915,0.574223,83.7588
1448382668.267366089,0.574223,83.7588
1448382668.269330094,0.50873,83.7588
1448382668.271327442,0.50873,83.7588
1448382668.273357928,0.50873,83.7588
1448382668.275345516,0.50873,83.7588
1448382668.277347246,0.50873,83.7588
1448382668.279342363,0.50873,83.7588
1448382668.281330696,0.50873,83.7588
1448382668.283330442,0.574223,83.7588
1448382668.285335761,0.50873,83.7588
1448382668.287339449,0.574223,83.7588
1448382668.289331237,0.50873,83.7588
1448382668.291346295,0.50873,83.7588
1448382668.293386343,0.50873,83.7588
1448382668.295361055,0.50873,83.7588
1448382668.297330362,0.50873,83.7588
1448382668.299328458,0.50873,83.7588
1448382668.301338561,0.50873,83.7655
1448382668.303324700,0.50873,83.7655
1448382668.305333546,0.50873,83.7655
1448382668.307368299,0.574223,83.7655
1448382668.309347443,0.443237,83.7655
1448382668.311321606,0.50873,83.7655
1448382668.313323270,0.50873,83.7655
1448382668.315325746,0.50873,83.7655
1448382668.317320447,0.50873,83.7655
1448382668.319325201,0.50873,83.7655
1448382668.321319949,0.50873,83.7655
1448382668.323326732,0.50873,83.7655
1448382668.325322288,0.50873,83.7655
1448382668.327324857,0.50873,83.7655
1448382668.329319235,0.50873,83.7655
1448382668.331351882,0.50873,83.7655
1448382668.333348110,0.50873,83.7655
1448382668.335367397,0.50873,83.7655
1448382668.337368932,0.50873,83.7655
1448382668.339323312,0.50873,83.7655
1448382668.341361828,0.50873,83.7655
1448382668.343368123,0.639716,83.7669
1448382668.345334089,0.574223,83.7669
1448382668.347330741,0.574223,83.7669
1448382668.349325406,0.50873,83.7669
1448382668.351326832,0.50873,83.7669
1448382668.353324678,0.50873,83.7669
1448382668.355322560,0.50873,83.7669
1448382668.357328440,0.50873,83.7669
1448382668.359329923,0.50873,83.7669
1448382668.361325376,0.50873,83.7669
1448382668.363341182,0.50873,83.7669
1448382668.365327150,0.50873,83.7669
1448382668.367326813,0.50873,83.7669
1448382668.369330114,0.50873,83.7669
1448382668.371326202,0.50873,83.7669
1448382668.373325400,0.574223,83.7669
1448382668.375367809,0.50873,83.7669
1448382668.377361318,0.443237,83.7669
1448382668.379384806,0.50873,83.7669
1448382668.381327973,0.50873,83.7669
1448382668.383327087,0.50873,83.7697
1448382668.385322400,0.50873,83.7697
1448382668.387308270,0.50873,83.7697
1448382668.389349799,0.50873,83.7697
1448382668.391328180,0.574223,83.7697
1448382668.393330545,0.574223,83.7697
1448382668.395326971,0.574223,83.7697
1448382668.397327475,0.50873,83.7697
1448382668.399325457,0.50873,83.7697
1448382668.401323409,0.574223,83.7697
1448382668.403328210,0.50873,83.7697
1448382668.405323389,0.50873,83.7697
1448382668.407323283,0.50873,83.7697
1448382668.409359909,0.574223,83.7697
1448382668.411341387,0.574223,83.7697
