1448382439.282154261,0.574223,83.7622
1448382439.284144029,0.50873,83.7622
1448382439.286154253,0.50873,83.7622
1448382439.288157393,0.574223,83.7622
1448382439.290154943,0.50873,83.7622
1448382439.292147102,0.574223,83.7622
1448382439.294161822,0.50873,83.7622
1448382439.296124023,0.50873,83.7622
1448382439.298125239,0.50873,83.7614
1448382439.300129956,0.50873,83.7614
1448382439.302124281,0.50873,83.7614
1448382439.304124755,0.50873,83.7614
1448382439.306199354,0.50873,83.7614
1448382439.308135102,0.574223,83.7614
1448382439.310125049,0.50873,83.7614
1448382439.312125303,0.50873,83.7614
1448382439.314124768,0.50873,83.7614
1448382439.316123612,0.50873,83.7614
1448382439.318133425,0.50873,83.7614
1448382439.320127702,0.50873,83.7614
1448382439.322125617,0.50873,83.7614
1448382439.324120375,0.50873,83.7614
1448382439.326120148,0.574223,83.7614
1448382439.328119016,0.574223,83.7614
1448382439.330123997,0.50873,83.7614
1448382439.332156781,0.50873,83.7614
1448382439.334143725,0.50873,83.7614
1448382439.336117508,0.50873,83.7614
1448382439.338132961,0.50873,83.7614
1448382439.340110027,0.50873,83.7684
1448382439.342124996,0.50873,83.7684
1448382439.344191427,0.50873,83.7684
1448382439.346186634,0.50873,83.7684
1448382439.348230897,0.574223,83.7684
1448382439.350191166,0.574223,83.7684
1448382439.352152312,0.50873,83.7684
1448382439.354165635,0.50873,83.7684
1448382439.356141203,0.574223,83.7684
1448382439.358158342,0.50873,83.7684
1448382439.360163287,0.50873,83.7684
1448382439.362151373,0.50873,83.7684
1448382439.364151534,0.50873,83.7684
1448382439.366138644,0.443237,83.7684
1448382439.368150438,0.50873,83.7684
1448382439.370150906,0.50873,83.7684
1448382439.372188792,0.50873,83.7684
1448382439.374192677,0.50873,83.7684
1448382439.376165826,0.50873,83.7684
1448382439.378124362,0.50873,83.7684
1448382439.380148791,0.50873,83.7707
1448382439.382136290,0.574223,83.7707
1448382439.384149112,0.50873,83.7707
1448382439.386146854,0.50873,83.7707
1448382439.388130313,0.50873,83.7707
1448382439.390153095,0.50873,83.7707
1448382439.392150489,0.50873,83.7707
1448382439.394150532,0.50873,83.7707
1448382439.396150756,0.574223,83.7707
1448382439.398149864,0.50873,83.7707
1448382439.400149543,0.50873,83.7707
1448382439.402149878,0.574223,83.7707
1448382439.404150162,0.574223,83.7707
1448382439.406149497,0.50873,83.7707
1448382439.408149828,0.574223,83.7707
1448382439.410159580,0.50873,83.7707
1448382439.412129625,0.50873,83.7707
1448382439.414142703,0.50873,83.7707
1448382439.416119990,0.50873,83.7707
1448382439.418139651,0.50873,83.7707
1448382439.420128232,0.50873,83.7699
1448382439.422124223,0.50873,83.7699
1448382439.424132302,0.50873,83.7699
1448382439.426127781,0.50873,83.7699
1448382439.428125997,0.50873,83.7699
1448382439.430124952,0.50873,83.7699
1448382439.432126943,0.574223,83.7699
1448382439.434148736,0.50873,83.7699
1448382439.436125066,0.50873,83.7699
1448382439.438131707,0.50873,83.7699
1448382439.440128236,0.50873,83.7699
1448382439.442126887,0.50873,83.7699
1448382439.444124448,0.50873,83.7699
1448382439.446121124,0.50873,83.7699
1448382439.448129152,0.574223,83.7699
1448382439.450132309,0.574223,83.7699
1448382439.452161392,0.574223,83.7699
1448382439.454156481,0.50873,83.7699
1448382439.456152054,0.574223,83.7699
1448382439.458156918,0.50873,83.7699
1448382439.460136930,0.50873,83.7727
1448382439.462109217,0.50873,83.7727
1448382439.464152522,0.574223,83.7727
1448382439.466121038,0.443237,83.7727
1448382439.468404882,0.50873,83.7727
1448382439.470140590,0.50873,83.7727
1448382439.472153529,0.50873,83.7727
1448382439.474127594,0.50873,83.7727
1448382439.476127590,0.50873,83.7727
1448382439.478124814,0.50873,83.7727
1448382439.480129168,0.50873,83.7727
1448382439.482129041,0.50873,83.7727
1448382439.484138729,0.574223,83.7727
1448382439.486130248,0.50873,83.7727
1448382439.488127224,0.50873,83.7727
1448382439.490106293,0.50873,83.7727
1448382439.492151526,0.50873,83.7727
1448382439.494137141,0.50873,83.7727
1448382439.496137251,0.50873,83.7727
1448382439.498227423,0.50873,83.7727
1448382439.500116449,0.50873,83.7781
1448382439.502134555,0.443237,83.7781
1448382439.504152109,0.50873,83.7781
1448382439.506121402,0.50873,83.7781
1448382439.508118336,0.50873,83.7781
1448382439.510114365,0.50873,83.7781
1448382439.512111146,0.50873,83.7781
1448382439.514113364,0.50873,83.7781
1448382439.516113238,0.50873,83.7781
1448382439.518132515,0.50873,83.7781
1448382439.520126361,0.50873,83.7781
1448382439.522142223,0.50873,83.7781
1448382439.524120969,0.50873,83.7781
1448382439.526127253,0.574223,83.7781
1448382439.528137280,0.50873,83.7781
1448382439.530135375,0.50873,83.7781
1448382439.532155728,0.50873,83.7781
1448382439.534168697,0.50873,83.7781
1448382439.536151140,0.574223,83.7781
1448382439.538176498,0.50873,83.7781
1448382439.540152153,0.50873,83.7781
1448382439.542153202,0.443237,83.7827
1448382439.544151548,0.574223,83.7827
1448382439.546149728,0.50873,83.7827
1448382439.548128734,0.50873,83.7827
1448382439.550157599,0.574223,83.7827
1448382439.552117731,0.50873,83.7827
1448382439.554158184,0.50873,83.7827
1448382439.556150496,0.50873,83.7827
1448382439.558149969,0.50873,83.7827
1448382439.560149488,0.50873,83.7827
1448382439.562149494,0.50873,83.7827
1448382439.564148819,0.574223,83.7827
1448382439.566161799,0.50873,83.7827
1448382439.568150136,0.574223,83.7827
1448382439.570151686,0.50873,83.7827
1448382439.572148359,0.50873,83.7827
1448382439.574149354,0.50873,83.7827
1448382439.576190882,0.50873,83.7827
1448382439.578185824,0.50873,83.7827
1448382439.580164599,0.50873,83.7827
1448382439.582125150,0.50873,83.7827
1448382439.584139599,0.50873,83.7831
1448382439.586113824,0.50873,83.7831
1448382439.588134250,0.50873,83.7831
1448382439.590169811,0.50873,83.7831
1448382439.592165211,0.50873,83.7831
1448382439.594166891,0.50873,83.7831
1448382439.596212348,0.50873,83.7831
1448382439.598198560,0.50873,83.7831
1448382439.600189098,0.50873,83.7831
1448382439.602212244,0.50873,83.7831
1448382439.604152155,0.50873,83.7831
1448382439.606151761,0.574223,83.7831
1448382439.608149425,0.574223,83.7831
1448382439.610150331,0.50873,83.7831
1448382439.612149148,0.443237,83.7831
1448382439.614135020,0.574223,83.7831
1448382439.616144665,0.574223,83.7831
1448382439.618156926,0.50873,83.7831
1448382439.620129623,0.50873,83.7831
1448382439.622149947,0.50873,83.7883
1448382439.624148844,0.574223,83.7883
1448382439.626148490,0.50873,83.7883
1448382439.628109791,0.50873,83.7883
1448382439.630134091,0.50873,83.7883
1448382439.632134024,0.50873,83.7883
1448382439.634140122,0.50873,83.7883
1448382439.636122017,0.50873,83.7883
1448382439.638148608,0.50873,83.7883
1448382439.640149510,0.574223,83.7883
1448382439.642155196,0.50873,83.7883
1448382439.644128516,0.574223,83.7883
1448382439.646119976,0.50873,83.7883
1448382439.648126718,0.574223,83.7883
1448382439.650125098,0.50873,83.7883
1448382439.652123605,0.50873,83.7883
1448382439.654124103,0.50873,83.7883
1448382439.656153105,0.50873,83.7883
1448382439.658155855,0.443237,83.7883
1448382439.660141405,0.50873,83.7883
1448382439.662117905,0.50873,83.7883
1448382439.664120161,0.50873,83.7961
1448382439.666103620,0.50873,83.7961
1448382439.668125209,0.50873,83.7961
1448382439.670124788,0.50873,83.7961
1448382439.672123371,0.574223,83.7961
1448382439.674123913,0.50873,83.7961
1448382439.676119503,0.574223,83.7961
1448382439.678122643,0.50873,83.7961
1448382439.680123375,0.50873,83.7961
1448382439.682126001,0.50873,83.7961
1448382439.684124087,0.50873,83.7961
1448382439.686118628,0.50873,83.7961
1448382439.688124758,0.574223,83.7961
1448382439.690123766,0.50873,83.7961
1448382439.692123001,0.50873,83.7961
1448382439.694150794,0.50873,83.7961
1448382439.696124809,0.50873,83.7961
1448382439.698152525,0.50873,83.7961
1448382439.700163620,0.50873,83.7961
1448382439.702117924,0.574223,83.7961
1448382439.704123603,0.50873,83.7961
1448382439.706124612,0.50873,83.8612
1448382439.708119457,0.574223,83.8612
1448382439.710098027,0.574223,83.8612
1448382439.712118638,0.50873,83.8612
1448382439.714120075,0.50873,83.8612
1448382439.716126156,0.50873,83.8612
1448382439.718133141,0.50873,83.8612
1448382439.720129416,0.50873,83.8612
1448382439.722133091,0.50873,83.8612
1448382439.724128514,0.50873,83.8612
1448382439.726129894,0.50873,83.8612
1448382439.728135430,0.574223,83.8612
1448382439.730133265,0.50873,83.8612
1448382439.732137137,0.50873,83.8612
1448382439.734129744,0.443237,83.8612
1448382439.736134776,0.50873,83.8612
1448382439.738167259,0.50873,83.8612
1448382439.740176881,0.574223,83.8612
1448382439.742124184,0.50873,83.8612
1448382439.744126300,0.50873,83.8612
1448382439.746139958,0.574223,83.8681
1448382439.748125582,0.50873,83.8681
1448382439.750120295,0.50873,83.8681
1448382439.752212389,0.50873,83.8681
1448382439.754134619,0.50873,83.8681
1448382439.756118361,0.50873,83.8681
1448382439.758137337,0.50873,83.8681
1448382439.760152080,0.50873,83.8681
1448382439.762154181,0.443237,83.8681
1448382439.764137847,0.574223,83.8681
1448382439.766153576,0.574223,83.8681
1448382439.768153839,0.50873,83.8681
1448382439.770158109,0.50873,83.8681
1448382439.772159065,0.50873,83.8681
1448382439.774150162,0.50873,83.8681
1448382439.776168595,0.50873,83.8681
1448382439.778136614,0.50873,83.8681
1448382439.780154795,0.574223,83.8681
1448382439.782196644,0.574223,83.8681
1448382439.784146250,0.50873,83.8681
1448382439.786120056,0.50873,83.8681
1448382439.788114200,0.574223,83.8694
1448382439.790125954,0.50873,83.8694
1448382439.792125539,0.574223,83.8694
1448382439.794125910,0.50873,83.8694
1448382439.796124935,0.50873,83.8694
1448382439.798120368,0.50873,83.8694
1448382439.800120759,0.50873,83.8694
1448382439.802124795,0.574223,83.8694
1448382439.804130845,0.574223,83.8694
1448382439.806124427,0.50873,83.8694
1448382439.808125637,0.574223,83.8694
1448382439.810133876,0.50873,83.8694
1448382439.812124304,0.574223,83.8694
1448382439.814121093,0.443237,83.8694
1448382439.816121858,0.50873,83.8694
1448382439.818120642,0.50873,83.8694
1448382439.820122457,0.50873,83.8694
1448382439.822146148,0.50873,83.8694
1448382439.824120293,0.50873,83.8694
1448382439.826162588,0.50873,83.8694
1448382439.828131631,0.50873,83.8622
1448382439.830134260,0.50873,83.8622
1448382439.832126890,0.50873,83.8622
1448382439.834129363,0.50873,83.8622
1448382439.836137033,0.50873,83.8622
1448382439.838128945,0.50873,83.8622
1448382439.840125584,0.50873,83.8622
1448382439.842120700,0.50873,83.8622
1448382439.844197147,0.50873,83.8622
1448382439.846189683,0.50873,83.8622
1448382439.848188848,0.574223,83.8622
1448382439.850184267,0.574223,83.8622
1448382439.852148276,0.50873,83.8622
1448382439.854134695,0.50873,83.8622
1448382439.856148089,0.50873,83.8622
1448382439.858125812,0.50873,83.8622
1448382439.860171205,0.50873,83.8622
1448382439.862176400,0.50873,83.8622
1448382439.864138885,0.574223,83.8622
1448382439.866125391,0.574223,83.8622
1448382439.868125428,0.639716,83.8691
1448382439.870125532,0.574223,83.8691
1448382439.872123407,0.574223,83.8691
1448382439.874137866,0.50873,83.8691
1448382439.876124406,0.50873,83.8691
1448382439.878145607,0.50873,83.8691
1448382439.880123267,0.50873,83.8691
1448382439.882141288,0.50873,83.8691
1448382439.884126761,0.50873,83.8691
1448382439.886121633,0.574223,83.8691
1448382439.888133440,0.574223,83.8691
1448382439.890123731,0.50873,83.8691
1448382439.892135541,0.574223,83.8691
1448382439.894123010,0.50873,83.8691
1448382439.896121790,0.574223,83.8691
1448382439.898120898,0.50873,83.8691
1448382439.900130975,0.50873,83.8691
1448382439.902167397,0.443237,83.8691
1448382439.904165770,0.50873,83.8691
1448382439.906122599,0.50873,83.8691
1448382439.908114632,0.574223,83.8691
1448382439.910119950,0.574223,83.8731
1448382439.912121133,0.50873,83.8731
1448382439.914109473,0.50873,83.8731
1448382439.916109988,0.50873,83.8731
1448382439.918116077,0.50873,83.8731
1448382439.920133678,0.50873,83.8731
1448382439.922119311,0.50873,83.8731
1448382439.924121621,0.50873,83.8731
1448382439.926115464,0.50873,83.8731
1448382439.928115719,0.50873,83.8731
1448382439.930191085,0.50873,83.8731
1448382439.932097229,0.50873,83.8731
1448382439.934135553,0.50873,83.8731
1448382439.936136218,0.50873,83.8731
1448382439.938113418,0.50873,83.8731
1448382439.940098738,0.50873,83.8731
1448382439.942152120,0.50873,83.8731
1448382439.944140003,0.50873,83.8731
1448382439.946148302,0.50873,83.8731
1448382439.948104454,0.50873,83.8731
1448382439.950141807,0.50873,83.8725
1448382439.952147494,0.574223,83.8725
1448382439.954132643,0.443237,83.8725
1448382439.956139584,0.50873,83.8725
1448382439.958122243,0.50873,83.8725
1448382439.960078848,0.574223,83.8725
1448382439.962122968,0.50873,83.8725
1448382439.964097330,0.50873,83.8725
1448382439.966117693,0.50873,83.8725
1448382439.968117222,0.50873,83.8725
1448382439.970121812,0.50873,83.8725
1448382439.972096187,0.574223,83.8725
1448382439.974119100,0.50873,83.8725
1448382439.976119868,0.50873,83.8725
1448382439.978122194,0.50873,83.8725
1448382439.980099332,0.50873,83.8725
1448382439.982158803,0.50873,83.8725
1448382439.984162017,0.50873,83.8725
1448382439.986160053,0.50873,83.8725
1448382439.988102852,0.574223,83.8725
1448382439.990129647,0.574223,83.8725
1448382439.992126988,0.50873,83.8709
1448382439.994128629,0.50873,83.8709
1448382439.996135528,0.50873,83.8709
1448382439.998160975,0.50873,83.8709
1448382440.000133690,0.50873,83.8709
1448382440.002097029,0.50873,83.8709
1448382440.004097501,0.50873,83.8709
1448382440.006125094,0.50873,83.8709
1448382440.008119545,0.50873,83.8709
1448382440.010125983,0.50873,83.8709
1448382440.012123661,0.50873,83.8709
1448382440.014123725,0.50873,83.8709
1448382440.016121299,0.50873,83.8709
1448382440.018120497,0.50873,83.8709
1448382440.020120918,0.50873,83.8709
1448382440.022115667,0.50873,83.8709
1448382440.024124036,0.574223,83.8709
1448382440.026134057,0.50873,83.8709
1448382440.028121625,0.574223,83.8709
1448382440.030101917,0.574223,83.8709
1448382440.032097410,0.50873,83.8743
1448382440.034095511,0.50873,83.8743
1448382440.036099841,0.50873,83.8743
1448382440.038095749,0.50873,83.8743
1448382440.040095844,0.50873,83.8743
1448382440.042095370,0.50873,83.8743
1448382440.044095505,0.50873,83.8743
1448382440.046096010,0.50873,83.8743
1448382440.048095621,0.50873,83.8743
1448382440.050095563,0.50873,83.8743
1448382440.052095178,0.574223,83.8743
1448382440.054095545,0.50873,83.8743
1448382440.056096360,0.50873,83.8743
1448382440.058094880,0.50873,83.8743
1448382440.060095725,0.50873,83.8743
1448382440.062095775,0.574223,83.8743
1448382440.064160677,0.574223,83.8743
1448382440.066126978,0.574223,83.8743
1448382440.068105228,0.574223,83.8743
1448382440.070098779,0.50873,83.8462
1448382440.072105438,0.50873,83.8462
1448382440.074130909,0.50873,83.8462
1448382440.076145783,0.574223,83.8462
1448382440.078113768,0.574223,83.8462
1448382440.080230201,0.50873,83.8462
1448382440.082100897,0.50873,83.8462
1448382440.084131036,0.50873,83.8462
1448382440.086122427,0.443237,83.8462
1448382440.088130372,0.50873,83.8462
1448382440.091175565,0.50873,83.8462
1448382440.092142663,0.50873,83.8462
1448382440.094180302,0.50873,83.8462
1448382440.096183524,0.50873,83.8462
1448382440.098155346,0.50873,83.8462
1448382440.100202253,0.50873,83.8462
1448382440.102145635,0.50873,83.8462
1448382440.104133361,0.574223,83.8462
1448382440.106171278,0.574223,83.8462
1448382440.108113224,0.574223,83.8462
1448382440.110134756,0.574223,83.8462
1448382440.112117420,0.50873,83.8461
1448382440.114116959,0.50873,83.8461
1448382440.116135043,0.50873,83.8461
1448382440.118087779,0.50873,83.8461
1448382440.120128024,0.50873,83.8461
1448382440.122132287,0.574223,83.8461
1448382440.124124813,0.574223,83.8461
1448382440.126127306,0.574223,83.8461
1448382440.128135351,0.574223,83.8461
1448382440.130136296,0.574223,83.8461
1448382440.132117470,0.50873,83.8461
1448382440.134130988,0.574223,83.8461
1448382440.136124473,0.50873,83.8461
1448382440.138120625,0.574223,83.8461
1448382440.140116920,0.574223,83.8461
1448382440.142120391,0.50873,83.8461
1448382440.144152072,0.50873,83.8461
1448382440.146155320,0.50873,83.8461
1448382440.148120926,0.50873,83.8461
1448382440.150134580,0.50873,83.8461
1448382440.152127012,0.50873,83.8819
1448382440.154140557,0.50873,83.8819
1448382440.156129672,0.574223,83.8819
1448382440.158120586,0.50873,83.8819
1448382440.160124851,0.50873,83.8819
1448382440.162133000,0.639716,83.8819
1448382440.164137503,0.574223,83.8819
1448382440.166120129,0.50873,83.8819
1448382440.168124126,0.50873,83.8819
1448382440.170124026,0.50873,83.8819
1448382440.172132489,0.574223,83.8819
1448382440.174150339,0.50873,83.8819
1448382440.176124688,0.574223,83.8819
1448382440.178127367,0.50873,83.8819
1448382440.180107909,0.574223,83.8819
1448382440.182176375,0.50873,83.8819
1448382440.184196741,0.50873,83.8819
1448382440.186198068,0.50873,83.8819
1448382440.188157449,0.50873,83.8819
1448382440.190151178,0.50873,83.8819
1448382440.192154212,0.50873,83.8583
1448382440.194150450,0.50873,83.8583
1448382440.196149795,0.574223,83.8583
1448382440.198133037,0.50873,83.8583
1448382440.200131497,0.50873,83.8583
1448382440.202143084,0.50873,83.8583
1448382440.204129693,0.50873,83.8583
1448382440.206098797,0.574223,83.8583
1448382440.208096633,0.574223,83.8583
1448382440.210119427,0.50873,83.8583
1448382440.212096793,0.443237,83.8583
1448382440.214119761,0.50873,83.8583
1448382440.216126570,0.50873,83.8583
1448382440.218136870,0.50873,83.8583
1448382440.220128113,0.50873,83.8583
1448382440.222152838,0.50873,83.8583
1448382440.224125187,0.50873,83.8583
1448382440.226165742,0.50873,83.8583
1448382440.228153616,0.574223,83.8583
1448382440.230109912,0.50873,83.8583
1448382440.232147708,0.50873,83.8594
1448382440.234140582,0.50873,83.8594
1448382440.236123824,0.50873,83.8594
1448382440.238145132,0.50873,83.8594
1448382440.240131532,0.50873,83.8594
1448382440.242125288,0.50873,83.8594
1448382440.244125401,0.50873,83.8594
1448382440.246119074,0.50873,83.8594
1448382440.248078348,0.50873,83.8594
1448382440.250125388,0.574223,83.8594
1448382440.252123925,0.574223,83.8594
1448382440.254123003,0.50873,83.8594
1448382440.256123444,0.50873,83.8594
1448382440.258120754,0.50873,83.8594
1448382440.260130219,0.50873,83.8594
1448382440.262128171,0.50873,83.8594
1448382440.264123451,0.50873,83.8594
1448382440.266148513,0.50873,83.8594
1448382440.268137025,0.50873,83.8594
1448382440.270121550,0.50873,83.8648
1448382440.272134376,0.50873,83.8648
1448382440.274139995,0.50873,83.8648
1448382440.276149674,0.50873,83.8648
1448382440.278143951,0.50873,83.8648
1448382440.280123444,0.50873,83.8648
1448382440.282168126,0.50873,83.8648
1448382440.284146747,0.50873,83.8648
1448382440.286144917,0.50873,83.8648
1448382440.288144025,0.574223,83.8648
1448382440.290143463,0.50873,83.8648
1448382440.292145227,0.50873,83.8648
1448382440.294123211,0.50873,83.8648
1448382440.296120291,0.50873,83.8648
1448382440.298118550,0.50873,83.8648
1448382440.300138713,0.50873,83.8648
1448382440.302127838,0.50873,83.8648
1448382440.304257004,0.50873,83.8648
1448382440.306179131,0.50873,83.8648
1448382440.308142909,0.50873,83.8648
1448382440.310133431,0.50873,83.8648
1448382440.312137300,0.50873,83.8669
1448382440.314145308,0.50873,83.8669
1448382440.316133612,0.50873,83.8669
1448382440.318122436,0.50873,83.8669
1448382440.320124241,0.50873,83.8669
1448382440.322149418,0.50873,83.8669
1448382440.324128875,0.50873,83.8669
1448382440.326140925,0.50873,83.8669
1448382440.328131387,0.574223,83.8669
1448382440.330126823,0.50873,83.8669
1448382440.332125116,0.574223,83.8669
1448382440.334127826,0.50873,83.8669
1448382440.336129366,0.443237,83.8669
1448382440.338121325,0.50873,83.8669
1448382440.340120864,0.574223,83.8669
1448382440.342161091,0.574223,83.8669
1448382440.344174919,0.574223,83.8669
1448382440.346168248,0.50873,83.8669
1448382440.348211753,0.50873,83.8669
1448382440.350308095,0.574223,83.8669
1448382440.352133730,0.50873,83.8669
1448382440.354140648,0.50873,83.8669
1448382440.356162442,0.50873,83.8679
1448382440.358154702,0.50873,83.8679
1448382440.360143954,0.50873,83.8679
1448382440.362151386,0.50873,83.8679
1448382440.364155100,0.574223,83.8679
1448382440.366164949,0.443237,83.8679
1448382440.368147766,0.50873,83.8679
1448382440.370162642,0.50873,83.8679
1448382440.372145688,0.50873,83.8679
1448382440.374126003,0.574223,83.8679
1448382440.376143008,0.50873,83.8679
1448382440.378143746,0.50873,83.8679
1448382440.380143573,0.50873,83.8679
1448382440.382143763,0.50873,83.8679
1448382440.384144505,0.50873,83.8679
1448382440.386162242,0.50873,83.8679
1448382440.388146921,0.574223,83.8679
1448382440.390166842,0.50873,83.8679
1448382440.392165940,0.50873,83.8679
1448382440.394128663,0.50873,83.8679
1448382440.396126521,0.50873,83.8679
1448382440.398127547,0.50873,83.8694
1448382440.400125048,0.50873,83.8694
1448382440.402128796,0.574223,83.8694
1448382440.404144158,0.574223,83.8694
1448382440.406144336,0.443237,83.8694
1448382440.408140640,0.50873,83.8694
1448382440.410135029,0.574223,83.8694
1448382440.412126360,0.50873,83.8694
1448382440.414139040,0.50873,83.8694
1448382440.416137103,0.50873,83.8694
1448382440.418137829,0.574223,83.8694
1448382440.420135967,0.50873,83.8694
1448382440.422122866,0.50873,83.8694
1448382440.424403777,0.50873,83.8694
1448382440.426143452,0.50873,83.8694
1448382440.428143059,0.50873,83.8694
1448382440.430141927,0.574223,83.8694
1448382440.432180692,0.574223,83.8694
1448382440.434144892,0.574223,83.8694
1448382440.436112517,0.50873,83.8694
1448382440.438139711,0.50873,83.8702
1448382440.440128113,0.50873,83.8702
1448382440.442127380,0.50873,83.8702
1448382440.444140950,0.574223,83.8702
1448382440.446138747,0.50873,83.8702
1448382440.448140951,0.50873,83.8702
1448382440.450134976,0.50873,83.8702
1448382440.452146220,0.50873,83.8702
1448382440.454137985,0.50873,83.8702
1448382440.456139722,0.50873,83.8702
1448382440.458141174,0.50873,83.8702
1448382440.460143573,0.50873,83.8702
1448382440.462121759,0.50873,83.8702
1448382440.464138699,0.50873,83.8702
1448382440.466136516,0.574223,83.8702
1448382440.468138878,0.574223,83.8702
1448382440.470137689,0.50873,83.8702
1448382440.472167058,0.50873,83.8702
1448382440.474182224,0.50873,83.8702
1448382440.476166654,0.574223,83.8702
1448382440.478139374,0.574223,83.8702
1448382440.480139244,0.50873,83.8702
1448382440.482145271,0.50873,83.8738
1448382440.484144027,0.574223,83.8738
1448382440.486142466,0.50873,83.8738
1448382440.488140781,0.50873,83.8738
1448382440.490132435,0.574223,83.8738
1448382440.492121529,0.50873,83.8738
1448382440.494135375,0.443237,83.8738
1448382440.496134543,0.50873,83.8738
1448382440.498160247,0.50873,83.8738
1448382440.500160111,0.50873,83.8738
1448382440.502161986,0.50873,83.8738
1448382440.504159880,0.50873,83.8738
1448382440.506158264,0.574223,83.8738
1448382440.508159293,0.50873,83.8738
1448382440.510154382,0.574223,83.8738
1448382440.512154311,0.50873,83.8738
1448382440.514174320,0.50873,83.8738
1448382440.516201478,0.50873,83.8738
1448382440.518227228,0.50873,83.8738
1448382440.520168644,0.50873,83.8738
1448382440.522142457,0.574223,83.8739
1448382440.524118628,0.50873,83.8739
1448382440.526121580,0.639716,83.8739
1448382440.528122907,0.50873,83.8739
1448382440.530097709,0.50873,83.8739
1448382440.532104853,0.50873,83.8739
1448382440.534130721,0.50873,83.8739
1448382440.536121945,0.50873,83.8739
1448382440.538123091,0.50873,83.8739
1448382440.540125393,0.50873,83.8739
1448382440.542149019,0.50873,83.8739
1448382440.544146444,0.50873,83.8739
1448382440.546149374,0.50873,83.8739
1448382440.548149036,0.574223,83.8739
1448382440.550120603,0.574223,83.8739
1448382440.552206766,0.574223,83.8739
1448382440.554159004,0.50873,83.8739
1448382440.556124434,0.639716,83.8739
1448382440.558105127,0.50873,83.8739
1448382440.560133551,0.50873,83.8805
1448382440.562143015,0.50873,83.8805
1448382440.564134073,0.50873,83.8805
1448382440.566133826,0.574223,83.8805
1448382440.568130792,0.50873,83.8805
1448382440.570123518,0.50873,83.8805
1448382440.572144170,0.50873,83.8805
1448382440.574120272,0.50873,83.8805
1448382440.576127171,0.50873,83.8805
1448382440.578124144,0.50873,83.8805
1448382440.580140321,0.50873,83.8805
1448382440.582142275,0.50873,83.8805
1448382440.584128768,0.50873,83.8805
1448382440.586130672,0.50873,83.8805
1448382440.588153648,0.50873,83.8805
1448382440.590141717,0.50873,83.8805
1448382440.592165311,0.50873,83.8805
1448382440.594220935,0.574223,83.8805
1448382440.596236130,0.50873,83.8805
1448382440.598252989,0.50873,83.8805
1448382440.600168774,0.50873,83.8805
1448382440.602146414,0.574223,83.8805
1448382440.604172778,0.50873,83.9098
1448382440.606143876,0.50873,83.9098
1448382440.608133713,0.50873,83.9098
1448382440.610124646,0.50873,83.9098
1448382440.612170888,0.574223,83.9098
1448382440.614133523,0.574223,83.9098
1448382440.616150832,0.574223,83.9098
1448382440.618141832,0.50873,83.9098
1448382440.620147962,0.50873,83.9098
1448382440.622146733,0.574223,83.9098
1448382440.624148487,0.574223,83.9098
1448382440.626148494,0.50873,83.9098
1448382440.628148173,0.50873,83.9098
1448382440.630148227,0.574223,83.9098
1448382440.632144411,0.50873,83.9098
1448382440.634130025,0.50873,83.9098
1448382440.636130005,0.50873,83.9098
1448382440.638155168,0.50873,83.9098
1448382440.640161656,0.50873,83.9098
1448382440.642108151,0.574223,83.9098
1448382440.644112368,0.50873,83.9098
1448382440.646123965,0.574223,83.9098
1448382440.648122320,0.574223,83.9098
1448382440.650125990,0.50873,83.9098
1448382440.652111003,0.50873,83.9098
1448382440.654124169,0.50873,83.9098
1448382440.656121089,0.50873,83.9098
1448382440.658115019,0.50873,83.9098
1448382440.660118602,0.50873,83.9098
1448382440.662121186,0.574223,83.9098
1448382440.664120485,0.50873,83.9098
1448382440.666120425,0.50873,83.9098
1448382440.668120445,0.50873,83.9098
1448382440.670122075,0.50873,83.9098
1448382440.672118096,0.50873,83.9098
1448382440.674131743,0.50873,83.9098
1448382440.676125280,0.50873,83.9098
1448382440.678136865,0.50873,83.9098
1448382440.680156473,0.574223,83.9098
1448382440.682590661,0.50873,83.9098
1448382440.684124731,0.50873,83.9098
1448382440.686125366,0.443237,83.9098
1448382440.688128574,0.50873,83.9449
1448382440.690129533,0.50873,83.9449
1448382440.692098642,0.50873,83.9449
1448382440.694126793,0.50873,83.9449
1448382440.696130816,0.50873,83.9449
1448382440.698127485,0.50873,83.9449
1448382440.700125841,0.50873,83.9449
1448382440.702129783,0.50873,83.9449
1448382440.704126717,0.50873,83.9449
1448382440.706127174,0.50873,83.9449
1448382440.708127742,0.50873,83.9449
1448382440.710128417,0.574223,83.9449
1448382440.712130191,0.50873,83.9449
1448382440.714139058,0.50873,83.9449
1448382440.716138303,0.50873,83.9449
1448382440.718118812,0.50873,83.9449
1448382440.720159652,0.443237,83.9449
1448382440.722159371,0.50873,83.9449
1448382440.724160930,0.50873,83.9449
1448382440.726120675,0.50873,83.9449
1448382440.728130636,0.50873,83.9476
1448382440.730118278,0.50873,83.9476
1448382440.732122007,0.50873,83.9476
1448382440.734176233,0.50873,83.9476
1448382440.736133332,0.50873,83.9476
1448382440.738180111,0.50873,83.9476
1448382440.740138858,0.50873,83.9476
1448382440.742122602,0.50873,83.9476
1448382440.744123985,0.574223,83.9476
1448382440.746122815,0.574223,83.9476
1448382440.748124610,0.50873,83.9476
1448382440.750123133,0.50873,83.9476
1448382440.752145109,0.50873,83.9476
