1448382570.307968621,0.50873,83.639
1448382570.309966513,0.50873,83.639
1448382570.311995051,0.50873,83.639
1448382570.313972600,0.50873,83.639
1448382570.315972102,0.50873,83.639
1448382570.317977090,0.50873,83.639
1448382570.319973563,0.50873,83.639
1448382570.321993114,0.50873,83.639
1448382570.323966431,0.50873,83.639
1448382570.325988901,0.574223,83.639
1448382570.327980174,0.50873,83.6403
1448382570.329972253,0.50873,83.6403
1448382570.331977285,0.50873,83.6403
1448382570.333968535,0.50873,83.6403
1448382570.335970095,0.574223,83.6403
1448382570.337975955,0.574223,83.6403
1448382570.339974395,0.574223,83.6403
1448382570.341970807,0.50873,83.6403
1448382570.343964670,0.50873,83.6403
1448382570.345967222,0.50873,83.6403
1448382570.347968341,0.50873,83.6403
1448382570.349971231,0.50873,83.6403
1448382570.351969234,0.50873,83.6403
1448382570.353968358,0.50873,83.6403
1448382570.355969995,0.50873,83.6403
1448382570.357969985,0.50873,83.6403
1448382570.360004176,0.50873,83.6403
1448382570.362010801,0.50873,83.6403
1448382570.363977997,0.50873,83.6403
1448382570.365969334,0.574223,83.6403
1448382570.367975839,0.574223,83.6455
1448382570.369987806,0.443237,83.6455
1448382570.371975448,0.50873,83.6455
1448382570.373974222,0.50873,83.6455
1448382570.375972735,0.50873,83.6455
1448382570.377967236,0.50873,83.6455
1448382570.379969221,0.50873,83.6455
1448382570.381967978,0.50873,83.6455
1448382570.383980233,0.50873,83.6455
1448382570.385998097,0.50873,83.6455
1448382570.387969686,0.50873,83.6455
1448382570.389981643,0.50873,83.6455
1448382570.391968383,0.50873,83.6455
1448382570.393969900,0.443237,83.6455
1448382570.395967504,0.50873,83.6455
1448382570.397966602,0.50873,83.6455
1448382570.399965146,0.50873,83.6455
1448382570.402009336,0.50873,83.6455
1448382570.404013656,0.50873,83.6455
1448382570.405967101,0.50873,83.6455
1448382570.408019325,0.50873,83.6455
1448382570.409977347,0.50873,83.65
1448382570.411979318,0.50873,83.65
1448382570.413973572,0.50873,83.65
1448382570.415967461,0.50873,83.65
1448382570.418012453,0.50873,83.65
1448382570.419975393,0.50873,83.65
1448382570.422061708,0.50873,83.65
1448382570.424066683,0.50873,83.65
1448382570.426059627,0.50873,83.65
1448382570.428087229,0.50873,83.65
1448382570.430059026,0.50873,83.65
1448382570.431977912,0.574223,83.65
1448382570.433988907,0.50873,83.65
1448382570.435981824,0.50873,83.65
1448382570.437970904,0.50873,83.65
1448382570.439974574,0.50873,83.65
1448382570.442043735,0.50873,83.65
1448382570.444040374,0.50873,83.65
1448382570.445980756,0.50873,83.65
1448382570.447989492,0.50873,83.65
1448382570.449996411,0.50873,83.6506
1448382570.451995559,0.50873,83.6506
1448382570.453996177,0.50873,83.6506
1448382570.455985156,0.50873,83.6506
1448382570.457992011,0.50873,83.6506
1448382570.459986753,0.50873,83.6506
1448382570.461995395,0.50873,83.6506
1448382570.464026232,0.443237,83.6506
1448382570.465996091,0.443237,83.6506
1448382570.468010326,0.50873,83.6506
1448382570.469996585,0.50873,83.6506
1448382570.471995787,0.50873,83.6506
1448382570.473995376,0.50873,83.6506
1448382570.475995794,0.50873,83.6506
1448382570.477996011,0.50873,83.6506
1448382570.479999145,0.50873,83.6506
1448382570.482000434,0.50873,83.6506
1448382570.484048455,0.50873,83.6506
1448382570.486041090,0.50873,83.6506
1448382570.487991962,0.50873,83.6506
1448382570.489972050,0.50873,83.6506
1448382570.491946190,0.574223,83.6508
1448382570.493942772,0.50873,83.6508
1448382570.496007823,0.574223,83.6508
1448382570.497983590,0.574223,83.6508
1448382570.499995885,0.50873,83.6508
1448382570.501996573,0.50873,83.6508
1448382570.504025717,0.50873,83.6508
1448382570.505988254,0.50873,83.6508
1448382570.507996282,0.50873,83.6508
1448382570.509995788,0.574223,83.6508
1448382570.511996319,0.50873,83.6508
1448382570.513994886,0.50873,83.6508
1448382570.515995157,0.50873,83.6508
1448382570.517970641,0.50873,83.6508
1448382570.519968122,0.50873,83.6508
1448382570.521977727,0.574223,83.6508
1448382570.523996336,0.574223,83.6508
1448382570.525972430,0.443237,83.6508
1448382570.527973571,0.443237,83.6508
1448382570.529966315,0.443237,83.6526
1448382570.531985378,0.50873,83.6526
1448382570.533979662,0.50873,83.6526
1448382570.535980280,0.50873,83.6526
1448382570.537973602,0.50873,83.6526
1448382570.539977825,0.50873,83.6526
1448382570.541974187,0.50873,83.6526
1448382570.543973652,0.50873,83.6526
1448382570.545975443,0.50873,83.6526
1448382570.547972553,0.50873,83.6526
1448382570.549973091,0.50873,83.6526
1448382570.551983184,0.50873,83.6526
1448382570.553985021,0.50873,83.6526
1448382570.555972353,0.50873,83.6526
1448382570.557972333,0.50873,83.6526
1448382570.559970866,0.574223,83.6526
1448382570.561993631,0.574223,83.6526
1448382570.564006039,0.50873,83.6526
1448382570.565997060,0.50873,83.6526
1448382570.567972510,0.443237,83.6526
1448382570.569975357,0.50873,83.6526
1448382570.571967973,0.50873,83.6609
1448382570.573971264,0.50873,83.6609
1448382570.575987117,0.50873,83.6609
1448382570.577974886,0.50873,83.6609
1448382570.579967275,0.50873,83.6609
1448382570.581971505,0.50873,83.6609
1448382570.583970239,0.574223,83.6609
1448382570.585966253,0.50873,83.6609
1448382570.587966614,0.574223,83.6609
1448382570.589967686,0.574223,83.6609
1448382570.591965010,0.50873,83.6609
1448382570.593967486,0.50873,83.6609
1448382570.595965492,0.50873,83.6609
1448382570.597965381,0.50873,83.6609
1448382570.599963748,0.574223,83.6609
1448382570.601965836,0.50873,83.6609
1448382570.603996395,0.50873,83.6609
1448382570.606002542,0.50873,83.6609
1448382570.608117740,0.50873,83.6609
1448382570.609957908,0.50873,83.6609
1448382570.611975752,0.50873,83.6633
1448382570.613966484,0.50873,83.6633
1448382570.615965669,0.50873,83.6633
1448382570.617967771,0.50873,83.6633
1448382570.619967407,0.50873,83.6633
1448382570.621980687,0.50873,83.6633
1448382570.623969057,0.50873,83.6633
1448382570.625964072,0.50873,83.6633
1448382570.627967166,0.574223,83.6633
1448382570.629963759,0.50873,83.6633
1448382570.631966465,0.443237,83.6633
1448382570.633963531,0.50873,83.6633
1448382570.635963552,0.50873,83.6633
1448382570.637965389,0.50873,83.6633
1448382570.639969047,0.50873,83.6633
1448382570.641971921,0.50873,83.6633
1448382570.643971700,0.50873,83.6633
1448382570.646005113,0.50873,83.6633
1448382570.648007695,0.50873,83.6633
1448382570.650029542,0.50873,83.6633
1448382570.651976117,0.50873,83.6633
1448382570.654022359,0.50873,83.668
1448382570.655986601,0.50873,83.668
1448382570.657980878,0.50873,83.668
1448382570.659975446,0.50873,83.668
1448382570.661999918,0.50873,83.668
1448382570.663997857,0.50873,83.668
1448382570.665996103,0.50873,83.668
1448382570.667986581,0.443237,83.668
1448382570.669980735,0.50873,83.668
1448382570.672007495,0.50873,83.668
1448382570.674001749,0.50873,83.668
1448382570.676013833,0.574223,83.668
1448382570.677991640,0.574223,83.668
1448382570.680017465,0.50873,83.668
1448382570.681957588,0.50873,83.668
1448382570.683948392,0.50873,83.668
1448382570.685948709,0.574223,83.668
1448382570.687978223,0.50873,83.668
1448382570.689994884,0.574223,83.668
1448382570.691970865,0.50873,83.668
1448382570.693975671,0.50873,83.668
1448382570.695971114,0.574223,83.6694
1448382570.697954037,0.50873,83.6694
1448382570.699982112,0.50873,83.6694
1448382570.701967375,0.443237,83.6694
1448382570.703968812,0.50873,83.6694
1448382570.705971632,0.50873,83.6694
1448382570.707972253,0.50873,83.6694
1448382570.709969888,0.50873,83.6694
1448382570.711969731,0.50873,83.6694
1448382570.713969340,0.50873,83.6694
1448382570.715965645,0.50873,83.6694
1448382570.717965081,0.50873,83.6694
1448382570.719965288,0.50873,83.6694
1448382570.721961376,0.574223,83.6694
1448382570.723948239,0.50873,83.6694
1448382570.725996469,0.50873,83.6694
1448382570.727999726,0.50873,83.6694
1448382570.729957101,0.50873,83.6694
1448382570.732014850,0.50873,83.6694
1448382570.733988922,0.50873,83.6679
1448382570.736000750,0.50873,83.6679
1448382570.737993038,0.574223,83.6679
1448382570.739992595,0.50873,83.6679
1448382570.741996305,0.50873,83.6679
1448382570.743992027,0.50873,83.6679
1448382570.745990325,0.50873,83.6679
1448382570.747991284,0.50873,83.6679
1448382570.750000166,0.50873,83.6679
1448382570.752001494,0.50873,83.6679
1448382570.753997766,0.574223,83.6679
1448382570.755975301,0.50873,83.6679
1448382570.757971015,0.50873,83.6679
1448382570.759965264,0.50873,83.6679
1448382570.761972976,0.443237,83.6679
1448382570.763973895,0.50873,83.6679
1448382570.766002595,0.50873,83.6679
1448382570.767964779,0.50873,83.6679
1448382570.769967970,0.50873,83.6732
1448382570.771973992,0.443237,83.6732
1448382570.774003289,0.50873,83.6732
1448382570.776000957,0.50873,83.6732
1448382570.777970291,0.50873,83.6732
1448382570.779979388,0.50873,83.6732
1448382570.781962226,0.50873,83.6732
1448382570.783965764,0.574223,83.6732
1448382570.785963916,0.50873,83.6732
1448382570.787963963,0.50873,83.6732
1448382570.789961194,0.443237,83.6732
1448382570.791964124,0.50873,83.6732
1448382570.793969285,0.50873,83.6732
1448382570.795968761,0.50873,83.6732
1448382570.797966847,0.50873,83.6732
1448382570.799967856,0.50873,83.6732
1448382570.801969346,0.50873,83.6732
1448382570.804003069,0.50873,83.6732
1448382570.806010366,0.50873,83.6732
1448382570.807968380,0.50873,83.6732
1448382570.809976265,0.50873,83.6732
1448382570.811971929,0.50873,83.6768
1448382570.813970990,0.50873,83.6768
1448382570.816006101,0.50873,83.6768
1448382570.817989512,0.50873,83.6768
1448382570.820006272,0.50873,83.6768
1448382570.822006024,0.50873,83.6768
1448382570.823999585,0.50873,83.6768
1448382570.825993411,0.574223,83.6768
1448382570.827993511,0.50873,83.6768
1448382570.829994230,0.50873,83.6768
1448382570.831981110,0.50873,83.6768
1448382570.833994373,0.50873,83.6768
1448382570.835994293,0.50873,83.6768
1448382570.837992883,0.50873,83.6768
1448382570.840022741,0.50873,83.6768
1448382570.841987702,0.443237,83.6768
1448382570.844025872,0.574223,83.6768
1448382570.846033987,0.574223,83.6768
1448382570.848034982,0.50873,83.6768
1448382570.849968265,0.50873,83.6768
1448382570.851993869,0.50873,83.6772
1448382570.853998517,0.50873,83.6772
1448382570.855996232,0.377744,83.6772
1448382570.858012856,0.50873,83.6772
1448382570.860013411,0.443237,83.6772
1448382570.861995527,0.50873,83.6772
1448382570.863994565,0.50873,83.6772
1448382570.865993897,0.50873,83.6772
1448382570.867993683,0.50873,83.6772
1448382570.870002339,0.50873,83.6772
1448382570.871994164,0.50873,83.6772
1448382570.873994030,0.50873,83.6772
1448382570.875994522,0.50873,83.6772
1448382570.877990095,0.443237,83.6772
1448382570.879989069,0.50873,83.6772
1448382570.881985354,0.50873,83.6772
1448382570.883980680,0.50873,83.6772
1448382570.886026855,0.377744,83.6772
1448382570.888038575,0.50873,83.6772
1448382570.889987151,0.50873,83.6772
1448382570.891983527,0.50873,83.6772
1448382570.893978148,0.50873,83.6863
1448382570.895973170,0.50873,83.6863
1448382570.897971827,0.50873,83.6863
1448382570.899976938,0.50873,83.6863
1448382570.901976725,0.50873,83.6863
1448382570.903974293,0.50873,83.6863
1448382570.905973084,0.50873,83.6863
1448382570.907972055,0.50873,83.6863
1448382570.909977136,0.50873,83.6863
1448382570.911970859,0.443237,83.6863
1448382570.913970645,0.574223,83.6863
1448382570.915970204,0.50873,83.6863
1448382570.917970939,0.50873,83.6863
1448382570.919968444,0.50873,83.6863
1448382570.922024634,0.50873,83.6863
1448382570.923966860,0.50873,83.6863
1448382570.925981540,0.50873,83.6863
1448382570.927985843,0.50873,83.6863
1448382570.929996618,0.50873,83.6863
1448382570.932023245,0.50873,83.6863
1448382570.933971644,0.50873,83.6863
1448382570.935961853,0.50873,83.6863
1448382570.937970037,0.574223,83.6903
1448382570.940010025,0.50873,83.6903
1448382570.941974311,0.50873,83.6903
1448382570.943947336,0.50873,83.6903
1448382570.945945305,0.50873,83.6903
1448382570.947943081,0.50873,83.6903
1448382570.949942560,0.50873,83.6903
1448382570.951946390,0.574223,83.6903
1448382570.953971532,0.50873,83.6903
1448382570.955973012,0.50873,83.6903
1448382570.957979737,0.50873,83.6903
1448382570.960050393,0.50873,83.6903
1448382570.961972631,0.50873,83.6903
1448382570.963973199,0.50873,83.6903
1448382570.965974318,0.50873,83.6903
1448382570.967946640,0.50873,83.6903
1448382570.969985605,0.443237,83.6903
1448382570.971991985,0.50873,83.6903
1448382570.973983927,0.50873,83.6903
1448382570.976036292,0.50873,83.6731
1448382570.977944179,0.50873,83.6731
1448382570.979970019,0.50873,83.6731
1448382570.981972966,0.50873,83.6731
1448382570.983993709,0.50873,83.6731
1448382570.985995403,0.50873,83.6731
1448382570.987996522,0.50873,83.6731
1448382570.989996656,0.50873,83.6731
1448382570.991975822,0.50873,83.6731
1448382570.993972271,0.50873,83.6731
1448382570.995975933,0.50873,83.6731
1448382570.997971696,0.50873,83.6731
1448382570.999982822,0.574223,83.6731
1448382571.001986954,0.50873,83.6731
1448382571.003992176,0.50873,83.6731
1448382571.005984482,0.50873,83.6731
1448382571.007984733,0.50873,83.6731
1448382571.010007996,0.443237,83.6731
1448382571.012009376,0.443237,83.6731
1448382571.013975375,0.50873,83.6731
1448382571.016040865,0.50873,83.6731
1448382571.017971911,0.574223,83.7075
1448382571.019975108,0.574223,83.7075
1448382571.021973835,0.50873,83.7075
1448382571.023972853,0.50873,83.7075
1448382571.025974243,0.50873,83.7075
1448382571.027973885,0.50873,83.7075
1448382571.029985285,0.50873,83.7075
1448382571.031971911,0.50873,83.7075
1448382571.033966536,0.50873,83.7075
1448382571.035980708,0.50873,83.7075
1448382571.037974654,0.50873,83.7075
1448382571.039987891,0.50873,83.7075
1448382571.041972282,0.50873,83.7075
1448382571.044000583,0.50873,83.7075
1448382571.045968982,0.50873,83.7075
1448382571.047977470,0.50873,83.7075
1448382571.050021878,0.50873,83.7075
1448382571.052024394,0.574223,83.7075
1448382571.053972447,0.443237,83.7075
1448382571.055955919,0.50873,83.7075
1448382571.057949167,0.50873,83.7394
1448382571.059948685,0.574223,83.7394
1448382571.061949422,0.50873,83.7394
1448382571.063950514,0.50873,83.7394
1448382571.065948248,0.50873,83.7394
1448382571.067947841,0.50873,83.7394
1448382571.069948124,0.50873,83.7394
1448382571.071948031,0.50873,83.7394
1448382571.073947721,0.50873,83.7394
1448382571.075947623,0.50873,83.7394
1448382571.077948174,0.50873,83.7394
1448382571.079948161,0.50873,83.7394
1448382571.081948219,0.50873,83.7394
1448382571.083948669,0.50873,83.7394
1448382571.085949670,0.443237,83.7394
1448382571.087990431,0.50873,83.7394
1448382571.089975567,0.50873,83.7394
1448382571.091953263,0.50873,83.7412
1448382571.093951768,0.50873,83.7412
1448382571.095973578,0.50873,83.7412
1448382571.097988794,0.50873,83.7412
1448382571.100012669,0.50873,83.7412
1448382571.102015619,0.443237,83.7412
1448382571.103995089,0.50873,83.7412
1448382571.105995049,0.574223,83.7412
1448382571.107995657,0.50873,83.7412
1448382571.109994551,0.50873,83.7412
1448382571.112017735,0.574223,83.7412
1448382571.113994809,0.50873,83.7412
1448382571.115977539,0.50873,83.7412
1448382571.117973985,0.50873,83.7412
1448382571.119973293,0.574223,83.7412
1448382571.121978241,0.50873,83.7412
1448382571.123973183,0.50873,83.7412
1448382571.126007768,0.50873,83.7412
1448382571.128004254,0.50873,83.7412
1448382571.130042666,0.50873,83.7412
1448382571.131979798,0.50873,83.7412
1448382571.133974483,0.50873,83.7439
1448382571.135974253,0.50873,83.7439
1448382571.137957304,0.443237,83.7439
1448382571.139993241,0.50873,83.7439
1448382571.141971132,0.50873,83.7439
1448382571.143985249,0.50873,83.7439
1448382571.145982650,0.50873,83.7439
1448382571.147985567,0.50873,83.7439
1448382571.149981616,0.50873,83.7439
1448382571.151966215,0.50873,83.7439
1448382571.153968998,0.50873,83.7439
1448382571.155972125,0.50873,83.7439
1448382571.157968513,0.50873,83.7439
1448382571.159990610,0.574223,83.7439
1448382571.161975165,0.50873,83.7439
1448382571.163972296,0.50873,83.7439
1448382571.165971026,0.50873,83.7439
1448382571.167993277,0.50873,83.7439
1448382571.170005892,0.50873,83.7439
1448382571.172040998,0.50873,83.7439
1448382571.174003634,0.50873,83.7439
1448382571.176028122,0.50873,83.7439
1448382571.178031580,0.50873,83.7453
1448382571.180005157,0.50873,83.7453
1448382571.181966025,0.50873,83.7453
1448382571.183969112,0.574223,83.7453
1448382571.185969012,0.50873,83.7453
1448382571.187973445,0.50873,83.7453
1448382571.189973716,0.443237,83.7453
1448382571.191973305,0.50873,83.7453
1448382571.193970559,0.50873,83.7453
1448382571.195970118,0.50873,83.7453
1448382571.197970883,0.574223,83.7453
1448382571.200020282,0.574223,83.7453
1448382571.201998412,0.50873,83.7453
1448382571.203995095,0.50873,83.7453
1448382571.205981878,0.50873,83.7453
1448382571.207982293,0.443237,83.7453
1448382571.210010166,0.50873,83.7453
1448382571.212011268,0.50873,83.7453
1448382571.214033182,0.50873,83.7453
1448382571.215973399,0.50873,83.7453
1448382571.217967162,0.50873,83.7453
1448382571.219966594,0.50873,83.7435
1448382571.221974181,0.50873,83.7435
1448382571.223972317,0.50873,83.7435
1448382571.226014135,0.50873,83.7435
1448382571.228015686,0.50873,83.7435
1448382571.229997842,0.50873,83.7435
1448382571.232009106,0.50873,83.7435
1448382571.233995700,0.574223,83.7435
1448382571.235996075,0.50873,83.7435
1448382571.237995092,0.50873,83.7435
1448382571.239989283,0.50873,83.7435
1448382571.241970336,0.50873,83.7435
1448382571.243967233,0.50873,83.7435
1448382571.245991117,0.574223,83.7435
1448382571.247970016,0.50873,83.7435
1448382571.250016939,0.50873,83.7435
1448382571.251977085,0.50873,83.7435
1448382571.254010698,0.50873,83.7435
1448382571.256004715,0.50873,83.7435
1448382571.257970445,0.50873,83.7435
1448382571.259980597,0.574223,83.7435
1448382571.261970905,0.50873,83.747
1448382571.263970277,0.443237,83.747
1448382571.265972358,0.50873,83.747
1448382571.267973945,0.50873,83.747
1448382571.269972673,0.443237,83.747
1448382571.271970314,0.50873,83.747
1448382571.273968720,0.50873,83.747
1448382571.275969693,0.50873,83.747
1448382571.277973231,0.50873,83.747
1448382571.279973408,0.50873,83.747
1448382571.281969442,0.50873,83.747
1448382571.283970100,0.50873,83.747
1448382571.285969469,0.50873,83.747
1448382571.287968056,0.50873,83.747
1448382571.289966192,0.50873,83.747
1448382571.291972920,0.50873,83.747
1448382571.293994095,0.50873,83.747
1448382571.296035990,0.50873,83.747
1448382571.298012173,0.50873,83.747
1448382571.299976108,0.50873,83.747
1448382571.301974828,0.50873,83.747
1448382571.303970021,0.50873,83.7477
1448382571.305946928,0.50873,83.7477
1448382571.307961188,0.50873,83.7477
1448382571.310024035,0.50873,83.7477
1448382571.311972587,0.50873,83.7477
1448382571.313970706,0.574223,83.7477
1448382571.315969567,0.50873,83.7477
1448382571.317962093,0.50873,83.7477
1448382571.319968384,0.50873,83.7477
1448382571.321961398,0.50873,83.7477
1448382571.323961632,0.50873,83.7477
1448382571.325979459,0.50873,83.7477
1448382571.327966229,0.50873,83.7477
1448382571.329966808,0.50873,83.7477
1448382571.331964750,0.50873,83.7477
1448382571.333994510,0.50873,83.7477
1448382571.335980205,0.50873,83.7477
1448382571.338002251,0.50873,83.7477
1448382571.340021672,0.50873,83.7477
1448382571.341964791,0.50873,83.7477
1448382571.343975898,0.50873,83.7477
1448382571.345970152,0.50873,83.7461
1448382571.347979046,0.50873,83.7461
1448382571.349987472,0.50873,83.7461
1448382571.351975053,0.50873,83.7461
1448382571.353987148,0.50873,83.7461
1448382571.355973958,0.574223,83.7461
1448382571.357971071,0.574223,83.7461
1448382571.359970249,0.50873,83.7461
1448382571.361973577,0.50873,83.7461
1448382571.363978241,0.443237,83.7461
1448382571.365974797,0.50873,83.7461
1448382571.367974172,0.50873,83.7461
1448382571.369984662,0.50873,83.7461
1448382571.371973186,0.50873,83.7461
1448382571.374002520,0.50873,83.7461
1448382571.375980179,0.50873,83.7461
1448382571.377984663,0.50873,83.7461
1448382571.380010368,0.50873,83.7461
1448382571.382048571,0.50873,83.7461
1448382571.383970932,0.50873,83.7461
1448382571.385971386,0.50873,83.7461
1448382571.387965319,0.50873,83.7474
1448382571.389996466,0.443237,83.7474
1448382571.391974092,0.50873,83.7474
1448382571.393983360,0.50873,83.7474
1448382571.395968082,0.50873,83.7474
1448382571.398033781,0.50873,83.7474
1448382571.399986922,0.50873,83.7474
1448382571.401966268,0.50873,83.7474
1448382571.403964290,0.574223,83.7474
1448382571.405966756,0.443237,83.7474
1448382571.407963305,0.443237,83.7474
1448382571.409961792,0.50873,83.7474
1448382571.411971230,0.50873,83.7474
1448382571.413966212,0.50873,83.7474
1448382571.415966593,0.574223,83.7474
1448382571.417964959,0.50873,83.7474
1448382571.420004258,0.50873,83.7474
1448382571.422074808,0.50873,83.7474
1448382571.424057823,0.50873,83.7474
1448382571.425985415,0.50873,83.7474
1448382571.428042672,0.50873,83.7474
1448382571.430011445,0.50873,83.7532
1448382571.431976395,0.50873,83.7532
1448382571.433963743,0.50873,83.7532
1448382571.435944386,0.50873,83.7532
1448382571.437967101,0.574223,83.7532
1448382571.439982142,0.50873,83.7532
1448382571.441968247,0.50873,83.7532
1448382571.443967211,0.50873,83.7532
1448382571.445979603,0.50873,83.7532
1448382571.448010957,0.50873,83.7532
1448382571.449981170,0.50873,83.7532
1448382571.451967619,0.50873,83.7532
1448382571.453969210,0.50873,83.7532
1448382571.455967335,0.50873,83.7532
1448382571.457966831,0.50873,83.7532
1448382571.459967309,0.574223,83.7532
1448382571.461965090,0.50873,83.7532
1448382571.464003969,0.50873,83.7532
1448382571.466009491,0.50873,83.7532
1448382571.467987331,0.50873,83.7532
1448382571.469969030,0.50873,83.7532
1448382571.472171499,0.50873,83.7581
1448382571.473991908,0.50873,83.7581
1448382571.475989640,0.50873,83.7581
1448382571.477979774,0.50873,83.7581
1448382571.480009710,0.50873,83.7581
1448382571.481974656,0.574223,83.7581
1448382571.483978871,0.50873,83.7581
1448382571.485977028,0.50873,83.7581
1448382571.487966879,0.50873,83.7581
1448382571.489978582,0.50873,83.7581
1448382571.491965763,0.50873,83.7581
1448382571.493963000,0.50873,83.7581
1448382571.495963444,0.50873,83.7581
1448382571.497959429,0.50873,83.7581
1448382571.499965529,0.574223,83.7581
1448382571.501963525,0.50873,83.7581
1448382571.503964771,0.50873,83.7581
1448382571.506001865,0.50873,83.7581
1448382571.508000886,0.50873,83.7581
1448382571.509966670,0.50873,83.7581
1448382571.511964125,0.574223,83.7581
1448382571.513970013,0.50873,83.7581
1448382571.515968824,0.50873,83.7581
1448382571.517955823,0.50873,83.7581
1448382571.520018608,0.443237,83.7581
1448382571.521994462,0.50873,83.7581
1448382571.523986898,0.574223,83.7581
1448382571.525987249,0.50873,83.7581
1448382571.527943273,0.574223,83.7581
1448382571.529964244,0.50873,83.7581
1448382571.531994085,0.50873,83.7581
1448382571.533992905,0.50873,83.7581
1448382571.535994208,0.50873,83.7581
1448382571.537993547,0.50873,83.7581
1448382571.539993206,0.50873,83.7581
1448382571.542027831,0.50873,83.7581
1448382571.543989899,0.50873,83.7581
1448382571.546022887,0.50873,83.7581
1448382571.548033919,0.50873,83.7581
1448382571.550007329,0.50873,83.7581
1448382571.551979890,0.50873,83.7581
1448382571.553968938,0.50873,83.7638
1448382571.555965507,0.574223,83.7638
1448382571.557951772,0.50873,83.7638
1448382571.559953165,0.50873,83.7638
1448382571.561957432,0.50873,83.7638
1448382571.563969510,0.50873,83.7638
1448382571.565966383,0.50873,83.7638
1448382571.567965962,0.50873,83.7638
1448382571.570013232,0.574223,83.7638
1448382571.571994280,0.574223,83.7638
1448382571.573993652,0.50873,83.7638
1448382571.575993809,0.50873,83.7638
1448382571.577993909,0.443237,83.7638
1448382571.579993378,0.50873,83.7638
1448382571.581994009,0.50873,83.7638
1448382571.584009361,0.50873,83.7638
1448382571.585987147,0.50873,83.7638
1448382571.588003006,0.443237,83.7638
1448382571.590017129,0.443237,83.7638
1448382571.592002679,0.50873,83.7638
1448382571.593951689,0.50873,83.7638
1448382571.595994411,0.50873,83.7697
1448382571.598031728,0.50873,83.7697
1448382571.600000805,0.574223,83.7697
1448382571.601975414,0.50873,83.7697
1448382571.603997591,0.50873,83.7697
1448382571.605992814,0.50873,83.7697
1448382571.607999983,0.50873,83.7697
1448382571.609998791,0.50873,83.7697
1448382571.611973871,0.50873,83.7697
1448382571.613970437,0.574223,83.7697
1448382571.615969381,0.574223,83.7697
1448382571.617970814,0.50873,83.7697
1448382571.619969157,0.50873,83.7697
1448382571.621970457,0.50873,83.7697
1448382571.623968569,0.574223,83.7697
1448382571.625979982,0.50873,83.7697
1448382571.627982554,0.50873,83.7697
1448382571.630036350,0.50873,83.7697
1448382571.632012315,0.50873,83.7697
1448382571.633979080,0.50873,83.7697
1448382571.635969435,0.50873,83.7697
1448382571.637979969,0.50873,83.7739
1448382571.639976949,0.50873,83.7739
1448382571.641966963,0.50873,83.7739
1448382571.643969819,0.50873,83.7739
1448382571.645970792,0.50873,83.7739
1448382571.648005260,0.50873,83.7739
1448382571.649994225,0.443237,83.7739
1448382571.651983644,0.50873,83.7739
1448382571.653975242,0.50873,83.7739
1448382571.655970819,0.50873,83.7739
1448382571.657970318,0.50873,83.7739
1448382571.660014782,0.574223,83.7739
1448382571.661993350,0.50873,83.7739
1448382571.663994085,0.50873,83.7739
1448382571.665993343,0.50873,83.7739
1448382571.667993577,0.50873,83.7739
1448382571.669975733,0.50873,83.7739
1448382571.672068521,0.50873,83.7739
1448382571.674031837,0.50873,83.7739
1448382571.676031634,0.574223,83.7739
1448382571.678018773,0.574223,83.7739
1448382571.680024331,0.574223,83.7739
1448382571.681981864,0.50873,83.7805
1448382571.683972881,0.50873,83.7805
1448382571.685922400,0.50873,83.7805
1448382571.687990603,0.50873,83.7805
1448382571.690008221,0.50873,83.7805
1448382571.691984904,0.50873,83.7805
1448382571.693981064,0.443237,83.7805
1448382571.695983347,0.574223,83.7805
1448382571.697980181,0.50873,83.7805
1448382571.699982214,0.574223,83.7805
1448382571.701996500,0.50873,83.7805
1448382571.703984654,0.50873,83.7805
1448382571.705982480,0.574223,83.7805
1448382571.707997282,0.50873,83.7805
1448382571.709985123,0.50873,83.7805
1448382571.711972925,0.50873,83.7805
1448382571.713995824,0.50873,83.7805
1448382571.716017055,0.50873,83.7805
1448382571.718025926,0.50873,83.7805
1448382571.719990950,0.50873,83.7805
1448382571.722120267,0.50873,83.7805
1448382571.723949447,0.50873,83.7866
1448382571.725992015,0.50873,83.7866
1448382571.727982743,0.50873,83.7866
1448382571.729972083,0.50873,83.7866
1448382571.731972444,0.50873,83.7866
1448382571.734085885,0.50873,83.7866
1448382571.735969090,0.50873,83.7866
1448382571.737967373,0.50873,83.7866
1448382571.739971950,0.50873,83.7866
1448382571.741970487,0.50873,83.7866
1448382571.743990576,0.574223,83.7866
1448382571.745988357,0.574223,83.7866
1448382571.747971265,0.50873,83.7866
1448382571.749971202,0.50873,83.7866
1448382571.751977720,0.50873,83.7866
1448382571.753981285,0.50873,83.7866
1448382571.755976912,0.50873,83.7866
1448382571.758022866,0.50873,83.7866
1448382571.760013856,0.50873,83.7866
1448382571.761957928,0.50873,83.7866
1448382571.764003038,0.50873,83.7866
1448382571.765964603,0.50873,83.788
1448382571.767976074,0.50873,83.788
1448382571.769983784,0.50873,83.788
1448382571.771970488,0.50873,83.788
1448382571.773969078,0.574223,83.788
1448382571.775968914,0.50873,83.788
1448382571.777965727,0.50873,83.788
1448382571.779973211,0.574223,83.788
1448382571.781970104,0.50873,83.788
1448382571.783968774,0.574223,83.788
1448382571.785970789,0.50873,83.788
1448382571.787966422,0.50873,83.788
