1448382601.555454019,0.50873,83.4715
1448382601.557451400,0.50873,83.4715
1448382601.559462432,0.443237,83.4715
1448382601.561451417,0.50873,83.4715
1448382601.563462268,0.50873,83.4715
1448382601.565472204,0.50873,83.4715
1448382601.567502346,0.50873,83.4715
1448382601.569479081,0.50873,83.4715
1448382601.571488157,0.443237,83.4715
1448382601.573469381,0.443237,83.4699
1448382601.575441792,0.50873,83.4699
1448382601.577436143,0.50873,83.4699
1448382601.579444081,0.50873,83.4699
1448382601.581436527,0.574223,83.4699
1448382601.583439895,0.50873,83.4699
1448382601.585432856,0.50873,83.4699
1448382601.587440333,0.50873,83.4699
1448382601.589437480,0.50873,83.4699
1448382601.591438739,0.50873,83.4699
1448382601.593438682,0.50873,83.4699
1448382601.595438716,0.574223,83.4699
1448382601.597437393,0.574223,83.4699
1448382601.599434176,0.50873,83.4699
1448382601.601433160,0.50873,83.4699
1448382601.603439401,0.443237,83.4699
1448382601.605444716,0.50873,83.4699
1448382601.607475346,0.50873,83.4699
1448382601.609476569,0.50873,83.4699
1448382601.611445659,0.50873,83.4699
1448382601.613444800,0.574223,83.4699
1448382601.615442194,0.50873,83.4765
1448382601.617433341,0.50873,83.4765
1448382601.619441977,0.50873,83.4765
1448382601.621467102,0.574223,83.4765
1448382601.623443070,0.50873,83.4765
1448382601.625438503,0.50873,83.4765
1448382601.627436254,0.50873,83.4765
1448382601.629429272,0.574223,83.4765
1448382601.631435205,0.50873,83.4765
1448382601.633437561,0.50873,83.4765
1448382601.635462030,0.50873,83.4765
1448382601.637451620,0.574223,83.4765
1448382601.639462173,0.50873,83.4765
1448382601.641451706,0.50873,83.4765
1448382601.643462548,0.50873,83.4765
1448382601.645452134,0.50873,83.4765
1448382601.647521782,0.443237,83.4765
1448382601.649504262,0.50873,83.4765
1448382601.651493261,0.574223,83.4765
1448382601.653440050,0.50873,83.4765
1448382601.655465107,0.50873,83.4765
1448382601.657484545,0.50873,83.4828
1448382601.659452377,0.50873,83.4828
1448382601.661457894,0.50873,83.4828
1448382601.663465290,0.50873,83.4828
1448382601.665446970,0.574223,83.4828
1448382601.667459695,0.50873,83.4828
1448382601.669447521,0.50873,83.4828
1448382601.671460327,0.50873,83.4828
1448382601.673452840,0.50873,83.4828
1448382601.675459592,0.50873,83.4828
1448382601.677450825,0.50873,83.4828
1448382601.679458306,0.50873,83.4828
1448382601.681444889,0.574223,83.4828
1448382601.683455169,0.574223,83.4828
1448382601.685439076,0.574223,83.4828
1448382601.687439701,0.50873,83.4828
1448382601.689460862,0.50873,83.4828
1448382601.691464677,0.50873,83.4828
1448382601.693729691,0.50873,83.4828
1448382601.695446493,0.574223,83.4828
1448382601.697437994,0.50873,83.4828
1448382601.699441572,0.443237,83.5381
1448382601.701410266,0.50873,83.5381
1448382601.703936624,0.50873,83.5381
1448382601.705524264,0.50873,83.5381
1448382601.707513772,0.50873,83.5381
1448382601.709488749,0.50873,83.5381
1448382601.711467791,0.50873,83.5381
1448382601.713426720,0.50873,83.5381
1448382601.715452794,0.443237,83.5381
1448382601.717447145,0.50873,83.5381
1448382601.719440948,0.50873,83.5381
1448382601.721467678,0.50873,83.5381
1448382601.723457290,0.574223,83.5381
1448382601.725440139,0.50873,83.5381
1448382601.727414982,0.50873,83.5381
1448382601.729438385,0.50873,83.5381
1448382601.731440771,0.50873,83.5381
1448382601.733472172,0.50873,83.5381
1448382601.735456667,0.50873,83.5381
1448382601.737414225,0.50873,83.5381
1448382601.739440744,0.50873,83.5426
1448382601.741445406,0.50873,83.5426
1448382601.743433642,0.50873,83.5426
1448382601.745435977,0.50873,83.5426
1448382601.747434410,0.50873,83.5426
1448382601.749438576,0.50873,83.5426
1448382601.751433886,0.443237,83.5426
1448382601.753430398,0.50873,83.5426
1448382601.755435864,0.50873,83.5426
1448382601.757430568,0.50873,83.5426
1448382601.759437908,0.50873,83.5426
1448382601.761430889,0.50873,83.5426
1448382601.763436492,0.50873,83.5426
1448382601.765432212,0.50873,83.5426
1448382601.767433940,0.50873,83.5426
1448382601.769464596,0.50873,83.5426
1448382601.771468538,0.50873,83.5426
1448382601.773464185,0.50873,83.5426
1448382601.775445683,0.50873,83.5426
1448382601.777433926,0.574223,83.5432
1448382601.779474268,0.50873,83.5432
1448382601.781441768,0.50873,83.5432
1448382601.783442446,0.50873,83.5432
1448382601.785517276,0.50873,83.5432
1448382601.787440929,0.50873,83.5432
1448382601.789439453,0.50873,83.5432
1448382601.791436185,0.50873,83.5432
1448382601.793448730,0.50873,83.5432
1448382601.795464306,0.50873,83.5432
1448382601.797463521,0.50873,83.5432
1448382601.799463811,0.50873,83.5432
1448382601.801462853,0.50873,83.5432
1448382601.803462956,0.443237,83.5432
1448382601.805463538,0.50873,83.5432
1448382601.807446322,0.50873,83.5432
1448382601.809476310,0.50873,83.5432
1448382601.811472401,0.50873,83.5432
1448382601.813476684,0.50873,83.5432
1448382601.815444585,0.50873,83.5432
1448382601.817444702,0.50873,83.5496
1448382601.819438832,0.50873,83.5496
1448382601.821436363,0.50873,83.5496
1448382601.823427266,0.50873,83.5496
1448382601.825434202,0.50873,83.5496
1448382601.827446845,0.50873,83.5496
1448382601.829433641,0.50873,83.5496
1448382601.831437987,0.574223,83.5496
1448382601.833440386,0.50873,83.5496
1448382601.835438899,0.50873,83.5496
1448382601.837426754,0.574223,83.5496
1448382601.839439003,0.50873,83.5496
1448382601.841424971,0.574223,83.5496
1448382601.843438950,0.50873,83.5496
1448382601.845440303,0.50873,83.5496
1448382601.847433383,0.50873,83.5496
1448382601.849431961,0.50873,83.5496
1448382601.851467207,0.50873,83.5496
1448382601.853473071,0.50873,83.5496
1448382601.855452962,0.50873,83.5496
1448382601.857416636,0.50873,83.5496
1448382601.859437019,0.50873,83.5521
1448382601.861424592,0.50873,83.5521
1448382601.863435997,0.50873,83.5521
1448382601.865434086,0.50873,83.5521
1448382601.867472676,0.50873,83.5521
1448382601.869462921,0.50873,83.5521
1448382601.871441616,0.50873,83.5521
1448382601.873440788,0.574223,83.5521
1448382601.875437033,0.50873,83.5521
1448382601.877445398,0.50873,83.5521
1448382601.879436498,0.50873,83.5521
1448382601.881437451,0.50873,83.5521
1448382601.883437768,0.50873,83.5521
1448382601.885433943,0.50873,83.5521
1448382601.887444276,0.50873,83.5521
1448382601.889439602,0.50873,83.5521
1448382601.891447043,0.50873,83.5521
1448382601.893465451,0.50873,83.5521
1448382601.895471222,0.50873,83.5521
1448382601.897433001,0.50873,83.5521
1448382601.899503451,0.50873,83.5521
1448382601.901439678,0.50873,83.5558
1448382601.903462652,0.50873,83.5558
1448382601.905442616,0.574223,83.5558
1448382601.907430139,0.574223,83.5558
1448382601.909443856,0.639716,83.5558
1448382601.911490702,0.50873,83.5558
1448382601.913439817,0.50873,83.5558
1448382601.915435404,0.50873,83.5558
1448382601.917476581,0.50873,83.5558
1448382601.919450679,0.50873,83.5558
1448382601.921452313,0.50873,83.5558
1448382601.923447796,0.50873,83.5558
1448382601.925443348,0.50873,83.5558
1448382601.927445593,0.50873,83.5558
1448382601.929448892,0.50873,83.5558
1448382601.931466945,0.50873,83.5558
1448382601.933481105,0.50873,83.5558
1448382601.935498261,0.574223,83.5558
1448382601.937494279,0.574223,83.5558
1448382601.939461612,0.50873,83.5558
1448382601.941490439,0.50873,83.5558
1448382601.943502672,0.443237,83.5555
1448382601.945498875,0.50873,83.5555
1448382601.947508400,0.50873,83.5555
1448382601.949534462,0.50873,83.5555
1448382601.951459569,0.50873,83.5555
1448382601.953447489,0.50873,83.5555
1448382601.955460999,0.50873,83.5555
1448382601.957449326,0.50873,83.5555
1448382601.959460712,0.443237,83.5555
1448382601.961453863,0.50873,83.5555
1448382601.963461160,0.50873,83.5555
1448382601.965448030,0.50873,83.5555
1448382601.967461143,0.50873,83.5555
1448382601.969449701,0.50873,83.5555
1448382601.971481673,0.50873,83.5555
1448382601.973452688,0.50873,83.5555
1448382601.975493734,0.50873,83.5555
1448382601.977504859,0.574223,83.5555
1448382601.979676199,0.50873,83.5555
1448382601.981446556,0.50873,83.5555
1448382601.983456954,0.50873,83.5555
1448382601.985451813,0.50873,83.5581
1448382601.987495236,0.50873,83.5581
1448382601.989456738,0.50873,83.5581
1448382601.991460753,0.50873,83.5581
1448382601.993450380,0.574223,83.5581
1448382601.995443726,0.574223,83.5581
1448382601.997442143,0.574223,83.5581
1448382601.999453147,0.50873,83.5581
1448382602.001435352,0.50873,83.5581
1448382602.003448212,0.50873,83.5581
1448382602.005430542,0.50873,83.5581
1448382602.007435797,0.50873,83.5581
1448382602.009439946,0.50873,83.5581
1448382602.011437658,0.574223,83.5581
1448382602.013461856,0.574223,83.5581
1448382602.015426960,0.50873,83.5581
1448382602.017465695,0.574223,83.5581
1448382602.019478912,0.574223,83.5581
1448382602.021489840,0.50873,83.5581
1448382602.023444383,0.50873,83.5581
1448382602.025439643,0.574223,83.5581
1448382602.027449802,0.50873,83.5622
1448382602.029422273,0.50873,83.5622
1448382602.031459087,0.50873,83.5622
1448382602.033434191,0.574223,83.5622
1448382602.035436075,0.50873,83.5622
1448382602.037431849,0.574223,83.5622
1448382602.039435049,0.50873,83.5622
1448382602.041433092,0.50873,83.5622
1448382602.043434147,0.50873,83.5622
1448382602.045433245,0.574223,83.5622
1448382602.047464162,0.574223,83.5622
1448382602.049440021,0.50873,83.5622
1448382602.051435872,0.50873,83.5622
1448382602.053436991,0.50873,83.5622
1448382602.055451794,0.50873,83.5622
1448382602.057438184,0.50873,83.5622
1448382602.059484926,0.50873,83.5622
1448382602.061456626,0.50873,83.5622
1448382602.063432620,0.50873,83.5622
1448382602.065448744,0.50873,83.5688
1448382602.067440071,0.50873,83.5688
1448382602.069456916,0.50873,83.5688
1448382602.071440783,0.50873,83.5688
1448382602.073453282,0.50873,83.5688
1448382602.075440078,0.574223,83.5688
1448382602.077433203,0.50873,83.5688
1448382602.079434636,0.50873,83.5688
1448382602.081438238,0.50873,83.5688
1448382602.083436691,0.50873,83.5688
1448382602.085437149,0.50873,83.5688
1448382602.087437530,0.50873,83.5688
1448382602.089436818,0.50873,83.5688
1448382602.091457244,0.50873,83.5688
1448382602.093436654,0.50873,83.5688
1448382602.095433501,0.50873,83.5688
1448382602.097456937,0.50873,83.5688
1448382602.099469519,0.50873,83.5688
1448382602.101470538,0.50873,83.5688
1448382602.103439274,0.50873,83.5688
1448382602.105512921,0.50873,83.5688
1448382602.107434390,0.50873,83.5719
1448382602.109421443,0.50873,83.5719
1448382602.111616000,0.50873,83.5719
1448382602.113434263,0.50873,83.5719
1448382602.115435456,0.50873,83.5719
1448382602.117439799,0.574223,83.5719
1448382602.119436896,0.574223,83.5719
1448382602.121432680,0.50873,83.5719
1448382602.123434891,0.50873,83.5719
1448382602.125437019,0.50873,83.5719
1448382602.127438650,0.50873,83.5719
1448382602.129456036,0.50873,83.5719
1448382602.131435717,0.50873,83.5719
1448382602.133435777,0.50873,83.5719
1448382602.135433345,0.50873,83.5719
1448382602.137434748,0.50873,83.5719
1448382602.139442957,0.50873,83.5719
1448382602.141469527,0.50873,83.5719
1448382602.143435590,0.50873,83.5719
1448382602.145426205,0.50873,83.5719
1448382602.147498179,0.50873,83.5719
1448382602.149456818,0.50873,83.5755
1448382602.151466601,0.574223,83.5755
1448382602.153431940,0.574223,83.5755
1448382602.155442596,0.574223,83.5755
1448382602.157458663,0.50873,83.5755
1448382602.159430643,0.50873,83.5755
1448382602.161437936,0.50873,83.5755
1448382602.163447638,0.50873,83.5755
1448382602.165440275,0.50873,83.5755
1448382602.167421001,0.574223,83.5755
1448382602.169431084,0.50873,83.5755
1448382602.171434181,0.50873,83.5755
1448382602.173440950,0.574223,83.5755
1448382602.175437181,0.50873,83.5755
1448382602.177466722,0.50873,83.5755
1448382602.179442777,0.50873,83.5755
1448382602.181450689,0.574223,83.5755
1448382602.183472600,0.50873,83.5755
1448382602.185465319,0.50873,83.5755
1448382602.187493513,0.574223,83.5755
1448382602.189457715,0.50873,83.5835
1448382602.191467450,0.50873,83.5835
1448382602.193508706,0.50873,83.5835
1448382602.195501315,0.50873,83.5835
1448382602.197512252,0.50873,83.5835
1448382602.199469802,0.50873,83.5835
1448382602.201472040,0.50873,83.5835
1448382602.203438542,0.50873,83.5835
1448382602.205409693,0.50873,83.5835
1448382602.207409490,0.50873,83.5835
1448382602.209419308,0.574223,83.5835
1448382602.211419044,0.50873,83.5835
1448382602.213418136,0.50873,83.5835
1448382602.215451886,0.50873,83.5835
1448382602.217424153,0.50873,83.5835
1448382602.219414316,0.574223,83.5835
1448382602.221448241,0.50873,83.5835
1448382602.223468281,0.50873,83.5835
1448382602.225435639,0.50873,83.5835
1448382602.227488846,0.50873,83.5835
1448382602.229475955,0.50873,83.5851
1448382602.231447473,0.50873,83.5851
1448382602.233445837,0.50873,83.5851
1448382602.235454104,0.50873,83.5851
1448382602.237453401,0.50873,83.5851
1448382602.239451232,0.50873,83.5851
1448382602.241444402,0.574223,83.5851
1448382602.243446696,0.574223,83.5851
1448382602.245445977,0.574223,83.5851
1448382602.247432486,0.50873,83.5851
1448382602.249445109,0.50873,83.5851
1448382602.251447597,0.50873,83.5851
1448382602.253429756,0.50873,83.5851
1448382602.255434795,0.50873,83.5851
1448382602.257430752,0.50873,83.5851
1448382602.259464779,0.50873,83.5851
1448382602.261463206,0.50873,83.5851
1448382602.263503875,0.50873,83.5851
1448382602.265455912,0.50873,83.5851
1448382602.267436584,0.50873,83.5851
1448382602.269431163,0.50873,83.5947
1448382602.271419595,0.50873,83.5947
1448382602.273473617,0.50873,83.5947
1448382602.275442406,0.574223,83.5947
1448382602.277442589,0.50873,83.5947
1448382602.279439666,0.50873,83.5947
1448382602.281449438,0.50873,83.5947
1448382602.283443559,0.50873,83.5947
1448382602.285435597,0.50873,83.5947
1448382602.287437288,0.50873,83.5947
1448382602.289433787,0.574223,83.5947
1448382602.291452963,0.50873,83.5947
1448382602.293431415,0.574223,83.5947
1448382602.295429834,0.50873,83.5947
1448382602.297468268,0.574223,83.5947
1448382602.299419419,0.50873,83.5947
1448382602.301471562,0.50873,83.5947
1448382602.303463992,0.50873,83.5947
1448382602.305449990,0.50873,83.5947
1448382602.307471229,0.50873,83.5947
1448382602.309441789,0.50873,83.6005
1448382602.311433633,0.50873,83.6005
1448382602.313363140,0.50873,83.6005
1448382602.315412758,0.50873,83.6005
1448382602.317412880,0.50873,83.6005
1448382602.319411237,0.574223,83.6005
1448382602.321410599,0.50873,83.6005
1448382602.323411428,0.50873,83.6005
1448382602.325410755,0.443237,83.6005
1448382602.327409913,0.50873,83.6005
1448382602.329410696,0.50873,83.6005
1448382602.331411224,0.50873,83.6005
1448382602.333416690,0.574223,83.6005
1448382602.335408214,0.50873,83.6005
1448382602.337409281,0.50873,83.6005
1448382602.339410611,0.50873,83.6005
1448382602.341458195,0.50873,83.6005
1448382602.343431796,0.443237,83.6005
1448382602.345412746,0.50873,83.5775
1448382602.347416820,0.50873,83.5775
1448382602.349415063,0.50873,83.5775
1448382602.351411630,0.574223,83.5775
1448382602.353413542,0.574223,83.5775
1448382602.355415790,0.50873,83.5775
1448382602.357485673,0.50873,83.5775
1448382602.359436690,0.50873,83.5775
1448382602.361432247,0.574223,83.5775
1448382602.363448609,0.574223,83.5775
1448382602.365427873,0.50873,83.5775
1448382602.367445101,0.50873,83.5775
1448382602.369448629,0.50873,83.5775
1448382602.371442899,0.50873,83.5775
1448382602.373452515,0.50873,83.5775
1448382602.375457359,0.50873,83.5775
1448382602.377455234,0.50873,83.5775
1448382602.379476188,0.50873,83.5775
1448382602.381479372,0.50873,83.5775
1448382602.383478026,0.50873,83.5775
1448382602.385421819,0.50873,83.5775
1448382602.387451680,0.50873,83.5775
1448382602.389441166,0.50873,83.603
1448382602.391441156,0.50873,83.603
1448382602.393443466,0.50873,83.603
1448382602.395450424,0.50873,83.603
1448382602.397447905,0.50873,83.603
1448382602.399437628,0.50873,83.603
1448382602.401441023,0.50873,83.603
1448382602.403444541,0.50873,83.603
1448382602.405441186,0.50873,83.603
1448382602.407439469,0.574223,83.603
1448382602.409437218,0.50873,83.603
1448382602.411443615,0.574223,83.603
1448382602.413441076,0.50873,83.603
1448382602.415434294,0.50873,83.603
1448382602.417446462,0.50873,83.603
1448382602.419443261,0.50873,83.603
1448382602.421474429,0.50873,83.603
1448382602.423492132,0.50873,83.603
1448382602.425503595,0.50873,83.603
1448382602.427447932,0.50873,83.603
1448382602.429439760,0.50873,83.603
1448382602.431438387,0.443237,83.5832
1448382602.433441488,0.50873,83.5832
1448382602.435454043,0.574223,83.5832
1448382602.437446292,0.50873,83.5832
1448382602.439440740,0.50873,83.5832
1448382602.441482999,0.574223,83.5832
1448382602.443487644,0.50873,83.5832
1448382602.445464233,0.50873,83.5832
1448382602.447493585,0.50873,83.5832
1448382602.449483804,0.50873,83.5832
1448382602.451442871,0.50873,83.5832
1448382602.453444712,0.50873,83.5832
1448382602.455438786,0.574223,83.5832
1448382602.457461531,0.574223,83.5832
1448382602.459443944,0.574223,83.5832
1448382602.461445488,0.50873,83.5832
1448382602.463468580,0.50873,83.5832
1448382602.465491896,0.50873,83.5832
1448382602.467505026,0.50873,83.5832
1448382602.469432874,0.50873,83.5832
1448382602.471424609,0.50873,83.5832
1448382602.473417214,0.50873,83.6137
1448382602.475444068,0.574223,83.6137
1448382602.477428551,0.50873,83.6137
1448382602.479452223,0.50873,83.6137
1448382602.481453329,0.574223,83.6137
1448382602.483446718,0.50873,83.6137
1448382602.485453142,0.50873,83.6137
1448382602.487452815,0.443237,83.6137
1448382602.489440290,0.50873,83.6137
1448382602.491442335,0.50873,83.6137
1448382602.493438459,0.50873,83.6137
1448382602.495437778,0.50873,83.6137
1448382602.497432913,0.50873,83.6137
1448382602.499435038,0.50873,83.6137
1448382602.501434871,0.574223,83.6137
1448382602.503438169,0.50873,83.6137
1448382602.505445164,0.50873,83.6137
1448382602.507447556,0.50873,83.6137
1448382602.509475838,0.50873,83.6137
1448382602.511432852,0.50873,83.6105
1448382602.513439195,0.574223,83.6105
1448382602.515437825,0.574223,83.6105
1448382602.517430732,0.639716,83.6105
1448382602.519438076,0.574223,83.6105
1448382602.521436726,0.50873,83.6105
1448382602.523434979,0.50873,83.6105
1448382602.525432072,0.50873,83.6105
1448382602.527451426,0.50873,83.6105
1448382602.529447230,0.50873,83.6105
1448382602.531460674,0.50873,83.6105
1448382602.533451343,0.50873,83.6105
1448382602.535460387,0.50873,83.6105
1448382602.537465021,0.50873,83.6105
1448382602.539448617,0.50873,83.6105
1448382602.541440392,0.50873,83.6105
1448382602.543466381,0.574223,83.6105
1448382602.545473490,0.50873,83.6105
1448382602.547459140,0.50873,83.6105
1448382602.549440535,0.50873,83.6105
1448382602.551445620,0.574223,83.6119
1448382602.553438257,0.50873,83.6119
1448382602.555438137,0.574223,83.6119
1448382602.557446586,0.50873,83.6119
1448382602.559439236,0.50873,83.6119
1448382602.561437165,0.50873,83.6119
1448382602.563439179,0.50873,83.6119
1448382602.565431422,0.50873,83.6119
1448382602.567438531,0.50873,83.6119
1448382602.569438886,0.50873,83.6119
1448382602.571453004,0.50873,83.6119
1448382602.573450559,0.50873,83.6119
1448382602.575444158,0.50873,83.6119
1448382602.577446186,0.50873,83.6119
1448382602.579466281,0.50873,83.6119
1448382602.581463131,0.574223,83.6119
1448382602.583463171,0.50873,83.6119
1448382602.585498498,0.50873,83.6119
1448382602.587490520,0.50873,83.6119
1448382602.589485462,0.50873,83.6119
1448382602.591472325,0.50873,83.6119
1448382602.593436391,0.50873,83.6119
1448382602.595440249,0.50873,83.6119
1448382602.597423627,0.50873,83.6119
1448382602.599437042,0.574223,83.6119
1448382602.601439675,0.50873,83.6119
1448382602.603432519,0.50873,83.6119
1448382602.605429616,0.50873,83.6119
1448382602.607430822,0.443237,83.6119
1448382602.609439495,0.50873,83.6119
1448382602.611436227,0.50873,83.6119
1448382602.613429886,0.50873,83.6119
1448382602.615428002,0.50873,83.6119
1448382602.617436468,0.50873,83.6119
1448382602.619442482,0.50873,83.6119
1448382602.621441566,0.443237,83.6119
1448382602.623431276,0.50873,83.6119
1448382602.625441774,0.50873,83.6119
1448382602.627461873,0.50873,83.6119
1448382602.629445649,0.50873,83.6119
1448382602.631477384,0.50873,83.6119
1448382602.633435787,0.50873,83.6119
1448382602.635440434,0.50873,83.6119
1448382602.637449922,0.50873,83.6332
1448382602.639444620,0.574223,83.6332
1448382602.641442756,0.50873,83.6332
1448382602.643442546,0.50873,83.6332
1448382602.645431822,0.50873,83.6332
1448382602.647446087,0.50873,83.6332
1448382602.649438677,0.50873,83.6332
1448382602.651443177,0.50873,83.6332
1448382602.653437582,0.50873,83.6332
1448382602.655438360,0.50873,83.6332
1448382602.657436833,0.574223,83.6332
1448382602.659442703,0.50873,83.6332
1448382602.661453732,0.50873,83.6332
1448382602.663441080,0.50873,83.6332
1448382602.665438407,0.50873,83.6332
1448382602.667438517,0.50873,83.6332
1448382602.669462993,0.50873,83.6332
1448382602.671469120,0.50873,83.6332
1448382602.673462393,0.443237,83.6332
1448382602.675431872,0.50873,83.6332
1448382602.677457417,0.50873,83.6614
1448382602.679431830,0.50873,83.6614
1448382602.681452239,0.50873,83.6614
1448382602.683447024,0.50873,83.6614
1448382602.685446376,0.50873,83.6614
1448382602.687449530,0.50873,83.6614
1448382602.689439487,0.50873,83.6614
1448382602.691488685,0.50873,83.6614
1448382602.693472685,0.50873,83.6614
1448382602.695535237,0.50873,83.6614
1448382602.697485782,0.50873,83.6614
1448382602.699478054,0.50873,83.6614
1448382602.701451130,0.50873,83.6614
1448382602.703459503,0.50873,83.6614
1448382602.705444395,0.50873,83.6614
1448382602.707468232,0.50873,83.6614
1448382602.709457074,0.50873,83.6614
1448382602.711474996,0.50873,83.6614
1448382602.713497055,0.50873,83.6614
1448382602.715598872,0.50873,83.6614
1448382602.717496981,0.50873,83.6614
1448382602.719440844,0.50873,83.6614
1448382602.721431082,0.50873,83.6615
1448382602.723414957,0.50873,83.6615
1448382602.725425565,0.50873,83.6615
1448382602.727462228,0.50873,83.6615
1448382602.729440256,0.50873,83.6615
1448382602.731443677,0.50873,83.6615
1448382602.733435091,0.50873,83.6615
1448382602.735433772,0.574223,83.6615
1448382602.737460355,0.574223,83.6615
1448382602.739441884,0.50873,83.6615
1448382602.741439201,0.50873,83.6615
1448382602.743435753,0.50873,83.6615
1448382602.745430892,0.50873,83.6615
1448382602.747422463,0.50873,83.6615
1448382602.749431160,0.574223,83.6615
1448382602.751435593,0.50873,83.6615
1448382602.753482162,0.50873,83.6615
1448382602.755505061,0.50873,83.6615
1448382602.757473286,0.50873,83.6615
1448382602.759455607,0.50873,83.6615
1448382602.761440802,0.50873,83.668
1448382602.763463030,0.50873,83.668
1448382602.765433285,0.50873,83.668
1448382602.767490605,0.50873,83.668
1448382602.769462471,0.50873,83.668
1448382602.771464255,0.50873,83.668
1448382602.773451313,0.50873,83.668
1448382602.775463848,0.50873,83.668
1448382602.777464005,0.50873,83.668
1448382602.779462952,0.574223,83.668
1448382602.781449679,0.574223,83.668
1448382602.783441686,0.50873,83.668
1448382602.785559258,0.50873,83.668
1448382602.787455606,0.50873,83.668
1448382602.789456471,0.443237,83.668
1448382602.791466895,0.443237,83.668
1448382602.793405109,0.50873,83.668
1448382602.795447848,0.50873,83.668
1448382602.797441780,0.574223,83.668
1448382602.799434356,0.50873,83.6684
1448382602.801422303,0.50873,83.6684
1448382602.803412015,0.50873,83.6684
1448382602.805410528,0.50873,83.6684
1448382602.807408635,0.50873,83.6684
1448382602.809398724,0.50873,83.6684
1448382602.811401977,0.574223,83.6684
1448382602.813408512,0.50873,83.6684
1448382602.815409584,0.50873,83.6684
1448382602.817408667,0.50873,83.6684
1448382602.819410509,0.574223,83.6684
1448382602.821410101,0.574223,83.6684
1448382602.823411646,0.50873,83.6684
1448382602.825408726,0.50873,83.6684
1448382602.827406113,0.50873,83.6684
1448382602.829373606,0.50873,83.6684
1448382602.831410471,0.574223,83.6684
1448382602.833408120,0.50873,83.6684
1448382602.835410156,0.50873,83.6684
1448382602.837407202,0.50873,83.6684
1448382602.839393928,0.50873,83.6684
1448382602.841410332,0.50873,83.6684
1448382602.843410367,0.50873,83.6684
1448382602.845411410,0.50873,83.6684
1448382602.847408609,0.443237,83.6684
1448382602.849391291,0.50873,83.6684
1448382602.851412367,0.50873,83.6684
1448382602.853452144,0.50873,83.6684
1448382602.855439378,0.50873,83.6684
1448382602.857418055,0.50873,83.6684
1448382602.859381858,0.50873,83.6451
1448382602.861411422,0.50873,83.6451
1448382602.863408363,0.50873,83.6451
1448382602.865407476,0.443237,83.6451
1448382602.867425073,0.50873,83.6451
1448382602.869410793,0.574223,83.6451
1448382602.871413544,0.50873,83.6451
1448382602.873411380,0.50873,83.6451
1448382602.875413970,0.50873,83.6451
1448382602.877520191,0.50873,83.6451
1448382602.879473255,0.50873,83.6451
1448382602.881456173,0.574223,83.6451
1448382602.883441380,0.50873,83.6451
1448382602.885432700,0.50873,83.6451
1448382602.887425906,0.50873,83.6451
1448382602.889442451,0.574223,83.6451
1448382602.891467018,0.50873,83.6451
1448382602.893449079,0.50873,83.6451
1448382602.895431188,0.50873,83.6451
1448382602.897425046,0.50873,83.6509
1448382602.899445894,0.50873,83.6509
1448382602.901413139,0.574223,83.6509
1448382602.903417861,0.574223,83.6509
1448382602.905414952,0.50873,83.6509
1448382602.907412718,0.50873,83.6509
1448382602.909407767,0.50873,83.6509
1448382602.911395811,0.574223,83.6509
1448382602.913423243,0.50873,83.6509
1448382602.915418358,0.50873,83.6509
1448382602.917419252,0.50873,83.6509
1448382602.919593188,0.50873,83.6509
1448382602.921422708,0.50873,83.6509
1448382602.923440846,0.50873,83.6509
1448382602.925420077,0.50873,83.6509
1448382602.927428154,0.50873,83.6509
1448382602.929483342,0.50873,83.6509
1448382602.931459370,0.50873,83.6509
1448382602.933458314,0.574223,83.6509
1448382602.935442988,0.50873,83.6509
1448382602.937417218,0.50873,83.6549
1448382602.939411559,0.50873,83.6549
1448382602.941441642,0.50873,83.6549
1448382602.943503084,0.50873,83.6549
1448382602.945471891,0.50873,83.6549
1448382602.947444960,0.50873,83.6549
1448382602.949413081,0.50873,83.6549
1448382602.951425538,0.574223,83.6549
1448382602.953425554,0.574223,83.6549
1448382602.955421578,0.50873,83.6549
1448382602.957410804,0.50873,83.6549
1448382602.959423117,0.50873,83.6549
1448382602.961436244,0.50873,83.6549
1448382602.963463612,0.50873,83.6549
1448382602.965445867,0.50873,83.6549
1448382602.967445366,0.50873,83.6549
1448382602.969447178,0.50873,83.6549
1448382602.971439027,0.574223,83.6549
1448382602.973452357,0.50873,83.6549
1448382602.975465924,0.50873,83.6549
1448382602.977473071,0.50873,83.6549
1448382602.979435023,0.50873,83.6549
1448382602.981476199,0.50873,83.6549
1448382602.983432361,0.50873,83.6508
1448382602.985435784,0.50873,83.6508
1448382602.987408362,0.443237,83.6508
1448382602.989449721,0.50873,83.6508
1448382602.991413908,0.50873,83.6508
1448382602.993409347,0.50873,83.6508
1448382602.995409506,0.50873,83.6508
1448382602.997425618,0.574223,83.6508
1448382602.999434921,0.50873,83.6508
1448382603.001431854,0.50873,83.6508
1448382603.003427351,0.50873,83.6508
1448382603.005436859,0.50873,83.6508
1448382603.007423318,0.50873,83.6508
1448382603.009423738,0.50873,83.6508
1448382603.011454493,0.50873,83.6508
1448382603.013451900,0.50873,83.6508
1448382603.015436056,0.50873,83.6508
1448382603.017582607,0.50873,83.6508
1448382603.019456763,0.574223,83.6508
1448382603.021418582,0.50873,83.6508
1448382603.023443044,0.50873,83.6508
1448382603.025440161,0.50873,83.659
1448382603.027441984,0.50873,83.659
1448382603.029491213,0.50873,83.659
1448382603.031414820,0.50873,83.659
