com_y,sim_com_y,com_x,sim_com_x,r1,r2,r3,r4,r5,r6,r7,r8,r9,r10,r11,r12,r13,r14,r15,r16,r17,r18,r19,r20,r21,r22,r23,r24,r25,r26,r27,r28,r29,r30,r31,r32,r33,r34,r35,r36,r37,r38,r39,r40
0.0822218,-0.0339534,1.91869,1.9342,-32.7443,41.2439,-1.3612,2.45445,312.49,22.7312,-426.532,170.042,-3.24786,58.6265,1.56547,-30.0,24.0,-2.62349,-73.2088,-92.6759,-39.3987,43.198,93.5668,-44.8446,19.02,-12.9429,8.57493,4.00453,-32.7443,-32.7443,-32.7443,-32.7443,24.4651,4.07164,-9.2846,-6.68138,84.8976,28.6043,-6.72551,27.5934,10.7897,-7.1307,-2.09313,1.09261
0.0833485,-0.0332143,1.91923,1.93452,57.5105,-92.4146,18.3063,-22.0009,306.446,20.2285,-459.136,197.425,-1.51837,51.7072,2.31845,-30.0,18.9849,-3.81031,-336.434,-85.384,409.758,-171.582,82.8164,-60.0117,16.651,27.277,-7.1448,2.22348,57.5105,57.5105,57.5105,57.5105,11.6889,1.88169,-0.570774,-2.87147,78.3032,23.1699,20.5123,25.1273,10.8785,-6.65898,5.43171,0.72534
0.084429,-0.032526,1.91983,1.93488,65.3663,-100.796,18.7768,-22.5112,304.805,19.5395,-440.469,190.329,-1.14402,52.47,2.03935,-30.0,24.0,-3.64312,-355.245,-80.6554,443.208,-187.829,78.8804,-62.7102,16.0919,30.0,-17.6549,0.75046,65.3663,65.3663,65.3663,65.3663,12.3775,2.30615,0.62121,-2.85356,80.4692,19.7767,20.2018,23.6827,10.5223,-6.07256,6.03858,0.773422
0.0853691,-0.0318811,1.92012,1.93524,81.1581,-115.4,20.6704,-24.3315,274.265,17.5373,-387.914,165.108,-0.734087,45.0844,1.39874,-30.0,24.0,-3.65994,-365.326,-52.9694,440.334,-177.978,68.1933,-65.5364,19.2,30.0,-24.0,-1.1354,81.1581,81.1581,81.1581,81.1581,12.8143,2.50012,0.519878,-3.0979,59.9978,18.6639,39.3286,18.6996,8.07348,-5.97992,8.70283,0.11088
0.0862211,-0.0312701,1.9203,1.9356,94.6753,-125.608,14.9645,-18.1503,-296.24,10.6119,380.918,-154.253,-1.44552,-53.6303,-0.107473,30.0,-24.0,-3.48936,-368.672,-61.7641,429.637,-162.256,62.8749,-67.1249,14.1553,30.0,-24.0,-3.08046,94.6753,94.6753,94.6753,94.6753,13.1304,2.59255,0.667772,-3.21899,15.3071,16.0969,74.0278,4.31297,1.78446,-4.49417,14.0981,-1.03277
0.0870269,-0.0306975,1.92049,1.93595,100.465,-135.839,19.483,-24.1863,-299.186,9.38106,401.839,-168.166,-2.16832,-54.5341,-0.642627,30.0,-24.0,-3.3673,-375.337,-52.3227,435.129,-164.125,54.1136,-67.1926,12.9468,30.0,-24.0,-4.92082,100.465,100.465,100.465,100.465,-3.40316,0.880878,13.6341,0.154187,13.3514,12.8976,76.9656,1.14843,0.462962,-3.8202,15.1753,-1.30669
0.0876854,-0.0301404,1.92058,1.93633,98.4685,-132.828,19.9075,-24.1133,-297.84,8.4841,389.96,-156.549,-2.55142,-54.8298,-0.833501,30.0,-24.0,-3.0136,-369.588,-45.6999,413.272,-142.055,47.63,-65.9356,12.1706,30.0,-19.1228,-5.66416,98.4685,98.4685,98.4685,98.4685,-2.72762,1.10336,13.578,0.143559,12.023,10.2282,77.6155,0.767974,0.700764,-3.3586,14.9037,-1.1622
0.0882186,-0.0297462,1.92056,1.93664,99.8007,-133.474,19.7235,-23.2545,-299.126,8.02225,367.3,-135.013,-2.05896,-54.93,-0.613846,30.0,-24.0,-2.80673,-361.221,-42.052,388.908,-118.427,44.1916,-63.1452,11.7619,30.0,-14.5256,-5.57211,99.8007,99.8007,99.8007,99.8007,-1.85758,1.44105,13.5593,0.264481,10.1941,8.60526,77.6463,0.582444,0.870119,-3.03623,14.7618,-1.17836
0.0886733,-0.0293486,1.92042,1.93697,97.3963,-130.729,19.6235,-22.603,-298.615,9.33986,392.154,-156.742,-1.62875,-54.5709,0.229252,30.0,-24.0,-2.33262,-356.65,-52.7272,412.844,-140.285,51.5211,-61.1953,13.304,30.0,-19.0016,-3.57101,97.3963,97.3963,97.3963,97.3963,-2.22916,1.67407,13.6229,0.321716,13.6041,10.4202,76.7814,-0.0992437,0.194604,-3.29442,14.7902,-1.00194
0.0890898,-0.0290619,1.92011,1.93721,99.9043,-133.107,19.9093,-22.2234,-303.268,12.6349,402.212,-163.474,-0.212058,-54.6219,2.17735,30.0,-24.0,-1.36039,-350.914,-79.8361,420.578,-147.463,72.2749,-59.3602,17.6266,30.0,-20.9819,1.65029,99.9043,99.9043,99.9043,99.9043,-3.29998,1.662,13.5104,0.392545,12.1661,16.9869,77.1248,1.51062,0.0471902,-4.2244,14.8319,-1.4448
0.0896074,-0.0287068,1.91981,1.93749,101.637,-134.001,19.8155,-21.557,-304.218,18.1409,380.053,-144.117,3.52825,-51.2324,4.38904,30.0,-24.0,-1.05951,-347.958,-109.954,437.134,-163.479,99.5328,-57.9008,22.7885,30.0,-24.0,7.63044,101.637,101.637,101.637,101.637,-4.57546,1.39435,13.4244,0.433825,15.3063,25.7064,76.2416,3.0838,-0.539237,-5.63196,14.9891,-1.79791
0.0903832,-0.0283255,1.91946,1.93774,-8.76164,-18.0455,0.0941027,0.987371,-0.0345902,15.6965,-13.1001,-26.5609,13.5787,-14.2979,9.23095,-11.9293,-20.069,-3.53223,-383.834,-228.76,456.396,-159.278,152.745,-67.6879,-83.0788,30.0,-24.0,30.0,-8.76164,-8.76164,-8.76164,-8.76164,-1.20812,-1.54654,13.734,-0.984108,48.4547,25.6047,42.9738,25.3588,13.4114,-6.26935,2.9522,4.16758
0.0912281,-0.027868,1.91919,1.93801,-86.1658,105.518,-14.186,17.9937,-300.03,22.5675,387.461,-182.443,10.108,-51.0555,5.23782,30.0,-24.0,-3.92214,285.913,-86.4802,-415.768,173.21,101.417,41.3121,19.7404,-30.0,15.5871,3.07052,-86.1658,-86.1658,-86.1658,-86.1658,0.242788,1.20412,9.23884,-1.11833,13.2816,33.0905,67.816,8.22199,0.982121,-6.76524,12.887,-2.32803
0.0932707,-0.0273067,1.91939,1.93837,-31.0701,38.0736,3.04134,-0.348455,-258.87,10.8464,294.855,-130.217,16.662,-42.7977,7.70713,30.0,-24.0,-8.0274,325.295,-147.632,-334.591,72.1071,137.718,55.7458,18.924,-30.0,9.72791,8.97145,-31.0701,-31.0701,-31.0701,-31.0701,-1.15329,-1.67694,13.478,-1.03338,39.6473,23.5669,48.7219,18.51,10.1347,-5.4172,3.42535,3.80631
0.0946979,-0.02668,1.91989,1.93881,-27.7482,33.138,3.42268,-1.57963,-263.771,5.20193,334.236,-162.465,20.6676,-46.3635,9.69419,30.0,-24.0,-7.30688,313.514,-163.449,-372.949,110.88,144.646,48.7015,15.6229,-30.0,14.8756,14.5162,-27.7482,-27.7482,-27.7482,-27.7482,-0.164981,-1.65851,13.5364,-0.873491,36.3272,24.7136,46.2991,19.0896,10.5479,-5.09601,3.03152,3.71834
0.0962703,-0.0260036,1.92064,1.9393,-25.1462,28.5105,4.66453,-2.90787,-265.153,3.77443,310.918,-136.243,26.8167,-45.7772,11.8321,30.0,-24.0,-6.30162,309.377,-173.898,-405.518,146.325,152.886,45.4569,14.999,-30.0,24.0,20.435,-25.1462,-25.1462,-25.1462,-25.1462,-0.60789,-2.19859,13.3689,-1.0846,35.198,25.3716,45.4765,19.6014,10.9969,-4.92473,2.38375,3.84945
0.0979108,-0.0252551,1.92134,1.93983,-8.82383,11.4032,6.74532,-4.82559,293.908,11.4172,-436.423,180.508,27.5212,50.0323,11.8072,-30.0,24.0,-7.36437,291.141,-169.924,-390.98,145.678,153.372,36.0154,15.8295,-30.0,24.0,20.1226,-8.82383,-8.82383,-8.82383,-8.82383,-4.88686,4.23093,-13.5037,0.590346,60.6312,22.8945,23.0106,22.8398,12.4216,-4.67474,0.348931,3.88578
0.0997011,-0.0244023,1.92189,1.94036,15.2087,-13.9317,6.0801,-5.82124,330.413,11.1744,-380.768,117.34,27.816,61.9339,10.8189,-30.0,24.0,-9.20463,246.975,-169.537,-354.943,133.843,155.22,25.0116,14.7344,-30.0,20.2137,18.8658,15.2087,15.2087,15.2087,15.2087,-22.4616,2.93191,0.0593973,3.95936,-82.2074,37.8034,-3.40398,-17.8871,-16.5517,-3.58667,2.09279,-4.85507
0.101559,-0.0234563,1.92233,1.9409,-59.5019,62.9071,-13.6554,15.3089,296.904,29.5782,-388.479,144.385,4.78868,53.5311,1.14813,-30.0,24.0,-7.86877,334.926,-117.946,-379.48,123.493,125.406,52.7993,18.4973,-30.0,24.0,3.65802,-59.5019,-59.5019,-59.5019,-59.5019,-8.32925,12.8324,-4.43465,3.48464,-20.0805,32.2271,-67.6154,5.12188,-4.20923,-4.29704,-10.5042,-2.5755
0.103785,-0.0224295,1.92301,1.94148,65.8377,-78.3398,12.9239,-11.8686,-308.363,16.9801,370.753,-153.835,8.77498,-53.6552,3.84112,30.0,-24.0,-8.95615,-245.646,-172.018,431.376,-242.064,151.927,-41.4291,14.7753,30.0,-24.0,15.9089,65.8377,65.8377,65.8377,65.8377,-5.76798,6.39772,-13.5969,0.205638,-1.2665,21.3412,62.1892,10.2005,4.33375,-4.40678,8.49734,-0.421397
0.105249,-0.0213768,1.92342,1.94203,114.113,-123.231,23.3825,-21.6862,-308.382,16.5258,358.792,-137.135,10.3803,-57.669,4.81134,30.0,-11.2979,-6.5841,-327.871,-163.266,423.225,-195.579,143.935,-76.5354,18.181,30.0,-23.1746,16.279,114.113,114.113,114.113,114.113,-6.89919,6.14411,13.0311,-0.620886,5.96554,23.1903,74.3494,4.2061,0.412425,-5.0812,15.344,-0.752049
0.106875,-0.0203072,1.92378,1.94258,117.185,-121.06,23.9216,-21.4817,-314.306,19.349,382.205,-157.017,10.2792,-57.9831,4.28814,30.0,-14.1564,-5.63841,-344.087,-145.749,395.218,-157.655,134.049,-80.2987,23.0519,30.0,-21.0053,12.4357,117.185,117.185,117.185,117.185,-4.81491,6.1525,12.9695,-0.459882,8.14779,21.3093,79.4147,6.14098,1.76678,-5.09949,14.9637,-0.923251
0.109499,-0.0192197,1.92381,1.9431,116.693,-115.867,23.4185,-20.6572,-319.548,20.3824,406.755,-177.695,6.49579,-58.1934,2.40878,30.0,-24.0,-5.4603,-352.642,-122.686,378.378,-134.907,118.448,-82.6606,27.5469,30.0,-19.1692,3.88784,116.693,116.693,116.693,116.693,-3.87803,5.7674,13.185,-0.541015,9.26857,16.878,80.3219,6.15906,2.29385,-4.72254,14.6939,-0.770721
0.110819,-0.0181116,1.9239,1.94354,114.911,-111.459,22.6863,-19.5204,-320.354,19.125,400.391,-167.744,8.16725,-57.9594,3.82687,30.0,-22.6586,-5.33616,-334.991,-137.228,341.237,-109.821,126.317,-80.9872,24.6151,30.0,-14.1555,7.64153,114.911,114.911,114.911,114.911,-4.20046,8.83471,13.2486,-0.243686,9.82891,16.1849,79.4744,5.61971,2.30723,-4.36313,14.6011,-0.507172
0.11224,-0.0170021,1.92404,1.94393,122.722,-115.98,26.4087,-22.0928,-323.317,21.9709,398.882,-164.21,12.0785,-58.9245,4.95841,30.0,-24.0,-4.51164,-375.888,-138.785,391.814,-125.731,129.303,-84.0,25.7249,30.0,-15.2848,11.7194,122.722,122.722,122.722,122.722,-2.32601,4.98571,13.2397,0.0205626,10.92,19.8567,81.8968,5.44003,1.61035,-5.00176,14.9521,-0.765878
0.113697,-0.0158797,1.92391,1.9443,82.7535,-75.6138,18.0931,-12.4817,-318.33,23.7958,391.941,-163.201,14.389,-57.8347,2.87905,30.0,-24.0,-5.12366,-155.727,-104.418,195.839,-79.3195,110.607,-15.5128,22.8159,14.8424,-21.7266,10.6304,82.7535,82.7535,82.7535,82.7535,0.0544895,-7.17463,13.5844,-0.412113,6.09928,20.8709,73.0351,1.19895,-1.412,-4.65521,12.0768,-2.0291
0.115159,-0.0147355,1.92388,1.94466,60.6088,-52.7814,4.03051,3.38617,-319.373,21.7247,399.082,-164.456,15.5865,-56.317,0.897614,30.0,-17.6288,-6.45353,174.412,-83.5326,-18.2267,-64.6885,96.6229,84.0,17.1373,-30.0,24.0,9.34732,60.6088,60.6088,60.6088,60.6088,1.7504,-16.3881,13.6339,-0.539015,0.0105228,20.0722,59.5805,-6.5339,-6.02144,-3.62668,9.6615,-2.92446
0.116626,-0.0135002,1.92403,1.94508,-33.8935,21.2693,2.10339,-5.45772,-270.992,14.2757,270.804,-76.0804,20.1913,-47.2894,3.18261,30.0,-24.0,-6.9649,-484.284,-101.727,539.691,-167.61,89.203,-84.0,-30.3734,30.0,-24.0,30.0,-33.8935,-33.8935,-33.8935,-33.8935,-1.71455,0.0235921,13.2493,-0.497803,42.6929,12.8125,46.0016,9.70172,5.82744,-4.0263,1.17235,3.72069
0.117889,-0.0124631,1.92385,1.9455,103.001,-93.5477,5.87088,1.28267,-320.655,18.4449,390.62,-143.293,16.9776,-55.1817,0.437983,30.0,-11.3579,-5.80586,-85.993,-46.1422,257.393,-110.474,66.6081,84.0,9.2409,-30.0,24.0,10.8172,103.001,103.001,103.001,103.001,4.59422,-30.5958,13.9974,-0.880668,16.5331,17.7959,63.3707,-6.21032,-5.55879,-4.34518,11.6709,-1.13071
0.119119,-0.0115232,1.92426,1.94595,99.5838,-82.7837,7.14329,0.405969,-324.14,18.5889,401.898,-150.113,16.6132,-54.7614,0.0487264,30.0,-11.4045,-6.06621,-78.2446,-38.7782,248.005,-104.698,62.0652,84.0,6.84348,-30.0,24.0,11.3467,99.5838,99.5838,99.5838,99.5838,4.24212,-33.8209,13.9728,-0.899264,14.704,15.73,65.0351,-7.6485,-6.18141,-3.75013,10.6895,-1.63156
0.120275,-0.010657,1.92424,1.94651,-42.0069,50.1016,-5.62136,-1.90217,-278.25,11.6569,265.367,-65.8853,19.4919,-52.1367,2.73685,30.0,-24.0,-4.91046,-482.573,-39.8406,543.604,-161.638,54.8983,-84.0,-6.36805,30.0,-24.0,30.0,-42.0069,-42.0069,-42.0069,-42.0069,-2.4555,1.54715,13.194,-0.327287,-33.58,20.1453,-6.26181,-10.8928,-9.24382,-3.54908,-3.55526,2.09356
0.121276,-0.0098557,1.92378,1.94708,112.842,-79.0743,13.0021,-8.52218,-322.612,19.7784,382.303,-132.395,18.1377,-54.6105,1.206,30.0,-10.0338,-3.26849,22.9581,-20.0165,92.4221,-56.807,56.4678,43.6721,8.53392,-30.0,24.0,8.36398,112.842,112.842,112.842,112.842,-8.39925,-34.3926,1.51935,4.21562,17.5697,15.9494,67.4322,-4.97272,-4.93892,-4.00159,11.7428,-1.54016
0.122483,-0.00903754,1.92412,1.94759,91.2915,-56.7206,5.49034,0.0869049,-321.572,19.2877,391.724,-143.411,20.3172,-54.7254,0.649594,30.0,-11.6291,-4.05976,113.249,-19.9791,-247.06,170.728,60.3655,13.7205,9.186,-30.0,19.1544,6.19866,91.2915,91.2915,91.2915,91.2915,5.10665,-32.0162,14.0127,-0.100833,10.1231,16.5573,63.319,-7.57496,-6.51364,-3.45737,9.99372,-2.3383
0.123741,-0.00803444,1.92421,1.94816,-41.2689,61.8471,-7.95017,-3.50437,-279.334,13.0798,326.222,-114.669,20.7896,-52.5905,2.67009,30.0,-24.0,-4.71943,-461.346,-39.9145,876.553,-412.618,68.5801,14.9441,5.09179,30.0,-24.0,9.69648,-41.2689,-41.2689,-41.2689,-41.2689,-2.66983,1.43619,12.9633,-0.311906,-32.7484,19.4945,-7.14866,-10.0492,-8.74917,-3.2441,-4.76306,1.88392
0.124913,-0.00738069,1.92403,1.94849,117.368,-73.3864,11.8397,-9.87153,-314.803,18.3782,377.04,-131.884,16.5831,-51.3164,1.65304,30.0,-24.0,-4.26035,12.0615,-25.2327,137.504,-75.5495,61.4433,42.6371,7.10535,-30.0,24.0,2.93079,117.368,117.368,117.368,117.368,-11.8621,-28.4014,1.35788,3.92029,-17.1552,16.0209,45.1696,-4.64473,-5.67879,-3.82876,11.3886,-1.42879
0.126099,-0.00657756,1.92421,1.94887,55.1775,-21.1945,12.9645,-11.0718,300.583,19.6889,-373.178,145.75,10.5843,53.1215,2.12534,-30.0,23.9499,-4.41871,-408.924,-45.6669,787.984,-371.948,69.2848,15.1459,4.89167,21.8253,-24.0,5.3503,55.1775,55.1775,55.1775,55.1775,3.84891,-24.0649,-12.6114,0.316156,-28.4525,16.792,-8.32753,-3.71497,-4.66044,-2.96817,-4.95909,2.01169
0.127262,-0.00574066,1.92442,1.9493,-36.1077,76.4315,-5.02502,-1.40035,215.545,12.6127,-350.057,159.24,13.5246,25.7316,4.86993,-30.0,3.80229,-2.27756,-502.066,-49.9723,559.33,-160.931,68.6277,-84.0,-17.414,30.0,-24.0,30.0,-36.1077,-36.1077,-36.1077,-36.1077,18.0555,-21.3775,-0.500612,-3.46789,-23.3439,17.7565,47.6269,-13.9336,-10.5935,-0.139709,5.90492,-7.50312
0.128232,-0.00504607,1.92486,1.94972,55.1759,-12.589,12.2336,-13.1523,298.351,18.5142,-386.468,146.647,10.2556,53.7138,3.60212,-30.0,23.0505,-1.52316,-366.473,-36.3386,687.539,-329.504,58.6401,16.7818,4.77681,11.6753,-24.0,3.72025,55.1759,55.1759,55.1759,55.1759,6.51606,-19.9459,-11.2497,0.9363,39.9806,7.93156,10.8215,10.5329,4.69056,-2.66574,0.91644,0.0380006
0.129214,-0.00441759,1.92546,1.95022,-42.8932,80.0126,-13.2364,-5.199,314.657,16.1499,-346.667,113.647,8.44191,62.7496,4.11425,-30.0,24.0,-1.71194,-483.945,-61.9465,546.43,-168.449,68.0337,-84.0,-17.9008,30.0,-24.0,30.0,-42.8932,-42.8932,-42.8932,-42.8932,13.7919,2.65858,-0.627753,-3.96554,27.562,11.174,-57.7691,11.9066,4.50484,-2.40581,-8.83675,1.99129
0.130112,-0.00390759,1.92604,1.95075,57.4795,62.0529,40.0,11.0353,312.078,15.9307,-336.495,106.096,6.52784,62.1651,4.17098,-30.0,24.0,-0.108398,-308.018,9.51474,389.384,-145.982,1.0422,-53.9785,-5.49643,30.0,-24.0,-7.50918,57.4795,57.4795,57.4795,57.4795,-2.96646,0.41165,12.5559,-0.241025,-22.6627,17.2483,37.1073,-25.9736,-16.8661,0.296047,-2.05896,-5.21172
0.130797,-0.0033663,1.92624,1.9514,-48.7101,68.9275,-4.10044,-12.7294,307.08,16.2438,-414.868,181.272,5.06412,55.1804,2.79751,-30.0,19.7663,-0.131702,-481.403,-65.9894,546.417,-151.087,66.9409,-84.0,-20.7147,30.0,-24.0,30.0,-48.7101,-48.7101,-48.7101,-48.7101,-2.77815,0.133495,12.5344,-0.279205,-30.9748,10.0799,-13.6377,-4.26457,-3.51742,-1.70949,-8.80356,2.50472
0.13143,-0.00284345,1.92635,1.95208,-3.03589,12.7206,3.72117,-20.6258,-264.004,12.9895,309.592,-101.347,5.2162,-41.2352,1.35275,30.0,-24.0,-0.467739,-951.232,-71.5112,1118.79,-302.993,66.3867,-84.0,-21.8947,30.0,-7.17657,30.0,-3.03589,-3.03589,-3.03589,-3.03589,-16.0115,-0.2186,0.689582,3.69575,-8.08911,7.29476,-19.2176,1.79741,0.357334,-2.63492,-5.13658,4.78744
0.132003,-0.00231516,1.92653,1.95272,8.7407,13.5821,-4.23237,-10.9763,-305.395,9.53146,388.559,-143.305,4.83319,-55.5837,0.731427,30.0,-11.5123,-0.758265,-951.101,-79.5388,1092.11,-283.245,67.9861,-84.0,-23.4033,30.0,1.41489,30.0,8.7407,8.7407,8.7407,8.7407,-0.686921,1.73484,-12.2481,0.0917372,32.6022,8.06275,-51.8072,5.89386,2.16162,-2.35983,-6.66756,4.64306
0.132462,-0.00179406,1.92677,1.95328,7.24456,15.3801,-2.39496,-11.437,-306.992,9.58944,394.453,-148.008,3.2363,-56.003,0.641715,30.0,-14.3036,-0.69979,-942.585,-91.3519,980.596,-179.118,71.7278,-84.0,-27.4282,30.0,24.0,30.0,7.24456,7.24456,7.24456,7.24456,-0.15223,1.70043,-13.0129,-0.421416,36.8892,7.27656,-43.6144,6.27638,2.71799,-2.11727,-7.16399,4.50959
0.132814,-0.00125427,1.92674,1.95382,7.20727,17.3711,-1.79435,-10.4713,-305.748,9.4346,389.68,-145.216,2.61014,-56.1414,0.311022,30.0,-17.4848,-0.964747,-938.973,-98.8704,975.18,-176.275,74.6742,-84.0,-29.9551,30.0,24.0,30.0,7.20727,7.20727,7.20727,7.20727,0.302979,1.36352,-12.8579,-0.40067,24.9295,8.87918,-50.3149,5.36355,1.97869,-2.0621,-7.61557,4.50947
0.13313,-0.000840222,1.92665,1.95417,7.62512,18.2686,0.137864,-12.436,-308.489,8.68289,394.44,-146.284,1.56876,-56.0705,-0.249349,30.0,-17.0132,-1.45247,-936.732,-105.9,973.31,-176.044,78.0327,-84.0,-32.112,30.0,24.0,30.0,7.62512,7.62512,7.62512,7.62512,0.232302,1.19716,-12.9849,-0.435906,23.8148,8.55827,-53.4247,4.49012,1.73122,-1.77121,-8.76002,4.74174
0.133415,-0.000368333,1.92658,1.95451,12.969,16.1352,2.77886,-14.395,-311.49,7.62073,400.7,-149.524,-0.120178,-55.8905,-0.371606,30.0,-16.023,-1.68184,26.6169,-56.1437,-113.418,175.239,52.1394,84.0,14.5427,-30.0,24.0,-4.3705,12.969,12.969,12.969,12.969,0.270881,1.1129,-12.9457,-0.473572,24.2551,6.8506,-50.5782,7.53983,3.80866,-1.58007,-8.27283,4.70248
0.133635,3.28759e-05,1.92657,1.95477,29.4568,4.4269,2.93605,-14.1644,-322.618,7.38615,402.681,-148.243,-2.65713,-58.4869,0.171747,29.2674,-15.4979,-1.81709,310.144,-56.8361,-483.405,269.584,52.4743,84.0,15.6703,-30.0,-0.580946,-4.98746,29.4568,29.4568,29.4568,29.4568,1.06668,4.00589,12.4778,1.24546,90.8063,-3.20888,11.5125,23.0555,14.7597,-1.89438,-0.00750501,4.19196
0.133807,0.000372856,1.92657,1.95497,37.96,24.1489,0.0670549,-0.518692,-305.743,7.16016,386.893,-150.57,-4.3914,-55.6674,0.880192,26.0911,-24.0,-1.34735,235.304,-59.2814,-364.896,212.209,52.6819,64.0865,17.2569,-30.0,-2.78661,-5.5924,37.96,37.96,37.96,37.96,-14.424,5.71003,0.279807,4.78103,85.717,-3.28649,7.29999,22.7529,14.3819,-1.5572,0.676549,3.4061
0.13402,0.000722308,1.92675,1.95519,71.2503,-7.53383,3.16463,-6.65286,-278.659,8.24086,352.524,-151.126,-4.69964,-47.6055,1.49218,22.2464,-24.0,-1.16238,-58.2601,-64.0659,-56.3209,119.586,55.2558,16.2136,18.6245,12.581,-24.0,-5.41557,71.2503,71.2503,71.2503,71.2503,-15.0672,8.13494,-0.0309825,4.31951,10.2969,4.29575,-15.7599,10.3254,5.63378,-0.53452,-4.72503,0.861241
0.134411,0.00103475,1.92743,1.95547,47.6563,25.7051,3.66563,-9.71545,-323.628,10.5307,421.001,-194.873,-7.05527,-49.2324,2.12278,28.8129,-24.0,-1.5744,47.425,-66.8881,-376.393,274.283,57.5404,-35.0416,19.9309,-27.6161,7.3915,-6.55013,47.6563,47.6563,47.6563,47.6563,-3.57716,10.9557,9.9334,1.44925,-66.2868,8.70842,-1.1587,-5.17783,-4.70402,-0.431707,-2.47762,-1.94867
0.134927,0.00120874,1.92854,1.95586,118.851,-46.6634,18.757,-24.5214,-315.186,6.73722,369.457,-163.072,-7.71254,-54.6856,2.53174,30.0,-24.0,-2.72703,-227.448,-84.8733,73.433,59.8647,58.5766,-39.6087,13.8524,30.0,-24.0,-8.84777,118.851,118.851,118.851,118.851,-14.6472,14.529,-0.0700145,4.60525,-0.377307,-4.13154,70.5923,4.73037,3.67651,-1.12705,8.60638,-0.969363
0.135476,0.00127382,1.92972,1.95635,24.9394,24.16,-5.92546,-6.91368,330.893,3.04948,-415.42,144.713,-10.2829,64.8166,1.47473,-30.0,24.0,-0.717041,-317.029,-67.2666,89.1144,95.3483,50.1833,-84.0,20.1334,30.0,24.0,-12.0533,24.9394,24.9394,24.9394,24.9394,-1.07714,18.3673,12.4679,1.31246,84.2755,-5.205,1.64608,27.9302,17.5403,-2.05753,1.22016,4.03485
0.135889,0.00124126,1.93087,1.95696,57.0284,11.672,-13.2924,-3.67148,-311.354,6.98332,380.09,-156.723,-13.9221,-52.7706,3.47625,30.0,-8.88809,-0.923141,671.687,-164.133,-1025.15,418.981,100.683,38.6702,-51.9172,-30.0,24.0,27.9836,57.0284,57.0284,57.0284,57.0284,14.8937,0.210278,-1.34114,-4.34836,-22.948,-0.275109,34.9402,-7.45987,-4.03648,1.92795,3.44537,-5.69706
0.136124,0.00116315,1.93157,1.95763,32.5646,11.9255,-11.0799,-1.84733,-312.457,1.51143,344.632,-121.337,-14.6899,-61.9619,3.80906,30.0,-24.0,0.169319,922.057,-142.588,-1189.8,411.77,80.3153,84.0,-49.3641,-30.0,24.0,16.0924,32.5646,32.5646,32.5646,32.5646,-3.54524,-2.83203,11.7467,-0.283872,-35.0717,-8.33733,55.9799,-5.35347,-1.86928,1.77166,9.44748,-4.81597
0.136071,0.00109536,1.93169,1.9583,18.7924,16.8631,-10.2728,-0.0961537,-308.239,3.13225,390.362,-151.419,-16.6536,-61.2895,5.24854,30.0,-23.9313,0.952395,934.007,-166.58,-1214.45,440.402,91.6085,84.0,-55.7962,-30.0,24.0,19.58,18.7924,18.7924,18.7924,18.7924,-4.09318,-3.20443,11.5007,-0.08298,-34.671,-3.95721,50.3375,-9.39035,-4.63626,1.66558,7.66839,-4.52726
0.136031,0.00102464,1.93186,1.95888,22.5749,28.5485,-13.6331,6.78734,-289.338,5.71953,358.937,-124.84,-16.9,-50.2352,5.82312,22.4123,-17.0096,3.79394,424.604,-84.3081,-808.629,411.38,49.0968,-25.596,25.0754,-30.0,24.0,-15.296,22.5749,22.5749,22.5749,22.5749,-6.03994,37.6275,10.6493,1.91095,-31.087,1.08893,27.6053,0.878226,0.0942011,-0.0664626,1.72312,-1.95237
0.136029,0.000973557,1.93209,1.95939,7.31099,24.7783,-6.34498,0.908472,236.14,3.15161,-286.959,86.8624,-18.2123,33.599,5.2338,-30.0,12.1474,2.75186,950.333,-185.243,-1217.94,426.858,100.436,84.0,-63.6768,-30.0,24.0,16.7658,7.31099,7.31099,7.31099,7.31099,-0.818542,-4.15201,12.4579,-0.538363,-89.3301,1.73486,-17.4082,0.0260146,-0.051482,2.71716,-2.608,-3.549
0.136301,0.000919982,1.93268,1.95984,62.242,2.4408,-5.79336,-0.267686,-246.822,2.64602,290.099,-148.507,-18.4424,-37.1271,6.78271,11.7326,-24.0,3.85962,150.656,-62.1341,-345.101,136.2,20.4113,-84.0,15.5901,26.2915,-19.805,-15.559,62.242,62.242,62.242,62.242,-19.6581,43.8724,-1.57309,4.53451,4.02074,-12.7585,34.0401,23.8943,15.577,0.632148,3.83076,-0.751257
0.136512,0.000834179,1.93444,1.96036,30.3803,19.9784,-2.31819,-1.95047,218.861,-6.10122,-330.028,107.803,-21.2653,41.7631,6.13465,-30.0,24.0,3.00292,1006.52,-112.207,-1315.79,433.072,28.0202,84.0,-51.106,-30.0,24.0,-19.3611,30.3803,30.3803,30.3803,30.3803,15.3268,-2.35591,2.5129,-3.10542,-94.6224,-5.27062,-22.0533,1.24107,2.31236,4.42508,-2.91901,-3.54229
