com_y,sim_com_y,com_x,sim_com_x,r1,r2,r3,r4,r5,r6,r7,r8,r9,r10,r11,r12,r13,r14,r15,r16,r17,r18,r19,r20,r21,r22,r23,r24,r25,r26,r27,r28,r29,r30,r31,r32,r33,r34,r35,r36,r37,r38,r39,r40
-0.0611645,0.0139498,1.8529,1.85247,18.9749,-0.522883,1.99857,-0.923119,-359.56,126.237,450.383,-183.497,-96.1978,-59.8016,40.503,30.0,-24.0,-30.0,-321.872,-5.8402,411.867,-185.035,1.31289,-51.7078,0.424947,30.0,-24.0,2.73768,18.9749,18.9749,18.9749,18.9749,-10.9989,2.71287,3.5727,4.39173,90.0085,-10.2497,3.8196,20.2948,14.6667,-0.0977112,-1.43974,4.00287
-0.0619093,0.0133699,1.85362,1.85319,74.2261,-45.361,18.6145,-18.1532,-350.956,-10.758,380.357,-152.668,-1.27565,-65.3457,0.0505131,30.0,-20.5288,2.07268,288.588,-10.7538,-406.127,146.129,-2.59827,55.8979,-3.99039,-30.0,24.0,2.28764,74.2261,74.2261,74.2261,74.2261,-3.44717,2.49559,11.1644,3.17875,-5.34952,-3.32485,-72.862,0.195278,-0.75433,1.62023,-13.9831,0.902933
-0.0623626,0.0129043,1.8544,1.85386,127.369,-97.6027,28.2145,-28.5687,-337.613,-8.76711,355.465,-144.185,-1.09295,-62.4483,1.48442,30.0,-24.0,2.69062,307.872,-12.5852,-419.734,148.117,-3.00928,59.4209,-4.71216,-30.0,24.0,1.47,127.369,127.369,127.369,127.369,-0.855532,2.70239,13.9378,-0.66505,-3.9157,-2.67328,-77.1264,-2.02848,-2.21343,1.75669,-13.9913,0.869346
-0.0630184,0.0124822,1.85487,1.85449,113.043,-96.067,28.4853,-28.4557,-336.954,-19.6142,373.377,-156.421,-0.388771,-62.1227,2.31504,30.0,-23.1792,3.6195,308.947,-13.886,-427.505,158.778,-5.66219,59.849,-7.16505,-30.0,24.0,0.789485,113.043,113.043,113.043,113.043,-1.83075,3.79894,-13.6806,1.48827,-9.99851,-4.83125,-70.4428,-6.56859,-4.30386,2.31906,-12.3837,0.695837
-0.0636316,0.0120711,1.85558,1.85506,-2.68974,-9.30117,1.30033,-0.849109,-302.6,191.108,296.599,-58.0634,-129.788,-46.6887,68.1027,30.0,6.16112,-30.0,-260.684,-15.5445,342.283,-142.01,-7.40099,-42.6773,-5.36646,30.0,-17.8146,-0.166283,-2.68974,-2.68974,-2.68974,-2.68974,11.326,6.06179,-0.0859702,-3.06521,85.9648,-17.1791,5.20002,12.1154,11.1775,1.45385,-0.0234281,4.9471
-0.0647091,0.0116084,1.85558,1.85553,94.5368,-107.468,24.3388,-19.4871,244.502,229.756,-260.705,110.43,-153.143,54.7839,83.3697,-19.5793,24.0,-30.0,290.081,-15.8726,-465.976,239.228,-16.9569,39.4096,-9.3545,-30.0,24.0,3.50819,94.5368,94.5368,94.5368,94.5368,4.13822,6.1242,-9.37238,-0.265778,-1.48604,-15.6794,-72.7211,-0.00304903,0.778546,3.1087,-10.831,2.86507
-0.0658527,0.011071,1.85532,1.85589,121.474,-120.42,36.5462,-26.426,364.538,219.009,-329.181,89.0455,-148.667,66.243,79.2133,-30.0,9.93045,-30.0,308.937,-19.7116,-338.939,119.258,-14.3803,59.9233,-6.75825,-30.0,24.0,5.80056,121.474,121.474,121.474,121.474,-1.09843,5.75772,-15.4563,1.4922,-5.36342,-10.7807,-77.6326,-3.98899,-2.47263,3.16591,-13.913,1.56803
-0.0672092,0.0104475,1.8551,1.85619,130.023,-125.051,38.4603,-26.0864,416.428,205.969,-293.685,14.1026,-140.531,75.2702,72.8304,-30.0,-5.96439,-30.0,311.786,-18.8025,-328.772,103.019,-8.63313,60.2164,-3.59075,-30.0,24.0,7.79582,130.023,130.023,130.023,130.023,0.061732,5.03198,-15.423,1.47388,-9.16955,-7.90993,-77.3746,-1.68431,-1.77135,2.61495,-14.0702,1.14234
-0.0685092,0.00976823,1.85506,1.85645,133.34,-125.123,39.5703,-26.0757,431.426,231.475,-320.985,26.1179,-149.28,77.6534,81.1309,-30.0,-3.57742,-30.0,310.546,-16.0754,-334.242,106.731,-7.91417,60.4363,-5.19584,-30.0,24.0,6.8298,133.34,133.34,133.34,133.34,0.200812,5.34896,-15.4281,1.60457,-11.11,-10.8585,-76.7583,-2.07171,-1.49622,3.19676,-13.8111,0.939395
-0.0696,0.00905699,1.85503,1.85667,-108.916,91.7988,-22.2195,24.9573,427.182,235.871,-343.286,38.6178,-152.783,73.7275,84.0,-30.0,-2.65309,-30.0,235.679,-10.8127,-362.354,158.247,-15.6949,30.0414,-8.41866,-30.0,11.3058,5.36603,-108.916,-108.916,-108.916,-108.916,-0.0523445,5.58406,-14.6218,2.37289,-10.5498,-17.7064,-67.4708,2.98868,2.72512,3.91535,-10.5518,1.03976
-0.0707303,0.00830339,1.85509,1.85685,-101.756,92.6996,-23.0721,24.6287,458.277,231.627,-346.094,8.75859,-156.485,80.9341,84.0,-30.0,-6.84938,-30.0,245.53,-9.15185,-363.259,146.427,-24.1543,36.1371,-10.2659,-30.0,20.0376,5.90364,-101.756,-101.756,-101.756,-101.756,1.20277,5.71969,-13.3637,1.98385,-12.6813,-19.0244,-66.0962,0.664669,1.74301,4.3107,-10.8556,1.09542
-0.0721183,0.00747594,1.85546,1.85706,-85.8117,86.0085,-23.1103,23.0234,463.311,226.291,-328.181,-22.2545,-159.329,84.0,84.0,-30.0,-11.523,-30.0,261.07,-6.93111,-378.526,142.592,-28.2477,40.341,-10.7966,-30.0,24.0,7.92363,-85.8117,-85.8117,-85.8117,-85.8117,1.3268,5.16283,-12.5201,2.12483,-10.3011,-17.8737,-70.0184,0.179886,1.21755,4.19759,-11.2124,1.12528
-0.0737889,0.00655022,1.85623,1.85738,-94.8223,95.7778,-23.4836,21.6068,468.399,225.162,-387.513,22.6836,-160.186,84.0,84.0,-30.0,-0.290822,-30.0,266.837,-4.18585,-424.704,174.057,-28.9793,37.4355,-11.4216,-30.0,21.6425,9.01785,-94.8223,-94.8223,-94.8223,-94.8223,0.574489,4.90037,-14.1789,1.74043,-9.40497,-18.115,-72.5753,1.54368,2.00044,4.23524,-11.1704,1.1148
-0.0756102,0.0055507,1.85724,1.85781,-116.225,113.277,-24.4693,21.1398,479.99,226.858,-515.716,134.858,-158.945,84.0,84.0,-30.0,22.6759,-30.0,-310.769,-17.1402,360.261,-151.448,-13.8514,-58.1991,-6.76894,30.0,-14.6557,7.25119,-116.225,-116.225,-116.225,-116.225,0.540331,5.00922,-15.4846,0.718681,-8.11481,-17.3964,-76.9252,-3.85817,-1.11262,4.40866,-13.5046,1.63309
-0.0774596,0.00439797,1.85827,1.8584,-118.17,115.571,-25.3602,21.7244,487.218,229.908,-551.076,166.114,-157.889,84.0,84.0,-30.0,24.0,-30.0,-316.275,-17.9599,373.636,-157.936,-14.6551,-59.213,-7.30289,30.0,-13.5264,6.47174,-118.17,-118.17,-118.17,-118.17,1.36578,4.87009,-15.3155,0.897318,-8.88371,-18.1692,-78.0119,-4.39018,-1.3064,4.72518,-13.9388,1.50386
-0.0792438,0.00342489,1.8592,1.85893,-122.824,120.532,-25.3686,22.4209,488.752,232.495,-544.665,163.994,-157.674,84.0,84.0,-30.0,24.0,-30.0,-325.334,-19.274,408.2,-182.827,-15.07,-59.81,-6.91995,30.0,-22.0681,6.42132,-122.824,-122.824,-122.824,-122.824,1.29618,4.70783,-15.4523,1.00448,7.86463,-20.2875,77.962,-7.54139,1.70763,3.08624,13.6857,0.725096
-0.0810103,0.00231384,1.85993,1.85952,-121.972,119.129,-24.0097,22.1396,489.974,235.112,-533.548,157.116,-157.818,84.0,84.0,-30.0,24.0,-30.0,-327.813,-20.0129,410.267,-180.561,-14.1524,-60.066,-5.6692,30.0,-24.0,6.88953,-121.972,-121.972,-121.972,-121.972,1.54597,4.49985,-15.1971,0.818535,7.43872,-19.4526,77.965,-7.1735,1.78562,2.95494,13.6891,0.632176
-0.0827474,0.00105537,1.86045,1.86014,-119.55,116.939,-22.7863,22.381,-347.976,148.901,358.431,-119.305,-136.623,-82.9108,-20.2341,30.0,-17.293,-11.0091,-326.791,-20.2762,386.679,-154.579,-11.9751,-60.0477,-4.10801,30.0,-19.111,7.21827,-119.55,-119.55,-119.55,-119.55,1.65384,4.31137,-15.0161,0.646641,6.62936,-18.2785,77.4175,-6.85635,1.76993,2.75049,13.6955,0.567311
-0.0859164,-0.000109996,1.86037,1.86069,-117.132,116.03,-21.5524,22.7915,-353.932,132.338,353.416,-106.563,-123.507,-84.0,-25.1371,30.0,-14.8937,-5.74696,-328.94,-20.1824,389.25,-154.011,-9.00903,-60.0828,-2.52215,30.0,-20.9932,7.10158,-117.132,-117.132,-117.132,-117.132,1.96118,4.19677,-14.8482,0.592293,6.49818,-16.7798,77.6336,-6.3754,1.82097,2.48167,13.6528,0.438214
-0.0873126,-0.00126549,1.86056,1.86119,-17.7773,22.6007,-2.14239,7.61176,208.351,246.135,-457.93,263.6,-157.088,-9.70358,84.0,-1.43477,22.8574,-30.0,-345.637,-3.65884,409.252,-156.326,-21.1574,-63.4454,-7.01126,30.0,-22.3617,7.9271,-17.7773,-17.7773,-17.7773,-17.7773,11.638,4.19614,2.42858,-3.24166,89.7753,-25.8159,9.11735,15.9894,14.8361,2.71904,1.75437,5.1426
-0.0888276,-0.00249162,1.86056,1.86167,-72.2794,72.6795,-4.68367,14.2671,324.973,-11.0656,-402.841,155.967,-4.80643,59.868,2.89551,-30.0,24.0,3.67296,-337.385,20.4987,404.313,-154.231,-49.8584,-62.5153,-14.4351,30.0,-21.7384,6.21218,-72.2794,-72.2794,-72.2794,-72.2794,4.41262,2.27344,9.88168,-3.4989,10.6429,-29.4102,76.1988,-7.02624,3.24415,3.90525,12.5913,1.51026
-0.0904174,-0.00347787,1.8605,1.86204,-66.6035,51.3051,-10.1219,13.3219,-483.789,218.488,533.97,-152.827,-145.503,-84.0,76.8155,30.0,-20.6428,-30.0,302.451,-24.1029,-387.976,164.138,-26.7673,43.701,-9.75356,-30.0,24.0,4.694,-66.6035,-66.6035,-66.6035,-66.6035,-12.4033,4.10716,6.20654,2.61441,-77.9972,-14.1409,1.24141,-27.6664,-13.9198,4.45921,2.91407,-1.127
-0.0918964,-0.00461277,1.8603,1.8624,6.38288,-19.5096,5.25397,-0.912809,-485.733,147.689,557.318,-171.419,-119.598,-84.0,50.7015,30.0,-24.0,-30.0,349.661,-27.6077,-391.394,141.138,-24.0314,67.8997,-5.64687,-30.0,24.0,7.97034,6.38288,6.38288,6.38288,6.38288,-17.7279,2.41307,0.0137693,5.16604,-85.9676,1.79391,-8.68888,-28.2791,-17.1023,2.75185,-1.1628,-3.45763
-0.0934439,-0.00577354,1.85999,1.86271,27.0946,-30.9485,5.52701,-6.84444,-467.581,99.8577,554.046,-169.597,-92.2063,-84.0,29.8712,30.0,-24.0,-30.0,343.564,-23.8299,-380.121,138.483,-20.5094,69.4547,-3.5838,-30.0,24.0,8.73167,27.0946,27.0946,27.0946,27.0946,-17.2091,1.93498,-0.754995,4.77848,-82.1074,11.5762,-9.39382,-25.973,-17.5426,0.772956,-1.34934,-3.76909
-0.0947678,-0.00687676,1.85972,1.86306,-52.3078,59.439,3.79438,9.67459,-111.226,50.0312,297.74,-114.341,-72.6398,84.0,-8.22572,-30.0,24.0,-10.2101,-307.802,-17.9406,379.643,-150.077,-16.4751,-54.0935,-1.45507,30.0,-24.0,5.73748,-52.3078,-52.3078,-52.3078,-52.3078,-0.338547,3.00652,8.44102,-0.36738,14.8174,6.7198,71.2975,-0.817781,0.951409,-1.62962,12.25,-0.320473
-0.0959173,-0.0080609,1.8592,1.86346,53.3459,-41.365,-0.67113,-5.06161,-497.447,37.2272,568.798,-167.893,-55.2055,-84.0,5.29108,30.0,-24.0,-30.0,-291.786,-9.68324,356.793,-142.862,-21.9696,-54.0315,-3.76526,30.0,-24.0,3.6885,53.3459,53.3459,53.3459,53.3459,5.5709,3.38555,-0.308535,-1.34189,93.677,5.78007,1.33745,19.8071,11.4183,-2.71413,1.1685,3.40288
-0.0969687,-0.00900359,1.85871,1.86376,12.4409,2.74538,-7.83205,-3.31073,-986.013,20.8665,1270.56,-431.34,-44.0722,-84.0,0.391782,30.0,-24.0,-30.0,-291.341,-11.3589,314.823,-104.669,-23.1727,-56.4436,-3.7259,30.0,-24.0,2.24432,12.4409,12.4409,12.4409,12.4409,5.10445,3.72829,0.079605,-1.92505,91.0185,6.66569,3.3863,21.1386,12.0734,-2.96754,1.26779,3.41099
-0.0980243,-0.0100387,1.85887,1.86407,16.64,7.06484,-9.93875,-4.17789,-987.859,12.7214,1249.62,-413.849,-42.3881,-84.0,-2.01219,30.0,-24.0,-30.0,-288.699,-12.7463,309.753,-104.912,-22.5901,-57.1084,-2.67364,30.0,-24.0,2.391,16.64,16.64,16.64,16.64,4.54204,3.51759,0.924163,-1.8494,92.6998,8.60122,2.64053,21.0737,11.601,-3.35984,1.86838,3.35818
-0.0990873,-0.011082,1.85892,1.86437,18.0164,11.7902,-11.3771,-6.07745,-990.775,8.60148,1268.98,-429.743,-41.4686,-84.0,-3.16355,30.0,-24.0,-30.0,-287.565,-11.4174,282.858,-82.3141,-22.2796,-57.6978,-1.81231,30.0,-24.0,2.98229,18.0164,18.0164,18.0164,18.0164,4.83771,3.16269,1.27683,-1.74127,89.5612,8.61522,2.4468,22.0382,12.0402,-3.45431,1.94122,3.14999
-0.100131,-0.0121005,1.85893,1.86461,20.6988,11.0903,-13.9009,-5.41036,-989.641,18.7006,1261.25,-424.498,-47.0152,-84.0,2.07311,30.0,-24.0,-30.0,-289.544,-11.9397,319.111,-109.262,-20.3808,-55.7367,-2.38493,30.0,-24.0,3.8566,20.6988,20.6988,20.6988,20.6988,4.3179,3.1726,1.04564,-1.40327,88.9969,7.14491,4.1568,20.6395,11.4609,-3.02827,2.13531,2.90946
-0.101176,-0.0130062,1.85901,1.86479,14.3058,25.3314,-2.87393,3.86651,-988.682,34.5542,1269.61,-433.236,-54.9818,-84.0,9.14719,30.0,-24.0,-30.0,-291.955,-12.7435,349.64,-133.201,-18.0624,-52.9251,-2.80141,30.0,-24.0,3.57977,14.3058,14.3058,14.3058,14.3058,3.89993,3.07478,0.635535,-1.03214,81.9252,5.48265,7.20853,19.3406,10.931,-2.50642,2.37316,2.27828
-0.102175,-0.0138065,1.85915,1.86495,17.2513,25.7851,-4.06752,4.17086,-969.85,46.5256,1238.61,-424.662,-60.8578,-84.0,13.7396,30.0,-24.0,-30.0,-291.717,-13.1422,342.253,-131.38,-15.31,-51.4931,-2.67169,30.0,-24.0,2.3002,17.2513,17.2513,17.2513,17.2513,3.42021,2.82284,1.08006,-0.521448,72.2054,4.79185,11.4062,18.6461,10.6357,-2.25226,3.13775,1.67323
-0.103079,-0.0145529,1.85941,1.86515,15.176,30.8245,-4.95186,4.3901,-965.809,49.3108,1230.05,-428.674,-61.204,-84.0,14.1287,30.0,-24.0,-30.0,-292.995,-12.3319,343.246,-139.384,-13.9632,-50.7788,-2.44649,30.0,-24.0,1.17709,15.176,15.176,15.176,15.176,3.43475,2.51393,1.20597,-0.216129,76.7121,4.32495,7.51572,18.891,10.8452,-2.20121,3.0224,1.72754
-0.103909,-0.0152723,1.85991,1.86542,6.84318,40.1574,-5.04171,4.34287,-974.581,46.6167,1247.74,-440.622,-58.2659,-84.0,13.0904,30.0,-24.0,-30.0,-293.074,-12.2977,306.154,-106.373,-11.8558,-50.7767,-2.02562,30.0,-24.0,1.0508,6.84318,6.84318,6.84318,6.84318,3.99022,2.23263,0.436055,-0.329387,81.4306,3.78576,4.14497,19.6825,11.5289,-2.20088,2.00516,2.13603
-0.104683,-0.0159654,1.86045,1.86576,2.82214,43.7159,-4.26386,4.09068,-974.94,48.6345,1235.62,-428.189,-57.0891,-84.0,13.9875,30.0,-24.0,-30.0,336.113,-16.0339,-443.827,177.259,-6.5216,58.0427,-1.38172,-30.0,24.0,1.85487,2.82214,2.82214,2.82214,2.82214,2.28153,2.02347,-1.1557,-0.340854,84.7491,2.87607,-0.79734,17.9738,10.7898,-2.11931,0.742164,2.69017
-0.105448,-0.0166427,1.86092,1.86619,-1.24535,48.0992,-3.71522,4.90444,-85.103,34.9451,256.746,-102.522,-47.6309,84.0,-5.14183,-30.0,24.0,-0.0353827,323.043,-14.4826,-451.233,198.686,-5.01898,52.8763,-1.19334,-30.0,24.0,1.37463,-1.24535,-1.24535,-1.24535,-1.24535,1.22391,1.79336,-2.08942,-0.309521,-75.5082,12.201,-4.20231,-20.1531,-14.2205,-0.514157,0.882083,-2.68015
-0.10599,-0.017378,1.86109,1.86674,69.7883,-34.9614,21.6023,-27.1686,-941.725,67.9818,1218.84,-416.321,-57.3746,-84.0,15.9948,30.0,-24.0,-30.0,344.873,-12.0422,-364.721,116.073,-6.06947,67.5323,-1.53304,-30.0,24.0,1.34736,69.7883,69.7883,69.7883,69.7883,7.69094,2.13785,4.2762,-2.57762,-76.381,11.8601,-9.32615,-25.0843,-16.9628,0.186242,-1.8041,-3.20553
-0.106435,-0.0180181,1.86155,1.86723,-12.5365,64.7665,-2.28465,6.772,-962.068,59.6828,1223.97,-413.497,-58.6888,-84.0,17.657,30.0,-24.0,-30.0,-294.43,-5.96476,329.567,-106.51,-6.39845,-51.9756,-0.0130043,30.0,-24.0,1.6512,-12.5365,-12.5365,-12.5365,-12.5365,-1.93026,1.15336,-4.78219,-0.00181635,10.6873,0.348444,68.527,-0.104416,0.474116,-1.77622,11.9886,-0.0397105
-0.106721,-0.0185465,1.8616,1.86768,-42.9884,105.578,-2.83639,6.41868,-85.646,37.2799,241.468,-87.8922,-39.1051,84.0,-7.84673,-30.0,24.0,4.64987,-322.598,-3.80945,398.419,-147.108,-5.29147,-56.7459,0.272967,30.0,-11.5685,1.46846,-42.9884,-42.9884,-42.9884,-42.9884,-6.25876,1.24281,-9.3601,1.26891,17.4489,-1.86774,69.3705,0.268879,0.941418,-1.84074,12.6869,0.734741
-0.106934,-0.0191454,1.86187,1.86815,-40.3724,105.534,-3.25617,7.56993,-67.6742,42.744,102.527,30.6553,-41.9897,84.0,-9.39514,-30.0,24.0,3.61291,-323.155,-3.97225,403.218,-153.132,-4.0462,-57.2379,0.0346186,30.0,-16.0027,0.86516,-40.3724,-40.3724,-40.3724,-40.3724,-5.28298,1.21254,-8.69205,1.32498,17.1239,-4.08679,70.6442,-0.795238,0.60129,-1.4977,12.9336,0.73345
-0.10711,-0.0196392,1.86193,1.86853,-42.7772,109.219,-3.14625,7.28393,-61.3626,51.8345,75.9856,52.2922,-49.2224,84.0,-11.9441,-30.0,24.0,2.34665,-320.395,-5.84002,423.488,-173.026,-2.7656,-57.1393,-0.050719,30.0,-18.8168,0.496054,-42.7772,-42.7772,-42.7772,-42.7772,-4.97705,1.60724,-8.73793,0.853323,17.3046,-6.48373,70.787,-1.58156,0.491289,-1.07628,12.8978,0.867279
-0.107333,-0.0201055,1.86207,1.86888,-42.7521,110.107,-3.48756,7.15228,-53.3368,55.6512,29.4519,91.733,-52.7633,84.0,-13.6455,-30.0,24.0,2.79319,-315.354,-5.90447,415.191,-165.751,-2.01518,-57.0408,0.136016,30.0,-16.0402,0.713944,-42.7521,-42.7521,-42.7521,-42.7521,-4.53576,1.77029,-8.85847,0.441262,15.7668,-7.74933,70.5881,-1.63362,0.579504,-0.875411,12.854,0.893787
-0.107565,-0.0205554,1.86226,1.86921,-19.3339,92.3274,-15.5005,5.37252,-457.107,118.525,514.089,-125.001,-87.0457,-84.0,38.1297,30.0,-17.9358,-30.0,302.173,-6.75116,-383.505,160.604,2.18471,53.9898,-0.652994,-30.0,24.0,1.54921,-19.3339,-19.3339,-19.3339,-19.3339,6.91834,1.32286,-4.4894,-0.490401,-77.7922,2.02375,-6.20984,-20.0278,-12.6726,1.50482,-0.42155,-2.85037
-0.10782,-0.0209906,1.86226,1.86953,111.864,-49.7233,14.4111,-16.7491,262.101,61.2613,-349.962,159.713,-56.2579,84.0,-15.3214,-30.0,-24.0,4.30402,321.418,-7.70325,-366.654,133.14,3.73051,62.056,-1.12176,-30.0,24.0,1.14859,111.864,111.864,111.864,111.864,-0.283625,2.30913,-11.9197,-0.2258,-9.66383,2.86961,-70.5557,-4.15009,-2.85047,1.86185,-12.1215,0.282272
-0.108011,-0.0213814,1.8629,1.86988,118.68,-62.3927,-1.34409,-12.5362,159.302,55.3985,-316.047,171.486,-50.3448,64.1366,-16.7111,-30.0,-9.08532,7.84747,323.014,-5.55753,-390.994,152.232,4.94678,61.1919,-1.39295,-30.0,24.0,1.0405,118.68,118.68,118.68,118.68,-0.040541,1.72407,-10.8749,-0.0949469,-9.31948,3.83704,-75.2805,-2.45053,-2.08852,1.75739,-11.7289,0.185851
-0.108118,-0.0217459,1.8631,1.87026,105.053,-41.2152,8.60099,-15.9385,80.0576,57.641,-277.874,203.052,-48.847,24.8866,-15.9694,-19.2738,-24.0,9.52284,326.794,-3.09583,-393.652,147.828,6.13744,62.9092,-1.63253,-30.0,24.0,0.280659,105.053,105.053,105.053,105.053,-1.23181,1.4137,-11.5615,0.477545,-13.1971,3.24797,-69.0552,-4.2332,-2.93056,2.04136,-12.0819,-0.214693
-0.108199,-0.0220859,1.86373,1.87064,67.5309,-6.52151,-8.91744,-6.73679,59.9614,137.426,-220.561,145.435,-89.9613,21.2981,44.1365,-30.0,24.0,-29.3568,334.124,-0.596353,-359.592,108.415,6.76216,63.6369,-2.29569,-30.0,24.0,-0.150001,67.5309,67.5309,67.5309,67.5309,-10.9389,-0.22022,-0.154037,2.79297,-82.9988,-0.0432597,-12.3229,-23.7052,-14.4572,2.28444,-0.785308,-3.22597
-0.108273,-0.0223972,1.86419,1.87103,106.618,-49.7087,-8.13662,-9.6562,32.137,134.878,-499.247,384.374,-85.2029,-53.6159,44.6164,-30.0,24.0,-26.3212,321.999,-3.54042,-414.092,161.295,9.15708,61.235,-2.99904,-30.0,24.0,-1.07041,106.618,106.618,106.618,106.618,0.321876,1.02097,-9.52454,1.32438,-11.26,0.774122,-74.4607,-2.97609,-1.69488,2.73698,-11.6331,-0.187565
-0.108265,-0.0226835,1.86462,1.87142,45.4174,16.0422,-4.71758,-5.40948,-332.082,62.5378,142.021,71.4611,-42.0769,-73.5296,-16.2483,30.0,-24.0,11.0483,349.808,1.57635,-421.557,149.543,8.52881,66.2571,-2.58954,-30.0,24.0,-1.65602,45.4174,45.4174,45.4174,45.4174,-14.9584,-1.11655,0.0783121,4.57834,-85.6477,-2.02943,-9.21656,-26.1236,-15.5017,2.82581,-1.32451,-3.63078
-0.108305,-0.0229275,1.86541,1.87184,25.1048,59.7302,-2.74043,-13.0164,618.124,145.449,-967.721,408.035,-88.3442,32.5932,49.9682,-30.0,24.0,-22.5554,-356.869,-6.21002,446.91,-196.606,10.6493,-59.9542,-4.47769,30.0,-24.0,-0.471179,25.1048,25.1048,25.1048,25.1048,15.7218,0.896781,1.57119,-1.78185,87.7975,-19.6122,9.43602,19.2091,15.1862,1.20181,1.57183,4.12747
-0.108305,-0.0231083,1.8657,1.87229,9.75538,49.5329,-8.35121,-7.76895,503.15,131.05,-569.237,157.144,-74.0528,84.0,49.2107,-30.0,24.0,-14.6422,-321.803,-0.0454922,341.889,-123.531,12.1075,-60.2743,-3.49656,30.0,-24.0,-0.663845,9.75538,9.75538,9.75538,9.75538,6.09175,-0.878868,9.44259,-1.83283,21.0599,-22.1332,61.0655,1.93485,4.67448,0.869246,11.715,1.37422
-0.108282,-0.0232463,1.86612,1.87278,98.5633,-46.9451,-2.80554,-6.6561,928.362,160.678,-1191.85,403.913,-92.6745,84.0,57.1412,-30.0,24.0,-19.7298,-318.928,-1.32635,374.66,-147.477,15.5565,-61.084,-4.93141,30.0,-24.0,-1.08746,98.5633,98.5633,98.5633,98.5633,5.89724,-0.78467,9.05453,-1.61019,13.708,-27.9846,69.1744,-0.275234,4.33606,1.59044,11.3538,1.86062
-0.108206,-0.0233517,1.86645,1.87326,70.2359,-15.3555,-2.54675,-5.53659,964.85,190.147,-1235.69,423.031,-111.428,84.0,64.911,-30.0,24.0,-26.4519,-316.723,-4.99457,387.484,-155.958,17.4588,-57.6361,-6.51438,30.0,-24.0,-1.48701,70.2359,70.2359,70.2359,70.2359,6.36898,-0.460376,7.23073,-0.889487,16.338,-31.4934,64.5081,-0.811865,4.67371,2.77328,10.4912,1.416
-0.108242,-0.0234205,1.86656,1.8737,32.0987,30.9011,-3.36008,-3.33834,955.324,189.155,-1236.46,431.58,-108.298,84.0,67.4516,-30.0,24.0,-21.6745,-325.429,-11.5971,408.706,-166.934,20.3152,-55.8957,-7.92925,30.0,-24.0,-0.646928,32.0987,32.0987,32.0987,32.0987,10.9184,0.16085,0.684135,-0.503881,74.1352,-31.4703,12.1925,15.924,15.3711,4.08138,0.253116,3.73558
-0.108322,-0.0234455,1.86696,1.87413,44.0463,15.8389,7.18357,-12.8521,509.667,188.721,-575.513,164.514,-100.528,84.0,69.6375,-30.0,24.0,-17.1771,226.673,-3.27972,-273.416,71.1273,22.3058,25.9774,-7.50924,-30.0,2.43151,-0.177541,44.0463,44.0463,44.0463,44.0463,1.92947,-1.04794,1.78143,1.86601,-81.8755,-24.9355,6.79411,-15.6727,-5.50902,5.30915,-0.118844,-1.10636
-0.108508,-0.0234176,1.86763,1.87456,-8.51297,91.2475,-2.35892,-6.14196,1014.56,183.124,-1308.99,438.385,-92.5828,84.0,71.5455,-30.0,24.0,-10.1212,144.757,-5.65973,-242.376,97.6703,24.8493,23.3242,-8.45584,-30.0,1.69826,0.265872,-8.51297,-8.51297,-8.51297,-8.51297,8.8924,0.302206,-7.21858,1.22374,-14.2419,-21.6482,-50.0172,1.21287,4.19169,6.24462,-7.44362,0.368452
-0.108498,-0.0233019,1.86851,1.87505,35.2944,31.7456,10.272,-20.5171,556.248,160.907,-656.966,188.282,-67.258,84.0,67.4785,-30.0,24.0,1.66857,176.844,2.95585,-274.453,97.9186,24.8756,29.2061,-6.7223,-30.0,8.00603,-0.662988,35.2944,35.2944,35.2944,35.2944,-3.79227,-1.8671,0.927445,2.76444,-58.7449,-23.7889,-13.86,-15.1368,-5.46319,6.27808,0.000680221,-2.24059
-0.108395,-0.0230861,1.86964,1.87559,-37.8547,120.274,-2.98803,-7.01456,969.594,143.912,-1235.69,406.757,-52.8869,84.0,65.2132,-30.0,24.0,10.6578,224.477,6.56553,-332.614,134.963,27.4147,38.7535,-7.3405,-30.0,17.8009,-0.899141,-37.8547,-37.8547,-37.8547,-37.8547,7.54529,0.389275,-11.8915,0.270795,-47.7281,-24.585,-30.1612,-13.3122,-4.08114,6.17231,-4.25523,0.142593
-0.10801,-0.0227695,1.87047,1.87617,-46.7913,127.133,-2.07639,-7.95924,979.312,135.371,-1229.84,414.218,-45.2949,84.0,63.767,-30.0,24.0,14.5815,209.961,9.47456,-316.29,136.457,28.1562,33.948,-7.68518,-30.0,12.1536,-1.92309,-46.7913,-46.7913,-46.7913,-46.7913,6.99769,0.14716,-11.8167,0.335094,-51.2852,-28.0292,-24.8535,-13.3238,-3.6152,6.56193,-3.9882,0.192523
-0.107504,-0.0223587,1.87111,1.8767,-36.0059,106.898,-0.655295,-9.19252,160.201,65.3204,-534.354,329.184,-2.61751,-84.0,-11.2503,30.0,16.744,10.9903,183.9,6.52414,-263.823,112.372,28.982,29.002,-7.96335,-30.0,8.38656,-2.99821,-36.0059,-36.0059,-36.0059,-36.0059,0.0404106,-1.11335,-6.83854,0.672245,-18.6458,-27.9459,-47.8634,-4.30247,1.97317,7.68864,-8.60824,0.744103
