17600613,0.24,0.232
17605613,0.24,0.232
17610614,0.24,0.232
17615614,0.24,0.232
17620614,0.24,0.232
17625614,0.24,0.232
17630615,0.24,0.232
17635615,0.24,0.232
17640615,0.24,0.232
17645616,0.24,0.232
17650616,0.24,0.232
17655616,0.24,0.232
17660617,0.24,0.232
17665617,0.24,0.232
17670617,0.24,0.232
17675617,0.24,0.232
17680618,0.24,0.232
17685618,0.24,0.232
17690618,0.24,0.232
17695619,0.24,0.232
17700619,0.24,0.232
17705619,0.24,0.232
17710620,0.24,0.232
17715620,0.24,0.232
17720620,0.24,0.232
17725621,0.24,0.232
17730621,0.24,0.232
17735621,0.24,0.232
17740621,0.24,0.232
17745622,0.24,0.232
17750622,0.24,0.232
17755622,0.24,0.232
17760623,0.24,0.232
17765623,0.24,0.232
17770623,0.24,0.232
17775624,0.24,0.232
17780624,0.24,0.232
17785624,0.24,0.232
17790625,0.24,0.232
17795625,0.24,0.232
17800625,0.24,0.232
17805625,0.24,0.232
17810626,0.24,0.232
17815626,0.24,0.232
17820626,0.24,0.232
17825627,0.24,0.232
17830627,0.24,0.232
17835627,0.24,0.232
17840628,0.24,0.232
17845628,0.24,0.232
17850628,0.24,0.232
17855628,0.24,0.232
17860629,0.24,0.232
17865629,0.24,0.232
17870629,0.24,0.232
17875630,0.24,0.232
17880630,0.24,0.232
17885630,0.24,0.232
17890631,0.24,0.232
17895631,0.24,0.232
17900631,0.24,0.232
17905632,0.24,0.232
17910632,0.24,0.232
17915632,0.24,0.232
17920632,0.24,0.232
17925633,0.24,0.232
17930633,0.24,0.232
17935633,0.24,0.232
17940634,0.24,0.232
17945634,0.24,0.232
17950634,0.24,0.232
17955635,0.24,0.232
17960635,0.24,0.232
17965635,0.24,0.232
17970635,0.24,0.232
17975636,0.24,0.232
17980636,0.24,0.232
17985636,0.24,0.232
17990637,0.24,0.232
17995637,0.24,0.232
18000637,0.24,0.232
18005638,0.24,0.232
18010638,0.24,0.232
18015638,0.24,0.232
18020639,0.24,0.232
18025639,0.24,0.232
18030639,0.24,0.233
18035639,0.24,0.233
18040640,0.24,0.233
18045640,0.24,0.233
18050640,0.24,0.233
18055641,0.24,0.233
18060641,0.24,0.233
18065641,0.24,0.233
18070642,0.24,0.233
18075642,0.24,0.233
18080642,0.24,0.233
18085643,0.24,0.233
18090643,0.24,0.233
18095643,0.24,0.233
18100643,0.24,0.233
18105644,0.24,0.233
18110644,0.24,0.233
18115644,0.24,0.233
18120645,0.24,0.233
18125645,0.24,0.233
18130645,0.24,0.233
18135646,0.24,0.233
18140646,0.24,0.233
18145646,0.24,0.233
18150646,0.24,0.233
18155647,0.24,0.233
18160647,0.24,0.233
18165647,0.24,0.233
18170648,0.24,0.233
18175648,0.24,0.233
18180648,0.24,0.233
18185649,0.24,0.233
18190649,0.24,0.233
18195649,0.24,0.233
18200650,0.24,0.233
18205650,0.24,0.233
18210650,0.24,0.233
18215650,0.24,0.233
18220651,0.24,0.233
18225651,0.24,0.233
18230651,0.24,0.233
18235652,0.24,0.233
18240652,0.24,0.233
18245652,0.24,0.233
18250653,0.24,0.233
18255653,0.24,0.233
18260653,0.24,0.233
18265653,0.24,0.233
18270654,0.24,0.233
18275654,0.24,0.233
18280654,0.24,0.233
18285655,0.24,0.233
18290655,0.24,0.233
18295655,0.24,0.233
18300656,0.24,0.233
18305656,0.24,0.233
18310656,0.24,0.233
18315657,0.24,0.233
18320657,0.24,0.233
18325657,0.24,0.233
18330657,0.24,0.233
18335658,0.24,0.233
18340658,0.24,0.233
18345658,0.24,0.233
18350659,0.24,0.233
18355659,0.24,0.233
18360659,0.24,0.233
18365660,0.24,0.233
18370660,0.24,0.233
18375660,0.24,0.233
18380661,0.24,0.233
18385661,0.24,0.233
18390661,0.24,0.233
18395661,0.24,0.233
18400662,0.24,0.233
18405662,0.24,0.233
18410662,0.24,0.233
18415663,0.24,0.233
18420663,0.24,0.233
18425663,0.24,0.233
18430664,0.24,0.233
18435664,0.24,0.233
18440664,0.24,0.233
18445664,0.24,0.233
18450665,0.24,0.233
18455665,0.24,0.233
18460665,0.24,0.233
18465666,0.24,0.233
18470666,0.24,0.233
18475666,0.24,0.233
18480667,0.24,0.233
18485667,0.24,0.233
18490667,0.24,0.233
18495668,0.24,0.233
18500668,0.24,0.233
18505668,0.24,0.233
18510668,0.24,0.233
18515669,0.24,0.233
18520669,0.24,0.233
18525669,0.24,0.233
18530670,0.24,0.233
18535670,0.24,0.233
18540670,0.24,0.233
18545671,0.24,0.233
18550671,0.24,0.233
18555671,0.24,0.233
18560671,0.24,0.233
18565672,0.24,0.233
18570672,0.24,0.233
18575672,0.24,0.233
18580673,0.24,0.233
18585673,0.24,0.233
18590673,0.24,0.233
18595674,0.24,0.233
18600674,0.24,0.233
18605674,0.24,0.233
18610675,0.24,0.233
18615675,0.24,0.233
18620675,0.24,0.233
18625675,0.24,0.233
18630676,0.24,0.233
18635676,0.24,0.233
18640676,0.24,0.233
18645677,0.24,0.233
18650677,0.24,0.233
18655677,0.24,0.233
18660678,0.24,0.233
18665678,0.24,0.233
18670678,0.24,0.233
18675679,0.24,0.233
18680679,0.24,0.233
18685679,0.24,0.233
18690679,0.24,0.233
18695680,0.24,0.233
18700680,0.24,0.233
18705680,0.24,0.233
18710681,0.24,0.233
18715681,0.24,0.233
18720681,0.24,0.233
18725682,0.24,0.233
18730682,0.24,0.233
18735682,0.24,0.233
18740682,0.24,0.233
18745683,0.24,0.233
18750683,0.24,0.233
18755683,0.24,0.233
18760684,0.24,0.233
18765684,0.24,0.233
18770684,0.24,0.233
18775685,0.24,0.233
18780685,0.24,0.233
18785685,0.24,0.233
18790686,0.24,0.233
18795686,0.24,0.233
18800686,0.24,0.233
18805686,0.24,0.233
18810687,0.24,0.233
18815687,0.24,0.233
18820687,0.24,0.233
18825688,0.24,0.233
18830688,0.24,0.233
18835688,0.24,0.233
18840689,0.24,0.233
18845689,0.24,0.233
18850689,0.24,0.234
18855690,0.24,0.234
18860690,0.24,0.234
18865690,0.24,0.234
18870690,0.24,0.234
18875691,0.24,0.234
18880691,0.24,0.234
18885691,0.24,0.234
18890692,0.24,0.234
18895692,0.24,0.234
18900692,0.24,0.234
18905693,0.24,0.234
18910693,0.24,0.234
18915693,0.24,0.234
18920693,0.24,0.234
18925694,0.24,0.234
18930694,0.24,0.234
18935694,0.24,0.234
18940695,0.24,0.234
18945695,0.24,0.234
18950695,0.24,0.234
18955696,0.24,0.234
18960696,0.24,0.234
18965696,0.24,0.234
18970697,0.24,0.234
18975697,0.24,0.234
18980697,0.24,0.234
18985697,0.24,0.234
18990698,0.24,0.234
18995698,0.24,0.234
19000698,0.24,0.234
19005699,0.24,0.234
19010699,0.24,0.234
19015699,0.24,0.234
19020700,0.24,0.234
19025700,0.24,0.234
19030700,0.24,0.234
19035700,0.24,0.234
19040701,0.24,0.234
19045701,0.24,0.234
19050701,0.24,0.234
19055702,0.24,0.234
19060702,0.24,0.234
19065702,0.24,0.234
19070703,0.24,0.234
19075703,0.24,0.234
19080703,0.24,0.234
19085704,0.24,0.234
19090704,0.24,0.234
19095704,0.24,0.234
19100704,0.24,0.234
19105705,0.24,0.234
19110705,0.24,0.234
19115705,0.24,0.234
19120706,0.24,0.234
19125706,0.24,0.234
19130706,0.24,0.234
19135707,0.24,0.234
19140707,0.24,0.234
19145707,0.24,0.234
19150708,0.24,0.234
19155708,0.24,0.234
19160708,0.24,0.234
19165708,0.24,0.234
19170709,0.24,0.234
19175709,0.24,0.234
19180709,0.24,0.234
19185710,0.24,0.234
19190710,0.24,0.234
19195710,0.24,0.234
19200711,0.24,0.234
19205711,0.24,0.234
19210711,0.24,0.234
19215711,0.24,0.234
19220712,0.24,0.234
19225712,0.24,0.234
19230712,0.24,0.234
19235713,0.24,0.234
19240713,0.24,0.234
19245713,0.24,0.234
19250714,0.24,0.234
19255714,0.24,0.234
19260714,0.24,0.234
19265715,0.24,0.234
19270715,0.24,0.234
19275715,0.24,0.234
19280715,0.24,0.234
19285716,0.24,0.234
19290716,0.24,0.234
19295716,0.24,0.234
19300717,0.24,0.234
19305717,0.24,0.234
19310717,0.24,0.234
19315718,0.24,0.234
19320718,0.24,0.234
19325718,0.24,0.234
19330718,0.24,0.234
19335719,0.24,0.234
19340719,0.24,0.234
19345719,0.24,0.234
19350720,0.24,0.234
19355720,0.24,0.234
19360720,0.24,0.234
19365721,0.24,0.234
19370721,0.24,0.234
19375721,0.24,0.234
19380722,0.24,0.234
19385722,0.24,0.234
19390722,0.24,0.234
19395722,0.24,0.234
19400723,0.24,0.234
19405723,0.24,0.234
19410723,0.24,0.234
19415724,0.24,0.234
19420724,0.24,0.234
19425724,0.24,0.234
19430725,0.24,0.234
19435725,0.24,0.234
19440725,0.24,0.234
19445726,0.24,0.234
19450726,0.24,0.234
19455726,0.24,0.234
19460726,0.24,0.234
19465727,0.24,0.234
19470727,0.24,0.234
19475727,0.24,0.234
19480728,0.24,0.234
19485728,0.24,0.234
19490728,0.24,0.234
19495729,0.24,0.234
19500729,0.24,0.234
19505729,0.24,0.234
19510729,0.24,0.234
19515730,0.24,0.234
19520730,0.24,0.234
19525730,0.24,0.234
19530731,0.24,0.234
19535731,0.24,0.234
19540731,0.24,0.234
19545732,0.24,0.234
19550732,0.24,0.234
19555732,0.24,0.234
19560733,0.24,0.234
19565733,0.24,0.234
19570733,0.24,0.234
19575733,0.24,0.234
19580734,0.24,0.234
19585734,0.24,0.234
19590734,0.24,0.234
19595735,0.24,0.234
19600735,0.24,0.234
19605735,0.24,0.234
19610736,0.24,0.234
19615736,0.24,0.234
19620736,0.24,0.234
19625736,0.24,0.234
19630737,0.24,0.234
19635737,0.24,0.234
19640737,0.24,0.234
19645738,0.24,0.234
19650738,0.24,0.234
19655738,0.24,0.234
19660739,0.24,0.235
19665739,0.24,0.235
19670739,0.24,0.235
19675740,0.24,0.235
19680740,0.24,0.235
19685740,0.24,0.235
19690740,0.24,0.235
19695741,0.24,0.235
19700741,0.24,0.235
19705741,0.24,0.235
19710742,0.24,0.235
19715742,0.24,0.235
19720742,0.24,0.235
19725743,0.24,0.235
19730743,0.24,0.235
19735743,0.24,0.235
19740744,0.24,0.235
19745744,0.24,0.235
19750744,0.24,0.235
19755744,0.24,0.235
19760745,0.24,0.235
19765745,0.24,0.235
19770745,0.24,0.235
19775746,0.24,0.235
19780746,0.24,0.235
19785746,0.24,0.235
19790747,0.24,0.235
19795747,0.24,0.235
19800747,0.24,0.235
19805747,0.24,0.235
19810748,0.24,0.235
19815748,0.24,0.235
19820748,0.24,0.235
19825749,0.24,0.235
19830749,0.24,0.235
19835749,0.24,0.235
19840750,0.24,0.235
19845750,0.24,0.235
19850750,0.24,0.235
19855751,0.24,0.235
19860751,0.24,0.235
19865751,0.24,0.235
19870751,0.24,0.235
19875752,0.24,0.235
19880752,0.24,0.235
19885752,0.24,0.235
19890753,0.24,0.235
19895753,0.24,0.235
19900753,0.24,0.235
19905754,0.24,0.235
19910754,0.24,0.235
19915754,0.24,0.235
19920755,0.24,0.235
19925755,0.24,0.235
19930755,0.24,0.235
19935755,0.24,0.235
19940756,0.24,0.235
19945756,0.24,0.235
19950756,0.24,0.235
19955757,0.24,0.235
19960757,0.24,0.235
19965757,0.24,0.235
19970758,0.24,0.235
19975758,0.24,0.235
19980758,0.24,0.235
19985758,0.24,0.235
19990759,0.24,0.235
19995759,0.24,0.235
20000759,0.24,0.235
20005760,0.24,0.235
20010760,0.24,0.235
20015760,0.24,0.235
20020761,0.24,0.235
20025761,0.24,0.235
20030761,0.24,0.235
20035762,0.24,0.235
20040762,0.24,0.235
20045762,0.24,0.235
20050762,0.24,0.235
20055763,0.24,0.235
20060763,0.24,0.235
20065763,0.24,0.235
20070764,0.24,0.235
20075764,0.24,0.235
20080764,0.24,0.235
20085765,0.24,0.235
20090765,0.24,0.235
20095765,0.24,0.235
20100765,0.24,0.235
20105766,0.24,0.235
20110766,0.24,0.235
20115766,0.24,0.235
20120767,0.24,0.235
20125767,0.24,0.235
20130767,0.24,0.235
20135768,0.24,0.235
20140768,0.24,0.235
20145768,0.24,0.235
20150769,0.24,0.235
20155769,0.24,0.235
20160769,0.24,0.235
20165769,0.24,0.235
20170770,0.24,0.235
20175770,0.24,0.235
20180770,0.24,0.235
20185771,0.24,0.235
20190771,0.24,0.235
20195771,0.24,0.235
20200772,0.24,0.235
20205772,0.24,0.235
20210772,0.24,0.235
20215773,0.24,0.235
20220773,0.24,0.235
20225773,0.24,0.235
20230773,0.24,0.235
20235774,0.24,0.235
20240774,0.24,0.235
20245774,0.24,0.235
20250775,0.24,0.235
20255775,0.24,0.235
20260775,0.24,0.235
20265776,0.24,0.235
20270776,0.24,0.235
20275776,0.24,0.235
20280776,0.24,0.235
20285777,0.24,0.235
20290777,0.24,0.235
20295777,0.24,0.235
20300778,0.24,0.235
20305778,0.24,0.235
20310778,0.24,0.235
20315779,0.24,0.235
20320779,0.24,0.235
20325779,0.24,0.235
20330780,0.24,0.235
20335780,0.24,0.235
20340780,0.24,0.235
20345780,0.24,0.235
20350781,0.24,0.235
20355781,0.24,0.235
20360781,0.24,0.235
20365782,0.24,0.235
20370782,0.24,0.235
20375782,0.24,0.235
20380783,0.24,0.235
20385783,0.24,0.235
20390783,0.24,0.235
20395783,0.24,0.235
20400784,0.24,0.235
20405784,0.24,0.235
20410784,0.24,0.235
20415785,0.24,0.235
20420785,0.24,0.235
20425785,0.24,0.235
20430786,0.24,0.235
20435786,0.24,0.235
20440786,0.24,0.235
20445787,0.24,0.235
20450787,0.24,0.235
20455787,0.24,0.235
20460787,0.24,0.235
20465788,0.24,0.236
20470788,0.24,0.236
20475788,0.24,0.236
20480789,0.24,0.236
20485789,0.24,0.236
20490789,0.24,0.236
20495790,0.24,0.236
20500790,0.24,0.236
20505790,0.24,0.236
20510791,0.24,0.236
20515791,0.24,0.236
20520791,0.24,0.236
20525791,0.24,0.236
20530792,0.24,0.236
20535792,0.24,0.236
20540792,0.24,0.236
20545793,0.24,0.236
20550793,0.24,0.236
20555793,0.24,0.236
20560794,0.24,0.236
20565794,0.24,0.236
20570794,0.24,0.236
20575794,0.24,0.236
20580795,0.24,0.236
20585795,0.24,0.236
20590795,0.24,0.236
20595796,0.24,0.236
20600796,0.24,0.236
20605796,0.24,0.236
20610797,0.24,0.236
20615797,0.24,0.236
20620797,0.24,0.236
20625798,0.24,0.236
20630798,0.24,0.236
20635798,0.24,0.236
20640798,0.24,0.236
20645799,0.24,0.236
20650799,0.24,0.236
20655799,0.24,0.236
20660800,0.24,0.236
20665800,0.24,0.236
20670800,0.24,0.236
20675801,0.24,0.236
20680801,0.24,0.236
20685801,0.24,0.236
20690802,0.24,0.236
20695802,0.24,0.236
20700802,0.24,0.236
20705802,0.24,0.236
20710803,0.24,0.236
20715803,0.24,0.236
20720803,0.24,0.236
20725804,0.24,0.236
20730804,0.24,0.236
20735804,0.24,0.236
20740805,0.24,0.236
20745805,0.24,0.236
20750805,0.24,0.236
20755805,0.24,0.236
20760806,0.24,0.236
20765806,0.24,0.236
20770806,0.24,0.236
20775807,0.24,0.236
20780807,0.24,0.236
20785807,0.24,0.236
20790808,0.24,0.236
20795808,0.24,0.236
20800808,0.24,0.236
20805809,0.24,0.236
20810809,0.24,0.236
20815809,0.24,0.236
20820809,0.24,0.236
20825810,0.24,0.236
20830810,0.24,0.236
20835810,0.24,0.236
20840811,0.24,0.236
20845811,0.24,0.236
20850811,0.24,0.236
20855812,0.24,0.236
20860812,0.24,0.236
20865812,0.24,0.236
20870812,0.24,0.236
20875813,0.24,0.236
20880813,0.24,0.236
20885813,0.24,0.236
20890814,0.24,0.236
20895814,0.24,0.236
20900814,0.24,0.236
20905815,0.24,0.236
20910815,0.24,0.236
20915815,0.24,0.236
20920816,0.24,0.236
20925816,0.24,0.236
20930816,0.24,0.236
20935816,0.24,0.236
20940817,0.24,0.236
20945817,0.24,0.236
20950817,0.24,0.236
20955818,0.24,0.236
20960818,0.24,0.236
20965818,0.24,0.236
20970819,0.24,0.236
20975819,0.24,0.236
20980819,0.24,0.236
20985820,0.24,0.236
20990820,0.24,0.236
20995820,0.24,0.236
21000820,0.24,0.236
21005821,0.24,0.236
21010821,0.24,0.236
21015821,0.24,0.236
21020822,0.24,0.236
21025822,0.24,0.236
21030822,0.24,0.236
21035823,0.24,0.236
21040823,0.24,0.236
21045823,0.24,0.236
21050823,0.24,0.236
21055824,0.24,0.236
21060824,0.24,0.236
21065824,0.24,0.236
21070825,0.24,0.236
21075825,0.24,0.236
21080825,0.24,0.236
21085826,0.24,0.236
21090826,0.24,0.236
21095826,0.24,0.236
21100827,0.24,0.236
21105827,0.24,0.236
21110827,0.24,0.236
21115827,0.24,0.236
21120828,0.24,0.236
21125828,0.24,0.236
21130828,0.24,0.236
21135829,0.24,0.236
21140829,0.24,0.236
21145829,0.24,0.236
21150830,0.24,0.236
21155830,0.24,0.236
21160830,0.24,0.236
21165830,0.24,0.236
21170831,0.24,0.236
21175831,0.24,0.236
21180831,0.24,0.236
21185832,0.24,0.236
21190832,0.24,0.236
21195832,0.24,0.236
21200833,0.24,0.236
21205833,0.24,0.236
21210833,0.24,0.236
21215834,0.24,0.236
21220834,0.24,0.236
21225834,0.24,0.236
21230834,0.24,0.236
21235835,0.24,0.236
21240835,0.24,0.236
21245835,0.24,0.236
21250836,0.24,0.236
21255836,0.24,0.236
21260836,0.24,0.236
21265837,0.24,0.236
21270837,0.24,0.236
21275837,0.24,0.236
21280838,0.24,0.237
21285838,0.24,0.237
21290838,0.24,0.237
21295838,0.24,0.237
21300839,0.24,0.237
21305839,0.24,0.237
21310839,0.24,0.237
21315840,0.24,0.237
21320840,0.24,0.237
21325840,0.24,0.237
21330841,0.24,0.237
21335841,0.24,0.237
21340841,0.24,0.237
21345841,0.24,0.237
21350842,0.24,0.237
21355842,0.24,0.237
21360842,0.24,0.237
21365843,0.24,0.237
21370843,0.24,0.237
21375843,0.24,0.237
21380844,0.24,0.237
21385844,0.24,0.237
21390844,0.24,0.237
21395845,0.24,0.237
21400845,0.24,0.237
21405845,0.24,0.237
21410845,0.24,0.237
21415846,0.24,0.237
21420846,0.24,0.237
21425846,0.24,0.237
21430847,0.24,0.237
21435847,0.24,0.237
21440847,0.24,0.237
21445848,0.24,0.237
21450848,0.24,0.237
21455848,0.24,0.237
21460848,0.24,0.237
21465849,0.24,0.237
21470849,0.24,0.237
21475849,0.24,0.237
21480850,0.24,0.237
21485850,0.24,0.237
21490850,0.24,0.237
21495851,0.24,0.237
21500851,0.24,0.237
21505851,0.24,0.237
21510852,0.24,0.237
21515852,0.24,0.237
21520852,0.24,0.237
21525852,0.24,0.237
21530853,0.24,0.237
21535853,0.24,0.237
21540853,0.24,0.237
21545854,0.24,0.237
21550854,0.24,0.237
21555854,0.24,0.237
21560855,0.24,0.237
21565855,0.24,0.237
21570855,0.24,0.237
21575856,0.24,0.237
21580856,0.24,0.237
21585856,0.24,0.237
21590856,0.24,0.237
21595857,0.24,0.237
21600857,0.24,0.237
21605857,0.24,0.237
21610858,0.24,0.237
21615858,0.24,0.237
21620858,0.24,0.237
21625859,0.24,0.237
21630859,0.24,0.237
21635859,0.24,0.237
21640859,0.24,0.237
21645860,0.24,0.237
21650860,0.24,0.237
21655860,0.24,0.237
21660861,0.24,0.237
21665861,0.24,0.237
21670861,0.24,0.237
21675862,0.24,0.237
21680862,0.24,0.237
21685862,0.24,0.237
21690863,0.24,0.237
21695863,0.24,0.237
21700863,0.24,0.237
21705863,0.24,0.237
21710864,0.24,0.237
21715864,0.24,0.237
21720864,0.24,0.237
21725865,0.24,0.237
21730865,0.24,0.237
21735865,0.24,0.237
21740866,0.24,0.237
21745866,0.24,0.237
21750866,0.24,0.237
21755867,0.24,0.237
21760867,0.24,0.237
21765867,0.24,0.237
21770867,0.24,0.237
21775868,0.24,0.237
21780868,0.24,0.237
21785868,0.24,0.237
21790869,0.24,0.237
21795869,0.24,0.237
21800869,0.24,0.237
21805870,0.24,0.237
21810870,0.24,0.237
21815870,0.24,0.237
21820870,0.24,0.237
21825871,0.24,0.237
21830871,0.24,0.237
21835871,0.24,0.237
21840872,0.24,0.237
21845872,0.24,0.237
21850872,0.24,0.237
21855873,0.24,0.237
21860873,0.24,0.237
21865873,0.24,0.237
21870874,0.24,0.237
21875874,0.24,0.237
21880874,0.24,0.237
21885874,0.24,0.237
21890875,0.24,0.237
21895875,0.24,0.237
21900875,0.24,0.237
21905876,0.24,0.237
21910876,0.24,0.237
21915876,0.24,0.237
21920877,0.24,0.237
21925877,0.24,0.237
21930877,0.24,0.237
21935877,0.24,0.237
21940878,0.24,0.237
21945878,0.24,0.237
21950878,0.24,0.237
21955879,0.24,0.237
21960879,0.24,0.237
21965879,0.24,0.237
21970880,0.24,0.237
21975880,0.24,0.237
21980880,0.24,0.237
21985881,0.24,0.237
21990881,0.24,0.237
21995881,0.24,0.237
22000881,0.24,0.237
22005882,0.24,0.237
22010882,0.24,0.237
22015882,0.24,0.237
22020883,0.24,0.237
22025883,0.24,0.237
22030883,0.24,0.237
22035884,0.24,0.237
22040884,0.24,0.237
22045884,0.24,0.237
22050885,0.24,0.237
22055885,0.24,0.237
22060885,0.24,0.237
22065885,0.24,0.237
22070886,0.24,0.237
22075886,0.24,0.237
22080886,0.24,0.237
22085887,0.24,0.238
22090887,0.24,0.238
22095887,0.24,0.238
22100888,0.24,0.238
22105888,0.24,0.238
22110888,0.24,0.238
22115888,0.24,0.238
22120889,0.24,0.238
22125889,0.24,0.238
22130889,0.24,0.238
22135890,0.24,0.238
22140890,0.24,0.238
22145890,0.24,0.238
22150891,0.24,0.238
22155891,0.24,0.238
22160891,0.24,0.238
22165892,0.24,0.238
22170892,0.24,0.238
22175892,0.24,0.238
22180892,0.24,0.238
22185893,0.24,0.238
22190893,0.24,0.238
22195893,0.24,0.238
22200894,0.24,0.238
22205894,0.24,0.238
22210894,0.24,0.238
22215895,0.24,0.238
22220895,0.24,0.238
22225895,0.24,0.238
22230895,0.24,0.238
22235896,0.24,0.238
22240896,0.24,0.238
22245896,0.24,0.238
22250897,0.24,0.238
22255897,0.24,0.238
22260897,0.24,0.238
22265898,0.24,0.238
22270898,0.24,0.238
22275898,0.24,0.238
22280899,0.24,0.238
22285899,0.24,0.238
22290899,0.24,0.238
22295899,0.24,0.238
22300900,0.24,0.238
22305900,0.24,0.238
22310900,0.24,0.238
22315901,0.24,0.238
22320901,0.24,0.238
22325901,0.24,0.238
22330902,0.24,0.238
22335902,0.24,0.238
22340902,0.24,0.238
22345903,0.24,0.238
22350903,0.24,0.238
22355903,0.24,0.238
22360903,0.24,0.238
22365904,0.24,0.238
22370904,0.24,0.238
22375904,0.24,0.238
22380905,0.24,0.238
22385905,0.24,0.238
22390905,0.24,0.238
22395906,0.24,0.238
22400906,0.24,0.238
22405906,0.24,0.238
22410906,0.24,0.238
22415907,0.24,0.238
22420907,0.24,0.238
22425907,0.24,0.238
22430908,0.24,0.238
22435908,0.24,0.238
22440908,0.24,0.238
22445909,0.24,0.238
22450909,0.24,0.238
22455909,0.24,0.238
22460910,0.24,0.238
22465910,0.24,0.238
22470910,0.24,0.238
22475910,0.24,0.238
22480911,0.24,0.238
22485911,0.24,0.238
22490911,0.24,0.238
22495912,0.24,0.238
22500912,0.24,0.238
22505912,0.24,0.238
22510913,0.24,0.238
22515913,0.24,0.238
22520913,0.24,0.238
22525914,0.24,0.238
22530914,0.24,0.238
22535914,0.24,0.238
22540914,0.24,0.238
22545915,0.24,0.238
22550915,0.24,0.238
22555915,0.24,0.238
22560916,0.24,0.238
22565916,0.24,0.238
22570916,0.24,0.238
22575917,0.24,0.238
22580917,0.24,0.238
22585917,0.24,0.238
22590917,0.24,0.238
22595918,0.24,0.238
22600918,0.24,0.238
22605918,0.24,0.238
22610919,0.24,0.238
22615919,0.24,0.238
22620919,0.24,0.238
22625920,0.24,0.238
22630920,0.24,0.238
22635920,0.24,0.238
22640921,0.24,0.238
22645921,0.24,0.238
22650921,0.24,0.238
22655921,0.24,0.238
22660922,0.24,0.238
22665922,0.24,0.238
22670922,0.24,0.238
22675923,0.24,0.238
22680923,0.24,0.238
22685923,0.24,0.238
22690924,0.24,0.238
22695924,0.24,0.238
22700924,0.24,0.238
22705924,0.24,0.238
22710925,0.24,0.238
22715925,0.24,0.238
22720925,0.24,0.238
22725926,0.24,0.238
22730926,0.24,0.238
22735926,0.24,0.238
22740927,0.24,0.238
22745927,0.24,0.238
22750927,0.24,0.238
22755928,0.24,0.238
22760928,0.24,0.238
22765928,0.24,0.238
22770928,0.24,0.238
22775929,0.24,0.238
22780929,0.24,0.238
22785929,0.24,0.238
22790930,0.24,0.238
22795930,0.24,0.238
22800930,0.24,0.238
22805931,0.24,0.238
22810931,0.24,0.238
22815931,0.24,0.238
22820932,0.24,0.238
22825932,0.24,0.238
22830932,0.24,0.238
22835932,0.24,0.238
22840933,0.24,0.238
22845933,0.24,0.238
22850933,0.24,0.238
22855934,0.24,0.238
22860934,0.24,0.238
22865934,0.24,0.238
22870935,0.24,0.238
22875935,0.24,0.238
22880935,0.24,0.238
22885935,0.24,0.238
22890936,0.24,0.239
22895936,0.24,0.239
22900936,0.24,0.239
22905937,0.24,0.239
22910937,0.24,0.239
22915937,0.24,0.239
22920938,0.24,0.239
22925938,0.24,0.239
22930938,0.24,0.239
22935939,0.24,0.239
22940939,0.24,0.239
22945939,0.24,0.239
22950939,0.24,0.239
22955940,0.24,0.239
22960940,0.24,0.239
22965940,0.24,0.239
22970941,0.24,0.239
22975941,0.24,0.239
22980941,0.24,0.239
22985942,0.24,0.239
22990942,0.24,0.239
22995942,0.24,0.239
23000942,0.24,0.239
23005943,0.24,0.239
23010943,0.24,0.239
23015943,0.24,0.239
23020944,0.24,0.239
23025944,0.24,0.239
23030944,0.24,0.239
23035945,0.24,0.239
23040945,0.24,0.239
23045945,0.24,0.239
23050946,0.24,0.239
23055946,0.24,0.239
23060946,0.24,0.239
23065946,0.24,0.239
23070947,0.24,0.239
23075947,0.24,0.239
23080947,0.24,0.239
23085948,0.24,0.239
23090948,0.24,0.239
23095948,0.24,0.239
23100949,0.24,0.239
23105949,0.24,0.239
23110949,0.24,0.239
23115950,0.24,0.239
23120950,0.24,0.239
23125950,0.24,0.239
23130950,0.24,0.239
23135951,0.24,0.239
23140951,0.24,0.239
23145951,0.24,0.239
23150952,0.24,0.239
23155952,0.24,0.239
23160952,0.24,0.239
23165953,0.24,0.239
23170953,0.24,0.239
23175953,0.24,0.239
23180953,0.24,0.239
23185954,0.24,0.239
23190954,0.24,0.239
23195954,0.24,0.239
23200955,0.24,0.239
23205955,0.24,0.239
23210955,0.24,0.239
23215956,0.24,0.239
23220956,0.24,0.239
23225956,0.24,0.239
23230957,0.24,0.239
23235957,0.24,0.239
23240957,0.24,0.239
23245957,0.24,0.239
23250958,0.24,0.239
23255958,0.24,0.239
23260958,0.24,0.239
23265959,0.24,0.239
23270959,0.24,0.239
23275959,0.24,0.239
23280960,0.24,0.239
23285960,0.24,0.239
23290960,0.24,0.239
23295960,0.24,0.239
23300961,0.24,0.239
23305961,0.24,0.239
23310961,0.24,0.239
23315962,0.24,0.239
23320962,0.24,0.239
23325962,0.24,0.239
23330963,0.24,0.239
23335963,0.24,0.239
23340963,0.24,0.239
23345964,0.24,0.239
23350964,0.24,0.239
23355964,0.24,0.239
23360964,0.24,0.239
23365965,0.24,0.239
23370965,0.24,0.239
23375965,0.24,0.239
23380966,0.24,0.239
23385966,0.24,0.239
23390966,0.24,0.239
23395967,0.24,0.239
23400967,0.24,0.239
23405967,0.24,0.239
23410968,0.24,0.239
23415968,0.24,0.239
23420968,0.24,0.239
23425968,0.24,0.239
