28195468,-0.0101406,-0.00679456,0.326997
28200466,-0.00911647,-0.00541863,0.32698
28205465,-0.00871971,-0.00611576,0.326879
28210464,-0.00900034,-0.00588059,0.32707
28215463,-0.00902027,-0.00600061,0.326881
28220462,-0.00901766,-0.00616592,0.326971
28225460,-0.00926918,-0.00620812,0.326844
28230459,-0.00925694,-0.00661872,0.32706
28235458,-0.00879361,-0.00659934,0.326835
28240457,-0.00821392,-0.00675207,0.326916
28245455,-0.00613749,-0.00656503,0.326964
28250454,-0.00599109,-0.00640861,0.326874
28255453,-0.00476134,-0.00611563,0.327117
28260452,-0.00506139,-0.00549914,0.327023
28265451,-0.00463207,-0.00558419,0.326994
28270449,-0.00596904,-0.00502295,0.327051
28275448,-0.00589778,-0.00511085,0.326956
28280447,-0.0068936,-0.00560047,0.327104
28285446,-0.00605451,-0.00530475,0.326841
28290444,-0.00529128,-0.00564624,0.326963
28295443,-0.00334745,-0.00566487,0.327047
28300442,-0.00112895,-0.00524321,0.327137
28305441,-0.00170677,-0.00610538,0.326878
28310440,-0.00182794,-0.00589432,0.327007
28315438,-0.00248908,-0.00624732,0.327049
28320437,-0.00365965,-0.00544858,0.327053
28325436,-0.00351212,-0.00564031,0.326942
28330435,-0.00232847,-0.00548108,0.326931
28335433,-0.00174373,-0.00582568,0.326984
28340432,-0.000378086,-0.00584234,0.327019
28345431,0.000777304,-0.00617787,0.326911
28350430,0.00234102,-0.00651081,0.327008
28355429,0.00116497,-0.00629845,0.326935
28360427,0.00136775,-0.00645114,0.326925
28365426,0.000164734,-0.0062362,0.327083
28370425,-0.000861617,-0.00599098,0.327012
28375424,0.0016623,-0.00627934,0.326837
28380422,0.000714868,-0.00607247,0.327087
28385421,0.00120298,-0.00588283,0.326948
28390420,0.00298265,-0.00572743,0.326855
28395419,0.00393607,-0.00568727,0.327091
28400418,0.00440569,-0.00527319,0.326984
28405416,0.0047661,-0.00552436,0.326971
28410415,0.00442379,-0.00533523,0.326925
28415414,0.00325449,-0.00509195,0.327084
28420413,0.00381053,-0.00517573,0.327055
28425411,0.0027238,-0.00501929,0.32705
28430410,0.00399988,-0.00542403,0.326897
28435409,0.00478116,-0.00591966,0.327137
28440408,0.00658097,-0.00556119,0.326935
28445407,0.00730343,-0.00557137,0.326836
28450405,0.00844483,-0.00499699,0.326918
28455404,0.00752551,-0.00616335,0.326993
28460403,0.00739739,-0.00608415,0.326814
28465402,0.00773496,-0.00656687,0.327068
28470401,0.00618206,-0.00618031,0.326922
28475399,0.0066647,-0.00675552,0.326926
28480398,0.0065276,-0.00629848,0.326894
28485397,0.00672907,-0.0060487,0.327138
28490396,0.00924042,-0.00566086,0.326808
28495394,0.0107269,-0.00547924,0.327037
28500393,0.0117085,-0.00518954,0.326785
28505392,0.0123525,-0.00504793,0.326945
28510391,0.0125763,-0.00464232,0.327078
28515390,0.00956733,-0.00450243,0.327098
28520388,0.00869453,-0.00518168,0.327017
28525387,0.00954195,-0.00459484,0.327158
28530386,0.0100388,-0.00488288,0.326944
28535385,0.0106747,-0.00544531,0.327257
28540383,0.0137916,-0.00544145,0.326831
28545382,0.0151011,-0.00514506,0.326864
28550381,0.015403,-0.0054583,0.326967
28555380,0.0150907,-0.00664951,0.327068
28560379,0.0128055,-0.00583589,0.326908
28565377,0.0131636,-0.00544079,0.326977
28570376,0.0124354,-0.00590083,0.327132
28575375,0.0135816,-0.00586111,0.326927
28580374,0.0140224,-0.00539474,0.327039
28585372,0.0156495,-0.00548001,0.327124
28590371,0.0165212,-0.0047169,0.326904
28595370,0.017709,-0.00520506,0.326898
28600369,0.0182081,-0.00471835,0.326973
28605368,0.0180043,-0.00491615,0.326794
28610366,0.0174142,-0.00449415,0.327041
28615365,0.0169864,-0.00450981,0.327134
28620364,0.0161368,-0.0040097,0.326974
28625363,0.0169132,-0.00504149,0.327139
28630361,0.01766,-0.00532042,0.327061
28635360,0.0182956,-0.00548785,0.32711
28640359,0.0193904,-0.00544362,0.327003
28645358,0.0206438,-0.00521417,0.326892
28650357,0.0212493,-0.00563653,0.326933
28655355,0.0202485,-0.0052233,0.326871
28660354,0.0209798,-0.00558873,0.326929
28665353,0.0214951,-0.00468782,0.326838
28670352,0.0206222,-0.00542375,0.327041
28675350,0.021589,-0.00488073,0.327049
28680349,0.0217199,-0.00460314,0.326948
28685348,0.0215585,-0.00399124,0.327157
28690347,0.0235664,-0.00469934,0.326949
28695346,0.0224337,-0.00461558,0.326919
28700344,0.0223586,-0.00456143,0.327014
28705343,0.0238131,-0.00431599,0.327129
28710342,0.022996,-0.00423927,0.327049
28715341,0.024519,-0.00429379,0.32713
28720339,0.0243957,-0.00484117,0.32705
28725338,0.0250015,-0.00518308,0.327016
28730337,0.0254519,-0.0049039,0.327101
28735336,0.0258654,-0.00513276,0.326842
28740335,0.0257822,-0.00550301,0.327079
28745333,0.0260681,-0.00514034,0.326966
28750332,0.0270571,-0.00528972,0.326963
28755331,0.0268855,-0.00481952,0.326923
28760330,0.026804,-0.00406133,0.327111
28765328,0.0266745,-0.00413047,0.327117
28770327,0.026719,-0.0049731,0.327043
28775326,0.0276416,-0.00443933,0.327064
28780325,0.0289289,-0.00370658,0.326982
28785324,0.0292052,-0.00407754,0.326962
28790322,0.029529,-0.0036065,0.327008
28795321,0.0311098,-0.00396674,0.326941
28800320,0.029341,-0.00515752,0.327105
28805319,0.0294356,-0.00460737,0.327156
28810317,0.0292647,-0.00553839,0.327126
28815316,0.0298172,-0.00501617,0.326906
28820315,0.0305074,-0.00481287,0.327092
28825314,0.0324884,-0.00512085,0.327052
28830313,0.0324154,-0.0044449,0.327022
28835311,0.0323064,-0.00414888,0.327129
28840310,0.0330613,-0.0035937,0.326828
28845309,0.0325402,-0.00380476,0.327328
28850308,0.0323884,-0.00402663,0.32701
28855307,0.0338629,-0.00396017,0.327031
28860305,0.0331551,-0.00342443,0.327159
28865304,0.034298,-0.00412085,0.327147
28870303,0.0347105,-0.00418702,0.326959
28875302,0.0354321,-0.0038757,0.327031
28880300,0.035721,-0.00415443,0.327013
28885299,0.0349188,-0.00446335,0.327131
28890298,0.0358212,-0.00498149,0.326974
28895297,0.0340364,-0.00513123,0.327209
28900296,0.0359425,-0.00512414,0.326935
28905294,0.0347975,-0.00503689,0.32734
28910293,0.0368531,-0.00520395,0.327023
28915292,0.0369718,-0.0044671,0.327167
28920291,0.038245,-0.00393289,0.327072
28925289,0.0377875,-0.00440516,0.327102
28930288,0.0385295,-0.0028017,0.327043
28935287,0.0403016,-0.00359667,0.326955
28940286,0.0400329,-0.00378021,0.326857
28945285,0.04058,-0.00375145,0.327095
28950283,0.0400498,-0.00309288,0.326952
28955282,0.0398899,-0.00312547,0.32727
28960281,0.0408047,-0.0027644,0.327062
28965280,0.0374625,-0.00296986,0.327712
28970278,0.040171,-0.00384834,0.326921
28975277,0.0382889,-0.0035388,0.327124
28980276,0.0385865,-0.00399669,0.327303
28985275,0.0393829,-0.00423035,0.327009
28990274,0.0387012,-0.00336149,0.327033
28995272,0.0388686,-0.00454833,0.327016
29000271,0.0379104,-0.00478739,0.327146
29005270,0.0373912,-0.00529508,0.326888
29010269,0.0357858,-0.00602468,0.32727
29015267,0.0362467,-0.00546646,0.327148
29020266,0.0338432,-0.00503015,0.327282
29025265,0.035387,-0.00504551,0.327229
29030264,0.036549,-0.00450296,0.326804
29035263,0.0364331,-0.00399946,0.326993
29040261,0.0369931,-0.00392461,0.326907
29045260,0.0349586,-0.00353458,0.327074
29050259,0.0338062,-0.00285289,0.32718
29055258,0.0343274,-0.00361013,0.327053
29060256,0.0319064,-0.00373935,0.327327
29065255,0.0314207,-0.00425127,0.327037
29070254,0.0326262,-0.00368918,0.327211
29075253,0.0332221,-0.00501012,0.326836
29080252,0.0324341,-0.00490716,0.327097
29085250,0.0323395,-0.00552633,0.326924
29090249,0.0324241,-0.00574505,0.327017
29095248,0.0310227,-0.00540174,0.327053
29100247,0.0304226,-0.00506344,0.326947
29105245,0.0292334,-0.00512463,0.327254
29110244,0.0280242,-0.00514786,0.327089
29115243,0.0295862,-0.00461566,0.327301
29120242,0.029435,-0.00431898,0.326976
29125241,0.0297044,-0.00363132,0.327077
29130239,0.0292815,-0.00355039,0.327242
29135238,0.0290151,-0.002723,0.326951
29140237,0.0274947,-0.00379011,0.327026
29145236,0.0290227,-0.00219066,0.327093
29150234,0.027656,-0.00378299,0.327017
29155233,0.026067,-0.00426967,0.327293
29160232,0.0265443,-0.00523491,0.326955
29165231,0.0260245,-0.00539699,0.326989
29170230,0.0254954,-0.00618156,0.327066
29175228,0.0259427,-0.00640071,0.327086
29180227,0.0258783,-0.00657552,0.326853
29185226,0.0254411,-0.00621512,0.32704
29190225,0.0254067,-0.00575472,0.326966
29195223,0.0249712,-0.00530304,0.327069
29200222,0.0242288,-0.00528667,0.32685
29205221,0.0229531,-0.00539254,0.327203
29210220,0.0241075,-0.00433875,0.32688
29215219,0.0226434,-0.00392445,0.32707
29220217,0.0230057,-0.00345197,0.327118
29225216,0.022546,-0.00337651,0.327095
29230215,0.0214052,-0.00339544,0.327137
29235214,0.0225343,-0.00332312,0.326984
29240213,0.0207515,-0.00452138,0.327083
29245211,0.0222137,-0.00404528,0.327061
29250210,0.020768,-0.00467766,0.32697
29255209,0.0216152,-0.00515192,0.327009
29260208,0.0200175,-0.00641865,0.326912
29265206,0.0200168,-0.00680995,0.326994
29270205,0.0186358,-0.00621051,0.326929
29275204,0.0190545,-0.00625387,0.327007
29280203,0.0182419,-0.00584774,0.326879
29285202,0.018867,-0.00626078,0.32695
29290200,0.0178433,-0.00597309,0.326989
29295199,0.0194107,-0.00513076,0.326963
29300198,0.0179154,-0.00472626,0.327033
29305197,0.0173676,-0.00467609,0.326911
29310195,0.017401,-0.00454114,0.327034
29315194,0.0163622,-0.00347935,0.327081
29320193,0.0153397,-0.00269841,0.327077
29325192,0.0147205,-0.00436268,0.327184
29330191,0.0151842,-0.00478578,0.32707
29335189,0.0154957,-0.0048435,0.326946
29340188,0.0161997,-0.00525685,0.327113
29345187,0.0156834,-0.00491792,0.32686
29350186,0.0147233,-0.00638557,0.32693
29355184,0.0151447,-0.00668236,0.327019
29360183,0.0133078,-0.00652058,0.326967
29365182,0.0122577,-0.00615964,0.326922
29370181,0.0117356,-0.00565463,0.32695
29375180,0.0114873,-0.00578711,0.327066
29380178,0.0112072,-0.00566038,0.327062
29385177,0.0121802,-0.00553141,0.32696
29390176,0.0124987,-0.0047331,0.326946
29395175,0.012503,-0.00436101,0.327044
29400173,0.0126899,-0.00381879,0.32707
29405172,0.0110839,-0.00428781,0.327043
29410171,0.0103754,-0.00469306,0.32705
29415170,0.00909454,-0.00459787,0.326998
29420169,0.00804425,-0.00561698,0.327126
29425167,0.00795355,-0.0050641,0.32705
29430166,0.00808913,-0.00505462,0.327074
29435165,0.00851809,-0.00481519,0.327114
29440164,0.00929791,-0.00593847,0.327112
29445162,0.00922074,-0.00605067,0.326887
29450161,0.00998823,-0.00577885,0.32697
29455160,0.00789342,-0.00541582,0.326914
29460159,0.00754533,-0.00518925,0.326966
29465158,0.00591395,-0.00562183,0.326992
29470156,0.00453719,-0.0049112,0.326999
29475155,0.00405912,-0.00556968,0.327049
29480154,0.00433814,-0.00554284,0.32707
29485153,0.00576144,-0.00496132,0.326943
29490151,0.00643591,-0.00569603,0.327113
29495150,0.00652792,-0.00519778,0.326865
29500149,0.00582038,-0.00529956,0.327013
29505148,0.00515632,-0.00542016,0.327086
29510147,0.00455898,-0.00587719,0.32692
29515145,0.00203316,-0.00532529,0.327034
29520144,0.00188295,-0.00570913,0.326954
29525143,0.00127314,-0.00522254,0.326962
29530142,0.000733694,-0.00617649,0.326983
29535140,0.00213907,-0.00559542,0.327112
29540139,0.00324742,-0.00586519,0.326954
29545138,0.00320496,-0.00596311,0.326906
29550137,0.00280179,-0.00553103,0.326928
29555136,0.00160529,-0.00626704,0.327001
29560134,0.000143254,-0.00615118,0.327079
29565133,-0.00128714,-0.00585178,0.327085
29570132,-0.000657486,-0.00582138,0.326819
29575131,-0.000807974,-0.00555932,0.327048
29580130,-0.000104529,-0.00576428,0.326978
29585128,0.000777128,-0.00598588,0.327073
29590127,0.000568888,-0.00578026,0.326978
29595126,0.000245101,-0.00539825,0.326917
29600125,-0.000918635,-0.00511981,0.327107
29605123,-0.0015198,-0.00565574,0.327013
29610122,-0.00262933,-0.0056684,0.326997
29615121,-0.00442303,-0.00574098,0.327147
29620120,-0.00365676,-0.00533329,0.326905
29625119,-0.00309996,-0.00540101,0.327112
29630117,-0.00327878,-0.00502785,0.326934
29635116,-0.00352191,-0.00550212,0.327149
29640115,-0.00291943,-0.00499827,0.32701
29645114,-0.00432258,-0.00544955,0.326961
29650112,-0.00467619,-0.00572683,0.327016
29655111,-0.00559633,-0.00553265,0.327242
29660110,-0.00594486,-0.00565686,0.327028
29665109,-0.00574638,-0.00607771,0.326914
29670108,-0.00593347,-0.00618482,0.327152
29675106,-0.00636637,-0.00643638,0.326789
29680105,-0.00588917,-0.0066218,0.327054
29685104,-0.00613722,-0.00609485,0.327109
29690103,-0.00693869,-0.00607908,0.327004
29695101,-0.00772681,-0.00635534,0.327109
29700100,-0.00822696,-0.00596511,0.326909
29705099,-0.00843629,-0.0060648,0.326948
29710098,-0.0094162,-0.00562522,0.327115
29715097,-0.0102559,-0.0056114,0.327042
29720095,-0.010013,-0.00570197,0.327053
29725094,-0.00979906,-0.00522246,0.326903
29730093,-0.0101064,-0.00510486,0.327042
29735092,-0.0101511,-0.00547126,0.327054
29740090,-0.0100911,-0.00533652,0.327024
29745089,-0.00979341,-0.00561206,0.327117
29750088,-0.012329,-0.00615455,0.326931
29755087,-0.0118939,-0.006749,0.32716
29760086,-0.0121711,-0.00632045,0.326994
29765084,-0.0134934,-0.00653325,0.326822
29770083,-0.0125639,-0.00733828,0.326973
29775082,-0.011922,-0.00710855,0.327233
29780081,-0.0134116,-0.0063851,0.326936
29785079,-0.0129547,-0.00590179,0.327028
29790078,-0.0129813,-0.00618852,0.327061
29795077,-0.0141126,-0.00595452,0.327167
29800076,-0.0148855,-0.00583057,0.326991
29805075,-0.0157278,-0.00484313,0.327055
29810073,-0.0166026,-0.00513051,0.326995
29815072,-0.0163344,-0.00537782,0.327123
29820071,-0.0152339,-0.00542516,0.327195
29825070,-0.0164959,-0.00549519,0.327049
29830068,-0.0166787,-0.00582307,0.326962
29835067,-0.0164845,-0.00589466,0.32711
29840066,-0.0170346,-0.00590584,0.327144
29845065,-0.0170503,-0.00670472,0.326958
29850064,-0.0176235,-0.00648896,0.327108
29855062,-0.0189124,-0.00632003,0.326935
29860061,-0.0187999,-0.00704924,0.326995
29865060,-0.0192378,-0.00746655,0.326925
29870059,-0.020689,-0.00689546,0.327061
29875057,-0.0198533,-0.00671283,0.326923
29880056,-0.0193049,-0.00650455,0.327147
29885055,-0.0206698,-0.00643423,0.327091
29890054,-0.020373,-0.00595623,0.327068
29895053,-0.0208555,-0.00563535,0.32701
29900051,-0.0208046,-0.00480076,0.327129
29905050,-0.0220053,-0.00485865,0.32716
29910049,-0.0223508,-0.00544935,0.327062
29915048,-0.0230954,-0.00520199,0.327083
29920046,-0.0223712,-0.00599552,0.327105
29925045,-0.0240444,-0.00579344,0.326945
29930044,-0.0235216,-0.00656564,0.327181
29935043,-0.0235609,-0.00715287,0.326976
29940042,-0.023899,-0.00765045,0.32711
29945040,-0.0246734,-0.00740452,0.326877
29950039,-0.0251679,-0.00762732,0.327054
29955038,-0.0254253,-0.00706809,0.326951
29960037,-0.0266644,-0.00715296,0.326967
29965036,-0.0259665,-0.00659264,0.327095
29970034,-0.0260306,-0.00641038,0.327089
29975033,-0.0265099,-0.00624693,0.32706
29980032,-0.0269121,-0.00587328,0.326893
29985031,-0.0267973,-0.00583685,0.32708
29990029,-0.0274009,-0.00570078,0.327055
29995028,-0.0277176,-0.00513148,0.327154
30000027,-0.0271246,-0.0059022,0.327112
30005026,-0.0281705,-0.00557991,0.32724
30010025,-0.0278883,-0.00745926,0.327152
30015023,-0.0292512,-0.00733868,0.32714
30020022,-0.0288092,-0.00661239,0.327043
30025021,-0.0291458,-0.00714626,0.32691
30030020,-0.0302759,-0.00636162,0.327282
30035018,-0.0302296,-0.0059332,0.327035
30040017,-0.031145,-0.00661781,0.327092
30045016,-0.0306148,-0.00575552,0.327081
30050015,-0.0314505,-0.00663155,0.327042
30055014,-0.0319419,-0.00660365,0.327213
30060012,-0.031938,-0.00643628,0.327079
30065011,-0.0327269,-0.00685301,0.326975
30070010,-0.0336523,-0.00747422,0.326949
30075009,-0.0338013,-0.00689551,0.327073
30080007,-0.0341952,-0.00658144,0.326797
30085006,-0.0348443,-0.00758621,0.327082
30090005,-0.0334938,-0.00699522,0.327006
30095004,-0.0338123,-0.00704376,0.327265
30100003,-0.0331808,-0.00648519,0.326997
30105001,-0.0337033,-0.00626689,0.327292
30110000,-0.0361304,-0.00616921,0.327071
30114999,-0.0352164,-0.00597883,0.327115
30119998,-0.0359243,-0.00574406,0.327198
30124996,-0.0375643,-0.00623375,0.327033
30129995,-0.0360317,-0.00542246,0.327155
30134994,-0.0374473,-0.00652375,0.327273
30139993,-0.0350326,-0.00742048,0.327335
30144992,-0.0359407,-0.00699587,0.32748
30149990,-0.0370751,-0.00660954,0.327166
30154989,-0.0377402,-0.00701994,0.327218
30159988,-0.0391699,-0.00749451,0.327041
30164987,-0.0411456,-0.00742725,0.327086
30169985,-0.0410584,-0.00778007,0.326898
30174984,-0.0412619,-0.00756603,0.326839
30179983,-0.0381025,-0.00767036,0.327399
30184982,-0.0388118,-0.00696931,0.327004
30189981,-0.037065,-0.00738848,0.327205
30194979,-0.0368507,-0.0071713,0.326981
30199978,-0.0360392,-0.00763833,0.32736
30204977,-0.0365439,-0.00713582,0.327193
30209976,-0.0350637,-0.006108,0.327161
30214974,-0.0363892,-0.00654026,0.32702
30219973,-0.0360681,-0.0061441,0.327171
30224972,-0.0357828,-0.00577133,0.32707
30229971,-0.0360057,-0.00610696,0.327104
30234970,-0.0353535,-0.00654217,0.327168
30239968,-0.0349114,-0.00717814,0.327091
30244967,-0.033456,-0.0066079,0.327055
30249966,-0.033458,-0.00666482,0.327191
30254965,-0.0332346,-0.00661577,0.326985
30259963,-0.0327129,-0.00689224,0.327072
30264962,-0.031925,-0.00705905,0.327251
30269961,-0.0319057,-0.00714049,0.327262
30274960,-0.0326151,-0.0067563,0.326984
30279959,-0.0315128,-0.00710992,0.327238
30284957,-0.0329345,-0.00715204,0.326826
30289956,-0.032351,-0.00671463,0.327028
30294955,-0.0323684,-0.00720561,0.32687
30299954,-0.030654,-0.0063537,0.327181
30304953,-0.0292761,-0.0060558,0.327268
30309951,-0.0294952,-0.00631531,0.327189
30314950,-0.0288027,-0.00625101,0.327151
30319949,-0.02792,-0.00614487,0.327193
30324948,-0.027267,-0.00614193,0.327161
30329946,-0.0290557,-0.00628888,0.327031
30334945,-0.0284987,-0.00644626,0.327076
30339944,-0.029247,-0.006278,0.326987
30344943,-0.0268086,-0.00645524,0.327263
30349942,-0.0275623,-0.0067751,0.327016
30354940,-0.0266368,-0.00661403,0.326964
30359939,-0.0258129,-0.00620073,0.327049
30364938,-0.0251711,-0.00791781,0.327245
30369937,-0.0248956,-0.0076214,0.327264
30374935,-0.0244598,-0.0068726,0.326956
30379934,-0.0245141,-0.00734568,0.327122
30384933,-0.0249188,-0.00758831,0.327136
30389932,-0.0270761,-0.00672941,0.326839
30394931,-0.0249465,-0.00682081,0.327145
30399929,-0.0261231,-0.00639868,0.326839
30404928,-0.0226258,-0.00578007,0.327334
30409927,-0.0209023,-0.0053976,0.327349
30414926,-0.0217496,-0.00495858,0.327148
30419924,-0.0198778,-0.00536667,0.327315
30424923,-0.0215013,-0.0057698,0.327136
30429922,-0.0222092,-0.00548127,0.327309
30434921,-0.024264,-0.00511268,0.326893
30439920,-0.0233475,-0.00547618,0.32687
30444918,-0.0231448,-0.00571651,0.327066
30449917,-0.0217134,-0.00600718,0.327214
30454916,-0.01675,-0.00693786,0.327145
30459915,-0.0172971,-0.00735445,0.327352
30464913,-0.0172362,-0.0076705,0.327092
30469912,-0.0161197,-0.00725536,0.327219
30474911,-0.0183522,-0.00712073,0.327111
30479910,-0.0200391,-0.00688446,0.326964
30484909,-0.0210295,-0.0070158,0.326933
30489907,-0.021168,-0.00650287,0.32699
30494906,-0.0203554,-0.00573849,0.327057
30499905,-0.0176018,-0.00592232,0.32701
30504904,-0.0142405,-0.00569424,0.327318
30509902,-0.0139029,-0.00561053,0.327301
30514901,-0.0128877,-0.00493261,0.327087
30519900,-0.0131096,-0.00578373,0.327286
30524899,-0.0148951,-0.00489438,0.32711
30529898,-0.0174442,-0.00588708,0.326933
30534896,-0.0194345,-0.00623977,0.326914
30539895,-0.0183181,-0.00615391,0.327068
30544894,-0.0145704,-0.00591369,0.327019
30549893,-0.0127044,-0.00681355,0.327109
30554891,-0.0120384,-0.0063781,0.327138
30559890,-0.00968106,-0.00656323,0.327172
30564889,-0.0094202,-0.00708752,0.327013
30569888,-0.0110329,-0.00721445,0.326987
30574887,-0.0114462,-0.00607735,0.327161
30579885,-0.0136847,-0.00673751,0.327022
30584884,-0.0148012,-0.00586911,0.326862
30589883,-0.0141168,-0.00570665,0.326814
30594882,-0.0128467,-0.00586857,0.326961
30599880,-0.0108215,-0.00553159,0.327193
30604879,-0.00927811,-0.00504504,0.327176
30609878,-0.0077557,-0.00594244,0.327033
30614877,-0.00744207,-0.00521406,0.327159
30619876,-0.00751748,-0.00520165,0.327211
30624874,-0.00914693,-0.00577175,0.327092
30629873,-0.0104661,-0.00582239,0.327149
30634872,-0.0102566,-0.00516487,0.327101
30639871,-0.0105531,-0.00560788,0.32692
30644869,-0.00919831,-0.00677911,0.327021
30649868,-0.00612423,-0.00619664,0.327105
30654867,-0.0053961,-0.00618418,0.32713
30659866,-0.0044151,-0.00679555,0.327124
30664865,-0.00429063,-0.00645695,0.32698
30669863,-0.00476063,-0.00608385,0.327007
30674862,-0.00773856,-0.00579292,0.327106
30679861,-0.00724668,-0.00546962,0.327103
30684860,-0.00729149,-0.00497164,0.327095
30689859,-0.00710282,-0.00552153,0.327013
30694857,-0.00483382,-0.00560977,0.326946
30699856,-0.00288615,-0.00539228,0.327132
30704855,-0.0028652,-0.00501931,0.327035
30709854,-0.00118205,-0.00530594,0.326969
30714852,-0.0012718,-0.00525723,0.327059
30719851,-0.00206335,-0.0057371,0.327149
30724850,-0.00199523,-0.00539472,0.327021
30729849,-0.00340583,-0.00573772,0.32714
30734848,-0.0043383,-0.00611251,0.326867
30739846,-0.00318629,-0.00619956,0.327079
30744845,-0.00155698,-0.00689245,0.326974
30749844,-7.60071e-05,-0.00612369,0.327001
30754843,0.00100174,-0.00678027,0.326856
30759841,0.00185491,-0.00585745,0.327016
30764840,0.00106944,-0.0058305,0.32718
30769839,0.00129124,-0.00519076,0.327021
30774838,0.00024704,-0.00507088,0.327012
30779837,-0.000336622,-0.00457334,0.327056
30784835,-0.000160735,-0.00505991,0.327199
30789834,0.000686243,-0.00459499,0.32709
30794833,0.0014211,-0.00443594,0.327127
30799832,0.00394439,-0.00464196,0.32701
30804830,0.00455199,-0.00530007,0.327018
30809829,0.00437566,-0.00472046,0.327289
30814828,0.00447969,-0.00501821,0.326921
30819827,0.00409384,-0.00512685,0.327086
30824826,0.00329962,-0.00563016,0.327172
30829824,0.00356218,-0.00525034,0.326943
30834823,0.00317698,-0.00597993,0.327012
30839822,0.00461211,-0.00607054,0.327159
30844821,0.00490357,-0.00654502,0.326968
30849819,0.0061818,-0.0060083,0.327128
30854818,0.00780284,-0.00581154,0.326989
30859817,0.00714522,-0.0060893,0.326999
30864816,0.0074609,-0.00556804,0.326894
30869815,0.00690989,-0.00581745,0.327037
30874813,0.00723741,-0.00494496,0.326998
30879812,0.00672918,-0.00565056,0.32698
30884811,0.00694116,-0.00521774,0.327115
30889810,0.00827098,-0.00520505,0.326934
30894808,0.00849563,-0.00468872,0.327136
30899807,0.00883316,-0.00455439,0.327085
30904806,0.0105337,-0.00528055,0.327054
30909805,0.00973542,-0.00486281,0.327078
30914804,0.0101636,-0.00551462,0.327205
30919802,0.0104553,-0.00547221,0.326991
30924801,0.0104739,-0.00510713,0.327054
30929800,0.0102509,-0.00587861,0.327102
30934799,0.0108423,-0.00593952,0.327042
30939797,0.0112723,-0.00577857,0.327021
30944796,0.0121836,-0.00552033,0.327156
30949795,0.012951,-0.0051572,0.32703
30954794,0.0132161,-0.00478311,0.327005
30959793,0.0135463,-0.00502317,0.327096
30964791,0.0138927,-0.00527026,0.326972
30969790,0.0142461,-0.00439928,0.327005
30974789,0.0138996,-0.00465086,0.32709
30979788,0.0140513,-0.00462492,0.327176
30984786,0.014801,-0.00484934,0.326992
30989785,0.0146423,-0.00505757,0.32703
30994784,0.016308,-0.00517237,0.326985
30999783,0.016183,-0.00591773,0.327128
31004782,0.016998,-0.00522184,0.327045
31009780,0.0165335,-0.00521993,0.327043
31014779,0.0166285,-0.00454615,0.32693
31019778,0.0162953,-0.00429608,0.327311
31024777,0.0158077,-0.00492801,0.327048
31029776,0.016824,-0.0050374,0.327158
31034774,0.0182167,-0.0043596,0.327164
31039773,0.0186533,-0.00491971,0.327045
31044772,0.0196137,-0.00540891,0.327053
31049771,0.0196957,-0.00485039,0.327113
31054769,0.0209599,-0.00472224,0.327028
31059768,0.0194208,-0.00513321,0.326912
31064767,0.0199776,-0.00544563,0.327196
31069766,0.0202902,-0.00529912,0.32701
31074765,0.0196347,-0.00504733,0.327184
31079763,0.0205983,-0.00495778,0.327033
31084762,0.0219633,-0.0043813,0.327139
31089761,0.0222775,-0.00437921,0.326999
31094760,0.0221372,-0.00470841,0.32726
31099758,0.0226629,-0.00483465,0.327045
31104757,0.0234488,-0.00415681,0.326978
31109756,0.023846,-0.004901,0.327023
31114755,0.0241514,-0.00515826,0.326954
31119754,0.0233382,-0.0049991,0.327213
31124752,0.0237872,-0.00480663,0.327069
31129751,0.0240098,-0.00528552,0.326931
31134750,0.0239602,-0.00519311,0.32724
31139749,0.0246645,-0.00514206,0.327099
31144747,0.0286127,-0.00390355,0.326977
31149746,0.027855,-0.00655361,0.326929
31154745,0.0267153,-0.00543899,0.327079
31159744,0.0271822,-0.00472444,0.327119
31164743,0.0263978,-0.00516088,0.327069
31169741,0.0260504,-0.00448685,0.32711
31174740,0.0271043,-0.00436586,0.327264
31179739,0.0269984,-0.00496275,0.327178
31184738,0.0275768,-0.00417368,0.327233
31189736,0.0284098,-0.00411579,0.327148
31194735,0.0295597,-0.00395906,0.32702
31199734,0.0296014,-0.00384968,0.32718
31204733,0.0316963,-0.00397046,0.326848
31209732,0.0306942,-0.00415325,0.327066
31214730,0.0292787,-0.00415778,0.327337
31219729,0.0299974,-0.00363594,0.327234
31224728,0.0295131,-0.00462784,0.327174
31229727,0.0294465,-0.0039503,0.327232
31234725,0.0314729,-0.00488063,0.327159
31239724,0.0322179,-0.00507351,0.32702
31244723,0.0327597,-0.00447803,0.326988
31249722,0.0331699,-0.00461516,0.327
31254721,0.0333401,-0.00517281,0.327054
31259719,0.0324537,-0.00505545,0.32732
31264718,0.033345,-0.0045298,0.326964
31269717,0.0325933,-0.004338,0.327285
31274716,0.0336089,-0.00470693,0.327031
31279714,0.0342326,-0.00456581,0.327321
31284713,0.0353822,-0.0042045,0.326931
31289712,0.0358591,-0.00444532,0.327199
31294711,0.0367545,-0.00338439,0.326998
31299710,0.0356349,-0.00370683,0.327115
31304708,0.0365303,-0.00402619,0.32711
31309707,0.0360579,-0.00362714,0.327214
31314706,0.0362905,-0.00394866,0.327075
31319705,0.0364553,-0.00457478,0.327366
