30864816,-0.000422764,0.218712,-0.0249997,0.00780964,0.412251,0.190228,0.785773,0.219356,0.032424,-0.00705424,0.415514,0.195071
30869815,0.00159311,0.217691,-0.0270318,0.0103097,0.407106,0.187726,0.785357,0.219244,0.031148,-0.00700704,0.412858,0.193331
30874813,0.000582695,0.215493,-0.0226971,0.0100327,0.408894,0.190832,0.784998,0.216958,0.0300596,-0.00822366,0.41265,0.193351
30879812,-0.00123355,0.217363,-0.0266596,0.0090704,0.408053,0.189107,0.785338,0.220771,0.031461,-0.00713891,0.415363,0.193869
30884811,0.00197983,0.216817,-0.0297934,0.00915003,0.405196,0.188343,0.785635,0.218306,0.0341387,-0.00437192,0.411631,0.192181
30889810,0.00090313,0.217158,-0.0302681,0.00712347,0.40565,0.191341,0.785211,0.214795,0.0358663,-0.00482851,0.412632,0.193646
30894808,0.00284052,0.215697,-0.0284446,0.00751019,0.403828,0.190209,0.785518,0.214307,0.0327619,-0.0108268,0.402901,0.189288
30899807,-0.00176034,0.215542,-0.0312613,0.00929642,0.407355,0.192812,0.785691,0.210996,0.0317886,-0.00960966,0.401247,0.187543
30904806,-0.00246598,0.215638,-0.0319716,0.00853872,0.405617,0.192773,0.785139,0.213391,0.0345004,-0.00969573,0.401855,0.186261
30909805,-0.000496509,0.213146,-0.0359403,0.00646162,0.401573,0.190213,0.784748,0.211786,0.0376049,-0.0094061,0.404691,0.189905
30914804,0.000230789,0.214148,-0.0373424,0.00894928,0.397267,0.18544,0.785532,0.215146,0.0411523,-0.0101823,0.405097,0.190426
30919802,-0.000673214,0.216792,-0.0388917,0.0100174,0.406547,0.188667,0.785884,0.219657,0.0420518,-0.010465,0.41106,0.192601
30924801,0.000639439,0.214831,-0.038937,0.00762701,0.402195,0.18694,0.785964,0.218289,0.0412627,-0.0100029,0.409677,0.193612
30929800,-0.00105594,0.215413,-0.0421027,0.011673,0.403874,0.185415,0.785461,0.218926,0.0465262,-0.0101697,0.409434,0.191489
30934799,-0.000557011,0.217423,-0.0408944,0.00985003,0.4063,0.188332,0.785047,0.216688,0.0421808,-0.0100841,0.408445,0.189415
30939797,-0.000829988,0.216024,-0.0400537,0.0100522,0.403418,0.189297,0.785275,0.21682,0.0412188,-0.0118433,0.408161,0.189769
30944796,0.000350475,0.216306,-0.042188,0.0111375,0.403643,0.188939,0.785255,0.215871,0.0427282,-0.0114293,0.404664,0.18895
30949795,0.00136948,0.215718,-0.0429348,0.0112419,0.401465,0.190099,0.784267,0.216193,0.0446027,-0.0119335,0.406512,0.189478
30954794,-0.00168532,0.215981,-0.0441755,0.00888443,0.404417,0.188874,0.786293,0.213467,0.0424593,-0.0113072,0.404574,0.189943
30959793,-0.000901817,0.212214,-0.0472637,0.0118427,0.403765,0.188783,0.784698,0.212468,0.0472076,-0.0105592,0.401994,0.189409
30964791,0.00234985,0.217592,-0.045874,0.0098629,0.406591,0.189888,0.784171,0.215784,0.0480431,-0.0103564,0.402437,0.188967
30969790,0.00272465,0.211444,-0.0474931,0.00986195,0.396394,0.18547,0.785636,0.214667,0.0512832,-0.0122001,0.405833,0.191282
30974789,-0.000810966,0.208154,-0.0502299,0.00992775,0.391581,0.186272,0.787055,0.211333,0.0499824,-0.0121406,0.401918,0.190313
30979788,-0.00145651,0.209213,-0.0512401,0.012979,0.394737,0.186583,0.785007,0.21136,0.052532,-0.0129963,0.397501,0.187997
30984786,-0.000619144,0.209263,-0.0518984,0.0136037,0.398487,0.18654,0.78422,0.213764,0.0544675,-0.0132401,0.402738,0.189982
30989785,-0.00206975,0.21023,-0.0519303,0.0153427,0.399361,0.185148,0.785726,0.209946,0.0544589,-0.0124619,0.394578,0.185838
30994784,-0.000405552,0.210443,-0.0542232,0.0146527,0.396824,0.185361,0.785714,0.207281,0.0565575,-0.0153126,0.39224,0.184451
30999783,-0.000188847,0.2127,-0.0555078,0.0127482,0.393413,0.183889,0.786268,0.211219,0.0582355,-0.0124869,0.393992,0.185033
31004782,-0.00116695,0.212101,-0.0602418,0.0120888,0.391869,0.182231,0.785674,0.212873,0.0628159,-0.0138137,0.39691,0.187134
31009780,-0.000366056,0.212703,-0.0597955,0.015635,0.395556,0.184019,0.784156,0.213512,0.0585006,-0.0126019,0.399323,0.188484
31014779,-0.00100078,0.209078,-0.0611366,0.0154996,0.390133,0.184708,0.785054,0.213327,0.057926,-0.0156726,0.399872,0.189494
31019778,0.00141096,0.203083,-0.0634791,0.0146241,0.380097,0.17965,0.786047,0.209408,0.0603455,-0.0148665,0.394699,0.186863
31024777,-0.000695838,0.20511,-0.0604051,0.013298,0.390772,0.182874,0.7848,0.210464,0.0574396,-0.0152379,0.396444,0.18772
31029776,0.00317144,0.206609,-0.0602602,0.0139461,0.391049,0.18192,0.785267,0.209092,0.0576952,-0.0174315,0.389622,0.183486
31034774,-0.00244886,0.201751,-0.0650727,0.0150571,0.388818,0.183418,0.784833,0.205996,0.063299,-0.0146867,0.391173,0.185044
31039773,0.00093174,0.205159,-0.0647558,0.0151601,0.395191,0.184815,0.785248,0.206604,0.0609477,-0.013422,0.390275,0.184575
31044772,0.00264311,0.207477,-0.0661889,0.0122242,0.389958,0.181955,0.785391,0.207958,0.0612157,-0.0150393,0.389894,0.183614
31049771,0.00148964,0.202075,-0.0704945,0.0153718,0.381713,0.179507,0.784595,0.207221,0.0690201,-0.0168294,0.391481,0.185075
31054769,0.000675201,0.203406,-0.0747861,0.0138369,0.374893,0.17726,0.785292,0.20851,0.065852,-0.0181088,0.392406,0.184767
31059768,-0.000567041,0.20538,-0.0702564,0.0201578,0.388158,0.179901,0.786075,0.207933,0.0652578,-0.014507,0.393075,0.184855
31064767,0.00151968,0.201173,-0.0730106,0.017828,0.38122,0.176848,0.785524,0.206156,0.0729392,-0.0155169,0.387671,0.18186
31069766,-0.000934726,0.20048,-0.0742959,0.0168605,0.383947,0.180371,0.786047,0.20594,0.0741256,-0.0134284,0.390162,0.183605
31074765,-0.00123454,0.20636,-0.070918,0.0136361,0.381893,0.176591,0.78448,0.20822,0.0714505,-0.0135802,0.385538,0.180824
31079763,-0.000455246,0.206111,-0.0739931,0.0140381,0.382771,0.178103,0.785627,0.204457,0.0726974,-0.0124762,0.383446,0.181043
31084762,-0.000474326,0.199726,-0.0753206,0.0147309,0.375382,0.176513,0.78562,0.202116,0.0780962,-0.0162983,0.379706,0.179546
31089761,-0.00112727,0.198727,-0.0760497,0.0180068,0.376801,0.177337,0.785953,0.204618,0.0766099,-0.0159619,0.382912,0.179957
31094760,0.000290871,0.196035,-0.0811514,0.0169706,0.37203,0.173689,0.784831,0.202589,0.0760782,-0.0160629,0.378259,0.17827
31099758,0.00278854,0.203537,-0.0810655,0.0155425,0.379208,0.176553,0.78501,0.205897,0.0758818,-0.0174256,0.384264,0.179836
31104757,-0.000352067,0.20127,-0.0854181,0.0113206,0.378449,0.179487,0.78623,0.20222,0.0824268,-0.0179782,0.383739,0.181828
31109756,0.00176048,0.197716,-0.0896696,0.0140195,0.370405,0.172971,0.785892,0.20242,0.088466,-0.0164682,0.381234,0.178936
31114755,-0.000960439,0.196693,-0.079908,0.0170441,0.373314,0.175357,0.784527,0.198273,0.0860188,-0.0167029,0.376789,0.177201
31119754,0.00176191,0.19775,-0.0765964,0.0197544,0.371854,0.172925,0.786109,0.20054,0.0772765,-0.0164815,0.374309,0.175732
31124752,0.00162935,0.193361,-0.0865055,0.0191751,0.370329,0.172727,0.784792,0.200643,0.0836261,-0.0193135,0.380711,0.179603
31129751,0.00202608,0.193491,-0.0877608,0.0172338,0.369865,0.173279,0.785564,0.20211,0.0801461,-0.0197117,0.380472,0.178439
31134750,0.000954151,0.193367,-0.084215,0.0145321,0.367144,0.173309,0.785821,0.195913,0.0784586,-0.018099,0.370411,0.173021
31139749,-0.00261716,0.191821,-0.0892092,0.01543,0.363137,0.160298,0.763708,0.200595,0.0837586,-0.0182289,0.374222,0.175352
31144747,-0.00202498,0.194115,-0.0871588,0.0245728,0.361541,0.160654,0.785582,0.194796,0.0866487,-0.0178233,0.369848,0.172025
31149746,0.00329018,0.19487,-0.0917553,0.0176134,0.363893,0.169614,0.78522,0.198597,0.0879348,-0.0280375,0.36902,0.172993
31154745,0.00166941,0.191509,-0.0927514,0.0302196,0.359741,0.169847,0.786267,0.19586,0.0913499,-0.0313445,0.370713,0.172724
31159744,-0.00145107,0.190943,-0.0935687,0.0151739,0.356907,0.169987,0.787732,0.195642,0.0932186,-0.0254128,0.368339,0.172516
31164743,-0.000674678,0.194236,-0.102473,0.00985718,0.357057,0.168461,0.785857,0.203351,0.0880487,-0.0173338,0.377318,0.175996
31169741,-0.000814777,0.18219,-0.0988656,0.0115919,0.353732,0.16561,0.786167,0.201407,0.0911177,-0.0206714,0.374179,0.175242
31174740,-0.000795659,0.177786,-0.0984458,0.0159831,0.346862,0.162198,0.784867,0.197405,0.0944627,-0.0226179,0.369659,0.172168
31179739,-0.00066589,0.18641,-0.0954159,0.0102596,0.352553,0.165577,0.785997,0.204909,0.0922935,-0.0224783,0.364908,0.171997
31184738,-0.00103108,0.182374,-0.0958678,0.0135159,0.349091,0.163903,0.785432,0.194963,0.097173,-0.0234214,0.363674,0.169956
31189736,0.00201321,0.18523,-0.0996262,0.0148587,0.353304,0.167934,0.785458,0.190573,0.098604,-0.0219377,0.359216,0.169462
31194735,0.0027523,0.186157,-0.102447,0.0135579,0.352092,0.167054,0.784779,0.191725,0.10005,-0.0219648,0.35644,0.168405
31199734,-0.00154397,0.18534,-0.106277,0.0128474,0.349866,0.165371,0.785505,0.186031,0.100468,-0.0210981,0.346953,0.165896
31204733,0.00190592,0.182656,-0.111045,0.0160651,0.346989,0.161977,0.785744,0.190132,0.103542,-0.02206,0.355961,0.168309
31209732,0.00191545,0.184348,-0.0961341,0.0167608,0.338978,0.160686,0.786243,0.189755,0.10462,-0.0159978,0.355792,0.166758
31214730,-0.000785013,0.177301,-0.106712,0.0177283,0.328733,0.156795,0.784235,0.188988,0.104456,-0.014641,0.355505,0.168475
31219729,0.00122738,0.174619,-0.117032,0.0194449,0.330973,0.154298,0.786267,0.188962,0.113643,-0.020691,0.354855,0.168086
31224728,0.0034976,0.17922,-0.109876,0.0192661,0.339631,0.161294,0.785126,0.189457,0.108846,-0.0230477,0.350382,0.165181
31229727,-0.000221352,0.177565,-0.112766,0.0185604,0.338313,0.161489,0.785262,0.182714,0.108721,-0.021982,0.345896,0.163419
31234725,0.000718594,0.183314,-0.114246,0.0161204,0.339219,0.158519,0.785424,0.187032,0.110601,-0.0215321,0.346031,0.161828
31239724,-0.000599484,0.182156,-0.112848,0.015924,0.342689,0.159099,0.78539,0.186719,0.109805,-0.0221234,0.349802,0.164176
31244723,-0.00193525,0.178489,-0.117257,0.0202408,0.333228,0.154361,0.784847,0.18641,0.108729,-0.0213766,0.346776,0.163126
31249722,0.000435829,0.174107,-0.11403,0.0193992,0.328401,0.153042,0.785353,0.180793,0.106383,-0.0206397,0.34203,0.160892
31254721,0.000187874,0.176845,-0.114655,0.0207891,0.329576,0.152524,0.786836,0.186348,0.101242,-0.0202454,0.341634,0.159692
31259719,0.000891209,0.16747,-0.119407,0.0201898,0.320499,0.148694,0.78481,0.186661,0.106035,-0.0238588,0.342556,0.159979
31264718,0.00161743,0.166288,-0.125662,0.0189433,0.32048,0.148549,0.785697,0.18855,0.115749,-0.0204078,0.351769,0.163944
31269717,0.000491142,0.166387,-0.120725,0.0211096,0.323163,0.150753,0.784553,0.182082,0.113269,-0.0208489,0.341532,0.159201
31274716,0.00292635,0.166677,-0.122225,0.0179849,0.318599,0.149493,0.785173,0.181634,0.118604,-0.0229135,0.339578,0.158241
31279714,-0.000278122,0.168765,-0.117896,0.0149665,0.323112,0.153949,0.785437,0.173197,0.116954,-0.0205085,0.324536,0.153591
31284713,-0.000439397,0.174979,-0.116379,0.0181684,0.32567,0.152281,0.784564,0.18133,0.119014,-0.0227985,0.332895,0.156259
31289712,-0.00302814,0.167534,-0.126076,0.0151529,0.311743,0.146019,0.784955,0.17644,0.123945,-0.0236036,0.324417,0.152478
31294711,0.00128794,0.16225,-0.118073,0.0229673,0.318169,0.149831,0.784845,0.173986,0.124372,-0.0223721,0.329839,0.156687
31299710,0.00164557,0.164237,-0.126192,0.0251436,0.312599,0.146559,0.786006,0.179194,0.119401,-0.0218497,0.331107,0.156012
31304708,-0.00208142,0.157517,-0.133124,0.0246329,0.301117,0.142379,0.785326,0.175824,0.126559,-0.0234784,0.326763,0.154077
31309707,-0.000273725,0.161507,-0.129675,0.0174971,0.308239,0.142643,0.785489,0.172437,0.124638,-0.0194976,0.32224,0.151907
31314706,0.000585079,0.161765,-0.132593,0.0163503,0.30251,0.138839,0.78514,0.174882,0.124379,-0.0211971,0.324804,0.153257
31319705,-0.00423506,0.158383,-0.136106,0.018826,0.29559,0.134874,0.786905,0.170244,0.126325,-0.0227654,0.313242,0.146668
31324703,-0.00236887,0.152803,-0.138444,0.0175052,0.295937,0.138929,0.785725,0.166992,0.126648,-0.0240579,0.318663,0.150813
31329702,-0.0002488,0.155925,-0.135404,0.0192041,0.298626,0.139946,0.785793,0.166097,0.125549,-0.0211704,0.310575,0.145127
31334701,-0.0039564,0.156239,-0.139897,0.0207157,0.294122,0.136842,0.785346,0.167476,0.132133,-0.0225478,0.309705,0.144152
31339700,-0.000685726,0.155266,-0.128494,0.022028,0.30045,0.139021,0.785871,0.164034,0.133928,-0.0211402,0.310796,0.146179
31344699,-0.000724241,0.154311,-0.144616,0.0234246,0.290492,0.130365,0.785022,0.166464,0.132669,-0.0210083,0.30818,0.143203
31349697,-0.00108265,0.153168,-0.147174,0.0217247,0.288874,0.130483,0.786329,0.164708,0.14058,-0.0239559,0.305301,0.142833
31354696,-0.00150072,0.153551,-0.148187,0.0229344,0.284728,0.130909,0.786277,0.162585,0.136426,-0.0214198,0.299345,0.139472
31359695,-0.000487079,0.146463,-0.149831,0.022656,0.278923,0.128835,0.783675,0.162924,0.142313,-0.019585,0.30465,0.142814
31364694,-0.00114179,0.149235,-0.143525,0.0177798,0.273781,0.125447,0.785848,0.161488,0.148102,-0.0222641,0.297968,0.138593
31369692,-0.00168183,0.146532,-0.129873,0.0214758,0.279226,0.125663,0.781625,0.163102,0.140663,-0.021471,0.303232,0.142186
31374691,0.0023675,0.145083,-0.129172,0.0191355,0.271084,0.127641,0.785302,0.165699,0.13387,-0.0226781,0.304589,0.143945
31379690,-0.000336241,0.150055,-0.144784,0.020432,0.276314,0.129223,0.784647,0.173117,0.142436,-0.0240964,0.317787,0.149424
31384689,0.00116682,0.156165,-0.146296,0.0173821,0.283146,0.134862,0.785667,0.165664,0.134564,-0.0199917,0.304873,0.142844
31389688,-0.000692317,0.156357,-0.139441,0.0180774,0.287594,0.136338,0.786004,0.160905,0.132322,-0.0204177,0.299334,0.139923
31394686,0.00288296,0.15771,-0.13592,0.0199332,0.293608,0.13913,0.785225,0.162293,0.130406,-0.0209617,0.299777,0.140919
31399685,0.00126886,0.154427,-0.133399,0.0225563,0.292171,0.140446,0.786216,0.162141,0.131695,-0.0223104,0.304153,0.144172
31404684,-0.0027464,0.154221,-0.133515,0.0204501,0.29178,0.137831,0.785645,0.164286,0.127122,-0.0236022,0.305009,0.144038
31409683,-0.00205847,0.156394,-0.133934,0.0172615,0.299455,0.141529,0.785378,0.168344,0.129722,-0.0211103,0.319471,0.151379
31414682,0.00398779,0.156905,-0.14559,0.0216241,0.293086,0.14037,0.78519,0.172532,0.134499,-0.0214467,0.322697,0.153208
31419680,0.0016284,0.157456,-0.142239,0.0256095,0.302724,0.143737,0.786174,0.166235,0.134093,-0.0234854,0.317973,0.151011
31424679,-0.00115218,0.160507,-0.137489,0.0256553,0.304748,0.14273,0.784812,0.170268,0.130873,-0.0229446,0.320384,0.150064
31429678,0.000953197,0.162663,-0.130976,0.021503,0.302939,0.141025,0.785338,0.175724,0.13,-0.0219656,0.328827,0.153665
31434677,0.000729561,0.161992,-0.12443,0.0184674,0.30335,0.139281,0.785457,0.174429,0.126341,-0.0206755,0.326442,0.152906
31439675,-0.00191101,0.16678,-0.129862,0.0226331,0.310408,0.142797,0.785734,0.178368,0.120951,-0.0221582,0.330956,0.154814
31444674,-0.000769168,0.16349,-0.127813,0.0208173,0.308006,0.142003,0.785317,0.17431,0.123858,-0.021405,0.328996,0.153516
31449673,-0.000142083,0.171838,-0.122362,0.0191302,0.315566,0.147528,0.786542,0.177011,0.122955,-0.0196222,0.332225,0.15327
31454672,-0.000977221,0.173389,-0.115866,0.0200896,0.322233,0.151638,0.785704,0.177371,0.118791,-0.0188816,0.33408,0.155535
31459671,0.000834942,0.172002,-0.117651,0.0210238,0.32721,0.152319,0.785137,0.178533,0.116288,-0.0214249,0.335766,0.156733
31464669,-0.000874208,0.170886,-0.12194,0.0221615,0.325186,0.149878,0.786282,0.180421,0.119526,-0.0239755,0.335901,0.157114
31469668,-0.00194763,0.174411,-0.115489,0.0206518,0.323544,0.149766,0.785056,0.18514,0.119133,-0.0217035,0.34242,0.160353
31474667,0.00211048,0.173943,-0.122884,0.0152206,0.326641,0.15212,0.785511,0.185627,0.116573,-0.019157,0.34679,0.164032
31479666,0.000508785,0.170432,-0.124997,0.0218673,0.323325,0.151941,0.782651,0.18284,0.116782,-0.0222389,0.346333,0.164649
31484664,0.00157595,0.18035,-0.112295,0.0236764,0.332235,0.156778,0.785592,0.186296,0.111404,-0.023143,0.345942,0.162951
31489663,-0.00104443,0.176451,-0.108914,0.0228004,0.330475,0.153997,0.78498,0.182587,0.110955,-0.0201512,0.343169,0.162493
31494662,0.000997543,0.175391,-0.0924402,0.0224237,0.329657,0.150874,0.784812,0.183623,0.110187,-0.0188909,0.344667,0.162793
31499661,-0.00528543,0.178975,-0.106783,0.0233402,0.336952,0.15533,0.785467,0.188541,0.104922,-0.0200331,0.348444,0.163163
31504660,0.000585079,0.171059,-0.110832,0.0203753,0.332655,0.156431,0.786105,0.180773,0.109671,-0.0196839,0.350384,0.164078
31509658,-0.000318382,0.177105,-0.103078,0.0187607,0.336317,0.155494,0.784696,0.183502,0.106368,-0.0168323,0.343298,0.158467
31514657,0.00202465,0.180073,-0.102813,0.0177555,0.343683,0.156429,0.78498,0.187494,0.10383,-0.0149429,0.351279,0.162163
31519656,0.000638485,0.17759,-0.106974,0.0183587,0.340823,0.158995,0.785286,0.18588,0.103581,-0.0192812,0.353226,0.165007
31524655,-0.00101273,0.179821,-0.0949463,0.0134368,0.340934,0.157504,0.784376,0.189315,0.103863,-0.0223475,0.35435,0.16364
31529653,0.000581264,0.182304,-0.104182,0.00773144,0.347401,0.157003,0.78445,0.194311,0.096761,-0.0189971,0.362674,0.16838
31534652,0.000772953,0.175318,-0.0979811,0.0149922,0.340085,0.156313,0.78501,0.192806,0.0994847,-0.0224058,0.356846,0.166588
31539651,-0.00169052,0.183221,-0.0920855,0.0207949,0.351209,0.163976,0.783746,0.194196,0.0951412,-0.0234301,0.3562,0.165811
31544650,-0.000537909,0.187016,-0.100996,0.0198178,0.344995,0.161487,0.785298,0.201229,0.096752,-0.0194566,0.368134,0.171044
31549649,-0.000850438,0.188429,-0.0973297,0.0158892,0.351074,0.165087,0.785731,0.19778,0.10009,-0.0170477,0.367191,0.171725
31554647,0.000844955,0.189464,-0.0941595,0.0196476,0.353247,0.165095,0.785498,0.191748,0.0963171,-0.0192454,0.355916,0.165509
31559646,0.00169754,0.189358,-0.0908457,0.0206027,0.356807,0.167348,0.784634,0.19558,0.0942104,-0.0221868,0.361887,0.169175
31564645,-0.00173006,0.186923,-0.0987521,0.0169249,0.353453,0.167457,0.784491,0.197244,0.0937627,-0.0194735,0.368772,0.175073
31569644,0.000696659,0.186989,-0.0968131,0.0169291,0.355747,0.16822,0.785676,0.196919,0.0974191,-0.0185583,0.371494,0.1765
31574642,-0.000781263,0.188006,-0.0884982,0.0193729,0.356708,0.16854,0.78431,0.195974,0.0911873,-0.020271,0.365498,0.171945
31579641,-0.00257022,0.190011,-0.087711,0.0165486,0.357652,0.166765,0.786161,0.197169,0.0908473,-0.0186317,0.369704,0.173687
31584640,0.000944614,0.186225,-0.0789694,0.0148306,0.357086,0.165952,0.785613,0.195884,0.0914166,-0.0163653,0.372469,0.175344
31589639,0.00268269,0.193733,-0.0746607,0.0182157,0.366261,0.169076,0.784871,0.200421,0.0803292,-0.0172496,0.375067,0.17432
31594638,0.00350285,0.190111,-0.0799474,0.0263357,0.364391,0.172656,0.785289,0.199141,0.0837977,-0.0193313,0.378031,0.178365
31599636,-0.00134308,0.189023,-0.0671653,0.0229063,0.367001,0.17263,0.785267,0.193378,0.0834716,-0.0174795,0.370595,0.173838
31604635,-0.00123011,0.198086,-0.0707837,0.0202003,0.3754,0.171768,0.784716,0.197299,0.0787857,-0.0154251,0.373644,0.172241
31609634,-0.000330898,0.193236,-0.0709304,0.0181255,0.362616,0.168423,0.785471,0.197694,0.0873888,-0.0189494,0.373065,0.173748
31614633,0.00166702,0.197408,-0.0721213,0.0167308,0.368602,0.170974,0.784458,0.200265,0.0827425,-0.0178505,0.371776,0.171172
31619631,-0.000887761,0.199404,-0.077077,0.0230403,0.369666,0.170767,0.786234,0.204745,0.0811346,-0.0200255,0.377889,0.173542
31624630,-0.000321749,0.198334,-0.0833875,0.0179472,0.371618,0.168391,0.785356,0.205852,0.0830977,-0.01959,0.380511,0.175324
31629629,-0.00094215,0.198794,-0.0797974,0.0157681,0.372438,0.170609,0.785774,0.204812,0.0822137,-0.0129206,0.384602,0.177797
31634628,0.000528336,0.197741,-0.0842744,0.0185199,0.369198,0.171354,0.785365,0.203839,0.0799525,-0.0140402,0.380999,0.177258
31639627,-0.00104115,0.200145,-0.0841244,0.0134439,0.370437,0.172499,0.7853,0.206305,0.0801185,-0.0178614,0.383762,0.179139
31644625,-0.00078759,0.20461,-0.0758432,0.00628471,0.379923,0.176108,0.786468,0.205955,0.0780485,-0.0157174,0.38467,0.180083
31649624,0.000606537,0.201568,-0.0746173,0.0110135,0.371628,0.175792,0.78499,0.203162,0.0753978,-0.0154047,0.38532,0.182248
31654623,-0.00201276,0.201421,-0.07437,0.0196218,0.372046,0.175813,0.785391,0.20818,0.0740769,-0.0204515,0.38895,0.182985
31659622,-0.00172365,0.200961,-0.0751611,0.0172467,0.379992,0.179612,0.784911,0.206099,0.0751017,-0.0172926,0.390514,0.18396
31664620,0.00171232,0.204126,-0.0656234,0.0149884,0.380024,0.178735,0.785703,0.204341,0.0749472,-0.0131211,0.388494,0.179863
31669619,0.00175905,0.206452,-0.0668045,0.016511,0.386266,0.184603,0.785573,0.204708,0.069649,-0.0133819,0.385582,0.181228
31674618,-0.000531176,0.202683,-0.0658935,0.0213308,0.383842,0.183069,0.785197,0.204604,0.0677193,-0.0157199,0.384972,0.18085
31679617,-0.000546523,0.203132,-0.0649694,0.0160809,0.381321,0.181227,0.78511,0.207587,0.0687249,-0.0146135,0.393195,0.184341
31684616,0.00227213,0.20452,-0.0615879,0.0142894,0.378198,0.178514,0.785428,0.208543,0.0696996,-0.0140423,0.390388,0.184182
31689614,0.00168133,0.200078,-0.0558022,0.0141487,0.379365,0.179831,0.785559,0.205911,0.067807,-0.0154556,0.393788,0.186356
31694613,0.00141048,0.205072,-0.0556639,0.0146918,0.379685,0.180433,0.785238,0.209967,0.0628021,-0.0150412,0.396038,0.186433
31699612,-0.000970532,0.204053,-0.0603975,0.0124621,0.382966,0.178254,0.785934,0.209033,0.0632575,-0.0143095,0.39639,0.183974
31704611,0.00109577,0.207603,-0.0599016,0.010076,0.390584,0.180195,0.785231,0.20858,0.0611256,-0.0142445,0.395425,0.183384
31709609,0.00079298,0.207074,-0.0510064,0.0111766,0.389974,0.180634,0.785415,0.207439,0.0595334,-0.0145134,0.393133,0.181171
31714608,0.000842094,0.209056,-0.0613004,0.0111547,0.391276,0.181925,0.784966,0.209838,0.0594109,-0.011294,0.397686,0.181936
31719607,-0.000527979,0.20777,-0.0608879,0.0103612,0.388045,0.179184,0.784627,0.206603,0.0610798,-0.0111336,0.395118,0.181672
31724606,0.000864506,0.20689,-0.0521771,0.0106807,0.386895,0.178004,0.784563,0.209735,0.0604346,-0.0125985,0.39928,0.185281
31729605,0.000616074,0.207141,-0.0455612,0.0103393,0.388164,0.179333,0.784455,0.211479,0.0583685,-0.0155915,0.401291,0.187506
31734603,-0.000236413,0.206101,-0.0549051,0.0105138,0.386593,0.180978,0.786075,0.213369,0.0557979,-0.0140803,0.400395,0.186914
31739602,0.000100136,0.211138,-0.0454785,0.00564957,0.390514,0.183778,0.785196,0.216916,0.0559743,-0.0123805,0.40587,0.18964
31744601,0.00155163,0.210629,-0.0479909,-0.00124118,0.389717,0.180568,0.786363,0.213555,0.0609296,-0.0124538,0.398153,0.187164
31749600,0.00202942,0.212024,-0.050537,0.00206852,0.39591,0.186563,0.785203,0.213974,0.059273,-0.0130621,0.400482,0.188903
31754598,0.00305796,0.213945,-0.0322284,0.008255,0.398371,0.188188,0.785882,0.207685,0.0425501,-0.0107656,0.38797,0.18224
31759597,-0.000627259,0.20501,-0.0375832,0.0110884,0.393831,0.185527,0.785183,0.209745,0.0480307,-0.0123743,0.397336,0.188625
31764596,0.00111008,0.203822,-0.03589,0.0115709,0.388749,0.181556,0.784241,0.212232,0.049095,-0.0126183,0.398762,0.189075
31769595,-0.00390492,0.211014,-0.0395836,0.00783587,0.393253,0.186486,0.786548,0.214661,0.0463002,-0.011563,0.403381,0.191036
31774594,0.00124311,0.20615,-0.0382918,0.00787735,0.392057,0.187444,0.786541,0.211093,0.045965,-0.0105847,0.40449,0.191553
31779592,-0.00349329,0.21009,-0.0352381,0.0104837,0.394488,0.185075,0.785529,0.214557,0.0480717,-0.00981244,0.405282,0.189044
31784591,0.00194454,0.207934,-0.035931,0.00736141,0.396426,0.187163,0.785671,0.211164,0.0459536,-0.00842862,0.402633,0.1877
31789590,0.00107098,0.209628,-0.0390922,0.00470877,0.393286,0.185659,0.78571,0.209735,0.0494574,-0.00829854,0.402752,0.18607
31794589,0.00154686,0.215003,-0.0442508,0.00541353,0.396847,0.184755,0.785604,0.213275,0.0461848,-0.00775522,0.397919,0.184572
31799588,0.00167036,0.215608,-0.0397476,0.0102901,0.40539,0.188337,0.785032,0.216195,0.0424204,-0.0125641,0.405188,0.188532
31804586,-0.00149191,0.213901,-0.037815,0.015892,0.405916,0.188062,0.785326,0.214335,0.0420886,-0.0113463,0.403714,0.186657
31809585,-0.000280032,0.2122,-0.039992,0.00819111,0.398957,0.187088,0.785429,0.215563,0.0415225,-0.0070184,0.408875,0.191189
31814584,0.000655174,0.214162,-0.0332474,0.0061202,0.398256,0.1846,0.785391,0.220881,0.0390146,-0.00776998,0.411027,0.190631
31819583,0.000715256,0.211867,-0.0311869,0.00593853,0.396057,0.183327,0.785876,0.219925,0.0365856,-0.0126661,0.404668,0.188386
31824581,-0.000476994,0.213558,-0.0229355,0.00796938,0.397314,0.185523,0.786189,0.219509,0.0357438,-0.0159016,0.404113,0.190484
31829580,0.000368118,0.217987,-0.0170873,0.00618458,0.408389,0.190937,0.784876,0.219552,0.0319403,-0.00668182,0.411859,0.191769
31834579,0.00184155,0.219294,-0.0241662,0.00552893,0.408818,0.190124,0.786225,0.220149,0.0293627,-0.00590765,0.410077,0.190999
31839578,0.00186443,0.216299,-0.0225936,0.00703573,0.406431,0.190967,0.785102,0.212513,0.0295175,-0.0110848,0.397396,0.184871
31844577,-0.00343401,0.217313,-0.0207278,0.00413418,0.409588,0.191231,0.784923,0.214168,0.0263126,-0.0082611,0.400388,0.187295
31849575,0.00100803,0.21447,-0.0240823,0.00480795,0.410152,0.190634,0.785481,0.213196,0.0322884,-0.00563658,0.410073,0.192805
