34948818,-0.0881239,0.0536559,-0.0581046,0.00216667,0.0287236,-0.0566121,0.0887233,-0.0566134,0.088729,0.0533614,-0.0281241,0.0536481,-0.0881239,0.0536559
34953817,-0.0881478,0.0536755,-0.0581088,0.00219768,0.0287157,-0.0566325,0.0887156,-0.0566566,0.0887633,0.0533182,-0.0281479,0.0536905,-0.0881478,0.0536755
34958816,-0.0879909,0.0537073,-0.0579684,0.00221988,0.028833,-0.0566329,0.0888329,-0.0566378,0.0888454,0.0533369,-0.027991,0.0537031,-0.0879909,0.0537073
34963815,-0.0879383,0.0536838,-0.0579277,0.00218953,0.0288927,-0.0566411,0.0888927,-0.0566322,0.0888798,0.0533426,-0.0279384,0.0536659,-0.0879383,0.0536838
34968814,-0.087794,0.0536471,-0.057787,0.00215078,0.0288356,-0.0566491,0.0888351,-0.0566665,0.0888703,0.0533083,-0.0277941,0.0536251,-0.087794,0.0536471
34973812,-0.0878788,0.0536058,-0.0579019,0.00209182,0.0286712,-0.0565509,0.0886709,-0.0565027,0.088586,0.053472,-0.0878788,0.0536058
34978811,-0.0878449,0.0535707,-0.0578822,0.00204855,0.0286519,-0.056557,0.0886514,-0.0564924,0.0885365,0.0534823,-0.0878449,0.0535707
34983810,-0.0878376,0.0534845,-0.0578638,0.00196879,0.0286231,-0.0565182,0.0886228,-0.0564665,0.0885316,0.0535083,-0.0878376,0.0534845
34988809,-0.0879397,0.0534851,-0.057932,0.00198911,0.0285203,-0.0565768,0.0885201,-0.0565645,0.0885011,0.0534103,-0.0279399,0.0534638,-0.0879397,0.0534851
34993807,-0.0878542,0.0535248,-0.0579505,0.00196837,0.0287257,-0.0565762,0.0887255,-0.0564428,0.0884845,0.0535317,-0.0878542,0.0535248
34998806,-0.0876527,0.0535241,-0.057713,0.00198865,0.0287992,-0.0566083,0.0887986,-0.056517,0.0886347,0.0534577,-0.0876527,0.0535241
35003805,-0.0878571,0.0534163,-0.0579524,0.00186039,0.0286446,-0.0565899,0.0886444,-0.0564576,0.0884054,0.0535169,-0.0878571,0.0534163
35008804,-0.0877681,0.0534795,-0.057839,0.00193778,0.0285867,-0.0565182,0.0885864,-0.0564144,0.0883995,0.0535602,-0.0877681,0.0534795
35013803,-0.0878092,0.0534342,-0.0578811,0.00189192,0.0286017,-0.0565008,0.0886014,-0.0563959,0.0884127,0.0535788,-0.0878092,0.0534342
35018801,-0.0877893,0.0534432,-0.0578252,0.00192201,0.0286038,-0.0564917,0.0886034,-0.0564288,0.0884919,0.0535459,-0.0877893,0.0534432
35023800,-0.0878386,0.0533907,-0.0578541,0.00188123,0.0285292,-0.0564396,0.0885289,-0.0564511,0.0885535,0.0535237,0.0285536,0.0535604,-0.0878386,0.0533907
35028799,-0.087975,0.0533612,-0.0579101,0.00189864,0.0284183,-0.056363,0.0884179,-0.0564175,0.0885214,0.0535572,0.0285217,0.053637,-0.087975,0.0533612
35033798,-0.0878472,0.0534014,-0.0578537,0.0018973,0.0283879,-0.0563417,0.0883877,-0.0564259,0.0885456,0.0535488,0.0285457,0.0536582,-0.0878472,0.0534014
35038796,-0.0880613,0.0533294,-0.058016,0.00185537,0.028386,-0.0562885,0.0883858,-0.0563201,0.0884472,0.0536547,0.0284473,0.0537115,-0.0880613,0.0533294
35043795,-0.088141,0.0534041,-0.0580384,0.00196357,0.0282255,-0.0563354,0.088225,-0.0564339,0.0884089,0.0535408,0.0284092,0.0536644,-0.088141,0.0534041
35048794,-0.0880708,0.0533552,-0.0579982,0.00189707,0.0283251,-0.0563383,0.0883249,-0.0564016,0.0884446,0.0535731,0.0284447,0.0536617,-0.0880708,0.0533552
35053793,-0.0881291,0.0534463,-0.0580344,0.00200119,0.0283197,-0.0563732,0.0883194,-0.0564624,0.0884866,0.0535123,0.0284867,0.0536267,-0.0881291,0.0534463
35058792,-0.0879724,0.0534545,-0.0578912,0.00200139,0.0283411,-0.0563872,0.0883408,-0.0564606,0.0884789,0.0535141,0.0284791,0.0536128,-0.0879724,0.0534545
35063790,-0.087964,0.0534273,-0.0578599,0.0019876,0.0283183,-0.0564632,0.088318,-0.0565633,0.088505,0.0534113,0.0285051,0.0535367,-0.0279643,0.0535183,-0.087964,0.0534273
35068789,-0.0878098,0.0534068,-0.0577612,0.00193487,0.0283128,-0.0564605,0.0883122,-0.056496,0.0883812,0.0534787,0.0283815,0.0535395,-0.0878098,0.0534068
35073788,-0.0877021,0.0534269,-0.0577017,0.00192674,0.0283959,-0.0564445,0.0883956,-0.0564237,0.0883612,0.053551,0.0283613,0.0535555,-0.0877021,0.0534269
35078787,-0.0877544,0.0535177,-0.057753,0.00201814,0.0283803,-0.0564531,0.0883793,-0.0564098,0.0883037,0.053565,-0.0877544,0.0535177
35083786,-0.0878694,0.0534287,-0.0579195,0.00189907,0.0282798,-0.0565581,0.0882795,-0.0564786,0.0881371,0.0534961,-0.0878694,0.0534287
35088784,-0.0879282,0.053411,-0.0579352,0.00190648,0.0281314,-0.0564951,0.0881307,-0.0564659,0.0880804,0.0535088,0.0280809,0.0535049,-0.0879282,0.053411
35093783,-0.0879301,0.0532665,-0.0579799,0.00173725,0.0281982,-0.0564726,0.0881976,-0.0563936,0.0880564,0.0535811,0.0280568,0.0535273,-0.0879301,0.0532665
35098782,-0.0880487,0.0532888,-0.0581295,0.00174137,0.0282847,-0.0564014,0.0882843,-0.0562861,0.0880764,0.0536885,0.0280767,0.0535985,-0.0880487,0.0532888
35103781,-0.0879612,0.0533947,-0.0579709,0.00188871,0.0284404,-0.0564248,0.0884399,-0.0563924,0.0883842,0.0535824,0.0283845,0.0535752,-0.0879612,0.0533947
35108779,-0.088008,0.0533318,-0.058038,0.00181391,0.0285,-0.0564266,0.0884997,-0.0563704,0.0884006,0.0536043,0.0284007,0.0535734,-0.088008,0.0533318
35113778,-0.0879841,0.053348,-0.0580025,0.00183703,0.0285295,-0.0563418,0.088529,-0.0562992,0.0884551,0.0536754,0.0284554,0.0536581,-0.0879841,0.053348
35118777,-0.0880366,0.0533092,-0.0579599,0.00185369,0.028486,-0.0562474,0.0884857,-0.0563155,0.0886146,0.053659,0.0286147,0.0537523,-0.0880366,0.0533092
35123776,-0.088215,0.0533737,-0.0581231,0.00192709,0.0284162,-0.0563649,0.0884158,-0.0564509,0.0885774,0.0535237,0.0285776,0.0536348,-0.088215,0.0533737
35128775,-0.088535,0.0533588,-0.0583594,0.00196115,0.0282698,-0.0563791,0.0882693,-0.0565626,0.0886095,0.0534116,0.0286099,0.0536203,-0.0285354,0.0535335,-0.088535,0.0533588
35133773,-0.0883464,0.0533271,-0.05839,0.0018012,0.028646,-0.0562603,0.0886457,-0.0561883,0.0885172,0.0537864,0.0285172,0.0537396,-0.0883464,0.0533271
35138772,-0.0887482,0.0531878,-0.0587505,0.00168602,0.0283983,-0.0560974,0.0883982,-0.0560734,0.0883579,0.0539013,0.0283578,0.0539026,-0.0887482,0.0531878
35143771,-0.088717,0.0531485,-0.0586725,0.00167422,0.0284415,-0.0561026,0.088441,-0.0561333,0.0885015,0.0538413,0.0285018,0.0538973,-0.088717,0.0531485
35148770,-0.0886026,0.0530611,-0.0585538,0.00158933,0.0285135,-0.0560714,0.0885132,-0.0561072,0.0885827,0.0538675,0.0285828,0.0539285,-0.0886026,0.0530611
35153768,-0.0885426,0.0531181,-0.0584956,0.001645,0.0285825,-0.0561308,0.0885823,-0.0561643,0.0886473,0.0538105,0.0286473,0.0538692,-0.0885426,0.0531181
35158767,-0.0884574,0.0532283,-0.0584136,0.00175343,0.0287012,-0.056194,0.0887011,-0.0562238,0.0887593,0.053751,0.0287592,0.053806,-0.0884574,0.0532283
35163766,-0.0882902,0.0531467,-0.0582817,0.0016512,0.0289086,-0.0562129,0.0889086,-0.0562016,0.0888913,0.0537731,0.0288912,0.053787,-0.0882902,0.0531467
35168765,-0.0881549,0.0532961,-0.0581586,0.00179357,0.0289859,-0.0563357,0.0889856,-0.0563102,0.0889425,0.0536646,0.0289426,0.0536643,-0.0881549,0.0532961
35173764,-0.0882489,0.0532076,-0.0582587,0.00170146,0.028842,-0.0563719,0.0888414,-0.0563072,0.0887267,0.0536675,0.028727,0.053628,-0.0882489,0.0532076
35178762,-0.0883657,0.0530181,-0.0583805,0.00150923,0.0287332,-0.0563258,0.088733,-0.0562873,0.0886664,0.0536873,0.0286665,0.0536741,-0.0883657,0.0530181
35183761,-0.0884839,0.0530366,-0.0585564,0.00149393,0.0286746,-0.0562259,0.0886742,-0.0561202,0.088484,0.0538544,0.0284842,0.0537739,-0.0884839,0.0530366
35188760,-0.0888216,0.053044,-0.0587087,0.00160952,0.0284364,-0.056223,0.0884359,-0.0563335,0.0886419,0.0536411,0.0286422,0.0537768,-0.0888216,0.053044
35193759,-0.0887175,0.0531157,-0.0586213,0.00167145,0.0284188,-0.0562371,0.0884185,-0.056328,0.0885889,0.0536466,0.028589,0.0537628,-0.0887175,0.0531157
35198757,-0.0886947,0.0530361,-0.0585832,0.00160102,0.0285405,-0.0561791,0.0885401,-0.0562879,0.0887437,0.0536865,0.028744,0.0538206,-0.0886947,0.0530361
35203756,-0.0886594,0.0530877,-0.0585434,0.00165511,0.0285813,-0.0561991,0.0885807,-0.0563133,0.0887935,0.0536613,0.028794,0.0538007,-0.0886594,0.0530877
35208755,-0.088524,0.0531307,-0.0584606,0.00166725,0.0288168,-0.0562392,0.0888167,-0.0562917,0.0889166,0.053683,0.0289166,0.0537608,-0.088524,0.0531307
35213754,-0.0883035,0.0532205,-0.0582561,0.00174772,0.0289309,-0.0562802,0.0889307,-0.0563141,0.0889966,0.0536606,0.0289965,0.0537198,-0.0883035,0.0532205
35218753,-0.0884558,0.053291,-0.0583709,0.00184017,0.0288316,-0.0562222,0.0888315,-0.0562999,0.0889774,0.0536745,0.0289773,0.0537774,-0.0884558,0.053291
35223751,-0.0884576,0.0533731,-0.0583733,0.00192186,0.0287893,-0.0562284,0.0887892,-0.0563054,0.0889339,0.0536693,0.0289338,0.0537715,-0.0884576,0.0533731
35228750,-0.0885833,0.0533867,-0.0585486,0.00190658,0.0287099,-0.0562597,0.0887097,-0.0562789,0.0887487,0.0536958,0.0287487,0.0537403,-0.0885833,0.0533867
35233749,-0.0889067,0.053432,-0.0588793,0.0019476,0.0284947,-0.0562087,0.0884944,-0.0562195,0.0885177,0.0537553,0.0285178,0.0537913,-0.0889067,0.053432
35238748,-0.0890721,0.0532705,-0.0590021,0.00181098,0.0284146,-0.0561358,0.0884144,-0.0561961,0.0885288,0.0537786,0.0285288,0.0538641,-0.0890721,0.0532705
35243746,-0.0890542,0.0533218,-0.0590054,0.00184979,0.0284937,-0.0561322,0.0884936,-0.0561678,0.0885624,0.053807,0.0285623,0.0538678,-0.0890542,0.0533218
35248745,-0.0890142,0.0533903,-0.0589795,0.00190998,0.0285663,-0.0562115,0.088566,-0.0562307,0.0886046,0.0537441,0.0286046,0.0537885,-0.0890142,0.0533903
35253744,-0.0887883,0.0532764,-0.05875,0.00179834,0.0288737,-0.0562568,0.0888736,-0.0562802,0.0889202,0.0536945,0.0289201,0.0537431,-0.0887883,0.0532764
35258743,-0.088624,0.0532183,-0.0585868,0.00173951,0.0291033,-0.0563161,0.0891032,-0.0563382,0.0891472,0.0536365,0.0291471,0.0536839,-0.088624,0.0532183
35263742,-0.0883331,0.0531976,-0.0582954,0.00171919,0.0292581,-0.0564053,0.0892579,-0.056428,0.0893032,0.0535468,0.0293032,0.0535947,-0.0883331,0.0531976
35268740,-0.0882815,0.0531915,-0.0583358,0.00165948,0.0292131,-0.0563094,0.089213,-0.0562249,0.0890617,0.0537498,0.0290616,0.0536905,-0.0882815,0.0531915
35273739,-0.0882933,0.0531186,-0.058412,0.00154913,0.0291819,-0.0563447,0.0891817,-0.0561851,0.0888927,0.0537893,0.0288928,0.0536549,-0.0882933,0.0531186
35278738,-0.0885981,0.0530801,-0.0586117,0.00157174,0.0288552,-0.0563261,0.0888548,-0.056289,0.0887904,0.0536857,0.0287906,0.0536739,-0.0885981,0.0530801
35283737,-0.0891328,0.0530468,-0.0590551,0.00159175,0.0285216,-0.0563164,0.0885213,-0.0563858,0.0886522,0.0535889,0.0286523,0.0536836,-0.0891328,0.0530468
35288735,-0.089138,0.0531644,-0.0590824,0.00169634,0.0283659,-0.0563762,0.0883658,-0.0564198,0.0884492,0.053555,0.0284492,0.0536238,-0.089138,0.0531644
35293734,-0.0890919,0.0532202,-0.0590623,0.00173698,0.0283879,-0.0563104,0.0883878,-0.0563236,0.0884155,0.0536512,0.0284154,0.0536896,-0.0890919,0.0532202
35298733,-0.0889233,0.0533275,-0.0588742,0.00185571,0.0284767,-0.0563747,0.0884764,-0.0564107,0.0885459,0.053564,0.028546,0.0536253,-0.0889233,0.0533275
35303732,-0.0886446,0.0533346,-0.0586065,0.00185639,0.0287882,-0.0563135,0.0887879,-0.0563366,0.088834,0.0536381,0.028834,0.0536865,-0.0886446,0.0533346
35308731,-0.0885651,0.0535172,-0.0585127,0.00204735,0.0289887,-0.0564044,0.0889886,-0.0564443,0.0890652,0.0535304,0.0290651,0.0535955,-0.0885651,0.0535172
35313729,-0.0885919,0.0534425,-0.0584651,0.00201613,0.0288894,-0.0564361,0.0888879,-0.0563002,0.0886405,0.0536739,-0.0285926,0.0535601,-0.0885919,0.0534425
35318728,-0.0881451,0.0536222,-0.0580916,0.00215304,0.0290285,-0.0564934,0.0890284,-0.0564932,0.0890316,0.0534816,-0.0281451,0.0536542,-0.0881451,0.0536222
35323727,-0.0881623,0.0535979,-0.0581769,0.00208917,0.0291752,-0.0566293,0.0891751,-0.0565264,0.0889901,0.0534482,-0.0281626,0.053551,-0.0881623,0.0535979
35328726,-0.088398,0.0536107,-0.0583961,0.00211132,0.0288901,-0.0566565,0.0888899,-0.0566374,0.0888585,0.0533374,-0.0283981,0.0535826,-0.088398,0.0536107
35333724,-0.0888444,0.0536348,-0.0588376,0.00213823,0.0287235,-0.0567008,0.0887233,-0.0566873,0.0887022,0.0532875,-0.0288446,0.0536123,-0.0888444,0.0536348
35338723,-0.0890582,0.0535846,-0.0590653,0.00207997,0.028516,-0.056721,0.0885159,-0.0566915,0.0884652,0.0532832,-0.0290584,0.053546,-0.0890582,0.0535846
35343722,-0.0892515,0.0535641,-0.0591571,0.00211867,0.0281596,-0.0566696,0.0881593,-0.0567583,0.088325,0.0532162,-0.0292518,0.0536436,-0.0892515,0.0535641
35348721,-0.0891947,0.053592,-0.0590463,0.00217823,0.0281857,-0.0567603,0.0881854,-0.056912,0.0884667,0.0530622,-0.0291949,0.0537345,-0.0891947,0.053592
35353720,-0.0889982,0.0535981,-0.0588372,0.00219168,0.0283387,-0.0567359,0.0883383,-0.0569023,0.0886467,0.053072,-0.0289986,0.0537554,-0.0889982,0.0535981
35358718,-0.0887848,0.0534906,-0.0586133,0.00209033,0.0286185,-0.0567036,0.0886181,-0.0568823,0.0889491,0.053092,-0.0287851,0.0536601,-0.0887848,0.0534906
35363717,-0.0885902,0.0535247,-0.0584929,0.00208105,0.0289622,-0.0566612,0.088962,-0.0567533,0.0891344,0.0532213,-0.0285903,0.0536078,-0.0885902,0.0535247
35368716,-0.0886975,0.0535011,-0.0585799,0.00206957,0.0290304,-0.056639,0.0890296,-0.0566589,0.0890696,0.0533159,-0.0287,0.0536083,-0.0886975,0.0535011
35373715,-0.0884723,0.0536288,-0.0584409,0.00214657,0.0293408,-0.056678,0.0893407,-0.0566932,0.0893722,0.0532815,-0.0284723,0.053635,-0.0884723,0.0536288
35378713,-0.0887337,0.0535338,-0.05875,0.00202392,0.0291424,-0.0566634,0.0891422,-0.0566232,0.0890721,0.0533515,-0.028734,0.0534847,-0.0887337,0.0535338
35383712,-0.0891245,0.0535566,-0.0590685,0.0020888,0.0288429,-0.0565833,0.0888426,-0.0566274,0.0889271,0.0533473,-0.0291248,0.0535917,-0.0891245,0.0535566
35388711,-0.0891888,0.0535452,-0.0591808,0.00204929,0.0288993,-0.056448,0.0888992,-0.0564209,0.0888529,0.0535538,0.0288529,0.053552,-0.0891888,0.0535452
35393710,-0.0896108,0.0535921,-0.0595988,0.00209858,0.0286265,-0.0563908,0.0886264,-0.0563834,0.0886164,0.0535914,0.0286163,0.0536092,-0.0896108,0.0535921
35398709,-0.0895968,0.0534134,-0.0594784,0.0019821,0.0286557,-0.0563497,0.0886555,-0.0564664,0.0888729,0.0535081,0.0288729,0.05365,-0.0895968,0.0534134
35403707,-0.0892842,0.0536086,-0.0592751,0.00211343,0.0289605,-0.0565444,0.0889604,-0.0565337,0.0889444,0.0534411,-0.0292843,0.0535889,-0.0892842,0.0536086
35408706,-0.0891042,0.0536055,-0.059068,0.00212609,0.0292066,-0.0565567,0.0892065,-0.0565776,0.0892483,0.0533972,-0.0291043,0.0536173,-0.0891042,0.0536055
35413705,-0.0889679,0.053674,-0.0589353,0.00219252,0.0295913,-0.056702,0.0895912,-0.0567187,0.0896253,0.0532561,-0.028968,0.0536817,-0.0889679,0.053674
35418704,-0.088689,0.053735,-0.058724,0.0022141,0.0297832,-0.0568372,0.0897831,-0.0567752,0.0896728,0.0531995,-0.0286891,0.0536638,-0.088689,0.053735
35423703,-0.0887548,0.0536131,-0.0587222,0.00213159,0.0295972,-0.0568941,0.0895971,-0.0569208,0.0896497,0.0530538,-0.0287549,0.0536207,-0.0887548,0.0536131
35428701,-0.0889153,0.0536342,-0.058887,0.00215021,0.0294228,-0.0568332,0.0894227,-0.0568448,0.0894476,0.05313,-0.0289153,0.0536368,-0.0889153,0.0536342
35433700,-0.0892548,0.0536317,-0.0592336,0.00214362,0.0291922,-0.0568038,0.0891921,-0.0568072,0.0892019,0.0531676,-0.0292549,0.0536261,-0.0892548,0.0536317
35438699,-0.0895994,0.0536388,-0.0595569,0.00216307,0.0288803,-0.0568523,0.0888802,-0.0568805,0.0889355,0.0530943,-0.0295995,0.053658,-0.0895994,0.0536388
35443698,-0.0897721,0.053693,-0.0597583,0.00220058,0.0287236,-0.0568405,0.0887235,-0.0568352,0.0887174,0.0531395,-0.0297721,0.0536787,-0.0897721,0.053693
35448696,-0.0897039,0.0537865,-0.0596716,0.00230493,0.02882,-0.0569103,0.0888199,-0.0569266,0.0888535,0.0530481,-0.0297039,0.0537939,-0.0897039,0.0537865
35453695,-0.0895908,0.0537726,-0.0595684,0.0023411,0.0289569,-0.0568916,0.0889568,-0.0569496,0.089067,0.0530245,-0.029621,0.0538415,-0.0895908,0.0537726
35458694,-0.0893945,0.0536639,-0.0593186,0.00220775,0.0293341,-0.0568424,0.089334,-0.0569095,0.0894607,0.0530652,-0.0293945,0.0537221,-0.0893945,0.0536639
35463693,-0.089047,0.0537599,-0.0590545,0.00225506,0.0296845,-0.0568549,0.0896844,-0.0568248,0.0894559,0.0532109,-0.029047,0.0537209,-0.089047,0.0537599
35468692,-0.0886273,0.05392,-0.0587018,0.00237626,0.0301199,-0.0569869,0.0901196,-0.0568789,0.0899254,0.0530957,-0.0286275,0.053803,-0.0886273,0.05392
35473690,-0.0886946,0.0538993,-0.0588102,0.00233175,0.0300355,-0.0570069,0.0900352,-0.0568511,0.0897533,0.0531232,-0.0286949,0.0537345,-0.0886946,0.0538993
35478689,-0.0889793,0.0538983,-0.0590689,0.00234632,0.029904,-0.0569915,0.0899036,-0.0568688,0.0896825,0.0531057,-0.0289806,0.0537647,-0.0889793,0.0538983
35483688,-0.0888002,0.0539221,-0.0590148,0.00229774,0.0296679,-0.0569552,0.0896669,-0.0568817,0.0895354,0.0530929,-0.0888002,0.0539221
35488687,-0.0897024,0.0538429,-0.0597874,0.00229329,0.0289504,-0.0568294,0.0889502,-0.0567091,0.0887332,0.0532649,-0.0297026,0.0537136,-0.0897024,0.0538429
35493685,-0.089924,0.0539278,-0.060064,0.00234633,0.0290384,-0.0569553,0.0890379,-0.0567711,0.0887045,0.0532029,-0.0299245,0.0537349,-0.089924,0.0539278
35498684,-0.089872,0.0539118,-0.0600059,0.00233369,0.0290972,-0.0568976,0.0890968,-0.0567204,0.0887758,0.0532538,-0.0298724,0.0537257,-0.089872,0.0539118
35503683,-0.0896719,0.053928,-0.0598057,0.00235002,0.0294008,-0.0568885,0.0894004,-0.0567115,0.0890799,0.0532626,-0.0296723,0.0537422,-0.0896719,0.053928
35508682,-0.0894337,0.0538334,-0.059606,0.00223297,0.0299327,-0.0569119,0.0899322,-0.05669,0.0895291,0.053284,-0.0894337,0.0538334
35513681,-0.0891675,0.0537176,-0.0592857,0.00214852,0.0301693,-0.0568877,0.0901689,-0.0567289,0.0898815,0.0532455,-0.0891675,0.0537176
35518679,-0.0890625,0.0536318,-0.0591883,0.00205832,0.0302604,-0.0568414,0.0902598,-0.0566738,0.0899562,0.0533005,-0.0890625,0.0536318
35523678,-0.089142,0.0535761,-0.0592135,0.00203411,0.0302528,-0.0566654,0.0902525,-0.056561,0.0900647,0.0534137,-0.089142,0.0535761
35528677,-0.0894075,0.0535232,-0.059481,0.00198001,0.0300184,-0.0565511,0.0900182,-0.0564443,0.0898259,0.0535304,-0.0894075,0.0535232
35533676,-0.089702,0.0535575,-0.0597729,0.00201582,0.0297871,-0.0566706,0.0897868,-0.0565669,0.0896003,0.0534078,-0.089702,0.0535575
35538674,-0.0899427,0.053583,-0.0599851,0.00205787,0.0295424,-0.056684,0.0895423,-0.0566133,0.0894163,0.0533614,-0.0899427,0.053583
35543673,-0.0902,0.0534938,-0.0602532,0.00196248,0.0292454,-0.056541,0.0892451,-0.0564578,0.0890964,0.0535168,-0.0902,0.0534938
35548672,-0.090137,0.0534227,-0.0601748,0.0019003,0.0291523,-0.0565179,0.0891521,-0.0564526,0.0890361,0.0535221,-0.090137,0.0534227
35553671,-0.0897879,0.0535089,-0.0598446,0.00197564,0.0295483,-0.0567231,0.0895481,-0.0566357,0.0893918,0.0533387,-0.0897879,0.0535089
35558670,-0.0896355,0.0535396,-0.0596468,0.0020327,0.0296407,-0.0566348,0.0896406,-0.0566003,0.0895811,0.0533742,-0.0296356,0.0534962,-0.0896355,0.0535396
35563668,-0.0893746,0.0536278,-0.0593884,0.00211943,0.0299407,-0.0566249,0.0899404,-0.0565876,0.089876,0.0533871,-0.0293749,0.0535817,-0.0893746,0.0536278
35568667,-0.089402,0.0536243,-0.0593894,0.0021312,0.029921,-0.0566619,0.0899198,-0.0567086,0.0900077,0.053266,-0.0294022,0.0536088,-0.089402,0.0536243
35573666,-0.0895104,0.0536234,-0.0594272,0.00217157,0.0298843,-0.0566711,0.0898837,-0.0567471,0.0900265,0.0532276,-0.029511,0.0536903,-0.0895104,0.0536234
35578665,-0.0896878,0.0536802,-0.0594489,0.0023196,0.0295435,-0.0566833,0.0895429,-0.0569407,0.0900181,0.0530331,-0.0296883,0.0539286,-0.0896878,0.0536802
35583663,-0.0898847,0.0536841,-0.059714,0.00228351,0.0294452,-0.0566006,0.0894447,-0.0567784,0.0897743,0.0531959,-0.0298851,0.053853,-0.0898847,0.0536841
35588662,-0.0900264,0.0536172,-0.0598909,0.00219624,0.0292742,-0.0565574,0.0892738,-0.0567239,0.0895823,0.0532504,-0.0300277,0.0537456,-0.0900264,0.0536172
35593661,-0.0904356,0.0535496,-0.060315,0.00211984,0.0289594,-0.0564093,0.088959,-0.0565287,0.0891818,0.0534457,0.0291821,0.0535903,-0.0304359,0.0536603,-0.0904356,0.0535496
35598660,-0.0902533,0.0534979,-0.0601818,0.00203955,0.0293038,-0.0565056,0.0893035,-0.0565678,0.0894218,0.0534067,0.029422,0.0534941,-0.0302537,0.0535515,-0.0902533,0.0534979
35603659,-0.0900874,0.0535072,-0.060042,0.00203336,0.0294642,-0.0564904,0.0894639,-0.0565221,0.089526,0.0534526,0.0295262,0.0535096,-0.0300877,0.0535301,-0.0900874,0.0535072
35608657,-0.0898277,0.0534633,-0.0597328,0.00201827,0.029679,-0.0564437,0.0896788,-0.0565329,0.0898462,0.0534416,0.0298462,0.0535562,-0.0298278,0.0535436,-0.0898277,0.0534633
35613656,-0.0896201,0.0533185,-0.0595148,0.00187959,0.0299113,-0.056511,0.0899111,-0.0566125,0.0901009,0.0533621,0.0301011,0.0534888,-0.0296204,0.0534111,-0.0896201,0.0533185
35618655,-0.0895497,0.053379,-0.0594185,0.00195521,0.0299892,-0.0565008,0.0899887,-0.0566327,0.0902339,0.0533419,0.0302342,0.0534989,-0.0295501,0.0535018,-0.0895497,0.053379
35623654,-0.0896149,0.0533699,-0.0595498,0.00190735,0.0299838,-0.0565643,0.0899835,-0.056619,0.0900871,0.0533557,0.0300872,0.0534356,-0.0296152,0.0534154,-0.0896149,0.0533699
35628652,-0.0897039,0.0533923,-0.0597657,0.00185604,0.0300081,-0.056627,0.0900077,-0.0565339,0.0898408,0.0534407,-0.0897039,0.0533923
35633651,-0.0896732,0.0533678,-0.0597717,0.00181089,0.0299467,-0.0565928,0.0899463,-0.0565464,0.0898649,0.0534284,-0.0896732,0.0533678
35638650,-0.0901195,0.0533422,-0.0601953,0.00179792,0.0295518,-0.0565707,0.0895512,-0.0564615,0.0893549,0.0535131,-0.0901195,0.0533422
35643649,-0.0902806,0.0532981,-0.0603048,0.00178381,0.0293293,-0.0564884,0.0893289,-0.0564391,0.0892426,0.0535356,0.0292428,0.0535115,-0.0902806,0.0532981
35648648,-0.090276,0.0532785,-0.0602072,0.00181851,0.0293223,-0.0564477,0.0893215,-0.056507,0.0894343,0.0534677,0.0294349,0.0535522,-0.090276,0.0532785
35653646,-0.0900584,0.053289,-0.0600279,0.00180649,0.0294372,-0.0563389,0.0894368,-0.0563534,0.0894671,0.0536214,0.0294673,0.0536611,-0.0900584,0.053289
35658645,-0.0897298,0.0532881,-0.0597271,0.00178918,0.0297249,-0.0563881,0.0897248,-0.05637,0.0896952,0.0536048,0.0296952,0.0536119,-0.0897298,0.0532881
35663644,-0.089632,0.0533416,-0.059611,0.0018533,0.0299009,-0.056474,0.0898997,-0.0563977,0.0897631,0.0535771,0.0297641,0.053526,-0.089632,0.0533416
35668643,-0.0894347,0.0534791,-0.0594068,0.00199485,0.0300443,-0.0565156,0.0900441,-0.0565269,0.0900679,0.0534477,0.030068,0.0534843,-0.0894347,0.0534791
35673641,-0.0892383,0.0534337,-0.0592882,0.00190417,0.0301111,-0.0563549,0.0901109,-0.0562755,0.0899686,0.0536991,0.0299686,0.0536449,-0.0892383,0.0534337
35678640,-0.0895007,0.0534327,-0.0595196,0.0019212,0.0298967,-0.0563161,0.0898965,-0.0562729,0.0898206,0.0537018,0.0298206,0.0536838,-0.0895007,0.0534327
35683639,-0.0899475,0.0534148,-0.0599296,0.0019248,0.0296049,-0.0564416,0.0896047,-0.0564412,0.0896075,0.0535335,0.0296076,0.0535584,-0.0899475,0.0534148
35688638,-0.0900482,0.0533915,-0.060091,0.00186657,0.0294643,-0.0564395,0.0894639,-0.0563777,0.0893544,0.053597,0.0293546,0.0535604,-0.0900482,0.0533915
35693637,-0.0902707,0.0534006,-0.0603074,0.00187892,0.0293634,-0.0563811,0.0893623,-0.0563177,0.0892491,0.053657,0.02925,0.0536188,-0.0902707,0.0534006
35698635,-0.090429,0.0532092,-0.0603742,0.00174077,0.0291099,-0.0563209,0.0891092,-0.0563637,0.0891911,0.053611,0.0291916,0.0536791,-0.090429,0.0532092
35703634,-0.0899597,0.0532374,-0.0599515,0.00174198,0.0295705,-0.0564638,0.0895697,-0.0564526,0.0895528,0.0535222,0.0295533,0.0535362,-0.0899597,0.0532374
35708633,-0.0899192,0.05308,-0.0598104,0.00164305,0.0295433,-0.0563241,0.0895429,-0.0564298,0.08974,0.0535448,0.0297402,0.0536757,-0.0899192,0.05308
35713632,-0.0897638,0.0532567,-0.0596515,0.00182174,0.0296888,-0.0564455,0.0896886,-0.0565551,0.0898928,0.0534195,0.029893,0.0535543,-0.0897638,0.0532567
