34099026,-0.0205067,0.00602245,0.0765514,-0.0137997,-0.0779581,-0.0137138,-0.00472069,-0.0317717,-0.00432014,0.0183964,-0.00963688,-0.0412273
34104025,0.0395775,0.0887728,0.00497818,0.061903,0.0410795,0.0419903,-0.00561714,0.0584364,-0.0508785,0.0548267,-0.0150633,-0.0127411
34109024,-0.0105572,0.0462151,0.0825119,0.10479,0.173798,0.0535488,0.0108719,0.0124025,-0.0308323,-0.053282,0.00591278,-0.0145912
34114022,-0.0265326,-0.0377846,-0.0498104,-0.0365925,-0.0733709,-0.0395679,-0.00108719,0.00199318,0.0463772,-0.000738818,0.0571346,0.0540161
34119021,-0.0240888,-0.0638151,0.0485659,-0.0900936,-0.130868,-0.0692177,-0.0210857,-0.0273371,-0.00228882,0.0475216,-0.0921822,-0.0332546
34124020,0.00912666,0.025816,0.163512,0.00288963,0.136132,0.0613499,0.0186825,-0.00356197,-0.0953674,0.0323296,0.0463295,0.0254059
34129019,0.0399113,-0.0455475,-0.150576,-0.0127125,-0.147414,-0.078907,-0.0289154,0.0835609,0.0353909,-0.0398915,0.151095,0.0870609
34134017,-0.00857353,0.0285482,-0.0324631,-0.0200653,-0.0724077,0.0248051,0.0233936,-0.0335932,0.00370979,-0.042892,-0.0943851,-0.0676823
34139016,0.0364685,0.0759268,0.0464153,-0.0602627,0.145164,0.0644779,0.0257015,0.0412893,-0.0665283,0.0241852,0.0473928,0.0138283
34144015,-0.0305557,-0.0629854,0.233097,0.047121,0.0805712,0.0759602,-0.0177288,-0.0640965,-0.0410461,-0.0397112,-0.0421381,-0.00711441
34149014,-0.0650505,0.0542879,0.0323343,0.110388,0.0546789,-0.0145245,0.00290871,0.0029707,-0.0180817,0.0178909,-0.0455904,-0.0484943
34154013,0.0266171,-0.0386667,-0.180926,-0.109215,-0.0393486,-0.0518036,-0.00797272,-0.0762844,0.0241661,0.0327778,0.041132,0.0863266
34159011,0.0673866,0.101447,0.0296783,-0.0640106,0.00575066,-0.008564,-0.0149536,0.0716591,-0.0418377,0.0375557,-0.0262213,-0.068121
34164010,-0.0315952,-0.068531,0.0598431,0.0656128,-0.0206852,0.019207,0.00475883,0.0213289,-0.00862122,-0.135824,-0.0313425,0.00214577
34169009,0.0508785,0.0354815,0.0195599,0.0670719,0.0697947,0.0400639,-0.0510979,0.0567007,-0.0335312,0.0195122,0.136299,0.0866508
34174008,-0.0798408,-0.0957537,-0.105133,-0.0846767,-0.0137329,-0.0814724,0.068779,-0.0886536,0.00757217,0.0807667,0.0222778,0.0352764
34179006,0.0434875,0.0882912,0.07236,-0.0586319,-0.0950003,-0.0198841,-0.00547409,0.0903559,0.00236511,0.0302887,-0.0150394,-0.0546837
34184005,-0.0342356,0.0692081,0.0527334,0.0220776,0.113745,0.0829411,0.026989,0.010519,-0.133505,-0.00284163,0.0907803,0.0235748
34189004,-0.0110692,-0.0355577,0.00730515,0.0131607,-0.0791597,-0.0690651,-0.0273609,-0.0219727,0.105462,-0.0183905,-0.0450706,-0.000801086
34194003,0.0285339,0.0507069,0.0944996,0.055275,0.126548,0.076685,0.0123501,0.00387192,0.00123024,0.026474,0.0560856,0.00193596
34199002,0.0481319,0.0686073,0.0388241,0.0666046,0.0385427,0.0187016,-0.0119591,-0.0392771,-0.186176,0.0280952,-0.0966454,-0.0578403
34204000,-0.0771096,-0.0990009,0.0166368,-0.0378418,-0.0716209,-0.0102234,-0.0178432,-0.0191832,0.0170374,-0.00808451,0.00516891,0.0165939
34208999,0.00605583,0.0885916,0.0483465,-0.0518703,0.146933,-0.00829697,-0.00488281,0.0997877,-0.034399,0.0342083,0.0488281,0.0238705
34213998,0.0300407,-0.0731516,-0.0294352,-0.0540066,0.0413132,0.0230694,0.0267506,-0.00430584,-0.0250149,0.00146866,0.0766516,0.0290775
34218997,-0.00488281,0.000829697,0.0718403,0.0236511,-0.080595,-0.0267792,0.00414848,0.043087,0.0357676,-0.0844427,0.00243664,-0.00887871
34223995,-0.0615124,-0.0464725,0.203376,0.0175476,-0.124431,0.0185394,-0.0204277,0.0224829,-0.0203276,0.0178719,0.039959,0.0296974
34228994,0.0702286,-0.00469685,0.0606155,0.0719738,0.201235,0.09058,0.0126362,-0.0863123,-0.185962,0.0845909,-0.00813007,0.041256
34233993,-0.0371493,0.0189352,-0.216775,-0.0295734,-0.180426,-0.133429,0.00361443,0.0402212,0.0539494,-0.0119701,-0.0109339,-0.0184727
34238992,-0.0173025,0.10129,0.0240898,-0.123148,0.153112,0.0693703,-0.00788689,0.00840664,0.014286,-0.00597202,-0.00482559,-0.0362778
34243991,0.0426102,0.0524569,0.111871,-0.0192451,0.058713,0.0695038,0.00947952,-0.0412321,-0.138998,0.012598,-0.138083,-0.0557804
34248989,-0.0184772,-0.0572205,-0.0188398,0.00964165,-0.0791073,-0.0310802,-0.00956535,0.0526619,0.084796,-0.0711325,0.0546408,0.0366783
34253988,0.0973701,-0.0108767,0.0082016,0.00986099,0.0711298,0.0064373,0.0132084,-0.0222492,0.0230455,0.038147,0.0180674,-0.00681877
34258987,-0.133742,-0.0851154,0.00573635,-0.0036335,0.0265837,0.0358391,-0.00691414,-0.052681,-0.0298691,0.0382805,0.0868082,0.0403309
34263986,0.0201988,-0.000219345,-0.0267744,-0.0429916,-0.138402,-0.0874424,-0.00841141,0.0124598,-0.0179195,0.0208092,-0.0398445,-0.00851631
34268984,-0.0112706,0.00890255,-0.0620317,-0.0357437,-0.0528383,-0.0516319,0.0231838,0.0578833,0.0211954,-0.04183,0.00620842,-0.0101185
34273983,0.0470829,0.0184822,0.127525,0.0463963,0.0391102,0.0470924,0.0103569,0.0435781,-0.0402069,0.0143337,0.102105,0.0801277
34278982,0.0103092,0.00566006,0.185285,-0.00350952,0.0383663,-0.00657082,-0.0135231,-0.00566006,-0.0941658,-0.0112651,-0.122967,-0.0766754
34283981,-0.00640869,0.0327778,-0.0839853,0.0720787,0.0349617,0.00545502,-0.00865936,0.0133848,-0.0241232,-0.00852623,0.118361,0.0136375
34288980,-0.00654221,0.0626707,0.0884628,-0.066824,0.0696135,0.0491333,0.00515938,0.000758171,-0.0892639,0.0352669,-0.0837183,-0.0406837
34293978,0.0051403,0.00618935,-0.0360489,-0.0350094,-0.0810909,-0.0462246,-0.0108051,-0.0624323,0.00458717,0.0601006,-0.0769949,-0.00322342
34298977,-0.0470805,-0.0253057,-0.00846386,0.0406551,0.00164509,-0.00535965,0.0128937,0.0575495,0.0465345,-0.0209977,0.0847673,0.00601768
34303976,0.0533104,-0.0169373,0.157008,-0.00659943,0.0892401,0.0423527,-0.0124073,-0.0459385,-0.0621796,0.0300598,-0.0418282,0.0109673
34308975,-0.0347699,-0.0195503,-0.111666,0.0290298,-0.0349903,0.0062561,0.0142765,0.0385666,0.0172758,-0.0683187,0.0448608,0.0281239
34313973,0.027504,0.0306225,-0.0239277,-0.0358582,0.00775337,0.0253963,0.000333786,0.0254059,0.0515032,0.0607491,0.0540495,0.0323582
34318972,-0.046054,0.0490093,0.069232,0.0230885,0.0610113,-0.01647,-0.0272751,-0.0436687,-0.113072,0.0602913,-0.068922,-0.0456142
34323971,0.0525188,-0.0386572,0.0297451,-0.0180054,0.0270462,0.00746727,0.0104523,-0.00310421,0.00944138,-0.0564473,0.117478,0.0757599
34328970,-0.0372471,-0.025878,0.00109673,-0.00985146,-0.10169,-0.0715637,-0.00336647,0.00885963,-0.0239897,0.0207424,-0.0537014,-0.0602818
34333969,-0.0129014,0.0324154,0.0396204,-0.122401,0.0332785,0.0435829,0.021677,0.0737762,-0.0581932,0.00358582,0.101576,0.0722218
34338967,0.0424862,-0.0628519,0.0539541,-0.044723,-0.0607586,-0.00803947,-0.00766754,-0.132957,-0.0277042,-0.0189511,-0.132451,-0.0664234
34343966,-0.0247456,0.0206947,0.0265169,0.0983524,0.046649,0.00889778,0.00114441,0.037241,-0.00881672,0.0792599,-0.00252247,-0.0156021
34348965,0.0325966,-0.0026226,0.00769138,-0.10531,-0.0270748,0.0197697,0.00452042,-0.00924587,-0.0413084,0.0129986,0.0487328,-0.0191975
34353964,-0.020319,0.0859785,0.041256,0.132732,0.0950384,0.00905991,-0.0112724,0.0835562,-0.0672531,0.00616074,-0.0585604,-0.0104523
34358963,0.0269413,-0.00646591,0.00720501,0.00758171,-0.0198841,-0.0362015,0.0197411,-0.00789165,0.01194,-0.0372124,0.0110579,0.00169754
34363961,-0.0346255,-0.050292,0.00975132,0.00161171,-0.0197601,0.011673,-0.0189209,-0.0390387,-0.0251913,-0.0746486,-0.0930405,-0.0144196
34368960,0.0436211,0.0467682,-0.020442,0.00847816,-0.0290918,-0.019846,-0.0234509,0.0545454,0.021944,0.0340271,0.0790787,0.0102329
34373959,-0.0150776,-0.0241709,0.00227928,-0.199071,-0.0400352,0.00303268,0.0255871,-0.0323772,-0.0118637,-0.00980855,0.0646782,0.0393009
34378958,-0.0237682,-0.0476646,0.0253201,0.0420761,0.00932693,-0.0157356,0.0171947,0.0138998,0.00704765,0.0537872,0.0327396,0.0107956
34383956,0.0217819,0.0287819,0.0236607,0.107489,0.0778103,0.0296783,-0.0170231,-0.0172567,-0.033927,0.0324154,-0.124593,-0.0345516
34388955,-0.0398712,0.0509644,0.0092268,0.0285149,0.014205,0.027132,-0.00305176,0.0556374,-0.0487852,-0.0134659,0.114202,0.031023
34393954,0.0273991,-0.0577307,0.016675,-0.113833,-0.018301,0.000915527,0.00523567,-0.0959349,0.00564098,0.0328159,-0.0211287,-0.0428104
34398953,-0.0618896,0.0494003,0.0861359,-0.0345718,-0.123129,-0.0567341,-0.000305176,0.010314,-0.0623226,0.0132084,-0.13896,-0.0377655
34403952,0.0510693,-0.112867,-0.00290871,0.0218964,0.0334549,0.040884,-0.00243187,-0.0701332,0.00154972,-0.0262642,0.0150251,0.0196648
34408950,0.012579,0.127854,0.0164366,-0.0022642,0.0102091,-0.00667572,-0.0101852,0.127034,-0.0352478,-0.0211811,0.0795078,-0.00145912
34413949,-0.0707931,0.0369644,0.0265932,-0.00914807,0.137615,0.0218678,0.00468254,0.018177,-0.039463,0.0415897,0.0141525,0.0730515
34418948,0.0606537,-0.123954,0.0130463,-0.0105604,-0.075841,-0.00525475,-0.00477791,-0.092802,-0.0142431,-0.0373459,-0.0101328,-0.024004
34423947,0.0196743,0.0868988,0.0261688,0.0333691,0.0829124,0.0049305,0.00391006,0.0898933,0.0269842,-0.0871944,0.0183249,-0.0224209
34428945,-0.0226213,-0.0530863,0.0217056,0.0378227,-0.0377893,-0.0154495,0.0121689,-0.0433874,-0.0109529,0.139103,-0.114336,-0.019207
34433944,0.0845146,0.0889683,0.0262308,0.00267982,0.0448608,0.0207901,-0.00735283,0.052681,-0.0872421,0.0653267,0.0556183,-0.00792503
34438943,-0.0688839,-0.143261,-0.0242138,0.00976562,-0.0473547,-0.0280476,-0.00204086,-0.092926,0.0189495,-0.0332546,-0.00356197,0.0699139
34443942,-0.035254,0.0408459,0.0981474,-0.0168655,-0.0394297,-0.0284767,-0.00351906,0.0389385,-0.0876045,0.00881195,-0.0204706,-0.0793839
34448941,0.00627518,-0.0126076,0.0135326,-0.0433834,0.00403881,0.0101948,-0.00221252,-0.01647,0.0243759,-0.0387955,-0.0446033,0.020504
34453939,-0.0087603,-0.0182199,0.0073576,-0.0355623,-0.0972843,-0.0180054,-0.000495911,-0.0036478,-0.0427771,0.00671387,-0.0329113,-0.0258255
34458938,-0.00217924,0.0535154,0.0598574,-0.0360237,0.196619,0.0804806,0.00191689,0.0442028,-0.0474119,0.0477791,0.0963783,-0.0119495
34463937,0.0435638,-0.0230885,-0.0130177,0.0127983,-0.0974464,-0.0691891,-0.00833511,-0.0212193,0.00874043,-0.0213814,0.0253057,0.00272751
34468936,-0.00319481,0.0545692,0.0280094,0.0362206,0.095396,0.0466251,0.0160694,0.0140715,0.0524664,-0.0529671,-0.0419283,-0.00597954
34473934,-0.052607,0.0110531,0.0233507,-0.00105415,-0.0868225,-0.0234795,-0.00043869,-0.0285721,-0.15368,0.0305653,-0.130987,-0.0601292
34478933,0.0218296,-0.0855494,-0.000724792,-0.0165359,0.0295639,0.00656128,0.00594139,-0.0729561,0.0534391,0.0172901,0.0607157,0.0340366
34483932,0.0847435,-0.00294209,-0.032115,0.00471115,-0.0295925,-0.0128174,-0.00961304,0.0505638,-0.0299883,-0.011301,0.0365639,0.0325966
34488931,-0.0573254,0.0280619,0.106754,-0.0631633,0.0675344,0.0430107,-0.00218391,-0.0052309,-0.0944042,0.0395679,0.0619841,0.0437927
34493930,-0.0247274,0.000200272,-0.00695705,-0.0258672,-0.145345,-0.127792,0.0128078,0.0942183,0.0405025,0.0554371,0.0454426,-0.0366879
34498928,0.0135612,0.00159264,0.011344,-0.0564995,-0.0197935,-0.000371933,-0.0065136,0.0106668,-0.00673771,-0.026226,0.00340939,0.0118637
34503927,-0.0302818,-0.0106621,0.0744963,0.0568581,-0.00181675,0.0226879,0.00276566,-0.0242758,-0.0814533,-0.0107956,-0.112605,-0.0469971
34508926,0.0192356,-0.0141954,0.0297594,0.0497055,0.0991726,0.0280762,-0.0128269,-0.0546217,-0.0592613,-0.0436211,-0.0285196,0.0504971
34513925,0.03438,0.0975752,0.0356913,-0.0600537,-0.0475788,-0.00208855,0.00946999,-0.024786,-0.0116348,0.0463009,-0.106626,-0.105753
34518923,-0.0318692,-0.0201225,0.0455284,-0.0539621,0.0220823,0.0357437,-0.00554085,-0.0225782,0.00705719,0.0449181,0.0567007,0.00888824
34523922,0.0244904,-0.0419283,-0.0417185,0.0437737,-0.0979996,-0.0249386,0.00452042,-0.0263119,-0.0163794,-0.0706387,-0.196109,-0.0223923
34528921,-0.0133076,0.027504,0.0101089,0.139427,0.119977,0.0216579,0.00724792,0.0619841,-0.0058651,-0.0748253,0.162053,0.0399399
34533920,0.0563431,-0.040431,0.0264931,-0.0482829,-0.0552702,-0.0547123,0.0025177,0.0146294,-0.0109577,0.0147438,-0.00366211,-0.00457764
34538919,-0.0462246,-0.107365,-0.0194693,-0.0609212,-0.157766,-0.00722885,-0.00142097,-0.0981855,0.011301,0.0603104,0.00277996,0.0582027
34543917,0.018158,0.105567,0.0216913,0.00499725,0.0886774,0.00272751,-0.0190258,0.127563,-0.0016737,0.0517654,0.136094,0.0359154
34548916,-0.0116253,-0.050745,0.0602913,0.053072,-0.0618172,-0.0424862,0.0137043,0.00243187,-0.071578,0.00535011,-0.0269651,-0.0555992
34553915,0.0437737,0.0333786,0.0667048,-0.040731,-0.0380802,-0.0234604,0.00324249,-0.0615168,-0.0868368,0.00893593,-0.110993,-0.043478
34558914,-0.0264549,-0.0453138,0.00445366,-0.0543497,0.0269842,0.0284958,-0.0108719,-0.0408316,-0.0258398,0.0688553,-0.0593281,0.00172615
34563912,-0.0674991,0.070281,-0.00739098,-0.00398122,0.125484,0.0523758,0.00156403,-0.000157356,-0.0193071,-0.0546741,-0.0703955,-0.0348854
34568911,0.0172234,0.0404072,0.0759888,-0.0163566,-0.0286961,-0.0235653,0.0056839,-0.0613594,-0.0434542,0.0422859,-0.0760889,-0.127616
34573910,0.00516891,-0.0264835,-0.000486374,-0.0217247,-0.056119,-0.0388527,-0.00989914,0.0174427,-0.0026226,-0.0628376,-0.0686789,0.00729084
34578909,0.0294495,-0.0622892,0.0445366,0.00682831,-0.0168276,-0.0119114,0.0042057,-0.0512886,-0.0508356,-0.072813,-0.0483131,-0.0232077
34583908,-0.0338493,-0.0105953,-0.0671005,0.0451374,0.0438023,0.0157738,0.00204086,0.165873,0.0897408,-0.0182819,0.293775,0.146608
34588906,0.00891685,0.0087595,0.031538,-0.0749042,-0.0851822,-0.0691128,0.0150013,-0.0663376,-0.0542021,0.0644302,-0.112987,-0.0767803
34593905,0.000371933,0.020833,0.01894,0.000476837,-0.0684547,-0.0146008,-0.00888824,0.0865507,-0.0172472,0.0401592,0.14792,0.0766373
34598904,0.00425339,-0.0369501,0.0498009,0.00662804,-0.0350475,-0.0150776,-0.0021553,-0.00231266,-0.0226688,0.0155926,-0.00268459,0.00684738
34603903,-0.00416791,0.0458479,0.00368118,0.0188255,0.123329,0.0441265,-0.0073719,0.0414944,-0.0649929,0.017786,0.0207806,-0.00473022
34608901,0.0353241,0.00460148,0.0200748,-0.0199502,-0.0521708,-0.00542641,0.00886917,-0.126629,-0.0380421,-0.066824,-0.339308,-0.120578
34613900,-0.0213051,-0.0366402,0.087719,0.0273228,-0.00816822,0.0201607,-0.00162125,-0.124788,0.0133896,0.00757217,-0.150876,-0.0718021
34618899,0.0113869,0.0741625,-0.0101471,-0.0210789,0.133696,0.0630379,-0.00188828,0.0795603,-0.067625,-0.0211143,0.158343,0.0322294
34623898,0.0240135,-0.0536489,0.00366211,0.0441837,-0.0733805,-0.0433159,0.00634193,-0.00216007,-0.0185728,-0.00317574,-0.00898838,0.00785828
34628897,-0.0445051,-0.092864,-0.0456429,-0.00671865,-0.141182,-0.114193,-0.00864029,-0.0808334,0.0213623,0.00541687,-0.057745,-0.0030756
34633895,-0.0291442,0.0810337,0.0350761,-0.0560929,0.0601292,0.012579,0.00598907,0.0952959,0.0142622,0.0749111,0.162115,0.0752592
34638894,0.0740814,-0.0630713,0.0842381,0.00570297,-0.0841808,-0.0291204,-0.000829697,-0.00614643,-0.0638437,-0.0209141,-0.0345421,0.0103092
34643893,-0.0319576,-0.0666857,0.00867844,0.0118446,-0.0721645,-0.00824928,-0.00457764,-0.0168943,-0.00183105,-0.00123978,0.0932598,-0.000371933
34648892,-0.0166844,0.0598335,0.0176144,-0.00835279,0.0194883,-0.00797749,0.00658989,0.0484991,-0.0444603,0.0684738,0.045228,0.0147057
34653890,0.0454521,-0.0167179,0.139656,-0.0588645,0.0112057,0.0336123,-0.0030899,-0.086031,-0.0845909,0.0239468,-0.179806,-0.103307
34658889,-0.0265694,0.0267029,-0.0113487,0.0394344,0.0595045,0.0242996,-0.00609398,-0.0625753,-0.153809,-0.0915909,-0.237489,-0.0994301
34663888,-0.039611,0.0414181,-0.00455856,0.00780106,0.0509596,0.0268364,0.0115776,0.025506,0.104437,-0.054884,0.0767851,-0.0115204
34668887,-0.00366238,0.00248909,-0.0249863,-0.070154,0.00211716,-0.00106812,-0.0117779,-0.00997543,0.075202,0.123262,0.0134468,-0.0028038
34673886,0.0616074,-0.0131893,0.00137329,-0.00824705,0.0327969,-0.00432968,0.00430107,-0.0642729,0.00417233,-0.0567436,-0.0903988,-0.0552416
34678884,0.0303459,-0.0188398,0.00322342,0.120783,-0.123391,-0.0498295,-0.00800133,0.0106859,-0.041604,-0.0845051,-0.126915,-0.0277948
34683883,-0.0835446,-0.0623512,0.085907,-0.0837242,0.00460148,0.0287533,0.0172806,-0.0273895,-0.0562286,0.0537777,0.166087,0.0851727
34688882,-0.0123533,-0.0495195,-0.0611496,-0.0951032,-0.336933,-0.184631,-0.0183773,0.106139,0.0429726,0.135422,0.077405,0.0260401
34693881,0.0739574,-0.0449657,0.0317383,0.0378418,0.120606,0.0386429,0.00800133,0.0126934,-0.0380516,-0.00469208,0.153565,0.101671
34698880,-0.0488829,-0.0385714,0.102091,0.0864506,-0.0497341,-0.00242233,-0.00462532,-0.0559759,-0.138087,-0.0499249,-0.149879,-0.0816536
34703878,-0.0449412,0.0852156,-0.0149727,-0.0155995,0.0194216,-0.0322628,0.000810623,-0.0415421,0.0279999,0.0770378,-0.14924,-0.10808
34708877,0.0605392,0.0114155,-0.00816345,-0.0642056,0.106978,0.0897026,0.00435829,-0.154743,-0.10067,0.0153828,-0.119452,-0.0174236
34713876,-0.0219013,0.0910807,0.0660038,0.047369,0.0581598,0.0302076,-0.00325203,0.0955391,-0.0334311,-0.0147915,0.00816822,-0.021801
34718875,-0.0285258,-0.0637436,0.111198,0.0235748,-0.110912,-0.0467873,0.000648499,-0.0694132,0.0237322,-0.0501347,-0.131207,-0.0505352
34723873,0.0221062,-0.051012,-0.0498581,-0.0521932,-0.00635624,-0.00518322,-0.00258446,-0.025444,0.00674248,0.0182056,0.0274849,0.0128126
34728872,0.0344944,0.0218248,0.0452423,-0.0256299,-0.11693,-0.0972652,0.00398636,0.0532532,-0.0568628,0.0260258,0.00784874,-0.00854969
34733871,-0.00336647,-0.0617456,-0.00305176,0.0377369,-0.0201178,-0.0122166,0.00202179,0.0415993,-0.0182819,0.00738144,0.127134,0.0624132
34738870,-0.026621,0.0185394,-0.018034,0.0296116,0.00341415,-0.00946522,0.00126839,0.0408363,0.0711632,-0.0490284,0.0306129,0.0410557
34743869,0.0277233,-0.0503922,0.028019,0.0177574,-0.0428009,-0.0199318,-0.00175476,-0.000729561,0.10901,0.0144768,-0.0578833,-0.0516605
34748867,-0.0413121,0.0480032,0.0432014,-0.0206937,0.0295544,0.0144053,-0,0.0549889,-0.220532,0.00808716,0.0316811,-0.0128651
34753866,0.0458336,-0.0289392,0.113544,-0.0123346,0.0261068,0.0225019,-0.00458717,-0.104332,0.0129557,0.0461578,-0.168877,-0.0285864
34758865,-0.0458098,0.00727654,0.0134945,-0.041599,-0.115385,-0.0654554,0.000696182,-0.0836229,-0.208879,0.044241,-0.177865,-0.117741
34763864,0.0201702,-0.0234413,0.0191402,-0.0232733,0.0688124,0.06598,0.00530243,0.016098,-0.0794077,0.0273323,0.220523,0.135889
34768862,0.0467682,0.0381708,-0.0333786,0.014534,-0.0268698,-0.0344181,0.00407219,0.0693226,0.0634336,-0.125208,0.014472,-0.018568
34773861,-0.0511112,-0.0949383,0.0326061,0.0450897,-0.105228,-0.0423956,-0.00941277,-0.147305,-0.0281286,-0.0614071,-0.376883,-0.150118
34778860,-0.0163009,-0.0389528,0.0144768,-0.0507904,-0.095644,-0.043211,0.00138283,0.00431061,0.0937366,-0.0363541,0.0575399,0.0324345
34783859,0.0659275,0.0800991,-0.021677,-0.0185011,0.210466,0.0909662,0.00497818,-0.00673294,-0.0624943,0.0992775,0.048275,-0.0015974
34788858,-0.0147343,-0.0659513,0.00188828,0.0488186,-0.108328,-0.0655413,-0.00388145,0.0115156,0.0408936,0.0343418,0.0853682,0.0425863
34793856,-0.0261226,0.0121212,0.0859165,0.000123978,-0.0803518,-0.0264406,0.00377655,0.0421524,-0.0685978,0.0100136,-0.0490713,-0.00668049
34798855,0.0318718,0.0111866,0.0188637,-0.018312,-0.0573349,-0.0567675,-0.000925064,0.0795126,0.0477886,-0.0374794,-0.00446796,0.00119209
34803854,-0.00926971,-0.0895786,0.00756264,-0.0185138,-0.125561,-0.0328541,-0.00180244,-0.160336,-0.0762415,0.00884056,-0.233412,-0.124493
34808853,0.0127411,0.0880146,0.198231,-0.0194723,0.155411,0.0860405,-0.00100136,-0.0153065,-0.126362,-0.0700378,-0.0879478,-0.0420761
34813851,-0.00837326,-0.0216436,-0.0706482,0.0174999,-0.0150537,0.0111628,0.00202179,0.00138283,-0.0157642,0.0218868,0.0860071,0.0315619
34818850,-0.0335019,-0.0573444,0.0685978,-0.0632932,-0.132551,-0.103641,-0.000658035,-0.0948763,0.0466061,0.0939274,-0.115671,-0.0801802
34823849,0.0867367,-0.0126171,-0.0837517,0.0520706,0.000991821,-0.00132084,0.00219345,0.0251484,-0.0904083,-0.0783253,0.021596,-0.00558376
34828848,-0.0858358,-0.0154543,0.0423145,0.0368786,0.0955296,0.0694609,-0.000200272,-0.059104,-0.0351191,-0.0137711,-0.0282288,0.0327921
34833847,-0.00299222,0.0426722,0.114212,-0.0523525,-0.0271702,-0.0682926,0.00260353,0.0487566,-0.00335217,0.0969887,-0.0174904,-0.0278997
34838845,0.0489235,-0.0507402,-0.0452232,-0.028251,-0.155673,-0.0792599,-0.0139141,0.0818825,0.0782537,0.0268269,0.0742006,-0.0207329
34843844,0.00342369,-0.0429821,-0.0316811,0.0780869,0.0133514,0.0264502,0.00777245,-0.00299454,0.00112534,0.0240231,0.14926,0.0796938
34848843,-0.0942769,-0.0971508,0.0288486,-0.0113188,-0.157003,-0.0825453,0.00188828,-0.0617743,-0.0969696,-0.0324535,-0.114379,-0.0873709
34853842,0.0826931,0.0218773,0.0243568,-0.0288415,0.0555849,0.041194,0.00267029,-0.0771713,-0.0712919,-0.00325203,-0.100508,-0.0522661
34858840,-0.0257092,0.111213,-0.0711632,0.0234127,0.120358,0.0395918,-0.00701904,0.0306177,-0.0805855,-0.0308609,-0.127058,-0.0387001
34863839,-0.00405695,-0.0138426,0.213757,0.0303078,-0.086894,-0.0513363,0.000572205,-0.0642681,0.0440264,-0.0690937,-0.201201,-0.055871
34868838,0.0216484,-0.0168896,0.0214005,-0.0556317,-0.00999451,0.00648022,0.00619888,0.00511646,-0.0365877,0.10808,0.0367594,0.0424051
34873837,-0.00801086,-0.0504637,-0.0665855,0.0278759,-0.087719,-0.048399,-0.00450134,0.0398636,0.00816345,0.0766659,0.124021,0.0318861
34878836,-0.0109616,-0.0083065,0.115385,-0.0194139,-0.0196886,-0.0274515,-0.00519753,-0.0416183,0.178113,0.0145149,-0.101204,-0.057168
34883834,-0.0223575,-0.0829744,-0.10603,0.00958443,-0.183363,-0.0902176,0.0065136,0.028615,-0.116963,-0.101471,-6.67572e-05,-0.0102472
34888833,-0.0104327,0.138783,0.0839615,-0.0405592,0.164127,0.0791979,-0.0033474,0.0311756,-0.208101,0.00701904,0.000905991,-0.000357628
34893832,0.0212288,-0.207863,-0.00575066,0.0498009,-0.221786,-0.0883436,-0.000829697,-0.0650883,0.111823,0.0413799,0.116286,0.0783634
34898831,0.0500107,0.0304794,-0.0967121,-0.0420838,-0.116644,-0.0626898,0.0067234,-0.030365,-0.118241,0.016613,-0.200906,-0.139074
34903829,-0.0183868,0.00455856,0.17519,-0.0428354,0.075655,0.0449753,-0.00445366,-0.126839,0.014472,-0.0710964,-0.187387,-0.0418949
34908828,-0.0234207,-0.00825405,0.132666,0.000839233,-0.0629568,-0.0377703,0.000991821,0.00115395,-0.0827646,-0.0621319,-0.199003,-0.101743
34913827,-0.0394105,-0.0281525,-0.0963783,0.0197315,-0.0179052,-0.0094986,4.76837e-05,-0.033226,0.0774384,0.0529099,0.102987,0.0892067
34918826,0.0576878,0.0425291,-0.0650406,-0.0410057,0.160542,0.0910521,-0.00501633,-0.00222683,-0.0175333,0.0282669,0.0663376,0.0483131
34923825,0.0132465,-0.109591,0.0425816,0.0319672,-0.299401,-0.154309,0.0104523,-0.020299,-0.0154734,0.0100613,-0.182586,-0.158072
34928823,-0.0415996,0.0525713,-0.0326347,0.0272083,0.112457,0.05445,0.00195503,0.00902653,-0.0256491,-0.0393295,0.0528765,-0.019908
34933822,0.00835419,-0.0118542,-0.00972748,-0.0604279,0.00254154,-0.00309467,-0.00461578,-0.0233412,0.015049,0.066824,0.0904369,0.0675201
34938821,0.0284576,-0.0116539,0.177231,-0.0117411,-0.111885,-0.0689983,-0.00614166,-0.0141144,-0.134888,0.0144482,-0.179076,-0.0720167
34943820,-0.0102329,-0.107193,0.0282001,0.0905704,-0.123086,-0.060091,-0.00173569,-0.00602722,0.0866413,0.0346279,0.00259876,-0.00760555
34948818,0.0279999,0.0557089,0.0390339,-0.0363266,0.0464392,0.00690937,0.00338554,-0.0317001,-0.15656,-0.0405121,-0.042944,-0.0215006
34953817,-0.0417533,-0.0496292,0.0164223,-0.0464602,-0.0332785,-0.0120544,-0.00256538,-0.0267363,-0.0434732,0.0346279,-0.0689888,-0.0127649
34958816,-0.0299744,0.0607586,-0.0889111,0.0515652,0.0145388,0.00341892,0.00273705,-0.00860214,0.0532818,-0.0616837,-0.0826311,-0.0671291
34963815,0.00455856,-0.0566959,0.184078,-0.0158927,-0.0272703,0.000844002,0.00151634,-0.254169,0.122342,-0.076561,-0.352502,-0.198398
