28715341,6.84984e-310,9.54321e-311,0
28720339,6.77749e-310,1.35973e-310,0
28725338,6.84711e-310,7.54117e-311,0
28730337,6.85828e-310,8.68475e-311,0
28735336,6.86498e-310,9.37089e-311,0
28740335,6.86498e-310,1.20499e-311,0
28745333,6.86498e-310,-3.69454e-311,0
28750332,6.83966e-310,-7.99232e-311,0
28755331,6.81803e-310,-1.08663e-310,0
28760330,6.86013e-310,-9.09951e-311,0
28765328,6.89458e-310,-4.21216e-311,0
28770327,6.91525e-310,-1.27975e-311,0
28775326,6.92955e-310,-1.47402e-311,0
28780325,6.79342e-310,7.99684e-311,0
28785324,6.68096e-310,1.45452e-310,0
28790322,4.01417e-310,8.75016e-311,0
28795321,5.11275e-310,1.17514e-310,0
28800320,5.7719e-310,1.35521e-310,0
28805319,6.24412e-310,8.55501e-311,0
28810317,6.52745e-310,5.55674e-311,0
28815316,6.66341e-310,-1.02424e-311,0
28820315,6.71218e-310,-6.68984e-311,0
28825314,6.79052e-310,-7.18084e-311,0
28830313,6.83752e-310,-7.47545e-311,0
28835311,6.88316e-310,-5.0886e-311,0
28840310,6.91054e-310,-3.6565e-311,0
28845309,6.92264e-310,-3.85881e-311,0
28850308,6.90836e-310,1.51614e-311,0
28855307,6.8998e-310,4.7411e-311,0
28860305,6.81955e-310,1.02945e-310,0
28865304,6.84294e-310,1.02568e-310,0
28870303,6.85678e-310,1.02475e-310,0
28875302,6.86508e-310,1.0242e-310,0
28880300,6.87623e-310,9.7995e-311,0
28885299,6.89909e-310,7.98056e-311,0
28890298,6.91915e-310,3.84236e-311,0
28895297,6.93082e-310,3.35132e-311,0
28900296,6.93857e-310,1.18718e-311,0
28905294,6.93241e-310,-1.87174e-311,0
28910293,6.80483e-310,-9.71132e-311,0
28915292,6.82896e-310,-1.02401e-310,0
28920291,6.82342e-310,-1.16603e-310,0
28925289,6.82802e-310,-1.21054e-310,0
28930288,6.83078e-310,-1.23724e-310,0
28935287,6.8795e-310,-7.81381e-311,0
28940286,6.90794e-310,-5.45436e-311,0
28945285,6.92575e-310,-2.85595e-311,0
28950283,6.93589e-310,-1.02011e-311,0
28955282,6.94277e-310,-7.96103e-312,0
28960281,6.93454e-310,2.14775e-311,0
28965280,6.92961e-310,3.91406e-311,0
28970278,6.86779e-310,8.60453e-311,0
28975277,6.8307e-310,1.14188e-310,0
28980276,6.87308e-310,8.77128e-311,0
28985275,6.78707e-310,1.32808e-310,0
28990274,6.73841e-310,1.58879e-310,0
28995272,6.81737e-310,1.15018e-310,0
29000271,6.8702e-310,5.98095e-311,0
29005270,6.8939e-310,1.28998e-311,0
29010269,6.90406e-310,-1.97119e-311,0
29015267,6.84801e-310,-7.62875e-311,0
29020266,6.8012e-310,-1.15533e-310,0
29025265,6.77311e-310,-1.39081e-310,0
29030264,6.63603e-310,-1.89259e-310,0
29035263,6.72568e-310,-1.58918e-310,0
29040261,6.77946e-310,-1.40713e-310,0
29045260,6.84334e-310,-1.02121e-310,0
29050259,6.88167e-310,-7.89653e-311,0
29055258,6.8704e-310,-4.36391e-313,0
29060256,6.78169e-310,8.11608e-311,0
29065255,6.65025e-310,1.52276e-310,0
29070254,6.57138e-310,1.94945e-310,0
29075253,6.66833e-310,1.72398e-310,0
29080252,6.77748e-310,8.70665e-311,0
29085250,6.84761e-310,5.5344e-311,0
29090249,6.88969e-310,3.63106e-311,0
29095248,6.8889e-310,-1.63119e-311,0
29100247,6.76714e-310,-9.91595e-311,0
29105245,6.69408e-310,-1.48868e-310,0
29110244,6.72869e-310,-1.50912e-310,0
29115243,6.74946e-310,-1.52139e-310,0
29120242,6.60172e-310,-2.01859e-310,0
29125241,6.67139e-310,-1.83532e-310,0
29130239,6.78226e-310,-9.99041e-311,0
29135238,6.7851e-310,8.55065e-314,0
29140237,6.78681e-310,6.00793e-311,0
29145236,6.50814e-310,1.70258e-310,0
29150234,6.56666e-310,1.82814e-310,0
29155233,6.545e-310,2.07134e-310,0
29160232,6.55442e-310,2.15511e-310,0
29165231,6.61923e-310,2.01273e-310,0
29170230,6.72176e-310,1.62227e-310,0
29175228,6.52191e-310,-2.68102e-311,0
29180227,6.30752e-310,-1.57599e-310,0
29185226,6.33033e-310,-2.06562e-310,0
29190225,6.34401e-310,-2.35939e-310,0
29195223,6.30558e-310,-2.6362e-310,0
29200222,6.46277e-310,-2.3276e-310,0
29205221,6.55708e-310,-2.14244e-310,0
29210220,6.60764e-310,-2.05267e-310,0
29215219,6.71966e-310,-1.61261e-310,0
29220217,6.79573e-310,-6.57238e-311,0
29225216,6.79769e-310,1.85173e-311,0
29230215,6.79887e-310,6.9062e-311,0
29235214,5.20957e-310,2.95566e-310,0
29240213,5.7455e-310,2.70747e-310,0
29245211,6.08646e-310,2.50225e-310,0
29250210,6.29103e-310,2.37912e-310,0
29255209,6.42287e-310,2.27742e-310,0
29260208,6.58656e-310,1.88338e-310,0
29265206,6.70894e-310,7.63198e-311,0
29270205,6.71961e-310,-2.32468e-311,0
29275204,6.54298e-310,-1.33508e-310,0
29280203,6.09319e-310,-2.54403e-310,0
29285202,4.1701e-310,-4.25978e-310,0
29290200,3.68989e-310,-5.07076e-310,0
29295199,4.34015e-310,-4.83545e-310,0
29300198,5.25421e-310,-3.74536e-310,0
29305197,5.93024e-310,-2.38835e-310,0
29310195,6.33899e-310,-1.38297e-310,0
29315194,6.58426e-310,-7.80282e-311,0
29320193,6.46478e-310,7.21065e-311,0
29325192,5.65239e-310,2.57512e-310,0
29330191,4.28299e-310,4.1796e-310,0
29335189,3.26223e-310,5.20149e-310,0
29340188,1.26443e-310,5.8145e-310,0
29345187,3.11735e-310,4.96253e-310,0
29350186,4.62019e-310,3.39507e-310,0
29355184,5.52189e-310,2.45459e-310,0
29360183,5.97685e-310,6.72615e-311,0
29365182,6.22557e-310,-4.73304e-311,0
29370181,6.04668e-310,-1.83102e-310,0
29375180,5.13471e-310,-3.43645e-310,0
29380178,3.59102e-310,-4.79597e-310,0
29385177,8.00021e-311,-5.30672e-310,0
29390176,-1.33264e-310,-5.29352e-310,0
29395175,-2.07619e-310,-5.64712e-310,0
29400173,1.37638e-310,-2.46077e-310,0
29405172,3.48859e-310,-6.73154e-311,0
29410171,4.86339e-310,-1.56071e-311,0
29415170,5.56507e-310,7.60087e-311,0
29420169,6.02302e-310,1.18536e-310,0
29425167,6.33633e-310,1.28002e-310,0
29430166,1.02489e-310,6.11693e-311,0
29435165,-2.14208e-310,7.33726e-311,0
29440164,-4.04709e-310,7.6864e-311,0
29445162,-4.82062e-310,-9.57351e-311,0
29450161,-1.94439e-311,-1.25028e-310,0
29455160,2.59117e-310,-1.38518e-310,0
29460159,4.31883e-310,-1.13973e-310,0
29465158,5.36183e-310,-9.28303e-311,0
29470156,5.99575e-310,-4.3554e-311,0
29475155,1.20295e-310,-1.67625e-310,0
29480154,-2.05877e-310,-9.41009e-311,0
29485153,-4.00317e-310,-8.37223e-311,0
29490151,-5.18319e-310,-4.94186e-311,0
29495150,-5.8912e-310,-2.88363e-311,0
29500149,-7.54927e-311,-2.64507e-311,0
29505148,2.32499e-310,-2.20745e-312,0
29510147,4.17561e-310,-7.46121e-312,0
29515145,5.28585e-310,-1.12132e-311,0
29520144,5.92166e-310,3.47853e-311,0
29525143,1.11681e-310,1.55059e-310,0
29530142,-2.10247e-310,7.10062e-311,0
29535140,-4.00209e-310,-4.79967e-312,0
29540139,-5.16633e-310,-3.28766e-311,0
29545138,-5.53139e-310,-1.54745e-310,0
29550137,-5.75042e-310,-2.27866e-310,0
29555136,-6.70044e-311,-1.28925e-310,0
29560134,2.3565e-310,-1.12871e-310,0
29565133,4.18607e-310,-9.02476e-311,0
29570132,8.96053e-311,-2.80544e-310,0
29575131,-2.19078e-310,-2.22309e-310,0
29580130,-4.08931e-310,-1.52332e-310,0
29585128,-5.23487e-310,-9.053e-311,0
29590127,-5.89718e-310,-9.15589e-311,0
29595126,-1.67175e-310,-2.61129e-310,0
29600125,1.77414e-310,-1.71794e-310,0
29605123,3.84578e-310,-1.03651e-310,0
29610122,5.08688e-310,-7.24333e-311,0
29615121,5.83154e-310,-5.37028e-311,0
29620120,7.17634e-311,-3.29352e-311,0
29625119,-2.3485e-310,-3.0869e-311,0
29630117,-4.18818e-310,-2.96292e-311,0
29635116,-5.28008e-310,-4.57754e-311,0
29640115,-5.93522e-310,-5.54632e-311,0
29645114,-2.34424e-310,2.16818e-310,0
29650112,-1.89651e-311,3.80187e-310,0
29655111,2.63283e-310,2.71898e-310,0
29660110,1.95263e-310,-1.1248e-310,0
29665109,-1.4885e-310,-1.48704e-310,0
29670108,-3.55318e-310,-1.70439e-310,0
29675106,-4.84448e-310,-1.63711e-310,0
29680105,-2.91554e-310,-9.84233e-311,0
29685104,-3.62592e-310,-2.64335e-310,0
29690103,-4.28803e-310,-3.39517e-310,0
29695101,-3.05112e-310,-2.43914e-310,0
29700100,-1.93158e-310,-4.24295e-310,0
29705099,-2.20262e-310,-5.12383e-310,0
29710098,-3.29238e-310,-5.03683e-310,0
29715097,-4.7529e-310,-2.87628e-310,0
29720095,-5.63103e-310,-1.83141e-310,0
29725094,-6.15532e-310,-9.39027e-311,0
29730093,-6.39231e-310,1.07707e-311,0
29735092,-6.5345e-310,7.35748e-311,0
29740090,-6.46357e-310,1.56815e-310,0
29745089,-6.42101e-310,2.06759e-310,0
29750088,-3.45199e-310,3.99285e-310,0
29755087,-1.67058e-310,5.14801e-310,0
29760086,-3.68688e-310,2.36153e-310,0
29765084,-4.96163e-310,9.97589e-311,0
29770083,-5.7499e-310,3.82863e-311,0
29775082,-6.05783e-310,-7.37001e-311,0
29780081,-6.13765e-310,-1.65499e-310,0
29785079,-6.36419e-310,-1.73098e-310,0
29790078,-6.03447e-310,-2.71942e-310,0
29795077,-5.75838e-310,-3.41094e-310,0
29800076,-6.16492e-310,-2.67275e-310,0
29805075,-6.40885e-310,-2.22983e-310,0
29810073,-6.49051e-310,-4.78537e-311,0
29815072,-6.66148e-310,-7.09117e-313,0
29820071,-6.76911e-310,2.20284e-311,0
29825070,-4.06778e-310,1.32802e-311,0
29830068,-5.11287e-310,8.5104e-311,0
29835067,-5.8475e-310,6.02616e-311,0
29840066,-6.28828e-310,4.53562e-311,0
29845065,-6.55246e-310,1.71933e-311,0
29850064,-6.71097e-310,2.95595e-313,0
29855062,-6.69577e-310,-7.79925e-311,0
29860061,-6.72271e-310,-1.11392e-310,0
29865060,-6.517e-310,-1.92074e-310,0
29870059,-6.39357e-310,-2.40483e-310,0
29875057,-6.28199e-310,-2.76709e-310,0
29880056,-6.41035e-310,-2.53198e-310,0
29885055,-6.59703e-310,-1.92984e-310,0
29890054,-6.71976e-310,-1.4888e-310,0
29895053,-6.79649e-310,-1.19734e-310,0
29900051,-6.80539e-310,-1.74001e-311,0
29905050,-6.77276e-310,6.04186e-311,0
29910049,-6.80475e-310,8.33687e-311,0
29915048,-6.66894e-310,1.52382e-310,0
29920046,-6.72942e-310,1.45588e-310,0
29925045,-6.7485e-310,1.49555e-310,0
29930044,-6.75995e-310,1.51935e-310,0
29935043,-6.83645e-310,9.79181e-311,0
29940042,-6.88235e-310,6.55077e-311,0
29945040,-6.37245e-310,-1.25145e-310,0
29950039,-5.94165e-310,-2.55336e-310,0
29955038,-5.68316e-310,-3.33451e-310,0
29960037,-5.86454e-310,-3.30851e-310,0
29965036,-6.1753e-310,-2.80865e-310,0
29970034,-6.38888e-310,-2.41554e-310,0
29975033,-6.54866e-310,-2.05149e-310,0
29980032,-6.69155e-310,-1.55495e-310,0
29985031,-6.79556e-310,-9.94089e-311,0
29990029,-6.85385e-310,-4.33353e-311,0
29995028,-6.86368e-310,1.46887e-311,0
30000027,-6.83066e-310,7.03132e-311,0
30005026,-6.7473e-310,1.2698e-310,0
30010025,-6.774e-310,1.3156e-310,0
30015023,-6.81888e-310,4.0401e-311,0
30020022,-6.86024e-310,-1.9763e-312,0
30025021,-6.80864e-310,-7.09074e-311,0
30030020,-6.82593e-310,-8.98682e-311,0
30035018,-6.85749e-310,-8.66858e-311,0
30040017,-6.88695e-310,-7.41723e-311,0
30045016,-6.91278e-310,-5.06777e-311,0
30050015,-6.92828e-310,-3.65809e-311,0
30055014,-6.9231e-310,7.05967e-312,0
30060012,-6.91721e-310,3.5783e-311,0
30065011,-6.93157e-310,2.31803e-311,0
30070010,-6.92655e-310,-1.36615e-311,0
30075009,-6.93469e-310,-2.00767e-311,0
30080007,-6.93532e-310,-3.14658e-311,0
30085006,-6.90313e-310,-6.55089e-311,0
30090005,-6.90067e-310,-7.46167e-311,0
30100003,-6.90182e-310,-7.79689e-311,0
30105001,-6.84832e-310,-1.10542e-310,0
30110000,-6.77416e-310,-1.45856e-310,0
30114999,-6.76427e-310,-1.5436e-310,0
30119998,-6.82839e-310,-6.73786e-311,0
30124996,-6.85096e-310,-1.50369e-312,0
30129995,-6.88488e-310,1.88134e-311,0
30134994,-6.90523e-310,3.10037e-311,0
30139993,-6.91167e-310,4.52254e-311,0
30144992,-6.92746e-310,2.02831e-311,0
30149990,-6.93598e-310,2.21665e-311,0
30154989,-6.94109e-310,2.32966e-311,0
30159988,-6.94129e-310,-2.11173e-312,0
30164987,-6.91785e-310,-4.07906e-311,0
30169985,-6.90378e-310,-6.3998e-311,0
30174984,-6.89737e-310,-7.64832e-311,0
30194979,-6.89962e-310,-7.927e-311,0
30199978,-6.8552e-310,-1.07735e-310,0
30204977,-6.81153e-310,-1.32034e-310,0
30209976,-6.84977e-310,-1.11202e-310,0
30214974,-6.87271e-310,-9.87026e-311,0
30219973,-6.90338e-310,-6.84853e-311,0
30224972,-6.9164e-310,-2.14761e-311,0
30229971,-6.92709e-310,2.12489e-312,0
30234970,-6.89304e-310,5.08374e-311,0
30239968,-6.91697e-310,2.76202e-311,0
30244967,-6.93133e-310,1.36899e-311,0
30249966,-6.9401e-310,8.56113e-312,0
30254965,-6.94536e-310,5.48388e-312,0
30259963,-6.94847e-310,1.7051e-312,0
30264962,-6.95038e-310,8.6747e-313,0
30269961,-6.91505e-310,-4.43764e-311,0
30274960,-6.81016e-310,-1.07498e-310,0
30279959,-6.18018e-310,-2.47541e-310,0
30284957,-6.20297e-310,-2.71459e-310,0
30289956,-6.48167e-310,-1.97323e-310,0
30294955,-6.66365e-310,-1.37612e-310,0
30299954,-6.77284e-310,-1.01785e-310,0
30309951,-6.84438e-310,-6.69672e-311,0
30314950,-6.8873e-310,-4.60766e-311,0
30319949,-6.90726e-310,-4.65418e-311,0
30324948,-6.87991e-310,-7.81619e-311,0
30329946,-6.87827e-310,-5.5068e-312,0
30334945,-6.88333e-310,3.38568e-311,0
30339944,-6.88972e-310,5.48874e-311,0
30344943,-6.90919e-310,5.11095e-311,0
30349942,-6.91804e-310,8.5932e-312,0
30354940,-6.92335e-310,-1.69166e-311,0
30359939,-6.88199e-310,4.40477e-311,0
30364938,-6.91015e-310,3.08184e-311,0
30369937,-6.86733e-310,-3.89956e-311,0
30374935,-6.49675e-310,-1.67916e-310,0
30379934,-3.31781e-310,-3.7276e-310,0
30384933,-2.55018e-310,-4.961e-310,0
30389932,-3.85614e-310,-4.50146e-310,0
30394931,-5.03809e-310,-3.26054e-310,0
30399929,-5.78181e-310,-2.30818e-310,0
30414926,-6.24746e-310,-1.25745e-310,0
30419924,-2.17851e-310,1.54136e-310,0
30424923,1.39016e-310,1.60333e-310,0
30429922,3.39889e-310,2.03785e-310,0
30434921,3.88186e-310,3.30615e-310,0
30439920,-3.06971e-311,2.87065e-310,0
30444918,-2.96263e-310,1.59655e-310,0
30449917,-4.55879e-310,9.35588e-311,0
30454916,-5.50557e-310,8.08467e-311,0
30459915,-6.08461e-310,4.71973e-311,0
30464913,-6.32508e-310,-4.80791e-311,0
30469912,-3.17229e-310,-2.99916e-310,0
30474911,7.11853e-311,-2.74618e-310,0
30479910,3.05117e-310,-2.56965e-310,0
30484909,3.58401e-310,-3.70085e-310,0
30489907,-3.61442e-311,-3.41477e-310,0
30499905,-2.99536e-310,-1.92401e-310,0
30509902,-4.57611e-310,-1.27018e-310,0
30514901,-5.34111e-310,2.37543e-311,0
30519900,-5.54296e-311,9.85839e-311,0
30524899,2.44198e-310,7.85097e-311,0
30529898,4.11551e-310,1.31451e-310,0
30534896,5.11963e-310,1.63216e-310,0
30539895,2.99343e-311,7.57411e-311,0
30544894,-2.59802e-310,3.11517e-311,0
30549893,-4.33644e-310,4.39809e-312,0
30554891,-5.3821e-310,-5.04262e-312,0
30559890,-6.00762e-310,9.76041e-312,0
30564889,-4.00133e-310,-2.69429e-310,0
30569888,1.19384e-311,-2.79314e-310,0
30574887,2.75872e-310,-2.39366e-310,0
30579885,4.33295e-310,-2.18817e-310,0
30584884,4.23901e-310,-3.55979e-310,0
30589883,-2.31319e-311,-2.32698e-310,0
30594882,-2.90314e-310,-1.70276e-310,0
30599880,-4.52315e-310,-1.00832e-310,0
30604879,-5.47998e-310,-3.14496e-311,0
30609878,-6.05407e-310,1.01798e-311,0
30614877,-5.57767e-310,2.04897e-310,0
30619876,-6.67998e-311,1.97819e-310,0
30624874,2.36479e-310,1.48209e-310,0
30629873,4.1393e-310,1.46799e-310,0
30634872,3.66362e-310,3.39935e-310,0
30639871,-4.68667e-311,2.8293e-310,0
30644869,-2.94804e-310,2.48727e-310,0
30649868,-4.54778e-310,1.37819e-310,0
30654867,-5.4974e-310,5.62822e-311,0
30659866,-5.6371e-310,-1.16773e-310,0
30664865,-1.06189e-310,-2.2341e-310,0
30669863,1.68324e-310,-2.87393e-310,0
30674862,3.74085e-310,-2.25138e-310,0
30679861,4.94294e-310,-2.0247e-310,0
30684860,2.00002e-311,-1.50838e-310,0
30689859,-2.62228e-310,-1.36929e-310,0
30694857,-4.35127e-310,-9.58909e-311,0
30699856,-5.38991e-310,-4.6605e-311,0
30704855,-5.91539e-310,4.58959e-311,0
30709854,-5.56551e-310,2.19117e-310,0
30714852,-7.92095e-311,2.43155e-310,0
30719851,2.29344e-310,1.72343e-310,0
30724850,4.15722e-310,1.00598e-310,0
30729849,5.19805e-310,1.25593e-310,0
30734848,1.93703e-310,3.27129e-310,0
30739846,-1.53092e-310,1.26808e-310,0
30744845,-3.61942e-310,9.67915e-312,0
30749844,-4.88095e-310,-5.70671e-311,0
30754843,-5.36077e-310,-1.69149e-310,0
30759841,-2.1495e-310,-3.5834e-310,0
30764840,1.30802e-310,-3.14375e-310,0
30769839,3.5628e-310,-2.02199e-310,0
30774838,4.91442e-310,-1.37246e-310,0
30779837,5.72373e-310,-1.00943e-310,0
30784835,3.43817e-310,-6.05844e-311,0
30789834,-6.83431e-311,7.61464e-312,0
30794833,-4.1574e-311,4.66341e-312,0
30799832,-2.93857e-310,7.3808e-311,0
30804830,-4.46165e-310,1.11639e-310,0
30809829,-1.72135e-310,3.2818e-310,0
30814828,1.68291e-310,2.5695e-310,0
30819827,3.76362e-310,1.93129e-310,0
30824826,5.00598e-310,1.58912e-310,0
30829824,5.78369e-310,8.71991e-311,0
30834823,6.14222e-310,1.29523e-310,0
30839822,9.95365e-311,7.02299e-312,0
30844821,-1.97452e-310,-1.017e-310,0
30849819,-3.58635e-310,-2.01297e-310,0
30854818,-1.31934e-310,-3.86157e-310,0
30859817,1.45385e-310,-3.95814e-310,0
30864816,3.56103e-310,-3.08652e-310,0
30869815,4.68118e-310,-2.97478e-310,0
30874813,5.58974e-310,-1.82324e-310,0
30879812,6.13488e-310,-1.13232e-310,0
30884811,5.14316e-310,-3.04529e-310,0
30889810,4.54813e-310,-4.19308e-310,0
30894808,7.07568e-311,-4.42633e-310,0
30899807,-8.40245e-311,-1.78715e-311,0
30904806,2.02621e-310,1.04729e-310,0
30909805,3.74609e-310,1.78289e-310,0
30914804,5.0272e-310,1.16841e-310,0
30919802,3.02043e-310,7.99716e-311,0
30924801,4.58884e-310,3.17969e-311,0
30929800,5.52989e-310,2.89202e-312,0
30934799,6.07287e-310,3.9939e-311,0
30939797,6.29724e-310,-5.9372e-311,0
30944796,3.46532e-310,-3.11986e-310,0
30949795,4.30309e-310,-3.54222e-310,0
30954794,4.80574e-310,-3.79564e-310,0
30959793,5.66269e-310,-2.17054e-310,0
30964791,6.17686e-310,-1.19547e-310,0
30969790,6.4861e-310,-8.02766e-311,0
30974789,6.64532e-310,-9.05082e-312,0
30979788,6.67511e-310,6.60358e-311,0
30984786,6.45358e-310,1.71545e-310,0
30989785,6.34739e-310,2.29766e-310,0
30994784,6.5802e-310,1.60868e-310,0
30999783,6.70371e-310,5.87899e-311,0
31004782,6.78016e-310,-7.03497e-313,0
31009780,6.84926e-310,-3.11484e-312,0
31014779,6.88854e-310,-1.32215e-311,0
31019778,6.91211e-310,-1.92856e-311,0
31024777,6.92711e-310,-2.59578e-312,0
31029776,6.93612e-310,7.41808e-312,0
31034774,6.89287e-310,-4.81038e-311,0
31039773,5.60416e-310,2.07344e-310,0
31044772,4.83093e-310,3.60612e-310,0
31049771,5.66783e-310,1.90531e-310,0
31054769,6.17878e-310,1.27703e-310,0
31059768,6.46797e-310,4.2838e-311,0
31064767,6.66205e-310,2.71371e-311,0
31069766,6.77849e-310,1.77165e-311,0
31074765,6.77598e-310,-5.24243e-311,0
31079763,6.76977e-310,-9.64952e-311,0
31084762,6.78836e-310,-1.12838e-310,0
31089761,6.84866e-310,-4.99819e-311,0
31094760,6.88485e-310,-1.22685e-311,0
31099758,6.9071e-310,9.48963e-312,0
31104757,6.8969e-310,4.55173e-311,0
31109756,6.91038e-310,4.97397e-311,0
31114755,6.79477e-310,1.14747e-310,0
31119754,6.84735e-310,9.33497e-311,0
31124752,6.88938e-310,5.17205e-311,0
31129751,6.91248e-310,4.27043e-311,0
31134750,6.86722e-310,-3.25719e-311,0
31139749,6.88027e-310,-5.39469e-311,0
31144747,5.38552e-310,2.15718e-310,0
31149746,5.97496e-310,8.38187e-311,0
31154745,6.32862e-310,4.67906e-312,0
31159744,6.56386e-310,-2.56616e-311,0
31164743,6.6668e-310,-6.93403e-311,0
31169741,6.72857e-310,-9.55476e-311,0
31174740,6.80299e-310,-8.66014e-311,0
31179739,6.85688e-310,-7.05379e-311,0
31184738,6.88922e-310,-6.08998e-311,0
31189736,6.81976e-310,3.55575e-311,0
31194735,6.74433e-310,1.05e-310,0
31199734,6.81505e-310,8.97016e-311,0
31204733,6.86567e-310,3.77336e-311,0
31209732,6.89283e-310,4.3559e-311,0
31214730,6.91553e-310,3.51668e-311,0
31219729,6.92915e-310,3.01315e-311,0
31224728,6.89717e-310,6.60165e-311,0
31229727,6.87798e-310,8.75474e-311,0
31234725,6.90807e-310,5.15705e-311,0
31239724,6.92281e-310,1.73316e-311,0
31244723,6.93165e-310,-3.21181e-312,0
31249722,6.93972e-310,3.72378e-312,0
31254721,6.945e-310,-4.28988e-313,0
31259719,6.91047e-310,-4.59757e-311,0
31264718,6.92026e-310,-4.77453e-311,0
31269717,6.92614e-310,-4.88071e-311,0
31274716,6.8739e-310,-8.81863e-311,0
31279714,6.76842e-310,-1.39193e-310,0
31284713,6.80937e-310,-1.26221e-310,0
31289712,6.84694e-310,-1.0901e-310,0
31294711,6.88912e-310,-6.97871e-311,0
31299710,6.90441e-310,-1.78912e-311,0
31304708,6.91359e-310,1.32464e-311,0
31309707,6.92197e-310,2.83428e-311,0
31314706,6.92699e-310,3.74006e-311,0
31319705,6.91521e-310,5.75748e-311,0
31324703,6.92378e-310,5.37683e-311,0
31329702,6.93056e-310,4.89441e-311,0
31334701,6.93269e-310,9.72143e-312,0
31339700,6.93397e-310,-1.38122e-311,0
31344699,6.94166e-310,-7.25043e-312,0
31349697,6.90669e-310,-5.11202e-311,0
31354696,6.86274e-310,-8.93361e-311,0
31359695,6.87461e-310,-9.031e-311,0
31364694,6.90331e-310,-6.65775e-311,0
31369692,6.91849e-310,-5.62737e-311,0
31374691,6.93233e-310,-3.55702e-311,0
31379690,6.90729e-310,-6.43236e-311,0
31384689,6.88806e-310,-8.41772e-311,0
31389688,6.89601e-310,-1.88059e-311,0
31394686,6.86095e-310,4.51992e-311,0
31399685,6.85275e-310,7.70159e-311,0
31404684,6.85274e-310,9.33298e-311,0
31409683,6.8364e-310,1.11796e-310,0
31414682,6.87587e-310,8.71732e-311,0
31419680,6.87679e-310,9.30655e-311,0
31424679,6.87181e-310,1.00171e-310,0
31429678,6.90168e-310,7.23696e-311,0
31434677,6.92222e-310,4.56567e-311,0
31439675,6.93454e-310,2.9629e-311,0
31444674,6.91032e-310,-2.40966e-311,0
31449673,6.75476e-310,-1.10947e-310,0
31454672,6.65945e-310,-1.63588e-310,0
31459671,6.73741e-310,-1.44897e-310,0
31464669,6.82164e-310,-9.77497e-311,0
31469668,6.87218e-310,-6.94614e-311,0
31474667,6.9046e-310,-4.08055e-311,0
31479666,6.91571e-310,-2.95289e-312,0
31484664,6.91175e-310,3.06615e-311,0
31489663,6.90321e-310,5.57069e-311,0
31494662,6.91372e-310,5.64019e-311,0
31499661,6.89204e-310,7.93565e-311,0
31504660,6.79692e-310,1.28298e-310,0
31509658,6.31456e-310,2.4233e-310,0
31514657,6.52884e-310,1.93089e-310,0
31519656,6.69365e-310,9.92496e-311,0
31524655,6.69615e-310,-1.48426e-311,0
31529653,6.75538e-310,-5.79654e-311,0
31534652,6.76608e-310,-9.61036e-311,0
31539651,6.54892e-310,-1.81724e-310,0
31544650,6.41863e-310,-2.33095e-310,0
31549649,6.05144e-310,-3.09989e-310,0
31554647,6.05848e-310,-3.21726e-310,0
31559646,6.41377e-310,-1.80987e-310,0
31564645,6.62849e-310,-1.00876e-310,0
31569644,6.66446e-310,1.11468e-311,0
31574642,6.5816e-310,1.09845e-310,0
31579641,6.49353e-310,1.78191e-310,0
31584640,6.4407e-310,2.19198e-310,0
31589639,6.27482e-310,2.70285e-310,0
31594638,6.41206e-310,2.475e-310,0
31599636,6.58328e-310,1.98469e-310,0
31604635,6.64023e-310,4.85052e-311,0
31609634,6.73894e-310,-9.19761e-312,0
31614633,6.11828e-310,-1.90731e-310,0
31619631,6.07085e-310,-2.55015e-310,0
31624630,6.09616e-310,-2.83977e-310,0
31629629,6.24162e-310,-2.73293e-310,0
31634628,6.45086e-310,-2.283e-310,0
31639627,6.48171e-310,-2.32755e-310,0
31644625,6.50022e-310,-2.35428e-310,0
31649624,6.58482e-310,-2.13927e-310,0
31654623,6.73046e-310,-1.38176e-310,0
31659622,6.71291e-310,-6.6188e-312,0
31664620,5.32111e-310,2.42257e-310,0
31669619,4.97972e-310,3.58475e-310,0
31674618,5.41462e-310,3.50964e-310,0
31679617,5.82539e-310,3.153e-310,0
31684616,6.26643e-310,2.1287e-310,0
31689614,6.51621e-310,1.64886e-310,0
31694613,6.68866e-310,1.10402e-310,0
31699612,6.79213e-310,7.77116e-311,0
31704611,6.77761e-310,-1.91763e-311,0
31709609,1.89251e-310,-1.84973e-310,0
31714608,1.2376e-310,-3.88926e-310,0
31719607,2.86558e-310,-4.13033e-310,0
31724606,4.40038e-310,-3.21827e-310,0
31729605,5.37515e-310,-2.43676e-310,0
31734603,5.92897e-310,-2.1137e-310,0
31739602,6.26127e-310,-1.91986e-310,0
31744601,6.21134e-310,-2.45985e-310,0
31749600,9.55281e-311,-1.70894e-310,0
31754598,-1.45341e-310,8.79532e-311,0
31759597,1.82886e-310,1.1916e-310,0
31764596,3.79822e-310,1.37884e-310,0
31769595,4.94429e-310,1.62199e-310,0
31774594,5.49589e-310,2.12998e-310,0
31779592,5.82686e-310,2.43477e-310,0
31784591,5.18841e-310,3.66808e-310,0
31789590,6.75696e-311,3.54061e-310,0
31794589,-2.05802e-310,8.332e-311,0
31799588,1.39672e-310,-4.0044e-311,0
31804586,3.493e-310,-1.06899e-310,0
31809585,4.75076e-310,-1.47012e-310,0
