31409683,-0.0670114,0.189667,-1.07967,0.160304,0.431112,0.321579,-0.00622133,0.104949,0.409043,-0.0696761,-0.0413088,0.108757
31414682,0.047364,0.134816,-0.991188,0.128186,0.489642,0.194633,-0.0060793,0.0469194,0.344321,-0.00443151,0.0494636,0.117864
31419680,0.0569412,0.118889,-0.644297,0.0555823,0.405148,0.199233,-0.00606081,0.105201,0.539113,-0.0286878,0.0908307,0.143354
31424679,-0.0465036,0.0829814,-0.790993,0.114912,0.490379,0.224329,-0.00638268,0.0510829,0.445713,-0.0853738,0.105082,0.0536191
31429678,-0.0366987,0.129874,-0.708103,0.122589,0.5363,0.0546696,-0.00623722,0.0207401,0.411176,-0.0709945,0.163325,-0.0362619
31434677,0.0428709,0.0699586,-1.14038,0.209445,0.666273,-0.0718953,-0.00588389,-0.0490129,0.334815,-0.00183758,0.182002,-0.0695853
31439675,0.0568815,0.142092,-1.06094,0.13034,0.546385,0.0535147,-0.00636835,-0.0653296,0.173929,-0.00656118,0.242202,-0.0867821
31444674,-0.0691119,-0.0129216,-0.63892,0.144927,0.591628,-0.0706974,-0.00598774,0.0285224,0.302654,-0.0632648,0.289729,-0.100043
31449673,-0.0266857,-0.0286301,-0.702939,0.133404,0.579398,-0.0942627,-0.00593671,-0.0131723,0.180003,-0.0432422,0.359343,-0.0949918
31454672,0.0311571,-0.0280655,-0.860543,0.166291,0.656301,-0.157692,-0.0063504,0.0283343,0.143166,0.026173,0.296363,-0.0743773
31459671,0.03176,0.0330223,-1.0274,0.204333,0.669215,-0.102509,-0.00594746,-0.0406435,0.0408887,0.0397622,0.266508,-0.0765413
31464669,0.0118414,0.145717,-0.840147,0.199119,0.549436,-0.0140521,-0.00621287,-0.097738,0.162707,0.0102472,0.30262,-0.0608552
31469668,-0.0568905,0.136589,-0.922941,0.203895,0.576993,0.037065,-0.00610871,-0.103463,0.299584,-0.0916557,0.271337,-0.0596114
31474667,-0.0167028,0.145406,-1.13316,0.21427,0.637753,-0.000857005,-0.00600032,-0.0247183,0.187173,-0.0317009,0.124366,-0.0234363
31479666,0.0919434,0.182029,-0.968877,0.148622,0.530479,0.0816903,-0.00622184,-0.0841662,0.200537,0.00488897,0.1991,0.0702328
31484664,-0.00554809,0.100446,-0.77502,0.104278,0.498584,0.161165,-0.0062835,0.0462371,0.241782,-0.0373194,0.198594,0.0317538
31489663,-0.0991574,0.0205924,-1.03176,0.182942,0.545495,0.176462,-0.00607135,0.163546,0.09047,-0.0356929,0.106801,0.0637925
31494662,0.0548518,0.132761,-1.07065,0.0848894,0.478064,0.159389,-0.00620156,0.0946854,-0.0223175,0.000254103,0.144439,0.0900063
31499661,0.0759966,0.190977,-1.3207,0.0883668,0.460151,0.213671,-0.00625224,0.0516997,-0.275254,0.0232009,0.146366,0.0848084
31504660,-0.0912493,0.152449,-0.717935,0.161212,0.34764,0.239401,-0.00614511,0.0969157,0.0376951,-0.0311169,0.207606,0.144025
31509658,-0.00957412,0.0340249,-0.784988,0.165924,0.427531,0.178615,-0.00581208,0.0680709,-0.00881439,0.0369361,0.210754,0.200481
31514657,-0.00372014,0.218357,-0.992134,0.279757,0.482799,0.0815323,-0.00631628,0.00797873,-0.00317709,0.0964537,0.248871,-0.0154237
31519656,0.105158,0.163514,-0.992329,0.186796,0.573873,0.00705789,-0.00606475,-0.0986235,0.0472754,0.0771964,0.2864,-0.0232731
31524655,-0.0602978,0.0635923,-0.982268,0.277891,0.631891,0.00187869,-0.00625638,-0.121546,0.105403,0.00441954,0.361691,-0.147849
31529653,-0.0609567,0.107182,-1.57226,0.380687,0.785118,-0.087254,-0.00628201,-0.13277,-0.116591,0.0291588,0.246564,-0.193157
31534652,0.072126,0.190197,-0.783195,0.209571,0.652234,-0.149795,-0.00616259,-0.25128,0.159519,0.0323633,0.415066,-0.165497
31539651,0.0866037,0.182493,-1.12404,0.182835,0.611514,-0.110147,-0.00604283,-0.291669,-0.0131497,-0.0039656,0.546875,-0.264981
31544650,-0.158277,0.0716929,-0.997064,0.255853,0.685538,-0.158649,-0.00591929,-0.178845,-0.136226,-0.11986,0.460661,-0.214619
31549649,-0.0437389,-0.0107174,-0.725233,0.143729,0.641928,-0.182886,-0.00613878,-0.0525122,-0.00580708,-0.0490867,0.470008,-0.165658
31554647,0.155622,0.00351636,-0.985007,0.100269,0.630908,-0.136964,-0.00606787,-0.0354755,-0.167742,0.0991551,0.412945,-0.0832876
31559646,-0.0230709,0.0124084,-0.89837,0.14775,0.600104,0.0350429,-0.0060502,0.0940686,-0.142976,0.0333608,0.278189,-0.0486806
31564645,-0.131846,0.0653166,-1.22104,0.327381,0.645332,0.106567,-0.00612739,0.0581297,-0.0629431,0.00767507,0.151903,0.00220456
31569644,0.105013,0.206345,-0.855091,0.118169,0.477023,0.177405,-0.00613195,0.0093413,0.0739471,0.0534019,0.185179,0.126938
31574642,0.0823049,0.210801,-1.06573,0.123972,0.444908,0.321964,-0.00638617,0.0573544,0.0019838,0.0441111,0.119681,0.171654
31579641,-0.155508,0.148292,-0.987307,0.247852,0.42983,0.348398,-0.00601009,0.205795,-0.0567402,-0.00757465,0.0401575,0.196673
31584640,0.0545055,0.161092,-1.07979,0.157523,0.383292,0.393224,-0.00636975,0.16412,-0.0595191,0.0830875,0.0469063,0.27296
31589639,0.0640251,0.208794,-1.31706,0.163039,0.43816,0.355584,-0.00609093,0.0647713,-0.307924,0.0782602,0.102311,0.201665
31594638,-0.00331969,0.169049,-1.02318,0.0963973,0.454617,0.196319,-0.00623927,0.175823,-0.212207,0.00916261,0.195883,0.0468511
31599636,-0.0545495,-0.0656215,-0.780244,0.058288,0.521107,0.117815,-0.00611632,0.138194,-0.170573,-0.0476712,0.311154,0.0557524
31604635,0.0244956,0.0709355,-1.2087,0.117166,0.55462,0.142861,-0.00601603,0.0710823,-0.352944,0.0275161,0.298259,-0.0386555
31609634,-0.0790503,-0.0658777,-0.938777,0.139321,0.572539,0.0735591,-0.0063674,0.0890569,-0.435482,0.0442776,0.389686,-0.107649
31614633,0.111774,-0.103676,-1.26236,0.167194,0.758752,-0.194522,-0.00615785,0.0222019,-0.373563,0.153788,0.472918,-0.28182
31619631,-0.0161975,-0.102816,-0.999472,0.201155,0.818447,-0.183318,-0.00589754,-0.0352646,-0.245154,0.0863108,0.483521,-0.347037
31624630,-0.044624,-0.108428,-0.897375,0.20082,0.861716,-0.215106,-0.00595248,-0.0192299,0.00495492,-0.0031617,0.403108,-0.263049
31629629,-0.0553575,-0.0314182,-0.87394,0.242651,0.742175,-0.0770426,-0.00622087,-0.0533419,0.00326427,0.0384688,0.444518,-0.255866
31634628,0.0863459,0.0186733,-0.90974,0.158773,0.809112,-0.134323,-0.00603243,-0.0788115,0.0686048,0.0491545,0.315485,-0.153868
31639627,0.0469775,-0.0193954,-0.679491,0.11106,0.691761,-0.0699531,-0.00633962,0.0141618,0.0867148,0.0445878,0.402714,-0.165653
31644625,-0.150276,-0.0643863,-0.725453,0.295002,0.662546,0.00205061,-0.00599454,0.0796508,-0.0136063,0.0481162,0.363287,-0.112959
31649624,0.113676,0.05687,-0.891374,0.208008,0.625804,0.0147003,-0.0062413,0.0292917,-0.12104,0.181422,0.308649,0.0151399
31654623,0.0809316,-0.0863011,-0.779293,0.115595,0.656009,-0.0150043,-0.00591143,0.172121,-0.092851,0.135798,0.273253,-0.0156279
31659622,-0.169086,-0.0684953,-0.835153,0.209383,0.574711,0.119291,-0.00622422,0.264911,-0.219107,0.000153479,0.195116,0.10131
31664620,-0.00966826,0.0173624,-0.618073,0.0766283,0.421264,0.184864,-0.00627564,0.22919,-0.256345,0.0351966,0.245959,0.282178
31669619,0.123115,0.118654,-0.972421,0.0184519,0.428241,0.208664,-0.0059658,0.256149,-0.410444,0.0862734,0.102147,0.29292
31674618,-0.0202226,0.0945198,-0.898699,0.105545,0.468302,0.285096,-0.00620949,0.224188,-0.214362,0.00998942,0.112259,0.243232
31679617,-0.0503899,0.066401,-0.774456,0.0993752,0.547408,0.259459,-0.00632833,0.150928,-0.0201657,-0.0522892,0.127571,0.177442
31684616,-0.021699,0.11163,-0.895567,0.156222,0.598852,0.136877,-0.0059056,0.200704,-0.0579555,0.0161083,0.086613,0.144354
31689614,0.0935397,0.050256,-1.04743,0.153282,0.647581,0.104164,-0.00626905,0.0966997,-0.112664,0.0910094,0.172115,0.111077
31694613,-0.0408003,0.018285,-1.22388,0.240449,0.726738,0.119271,-0.00598728,0.10277,-0.246774,0.0571067,0.126838,0.0486404
31699612,-0.0465018,-0.124076,-0.814872,0.180052,0.664069,-0.0376994,-0.00637856,0.170265,-0.212345,0.064694,0.327958,-0.00451981
31704611,0.0181732,-0.038,-0.693847,0.158521,0.557633,-0.0588493,-0.00605869,0.0990888,-0.322545,0.136278,0.458962,-0.020149
31709609,0.0548758,-6.81417e-05,-0.52984,0.10133,0.518053,-0.100577,-0.00614897,0.0537863,-0.318127,0.112264,0.532476,-0.0273081
31714608,-0.0553573,-0.0859005,-0.697866,0.128168,0.678585,-0.179012,-0.0061551,0.0108117,-0.399485,0.00743215,0.512448,-0.0904086
31719607,-0.0156703,0.00340016,-0.564172,0.100668,0.691955,-0.200711,-0.00580932,0.0115214,-0.0729013,-0.0422062,0.440858,-0.0539915
31724606,0.0334992,-0.0597523,-0.802459,0.147963,0.852083,-0.203889,-0.00620099,-0.0149572,0.0295103,0.00673126,0.34433,-0.116018
31729605,0.060942,0.0963193,-1.19191,0.199638,0.855793,-0.117311,-0.00592315,-0.143381,-0.173882,0.0190098,0.312942,-0.140333
31734603,-0.072865,0.0494108,-1.1913,0.278913,0.795425,-0.117366,-0.00643726,-0.0911054,-0.285708,1.58133e-05,0.341019,-0.121533
31739602,0.00367358,0.0957045,-0.770911,0.17522,0.721,-0.182406,-0.00614559,-0.0938894,-0.052266,-0.0374686,0.406338,-0.0510581
31744601,0.00806245,0.0305162,-0.907676,0.187543,0.667198,-0.138928,-0.00610781,-0.0382925,-0.427839,0.0608458,0.439901,-0.0061806
31749600,0.00758775,0.0924607,-0.770258,0.166368,0.365935,-0.0373248,-0.00607799,0.0396046,-0.768259,0.148144,0.567137,0.0620336
31754598,0.04956,0.104957,-0.876479,0.16677,0.442708,0.0296723,-0.00623767,0.00385581,-0.575074,0.107815,0.441958,0.151141
31759597,-0.0342258,0.130643,-0.926428,0.11678,0.546113,0.123019,-0.00602743,0.110838,-0.389297,-0.00747107,0.233507,0.0991174
31764596,-0.0454143,0.189916,-0.967865,0.162286,0.496671,0.195873,-0.00605083,-0.0148885,-0.325519,-0.0375172,0.262873,0.155348
31769595,0.0200089,0.25187,-0.974092,0.161472,0.510342,0.194182,-0.00637505,0.0139493,-0.214612,0.00754182,0.210766,0.127606
31774594,-0.00831267,0.176793,-0.928996,0.178422,0.504022,0.16585,-0.00583256,0.140846,-0.231891,0.0305577,0.166566,0.220259
31779592,0.035871,0.112059,-0.65963,0.112515,0.439153,0.234609,-0.00629228,0.0828724,-0.265731,0.0527729,0.202854,0.345743
31784591,0.00469701,0.190796,-0.783354,0.102953,0.390719,0.121525,-0.00615436,0.112693,-0.450324,0.0249267,0.34892,0.164628
31789590,-0.0978688,0.134807,-0.50554,0.221739,0.42042,0.0131013,-0.00621075,0.0353341,-0.425951,0.0539605,0.417185,0.178258
31794589,0.0824631,0.0141479,-0.614904,0.139824,0.509474,-0.106346,-0.00603408,0.0729433,-0.403639,0.154897,0.476966,0.096729
31799588,0.0892628,0.125726,-0.50059,0.0775708,0.605055,-0.0882556,-0.00606148,-0.0361038,-0.156018,0.0522789,0.440794,0.0161715
31804586,-0.100427,0.0611301,-0.583583,0.154193,0.659637,-0.0518411,-0.00606948,-0.034377,-0.088773,-0.0754259,0.425796,-0.064392
31809585,-0.0797174,0.0907106,-0.678946,0.15481,0.721921,-0.0765465,-0.00635122,-0.0483717,-0.0501468,-0.0857534,0.362865,-0.0776614
31814584,0.106651,0.0764334,-0.668674,0.111264,0.833869,-0.190462,-0.00597437,-0.168005,0.0990339,-0.00707296,0.3798,-0.0541665
31819583,0.0454848,0.124486,-0.742401,0.138715,0.743369,-0.142638,-0.00606014,-0.127956,-0.0310659,-0.00775956,0.428609,-0.148106
31824581,-0.081661,0.0375922,-0.623774,0.194484,0.665823,-0.148301,-0.00623322,-0.102063,-0.20026,-0.00313009,0.563787,-0.177053
31829580,-0.0235925,0.0130624,-0.658414,0.142434,0.563643,-0.0985151,-0.00590926,-0.0341897,-0.430177,0.0704759,0.634517,-0.170853
31834579,0.0300995,0.0355491,-0.574771,0.0390815,0.505886,-0.0643889,-0.00621315,0.0220444,-0.502843,0.035525,0.522747,0.0507514
31839578,0.0707075,0.0326518,-0.307212,-0.0506499,0.381167,1.59815e-05,-0.0062571,0.0686151,-0.383265,0.0589225,0.641305,-0.0445054
31844577,-0.119749,0.0311755,-0.368431,0.129898,0.449649,0.0464871,-0.00599785,0.106762,-0.328428,-0.000969307,0.456754,0.0821246
31849575,-0.00909049,0.167797,-0.446364,0.117771,0.453729,0.110554,-0.00613044,0.0453849,-0.160963,0.013467,0.336818,0.168415
31854574,0.106459,0.181845,-0.622026,0.0348627,0.470207,0.219097,-0.00612654,0.0309912,-0.119569,0.0237938,0.265194,0.220232
31859573,0.0146465,0.242472,-0.604824,0.0693058,0.537807,0.171481,-0.00625357,0.0106756,-0.0441444,-0.0490013,0.260149,0.0736308
31864572,-0.112396,0.26441,-0.730225,0.177788,0.508456,0.24789,-0.00617023,0.040781,-0.0774519,-0.0692078,0.226347,0.0566496
31869570,0.0386439,0.242746,-0.734992,0.138541,0.550667,0.11305,-0.00613798,-0.134315,-0.0599881,-0.0391232,0.306755,0.151646
31874569,0.0901469,0.256707,-0.497794,0.0702925,0.463613,0.0117236,-0.00613227,-0.0611716,-0.138836,0.00733526,0.419988,0.12245
31879568,-0.0575827,0.0326299,-0.256783,0.0687007,0.422752,0.035537,-0.00619424,0.0936256,-0.300367,0.0378324,0.552328,-0.00259771
31884567,-0.0456467,-0.00625834,-0.197193,0.0344939,0.355773,0.00644643,-0.00605517,0.0665514,-0.426208,0.0461775,0.669376,-0.0136254
31889566,0.00752713,-0.0135685,-0.268371,0.0188664,0.523638,-0.093068,-0.00616994,0.0147044,-0.240437,0.00859807,0.603839,-0.031571
31894564,0.0496614,-0.0107351,-0.203952,-0.0104765,0.59521,-0.137598,-0.00609651,0.0116045,-0.226624,0.0558673,0.590351,-0.116533
31899563,-0.0506399,-0.0881628,-0.422951,0.0679471,0.683067,-0.122226,-0.00607961,0.0871586,-0.143943,-0.0318406,0.452814,-0.0405876
31904562,0.00667399,-0.0439533,-0.439705,0.0400374,0.774529,-0.158268,-0.0062348,0.0246345,-0.0626264,-0.0249977,0.420397,-0.07781
31909561,0.0556972,-0.0213364,-0.57546,0.0403551,0.761267,-0.105215,-0.00601327,0.0335147,-0.0373737,0.00109923,0.402442,-0.112951
31914559,-0.0209834,-0.00178097,-0.465255,0.0589524,0.690237,-0.0342313,-0.0063918,0.000290108,-0.0910993,-0.0134284,0.454723,-0.127942
31919558,-0.0451236,0.0638824,-0.56875,0.105693,0.629177,-0.0138222,-0.00570399,0.0140874,-0.212498,-0.00397786,0.453842,-0.106982
31924557,0.0377938,0.0535435,-0.420137,0.041384,0.524418,0.00712893,-0.00623666,0.0321193,-0.231709,0.0302114,0.454363,0.0494408
31929556,-0.0239832,0.0121678,-0.206732,0.0331252,0.453529,-0.0146478,-0.00617085,0.139981,-0.246195,0.00585192,0.470517,0.179205
31934555,-0.00825874,-0.0111236,-0.242374,0.00783206,0.444202,0.00303252,-0.00610524,0.183404,-0.373259,0.0287136,0.436531,0.17741
31939553,0.0682811,0.0130586,-0.200001,-0.0128259,0.457789,0.0352649,-0.00624207,0.147832,-0.270994,0.0705425,0.428496,0.186356
31944552,-0.0516459,-0.0085771,-0.208442,0.0638051,0.49792,0.00450284,-0.00595896,0.162409,-0.195236,0.0189793,0.41426,0.107913
31949551,-0.0442888,-0.0322824,-0.270209,0.057442,0.581964,0.0526084,-0.00621554,0.167476,-0.0401523,-0.00497769,0.355078,0.0825515
31954550,0.0416242,0.0428936,-0.271558,0.079977,0.67465,-0.0818146,-0.00612767,0.084323,0.0253016,0.0555068,0.32001,0.0409691
31959548,0.0597713,0.025168,-0.377657,0.0606826,0.683726,-0.0498848,-0.00594499,0.0980191,0.0282222,0.0338414,0.305214,0.0728924
31964547,-0.0396627,0.037367,-0.357466,0.0919707,0.57876,0.0464776,-0.00616386,0.075178,-0.0703615,-0.000425805,0.366844,0.0526553
31969546,-0.045304,0.0498,-0.196091,0.0690774,0.496749,0.0848305,-0.00624229,0.054319,-0.130605,0.0120269,0.440369,0.072975
31974545,0.0391208,0.0649413,-0.0735875,0.0168307,0.434892,-0.018476,-0.00621911,0.105524,-0.12032,0.0499708,0.503806,0.0769145
31979544,0.0296591,0.0113806,-0.0017549,-0.0291443,0.359953,0.00038506,-0.00603275,0.118083,-0.314983,0.0738049,0.597634,0.0807962
31984542,-0.0204387,-0.00776284,0.0391197,0.000406115,0.453056,-0.0307782,-0.00618921,0.0564122,-0.182666,0.0111785,0.569235,0.0703621
31989541,-0.0687919,-0.0554771,-0.0658593,0.00473542,0.554124,-0.0696354,-0.0059859,0.0946693,-0.095768,-0.0392884,0.543598,-0.0425503
31994540,0.0329467,-0.0488647,-0.173531,0.0177532,0.689939,-0.173702,-0.00631751,0.0385255,-0.0795121,0.0461486,0.504413,-0.119778
31999539,0.0564122,-0.0635712,-0.202779,0.0472705,0.747072,-0.214881,-0.00594022,0.0185073,0.012006,0.0491571,0.479818,-0.066714
32004537,-0.068735,-0.0954004,-0.153793,0.161636,0.783315,-0.256849,-0.00628281,0.0544954,0.0212593,0.0425241,0.442441,-0.0497828
32009536,0.0183103,0.0252612,-0.188341,0.079887,0.648317,-0.0891338,-0.00597684,0.0257032,0.0275399,0.0369051,0.435791,-0.00637338
32014535,0.0442935,0.116731,-0.153246,0.0995871,0.500025,-0.0582361,-0.00622843,-0.0486681,-0.0927346,0.0955809,0.554141,-0.0234904
32019534,-0.0434406,0.0348056,-0.0483302,0.0847935,0.464196,-0.0170733,-0.00602526,0.0958577,-0.238746,0.0558254,0.482784,0.134372
32024533,0.0144506,0.102983,-0.0330087,0.0782566,0.380235,-0.0334718,-0.00613008,0.0759342,-0.215036,0.0787397,0.533186,0.149371
32029531,-0.00714869,0.0407702,0.105066,0.0133264,0.384589,0.0569519,-0.00622871,0.152314,-0.194229,0.06049,0.44629,0.201169
32034530,0.0286073,0.0689838,0.0389582,0.0545327,0.430546,-0.018943,-0.0060411,0.0896382,-0.144386,0.0820719,0.459953,0.182618
32039529,-0.00999824,0.115744,-0.0663959,0.0675823,0.436893,0.0572827,-0.00608758,0.13467,-0.051413,0.0234507,0.364483,0.182506
32044528,-0.0131126,0.0598416,-0.0591962,0.0534157,0.463356,0.0921432,-0.00624831,0.0644126,-0.127171,0.0390994,0.412346,0.150348
32049526,-0.0396974,0.0930232,-0.0660441,0.0348516,0.486216,0.0320376,-0.00612743,0.111897,-0.061996,-0.0160984,0.403142,0.0913999
32054525,0.0727023,0.0816432,-0.0675009,0.00680917,0.547706,-0.0112612,-0.00620452,0.0293929,0.0432948,0.0363153,0.43996,0.0548183
32059524,-0.00382644,0.132659,-0.0810172,0.030268,0.474987,0.0505273,-0.00602991,-0.0391572,-0.0488895,-0.0152624,0.48635,0.0221107
32064523,-0.0499799,0.0563715,0.0460259,-0.0141197,0.495346,-0.0768202,-0.00614745,0.0330778,-0.132815,-0.0511656,0.577454,-0.0173319
32069522,0.0440206,0.0344276,0.0233348,-0.0564167,0.467996,-0.111371,-0.00600861,0.00171519,-0.202125,0.0266021,0.660411,-0.090134
32074520,-0.0278304,-0.0669144,0.0699766,-0.0242325,0.470249,-0.134413,-0.0061565,-0.0359664,-0.320564,0.034954,0.770224,-0.145498
32079519,-0.0111187,0.0429725,0.153227,-0.0684726,0.467599,-0.199481,-0.0061137,-0.072248,-0.258689,-0.0164409,0.793408,-0.219792
32084518,0.0229365,0.00555483,0.0269595,-0.0605689,0.487731,-0.0948867,-0.00608666,0.0321506,-0.217393,-0.00229812,0.598208,-0.00739334
32089517,0.0109237,0.0164355,0.105637,-0.076095,0.48281,-0.0473627,-0.00619715,0.017876,-0.172498,-0.015193,0.584461,0.00466044
32094515,-0.0298489,0.0725871,0.0219814,-0.00539624,0.436212,0.00847022,-0.00603533,0.0732579,-0.142789,-0.00400402,0.51985,-0.0113366
32099514,-0.0132887,0.0722737,-0.0778231,-0.000293721,0.526657,0.0535115,-0.0062336,-0.00492703,0.0240152,-0.0525135,0.436156,0.0375754
32104513,0.0381919,0.154584,0.0337365,-0.0591271,0.506356,0.0281908,-0.00615044,-0.0177821,0.0269577,-0.0505206,0.443698,0.0370131
32109512,-0.00868228,0.0425378,0.046894,-0.0201175,0.514045,-0.0053451,-0.00603794,0.0943381,0.0270615,-0.0223846,0.450615,0.0150683
32114511,-0.00209802,0.0177072,0.109538,-0.042753,0.440057,0.0019587,-0.0061114,0.087269,-0.0592143,-0.00784384,0.53312,0.022605
32119509,-0.0215461,0.0131782,0.260232,-0.0930576,0.381481,-0.0115488,-0.00619067,0.160955,-0.197678,-0.0143937,0.547659,0.0654883
32124508,0.0189236,-0.0167293,0.331472,-0.131805,0.315755,0.0188459,-0.00610236,0.177716,-0.250431,0.0138063,0.564741,0.15144
32129507,0.0235928,-0.0347544,0.257854,-0.0599594,0.33368,0.0204732,-0.00614749,0.174557,-0.202298,0.0658706,0.544654,0.140591
32134506,-0.0270559,0.0449165,0.239709,-0.0570998,0.33343,0.00170451,-0.00601729,0.164708,-0.296096,0.0226947,0.552093,0.0676339
32139505,-0.0196949,0.0943187,0.359661,-0.0717721,0.331543,0.0708629,-0.0061827,0.0663374,-0.0706718,-0.0221306,0.549847,0.0990897
32144503,0.0147006,0.116286,0.108398,-0.0150692,0.431214,0.0937923,-0.00609213,0.0354988,0.101146,-0.0139249,0.452439,0.062683
32149502,-0.00081976,0.141224,0.0933582,0.0241587,0.527723,0.0373778,-0.00628576,0.0466328,0.0393282,0.00234419,0.355944,0.0985751
32154501,0.0733589,0.0520741,0.152573,-0.0347556,0.500027,-0.0143548,-0.00611474,0.0194337,0.0839454,0.036557,0.481976,0.0370636
32159500,-0.0751554,0.0119846,0.159893,0.0164142,0.528242,-0.060465,-0.00604594,0.108343,-0.0325062,-0.00959943,0.499376,-0.0469162
32164498,-0.011535,-0.0277066,0.249141,-0.0615564,0.478341,-0.0736076,-0.00623184,0.105224,-0.12254,0.0146623,0.56902,-0.00451972
32169497,0.0447987,-0.121585,0.469289,-0.131922,0.453804,-0.168515,-0.00608544,0.112874,-0.10116,0.0429668,0.682175,-0.0115523
32174496,-0.0213548,-0.207762,0.657312,-0.153312,0.425526,-0.204228,-0.00604258,0.255388,-0.196136,0.0537817,0.668812,-0.0232966
32179495,-0.0312998,-0.187531,0.272201,-0.115127,0.439902,-0.120253,-0.0061335,0.203529,-0.353678,0.0267594,0.628559,0.0255626
32184494,0.04102,-0.0787848,0.390507,-0.155456,0.47619,-0.158781,-0.00604644,0.122939,-0.159569,0.0157988,0.618852,-0.0393587
32189492,-0.0119936,-0.0165385,0.151782,-0.140702,0.500233,-0.00792004,-0.00619174,0.0656957,-0.0979582,-0.0675765,0.560577,-0.0986916
32194491,-0.0205687,0.0147644,0.230355,-0.134281,0.549933,-0.0310417,-0.00608256,0.0922237,0.0138854,-0.102735,0.441508,-0.00424397
32199490,0.0118984,-0.0491317,0.151355,-0.15565,0.521529,-0.0152643,-0.00612606,0.140882,0.0638292,-0.100885,0.447015,0.0232974
32204489,0.0187505,0.00629117,0.188146,-0.159652,0.486829,0.0106539,-0.00611593,0.10691,0.0186742,-0.104951,0.434634,0.0889726
32209487,0.0145834,-0.0183088,0.399334,-0.180954,0.460549,-0.069036,-0.00624645,0.150324,-0.106333,-0.0605856,0.495642,0.0649784
32214486,0.0132099,-0.0163263,0.502945,-0.177733,0.260735,0.0283854,-0.00604254,0.184884,-0.156683,-0.00830124,0.632222,0.0377412
32219485,-0.0830517,-0.111424,0.575784,-0.0734029,0.362912,-0.0375424,-0.0062123,0.167754,-0.113869,0.0138835,0.632539,0.0203873
32224484,-0.00016736,-0.0928004,0.788746,-0.133368,0.338126,-0.0759173,-0.00610164,0.251391,-0.112158,0.0859857,0.604846,0.0222674
32229483,0.059911,-0.159824,0.591745,-0.138459,0.316804,0.0470088,-0.00605806,0.292363,-0.094886,0.135735,0.538316,0.129774
32234481,0.0259793,-0.19994,0.535089,-0.16486,0.447511,0.0343588,-0.00612466,0.229714,0.0123563,0.0724008,0.507518,0.00345769
32239480,-0.052464,-0.0596089,0.295118,-0.0824018,0.546921,-0.0727991,-0.00612755,0.210266,-0.00661916,-0.0390476,0.430479,-0.0366293
32244479,-0.063061,-0.0130156,0.443331,-0.0384821,0.489187,-0.0287533,-0.00619211,0.109032,0.0380262,0.00560576,0.504138,-0.0484941
32249478,0.10748,0.0924223,0.243348,-0.0837124,0.441471,0.0190193,-0.00608149,0.0598433,0.0711998,0.0464428,0.447436,0.034169
32254476,0.00208347,-0.0029511,0.373191,-0.0790148,0.40601,0.0675186,-0.00616032,0.0446204,-0.0285395,0.0346315,0.548676,-0.0284413
32259475,-0.117942,-0.0438837,0.383595,-0.0170618,0.416169,-0.0388741,-0.00626333,0.131353,-0.121111,-0.0215063,0.572069,-0.00859071
32264474,0.06144,-0.0452336,0.402753,-0.105021,0.341092,-0.0520828,-0.00600384,0.224755,-0.300419,0.119942,0.537598,0.0865895
32269473,0.070392,-0.0877539,0.431306,-0.130903,0.278497,-0.0562534,-0.00610862,0.0774528,-0.509053,0.149776,0.763793,-0.00185112
32274472,-0.054757,-0.058843,0.625907,-0.106906,0.241116,-0.0632397,-0.00606426,0.186166,-0.393095,0.0660043,0.700213,-0.0203925
32279470,-0.0223262,-0.0128006,0.435106,-0.101595,0.303885,-0.0241588,-0.00622757,0.0903017,-0.384,0.0492098,0.665049,-0.0342921
32284469,0.0444599,0.0420897,0.460062,-0.113567,0.28493,0.00518405,-0.00602926,0.054482,-0.27482,0.0726492,0.64403,-0.0157141
32289468,-0.0264325,-0.0112014,0.400883,-0.0715033,0.359603,0.0112226,-0.00625231,0.0185836,-0.10731,0.0208807,0.645768,-0.0632728
32294467,-0.00110987,0.0448715,0.403213,-0.0418233,0.44642,-0.0511742,-0.00610979,-0.0127668,-0.0637285,0.065433,0.624042,-0.180629
32299465,-0.0137007,0.0647077,0.31055,0.0255328,0.510847,-0.123764,-0.00612026,-0.0225467,-0.0478808,0.0784457,0.583856,-0.190728
32304464,0.0219383,0.0695332,0.435877,-0.0247542,0.399619,-0.0107513,-0.00602914,0.0171592,-0.00243334,0.0730997,0.55535,-0.0188587
32309463,-0.018219,-0.0107121,0.355036,-0.0268453,0.394204,-0.021209,-0.00619402,0.118096,-0.1223,0.0389182,0.489365,0.112641
32314462,0.0332679,0.0464246,0.576286,-0.112945,0.209131,-0.0169722,-0.00624597,0.0599566,-0.397685,0.088178,0.667102,0.0251061
32319461,0.0132564,0.0684251,0.674742,-0.121492,0.135149,-0.00787646,-0.00597181,0.119976,-0.351122,0.0649908,0.697459,0.0379217
32324459,-0.00356437,0.111361,0.507826,-0.0747394,0.120289,0.0952129,-0.00603828,0.0485771,-0.499005,0.0928739,0.67892,0.0413969
32329458,-0.0698897,-0.0206014,0.461013,-0.0969799,0.196202,0.0910569,-0.00624416,0.168574,-0.475422,0.0215788,0.571355,0.11959
32334457,0.0314338,0.0758919,0.495661,-0.119782,0.25153,0.0357717,-0.00614079,0.115486,-0.262711,0.0367813,0.549625,0.0919062
