com_y,sim_com_y,com_x,sim_com_x,r1,r2,r3,r4,r5,r6,r7,r8,r9,r10,r11,r12,r13,r14,r15,r16,r17,r18,r19,r20,r21,r22,r23,r24,r25,r26,r27,r28,r29,r30,r31,r32,r33,r34,r35,r36,r37,r38,r39,r40
0.0188022,-0.00392554,1.67735,1.67493,100.777,-67.4594,11.6556,-22.301,-292.96,38.8096,131.35,69.7283,-28.2937,-60.6163,-13.0692,30.0,-24.0,6.26822,314.212,-3.20113,-373.966,133.579,4.84725,57.6933,-1.07384,-30.0,24.0,-1.1535,100.777,100.777,100.777,100.777,0.0485095,1.36543,-12.1157,0.0751384,-94.992,-9.69335,-1.98068,-18.3124,-12.3205,-0.0169743,-8.95629,-2.85789
0.0184986,-0.00395445,1.6785,1.67607,105.603,-75.3041,11.7145,-21.7696,-264.224,38.3363,60.0171,97.2483,-24.5464,-84.0,-11.779,30.0,-24.0,7.53883,-321.203,2.41138,381.301,-140.908,0.698809,-59.2199,-1.38313,30.0,-14.6378,-2.33207,105.603,105.603,105.603,105.603,0.590136,1.34653,-12.8776,0.335204,-104.245,-11.4918,15.4381,-26.1131,-16.5213,0.390028,-6.04967,-3.7075
0.018332,-0.00398752,1.67946,1.67716,-61.7698,116.967,-19.5311,13.8813,-167.387,35.2287,-29.7534,90.7104,-17.63,-84.0,-9.79212,30.0,-24.0,8.57112,-320.987,3.28724,381.719,-142.864,2.05022,-58.6961,-2.72882,30.0,-12.2154,-3.12,-61.7698,-61.7698,-61.7698,-61.7698,0.843297,1.55928,-12.814,0.410235,-110.022,-11.9929,9.86835,-33.0019,-20.5531,1.07271,-4.23936,-4.56535
0.0181374,-0.0040028,1.68058,1.67817,-59.9354,115.468,-18.2586,13.0996,-67.9327,47.0983,-241.237,212.803,-23.0514,-84.0,-12.7673,30.0,-0.545535,10.8187,-323.123,5.32742,380.394,-144.44,3.31713,-59.5319,-4.14115,30.0,-16.6085,-4.41656,-59.9354,-59.9354,-59.9354,-59.9354,0.981781,1.42065,-12.495,0.470602,14.9206,-35.7014,40.1925,21.7482,19.8154,1.91076,-0.782772,6.937
0.0181702,-0.00399898,1.68125,1.67908,-56.3616,110.354,-16.3701,11.8291,87.5766,52.4612,-504.223,348.027,-24.9882,-84.0,-14.8757,30.0,24.0,12.0703,-328.29,5.30072,438.822,-192.252,4.4686,-59.7582,-5.62,30.0,-24.0,-6.36831,-56.3616,-56.3616,-56.3616,-56.3616,-2.6066,1.46016,-11.0646,0.356541,-5.67234,-43.4935,59.303,15.4382,17.8826,2.42683,-1.10166,8.73481
0.0183215,-0.00397086,1.6814,1.67987,-54.7023,107.99,-17.0138,13.0001,93.8846,44.7334,-523.8,372.175,-12.6743,-84.0,-11.6403,30.0,24.0,11.8222,-329.392,5.02184,447.265,-188.17,5.21589,-59.9496,-6.587,30.0,-24.0,-7.6545,-54.7023,-54.7023,-54.7023,-54.7023,-3.88205,1.53921,-10.6696,0.353448,3.19198,-43.4493,51.4454,14.3614,17.407,2.75475,-1.30534,9.16663
0.0185177,-0.00390252,1.68124,1.68062,-51.8015,102.249,-13.6764,9.81659,95.0218,44.1948,-507.493,367.876,-5.62397,-84.0,-10.2557,30.0,24.0,12.0087,-329.444,6.96705,457.211,-187.704,6.33398,-60.6129,-7.41187,30.0,-24.0,-8.2092,-51.8015,-51.8015,-51.8015,-51.8015,-4.04992,1.47946,-10.4367,0.286494,-2.3591,-42.4639,31.7129,14.1981,16.8938,3.05761,-1.45722,9.33569
0.0189119,-0.00380105,1.68082,1.68113,-47.349,99.9412,-15.637,11.9367,99.1217,43.1274,-514.549,373.075,1.44727,-84.0,-8.71057,30.0,24.0,11.3437,-331.894,8.0022,459.936,-186.4,7.3011,-59.3108,-7.98533,30.0,-24.0,-9.26974,-47.349,-47.349,-47.349,-47.349,-0.782731,1.86381,-12.4634,0.661087,-20.7842,-42.0195,10.2997,14.8616,16.6565,3.38361,-1.62859,9.27594
0.0194415,-0.00362047,1.68036,1.68161,35.2864,-10.5759,0.929366,-10.0184,492.208,43.1738,-884.295,432.119,8.08502,-13.4632,-7.38742,-30.0,24.0,9.80915,-327.131,9.21951,445.203,-182.045,10.9207,-57.5547,-8.02503,30.0,-24.0,-9.10326,35.2864,35.2864,35.2864,35.2864,-1.02404,-0.73044,12.5667,0.144225,-60.3669,-18.0896,-49.5215,-44.0943,-25.8996,5.99403,2.66383,-7.22825
0.0199926,-0.00335269,1.67999,1.68197,-21.0435,71.9903,-10.4476,4.36317,564.234,38.708,-967.512,442.491,14.2842,-2.33211,-6.17852,-30.0,24.0,8.88724,-328.494,3.80705,407.993,-164.016,10.8484,-59.5571,-9.57819,24.9452,-21.4283,-9.9527,-21.0435,-21.0435,-21.0435,-21.0435,-13.5945,-0.0391189,-0.796236,3.69899,-41.0432,-19.1715,-36.1842,-48.4962,-26.9613,9.46679,-1.16497,-12.6476
0.0206276,-0.00299587,1.68019,1.68227,-54.4357,105.788,-18.3054,11.0944,177.928,38.2867,-617.251,385.089,18.7638,-84.0,-7.38631,24.7157,24.0,9.41961,351.722,11.4215,-381.421,116.867,11.6247,65.3258,-8.73359,-30.0,24.0,-9.81824,-54.4357,-54.4357,-54.4357,-54.4357,9.32752,0.866942,5.05992,-1.8843,-103.053,-26.764,-3.3693,-54.7237,-28.2131,7.51995,3.11541,-5.19502
0.021269,-0.00254566,1.68052,1.68255,31.9459,-20.7535,-2.50204,-11.0033,579.273,39.327,-977.947,435.8,18.393,-5.89188,-7.76517,-30.0,24.0,8.13292,324.107,6.95121,-388.013,137.441,13.8469,63.6013,-9.21824,-30.0,24.0,-9.77359,31.9459,31.9459,31.9459,31.9459,-0.0276942,-0.773513,12.7544,0.528135,-52.2827,-20.0996,-56.4114,-49.0663,-26.4443,9.49544,2.7772,-8.24353
0.0219578,-0.00200932,1.68099,1.68285,21.6913,-14.2895,-4.69944,-8.14991,165.639,26.1533,-476.808,255.764,27.8386,-84.0,-6.66638,30.0,-1.88882,9.76074,340.62,13.4034,-415.384,150.896,10.8801,65.5408,-7.92422,-30.0,24.0,-10.3627,21.6913,21.6913,21.6913,21.6913,15.0323,1.98361,0.882468,-3.14702,-46.4209,-44.3312,1.40729,16.301,18.1129,4.39963,0.459397,9.19099
0.0226689,-0.00139796,1.68161,1.68317,14.505,-13.9628,-3.45777,-8.45029,128.513,10.1635,-340.12,155.865,37.5828,-84.0,-4.26717,30.0,-17.7227,10.681,349.822,15.0178,-410.153,141.135,11.0886,67.8185,-7.02395,-30.0,24.0,-9.80195,14.505,14.505,14.505,14.505,15.934,2.08584,0.052225,-3.50805,11.0836,-27.744,0.782663,1.28713,6.28224,6.9355,-2.57328,-2.86478
0.023487,-0.000678292,1.68212,1.68344,9.97061,-15.4889,-3.44706,-7.13303,116.032,-13.1112,-311.986,137.216,51.8257,-84.0,0.211664,30.0,-24.0,10.4067,353.836,16.306,-402.094,132.307,10.7169,67.2188,-5.55009,-30.0,24.0,-8.99105,9.97061,9.97061,9.97061,9.97061,15.6176,2.01514,-0.144123,-3.79601,20.0154,-16.9635,-11.3338,3.27438,5.74692,5.98477,-6.19892,-3.02867
0.0243853,-6.09548e-05,1.68262,1.68362,-89.7338,114.633,-18.6019,15.6939,-27.4348,-50.5949,-180.069,121.185,75.9605,-84.0,6.69919,30.0,-24.0,9.13138,355.121,17.6566,-418.361,148.018,9.6777,65.6108,-4.33565,-30.0,24.0,-8.62836,-89.7338,-89.7338,-89.7338,-89.7338,15.8856,1.66397,-0.668938,-4.02628,-35.2194,6.24893,-53.4011,-0.130446,-1.07536,4.00512,-9.78806,-3.99557
0.0252895,0.000653205,1.68334,1.68381,-94.1757,113.343,-18.6964,17.4453,315.182,-104.068,-380.336,137.73,105.852,66.436,16.7734,-30.0,24.0,5.53121,-344.113,16.9275,423.046,-180.024,4.22214,-63.6302,-3.39109,30.0,-24.0,-8.13229,-94.1757,-94.1757,-94.1757,-94.1757,0.812753,1.70434,-13.2973,-0.0383244,-9.12805,31.9218,-77.7196,3.96718,-2.36115,-0.53232,-14.7915,-0.389439
0.0262633,0.00147586,1.6841,1.68403,-97.8563,110.348,-17.3269,18.0268,252.547,-136.837,-252.26,67.4341,125.111,74.4724,20.1655,-30.0,9.65645,7.68205,-342.626,19.065,395.02,-153.269,-0.302286,-63.7879,-1.82687,30.0,-22.7005,-5.95847,-97.8563,-97.8563,-97.8563,-97.8563,1.35917,0.995252,-13.4565,-0.164968,2.93213,47.8175,-77.3563,9.9005,-1.45059,-3.70174,-13.4459,-0.103865
0.0273615,0.00226205,1.68481,1.68425,-100.186,108.742,-16.1436,19.0144,272.619,-132.499,-259.135,65.413,122.67,77.6945,22.8564,-30.0,8.52925,8.60821,-339.305,21.2504,398.764,-153.822,-1.23634,-62.8076,-0.378393,30.0,-22.1061,-3.80022,-100.186,-100.186,-100.186,-100.186,0.803241,0.469246,-13.4972,-0.554356,3.33099,51.5698,-78.3205,10.0434,-1.92161,-4.37985,-13.8963,-0.338056
0.0286193,0.00309137,1.68536,1.68448,-101.273,108.266,-15.0274,19.8905,297.587,-125.424,-262.858,56.539,119.259,80.9165,24.4076,-30.0,6.54259,6.9694,-337.062,23.0982,398.825,-152.799,0.180432,-62.3171,-0.352647,30.0,-21.8271,-2.96248,-101.273,-101.273,-101.273,-101.273,0.722093,0.300711,-13.5222,-0.645547,1.70834,49.1912,-79.6272,8.93321,-2.19457,-3.95473,-14.4807,-0.435942
0.0299192,0.00398135,1.68585,1.68475,-18.6815,18.8276,-1.45047,6.91628,-276.471,-212.533,564.918,-298.392,148.042,3.05383,-77.1765,7.30968,-24.0,30.0,-335.497,22.527,400.175,-152.91,1.23109,-62.1059,-1.22842,30.0,-21.9225,-3.54606,-18.6815,-18.6815,-18.6815,-18.6815,0.865825,0.426161,-13.5439,-0.537861,-73.503,36.5835,-13.2878,-16.4925,-14.4165,-2.76565,-0.929912,-1.39518
0.031248,0.00488325,1.68639,1.68501,-99.2797,108.998,-14.3879,21.312,130.196,-100.848,-274.374,144.201,100.08,-1.35183,22.5387,-30.0,15.3949,3.37653,-351.386,16.3537,407.851,-151.85,1.27604,-65.1569,-2.14612,30.0,-20.5651,-3.55596,-99.2797,-99.2797,-99.2797,-99.2797,-15.6616,-2.68392,-0.748715,3.47044,-18.5503,41.9339,-68.2577,1.8023,-5.50928,-2.46173,-11.1309,-3.05198
0.0323972,0.00581188,1.68682,1.68531,-92.1618,105.712,-14.0037,20.8312,325.824,-92.7529,-354.171,121.101,91.9413,84.0,20.8486,-30.0,24.0,1.59166,-331.528,18.5135,391.804,-153.687,0.606284,-61.4747,-1.74108,30.0,-22.4214,-4.23819,-92.1618,-92.1618,-92.1618,-92.1618,0.65518,0.701696,-13.1708,-0.379186,-1.83438,36.6872,-77.4465,5.96612,-1.82209,-2.30272,-14.2404,-0.110165
0.0334508,0.00672685,1.68735,1.68559,-96.0858,111.752,-14.4709,20.6789,327.206,-79.6757,-383.061,142.958,80.6595,84.0,19.0422,-30.0,24.0,-0.87123,-331.244,17.0146,389.951,-153.286,-0.679195,-61.0352,-1.93302,30.0,-22.5314,-4.58971,-96.0858,-96.0858,-96.0858,-96.0858,0.956347,0.90259,-13.2308,0.0350626,-2.44809,32.2072,-76.5909,5.20516,-1.57168,-1.75661,-13.94,0.0342794
0.0344294,0.0076109,1.6878,1.68579,-93.6694,110.84,-14.9433,20.2112,347.765,-65.7943,-389.219,129.773,67.6841,80.113,17.1546,-30.0,24.0,-4.01185,-329.941,14.6726,392.172,-154.475,-1.43619,-61.0951,-1.88902,30.0,-22.3986,-4.46086,-93.6694,-93.6694,-93.6694,-93.6694,0.715589,1.2392,-13.4113,-0.266065,-2.62643,28.086,-77.5617,4.02309,-1.66725,-1.06828,-14.6486,0.0324588
0.0352937,0.00844041,1.68813,1.68595,-90.3956,107.795,-15.8675,19.8974,216.241,-132.839,-221.511,49.6508,95.06,44.2586,-40.5289,-30.0,4.14155,30.0,-329.976,11.5499,393.124,-153.915,-2.66982,-60.8386,-1.74989,30.0,-22.6907,-4.23457,-90.3956,-90.3956,-90.3956,-90.3956,0.998073,1.47038,-13.4514,-0.0933538,-18.6775,22.0093,-59.6404,0.921436,-2.11984,-0.424243,-10.4682,0.886802
0.0359827,0.00918947,1.68846,1.68605,-92.5507,110.113,-16.8714,19.4346,227.363,-107.877,-134.982,-44.9295,87.1496,46.8949,-35.2798,-30.0,-12.657,30.0,-328.186,10.9918,391.611,-154.185,-5.26256,-60.2153,-0.854765,30.0,-23.0279,-3.06738,-92.5507,-92.5507,-92.5507,-92.5507,0.953175,1.3486,-13.1835,-0.0340327,-23.6292,26.7374,-66.2258,-2.30451,-4.97343,-0.400167,-12.9629,-0.824819
0.0364393,0.00984884,1.68883,1.68616,-91.935,107.901,-17.358,18.6711,-132.619,-87.6517,137.558,-57.9573,80.2299,-36.7454,19.4912,6.59481,9.39757,-0.06556,-327.782,9.84241,390.308,-153.446,-2.5915,-60.4226,-0.156357,30.0,-22.6203,-1.87924,-91.935,-91.935,-91.935,-91.935,-1.18017,-2.14218,13.2783,-0.346229,-25.6833,23.2357,-48.2861,2.31216,-0.987074,-0.815212,-8.3587,1.58973
0.0368155,0.0104247,1.68926,1.68629,-6.05914,19.6729,-1.52993,1.82127,139.878,-113.957,-229.395,83.1602,102.793,-6.18546,23.8818,-30.0,24.0,4.91289,-326.055,15.505,396.88,-163.806,-3.01444,-59.5738,1.06129,30.0,-24.0,-0.926466,-6.05914,-6.05914,-6.05914,-6.05914,-1.08773,-2.66588,13.2116,-0.450892,-59.1128,24.1308,-15.309,-3.69608,-3.97885,-1.45818,-3.8841,1.95554
0.0374059,0.0109781,1.68973,1.68647,-5.10916,16.5125,0.0288309,-0.420872,351.16,-137.713,-343.797,81.9836,124.358,84.0,25.7925,-30.0,13.4502,10.4937,-345.215,14.1532,418.283,-170.923,2.21386,-63.2315,0.556772,30.0,-22.3788,-0.059406,-5.10916,-5.10916,-5.10916,-5.10916,16.1628,-0.171744,-0.547897,-4.72852,89.7287,23.0925,-2.62393,28.8273,14.7372,-4.64946,-1.8851,2.97106
0.038258,0.0115818,1.69048,1.68669,-2.64948,11.5961,0.701005,-1.15694,347.995,-160.343,-341.864,83.5596,147.565,84.0,19.1202,-30.0,12.8135,19.6797,-344.003,20.3041,422.135,-174.112,4.80629,-62.9857,0.590686,30.0,-24.0,-1.13946,-2.64948,-2.64948,-2.64948,-2.64948,16.2869,-0.568843,-1.03419,-4.93519,84.5444,23.3805,-7.03764,25.4211,13.1316,-3.53,-4.17625,2.36574
0.0394726,0.012275,1.69122,1.68694,90.1691,-93.4641,18.0406,-20.1672,336.324,-182.741,-307.366,56.1639,169.019,84.0,11.5032,-30.0,6.85808,27.0969,-338.611,25.1063,393.676,-149.013,6.77775,-62.4228,-0.00917294,30.0,-20.5845,-4.00106,90.1691,90.1691,90.1691,90.1691,16.3459,-0.808961,-1.20332,-4.98004,2.3171,34.8642,-70.2054,8.47828,1.64222,-1.1093,-12.4713,1.20661
0.0410378,0.0130745,1.6921,1.68723,92.8722,-94.2218,18.1576,-19.4662,339.831,-198.922,-290.619,43.0182,180.426,84.0,5.61627,-30.0,3.68055,30.0,319.531,29.0962,-407.139,155.999,9.56989,58.6659,-0.744672,-30.0,24.0,-6.6555,92.8722,92.8722,92.8722,92.8722,1.65401,-0.506689,-13.654,-0.599703,-6.55755,35.5568,-80.1556,2.25304,-1.59365,0.263566,-13.5088,0.519914
0.0428646,0.0139796,1.6931,1.68759,92.7849,-91.4926,14.6482,-15.6334,361.755,-208.721,-307.71,43.838,185.594,81.265,1.69001,-30.0,5.36229,30.0,321.374,30.5669,-397.468,146.668,8.37883,59.0999,-1.31341,-30.0,24.0,-8.47613,92.7849,92.7849,92.7849,92.7849,1.52807,-0.799218,-13.4922,-0.418609,-6.46014,32.6301,-78.4462,5.27354,0.925671,0.810188,-12.5363,0.845445
0.0448695,0.0149844,1.69396,1.68799,82.9933,-78.2345,15.2418,-15.3267,340.332,-212.817,-253.1,0.0753293,188.512,71.7876,-0.254727,-30.0,-3.89538,30.0,319.131,31.3487,-397.295,143.226,7.94952,58.8988,-1.0641,-30.0,24.0,-9.02652,82.9933,82.9933,82.9933,82.9933,1.70754,-1.17894,-13.2179,-0.328987,-18.19,-4.84836,56.2906,-4.17364,1.02453,1.74215,17.2954,2.1307
0.0469612,0.0159686,1.6948,1.6884,0.00374884,6.50486,1.82608,-0.943619,-68.4281,-207.947,18.8641,-28.8462,193.458,-52.3867,1.8577,-17.1839,-6.01572,30.0,302.213,31.0735,-387.058,134.54,8.95882,56.8211,-0.50221,-30.0,24.0,-9.00029,0.00374884,0.00374884,0.00374884,0.00374884,1.02833,-5.62504,11.0379,-0.789677,-78.2894,23.8461,-0.607999,2.93332,0.18667,0.658037,-0.439468,-3.69057
0.0490059,0.0171715,1.69612,1.68897,1.70871,7.0209,2.08308,-1.87021,-192.018,-217.157,134.877,-54.6098,200.735,-64.852,-4.01923,4.68446,4.32605,30.0,-331.045,30.3334,371.181,-155.34,6.95466,-59.7336,-3.17864,30.0,-15.4161,-9.58404,1.70871,1.70871,1.70871,1.70871,-15.2034,-4.62252,0.437168,3.20513,-92.72,20.2939,0.307599,-6.53699,-4.36628,1.57789,2.50933,-3.24658
0.0510795,0.0185932,1.69802,1.68971,3.05215,5.48097,2.82272,-2.68211,-360.464,-217.256,429.283,-208.787,199.122,-74.0036,-4.56381,30.0,-22.0842,30.0,-328.424,29.2089,371.742,-171.444,4.29245,-60.447,-3.02582,30.0,-24.0,-10.169,3.05215,3.05215,3.05215,3.05215,-15.1627,-4.38725,0.102015,3.56319,-98.2812,23.4082,-3.865,-25.2032,-15.3266,2.22514,1.76879,-3.35878
0.053185,0.0199526,1.69988,1.69049,16.5186,-9.79374,3.31348,-2.6179,-365.134,-212.018,357.559,-136.566,194.217,-76.3562,-1.99271,30.0,-20.1988,30.0,-326.441,28.3481,364.57,-162.085,3.24453,-60.6792,-2.28138,30.0,-24.0,-9.17615,16.5186,16.5186,16.5186,16.5186,-15.2128,-4.56827,0.0359391,3.5804,-101.345,23.4561,-2.70265,-24.6505,-15.1192,2.15971,1.42967,-3.68053
0.0552708,0.0213507,1.70145,1.69128,8.75857,-6.00754,4.0234,-1.65832,-377.338,-201.001,329.667,-96.2336,186.152,-80.8375,2.18556,30.0,-11.186,29.3497,-308.49,28.3971,367.828,-168.548,3.50282,-57.6838,-1.5393,30.0,-19.0956,-8.27932,8.75857,8.75857,8.75857,8.75857,-15.5536,-4.46097,0.471504,3.06235,-98.2377,22.8402,2.29373,-23.8017,-14.8277,1.78018,1.67705,-4.03647
0.0588403,0.0227868,1.70223,1.69204,0.562375,-3.36355,5.128,-0.903503,-377.177,-177.492,296.526,-48.336,165.86,-83.3876,8.53285,30.0,-4.06087,21.7197,-250.757,28.2094,302.254,-120.772,3.67827,-41.9026,-2.08432,30.0,-8.37417,-7.96831,0.562375,0.562375,0.562375,0.562375,-14.5118,-4.20892,0.54716,2.21655,-78.2768,21.9457,1.40859,-23.1628,-14.7175,1.71136,1.05445,-4.61871
0.0607866,0.0242676,1.70285,1.69272,8.44207,-6.54496,6.52378,-0.627643,-374.833,-97.3993,348.666,-75.1116,101.736,-84.0,23.5635,30.0,-10.811,-4.42506,-255.361,25.5757,328.767,-122.8,3.73146,-43.7627,-2.98819,30.0,-11.8897,-8.04373,8.44207,8.44207,8.44207,8.44207,-14.2829,-3.68194,0.0683225,1.88806,-90.7979,19.567,6.93028,-22.8828,-15.5133,0.68535,0.127014,-5.37958
0.0624969,0.0257194,1.70278,1.69328,11.0898,-6.11867,5.97315,0.096001,-260.25,-82.1651,358.005,-146.935,59.6087,-51.219,-20.9912,30.0,-24.0,21.4888,-316.392,13.2936,408.603,-154.21,0.892926,-59.1317,-5.46383,30.0,-24.0,-8.07509,11.0898,11.0898,11.0898,11.0898,-16.1686,-2.27224,0.903957,3.62045,-86.6388,10.1062,-8.0083,-26.1372,-16.0453,1.49861,-3.7609,-2.09126
0.0631551,0.0270766,1.70244,1.69375,111.043,-88.9764,23.046,-14.831,-289.406,-24.5353,413.153,-170.03,19.9657,-52.4445,11.1771,30.0,-2.22703,-2.52857,-322.344,1.12908,416.422,-153.98,-4.40868,-59.9691,-5.99047,30.0,-22.765,-6.36172,111.043,111.043,111.043,111.043,-16.4682,-0.307847,0.926349,4.33685,1.34828,-2.48672,60.9918,-4.81922,-2.60957,-2.64541,11.8887,1.29195
0.0633128,0.0283362,1.70241,1.69412,107.784,-85.7647,19.8927,-13.396,-427.457,-48.709,470.842,-160.967,39.9757,-69.7849,3.98846,30.0,-24.0,30.0,299.432,-1.26042,-383.9,167.855,3.89465,55.8529,-3.72279,-30.0,19.7548,-1.64046,107.784,107.784,107.784,107.784,-0.808684,-0.954371,13.3853,0.22409,-47.2557,19.1136,27.1359,-31.173,-20.4583,-1.28246,-0.854824,-2.1732
0.0634723,0.0294866,1.70207,1.69438,111.488,-88.351,20.0233,-14.5556,349.142,-12.7282,-363.87,118.739,34.9258,84.0,11.8989,-30.0,21.069,7.15471,299.418,7.80391,-376.77,164.172,9.99751,53.9983,-3.36603,-30.0,20.391,-1.29013,111.488,111.488,111.488,111.488,1.20856,2.6547,-13.0718,0.0510529,-8.59804,18.7799,40.5137,-29.1215,-19.4643,-1.53108,-0.708754,-4.15529
0.0640711,0.0305404,1.70237,1.69456,110.373,-89.9753,19.6534,-15.1654,335.348,-10.7954,-285.743,51.2878,40.2624,84.0,9.67384,-30.0,7.18051,2.73396,306.412,12.5761,-368.357,152.032,13.1412,55.091,-5.01731,-30.0,21.7475,-4.31928,110.373,110.373,110.373,110.373,0.68306,3.49156,-13.1674,0.233981,31.0993,19.9354,-61.9224,1.90103,-1.30991,-2.97082,-8.20507,5.10846
0.0648774,0.0315191,1.70282,1.69469,18.0909,-14.6296,1.53012,-0.0832187,47.3479,10.5004,-199.252,139.694,28.3239,-39.3047,3.80234,-22.1393,24.0,-1.62799,310.205,11.4549,-365.185,149.182,11.279,54.7537,-6.17137,-30.0,24.0,-6.36542,18.0909,18.0909,18.0909,18.0909,12.6189,-46.9943,-11.831,-1.28447,-16.8862,9.205,-9.70515,4.18292,1.01013,-2.92498,-3.82872,3.14609
0.0655521,0.0323926,1.70363,1.69483,101.594,-89.2352,16.1719,-14.0018,307.361,7.87852,-205.115,-0.576717,20.6922,84.0,3.89802,-30.0,4.2064,-2.95175,-320.479,6.81241,389.047,-123.539,5.51174,-55.3004,-6.19778,30.0,-24.0,-7.22033,101.594,101.594,101.594,101.594,15.2506,4.16331,-0.974903,-2.87085,33.6593,17.4431,-62.7257,2.31614,-1.25269,-2.36227,-9.24257,3.06418
0.0662116,0.033141,1.70386,1.69494,104.3,-94.0859,14.1229,-13.375,296.944,-6.27287,-191.903,-12.8906,28.7397,84.0,5.25388,-30.0,-3.72646,-0.300892,249.937,6.086,-344.964,165.664,6.68618,41.1142,-3.1316,-30.0,24.0,-3.049,104.3,104.3,104.3,104.3,2.06773,4.61533,-11.5006,0.417397,40.7872,20.1289,-53.6564,2.31144,-1.26561,-3.48884,-6.68658,4.87162
0.0666546,0.0337619,1.70437,1.69512,108.316,-100.743,14.8734,-13.948,274.528,-8.50718,-170.969,-19.325,35.707,84.0,5.09044,-30.0,-3.67798,1.40388,271.755,10.0775,-354.683,156.865,9.95433,44.3971,-0.427884,-30.0,24.0,-0.266847,108.316,108.316,108.316,108.316,1.39617,4.05916,-11.6862,0.425669,4.77645,21.8993,33.0388,-27.4303,-19.1356,-1.44982,-1.02589,-5.56086
0.0671867,0.03428,1.70506,1.69541,108.128,-105.123,18.7425,-16.2969,286.544,-8.56116,-266.142,63.6833,38.8493,84.0,3.5145,-30.0,13.8231,-0.00939983,278.995,14.7564,-374.464,170.66,13.422,45.7972,0.0857803,-30.0,24.0,-0.957362,108.128,108.128,108.128,108.128,1.21264,3.80148,-11.8023,0.286361,36.8381,18.3697,-51.6853,6.6535,1.42274,-3.71051,-5.39866,4.77326
0.0678829,0.0347531,1.70582,1.69581,107.278,-107.992,18.8124,-15.7417,297.422,-16.6698,-286.592,75.0121,42.6561,84.0,3.29965,-30.0,12.2749,-2.44526,297.097,16.2077,-351.913,144.703,14.4396,54.4071,-0.633471,-30.0,24.0,-3.12017,107.278,107.278,107.278,107.278,-0.109206,4.12206,-13.0273,0.0829662,35.0457,16.5499,-53.1654,5.14642,0.961834,-3.21274,-5.78122,4.99303
0.068658,0.0352184,1.70648,1.69628,107.029,-110.85,17.3805,-13.5929,299.046,-22.2122,-278.935,66.8884,41.5682,84.0,3.95502,-30.0,10.2973,-3.3214,296.804,16.0005,-363.468,160.087,12.0508,54.6519,-1.42767,-30.0,24.0,-4.22359,107.029,107.029,107.029,107.029,-0.1113,4.02207,-12.9794,0.0783737,51.4149,13.9673,-42.4525,3.54044,0.533657,-2.93201,-5.7939,5.03612
0.0693289,0.0356831,1.70713,1.69681,104.992,-111.073,18.9355,-13.7613,332.575,-26.5231,-297.135,61.4028,40.2183,84.0,5.91532,-30.0,9.49839,-2.36099,298.176,15.7327,-358.589,161.611,9.60497,53.8328,-1.90228,-30.0,24.0,-3.92077,104.992,104.992,104.992,104.992,0.0048304,3.57833,-12.6546,-0.11275,34.3385,15.7799,-54.5384,6.09158,1.62457,-2.90683,-6.60609,5.09077
0.0698938,0.0361342,1.70771,1.69735,105.106,-112.048,18.3511,-12.2302,357.44,-29.5182,-321.45,66.0367,40.5729,84.0,8.23224,-30.0,9.87398,-1.22568,295.576,15.2424,-353.509,159.534,9.40529,54.5069,-2.42231,-30.0,23.1014,-3.67084,105.106,105.106,105.106,105.106,0.204161,3.15838,-12.84,-0.0753262,47.3635,14.4717,-47.9872,6.57854,2.27234,-2.7941,-7.43471,5.15217
0.0704105,0.0365537,1.70828,1.69788,-111.039,61.1866,-18.2027,18.1278,379.011,-32.1512,-350.662,81.1333,41.7754,84.0,10.3508,-30.0,13.3944,-0.464798,-289.991,18.5509,405.782,-142.63,4.43115,-53.223,-3.44587,30.0,-24.0,-5.38123,-111.039,-111.039,-111.039,-111.039,0.292716,2.7313,-12.6067,-0.261604,31.3813,15.5672,-58.2129,8.39533,3.0771,-2.75912,-7.96856,5.20902
0.0709628,0.0369891,1.70874,1.69849,-109.567,60.5972,-17.888,18.3149,389.53,-33.4228,-370.067,90.9333,42.0255,82.464,11.9528,-30.0,14.8858,-1.00395,-291.062,17.8616,408.221,-144.874,4.25645,-52.8578,-4.45863,30.0,-24.0,-6.26729,-109.567,-109.567,-109.567,-109.567,0.452666,2.50116,-12.7737,-0.185125,31.5489,14.6227,-58.6294,8.13477,3.13931,-2.5675,-8.57498,5.27583
0.071516,0.0372276,1.70917,1.69886,-109.125,61.4849,-17.6696,18.2364,380.205,-33.7276,-375.093,103.504,38.5552,78.4435,13.3047,-30.0,18.0423,-1.24761,-289.074,16.4257,412.594,-148.444,2.97932,-52.7657,-5.15032,30.0,-24.0,-6.66583,-109.125,-109.125,-109.125,-109.125,0.262716,2.3356,-12.7851,-0.297894,30.2872,13.6856,-57.1742,7.45374,2.87939,-2.4048,-8.51286,5.24736
0.0720184,0.0374744,1.70949,1.69933,-108.656,62.1577,-17.608,17.9682,369.288,-33.3613,-380.736,114.424,35.247,73.8163,14.6932,-30.0,20.3315,-0.588972,-287.791,14.7053,407.005,-144.161,1.97539,-52.6026,-5.47006,30.0,-24.0,-6.5026,-108.656,-108.656,-108.656,-108.656,0.46548,2.07005,-12.6978,-0.291929,28.1699,13.0367,-56.5315,6.98852,2.66241,-2.28776,-8.51473,5.11047
