42167056,0,0,44.0776
42172055,0,0,42.8356
42177053,0,0,43.7489
42182052,0,0,43.6684
42187051,0,0,42.9988
42192050,0,0,43.28
42197048,0,0,43.1724
42202047,0,0,43.1724
42207046,0,0,43.7728
42212045,0,0,43.9723
42217044,0,0,42.6741
42222042,0,0,42.6741
42227041,0,0,42.8879
42232040,0,0,43.4103
42237039,0,0,43.4103
42242037,0,0,43.935
42247036,0,0,43.935
42252035,0,0,43.0316
42257034,0,0,43.3227
42262033,0,0,43.2208
42267031,0,0,43.2208
42272030,0,0,43.5892
42277029,0,0,42.9481
42282028,0,0,42.9481
42287026,0,0,43.7731
42292025,0,0,43.151
42297024,0,0,43.0708
42302023,0,0,43.0708
42307022,0,0,42.7141
42312020,0,0,42.7141
42317019,0,0,43.4916
42322018,0,0,43.4916
42327017,0,0,44.236
42332015,0,0,44.236
42337014,0,0,42.9928
42342013,0,0,43.3214
42347012,0,0,43.6171
42352011,0,0,43.5235
42357009,0,0,43.0072
42362008,0,0,43.2118
42367007,0,0,43.2118
42372006,0,0,43.56
42377005,0,0,43.4923
42382003,0,0,42.9478
42387002,0,0,42.9478
42392001,0,0,43.1087
42397000,0,0,43.1087
42401998,0,0,43.4105
42406997,0,0,43.4105
42411996,0,0,43.9156
42416995,0,0,42.7171
42421994,0,0,43.7001
42426992,0,0,43.7001
42431991,0,0,43.7385
42436990,0,0,43.5761
42441989,0,0,43.5761
42446987,0,0,43.0385
42451986,0,0,44.211
42456985,0,0,44.211
42461984,0,0,42.9361
42466983,0,0,43.2601
42471981,0,0,43.0412
42476980,0,0,43.2766
42481979,0,0,44.0087
42486978,0,0,43.0912
42491976,0,0,43.0912
42496975,0,0,43.5509
42501974,0,0,43.9519
42506973,0,0,43.1134
42511972,0,0,43.6867
42516970,0,0,42.4327
42521969,0,0,44.6197
42526968,0,0,44.0972
42531967,0,0,42.5542
42536965,0,0,42.5542
42541964,0,0,43.5139
42546963,0,0,43.5387
42551962,0,0,43.5387
42556961,0,0,43.5773
42561959,0,0,43.1054
42566958,0,0,42.7162
42571957,0,0,42.7162
42576956,0,0,44.0281
42581954,0,0,44.0281
42586953,0,0,43.9244
42591952,0,0,43.3559
42596951,0,0,43.8532
42601950,0,0,43.8532
42606948,0,0,42.6466
42611947,0,0,43.6752
42616946,0,0,43.6752
42621945,0,0,44.1211
42626943,0,0,43.1131
42631942,0,0,43.3185
42636941,0,0,42.5587
42641940,0,0,44.1144
42646939,0,0,44.1144
42651937,0,0,44.2961
42656936,0,0,43.1996
42661935,0,0,43.1996
42666934,0,0,44.1213
42671932,0,0,42.6212
42676931,0,0,43.4676
42681930,0,0,43.118
42686929,0,0,43.3764
42691928,0,0,43.3764
42696926,0,0,42.8459
42701925,0,0,42.8459
42706924,0,0,43.5746
42711923,0,0,43.5746
42716921,0,0,43.5292
42721920,0,0,42.6604
42726919,0,0,43.4865
42731918,0,0,43.4865
42736917,0,0,43.8167
42741915,0,0,43.8167
42746914,0,0,42.9222
42751913,0,0,44.2877
42756912,0,0,42.8032
42761911,0,0,43.2035
42766909,0,0,44.2345
42771908,0,0,44.2345
42776907,0,0,42.6851
42781906,0,0,43.7556
42786904,0,0,43.7556
42791903,0,0,43.0188
42796902,0,0,43.0188
42801901,0,0,43.0604
42806900,0,0,44.009
42811898,0,0,42.9287
42816897,0,0,43.6128
42821896,0,0,43.6128
42826895,0,0,43.8506
42831893,0,0,43.2441
42836892,0,0,43.2471
42841891,0,0,43.2026
42846890,0,0,44.0566
42851889,0,0,42.7046
42856887,0,0,42.7046
42861886,0,0,42.8062
42866885,0,0,44.0167
42871884,0,0,44.4539
42876882,0,0,44.4539
42881881,0,0,43.712
42886880,0,0,44.1535
42891879,0,0,44.1535
42896878,0,0,43.9157
42901876,0,0,43.9157
42906875,0,0,43.3611
42911874,0,0,44.005
42916873,0,0,41.9625
42921871,0,0,43.9763
42926870,0,0,43.9763
42931869,0,0,42.9029
42936868,0,0,42.9029
42941867,0,0,43.8194
42946865,0,0,43.1361
42951864,0,0,43.6309
42956863,0,0,43.3152
42961862,0,0,43.3152
42966860,0,0,43.3923
42971859,0,0,43.3923
42976858,0,0,43.6408
42981857,0,0,43.6408
42986856,0,0,42.8125
42991854,0,0,42.8125
42996853,0,0,42.5025
43001852,0,0,45.0161
43006851,0,0,43.1925
43011849,0,0,43.9021
43016848,0,0,43.9021
43021847,0,0,43.7317
43026846,0,0,43.7317
43031845,0,0,42.3499
43036843,0,0,43.7449
43041842,0,0,44.3236
43046841,0,0,44.3236
43051840,0,0,43.3566
43056838,0,0,43.3566
43061837,0,0,42.7001
43066836,0,0,42.7001
43071835,0,0,43.577
43076834,0,0,42.1607
43081832,0,0,42.0632
43086831,0,0,46.8964
43091830,0,0,42.2254
43096829,0,0,44.3544
43101828,0,0,43.639
43106826,0,0,43.1916
43111825,0,0,44.125
43116824,0,0,43.4613
43121823,0,0,43.6091
43126821,0,0,42.3277
43131820,0,0,43.4035
43136819,0,0,43.5414
43141818,0,0,43.2496
43146817,0,0,43.2496
43151815,0,0,43.5583
43156814,0,0,43.5583
43161813,0,0,43.8043
43166812,0,0,42.5203
43171810,0,0,44.0167
43176809,0,0,44.0167
43181808,0,0,43.6991
43186807,0,0,43.7782
43191806,0,0,43.7782
43196804,0,0,43.8926
43201803,0,0,43.1106
43206802,0,0,43.6393
43211801,0,0,42.6895
43216799,0,0,42.6895
43221798,0,0,43.6378
43226797,0,0,43.1662
43231796,0,0,44.6144
43236795,0,0,42.5982
43241793,0,0,43.0233
43246792,0,0,43.3344
43251791,0,0,44.6864
43256790,0,0,44.6864
43261788,0,0,42.5523
43266787,0,0,43.2573
43271786,0,0,43.2573
43276785,0,0,43.9556
43281784,0,0,42.9091
43286782,0,0,42.9091
43291781,0,0,43.3273
43296780,0,0,42.675
43301779,0,0,44.4014
43306777,0,0,41.0312
43311776,0,0,45.3712
43316775,0,0,43.7137
43321774,0,0,43.7137
43326773,0,0,43.9657
43331771,0,0,43.6477
43336770,0,0,43.2627
43341769,0,0,43.5165
43346768,0,0,43.2702
43351766,0,0,43.0528
43356765,0,0,43.891
43361764,0,0,43.3128
43366763,0,0,43.3628
43371762,0,0,43.4949
43376760,0,0,43.4596
43381759,0,0,43.4596
43386758,0,0,43.8794
43391757,0,0,44.0325
43396755,0,0,42.2722
43401754,0,0,42.2722
43406753,0,0,44.0028
43411752,0,0,44.0028
43416751,0,0,43.0719
43421749,0,0,43.8007
43426748,0,0,43.1991
43431747,0,0,43.1991
43436746,0,0,43.125
43441744,0,0,43.125
43446743,0,0,42.9352
43451742,0,0,43.3015
43456741,0,0,43.7914
43461740,0,0,43.7914
43466738,0,0,43.1783
43471737,0,0,44.1266
43476736,0,0,43.2807
43481735,0,0,42.4395
43486734,0,0,43.3694
43491732,0,0,44.0092
43496731,0,0,44.0092
43501730,0,0,42.8432
43506729,0,0,43.6115
43511727,0,0,43.3345
43516726,0,0,44.5576
43521725,0,0,43.498
43526724,0,0,43.5993
43531723,0,0,43.5993
43536721,0,0,43.6358
43541720,0,0,43.6358
43546719,0,0,43.2384
43551718,0,0,43.2384
43556716,0,0,43.3496
43561715,0,0,44.0444
43566714,0,0,43.074
43571713,0,0,42.8201
43576712,0,0,43.5995
43581710,0,0,42.831
43586709,0,0,42.831
43591708,0,0,43.2553
43596707,0,0,43.2553
43601705,0,0,43.6672
43606704,0,0,43.6672
43611703,0,0,43.4553
43616702,0,0,43.5653
43621701,0,0,44.2134
43626699,0,0,43.305
43631698,0,0,43.7598
43636697,0,0,42.7215
43641696,0,0,44.5624
43646694,0,0,43.0979
43651693,0,0,42.805
43656692,0,0,43.7167
43661691,0,0,43.191
43666690,0,0,43.7811
43671688,0,0,43.7811
43676687,0,0,43.7104
43681686,0,0,42.391
43686685,0,0,42.391
43691683,0,0,44.2905
43696682,0,0,43.4079
43701681,0,0,43.3861
43706680,0,0,43.3861
43711679,0,0,43.544
43716677,0,0,43.544
43721676,0,0,43.7102
43726675,0,0,42.7261
43731674,0,0,42.7261
43736672,0,0,42.6593
43741671,0,0,43.5324
43746670,0,0,43.5255
43751669,0,0,42.6455
43756668,0,0,43.3975
43761666,0,0,43.3975
43766665,0,0,43.9895
43771664,0,0,43.7408
43776663,0,0,43.7408
43781661,0,0,43.4367
43786660,0,0,43.0967
43791659,0,0,43.3022
43796658,0,0,43.5811
43801657,0,0,43.3465
43806655,0,0,43.27
43811654,0,0,42.95
43816653,0,0,43.664
43821652,0,0,44.161
43826651,0,0,44.161
43831649,0,0,43.172
43836648,0,0,44.2264
43841647,0,0,43.8079
43846646,0,0,43.4024
43851644,0,0,43.4024
43856643,0,0,43.0442
43861642,0,0,44.039
43866641,0,0,43.6338
43871640,0,0,43.6806
43876638,0,0,43.6806
43881637,0,0,43.4753
43886636,0,0,43.76
43891635,0,0,43.76
43896633,0,0,43.55
43901632,0,0,43.7786
43906631,0,0,43.7326
43911630,0,0,43.5324
43916629,0,0,42.7493
43921627,0,0,43.574
43926626,0,0,43.4653
43931625,0,0,43.5959
43936624,0,0,43.5959
43941622,0,0,43.9286
43946621,0,0,43.9286
43951620,0,0,43.2386
43956619,0,0,43.5173
43961618,0,0,43.5173
43966616,0,0,43.8251
43971615,0,0,43.067
43976614,0,0,42.8909
43981613,0,0,42.8909
43986611,0,0,44.4113
43991610,0,0,44.4113
43996609,0,0,43.1699
44001608,0,0,42.847
44006607,0,0,43.7841
44011605,0,0,43.875
44016604,0,0,42.9571
44021603,0,0,43.5479
44026602,0,0,43.5998
44031600,0,0,43.5998
44036599,0,0,43.7916
44041598,0,0,43.7916
44046597,0,0,43.6709
44051596,0,0,43.6293
44056594,0,0,42.8522
44061593,0,0,43.5111
44066592,0,0,43.1627
44071591,0,0,43.1627
44076589,0,0,43.6261
44081588,0,0,43.6261
44086587,0,0,44.6049
44091586,0,0,44.6049
44096585,0,0,44.1008
44101583,0,0,42.5874
44106582,0,0,43.3598
44111581,0,0,43.6166
44116580,0,0,43.6259
44121578,0,0,43.8768
44126577,0,0,43.0213
44131576,0,0,43.597
44136575,0,0,43.9421
44141574,0,0,43.7491
44146572,0,0,42.9152
44151571,0,0,43.404
44156570,0,0,43.3529
44161569,0,0,43.6266
44166567,0,0,43.4848
44171566,0,0,43.4848
44176565,0,0,42.9103
44181564,0,0,43.2616
44186563,0,0,43.9421
44191561,0,0,44.037
44196560,0,0,43.7051
44201559,0,0,43.6673
44206558,0,0,42.8437
44211557,0,0,42.8437
44216555,0,0,44.1311
44221554,0,0,43.062
44226553,0,0,43.062
44231552,0,0,43.5311
44236550,0,0,42.9742
44241549,0,0,43.1793
44246548,0,0,43.1793
44251547,0,0,43.2087
44256546,0,0,44.0557
44261544,0,0,42.8232
44266543,0,0,44.3985
44271542,0,0,42.2601
44276541,0,0,43.6277
44281539,0,0,43.6277
44286538,0,0,43.2391
44291537,0,0,44.0088
44296536,0,0,43.7935
44301535,0,0,44.0733
44306533,0,0,44.0733
44311532,0,0,43.569
44316531,0,0,43.5825
44321530,0,0,43.2042
44326528,0,0,43.2042
44331527,0,0,42.8628
44336526,0,0,43.7093
44341525,0,0,43.3184
44346524,0,0,43.3184
44351522,0,0,44.0609
44356521,0,0,43.5804
44361520,0,0,43.5804
44366519,0,0,42.8128
44371517,0,0,42.8128
44376516,0,0,42.752
44381515,0,0,44.3073
44386514,0,0,44.3073
44391513,0,0,43.2364
44396511,0,0,43.6541
44401510,0,0,43.6541
44406509,0,0,43.3078
44411508,0,0,43.3078
44416506,0,0,44.4489
44421505,0,0,42.5971
44426504,0,0,43.6314
44431503,0,0,43.6074
44436502,0,0,43.6074
44441500,0,0,43.7201
44446499,0,0,43.7201
44451498,0,0,43.5089
44456497,0,0,42.7436
44461495,0,0,44.1109
44466494,0,0,43.6747
44471493,0,0,43.7428
44476492,0,0,43.7428
44481491,0,0,43.3762
44486489,0,0,43.6466
44491488,0,0,43.6466
44496487,0,0,43.223
44501486,0,0,43.223
44506484,0,0,43.3781
44511483,0,0,43.3781
44516482,0,0,43.3023
44521481,0,0,43.7264
44526480,0,0,42.9933
44531478,0,0,43.7313
44536477,0,0,43.7313
44541476,0,0,43.46
44546475,0,0,43.4567
44551473,0,0,43.802
44556472,0,0,43.855
44561471,0,0,43.855
44566470,0,0,43.0347
44571469,0,0,43.4447
44576467,0,0,43.4447
44581466,0,0,43.2143
44586465,0,0,43.6516
44591464,0,0,43.6516
44596463,0,0,42.9876
44601461,0,0,42.9794
44606460,0,0,42.9794
44611459,0,0,44.9594
44616458,0,0,43.0445
44621456,0,0,43.7312
44626455,0,0,43.7312
44631454,0,0,42.9898
44636453,0,0,43.0515
44641452,0,0,43.0515
44646450,0,0,43.5564
44651449,0,0,43.3814
44656448,0,0,43.3814
44661447,0,0,43.6626
44666445,0,0,42.3919
44671444,0,0,43.9388
44676443,0,0,43.4265
44681442,0,0,43.4265
44686441,0,0,43.8095
44691439,0,0,42.9717
44696438,0,0,42.9717
44701437,0,0,43.8427
44706436,0,0,43.1724
44711434,0,0,44.6467
44716433,0,0,43.5643
44721432,0,0,43.3304
44726431,0,0,43.509
44731430,0,0,43.6245
44736428,0,0,43.6245
44741427,0,0,42.4933
44746426,0,0,44.2296
44751425,0,0,43.2088
44756423,0,0,43.054
44761422,0,0,43.6705
44766421,0,0,43.6705
44771420,0,0,44.0208
44776419,0,0,42.7016
44781417,0,0,44.0826
44786416,0,0,43.3261
44791415,0,0,42.7557
44796414,0,0,43.8482
44801412,0,0,43.8482
44806411,0,0,44.0968
44811410,0,0,43.662
44816409,0,0,42.7921
44821408,0,0,43.3476
44826406,0,0,43.3476
44831405,0,0,43.6297
44836404,0,0,43.27
44841403,0,0,43.27
44846401,0,0,43.7331
44851400,0,0,43.7331
44856399,0,0,43.0362
44861398,0,0,43.0362
44866397,0,0,43.136
44871395,0,0,42.8543
44876394,0,0,44.0001
44881393,0,0,43.0682
44886392,0,0,44.5678
44891390,0,0,44.5678
44896389,0,0,43.8932
44901388,0,0,43.3955
44906387,0,0,44.9299
44911386,0,0,42.7155
44916384,0,0,43.7591
44921383,0,0,43.1039
44926382,0,0,43.2002
44931381,0,0,43.9892
44936380,0,0,43.9892
44941378,0,0,43.1444
44946377,0,0,43.9724
44951376,0,0,43.589
44956375,0,0,43.589
44961373,0,0,43.2193
44966372,0,0,42.3265
44971371,0,0,42.3265
44976370,0,0,44.7029
44981369,0,0,42.9394
44986367,0,0,43.6155
44991366,0,0,43.6913
44996365,0,0,43.1802
45001364,0,0,43.524
45006362,0,0,43.4578
45011361,0,0,43.6726
45016360,0,0,43.6726
45021359,0,0,43.6482
45026358,0,0,43.2459
45031356,0,0,42.6372
45036355,0,0,43.6451
45041354,0,0,43.275
45046353,0,0,43.3646
45051351,0,0,43.9547
45056350,0,0,43.4812
45061349,0,0,42.683
45066348,0,0,43.6584
45071347,0,0,42.7214
45076345,0,0,42.7214
45081344,0,0,44.0934
45086343,0,0,43.6152
45091342,0,0,43.4655
45096340,0,0,43.5343
45101339,0,0,43.3319
45106338,0,0,43.3319
45111337,0,0,43.7234
45116336,0,0,43.4515
45121334,0,0,43.4515
45126333,0,0,43.158
45131332,0,0,43.158
45136331,0,0,42.992
45141329,0,0,43.3899
45146328,0,0,43.3899
45151327,0,0,43.9101
45156326,0,0,42.4629
45161325,0,0,44.1249
45166323,0,0,42.2981
45171322,0,0,42.2981
45176321,0,0,43.6485
45181320,0,0,44.4453
45186318,0,0,44.4453
45191317,0,0,42.88
45196316,0,0,43.5009
45201315,0,0,43.5009
45206314,0,0,43.2502
45211312,0,0,43.338
45216311,0,0,43.338
45221310,0,0,43.0513
45226309,0,0,43.0513
45231307,0,0,41.3146
45236306,0,0,44.4748
45241305,0,0,44.5784
45246304,0,0,44.5784
45251303,0,0,42.9992
45256301,0,0,43.5736
45261300,0,0,43.2276
45266299,0,0,43.4444
45271298,0,0,43.4444
45276296,0,0,44.2238
45281295,0,0,43.8508
45286294,0,0,41.9299
45291293,0,0,44.5233
45296292,0,0,43.6932
45301290,0,0,43.6932
45306289,0,0,43.435
45311288,0,0,43.4303
45316287,0,0,43.924
45321286,0,0,44.3045
45326284,0,0,42.4138
45331283,0,0,43.5333
45336282,0,0,42.9518
45341281,0,0,42.9518
45346279,0,0,44.3563
45351278,0,0,43.6174
45356277,0,0,43.1137
45361276,0,0,43.1137
45366275,0,0,42.7436
45371273,0,0,42.7436
45376272,0,0,43.6277
45381271,0,0,44.5107
45386270,0,0,43.3371
45391268,0,0,43.5936
45396267,0,0,43.5215
45401266,0,0,43.3679
45406265,0,0,43.3679
45411264,0,0,42.7443
45416262,0,0,44.1323
45421261,0,0,43.3734
45426260,0,0,43.3734
45431259,0,0,43.3056
45436257,0,0,43.3056
45441256,0,0,43.2011
45446255,0,0,43.0888
45451254,0,0,43.8113
45456253,0,0,43.8113
45461251,0,0,43.521
45466250,0,0,42.7784
45471249,0,0,42.9354
45476248,0,0,42.9354
45481246,0,0,43.2251
45486245,0,0,43.2251
45491244,0,0,43.9536
45496243,0,0,43.0868
45501242,0,0,44.1918
45506240,0,0,42.8393
45511239,0,0,42.8393
45516238,0,0,43.6771
45521237,0,0,43.0598
45526235,0,0,43.7301
45531234,0,0,44.0786
45536233,0,0,43.3357
45541232,0,0,43.7117
45546231,0,0,42.1818
45551229,0,0,43.5359
45556228,0,0,43.9444
45561227,0,0,41.8712
45566226,0,0,44.1721
45571224,0,0,44.1721
45576223,0,0,44.3075
45581222,0,0,44.1731
45586221,0,0,44.1731
45591220,0,0,42.6032
45596218,0,0,44.3354
45601217,0,0,44.023
45606216,0,0,44.023
45611215,0,0,43.5506
45616213,0,0,42.7443
45621212,0,0,43.1896
45626211,0,0,43.1896
45631210,0,0,42.6965
45636209,0,0,43.3288
45641207,0,0,43.3288
45646206,0,0,42.061
45651205,0,0,43.7022
45656204,0,0,43.7022
45661203,0,0,43.4689
45666201,0,0,43.799
45671200,0,0,43.799
45676199,0,0,43.8823
45681198,0,0,43.3211
45686196,0,0,43.346
45691195,0,0,43.8946
45696194,0,0,43.8946
45701193,0,0,43.5491
45706192,0,0,44.1266
45711190,0,0,44.1266
45716189,0,0,43.3329
45721188,0,0,43.9009
45726187,0,0,42.7602
45731185,0,0,43.2202
45736184,0,0,42.4475
45741183,0,0,42.4475
45746182,0,0,43.0288
45751181,0,0,45.3347
45756179,0,0,43.6532
45761178,0,0,42.4624
45766177,0,0,43.8753
45771176,0,0,43.8753
45776174,0,0,42.6209
45781173,0,0,44.6953
45786172,0,0,42.9567
45791171,0,0,44.3021
45796170,0,0,43.3842
45801168,0,0,43.6245
45806167,0,0,43.2103
45811166,0,0,43.4843
45816165,0,0,43.4843
45821163,0,0,42.9345
45826162,0,0,44.1791
45831161,0,0,42.4411
45836160,0,0,42.4411
45841159,0,0,44.2099
45846157,0,0,44.2099
45851156,0,0,43.1413
45856155,0,0,43.2911
45861154,0,0,44.253
45866152,0,0,43.4362
45871151,0,0,43.4362
45876150,0,0,44.0136
45881149,0,0,44.0136
45886148,0,0,43.6039
45891146,0,0,44.3662
45896145,0,0,44.3662
45901144,0,0,42.7942
45906143,0,0,42.7942
45911141,0,0,44.2797
45916140,0,0,43.3389
45921139,0,0,43.7212
45926138,0,0,43.7212
45931137,0,0,43.2178
45936135,0,0,43.2178
45941134,0,0,42.9897
45946133,0,0,43.7987
45951132,0,0,43.4631
45956130,0,0,43.954
45961129,0,0,43.8916
45966128,0,0,43.3112
45971127,0,0,43.3112
45976126,0,0,42.9102
45981124,0,0,42.9102
45986123,0,0,43.6601
45991122,0,0,43.6601
45996121,0,0,43.9695
46001119,0,0,43.7966
46006118,0,0,43.7966
46011117,0,0,44.0909
46016116,0,0,43.5366
46021115,0,0,43.4775
46026113,0,0,42.8294
46031112,0,0,42.8294
46036111,0,0,42.751
46041110,0,0,44.0523
46046109,0,0,43.8517
46051107,0,0,43.8517
46056106,0,0,43.8582
46061105,0,0,43.8582
46066104,0,0,43.6116
46071102,0,0,43.4202
46076101,0,0,43.4202
46081100,0,0,42.8749
46086099,0,0,43.7344
46091098,0,0,43.1807
46096096,0,0,43.5188
46101095,0,0,43.8171
46106094,0,0,43.5433
46111093,0,0,43.8009
46116091,0,0,42.8137
46121090,0,0,43.3034
46126089,0,0,43.0121
46131088,0,0,43.5566
46136087,0,0,43.5566
46141085,0,0,43.1792
46146084,0,0,43.1792
46151083,0,0,44.2076
46156082,0,0,44.2076
46161080,0,0,43.8103
46166079,0,0,44.5876
46171078,0,0,44.5876
46176077,0,0,42.6456
46181076,0,0,43.5574
46186074,0,0,43.4752
46191073,0,0,42.663
46196072,0,0,42.663
46201071,0,0,43.1946
46206069,0,0,43.1946
46211068,0,0,43.3875
46216067,0,0,43.3875
46221066,0,0,43.3108
46226065,0,0,43.6576
46231063,0,0,43.6576
46236062,0,0,43.9251
46241061,0,0,43.9251
46246060,0,0,43.279
46251058,0,0,43.3899
46256057,0,0,43.3899
46261056,0,0,43.64
46266055,0,0,43.7001
46271054,0,0,44.1789
46276052,0,0,44.1789
46281051,0,0,43.225
46286050,0,0,43.4257
46291049,0,0,43.2619
46296047,0,0,43.594
46301046,0,0,43.6142
46306045,0,0,42.7092
46311044,0,0,42.7092
46316043,0,0,43.9681
46321041,0,0,43.4659
46326040,0,0,43.5511
46331039,0,0,43.0544
46336038,0,0,43.2318
46341036,0,0,43.9457
46346035,0,0,43.0491
46351034,0,0,43.4478
46356033,0,0,43.2438
46361032,0,0,44.2702
46366030,0,0,43.9123
46371029,0,0,42.0064
46376028,0,0,43.7523
46381027,0,0,44.0958
46386026,0,0,43.021
46391024,0,0,43.3337
46396023,0,0,43.1418
46401022,0,0,43.1418
46406021,0,0,43.0401
46411019,0,0,43.2843
46416018,0,0,43.9652
46421017,0,0,44.236
46426016,0,0,44.236
46431015,0,0,43.2684
46436013,0,0,43.4529
46441012,0,0,43.112
46446011,0,0,42.5916
46451010,0,0,42.5916
46456008,0,0,43.6883
46461007,0,0,43.6883
46466006,0,0,43.3506
46471005,0,0,43.8148
46476004,0,0,43.8148
46481002,0,0,43.8952
46486001,0,0,42.5571
46491000,0,0,42.5571
46495999,0,0,43.6219
46500997,0,0,44.2498
46505996,0,0,42.8885
46510995,0,0,42.8885
46515994,0,0,43.4621
46520993,0,0,43.9717
46525991,0,0,43.4686
46530990,0,0,42.8706
46535989,0,0,43.5127
46540988,0,0,43.9556
46545986,0,0,43.9556
46550985,0,0,43.2905
46555984,0,0,43.3216
46560983,0,0,43.1979
46565982,0,0,43.1979
46570980,0,0,43.4699
46575979,0,0,43.4699
46580978,0,0,44.0743
46585977,0,0,43.9237
46590975,0,0,44.1052
46595974,0,0,42.0671
46600973,0,0,43.3653
46605972,0,0,43.6429
46610971,0,0,43.6429
46615969,0,0,43.1496
46620968,0,0,43.0184
46625967,0,0,43.8455
46630966,0,0,42.656
46635964,0,0,42.656
46640963,0,0,43.8565
46645962,0,0,42.7798
46650961,0,0,43.5974
46655960,0,0,43.5974
46660958,0,0,42.5149
46665957,0,0,42.5149
46670956,0,0,43.3522
46675955,0,0,44.1585
46680953,0,0,42.9997
46685952,0,0,43.8089
46690951,0,0,43.9314
46695950,0,0,43.9314
46700949,0,0,43.2742
46705947,0,0,42.8901
46710946,0,0,43.0956
46715945,0,0,43.9125
46720944,0,0,43.6459
46725942,0,0,43.0743
46730941,0,0,43.0743
46735940,0,0,43.182
46740939,0,0,43.182
46745938,0,0,43.4574
46750936,0,0,43.4574
46755935,0,0,43.3758
46760934,0,0,42.9829
46765933,0,0,43.2453
46770932,0,0,43.2453
46775930,0,0,44.7325
46780929,0,0,42.8912
46785928,0,0,44.033
46790927,0,0,44.1825
46795925,0,0,44.1825
46800924,0,0,43.9436
46805923,0,0,43.9436
46810922,0,0,43.2172
46815921,0,0,43.8454
46820919,0,0,42.7992
46825918,0,0,42.7992
46830917,0,0,44.5844
46835916,0,0,42.8905
46840914,0,0,42.8905
46845913,0,0,43.0184
46850912,0,0,43.0184
46855911,0,0,43.3998
46860910,0,0,43.9617
46865908,0,0,43.9617
46870907,0,0,43.8513
46875906,0,0,44.4753
46880905,0,0,43.3012
46885903,0,0,43.3012
46890902,0,0,43.5249
46895901,0,0,43.7429
46900900,0,0,42.9246
46905899,0,0,42.9246
46910897,0,0,42.9689
46915896,0,0,42.8043
46920895,0,0,42.8043
46925894,0,0,44.4059
46930892,0,0,44.4059
46935891,0,0,43.5035
46940890,0,0,43.5035
46945889,0,0,42.781
46950888,0,0,43.8246
46955886,0,0,42.4384
46960885,0,0,42.4384
46965884,0,0,43.1604
46970883,0,0,43.1198
46975881,0,0,43.1198
46980880,0,0,43.7343
46985879,0,0,44.7853
46990878,0,0,44.7853
46995877,0,0,42.7829
47000875,0,0,42.7829
47005874,0,0,43.0563
47010873,0,0,43.353
47015872,0,0,43.2534
47020870,0,0,43.4786
47025869,0,0,43.9105
47030868,0,0,43.9105
47035867,0,0,43.0355
47040866,0,0,43.5972
47045864,0,0,43.1569
47050863,0,0,43.1569
47055862,0,0,43.3511
47060861,0,0,43.3511
47065859,0,0,43.9775
47070858,0,0,43.2603
47075857,0,0,43.8695
47080856,0,0,43.8695
47085855,0,0,44.0607
47090853,0,0,44.0607
47095852,0,0,43.0768
47100851,0,0,42.9096
47105850,0,0,43.6728
47110848,0,0,43.2234
47115847,0,0,43.2234
47120846,0,0,42.5007
47125845,0,0,44.1756
47130844,0,0,43.3865
47135842,0,0,43.3865
47140841,0,0,43.5876
47145840,0,0,43.4158
47150839,0,0,43.4158
47155838,0,0,42.7636
47160836,0,0,43.5426
47165835,0,0,42.339
47170834,0,0,44.291
47175833,0,0,43.3513
47180831,0,0,44.0663
47185830,0,0,44.1875
47190829,0,0,44.1875
47195828,0,0,43.344
47200827,0,0,43.507
47205825,0,0,43.507
47210824,0,0,42.5108
47215823,0,0,42.5108
47220822,0,0,43.377
47225820,0,0,42.9605
47230819,0,0,43.3223
47235818,0,0,44.4648
47240817,0,0,44.4648
47245816,0,0,43.6368
47250814,0,0,43.3819
47255813,0,0,43.7779
47260812,0,0,43.7779
47265811,0,0,43.233
47270809,0,0,43.519
47275808,0,0,43.6743
47280807,0,0,43.8611
47285806,0,0,43.8611
47290805,0,0,43.4103
47295803,0,0,43.4103
47300802,0,0,43.7664
47305801,0,0,42.4107
47310800,0,0,42.4107
47315798,0,0,43.9502
47320797,0,0,43.3118
47325796,0,0,43.5245
47330795,0,0,43.5245
47335794,0,0,43.4328
47340792,0,0,42.6285
47345791,0,0,42.6285
47350790,0,0,44.2636
47355789,0,0,42.1909
47360787,0,0,42.1909
47365786,0,0,44.6972
47370785,0,0,42.9991
47375784,0,0,42.9991
47380783,0,0,43.3799
47385781,0,0,43.3799
47390780,0,0,43.4092
47395779,0,0,43.3722
47400778,0,0,43.3722
47405776,0,0,42.979
47410775,0,0,42.979
47415774,0,0,43.1226
47420773,0,0,44.2212
47425772,0,0,44.0331
47430770,0,0,44.0331
47435769,0,0,43.4206
47440768,0,0,43.4206
47445767,0,0,43.2337
47450765,0,0,43.5502
47455764,0,0,43.8917
47460763,0,0,43.4344
47465762,0,0,42.4818
47470761,0,0,42.4818
47475759,0,0,42.6967
47480758,0,0,42.6967
47485757,0,0,44.1109
47490756,0,0,44.1109
47495755,0,0,42.618
47500753,0,0,43.5272
47505752,0,0,43.5272
47510751,0,0,43.4479
47515750,0,0,43.9854
47520748,0,0,43.9854
47525747,0,0,42.9043
47530746,0,0,43.157
47535745,0,0,43.157
47540744,0,0,43.9664
47545742,0,0,42.5377
47550741,0,0,42.5377
47555740,0,0,44.5073
47560739,0,0,42.5169
47565737,0,0,43.6324
47570736,0,0,42.7229
47575735,0,0,44.8594
47580734,0,0,42.5037
47585733,0,0,43.868
47590731,0,0,43.6663
