50230087,0.017128,0.0253248,-0.0337601,-0.0224958,0.0202417,-0.01297,0.0111389,-0.00255585,-0.141354,0.0422764,0.055418,-0.0285625
50235086,0.0189781,0.0281811,0.083952,0.0538158,-0.0166321,0.021801,0.0147438,0.0150681,-0.23859,-0.0630188,-0.106955,-0.0633144
50240084,-0.0779906,-0.046587,-0.0475883,0.0404835,0.0404263,0.0594044,-0.0211811,0.133224,0.196815,-0.0853539,0.249033,0.123138
50245083,0.0355339,-0.0296736,-0.0130463,-0.0671251,-0.0918961,-0.0149059,0.0186157,-0.0193405,-0.206118,0.0740623,0.00180244,0.0895977
50250082,-0.0901666,0.0645781,0.101566,-0.0483873,0.0577831,-0.00797272,-0.0119877,-0.0421381,-0.0180912,0.0528145,-0.155201,-0.0935555
50255081,0.0628185,-0.0358963,-0.0706482,0.00763893,0.12486,0.0786114,0.0118828,0.0191307,-0.0625896,-0.0183868,0.158224,0.147247
50260079,-0.058202,0.144787,0.0403309,0.0375843,0.156741,0.0363731,-0.00276566,0.0577164,-0.0701284,0.0698376,0.0646877,-0.0765038
50265078,0.0618362,-0.0681162,-0.0226593,-0.0284757,0.022459,-0.00374794,-0.0158119,-0.0710869,-0.0633764,0.0720215,-0.0497866,-0.0181484
50270077,0.0496101,0.179887,0.0246906,0.00692368,0.110955,0.0195217,0.0125122,0.105958,0.379415,0.0004673,0.0790215,-0.0276375
50275076,-0.0869785,-0.0753164,-0.176601,0.0338459,-0.078702,0.0038147,-0.00354767,-0.0997686,0.0296307,-0.0314426,-0.0303698,0.0110531
50280075,0.0440979,0.0651026,0.100574,-0.0521638,0.16614,0.0898075,0.00418663,-0.00342369,-0.0873518,-0.0954533,-0.0736189,0.00205994
50285073,0.0356388,-0.0111198,-0.158005,0.0535107,-0.00237465,-0.0385761,-0.00851631,0.154777,0.125537,-0.0782108,0.26124,0.141592
50290072,-0.0456938,-0.0812912,-0.0880146,0.0198555,-0.0935221,-0.0347614,0.00361443,0.00116348,0.0153112,-0.017128,-0.0452518,-0.0425816
50295071,-0.00641586,-0.0141811,-0.0227165,0.00897408,-0.00293732,-0.030632,-0.0105381,0.0275135,0.114579,0.104303,0.214443,0.0569248
50300070,0.0148296,-0.0229502,-0.0959015,-0.0147499,-0.0054121,-0.00145912,0.0182629,0.00126839,0.206456,-0.0153446,0.0410128,0.0209045
50305068,-0.00988246,0.0687313,0.0904465,0.0188065,-0.00641823,-0.00551224,-0.00840187,0.0218487,0.256124,0.0593948,-0.0777292,-0.0213528
50310067,-0.00893833,0.0598145,-0.105867,-0.0137744,0.0348473,0.0246334,0.000371933,0.0119686,-0.303159,-0.0248909,0.0538349,-0.0164795
50315066,0.010767,0.0723839,0.0912476,-0.0362761,0.234628,0.126896,0.00337601,-4.29153e-05,0.017128,-0.0770855,-0.0385332,0.0927448
50320065,0.0727367,0.0406218,-0.0361633,0.0360394,-0.0118685,-0.0201035,-0.000915527,0.00691414,-0.192032,0.0614548,0.14142,-0.0208664
50325064,-0.0701859,-0.0441122,0.112152,-0.00545885,0.0144053,0.0166321,-0.00557899,-0.106277,-0.0396156,-0.0790977,-0.261192,-0.11241
50330062,0.0233459,0.0136518,-0.0821209,0.0235748,-0.022583,-0.0197792,0.0105667,0.091548,0.212207,-0.0453949,0.0922394,0.082655
50335061,0.00480652,-0.00731945,-0.0788403,0.0315094,0.00469208,0.0161362,-0.0014782,0.027976,0.0293493,0.000677109,-0.0734854,0.0034523
50340060,-0.0674096,-0.0324774,-0.0377083,-0.00181058,-0.00619888,-0.0182533,-0.00836372,0.0573683,-0.137863,0.0297832,0.0977945,-0.0380421
50345059,0.039835,0.0135899,-0.0174999,-0.055631,0.0325489,0.0808144,0.0086689,-0.0311565,0.140028,0.0429058,0.19392,0.140734
50350057,-0.0356613,-0.0553656,-0.0332165,0.0323963,-0.045352,-0.0208664,-8.58307e-05,0.0561428,0.287318,0.00741005,0.0348902,0.00846863
50355056,0.0502682,0.0350094,-0.0614166,-0.00354145,0.00664234,-0.0428772,-0.00967026,-0.0371456,-0.165009,-0.0258255,-0.0747395,0.0314903
50360055,0.0364113,0.159965,0.0664902,-0.004442,0.133991,0.0611401,-0.0022316,0.101042,-0.108871,-0.0404167,0.0722027,-0.0753117
50365054,-0.0513914,-0.065546,-0.0784874,0.0389481,-0.0840569,-0.0493431,0.0217056,0.0175333,0.0964355,0.00771523,0.00692368,-0.0179958
50370053,-0.0709207,0.0665522,0.0141239,-0.0141,0.0619555,0.0492859,-0.0176048,-0.0117207,-0.110908,0.054388,-0.0796843,-0.00876427
50375051,0.0293732,-0.0628948,-0.046978,-0.0251476,0.102229,0.0940228,0.00435829,-0.10355,0.254059,-0.0549412,0.0763321,0.0582886
50380050,0.0702,0.0161409,-0.0253487,-0.00208784,0.0522375,0.013752,-0.000629425,0.000553131,-0.136094,-0.107317,-0.0797749,0.0239277
50385049,-0.0242105,0.0673008,-0.00398636,0.0788498,0.00815868,-0.0383854,-0.00391006,0.0996876,0.138006,-0.095644,0.0966978,-0.00495911
50390048,-0.0245714,0.0128078,-0.0578785,-0.0442368,-0.0151634,-0.0178146,0.00834465,-0.0022316,-0.0470018,0.055294,0.0158167,-0.0133514
50395046,0.0554371,-0.030508,-0.0158501,-0.0361989,0.0199938,0.0402164,-0.00225067,0.039134,0.0854397,0.0861168,0.0883579,0.1019
50400045,-0.00528336,0.00925064,-0.0304222,0.0558376,-0.0591278,-0.0516701,-0.0052166,0.0782442,0.0923538,0.00276566,0.108862,0.0420475
50405044,-0.0284775,0.00845909,-0.0710201,-0.0230973,0.0161505,-0.0269794,-0.00595093,0.0197411,-0.0155354,0.00405312,0.0326109,0.0471878
50410043,-0.00513759,0.039835,0.0558662,-0.0394011,0.0880384,0.034399,-0.00128746,-0.0140667,-0.122414,0.124903,0.0703096,-0.0388908
50415042,0.0446796,-0.0221634,-0.0140858,-0.0141584,-0.00971317,0.0308132,0.0128746,0.0119543,0.133924,0.0156403,0.0375032,0.0400543
50420040,-0.0514409,-0.00375271,0.00974655,0.0619698,0.00741959,0.026722,-0.0104713,-0.0738335,-0.0734138,-0.0760651,-0.0729847,-0.076952
50425039,0.0756741,-0.0132418,-0.0195408,0.0148773,0.0546026,0.0348377,0.00221252,-0.0594425,0.0547075,-0.0281715,-0.0789309,0.00805855
50430038,-0.0797812,0.00832558,-0.0781536,-0.00786949,0.0135994,0.00462532,0.00520706,-0.0912905,0.360322,0.0270271,-0.0793409,-0.0163364
50435037,0.00165939,0.0933409,-0.0572395,-0.0208849,0.0971317,0.0203705,-0.000772476,0.0916862,-0.122046,0.00743866,0.0813818,-0.0316334
50440036,0.0261688,0.0609207,-0.0246525,0.0287628,0.0440836,-0.00130653,0.00226021,0.0534439,-0.139141,0.000228882,0.00377655,0.0413227
50445034,-0.00355379,-0.0374508,-0.0564671,0.0320244,-0.0484133,-0.0288105,-0.00581741,0.0577593,0.0701761,-0.0884342,0.104241,0.0550747
50450033,-0.00589418,-0.0564051,-0.036869,0.0432396,0.0170898,-0.023632,-0.00908852,0.127096,0.0618076,-0.0356007,0.170445,0.0875378
50455032,0.0193214,0.0317335,-0.00161171,0.00537872,-0.059576,-0.0393486,0.00922203,0.0366831,-0.00322819,0.0330448,0.0656557,-0.0158882
50460031,0.0094223,-0.136333,0.0281334,-0.0356517,-0.0622606,-1.90735e-05,-0.0157738,-0.0566959,0.0293016,0.0381279,-0.15152,-0.0803566
50465029,0.0495815,0.0146675,-0.00659943,0.0283718,0.0615454,0.0485992,0.0238895,-0.0409698,0.0869465,-0.0723553,-0.0595284,-0.0481606
50470028,-0.0724788,0.0124359,0.0205803,-0.0241539,0.0763988,0.0718975,0.00460625,-0.0736618,-0.0981283,-0.00138283,-0.00957966,0.0523281
50475027,0.0199795,0.209203,0.0145817,-0.0361749,0.0829458,0.0104713,-0.00782967,0.0794744,0.0734854,0.109243,0.0580502,0.0058651
50480026,0.0147057,0.00216484,-0.12887,0.00524521,0.0209284,0.00943184,-0.00426292,0.0893211,0.109591,0.0433922,0.104904,0.0326824
50485025,-0.00844002,0.0424051,0.0286484,0.0528336,0.0701809,0.0416851,0.00193596,-0.0815964,-0.195513,-0.201063,-0.165539,-0.0918674
50490023,-0.0271188,-0.0670385,-0.00797272,0.0676918,0.0255442,0.0136471,-0.00412941,0.0300932,0.194874,0.020256,0.111184,0.0470924
50495022,-0.0124483,-0.0261927,-0.219851,-0.0337302,-0.061388,-0.0469971,0.0102425,-0.0314474,0.0131035,0.00850677,0.134754,0.0830269
50500021,-0.00401204,0.0718307,0.00873566,-0.058333,-0.0209093,-0.0400543,0.000190735,0.0648355,0.0598574,0.067358,0.0461817,0.0436497
50505020,0.00228882,-0.0634909,0.00527382,0.0577354,-0.0938749,-0.0231266,0.00957489,0.0688553,0.0277805,-0.0815868,-0.0019598,0.0261593
50510018,0.00185966,-0.0022316,0.00943184,0.0431728,0.0374889,0.0469685,-0.0152779,0.0167942,-0.0390673,-0.102472,-0.00444412,0.00669479
50515017,-0.0063003,-0.0254297,0.0288582,-0.0494856,-0.00207901,0.0136948,0.00526428,-0.0488377,-0.0706053,0.0858212,-0.0900126,-0.0503445
50520016,0.0539017,-0.0161409,0.0370598,-0.071378,0.0326395,0.0286674,-0.00602722,-0.0701571,-0.0943995,0.0600147,-0.0246572,0.0128651
50525015,0.00323296,0.0644684,-0.048008,0.0326061,0.0304699,0.0184727,0.00589371,0.0287342,0.185409,-0.011692,0.0433159,-0.0528717
50530014,-0.073442,0.059967,0.00706673,0.0223732,0.130572,0.0263596,0.000600815,-0.00697136,-0.0383663,-0.0363636,-0.00403404,0.0619507
50535012,0.0303936,-0.00682354,-0.0529289,-0.029744,-0.032773,-0.0108528,-0.00850677,0.0221443,0.0618553,0.0188446,0.0806427,0.093565
50540011,0.0326443,0.0438166,-0.0520229,0.00178337,0.0355911,0.0598717,-0.00309944,0.0369978,0.112615,0.0472164,0.0113773,0.0114822
50545010,0.0119781,-0.0970888,-0.050478,0.0729561,-0.0948238,-0.0524712,0.0211334,-0.0571632,0.0529385,-0.00614166,-0.0242233,-0.0392628
50550009,-0.0925403,0.00444889,-0.0377607,0.0296211,-0.0621176,-0.07617,0.00753403,0.0450993,-0.0685644,-0.0203228,0.0146294,-0.0278187
50555007,0.10149,-0.0568199,-0.0628471,0.0134563,0.0818014,0.0782204,-0.0139046,0.0227737,0.106907,-0.0382614,0.0754976,0.070076
50560006,-0.0378609,0.0156736,-0.0323629,-0.0270304,-0.0299978,0.00347137,-0.00847816,-0.014801,-0.00440598,0.000219345,0.0634813,-0.0326633
50565005,-0.049012,0.0105238,0.0291729,-0.0195001,0.0452185,-0.0423813,0.00733376,0.0456715,0.0118828,0.0376606,-0.0381947,-0.0199127
50570004,0.0583267,0.0152969,-0.00908852,0.0090313,-0.0204039,0.0131226,-0.00768661,-0.0752926,-0.0472641,-0.0432682,-0.0419903,-0.0147915
50575003,-0.0398723,0.0900459,0.0422049,0.0105476,0.153761,0.0723362,0.00575066,-0.00469208,-0.027256,-0.0814629,-0.0205183,-0.0304985
50580001,0.01647,0.0527906,0.00214577,-0.0315888,0.0283289,-0.0124645,0.00263214,0.0481892,0.0525665,0.0767899,-0.0541973,-0.0442505
50585000,0.0226116,-0.00983715,-0.075469,0.0148678,-0.072484,-0.0252914,0.00266075,0.00207424,0.0604391,0.0380898,-0.045414,0.00965118
50589999,0.00849724,-0.0133848,-0.053339,0.0489235,0.0622606,0.00624657,-0.0107288,0.0321007,0.0678587,-0.0441837,0.175509,0.0632381
50594998,0.00043869,-0.0632334,-0.0122881,0.00626564,-0.110493,-0.0402927,0.00177383,-0.0101185,0.0529432,-0.0274372,-0.0163698,-0.0400066
50599996,-0.0176334,0.0437117,-0.0738859,0.021677,0.0722694,0.0184345,0.00488281,0.0912905,0.0636673,0.0106144,0.0897169,0.0847816
50604995,0.0141239,0.0101042,0.0296259,-0.0297724,0.00359058,-0.00867844,-0.0097847,-0.00665188,0.14173,0.0407696,-0.0200653,-0.00789642
50609994,-0.0571732,-0.0504255,-0.0665808,0.0165844,-0.0636816,-0.0388908,-0.00132561,-0.0708961,-0.136909,-0.032711,0.000562668,-0.0110817
50614993,0.0574303,0.00635147,0.0180674,-0.033507,0.00858784,0.0343132,0.00246048,-0.0137901,-0.00304222,-0.0908566,0.0345564,0.0525093
50619992,-0.0237548,0.0846481,0,0.0222397,0.0950718,0.0734615,0.00694275,0.0662136,0.00923634,0.0632668,-0.0225496,-0.0214672
50624990,0.0019455,-0.0570869,-0.00335693,-0.00673257,-0.0345516,-0.00576973,-0.0170517,-0.0362682,0.0842953,0.0889301,0.00266552,-0.042057
50629989,0.0260544,-0.0164557,-0.0491381,0.0201416,-0.00369549,-0.0140858,0.0153542,-0.0212574,-0.00801563,-0.129442,-0.0278711,0.0580311
50634988,-0.0335525,-0.00691891,-0.0199461,0.0219727,-0.029397,-0.0196362,0.00248909,0.0114155,-0.0261927,-0.0129414,-0.0133705,-0.0231743
50639987,-0.004396,0.0618649,-0.0129747,-0.00922533,0.0537252,0.0495434,-0.00107765,0.0540495,0.000510216,0.0270844,0.0151873,-0.0177193
50644985,-0.0281672,0.0785828,-0.0638771,-0.0109478,0.0682259,-0.0247288,0.00881195,0.026722,0.0667095,0.0189781,0.0843859,0.0923538
50649984,0.0366497,-0.123897,-0.0321627,-0.0173526,-0.113816,-0.0306606,-0.013876,-0.0579357,0.0584364,-0.012579,-0.0900459,-0.0492954
50654983,0.0744057,0.000925064,0.00365257,0.0585651,-0.00723362,-0.00152588,0.00720978,0.0124931,-0.0102901,-0.01894,7.15256e-05,-0.0415516
50659982,-0.0763453,-0.0788975,-0.020113,0.00297546,-0.0632143,-0.0159073,-0.0056839,-0.0333595,0.0887203,-0.109861,0.0250721,0.0109291
50664981,0.0198841,0.115571,-0.0356483,-0.0339488,0.0767374,0.021286,-0.012188,0.0724888,0.071888,-0.0592921,0.03088,0.00810623
50669979,-0.0176121,-0.0371647,0.0239277,-0.0319747,-0.0715208,-0.0734138,0.00482559,0.0089407,-0.0747919,0.168457,0.0189209,-0.00891685
50674978,-0.0420122,0.0447941,-0.022974,0.0104523,0.0958252,0.0951099,0.00754356,-0.000925064,-0.0256109,-0.0171757,-0.0175238,0.00832558
50679977,0.0461388,-0.0279713,0.000891685,-0.0163581,0.0469208,0.0196838,-0.00110626,-0.0574875,-0.0408173,-0.155623,-0.108433,-0.0257683
50684976,-0.0107121,0.0522232,-0.0555706,-0.010196,0.0614166,-0.00210762,-0.00354767,0.0588655,0.0318527,0.0109863,0.0843906,-0.0178146
50689974,0.0260353,0.00919342,-0.0721264,0.0769424,0.00123978,0.0122452,-0.00325203,-0.0356913,0.0755167,-0.0197513,0.0734615,0.0291443
50694973,-0.0223619,-0.0201511,-0.049243,-0.0393484,-0.146298,-0.0743008,0.0286388,0.0206614,0.0884295,6.67572e-05,-0.0640488,0.0353241
50699972,0.0230598,-0.0406647,0.00804901,-0.0233402,-0.0143623,0.00191689,-0.0266552,0.00426769,0.0477219,0.0154877,-0.0278473,-0.00437737
50704971,0.00496864,0.0478315,-0.0781918,-0.0118728,0.0370026,0.0302982,0.0104046,0.0420427,0.0106525,0.174713,0.208173,0.046854
50709970,0.00349045,0.0191307,0.0528669,0.0480843,0.0111008,0.000638962,-0.0111675,0.0275469,-0.0265265,-0.0222969,-0.0202179,-0.00210762
50714968,-0.0608779,-0.0754309,-0.0309181,0.0865269,-0.0242758,-0.0329781,0.00228882,-0.018878,0.0336218,-0.0917006,-0.0715303,-0.0169182
50719967,0.033741,0.0189734,-0.0359154,-0.00553131,0.0751925,0.0561142,0.0193501,-0.0204229,0.020175,-0.0225645,0.015955,0.0514603
50724966,0.0914574,0.077734,-0.00603676,-0.0320633,0.0245714,0.0415611,-0.0115013,0.0414515,0.0235939,0.012331,-0.041995,-0.0172424
50729965,-0.0985377,-0.135541,0.0294828,0.00711441,-0.0583124,-0.0495529,-0.0113201,-0.160227,-0.0289536,-0.0374408,-0.118651,-0.0752735
50734963,-0.000234208,0.0722027,-0.0754595,0.00142097,-0.00229836,-0.00833511,0.00383377,0.0747204,0.0678158,0.00162125,-0.0184679,0.0250053
50739962,0.0274563,0.0621319,-0.0791264,-0.0321024,-0.0328493,-0.0284863,0.0128174,0.0773764,0.0463247,0.0147915,0.0885248,-0.0161171
50744961,-0.0266185,0.0283241,0.0345945,0.0286484,0.080533,0.0781918,-0.00132561,0.00576973,-0.0247574,0.00583649,0.0166988,0.00295639
50749960,0.000600815,-0.0711489,-0.0933266,0.0415802,-0.104604,-0.0313091,-0.00433922,0.0261831,0.12651,-0.0133689,0.0298262,0.0587749
50754959,0.00622749,0.00621319,0.0587654,-0.0672426,0.0478697,0.0229359,0.000677109,-0.0388718,4.29153e-05,-5.21727e-05,0.00597477,-0.0516891
50759957,0.00826836,0.0097847,0.0050354,-0.00422256,-0.00915051,-0.0444794,-0.011282,-0.0028801,-0.0435638,0.0195408,-0.0373077,0.042305
50764956,-0.0340941,-0.0415468,-0.0684643,0.0346851,-0.0509024,0.013113,0.0259972,0.0123072,0.0671864,0.00444412,0.0592375,-0.00118256
50769955,-0.0190476,-0.0447655,-0.0342989,0.0406742,0.0239229,0.02635,-0.0254154,-0.0298119,-0.0175524,-0.0125246,-0.00177383,0.0128078
50774954,-0.00603442,-0.0262976,0.0423002,0.01544,0.0196123,-0.0354481,0.0106049,-0.0864506,0.0423908,-0.0287512,-0.0341749,-0.0141239
50779953,0.0688267,0.0184965,-0.0565815,0.00309944,0.0473022,0.027256,-0.0125599,-0.0118065,-0.011344,0.110054,0.0222635,0.0122929
50784951,-0.00619888,0.0601625,-0.0242472,0.00823021,0.0465536,-0.0541687,0.00883102,0.0605536,0.0374269,-0.113322,-0.0512695,-0.0523376
50789950,-0.0132773,0.00712395,-0.0362444,-0.0240421,-0.0168514,-0.0354862,-0.00774384,0.00771046,0.0346088,0.0308132,0.0459003,-0.0258541
50794949,0.0273609,-0.0227594,-0.0738621,0.0251961,-0.0844574,-0.034132,0.00112534,0.0415468,0.0741386,-0.0262397,0.0208473,0.0123596
50799948,-0.00985146,-0.00671864,-0.0386095,0.0265408,0.049386,0.0405788,0.0209141,-0.036459,0.0122261,0.0257874,0.0609112,0.0219154
50804946,-0.0164706,-0.0283241,0.0335979,0.0191212,-0.0172186,-0.0270844,-0.0192547,-0.0410509,-0.0149155,-0.0739657,-0.0797272,-0.0137043
50809945,0.00508308,0.0228786,-0.0201893,0.00531197,0.00832081,0.0119591,-0.00774384,0.0705147,0.0490189,0.0374603,0.0478077,-0.0380611
50814944,0.0304699,0.00137329,-0.092454,-0.00688553,0.0485802,0.0166035,0.0312042,0.00443935,0.0366545,-0.000915835,0.037775,0.0572968
50819943,-0.0262547,-0.0197411,0.0203991,-0.0552273,-0.0473928,0.00897408,-0.02738,-0.0191879,-0.0307798,-0.00769577,-0.0127268,0.00546455
50824942,0.0026989,0.045681,0.0056839,0.0593376,-0.0402403,-0.0270557,0.000505447,0.0601339,0.032258,-0.0518563,-0.110917,-0.0140476
50829940,-0.0472505,0.0100231,0.00422001,0.0159168,0.0416374,0.0520325,0.00757217,-0.0135565,0.0345039,0.0705719,0.0913668,0.0166798
50834939,0.0200081,-0.050869,0.000939369,-0.0229359,-0.0749397,-0.00392914,0.0118351,-0.121326,-0.0237656,0.0576591,-0.098753,-0.0382996
50839938,0.0635338,0.00689983,-0.117569,-0.0163078,-0.168285,-0.0835896,-0.00766754,0.08811,0.112195,-0.0558342,-0.0184727,-0.0354195
50844937,-0.054179,-0.0156498,-0.0585556,0.0516033,0.0626945,-0.0258541,-0.00210762,-0.0505066,0.00927925,-0.0460685,-0.0841045,-0.0435543
50849935,-0.00893643,0.0415897,0.033083,0.0182533,0.0440836,0.0347519,0.00300407,0.0160551,-0.0227356,-0.0390863,0.0336838,0.0307083
50854934,0.0154972,-0.00302792,0.00218391,-0.002985,0.104227,0.11198,0.00301361,0.0252819,0.0313234,0.0145626,0.030179,0.0751114
50859933,0.0199032,-0.0203323,0.0531673,0.0031662,0.0138617,-0.0516796,-0.0133514,0.0133324,0.0489378,0.0131702,0.0794888,0.0402451
50864932,-0.0616629,-0.0266409,-0.00043869,0.0512695,-0.0961494,-0.0615978,0.00669479,-0.00296593,-0.0232172,-0.0425231,-0.0727987,-0.0571346
50869931,0.0685024,-0.0607443,-0.183635,-0.0256443,-0.0858355,-0.091753,-0.00611305,0.0100183,0.106254,-0.0500785,0.0380707,0.0399685
50874929,-0.0358417,0.0323439,0.0438023,-0.021944,0.02635,0.101366,0.00362396,-0.044837,-0.008955,0.0239372,-0.0820112,-0.0764084
50879928,0.00696182,0.0414181,0.0151873,-0.00759125,0.0474882,0.00926971,0.00377655,-0.0298357,-0.0486422,0.0639248,-0.0463724,-0.0275993
50884927,0.0321865,-0.00511169,-0.0867844,-1.90735e-05,-0.044713,-0.0259876,-0.00490189,0.00827789,0.079422,0.0094986,0.0562096,-0.00612259
50889926,-0.0142765,-0.00440598,-0.0296688,0.0754929,0.100369,0.0337219,0.00255585,-0.0205135,0.0156546,-0.039192,-0.0199699,0.0563431
50894924,0.0122929,-0.00678062,0.029974,0.0264168,-0.0929594,-0.065794,-0.000991821,-0.00692368,0.000519753,-0.0618038,-0.106168,-0.0997829
50899923,-0.0299662,-0.0386858,-0.0859976,-0.00804901,0.0211668,-0.0201607,0.00273705,-0.00820637,0.117254,0.0432777,0.0783682,0.0606537
50904922,0.0191212,0.0717402,-0.082016,-0.0184727,0.0608492,0.0251007,-0.000734329,0.0438833,-0.0186539,0.0270844,0.078311,-0.0152969
50909921,0.0146389,-0.0121307,-0.0237894,-0.0230122,-0.123415,-0.000391006,-0.004673,0.0272083,0.0372219,0.00718117,0.0770712,0.0369835
50914920,-0.0645152,-0.0344324,0.0839853,0.0533104,0.0277805,0.0134182,0.00555038,-0.0264597,0.0193405,0.0106907,-0.00173092,0.00844002
50919918,0.0289059,-0.0688028,-0.0263071,-0.0524902,-0.0868225,-0.0414085,-0.0064373,-0.0572729,-0.0298882,-0.00652049,-0.155654,-0.0449848
50924917,-0.00742908,0.0605726,-0.0805283,0.00216484,-0.00791073,-0.0510979,0.0119209,0.0907564,0.0201607,-0.0198844,0.0620079,0.0228882
50929916,0.00647545,-0.0326681,-0.0654697,-0.0117111,-0.0883341,0.0051403,-0.0286865,-0.0466251,0.0890064,-0.0356084,-0.0980186,-0.0371552
50934915,0.0228786,0.0455618,0.0472784,0.04076,0.116034,0.0581455,0.0268269,-0.0169086,-0.0472832,-0.0360078,-0.111976,-0.0462627
50939913,0.00292778,0.0181007,0.0176477,0.0496578,0.0772476,0.0188541,-0.00676155,-0.0209999,0.0109768,-0.00338413,0.00123501,0.0195312
50944912,-0.0496793,-0.0028038,-0.13237,-0.0587463,-0.102057,-0.0402641,-0.00247955,0.0250816,0.0705338,0.0466919,0.0737858,0.00151634
50949911,0.0422382,0.0284719,-0.0486422,-0.0411987,-0.0293064,-0.0251007,0.0145531,-0.0403595,0.0256252,0.00382423,-0.0783157,0.0120831
50954910,0.0041008,-0.00384331,0.096674,0.0258732,-0.00154495,0.0125885,0.00401497,0.041852,-0.0367069,-0.00895552,0.0834274,0.00953674
50959909,0.0231266,-0.158892,0.00731468,-0.00294685,-0.192699,-0.0633526,-0.0170135,-0.028367,0.112762,-0.0372802,-0.0689459,-0.0306702
50964907,-0.0212383,0.0162125,-0.121212,0.00464439,0.0584078,0.025835,0.0234318,-0.0592375,-0.0130367,-0.0317722,-0.0190496,-0.0161743
50969906,-0.0242401,0.0694418,0.0699186,-0.0462437,-0.0569391,-0.0858784,-0.0475788,0.0661278,0.0183773,0.0300407,0.0243616,-0.00384331
50974905,0.0531864,-0.0276327,-0.133862,0.0844765,0.0139141,-0.0397301,0.0129509,-0.0465775,0.0112152,0.00087738,-0.0987625,-0.0898075
50979904,-0.0561169,-0.0515175,0.0268126,0.0587177,-0.0523186,0.050993,0.0133514,0.000495911,0.0130844,-0.0322282,0.0137472,0.018959
50984902,-0.00141912,0.0884151,0.0216627,0.00187874,0.278535,0.110769,-0.0077343,0.0082922,-0.0130272,0.0389767,0.147982,0.0570107
50989901,0.00254631,-0.0308228,-0.0673962,-0.0783062,-0.138264,-0.121098,0.0151539,-0.0561619,0.0641727,-0.027686,-0.187502,-0.0878525
50994900,0.078907,-0.00720501,0.000867844,-0.0572872,-0.103602,-0.00103951,-0.00706673,0.0284624,0.0940609,0.03438,0.0870514,0.0601864
50999899,-0.0328636,-0.0814486,-0.0121021,0.0338268,-0.000958443,0.0636101,-0.00899315,-0.0889206,-0.0583076,-0.0177105,-0.0449371,-0.00772476
51004898,-0.0550157,0.0344515,-0.0774145,0.115042,-0.0613689,-0.0389862,0.0273991,0.0683498,0.118027,-0.108594,0.0067091,0.00285149
51009896,0.0160027,0.0147867,-0.0610352,-0.0687027,-0.0405264,-0.071497,-0.0282097,0.0377226,0.0203037,0.0301552,0.0275517,-0.00164032
51014895,0.0147247,0.00210762,0.0260115,-0.00555038,0.000548363,-0.0235653,0.00933647,0.0140142,0.00277519,0.0457764,0.0412273,0.0119591
51019894,0.0114822,-0.0315952,-0.0410128,0.076685,0.0900221,0.00595093,0.0175476,0.00123024,0.0367069,-0.067028,-0.0412178,-0.0289726
51024893,-0.0124359,-0.03479,-0.0465918,0.0281715,0.0338078,0.0500584,-0.0195789,-0.0587654,-0.0501728,0.0308895,-0.0636292,-0.00961304
51029891,0.0272465,0.0432158,0.0168037,-0.077734,-0.0398922,-0.0191689,-0.00488281,0.00980377,0.0685596,-0.000180937,0.036993,0.0191879
51034890,-0.0234413,-0.0377989,-0.0464106,0.024147,-0.0706244,-0.0213432,0.0128841,-0.0914049,-0.00624657,0.0295258,-0.19402,-0.0643539
51039889,-0.0266292,0.00769138,-0.0117683,0.00740051,-0.0267553,-0.000963211,-0.00658035,0.0206518,-0.0300312,-0.0188685,0.00709057,-0.0106239
51044888,0.0222683,-0.048542,0.0285292,0.0354576,0.0331497,0.0416279,-0.00225067,0.033226,0.0111675,-0.0268684,0.0921535,0.0207806
51049887,-0.0239976,0.0265312,-0.112824,-0.011301,-0.0736666,-0.0614929,-0.00829697,0.0039959,0.113525,0.0497532,-0.0230265,-0.019865
51054885,0.0762463,0.0435495,-0.0941658,-0.0292587,0.0342989,0.00662804,0.038147,0.0339603,0.0836372,-0.000547841,0.0177765,0.0234509
51059884,-0.07597,-0.126939,0.105119,0.0306797,-0.0217295,0.0487709,-0.0256157,-0.121188,-0.019455,-0.0541236,-0.0738239,-0.0134945
51064883,0.00488281,0.0671005,-0.181694,0.0166225,-0.0955677,-0.0393677,-0.00609398,0.114059,-0.00171661,-0.0621001,-0.000286102,-0.0214672
51069882,0.0445843,-0.00509739,0.0900745,-0.0150108,0.0308514,-0.0511837,0.0160027,-0.0311184,0.0673676,0.0388241,-0.0597095,-0.0260448
51074880,0.0188732,-0.102153,0.122929,0.0196648,-0.0838852,-0.0904369,-0.00934601,-0.0487041,0.00923157,0.0298119,0.0340605,-0.00865936
51079879,-0.0422192,-0.0120258,-0.118823,0.0203896,-0.00782967,-0.00460625,0.000905991,-0.0342989,-0.0581455,0.0014782,-0.0313377,-0.0140953
51084878,0.081892,0.0739622,-0.0991821,0.00443459,-0.057416,-0.0253391,-0.0139618,0.0991344,0.0461292,0.025053,0.0251007,0.00597954
51089877,-0.0478649,-0.0968933,-0.00405312,-0.0250149,0.0186396,0.00770569,0.000343323,-0.171351,0.065136,-0.00585049,-0.0727606,0.0196171
51094876,-0.0540108,-0.011301,0.0914478,-0.0222683,-0.065608,-0.015316,0.0028801,0.00738144,-0.00679016,-0.0368902,-0.075469,-0.0625324
