42456985,-5.49884e-310,4.25573e-310,0
42461984,-6.76901e-310,1.59029e-310,0
42466983,-6.91636e-310,7.15874e-311,0
42471981,-6.2839e-310,2.97677e-310,0
42476980,-6.46946e-310,2.54845e-310,0
42481979,-3.46638e-310,6.02766e-310,0
42486978,-1.30693e-310,6.82938e-310,0
42491976,-1.24727e-310,6.84053e-310,0
42496975,2.89015e-310,6.3242e-310,0
42501974,4.26944e-310,5.4882e-310,0
42506973,-1.25172e-310,6.83972e-310,0
42511972,-6.68307e-310,1.91965e-310,0
42516970,-6.67945e-310,1.9322e-310,0
42521969,-6.74061e-310,1.70667e-310,0
42526968,-6.87749e-310,1.02401e-310,0
42531967,-6.58855e-310,2.2225e-310,0
42536965,-6.57567e-310,2.26034e-310,0
42541964,-3.09828e-310,6.22488e-310,0
42546963,-3.5378e-310,5.98603e-310,0
42551962,-3.6163e-310,5.93893e-310,0
42556961,-3.57224e-310,5.96554e-310,0
42561959,-6.7196e-310,1.7876e-310,0
42566958,-6.78075e-310,1.53945e-310,0
42571957,-6.78221e-310,1.53304e-310,0
42576956,-6.52993e-310,2.38924e-310,0
42581954,-6.53078e-310,2.38692e-310,0
42586953,-6.61644e-310,2.13805e-310,0
42591952,-5.80009e-310,3.83503e-310,0
42596951,-4.67908e-310,5.14342e-310,0
42601950,-4.61451e-310,5.20142e-310,0
42606948,-3.79108e-310,5.82892e-310,0
42611947,-5.08449e-310,4.74305e-310,0
42616946,-5.07962e-310,4.74826e-310,0
42621945,-5.60892e-310,4.10957e-310,0
42626943,-6.52344e-310,2.40691e-310,0
42631942,-6.63106e-310,2.09226e-310,0
42636941,-6.39889e-310,2.7208e-310,0
42641940,-6.24765e-310,3.05211e-310,0
42646939,-6.23862e-310,3.07054e-310,0
42651937,-6.81315e-310,1.38907e-310,0
42656936,-5.81174e-310,3.81735e-310,0
42661935,-5.76637e-310,3.88555e-310,0
42666934,-6.35929e-310,2.81211e-310,0
42671932,-6.86165e-310,1.12527e-310,0
42676931,-6.56755e-310,2.28381e-310,0
42681930,-6.67465e-310,1.94875e-310,0
42686929,-6.8205e-310,1.3525e-310,0
42691928,-6.82169e-310,1.34648e-310,0
42696926,-6.83522e-310,1.27604e-310,0
42701925,-6.83601e-310,1.27181e-310,0
42706924,-6.5497e-310,2.33451e-310,0
42711923,-6.53822e-310,2.36647e-310,0
42716921,-6.67416e-310,1.95042e-310,0
42721920,-6.46261e-310,2.56578e-310,0
42726919,-6.60978e-310,2.15854e-310,0
42731918,-6.61024e-310,2.15713e-310,0
42736917,-6.25847e-310,3.02985e-310,0
42741915,-6.2576e-310,3.03166e-310,0
42746914,-6.55907e-310,2.30805e-310,0
42751913,-6.81547e-310,1.37763e-310,0
42756912,-6.69725e-310,1.8696e-310,0
42761911,-6.86016e-310,1.13435e-310,0
42766909,-6.69308e-310,1.88446e-310,0
42771908,-6.68968e-310,1.89649e-310,0
42776907,-6.68109e-310,1.92654e-310,0
42781906,-6.94257e-310,3.86235e-311,0
42786904,-6.71641e-310,1.79954e-310,0
42791903,-6.94825e-310,2.65247e-311,0
42796902,-6.94978e-310,2.21675e-311,0
42801901,-6.91667e-310,7.12889e-311,0
42806900,-6.95331e-310,-7.18266e-313,0
42811898,-6.93912e-310,4.44058e-311,0
42816897,-6.84739e-310,1.20903e-310,0
42821896,-6.84535e-310,1.22053e-310,0
42826895,-6.57282e-310,2.26862e-310,0
42831893,-6.28084e-310,2.98321e-310,0
42836892,-4.47239e-310,5.32412e-310,0
42841891,-5.22864e-310,4.58364e-310,0
42846890,-6.37928e-310,2.76646e-310,0
42851889,-6.71096e-310,1.81978e-310,0
42856887,-6.71159e-310,1.81745e-310,0
42861886,-6.80368e-310,1.43473e-310,0
42866885,-6.83283e-310,1.28877e-310,0
42871884,-6.91931e-310,6.86773e-311,0
42876882,-6.92167e-310,6.62547e-311,0
42881881,-6.812e-310,1.39471e-310,0
42886880,-6.88555e-310,9.68327e-311,0
42891879,-6.8873e-310,9.55819e-311,0
42896878,-6.7791e-310,1.54673e-310,0
42901876,-6.77164e-310,1.57905e-310,0
42906875,-6.90867e-310,7.86635e-311,0
42911874,-6.87722e-310,1.02586e-310,0
42916873,-6.90215e-310,8.41908e-311,0
42921871,-6.89948e-310,8.6357e-311,0
42926870,-6.90121e-310,8.49571e-311,0
42931869,-6.85106e-310,1.18806e-310,0
42936868,-6.84956e-310,1.19669e-310,0
42941867,-6.89161e-310,9.24242e-311,0
42946865,-6.85392e-310,1.17146e-310,0
42951864,-6.70045e-310,1.85809e-310,0
42956863,-6.5983e-310,2.1934e-310,0
42961862,-6.58888e-310,2.22153e-310,0
42966860,-6.65156e-310,2.02614e-310,0
42971859,-6.65114e-310,2.02751e-310,0
42976858,-6.6989e-310,1.86368e-310,0
42981857,-6.69763e-310,1.86824e-310,0
42986856,-6.9463e-310,3.12256e-311,0
42991854,-6.94806e-310,2.70092e-311,0
42996853,-6.89532e-310,8.96114e-311,0
43001852,-6.78201e-310,1.5339e-310,0
43006851,-6.89447e-310,9.02628e-311,0
43011849,-6.18557e-310,3.17603e-310,0
43016848,-6.11271e-310,3.3141e-310,0
43021847,-6.20836e-310,3.13127e-310,0
43026846,-6.20938e-310,3.12924e-310,0
43031845,-6.8716e-310,1.06282e-310,0
43036843,-6.91164e-310,7.60102e-311,0
43041842,-6.92723e-310,6.01719e-311,0
43046841,-6.92735e-310,6.00292e-311,0
43051840,-6.89033e-310,9.33717e-311,0
43056838,-6.88702e-310,9.57852e-311,0
43061837,-2.56773e-310,6.46183e-310,0
43066836,-2.27975e-310,6.56896e-310,0
43071835,-6.38387e-310,2.75586e-310,0
43076834,-6.86402e-310,1.11075e-310,0
43081832,-6.38659e-310,2.74954e-310,0
43086831,-6.59652e-310,2.19874e-310,0
43091830,-6.9493e-310,2.36066e-311,0
43096829,-6.89743e-310,8.79741e-311,0
43101828,-6.81053e-310,1.40186e-310,0
43106826,-5.75981e-310,3.89526e-310,0
43111825,-6.189e-310,3.16936e-310,0
43116824,-5.94025e-310,3.61413e-310,0
43121823,-6.48796e-310,2.50098e-310,0
43126821,-6.84372e-310,1.22967e-310,0
43131820,-6.87926e-310,1.0121e-310,0
43136819,-6.87019e-310,1.07191e-310,0
43141818,-6.87037e-310,1.07079e-310,0
43146817,-6.87134e-310,1.06451e-310,0
43151815,-6.91187e-310,7.58002e-311,0
43156814,-6.91284e-310,7.49074e-311,0
43161813,-6.00577e-310,3.50418e-310,0
43166812,-3.98735e-310,5.69645e-310,0
43171810,-4.76942e-310,5.05976e-310,0
43176809,-4.75905e-310,5.06952e-310,0
43181808,-4.70333e-310,5.12125e-310,0
43186807,-6.76632e-310,1.6017e-310,0
43191806,-6.7711e-310,1.58135e-310,0
43196804,-6.71092e-310,1.8199e-310,0
43201803,-6.77809e-310,1.55113e-310,0
43206802,-6.73244e-310,1.73863e-310,0
43211801,-6.72797e-310,1.75582e-310,0
43216799,-6.73025e-310,1.74707e-310,0
43221798,-6.94787e-310,2.74954e-311,0
43226797,-7.8559e-311,6.90879e-310,0
43231796,-6.69461e-310,1.87904e-310,0
43236795,-6.94291e-310,-3.80068e-311,0
43241793,-6.82847e-310,1.3117e-310,0
43246792,-6.86024e-310,1.13387e-310,0
43251791,-6.4376e-310,2.6279e-310,0
43256790,-6.42025e-310,2.66999e-310,0
43261788,-6.04467e-310,3.43663e-310,0
43266787,-6.18942e-310,3.16853e-310,0
43271786,-6.19371e-310,3.16014e-310,0
43276785,-1.85526e-310,6.70123e-310,0
43281784,3.32731e-312,6.95323e-310,0
43286782,6.21143e-312,6.95303e-310,0
43291781,-6.13162e-310,3.27899e-310,0
43296780,-5.85327e-310,3.75337e-310,0
43301779,-6.83485e-310,1.278e-310,0
43306777,-6.78786e-310,1.50778e-310,0
43311776,-6.5751e-310,2.26199e-310,0
43316775,-6.28178e-310,2.98124e-310,0
43321774,-6.25842e-310,3.02996e-310,0
43326773,6.95266e-310,-9.48164e-312,0
43331771,-6.62162e-310,-2.12195e-310,0
43336770,-6.92062e-310,-6.73502e-311,0
43341769,-6.74094e-310,1.70534e-310,0
43346768,-6.43968e-310,2.62278e-310,0
43351766,-6.09199e-310,3.35205e-310,0
43356765,-5.91671e-310,3.65254e-310,0
43361764,-5.7987e-310,3.83713e-310,0
43366763,-2.63885e-310,6.43311e-310,0
43371762,-4.37547e-310,5.40406e-310,0
43376760,-4.62222e-310,5.19457e-310,0
43381759,-4.61178e-310,5.20385e-310,0
43386758,-3.36803e-310,6.08316e-310,0
43391757,-3.45926e-310,6.03175e-310,0
43396755,-5.80018e-310,3.83489e-310,0
43401754,-5.84356e-310,3.76847e-310,0
43406753,-3.43345e-310,6.04648e-310,0
43411752,-3.22389e-310,6.16077e-310,0
43416751,5.86693e-310,3.73198e-310,0
43421749,6.66224e-310,1.99075e-310,0
43426748,-4.67752e-310,-5.14483e-310,0
43431747,-4.73328e-310,-5.09358e-310,0
43436746,-6.91581e-310,-7.21202e-311,0
43441744,-6.91549e-310,-7.24279e-311,0
43446743,-6.79301e-310,1.48442e-310,0
43451742,-6.10923e-310,3.32052e-310,0
43456741,2.05647e-310,6.64225e-310,0
43461740,2.13773e-310,6.61654e-310,0
43466738,5.943e-310,3.6096e-310,0
43471737,4.92651e-310,4.90694e-310,0
43476736,1.0583e-310,6.8723e-310,0
43481735,-4.07039e-310,5.63741e-310,0
43486734,-5.46516e-310,4.29891e-310,0
43491732,-6.48966e-310,2.49657e-310,0
43496731,-6.50864e-310,2.44667e-310,0
43501730,-5.81234e-310,3.81644e-310,0
43506729,-5.27017e-310,4.53584e-310,0
43511727,5.73275e-310,3.93499e-310,0
43516726,6.95223e-310,1.22546e-311,0
43521725,6.95128e-310,-1.68125e-311,0
43526724,6.94782e-310,2.76372e-311,0
43531723,6.94503e-310,3.39233e-311,0
43536721,-6.75652e-310,1.64256e-310,0
43541720,-6.75682e-310,1.6413e-310,0
43546719,-6.94628e-310,-3.12645e-311,0
43551718,-6.94476e-310,-3.44777e-311,0
43556716,-6.29581e-310,2.95149e-310,0
43561715,4.24329e-310,5.50845e-310,0
43566714,6.79181e-310,1.48992e-310,0
43571713,5.89153e-310,3.69302e-310,0
43576712,5.53754e-310,4.20526e-310,0
43581710,3.1906e-310,6.17808e-310,0
43586709,3.13137e-310,6.20831e-310,0
43591708,-6.30734e-310,2.92676e-310,0
43596707,-6.3683e-310,2.79165e-310,0
43601705,-5.62122e-310,4.09273e-310,0
43606704,-5.59015e-310,4.13506e-310,0
43611703,-3.13651e-310,6.20571e-310,0
43616702,6.9366e-310,4.8176e-311,0
43621701,6.86903e-310,1.07935e-310,0
43626699,6.9207e-310,6.72634e-311,0
43631698,6.90844e-310,7.88655e-311,0
43636697,6.74367e-310,1.69455e-310,0
43641696,-5.67336e-310,-4.02014e-310,0
43646694,-6.94836e-310,2.62339e-311,0
43651693,-5.96593e-310,3.57158e-310,0
43656692,9.89161e-311,6.88259e-310,0
43661691,6.00218e-310,3.51032e-310,0
43666690,6.19322e-310,3.16111e-310,0
43671688,6.19665e-310,3.15436e-310,0
43676687,6.42819e-310,2.65082e-310,0
43681686,6.27892e-310,2.98725e-310,0
43686685,6.27646e-310,2.99241e-310,0
43691683,4.87105e-310,4.962e-310,0
43696682,4.95306e-310,4.88013e-310,0
43701681,-1.88994e-310,6.69153e-310,0
43706680,-2.00968e-310,6.65655e-310,0
43711679,5.53749e-310,4.20533e-310,0
43716677,5.58624e-310,4.14035e-310,0
43721676,6.9513e-310,1.6711e-311,0
43726675,6.92456e-310,-6.3165e-311,0
43731674,6.92436e-310,-6.33877e-311,0
43736672,6.94767e-310,-2.79962e-311,0
43741671,6.9533e-310,1.32981e-312,0
43746670,6.95329e-310,1.54186e-312,0
43751669,-4.97211e-310,4.86072e-310,0
43756668,-6.26457e-310,3.01722e-310,0
43761666,-6.29322e-310,2.957e-310,0
43766665,6.57209e-310,2.27072e-310,0
43771664,6.22042e-310,3.10724e-310,0
43776663,6.20285e-310,3.14216e-310,0
43781661,6.92127e-310,6.66697e-311,0
43786660,6.84895e-310,1.20017e-310,0
43791659,6.11108e-310,3.3171e-310,0
43796658,6.14292e-310,3.25777e-310,0
43801657,3.71074e-310,5.88038e-310,0
43806655,6.68678e-310,1.90669e-310,0
43811654,6.21793e-310,3.11221e-310,0
43816653,6.21428e-310,3.1195e-310,0
43821652,6.82566e-310,1.32624e-310,0
43826651,6.82994e-310,1.30401e-310,0
43831649,6.79803e-310,1.46127e-310,0
43836648,6.95074e-310,-1.88859e-311,0
43841647,6.95294e-310,7.12407e-312,0
43846646,6.87886e-310,1.01479e-310,0
43851644,6.87632e-310,1.03189e-310,0
43856643,6.75895e-310,1.6325e-310,0
43861642,6.52726e-310,2.39653e-310,0
43866641,6.78598e-310,1.51624e-310,0
43871640,6.93594e-310,-4.91218e-311,0
43876638,6.93115e-310,-5.54729e-311,0
43881637,6.64598e-310,2.04437e-310,0
43886636,6.76547e-310,1.60527e-310,0
43891635,6.77e-310,1.58606e-310,0
43896633,6.77289e-310,1.57368e-310,0
43901632,6.85354e-310,1.1737e-310,0
43906631,6.79234e-310,1.48749e-310,0
43911630,6.80549e-310,1.42613e-310,0
43916629,3.55416e-310,5.97633e-310,0
43921627,6.78726e-310,1.51052e-310,0
43926626,6.77417e-310,1.56818e-310,0
43931625,6.87992e-310,1.00755e-310,0
43936624,6.88052e-310,1.0035e-310,0
43941622,6.87749e-310,1.02404e-310,0
43946621,6.87868e-310,1.016e-310,0
43951620,6.70191e-310,1.85283e-310,0
43956619,6.872e-310,1.06027e-310,0
43961618,6.87555e-310,1.03697e-310,0
43966616,6.9533e-310,-1.10125e-312,0
43971615,6.78025e-310,1.54169e-310,0
43976614,6.70991e-310,1.82364e-310,0
43981613,6.70237e-310,1.85114e-310,0
43986611,6.94642e-310,3.09438e-311,0
43991610,6.94738e-310,2.87e-311,0
43996609,6.94482e-310,3.43537e-311,0
44001608,6.93703e-310,-4.75526e-311,0
44006607,6.79073e-310,1.49483e-310,0
44011605,6.80219e-310,1.44178e-310,0
44016604,6.90253e-310,8.38832e-311,0
44021603,6.90287e-310,8.36043e-311,0
44026602,6.88703e-310,9.5779e-311,0
44031600,6.8867e-310,9.60122e-311,0
44036599,6.9325e-310,5.37498e-311,0
44041598,6.93351e-310,5.24321e-311,0
44046597,6.93571e-310,4.94473e-311,0
44051596,6.95255e-310,1.03028e-311,0
44056594,6.94338e-310,-3.71484e-311,0
44061593,6.94041e-310,4.23303e-311,0
44066592,6.93651e-310,4.83049e-311,0
44071591,6.93649e-310,4.83327e-311,0
44076589,6.7715e-310,1.57964e-310,0
44081588,6.76108e-310,1.62367e-310,0
44086587,6.83158e-310,1.2954e-310,0
44091586,6.83458e-310,1.27945e-310,0
44096585,6.86776e-310,1.0874e-310,0
44101583,6.80706e-310,1.41863e-310,0
44106582,6.87167e-310,1.06239e-310,0
44111581,6.93528e-310,5.00372e-311,0
44116580,6.89731e-310,-8.80676e-311,0
44121578,6.9457e-310,-3.25207e-311,0
44126577,6.94863e-310,-2.5501e-311,0
44131576,6.92579e-310,-6.1806e-311,0
44136575,6.95309e-310,-5.4848e-312,0
44141574,6.94697e-310,-2.9676e-311,0
44146572,6.95245e-310,1.09305e-311,0
44151571,6.94341e-310,3.70978e-311,0
44156570,6.91002e-310,7.74644e-311,0
44161569,6.9227e-310,6.51773e-311,0
44166567,6.85156e-310,1.18516e-310,0
44171566,6.84871e-310,1.20154e-310,0
44176565,6.72001e-310,1.78604e-310,0
44181564,6.30184e-310,2.93859e-310,0
44186563,6.80684e-310,1.41969e-310,0
44191561,6.8336e-310,1.28468e-310,0
44196560,6.94441e-310,3.51654e-311,0
44201559,6.94655e-310,3.06435e-311,0
44206558,6.95331e-310,7.53804e-313,0
44211557,6.95331e-310,-2.62477e-314,0
44216555,6.90057e-310,-8.5476e-311,0
44221554,6.74035e-310,-1.70769e-310,0
44226553,6.73631e-310,-1.72356e-310,0
44231552,6.94717e-310,-2.92157e-311,0
44236550,6.64871e-310,-2.03547e-310,0
44241549,6.65987e-310,1.99866e-310,0
44246548,6.6236e-310,2.11577e-310,0
44251547,6.77642e-310,1.55842e-310,0
44256546,6.73247e-310,1.73848e-310,0
44261544,6.88036e-310,1.00457e-310,0
44266543,6.66496e-310,1.98161e-310,0
44271542,6.67277e-310,1.95515e-310,0
44276541,6.52622e-310,2.39938e-310,0
44281539,6.51977e-310,2.41683e-310,0
44286538,5.93054e-310,3.63004e-310,0
44291537,6.84003e-310,1.25001e-310,0
44296536,6.92112e-310,6.68261e-311,0
44301535,6.9325e-310,5.37571e-311,0
44306533,6.93199e-310,5.44087e-311,0
44311532,6.88846e-310,-9.47441e-311,0
44316531,6.825e-310,-1.32961e-310,0
44321530,6.88211e-310,-9.92508e-311,0
44326528,6.88407e-310,-9.78854e-311,0
44331527,6.95014e-310,2.09993e-311,0
44336526,6.9205e-310,6.74676e-311,0
44341525,6.88037e-310,1.00451e-310,0
44346524,6.8788e-310,1.01522e-310,0
44351522,6.79477e-310,1.47636e-310,0
44356521,6.60174e-310,2.18301e-310,0
44361520,6.60124e-310,2.18453e-310,0
44366519,6.20838e-310,3.13122e-310,0
44371517,6.20697e-310,3.13402e-310,0
44376516,2.99633e-310,6.27459e-310,0
44381515,6.2973e-310,2.94831e-310,0
44386514,6.35716e-310,2.81692e-310,0
44391513,6.19168e-310,3.16411e-310,0
44396511,6.95153e-310,1.5727e-311,0
44401510,6.95213e-310,1.2817e-311,0
44406509,6.60702e-310,-2.16698e-310,0
44411508,6.58189e-310,-2.24215e-310,0
44416506,6.9138e-310,-7.40241e-311,0
44421505,6.9448e-310,-3.4398e-311,0
44426504,-5.10026e-310,-4.72608e-310,0
44431503,-6.30821e-310,2.92489e-310,0
44436502,-6.49811e-310,2.47449e-310,0
44441500,6.89123e-310,9.27039e-311,0
44446499,6.89066e-310,9.31294e-311,0
44451498,6.87767e-310,1.02281e-310,0
44456497,6.76088e-310,1.6245e-310,0
44461495,6.79062e-310,1.49531e-310,0
44466494,6.8024e-310,1.44078e-310,0
44471493,5.32976e-310,4.46567e-310,0
44476492,5.25551e-310,4.55281e-310,0
44481491,-6.72434e-310,-1.76968e-310,0
44486489,2.47734e-310,6.49702e-310,0
44491488,2.50014e-310,6.48828e-310,0
44496487,6.46187e-310,2.56765e-310,0
44501486,6.45623e-310,2.58179e-310,0
44506484,6.9526e-310,9.91394e-312,0
44511483,6.95315e-310,4.66409e-312,0
44516482,6.77591e-310,1.56063e-310,0
44521481,6.93201e-310,5.43796e-311,0
44526480,6.7853e-310,1.51931e-310,0
44531478,-6.93073e-310,-5.59861e-311,0
44536477,-6.92581e-310,-6.17783e-311,0
44541476,6.93246e-310,5.38008e-311,0
44546475,6.38363e-310,2.7564e-310,0
44551473,6.76754e-310,1.59655e-310,0
44556472,6.83223e-310,1.29198e-310,0
44561471,6.83522e-310,1.27607e-310,0
44566470,6.34343e-310,2.84771e-310,0
44571469,2.47493e-310,6.49794e-310,0
44576467,2.34431e-310,6.5462e-310,0
44581466,6.4936e-311,6.92292e-310,0
44586465,-1.45116e-310,6.8002e-310,0
44591464,-1.48788e-310,6.79226e-310,0
44596463,6.95122e-310,-1.70264e-311,0
44601461,6.6047e-310,2.17404e-310,0
44606460,6.57868e-310,2.25154e-310,0
44611459,6.92561e-310,6.20007e-311,0
44616458,6.87769e-310,-1.02269e-310,0
44621456,4.85276e-310,4.97988e-310,0
44626455,4.72195e-310,5.10409e-310,0
44631454,-2.55151e-310,6.46825e-310,0
44636453,3.27435e-310,6.1341e-310,0
44641452,3.37496e-310,6.07932e-310,0
44646450,4.51749e-310,5.2859e-310,0
44651449,6.60864e-310,2.16202e-310,0
44656448,6.6381e-310,2.06982e-310,0
44661447,1.09087e-310,6.86721e-310,0
44666445,3.02285e-310,6.26186e-310,0
44671444,3.8813e-310,5.76923e-310,0
44676443,6.36192e-311,6.92414e-310,0
44681442,5.28973e-311,6.93316e-310,0
44686441,-5.21213e-310,4.60242e-310,0
44691439,-4.45312e-310,5.34025e-310,0
44696438,-4.48871e-310,5.31036e-310,0
44701437,-5.03967e-310,4.79064e-310,0
44706436,-1.60543e-310,6.76544e-310,0
44711434,6.90655e-310,8.05035e-311,0
44716433,6.9498e-310,2.20765e-311,0
44721432,-2.16071e-310,6.60907e-310,0
44726431,-1.46011e-310,6.79828e-310,0
44731430,2.72407e-310,6.3975e-310,0
44736428,2.73575e-310,6.39251e-310,0
44741427,-6.86998e-310,-1.07326e-310,0
44746426,-6.76512e-310,1.60676e-310,0
44751425,-6.94318e-310,3.75141e-311,0
44756423,1.75527e-310,6.72812e-310,0
44761422,4.61301e-310,5.20275e-310,0
44766421,4.63945e-310,5.17919e-310,0
44771420,2.23122e-310,6.5856e-310,0
44776419,-2.36444e-310,6.53896e-310,0
44781417,-4.84538e-310,4.98707e-310,0
44786416,-6.81054e-310,1.40181e-310,0
44791415,-6.70079e-310,1.85686e-310,0
44796414,-4.50072e-310,5.30019e-310,0
44801412,-4.4604e-310,5.33417e-310,0
44806411,-6.06584e-310,3.39913e-310,0
44811410,6.93941e-310,4.39507e-311,0
44816409,-1.36903e-310,-6.8172e-310,0
44821408,-4.05269e-310,5.65015e-310,0
44826406,-4.0068e-310,5.68279e-310,0
44831405,-6.48867e-310,2.49914e-310,0
44836404,-6.86922e-310,1.07813e-310,0
44841403,-6.87314e-310,1.05284e-310,0
44846401,-6.27408e-310,2.99741e-310,0
44851400,-6.25198e-310,3.04323e-310,0
44856399,1.75807e-310,6.72739e-310,0
44861398,1.95282e-310,6.67346e-310,0
44866397,1.68221e-310,6.74675e-310,0
44871395,-4.23383e-310,5.51572e-310,0
44876394,-5.98735e-310,3.53556e-310,0
44881393,-6.4451e-310,2.60944e-310,0
44886392,-6.83893e-310,1.25601e-310,0
44891390,-6.84281e-310,1.23469e-310,0
44896389,-5.41366e-310,4.36358e-310,0
44901388,-4.55073e-310,5.25732e-310,0
44906387,-3.63189e-310,5.92941e-310,0
44911386,6.73493e-310,1.72895e-310,0
44916384,6.07423e-310,3.38411e-310,0
44921383,-6.76073e-310,1.62512e-310,0
44926382,-6.94434e-310,-3.53058e-311,0
44931381,-6.94779e-310,2.76929e-311,0
44936380,-6.94687e-310,2.99179e-311,0
44941378,-6.90951e-310,7.79233e-311,0
44946377,-6.63307e-310,2.08589e-310,0
44951376,-5.23918e-310,4.5716e-310,0
44956375,-5.17403e-310,4.64521e-310,0
44961373,-2.88258e-311,6.94733e-310,0
44966372,-4.06619e-310,5.64044e-310,0
44971371,-4.11621e-310,5.60405e-310,0
44976370,-6.5212e-310,2.41297e-310,0
44981369,-6.78394e-310,1.52535e-310,0
44986367,-6.50255e-310,2.46279e-310,0
44991366,-6.714e-310,1.80851e-310,0
44996365,-6.86625e-310,1.0969e-310,0
45001364,-5.45356e-310,4.3136e-310,0
45006362,-4.41505e-310,5.37176e-310,0
45011361,-6.94775e-310,2.77987e-311,0
45016360,-6.95081e-310,1.86329e-311,0
45021359,-6.33183e-310,2.87341e-310,0
45026358,-6.73984e-310,1.7097e-310,0
45031356,-6.20106e-310,3.14569e-310,0
45036355,-6.9505e-310,1.97623e-311,0
45041354,-6.92149e-310,6.64469e-311,0
45046353,-6.94468e-310,3.46288e-311,0
45051351,-6.95168e-310,-1.50646e-311,0
45056350,-6.93765e-310,4.6633e-311,0
45061349,-6.78049e-310,1.54061e-310,0
45066348,-6.44643e-310,2.60615e-310,0
45071347,-5.93885e-310,3.61644e-310,0
45076345,-5.93116e-310,3.62902e-310,0
45081344,-6.52432e-310,2.40452e-310,0
45086343,-6.86647e-310,1.0955e-310,0
45091342,-6.89462e-310,9.01543e-311,0
45096340,-5.90226e-310,3.67585e-310,0
45101339,-6.68908e-310,1.89862e-310,0
45106338,-6.69385e-310,1.88174e-310,0
45111337,-6.76323e-310,1.61467e-310,0
45116336,-6.94033e-310,4.24719e-311,0
45121334,-6.94129e-310,4.08611e-311,0
45126333,-6.82674e-310,1.32066e-310,0
45131332,-6.82353e-310,1.33716e-310,0
45136331,-6.68407e-310,1.91619e-310,0
45141329,-6.76277e-310,1.61661e-310,0
45146328,-6.76343e-310,1.61387e-310,0
45151327,-6.80529e-310,1.42707e-310,0
45156326,-6.76694e-310,1.59908e-310,0
45161325,-6.78674e-310,1.51284e-310,0
45166323,-6.80463e-310,1.43024e-310,0
45171322,-6.80425e-310,1.43203e-310,0
45176321,-6.56612e-310,2.28792e-310,0
45181320,-6.72278e-310,1.77559e-310,0
45186318,-6.72423e-310,1.7701e-310,0
45191317,-6.30229e-310,2.93762e-310,0
45196316,-6.1856e-310,3.17598e-310,0
45201315,-6.17341e-310,3.19962e-310,0
45206314,-6.89908e-310,8.66719e-311,0
45211312,-6.8876e-310,9.53646e-311,0
45216311,-6.88685e-310,9.59065e-311,0
45221310,-6.95292e-310,-7.36465e-312,0
45226309,-6.95278e-310,-8.5632e-312,0
45231307,-6.92054e-310,6.74237e-311,0
45236306,-6.90807e-310,7.9192e-311,0
45241305,-6.58149e-310,2.24333e-310,0
45246304,-6.57603e-310,2.25927e-310,0
45251303,-6.49643e-310,2.47891e-310,0
45256301,-6.69512e-310,1.87722e-310,0
45261300,-6.38726e-310,2.74798e-310,0
45266299,-6.84927e-310,1.19832e-310,0
45271298,-6.85064e-310,1.1905e-310,0
45276296,-6.95315e-310,4.7609e-312,0
45281295,-6.9218e-310,6.61199e-311,0
45286294,-6.9301e-310,5.6763e-311,0
45291293,-6.46776e-310,2.55276e-310,0
45296292,-6.48192e-310,2.5166e-310,0
45301290,-6.48411e-310,2.51095e-310,0
45306289,-6.78835e-310,1.50559e-310,0
45311288,-6.93534e-310,4.99537e-311,0
45316287,-6.95218e-310,1.25359e-311,0
45321286,-6.93683e-310,4.78409e-311,0
45326284,-6.92856e-310,5.86131e-311,0
45331283,-6.94876e-310,2.51366e-311,0
45336282,-6.95284e-310,-8.08471e-312,0
45341281,-6.95281e-310,-8.34224e-312,0
45346279,-6.93862e-310,4.51718e-311,0
45351278,-6.79602e-310,1.47061e-310,0
45356277,-6.62808e-310,2.1017e-310,0
45361276,-6.61932e-310,2.1291e-310,0
45366275,-6.86043e-310,1.13268e-310,0
45371273,-6.86837e-310,1.08354e-310,0
45376272,-6.31497e-310,2.91026e-310,0
45381271,-3.81833e-310,5.8111e-310,0
45386270,-5.02914e-310,4.80169e-310,0
45391268,-6.84086e-310,1.24547e-310,0
45396267,-6.95084e-310,1.85259e-311,0
45411264,-6.95104e-310,1.7756e-311,0
45416262,-6.8887e-310,9.45716e-311,0
45421261,-6.94062e-310,4.19868e-311,0
45426260,-6.94122e-310,4.09817e-311,0
45431259,-6.79643e-310,1.4687e-310,0
45436257,-6.78545e-310,1.51863e-310,0
45441256,-6.11181e-310,3.31576e-310,0
45446255,-6.4718e-310,2.5425e-310,0
45451254,-6.552e-310,2.32804e-310,0
45456253,-6.54736e-310,2.34108e-310,0
45461251,-6.90957e-310,7.78718e-311,0
45466250,-6.87786e-310,1.02154e-310,0
45471249,-6.84737e-310,1.20917e-310,0
45476248,-6.84575e-310,1.21828e-310,0
45481246,-6.8943e-310,9.03968e-311,0
45486245,-6.89733e-310,8.80539e-311,0
45491244,-6.74076e-310,1.70606e-310,0
45496243,-6.90677e-310,8.03179e-311,0
45501242,-4.7495e-310,5.07846e-310,0
45506240,-6.54531e-310,2.34678e-310,0
45511239,-6.53365e-310,2.37908e-310,0
45516238,-6.92145e-310,6.64907e-311,0
45521237,-6.94641e-310,3.09707e-311,0
45526235,-6.92311e-310,6.47352e-311,0
45531234,-6.81458e-310,1.38203e-310,0
45536233,-6.88185e-310,9.94333e-311,0
45541232,-6.6443e-310,2.04983e-310,0
45546231,-6.31786e-310,2.90399e-310,0
