48365542,-0.000655151,0.212413,-0.00903356,0.00671053,0.437109,0.224167,0.78496,0.210552,0.011463,-0.00480154,0.432877,0.224863
48370541,0.000883102,0.210317,-0.00988686,0.00257444,0.432229,0.221563,0.784962,0.206228,0.0133083,-0.000870746,0.430575,0.222031
48375540,0.000772953,0.209584,-0.00971186,-0.00416062,0.42975,0.219529,0.785048,0.205724,0.0132759,-0.00120853,0.432646,0.224759
48380538,-0.00133914,0.209112,-0.0126671,-0.00308863,0.424344,0.215139,0.785609,0.207828,0.0173746,-0.00303729,0.430056,0.221153
48385537,0.00128174,0.207618,-0.0112258,0.00126123,0.428356,0.216819,0.784725,0.205126,0.0144747,-0.00208684,0.428179,0.220662
48390536,-0.00233472,0.205641,-0.0135151,0.00223303,0.429344,0.220033,0.785511,0.203799,0.0158985,-0.00351787,0.428831,0.220185
48395535,0.000755787,0.207717,-0.0145637,0.00445986,0.432174,0.223854,0.785505,0.204856,0.0177029,-0.00520445,0.433637,0.222908
48400534,-0.001536,0.208827,-0.015529,0.00359011,0.431271,0.221813,0.785892,0.207312,0.0201397,-0.00689397,0.43346,0.222483
48405532,7.53403e-05,0.209444,-0.0176369,0.00375175,0.433221,0.221417,0.784919,0.206907,0.0204969,-0.00568299,0.432744,0.223059
48410531,0.00258827,0.208378,-0.0222372,0.00321388,0.427047,0.218762,0.785593,0.207106,0.0232294,-0.00386535,0.431079,0.220281
48415530,0.00205994,0.20408,-0.0208393,0.0063796,0.427489,0.21841,0.785709,0.204319,0.0239294,-0.00905812,0.425424,0.221483
48420529,-0.000544956,0.204256,-0.0190979,0.00793171,0.428568,0.218957,0.786415,0.20766,0.0234049,-0.0107723,0.42674,0.22061
48425527,0.000607967,0.207753,-0.0236686,0.0103703,0.428909,0.219687,0.786208,0.207889,0.0270761,-0.0109615,0.42842,0.220353
48430526,0.000344276,0.21008,-0.0245835,0.00697184,0.434027,0.221702,0.785706,0.209795,0.0259557,-0.00793295,0.429816,0.220044
48435525,-0.00230785,0.208887,-0.0252179,0.00737953,0.431476,0.220694,0.785685,0.207008,0.0261779,-0.00613468,0.425387,0.218039
48440524,-0.000329403,0.203749,-0.028241,0.00832224,0.426552,0.220152,0.784858,0.2041,0.0304723,-0.00918134,0.425954,0.219323
48445523,-0.00094409,0.207508,-0.0274061,0.00567007,0.427891,0.219626,0.786008,0.207707,0.0281296,-0.00583537,0.427044,0.218661
48450521,-0.000698124,0.207049,-0.0279044,0.00940418,0.425785,0.218179,0.785742,0.207054,0.0315111,-0.00615646,0.427257,0.220188
48455520,-0.000295601,0.208229,-0.0286673,0.00900602,0.425785,0.218514,0.784992,0.210492,0.0342281,-0.00732606,0.431476,0.222595
48460519,-0.000596537,0.207675,-0.0286783,0.00822687,0.425895,0.218702,0.786371,0.210433,0.0334609,-0.00803972,0.428391,0.22125
48465518,-0.000487867,0.205667,-0.0306035,0.00662279,0.424425,0.216677,0.786033,0.207313,0.0333765,-0.00654097,0.426294,0.219043
48470516,0.00174046,0.207411,-0.0343202,0.00783825,0.424746,0.218877,0.786148,0.210452,0.0360554,-0.0114059,0.424208,0.220382
48475515,-0.000598266,0.207515,-0.0314771,0.00923872,0.429559,0.223329,0.785571,0.206579,0.0345779,-0.00892005,0.421524,0.218181
48480514,-0.000944289,0.207003,-0.0328616,0.00769091,0.424618,0.217099,0.784425,0.204556,0.0353904,-0.00958903,0.416795,0.216211
48485513,0.00296926,0.208221,-0.0355214,0.00831175,0.419782,0.217541,0.784269,0.207211,0.0396779,-0.00936573,0.419851,0.217526
48490512,-0.000577148,0.202838,-0.0318686,0.0106435,0.423386,0.224291,0.785813,0.203861,0.0370293,-0.0103816,0.425761,0.218689
48495510,0.000464916,0.203742,-0.0357181,0.00974178,0.419666,0.221349,0.785306,0.206508,0.0396109,-0.0101694,0.424122,0.216109
48500509,0.000444412,0.202816,-0.0400206,0.00739098,0.420005,0.219263,0.785285,0.206411,0.0427657,-0.0100326,0.428074,0.219599
48505508,0.000452042,0.203246,-0.0383564,0.00989676,0.423755,0.218374,0.786334,0.206149,0.0441409,-0.0109746,0.428429,0.216742
48510507,0.00179577,0.204579,-0.0386516,0.010438,0.422581,0.217441,0.785907,0.205535,0.0424324,-0.0113959,0.425014,0.214358
48515505,0.000780582,0.205003,-0.0440108,0.010262,0.423356,0.215163,0.785121,0.205712,0.047772,-0.0108648,0.424548,0.217445
48520504,-0.000368282,0.204802,-0.045607,0.00982618,0.423579,0.215483,0.784256,0.204738,0.0478883,-0.011601,0.421557,0.217815
48525503,0.000228405,0.206344,-0.0446995,0.0110292,0.425239,0.215681,0.785957,0.204849,0.045949,-0.0122073,0.422358,0.216367
48530502,0.000467777,0.205467,-0.0497154,0.0112395,0.421614,0.214375,0.785595,0.205102,0.0510688,-0.0130257,0.420824,0.214577
48535501,-0.000753417,0.204111,-0.0482904,0.0089283,0.417453,0.214178,0.784791,0.204762,0.0538426,-0.0128239,0.4224,0.214575
48540499,-0.000610494,0.205749,-0.0467643,0.00952435,0.419193,0.211577,0.786068,0.207302,0.0510664,-0.0113564,0.422487,0.215848
48545498,-0.000978683,0.199529,-0.0489041,0.0115719,0.413776,0.209806,0.785482,0.206159,0.0574055,-0.0115486,0.424373,0.216198
48550497,0.000682354,0.199321,-0.0512162,0.00926733,0.41545,0.211245,0.785732,0.202951,0.0538002,-0.00911876,0.421821,0.216068
48555496,-0.0012059,0.201589,-0.053106,0.00870228,0.413863,0.212103,0.785172,0.207346,0.0552211,-0.0107873,0.424812,0.218127
48560494,-0.000816232,0.201197,-0.0536777,0.00942564,0.412213,0.211693,0.785656,0.206995,0.0583711,-0.010979,0.423636,0.217629
48565493,-0.00111968,0.200301,-0.0528997,0.0112634,0.415836,0.213563,0.785058,0.204046,0.0548101,-0.0102787,0.416499,0.21274
48570492,-0.00299933,0.200782,-0.0537673,0.0121446,0.416244,0.211729,0.785374,0.202947,0.0572529,-0.0105561,0.41952,0.214929
48575491,0.00113297,0.198013,-0.0581123,0.0124459,0.41438,0.208371,0.78543,0.200427,0.0616093,-0.0119594,0.417527,0.214349
48580490,-0.00150451,0.201752,-0.057922,0.0121036,0.411318,0.208893,0.785809,0.202747,0.063037,-0.0141678,0.412872,0.211601
48585488,0.00125074,0.201783,-0.0602118,0.0105977,0.412444,0.211635,0.784803,0.202372,0.0646854,-0.0133666,0.414083,0.213199
48590487,0.00162888,0.201156,-0.0613714,0.0105543,0.411816,0.213129,0.786223,0.203274,0.0663419,-0.011353,0.418573,0.215259
48595486,0.00191116,0.197074,-0.0605007,0.0115972,0.406218,0.208823,0.785498,0.200623,0.0650158,-0.0133288,0.41283,0.213257
48600485,0.00283146,0.195872,-0.0598046,0.0152607,0.406647,0.206486,0.785622,0.200991,0.0599308,-0.0145522,0.414152,0.21478
48605484,-0.00089542,0.193945,-0.0648597,0.0154285,0.401952,0.206968,0.785167,0.20005,0.0669528,-0.0179967,0.4118,0.212205
48610482,-0.00103528,0.198999,-0.0647393,0.012743,0.404383,0.208071,0.785358,0.20258,0.0650225,-0.0154118,0.409638,0.209093
48615481,0.00207663,0.200207,-0.0637125,0.0124483,0.409543,0.209656,0.785944,0.20055,0.0652209,-0.0137915,0.410793,0.210904
48620480,-0.000579917,0.196039,-0.0661408,0.0125465,0.402875,0.207535,0.785274,0.195666,0.0699163,-0.0138788,0.406628,0.208644
48625479,0.00160027,0.197153,-0.0704385,0.0138884,0.40168,0.206508,0.785977,0.196659,0.0723553,-0.0146925,0.405335,0.207395
48630477,0.000597,0.196736,-0.0692283,0.0155025,0.406838,0.206721,0.786208,0.196952,0.0733614,-0.0142328,0.40288,0.208184
48635476,-0.000558232,0.194678,-0.0714158,0.0126281,0.402213,0.202819,0.785866,0.19982,0.0770817,-0.0151447,0.40737,0.206813
48640475,0.000355244,0.195042,-0.0756398,0.0134768,0.40379,0.203824,0.784752,0.199721,0.0766221,-0.0152089,0.410299,0.208923
48645474,-0.000219499,0.196097,-0.0785862,0.0132165,0.399137,0.199662,0.785559,0.199555,0.0765634,-0.015632,0.407355,0.206877
48650473,0.00063324,0.195428,-0.0831934,0.0161591,0.39508,0.199689,0.784804,0.1991,0.0807767,-0.0172627,0.410219,0.209559
48655471,0.000339031,0.198639,-0.0787815,0.0181684,0.404095,0.204907,0.784456,0.201941,0.0809021,-0.018982,0.410447,0.209296
48660470,-0.00179429,0.194287,-0.0769533,0.0176363,0.40073,0.204273,0.785379,0.199139,0.0799637,-0.0193837,0.406576,0.207908
48665469,-0.00126494,0.19037,-0.0812296,0.0148544,0.39346,0.202636,0.784462,0.195573,0.0766569,-0.0166129,0.40056,0.205782
48670468,0.000388145,0.194479,-0.0785168,0.0127625,0.394396,0.201025,0.785129,0.1964,0.0796667,-0.0154261,0.399707,0.205229
48675466,-0.000574042,0.192807,-0.0808328,0.0137863,0.39297,0.201908,0.786161,0.197189,0.0834256,-0.0176838,0.398082,0.205859
48680465,0.000762939,0.188072,-0.0840923,0.0139599,0.388314,0.201664,0.785023,0.193677,0.0845299,-0.015873,0.397222,0.203753
48685464,0.00432968,0.191769,-0.0819851,0.0189114,0.3983,0.20206,0.785573,0.197661,0.0828734,-0.0162019,0.399536,0.203374
48690463,-0.00109258,0.188939,-0.0824059,0.018394,0.395006,0.201788,0.786647,0.191984,0.0833912,-0.0168883,0.398261,0.204927
48695462,0.000988007,0.189258,-0.0874919,0.0170527,0.388962,0.197681,0.78548,0.194299,0.0916968,-0.0172026,0.394639,0.202174
48700460,0.000556469,0.189064,-0.0926384,0.0177412,0.385815,0.197935,0.785768,0.193567,0.0923892,-0.0161268,0.394575,0.201893
48705459,0.00325775,0.191686,-0.0919214,0.0188308,0.387178,0.198373,0.785211,0.196243,0.0901714,-0.0185757,0.395055,0.201151
48710458,-0.000845879,0.186996,-0.0934063,0.019402,0.381872,0.197909,0.786148,0.192849,0.0916009,-0.01931,0.393053,0.202475
48715457,-0.000455777,0.186709,-0.0848304,0.0189772,0.385519,0.195842,0.784814,0.193789,0.0865012,-0.016844,0.389553,0.198953
48720455,0.000185966,0.186158,-0.0839924,0.0154228,0.385197,0.190142,0.786115,0.194205,0.0811849,-0.0181416,0.39102,0.200189
48725454,-0.00100164,0.184704,-0.0919977,0.0149417,0.379324,0.19057,0.785981,0.196126,0.0923186,-0.0220817,0.39044,0.200242
48730453,0.00102329,0.18527,-0.0920039,0.0199327,0.382674,0.191523,0.78461,0.192766,0.0944014,-0.019715,0.391778,0.199012
48735452,0.000356197,0.184179,-0.0946451,0.0169616,0.377706,0.191088,0.785777,0.189855,0.0957323,-0.0183238,0.387148,0.197083
48740451,0.00121355,0.185695,-0.0957943,0.0139093,0.377725,0.193108,0.785015,0.189765,0.0987282,-0.0193625,0.385321,0.196707
48745449,0.000175476,0.187896,-0.0927693,0.0162802,0.383599,0.193665,0.785241,0.18833,0.0924397,-0.0199093,0.379249,0.192918
48750448,-0.000450545,0.185814,-0.100006,0.0233502,0.381429,0.190639,0.785285,0.190895,0.0973931,-0.0227362,0.383106,0.194333
48755447,-0.000477448,0.183713,-0.103096,0.0225625,0.379626,0.191197,0.785085,0.193135,0.10058,-0.0243494,0.384717,0.195733
48760446,-0.00151702,0.181321,-0.105381,0.022655,0.380684,0.190205,0.785442,0.19118,0.101619,-0.0207446,0.384899,0.195028
48765444,0.000183105,0.181255,-0.10664,0.0199847,0.374668,0.191526,0.785823,0.18962,0.102465,-0.0196094,0.385825,0.196833
48770443,0.000361443,0.179167,-0.109563,0.0220652,0.362122,0.185327,0.787006,0.189622,0.104507,-0.0169066,0.380112,0.194061
48775442,0.00216246,0.183718,-0.10814,0.0159388,0.36506,0.186491,0.785142,0.18978,0.0965238,-0.0186526,0.380528,0.194375
48780441,0.00276804,0.179119,-0.103703,0.0184355,0.367207,0.1871,0.785283,0.186587,0.0974989,-0.0190417,0.378789,0.194643
48785440,-0.000393749,0.178388,-0.106068,0.0192409,0.365438,0.186554,0.785017,0.184867,0.104584,-0.0218128,0.378074,0.194492
48790438,0.000716209,0.181969,-0.110563,0.0202255,0.369079,0.187683,0.785872,0.188126,0.109427,-0.0211319,0.376781,0.192188
48795437,-0.000937425,0.183001,-0.110536,0.021287,0.368453,0.186663,0.787763,0.184997,0.106597,-0.0205021,0.369974,0.188679
48800436,0.00106955,0.180489,-0.106456,0.0243392,0.363004,0.185861,0.785141,0.184226,0.110421,-0.0183561,0.368182,0.187707
48805435,0.00098896,0.179475,-0.107492,0.0260863,0.36508,0.183817,0.785667,0.182812,0.112849,-0.0215019,0.369821,0.189169
48810433,-0.00155966,0.173536,-0.116691,0.0245152,0.35613,0.178456,0.785002,0.184819,0.110645,-0.022778,0.37058,0.188307
48815432,-0.00104673,0.172539,-0.124074,0.0243535,0.354456,0.178068,0.785972,0.182924,0.114417,-0.0224703,0.367819,0.18745
48820431,-0.000888351,0.174469,-0.121925,0.0238538,0.352177,0.178042,0.786335,0.187275,0.119213,-0.0226105,0.374164,0.189981
48825430,0.00067091,0.17433,-0.107876,0.0196862,0.35283,0.179465,0.783331,0.185343,0.109515,-0.0222852,0.369877,0.188001
48830429,-0.00236126,0.170966,-0.110633,0.0212779,0.350994,0.176897,0.785704,0.182798,0.115415,-0.0193706,0.368644,0.187866
48835427,0.000963688,0.169269,-0.112285,0.0193939,0.34618,0.176051,0.786343,0.177819,0.114984,-0.0191246,0.365299,0.186302
48840426,0.000593662,0.174676,-0.110038,0.0191612,0.348908,0.178632,0.786032,0.180824,0.114307,-0.020817,0.363826,0.184946
48845425,0.000232697,0.172521,-0.118987,0.0222154,0.345109,0.175468,0.785831,0.179177,0.11669,-0.0210828,0.358932,0.182062
48850424,0.00131226,0.172728,-0.123062,0.0209942,0.346237,0.177767,0.784805,0.17837,0.120327,-0.0222128,0.355993,0.180826
48855422,0.00228071,0.172799,-0.121975,0.0187168,0.34775,0.178051,0.785236,0.174868,0.121915,-0.0211336,0.354235,0.180274
48860421,0.00285101,0.166774,-0.123856,0.0176978,0.337005,0.171333,0.785782,0.17325,0.126765,-0.0204864,0.35232,0.180401
48865420,-0.00321503,0.165148,-0.135745,0.0224171,0.335399,0.175054,0.785384,0.173708,0.130597,-0.0211118,0.355481,0.181526
48870419,0.00254011,0.163879,-0.137017,0.0255117,0.336387,0.170864,0.786162,0.175281,0.135377,-0.020701,0.358942,0.183352
48875418,-0.00111024,0.16347,-0.142523,0.0211368,0.328951,0.16185,0.784864,0.173038,0.137413,-0.020171,0.35373,0.179611
48880416,0.0029645,0.156894,-0.12042,0.0287213,0.331063,0.160912,0.786733,0.171688,0.131573,-0.0223366,0.347595,0.176591
48885415,-0.00172535,0.152761,-0.109794,0.0257268,0.326507,0.165168,0.785442,0.17032,0.126316,-0.0241685,0.347505,0.176391
48890414,0.000374794,0.154186,-0.129063,0.026299,0.317761,0.162431,0.783926,0.169073,0.129844,-0.0204688,0.34436,0.174259
48895413,-0.0013676,0.160169,-0.13256,0.0244765,0.321455,0.160562,0.786081,0.170604,0.132066,-0.0218176,0.33975,0.172218
48900411,-0.00064168,0.163874,-0.131567,0.0244904,0.328245,0.165827,0.784035,0.168841,0.129845,-0.0227246,0.337704,0.169955
48905410,-0.00105352,0.164174,-0.13562,0.025413,0.329764,0.164712,0.78475,0.167929,0.13094,-0.021866,0.335307,0.166938
48910409,-0.000666268,0.166136,-0.126329,0.0284886,0.333885,0.164848,0.787096,0.168082,0.132658,-0.0182163,0.33588,0.166927
48915408,0.000947475,0.159963,-0.127273,0.0284629,0.324007,0.162818,0.785536,0.164432,0.132725,-0.0208887,0.329045,0.164933
48920407,-0.000488037,0.158881,-0.137383,0.0291467,0.317639,0.159003,0.784883,0.170367,0.142887,-0.0247665,0.337435,0.169467
48925405,-0.00204907,0.151439,-0.135387,0.0225229,0.313149,0.155765,0.788035,0.165118,0.137419,-0.0222184,0.328039,0.166419
48930404,0.000860214,0.153937,-0.14769,0.0189471,0.313999,0.158409,0.786392,0.16714,0.137804,-0.0213922,0.332836,0.169523
48935403,0.00129557,0.149571,-0.146456,0.0222626,0.297703,0.150183,0.785278,0.166408,0.15178,-0.0225161,0.326555,0.16462
48940402,0.00144386,0.153134,-0.143015,0.0295095,0.305731,0.157899,0.785731,0.163524,0.144844,-0.0237762,0.324376,0.163567
48945401,-0.00147445,0.152829,-0.139029,0.0281372,0.310491,0.157165,0.784717,0.163435,0.14238,-0.0232218,0.326442,0.166077
48950399,-0.000616349,0.15397,-0.136524,0.0259409,0.317952,0.160372,0.786266,0.160692,0.138687,-0.02143,0.324213,0.165558
48955398,0.00212765,0.153688,-0.13585,0.0246873,0.318364,0.16081,0.786135,0.161691,0.137507,-0.0225606,0.322874,0.164276
48960397,0.00114202,0.151465,-0.130388,0.0252485,0.317091,0.161356,0.786671,0.161302,0.13495,-0.0248486,0.325722,0.164483
48965396,-0.00122204,0.156414,-0.126325,0.0243411,0.316593,0.160322,0.785203,0.165622,0.131148,-0.0219597,0.330502,0.167743
48970394,-0.0017999,0.162265,-0.137559,0.0227613,0.321618,0.16018,0.785577,0.171744,0.133365,-0.0230638,0.339744,0.172175
48975393,0.000355244,0.157952,-0.139241,0.0217271,0.318382,0.159799,0.785714,0.167394,0.132638,-0.022262,0.337986,0.171626
48980392,-0.000800214,0.162184,-0.139118,0.0203304,0.323962,0.161795,0.786437,0.168098,0.129579,-0.0220373,0.33652,0.171739
48985391,0.00114346,0.161212,-0.128834,0.0216284,0.326113,0.163787,0.784791,0.167904,0.131001,-0.0218336,0.336566,0.171309
48990390,-0.0012029,0.157248,-0.128078,0.0231762,0.323522,0.16724,0.783333,0.169089,0.127325,-0.0224819,0.340083,0.173303
48995388,-0.00259321,0.160576,-0.125983,0.0235829,0.32998,0.171278,0.785022,0.173186,0.126596,-0.0225142,0.349771,0.178419
49000387,-0.0011759,0.159603,-0.129497,0.0223465,0.332902,0.169927,0.78525,0.172238,0.129297,-0.0212698,0.35219,0.180644
49005386,0.000254154,0.1655,-0.112182,0.0261159,0.334907,0.169996,0.78447,0.173019,0.125751,-0.0210497,0.347492,0.177438
49010385,0.000678539,0.172825,-0.121189,0.0168858,0.344051,0.17166,0.784419,0.175301,0.117151,-0.0195981,0.349065,0.177517
49015383,0.00125408,0.167212,-0.123926,0.0213962,0.334171,0.16846,0.78425,0.177354,0.125739,-0.0203888,0.353781,0.179753
49020382,0.000383377,0.169932,-0.125025,0.0243363,0.338411,0.170618,0.785093,0.174274,0.121732,-0.0200785,0.346998,0.17608
49025381,0.000367641,0.170704,-0.11951,0.0217824,0.338574,0.172173,0.784797,0.175182,0.119741,-0.0203633,0.351934,0.178694
49030380,0.00444269,0.173325,-0.122248,0.0191865,0.345695,0.172225,0.784963,0.179982,0.117487,-0.0186154,0.358124,0.181207
49035379,0.00129175,0.166925,-0.123591,0.0198088,0.3443,0.17603,0.786279,0.175446,0.114893,-0.0191365,0.360766,0.183676
49040377,-0.00116034,0.167237,-0.115362,0.0218797,0.347012,0.176604,0.785295,0.177965,0.11775,-0.0208614,0.36199,0.183073
49045376,0.00381374,0.168588,-0.113246,0.0248404,0.346174,0.174722,0.787033,0.178873,0.114589,-0.0214801,0.363275,0.184208
49050375,-0.000780015,0.16402,-0.113381,0.0170007,0.342448,0.173765,0.785092,0.174089,0.110529,-0.0190713,0.361102,0.184059
49055374,0.00300217,0.170576,-0.112695,0.0189576,0.348572,0.173509,0.785236,0.182318,0.110441,-0.0213447,0.367939,0.186949
49060372,0.00108576,0.168613,-0.109635,0.0254459,0.350456,0.175927,0.785424,0.179096,0.108058,-0.0229311,0.367,0.187337
49065371,-0.0027667,0.173566,-0.108549,0.0222468,0.354611,0.179883,0.784918,0.18109,0.109016,-0.021371,0.369783,0.187348
49070370,-0.000813569,0.178084,-0.107525,0.0150194,0.362883,0.184805,0.785522,0.178308,0.104856,-0.0155509,0.367828,0.186465
49075369,0.000895977,0.178729,-0.103747,0.0122199,0.357572,0.182092,0.784314,0.180957,0.106158,-0.0171034,0.367798,0.186847
49080368,0.000637054,0.177839,-0.109404,0.0195594,0.364701,0.183508,0.785246,0.185128,0.105893,-0.0207027,0.372559,0.188015
49085366,0.000135899,0.176746,-0.111722,0.0216928,0.368012,0.18645,0.786036,0.185056,0.108626,-0.0217136,0.377398,0.191379
49090365,0.000369072,0.178833,-0.109745,0.0153131,0.371126,0.188804,0.785958,0.185601,0.105606,-0.0190233,0.378829,0.192427
49095364,0.000622272,0.179688,-0.114801,0.0173459,0.365209,0.182927,0.785529,0.186319,0.104116,-0.0189658,0.376068,0.190563
49100363,0.00297642,0.182369,-0.111068,0.0197392,0.369667,0.187202,0.785682,0.190367,0.104625,-0.0213982,0.384104,0.195057
49105361,-0.00115314,0.177723,-0.10527,0.017405,0.367934,0.187548,0.785192,0.186078,0.104742,-0.0214999,0.380712,0.194765
49110360,-0.00199551,0.181745,-0.107364,0.0175629,0.369746,0.188314,0.784199,0.190049,0.101199,-0.0187524,0.385319,0.195867
49115359,-0.00214069,0.179196,-0.103918,0.0184369,0.370428,0.18763,0.784979,0.188305,0.0986762,-0.0182264,0.385365,0.196843
49120358,0.00174713,0.182503,-0.0919541,0.0210257,0.377801,0.19455,0.78561,0.186218,0.0940371,-0.0204788,0.380672,0.194751
49125357,-0.00313411,0.181101,-0.0971283,0.0220795,0.374593,0.194196,0.785897,0.186358,0.0955663,-0.0181943,0.381245,0.195375
49130355,-0.000457599,0.183493,-0.0969981,0.0212259,0.381066,0.195337,0.784723,0.187223,0.0958705,-0.0174176,0.388367,0.20031
49135354,0.000682354,0.189919,-0.0925373,0.0203934,0.383754,0.195133,0.785413,0.191512,0.0944705,-0.0184838,0.388152,0.198825
49140353,0.0019784,0.190549,-0.0864793,0.0173192,0.381366,0.19168,0.786879,0.193453,0.0930434,-0.0184906,0.38984,0.198465
49145352,0.00112915,0.187856,-0.088411,0.0164785,0.379042,0.19028,0.784693,0.189799,0.0898962,-0.0178316,0.389716,0.199703
49150350,0.00047636,0.185117,-0.0997499,0.0172882,0.376667,0.190052,0.78416,0.192251,0.0918375,-0.0181528,0.393748,0.202028
49155349,0.000145912,0.184986,-0.0870591,0.0167446,0.377434,0.189084,0.785903,0.191625,0.0893827,-0.0175891,0.391724,0.199513
49160348,-0.000468605,0.191339,-0.0768985,0.0222464,0.38808,0.194754,0.784733,0.195489,0.0830565,-0.0185529,0.396089,0.201137
49165347,0.00117731,0.187507,-0.0831779,0.0217175,0.387554,0.196704,0.785035,0.193359,0.0836945,-0.0192136,0.396338,0.200697
49170346,-0.000351021,0.189637,-0.0858668,0.0183668,0.383984,0.19742,0.786132,0.192127,0.0851441,-0.0174525,0.39427,0.199656
49175344,0.000525475,0.193197,-0.0742151,0.0158987,0.391747,0.198698,0.785112,0.193353,0.0820818,-0.0147934,0.393878,0.199367
49180343,0.00178099,0.192182,-0.0748032,0.0144706,0.389437,0.198648,0.785467,0.194329,0.0786825,-0.0142705,0.394911,0.200077
49185342,-0.00105288,0.189576,-0.0821697,0.0186868,0.385225,0.19489,0.784858,0.197671,0.0840135,-0.0176154,0.401968,0.204001
49190341,-0.000419274,0.192051,-0.0728475,0.0139227,0.391067,0.195552,0.784459,0.19366,0.0777045,-0.0144547,0.396096,0.201972
49195339,0.000526428,0.194275,-0.0651232,0.0181723,0.397168,0.196938,0.785367,0.196588,0.0763731,-0.0152236,0.402217,0.205205
49200338,0.00100708,0.190195,-0.075982,0.0190163,0.390505,0.196452,0.786604,0.196017,0.0752335,-0.0178899,0.398335,0.203389
49205337,0.00032568,0.191143,-0.0765101,0.0148535,0.391987,0.200089,0.785361,0.198067,0.074801,-0.017361,0.402803,0.205691
49210336,0.000865459,0.189796,-0.0741614,0.0133781,0.386187,0.19924,0.786025,0.195535,0.0753003,-0.0141997,0.401092,0.205681
49215335,0.000588894,0.192373,-0.0744518,0.0122008,0.390555,0.202741,0.785147,0.196831,0.0733552,-0.0139902,0.405777,0.207443
49220333,0.000403404,0.1931,-0.0714797,0.0112281,0.389256,0.201033,0.785748,0.199316,0.0718122,-0.0145278,0.403496,0.205773
49225332,-0.00120206,0.194103,-0.072055,0.0165629,0.396576,0.203487,0.786557,0.19813,0.0704799,-0.0154917,0.405237,0.206946
49230331,-0.000515523,0.197279,-0.0679048,0.0154014,0.39985,0.203777,0.786119,0.197753,0.067483,-0.0131165,0.401487,0.206563
49235330,-0.000579734,0.19936,-0.069496,0.00866795,0.403928,0.208545,0.785454,0.200488,0.0681773,-0.0124731,0.40657,0.209162
49240328,0.000776768,0.196219,-0.0703026,0.00899267,0.402492,0.205629,0.785928,0.197889,0.069089,-0.012617,0.405526,0.208742
49245327,-0.0016656,0.195513,-0.0647033,0.0135317,0.403377,0.207034,0.785669,0.199415,0.0690828,-0.013179,0.409804,0.210749
49250326,-0.000466609,0.195922,-0.0652622,0.0132318,0.400177,0.20519,0.784984,0.201274,0.0675965,-0.0145691,0.411998,0.210878
49255325,0.000531673,0.196891,-0.0658234,0.0122452,0.402484,0.204525,0.784625,0.202705,0.0659442,-0.0128867,0.414791,0.212096
49260324,0.000627518,0.19759,-0.066311,0.0114808,0.401439,0.2053,0.785506,0.202883,0.0657754,-0.0127504,0.416149,0.21193
49265322,-0.00230701,0.197482,-0.0583733,0.0130796,0.403038,0.2048,0.78547,0.203702,0.0625525,-0.0110994,0.418088,0.212699
49270321,0.000395298,0.195078,-0.0556225,0.012579,0.401235,0.205096,0.786519,0.19975,0.0596829,-0.0147356,0.41189,0.211164
49275320,0.00318432,0.197024,-0.0605561,0.0119967,0.400102,0.205483,0.783675,0.200431,0.0584717,-0.0140287,0.409152,0.211183
49280319,0.000451565,0.197199,-0.0576521,0.00950146,0.40646,0.20749,0.785756,0.197797,0.0571642,-0.0146344,0.410044,0.210386
49285317,0.00112057,0.201599,-0.0598494,0.0127358,0.415308,0.211426,0.785262,0.200943,0.0553475,-0.0153028,0.412199,0.210565
49290316,-0.000705726,0.198707,-0.0598856,0.0136976,0.411094,0.209526,0.785589,0.198903,0.0567995,-0.0146666,0.410552,0.209645
49295315,-0.00074997,0.201249,-0.0570713,0.0131793,0.419928,0.213444,0.785128,0.200297,0.0552044,-0.0128412,0.415598,0.212772
49300314,0.000918865,0.202479,-0.0535554,0.0107055,0.411544,0.213621,0.785511,0.205236,0.0582381,-0.0138959,0.421247,0.216163
49305313,-0.00217491,0.199261,-0.0376602,0.015748,0.409935,0.208608,0.785238,0.20329,0.054173,-0.0125776,0.417038,0.214107
49310311,-0.000219226,0.197683,-0.0488669,0.0156751,0.409703,0.208923,0.78522,0.202871,0.0498295,-0.011464,0.421265,0.216
49315310,-0.000955499,0.200723,-0.051772,0.0117817,0.412,0.209249,0.785679,0.205089,0.0496874,-0.0098446,0.424106,0.21561
49320309,0.00155306,0.202451,-0.0422179,0.00556755,0.417197,0.212843,0.785439,0.203413,0.0476189,-0.00694519,0.425989,0.216282
49325308,0.000883102,0.203617,-0.0370804,0.00727749,0.417815,0.214344,0.784772,0.202624,0.0411652,-0.0080883,0.417924,0.213016
49330307,-0.00199845,0.203517,-0.0419976,0.0120955,0.418086,0.215097,0.784849,0.203171,0.0401915,-0.012324,0.4158,0.21353
49335305,-0.00137301,0.203749,-0.0381681,0.0141535,0.422527,0.216572,0.785385,0.200722,0.0448678,-0.012941,0.415621,0.215165
49340304,-0.00126808,0.206046,-0.0397922,0.00562,0.420452,0.21589,0.785177,0.201476,0.0455897,-0.0100871,0.416025,0.21555
49345303,0.00193214,0.203758,-0.049584,0.00906706,0.415283,0.212408,0.785187,0.204354,0.0492442,-0.0091485,0.422894,0.218831
49350302,-0.000817086,0.203379,-0.0467883,0.00923634,0.417656,0.211831,0.786551,0.205489,0.0470183,-0.00933548,0.425735,0.219533
