38677908,-0.0655071,0.055162,-0.0128066,0.0568478,0.31121,0.129596,-0.00609628,-0.0197317,-0.402165,0.085635,0.726025,0.00189907
38682907,-0.00634825,-0.0034247,-0.0899094,0.027055,0.382512,0.0990638,-0.00616833,0.00549543,-0.408919,0.0901238,0.653102,0.116239
38687905,0.0553711,0.0465241,-0.157517,-0.018836,0.385741,0.154064,-0.00610252,0.0436528,-0.388852,0.112346,0.597324,0.0666815
38692904,0.00841054,0.0403469,-0.132455,-0.0235292,0.374391,0.136788,-0.00617367,-0.0362514,-0.464556,0.0669073,0.670852,0.0229561
38697903,-0.0344657,0.101942,-0.272661,0.0703451,0.484989,0.104698,-0.00610874,-0.0311532,-0.317047,0.0217851,0.538234,0.0327259
38702902,-0.0071794,0.0864431,-0.215508,0.0328805,0.536465,0.198709,-0.0061031,0.00930866,-0.0743813,-0.00454541,0.420723,0.102443
38707901,0.0230286,0.0499933,-0.302543,0.128541,0.567086,0.171148,-0.00611047,-0.0219527,-0.0575234,0.105974,0.422048,0.0543206
38712899,0.0711023,0.143913,-0.34774,0.0387107,0.429065,0.264104,-0.00623524,-0.00334583,-0.196887,0.0826696,0.445853,0.0860011
38717898,-0.101641,0.0694838,-0.192795,0.0395164,0.398364,0.259992,-0.00605679,0.0870555,-0.230999,-0.0109462,0.526817,0.0512362
38722897,-0.0354419,0.0205476,-0.0885591,-0.0203539,0.330773,0.23946,-0.0063095,0.108151,-0.324953,0.0285411,0.53733,0.191407
38727896,0.0888988,0.0512177,-0.10999,-0.0635878,0.29905,0.260698,-0.00601834,0.0983732,-0.280415,0.101484,0.555593,0.17485
38732894,0.00519539,0.0725055,-0.0898005,-0.0160211,0.248584,0.201343,-0.00626663,0.148762,-0.498048,0.0943794,0.554398,0.251248
38737893,-0.0538884,0.039078,-0.100521,0.0302822,0.273818,0.195716,-0.00605288,0.116868,-0.405943,0.0563193,0.551576,0.192182
38742892,0.00184883,0.0437719,-0.206147,0.0500482,0.303166,0.344318,-0.00635783,0.0666071,-0.438948,0.141686,0.510488,0.190418
38747891,0.0220468,0.182507,-0.20255,0.08569,0.417331,0.214273,-0.00603613,-0.00801899,-0.0859722,0.0553046,0.441504,0.146503
38752890,-0.0457185,0.0786817,-0.28479,0.131149,0.501006,0.282678,-0.00609949,0.0309728,-0.0811331,0.0572596,0.378762,0.100002
38757888,0.0370561,0.127177,-0.296348,0.110713,0.560605,0.179557,-0.00620979,0.000568764,0.02675,0.0759752,0.374122,0.0864037
38762887,0.0560387,0.152382,-0.44563,0.12976,0.570158,0.205663,-0.00610612,-0.0804457,-0.0242538,0.0689112,0.392214,0.0691569
38767886,-0.0476211,0.114468,-0.181263,0.0860518,0.449006,0.219444,-0.00634712,-0.0315654,-0.105765,0.0306202,0.514327,0.0244167
38772885,-0.0252493,0.0527291,-0.176758,0.0667451,0.441303,0.127368,-0.00600108,0.0348991,-0.12231,0.0277075,0.531375,0.119928
38777883,0.035987,0.0117126,-0.0949202,-0.000996781,0.404327,0.0873163,-0.00609156,0.0513029,-0.275277,0.0768196,0.57724,0.147012
38782882,-0.0352684,-0.0470682,-0.0805841,0.0286201,0.410997,0.083181,-0.0059755,0.107307,-0.296687,0.0735146,0.599922,0.111535
38787881,0.0834851,0.00990139,-0.0902326,-0.0335764,0.38319,0.0704069,-0.00638984,0.00361304,-0.311304,0.116221,0.684121,0.0248976
38792880,-0.0674954,0.0056137,-0.0991802,0.0541148,0.464525,0.114901,-0.00599406,0.0178379,-0.17118,0.034118,0.626629,-0.0464728
38797879,-0.0580772,-0.00607811,-0.259751,0.0765345,0.554752,0.128307,-0.00632332,0.0935118,-0.177618,0.0343024,0.463383,0.0464164
38802877,0.0639012,0.00869626,-0.37945,0.049333,0.572715,0.228527,-0.00584253,0.0117597,-0.0134013,0.078673,0.416792,0.024319
38807876,0.0726425,0.176309,-0.554089,0.0874173,0.582463,0.212176,-0.00626795,-0.0903028,-0.0151726,0.0342821,0.419268,-0.0407924
38812875,-0.104837,0.0838034,-0.302314,0.14528,0.566568,0.227221,-0.00616425,-0.029447,-0.0181436,-0.0163311,0.403198,0.0350178
38817874,-0.0249302,0.0531439,-0.254824,0.0435761,0.399125,0.3493,-0.00620901,0.154225,0.0403084,0.0304629,0.392602,0.117701
38822872,0.0905184,0.0548594,-0.255424,0.0189191,0.370385,0.322618,-0.00602845,0.118906,-0.17292,0.165214,0.441211,0.109294
38827871,0.00132368,0.0513685,-0.29285,0.0630075,0.346827,0.223214,-0.00620189,0.16792,-0.356529,0.109488,0.447997,0.228696
38832870,-0.047382,0.0217594,-0.0867112,0.0941461,0.35455,0.237327,-0.0062113,0.100902,-0.165745,0.0887033,0.496068,0.199511
38837869,0.0116056,0.0355692,-0.0751941,0.0765482,0.403372,0.174722,-0.00618752,0.123862,-0.10973,0.104724,0.431489,0.243007
38842868,0.013312,0.10886,-0.123512,0.056765,0.369622,0.257031,-0.0060904,0.138521,-0.0740095,0.0799377,0.378512,0.232846
38847866,-0.0444367,0.0067039,-0.24311,0.11417,0.499876,0.22705,-0.00615054,0.105785,0.00676103,0.0367346,0.371763,0.183727
38852865,-0.00604521,0.0748459,-0.298381,0.100745,0.50905,0.266163,-0.00641052,0.0821296,0.0087098,0.0737898,0.352836,0.0765109
38857864,0.102884,0.09291,-0.225459,0.0668338,0.53544,0.233011,-0.00591267,0.0610615,0.114683,0.118322,0.327436,0.13567
38862863,-0.0528128,0.024347,-0.278681,0.0972206,0.509442,0.333474,-0.00598527,0.14173,0.173767,0.016105,0.303635,0.115068
38867861,-0.0589818,0.0402155,-0.40449,0.143558,0.539336,0.343602,-0.00638344,0.0447251,0.0518169,0.0329251,0.309046,0.100394
38872860,0.0394082,0.118111,-0.223006,0.0605938,0.491977,0.162065,-0.00620239,0.0729814,0.0799089,0.0511428,0.410547,0.0857014
38877859,0.0532437,0.0575391,-0.276485,0.0817096,0.49069,0.132811,-0.0059113,0.0751986,-0.0445861,0.094685,0.418342,0.146161
38882858,-0.0321071,-0.0321024,-0.198233,0.0755489,0.464154,0.220122,-0.00635211,0.100421,-0.0365917,0.0621576,0.466988,0.100952
38887857,-0.0214774,-0.0252163,-0.127683,0.0202838,0.42923,0.152441,-0.00593996,0.115484,-0.0861275,0.0359882,0.485675,0.0988088
38892855,2.27535e-05,0.0264183,-0.151336,0.0103985,0.474034,0.119171,-0.00633533,0.00352183,-0.0472381,-0.000187669,0.551725,0.0571809
38897854,-0.0212541,0.0128521,-0.177079,0.00357752,0.529117,0.103618,-0.00605946,0.0544407,0.0534572,-0.0391486,0.487406,0.0170462
38902853,0.0402163,0.0800809,-0.252093,-0.031879,0.562849,0.130676,-0.0061822,-0.0612753,0.0598766,-0.0720108,0.44965,0.0595041
38907852,-0.0479077,0.112121,-0.365478,0.0435961,0.626677,0.11763,-0.00608192,-0.0464603,0.159214,-0.137581,0.39885,0.0160937
38912850,0.0147976,0.0970174,-0.35933,0.0281291,0.610387,0.181235,-0.00608928,-0.0366791,0.219333,-0.0702096,0.354698,0.0118874
38917849,0.1144,0.086989,-0.343036,-0.0412753,0.619027,0.130265,-0.00611515,0.0302826,0.213008,-0.0406088,0.307751,0.114412
38922848,-0.0816836,0.00355018,-0.257595,0.00892023,0.538573,0.184747,-0.00631904,0.0642736,0.108133,-0.111906,0.404013,0.0629925
38927847,-0.0389451,0.0414647,-0.337948,-0.0305619,0.507956,0.197233,-0.00618581,0.0710508,0.00393472,-0.113567,0.407782,0.110439
38932846,0.0124818,0.0570065,-0.265031,-0.0436928,0.43605,0.241464,-0.00615353,0.0583511,-0.0696428,-0.0478764,0.403986,0.177263
38937844,0.07581,0.0752433,-0.260024,-0.0415382,0.374949,0.179656,-0.00598473,0.0695796,-0.0738658,0.0282853,0.502013,0.106246
38942843,-0.0691371,0.144766,-0.381517,0.0603331,0.397811,0.265649,-0.00619797,0.0855915,-0.0917682,-0.0561546,0.359764,0.166761
38947842,-0.0281382,0.153948,-0.308856,-0.0144138,0.34161,0.384441,-0.00621487,0.0108809,-0.0087868,-0.0900289,0.382207,0.213953
38952841,0.05465,0.198638,-0.387713,-0.0226117,0.443788,0.257623,-0.00602871,-0.00685264,0.0767054,-0.0882034,0.336248,0.211939
38957839,0.00739074,0.154431,-0.380016,0.074103,0.536068,0.179981,-0.00634188,-0.0799167,0.123099,-0.0607666,0.357283,0.110759
38962838,-0.0660747,0.114014,-0.35324,0.0977786,0.491513,0.298364,-0.00617416,0.0520835,0.171395,-0.0475464,0.31632,0.0936562
38967837,0.0603158,0.221434,-0.285596,0.0795759,0.505973,0.16964,-0.00629772,-0.0395357,0.250774,-0.0168329,0.356254,0.142581
38972836,0.0156663,0.136872,-0.360612,0.0934778,0.513014,0.236179,-0.0058158,0.00677533,0.195126,-0.00411463,0.299712,0.141949
38977835,-0.0395551,0.0446482,-0.323591,0.0823533,0.549166,0.262768,-0.00610199,0.00879664,0.213362,-0.0459887,0.350195,0.0875378
38982833,-0.0198708,0.147768,-0.282926,0.0999341,0.547577,0.121556,-0.00622224,0.00543202,0.257602,-0.0469009,0.348354,0.0761643
38987832,0.0569006,0.147643,-0.361902,0.0637242,0.488614,0.190888,-0.00641707,-0.0640224,0.179882,-0.00573773,0.427154,0.0564511
38992831,0.00574696,0.1175,-0.305437,0.091554,0.508829,0.11754,-0.00599397,-0.0250434,0.124459,-0.00526694,0.41699,0.0963413
38997830,-0.0419299,-0.0530731,-0.299016,0.0718758,0.553723,0.129682,-0.00608205,0.0755066,0.0830438,-0.00988602,0.426482,0.0531968
39002828,-0.00769853,-0.0579243,-0.277522,0.0613408,0.569998,0.115581,-0.00609862,0.106653,0.120389,0.016752,0.370952,0.0896295
39007827,0.0315954,0.0556539,-0.292558,0.0800018,0.509419,0.128078,-0.00619977,0.0336447,0.146858,0.0335655,0.416949,0.0724385
39012826,0.0156114,0.0698822,-0.299706,0.0318437,0.523476,0.209004,-0.00620383,0.0274597,0.221016,-0.0266103,0.37728,0.0600253
39017825,-0.0161351,0.0659233,-0.659847,0.0962402,0.67837,0.148836,-0.00603783,0.029599,0.139964,-0.0741663,0.239315,0.0595025
39022824,0.0135959,0.137479,-0.397724,-0.0210972,0.540282,0.218622,-0.00604019,-0.0209266,0.189527,-0.126839,0.307981,0.0821895
39027822,-0.0242343,0.124855,-0.39521,0.0135442,0.507191,0.218223,-0.00637672,-0.0461637,0.210984,-0.144766,0.37308,0.111347
39032821,-0.0272383,0.115934,-0.297369,0.0187378,0.485429,0.210945,-0.00601907,0.043268,0.260224,-0.105251,0.33906,0.0853657
39037820,0.041175,0.153146,-0.417815,0.00191035,0.485101,0.246478,-0.00635132,0.0155037,0.173042,-0.0650347,0.311692,0.123669
39042819,0.0247457,0.127284,-0.277157,0.0234221,0.448941,0.247255,-0.00605527,0.0342328,0.277884,-0.0477665,0.328671,0.145134
39047817,-0.0484767,0.145832,-0.276829,0.0312945,0.412628,0.329821,-0.00610857,0.0610953,0.294465,-0.111971,0.291619,0.174707
39052816,-0.0123304,0.107679,-0.217772,0.0147021,0.471823,0.286172,-0.00633539,0.0370895,0.366128,-0.0964727,0.287928,0.165551
39057815,-0.00436787,0.0238944,-0.312676,0.0290109,0.593522,0.214802,-0.00605008,0.0854139,0.410097,-0.0693994,0.259074,0.0478062
39062814,0.0591768,-0.0340935,-0.34065,-0.0213812,0.617219,0.166225,-0.00605141,0.127896,0.427487,-0.0512024,0.252358,0.0834961
39067813,0.0220114,0.0677035,-0.410291,-0.0527069,0.54691,0.226474,-0.0062757,0.118791,0.324484,-0.129104,0.210734,0.126057
39072811,-0.0584295,-0.028685,-0.390045,0.033674,0.610038,0.207163,-0.00610279,0.0597826,0.35902,-0.132371,0.265827,0.089668
39077810,0.00413972,0.0364334,-0.273611,-0.0229116,0.611086,0.213668,-0.00618136,0.116259,0.516067,-0.123303,0.197098,0.0925435
39082809,0.107928,-0.0217009,-0.370378,0.052066,0.647139,0.220389,-0.00598722,0.084442,0.528585,0.042561,0.244939,0.0356996
39087808,-0.100392,-0.0392225,-0.222138,0.177888,0.561961,0.259577,-0.00631592,0.164893,0.599008,0.00287713,0.256174,0.026317
39092807,-0.0680096,-0.0554192,-0.357947,0.190274,0.528193,0.267205,-0.0061219,0.185391,0.241147,0.0932069,0.268735,0.0680078
39097805,0.0692743,-0.127244,-0.231645,0.104146,0.612359,0.0941044,-0.00586368,0.225832,0.449675,0.129289,0.26983,0.0737354
39102804,0.0246329,-0.112605,-0.320118,0.130477,0.582148,0.222418,-0.00626981,0.243649,0.343186,0.13296,0.204899,0.129355
39107803,-0.00989516,-0.0548169,-0.343895,0.0644225,0.521854,0.325172,-0.0062225,0.206444,0.373288,0.0215326,0.201495,0.10441
39112802,-0.0478069,0.0137941,-0.517654,0.123738,0.596512,0.244431,-0.00624541,0.165399,0.341761,-0.0199766,0.167769,0.092932
39117800,-0.00199403,0.00283807,-0.465645,0.0957505,0.57842,0.326382,-0.00588495,0.103656,0.530711,-0.0241703,0.164766,0.0826657
39122799,0.0364545,0.0556135,-0.556505,0.0640534,0.576328,0.325092,-0.00613424,0.101565,0.468424,-0.00925661,0.191666,0.0152626
39127798,0.0410083,-0.0273198,-0.519863,0.0408075,0.695999,0.143744,-0.00629563,0.142301,0.477487,-0.0365731,0.196394,-0.0107648
39132797,-0.0509845,0.0247682,-0.494185,0.106236,0.679581,0.149029,-0.00616781,0.0620265,0.535371,-0.117644,0.178844,0.0516442
39137796,-0.0404596,0.0712293,-0.340331,0.0318591,0.570017,0.221757,-0.00609372,0.0376941,0.531858,-0.150465,0.244846,0.0635102
39142794,0.000288012,-0.0632051,-0.340382,0.0676629,0.572558,0.0900317,-0.00613534,0.116031,0.335067,-0.0169165,0.301515,0.0914556
39147793,0.064193,0.00844399,-0.437761,0.113607,0.556867,0.105146,-0.00639213,0.00924274,0.275181,0.0438749,0.353917,0.118192
39152792,0.00700642,0.00973387,-0.372313,0.125581,0.576812,0.125286,-0.00593039,0.109983,0.403415,0.0231188,0.222087,0.0881475
39157791,-0.0223088,0.00611314,-0.496914,0.096508,0.545099,0.21591,-0.00640875,0.127508,0.33451,-0.00874205,0.251547,0.0351517
39162789,-0.0155072,0.0237108,-0.404599,0.0947148,0.562476,0.196131,-0.00602385,0.117463,0.402761,-0.0258043,0.208919,0.0970589
39167788,0.0278495,0.0376053,-0.441748,0.0520491,0.616951,0.241862,-0.00611349,0.0537039,0.621646,-0.0723695,0.182027,0.0541979
39172787,0.006682,0.0285436,-0.518804,0.0905459,0.654709,0.238218,-0.00619452,0.0363937,0.619489,-0.0721155,0.150272,0.0273191
39177786,-0.0377187,0.0541302,-0.520101,0.0814317,0.645065,0.25223,-0.00614047,0.106212,0.732733,-0.11795,0.0993777,0.00455882
39182785,-0.0275164,0.0663289,-0.564474,0.134208,0.545434,0.275096,-0.00619878,0.0617396,0.505191,-0.0558877,0.15026,0.115207
39187783,0.0713101,0.0573171,-0.5302,0.0880982,0.595783,0.201076,-0.0064539,0.085695,0.584091,-0.00345654,0.11345,0.113
39192782,0.0413584,0.0787344,-0.46998,0.0387314,0.474664,0.167123,-0.00583987,0.112533,0.294174,-0.018529,0.236018,0.127796
39197781,-0.0851719,0.00210422,-0.375974,0.120114,0.521026,0.139103,-0.00612932,0.10539,0.369206,-0.0869407,0.226196,0.183144
39202780,-0.00358715,0.0315059,-0.258806,0.021483,0.468142,0.184119,-0.00615519,0.110416,0.401161,-0.0668225,0.232506,0.168808
39207778,0.0347474,0.0888917,-0.65684,0.0423296,0.405107,0.337535,-0.00635116,0.0994828,0.244478,-0.0179947,0.225812,0.138571
39212777,-0.00694768,0.13078,-0.747621,0.0984833,0.53103,0.282678,-0.00575072,0.0700698,0.292714,-0.0532364,0.131716,0.0927708
39217776,-0.00607911,0.138636,-1.07368,0.155701,0.642242,0.230104,-0.00600553,-0.0116048,0.226071,-0.0690129,0.0809927,0.0594461
39222775,-0.0474769,0.163193,-0.425504,0.145517,0.508059,0.255631,-0.00654296,-0.0251584,0.704299,-0.100987,0.19286,0.0629372
39227774,0.00395013,0.210729,-0.943331,0.292029,0.577535,0.0979922,-0.00593321,-0.102464,0.376221,-0.00267238,0.189326,0.0871933
39232772,0.114266,0.301074,-0.857544,0.255185,0.5325,0.18515,-0.00633433,-0.256066,0.397317,0.0425961,0.232605,0.11113
39237771,0.0107632,0.309163,-0.358391,0.150978,0.386456,0.206795,-0.00605635,-0.0993814,0.622606,-0.0531915,0.262241,0.0766213
39242770,-0.129844,0.0662348,-0.434094,0.223882,0.421439,0.199932,-0.00618596,-0.00904634,0.40004,-0.0562542,0.314689,0.103085
39247769,0.0431551,0.061676,-0.518327,0.102451,0.530788,0.0659472,-0.00623534,-0.0454508,0.42692,-0.0381522,0.300863,0.0797914
39252767,0.0900581,0.16216,-0.302431,0.0299963,0.527912,0.0738381,-0.00606598,-0.0926762,0.597502,-0.0760293,0.306749,0.0376354
39257766,-0.123564,0.0732762,-0.40913,0.0806704,0.583512,0.114332,-0.00607452,-0.0372254,0.69194,-0.242903,0.215082,0.0282418
39262765,0.0424505,0.143488,-0.633143,-0.00437832,0.630217,0.0850784,-0.00610453,-0.0674307,0.646456,-0.210427,0.189903,0.0274604
39267764,0.0817561,0.214562,-0.619626,0.0502982,0.508319,0.178387,-0.00630055,-0.167501,0.618907,-0.112859,0.277799,-0.00424045
39272763,-0.0357971,0.079574,-0.775841,0.106687,0.653626,0.0982213,-0.00581359,-0.0653194,0.592917,-0.180776,0.161703,-0.00660019
39277761,-0.117183,0.0268999,-0.446609,0.0749335,0.714009,0.0886273,-0.00647415,3.8337e-05,0.89267,-0.269475,0.0905942,0.00350571
39282760,0.069628,0.155274,-0.54702,0.0789936,0.571332,0.14842,-0.00612284,-0.0695738,0.853068,-0.100712,0.16712,0.00489061
39287759,0.0609924,0.1008,-0.678386,0.0573872,0.591864,0.196292,-0.00602831,0.00566607,0.725758,-0.0918688,0.115087,0.0268714
39292758,-0.0321162,0.0492547,-0.35725,0.00529729,0.452668,0.20657,-0.0061265,0.103447,0.486361,-0.119284,0.195182,0.119654
39297756,-0.0324852,0.0521112,-0.472824,0.0438554,0.447272,0.208677,-0.00604775,0.10287,0.612803,-0.126322,0.160734,0.141481
39302755,0.014106,0.0607324,-0.555128,-0.0237833,0.493709,0.273589,-0.00619497,0.0966486,0.594778,-0.13694,0.0895129,0.125828
39307754,-0.0218788,0.130735,-0.379533,-0.0678707,0.419913,0.375254,-0.00616543,0.123664,0.843728,-0.211023,0.0632455,0.119632
39312753,0.0120715,0.174303,-0.466381,-0.0552861,0.363748,0.372406,-0.00597695,0.0942109,0.729326,-0.157065,0.0887135,0.112959
39317752,0.0540837,0.082705,-0.606388,0.00389496,0.421657,0.383792,-0.00641601,0.13725,0.670267,-0.0525537,0.0670435,0.116038
39322750,-0.0338625,0.0909216,-0.896448,0.11686,0.567233,0.197522,-0.00600814,0.0937244,0.568657,-0.111916,0.0054303,0.111616
39327749,-0.0590878,0.0427353,-0.763849,0.150499,0.582814,0.169026,-0.00660158,0.0667307,0.608877,-0.0991112,0.0590542,0.0653848
39332748,0.0394873,0.00604106,-0.646169,0.106478,0.652363,0.0687371,-0.00602226,0.0399097,0.818994,-0.0816196,0.0357158,0.0928361
39337747,0.0361927,0.14387,-0.878749,0.128443,0.497998,0.227164,-0.00579542,-0.00305607,0.542664,-0.0544854,0.110187,0.101649
39342745,-0.0170684,0.224077,-0.660892,0.141354,0.473759,0.216137,-0.0064638,-0.0638181,0.602827,-0.0963496,0.146106,0.073908
39347744,0.0376992,0.258254,-0.702514,0.116472,0.507727,0.162439,-0.00615524,-0.115838,0.751263,-0.119334,0.123339,0.0563267
39352743,-0.0401553,0.0874594,-1.01776,0.178209,0.623556,0.163393,-0.00614909,-0.0515248,0.419409,-0.11491,0.0670822,0.0899916
39357742,-0.0211056,0.0867652,-0.694777,0.15116,0.529486,0.156903,-0.00608271,-0.0245095,0.55394,-0.0940596,0.165229,0.113575
39362741,0.105287,0.13127,-0.854049,0.0985382,0.578088,0.0644963,-0.00620037,-0.0621999,0.476338,-0.034568,0.215604,0.0141809
39367739,-0.0880631,0.00336514,-0.621227,0.118342,0.573291,0.0601764,-0.00625161,0.0981024,0.342766,-0.0897828,0.197505,0.0069511
39372738,-0.00109185,0.00391572,-0.44169,0.0458952,0.479656,0.119819,-0.00616631,0.0714527,0.432508,-0.0749948,0.270532,0.0910277
39377737,0.0484219,-0.00549857,-0.386826,0.0243539,0.553416,0.0997065,-0.00614458,0.0625617,0.526831,-0.0701216,0.210507,0.131321
39382736,-0.042755,-0.0399563,-0.866326,0.102265,0.627599,0.144006,-0.00588064,0.161,0.2314,-0.0585235,0.0984361,0.0636334
39387734,-0.00449426,0.0326257,-0.933661,0.117298,0.655582,0.151695,-0.00614986,0.092377,0.334723,-0.0618672,0.0590792,0.060003
39392733,0.0180779,0.120391,-0.738085,0.118982,0.534923,0.240215,-0.00592974,0.0166767,0.490849,-0.0504325,0.12529,0.0942976
39397732,0.0471798,0.109357,-0.635881,0.0484111,0.561646,0.227254,-0.00634982,0.00721336,0.6045,-0.114081,0.121038,0.123222
39402731,-0.0419072,0.0888727,-0.69973,0.0953448,0.560993,0.315738,-0.00641027,0.0346636,0.604295,-0.131852,0.0562895,0.0988793
39407730,-0.0304613,0.0342704,-0.779414,0.0677269,0.59097,0.284394,-0.0060679,0.148239,0.536471,-0.116312,0.0218337,0.103515
39412728,0.0606063,0.0279105,-1.12295,0.0447159,0.566684,0.418765,-0.00639654,0.17009,0.356567,-0.0325785,0.0134133,0.0928151
39417727,0.00178664,0.0254806,-0.773788,0.0479885,0.548993,0.257814,-0.00569463,0.181648,0.294795,-0.0348991,0.0973454,0.0461671
39422726,-0.0167466,-0.024063,-0.633619,0.00954366,0.482481,0.22615,-0.00652998,0.168485,0.253041,-0.0758516,0.208331,0.0858306
39427725,0.00126027,-0.0805708,-0.620025,-0.0361499,0.481912,0.215057,-0.0060202,0.150106,0.124731,-0.0817821,0.298655,0.086183
39432723,-0.0287765,-0.109615,-0.390531,-0.0453083,0.545081,0.0955014,-0.00617597,0.207131,0.13091,-0.0788207,0.277789,0.0388115
39437722,0.00820163,-0.0821747,-0.5206,-0.0744871,0.563799,0.1765,-0.00575688,0.189636,0.28051,-0.108955,0.214127,0.0625288
39442721,-0.00436793,-0.140956,-0.923058,0.0761992,0.795306,0.111095,-0.00627367,0.145549,0.352675,-0.0838663,0.0917774,0.00922417
39447720,0.0358436,-0.0612447,-1.1897,0.0711445,0.850667,0.129719,-0.00657186,0.160474,0.264024,-0.074861,-0.0199153,-0.00818641
39452719,-0.0227461,-0.0723995,-1.54555,0.221872,0.855893,0.197259,-0.00599745,0.102875,0.179915,-0.0358725,-0.0650209,-0.0047967
39457717,-0.0258455,-0.0570699,-0.648281,0.0891801,0.664364,0.222044,-0.00632553,0.149166,0.4978,-0.0707858,0.100835,0.051243
39462716,0.0200325,0.0134896,-0.853927,0.121631,0.578626,0.250832,-0.00598754,0.0921037,0.284087,-0.0035078,0.164899,0.0723391
39467715,0.0301122,-0.0134233,-0.754316,0.0633185,0.571999,0.19882,-0.00615392,0.165702,0.186926,0.00620685,0.197601,0.0509357
39472714,-0.0290783,-0.137251,-0.538745,0.0815914,0.578469,0.137814,-0.0060477,0.238295,0.125646,0.0192539,0.210447,0.12789
39477713,-0.0200686,-0.203193,-0.731786,0.0514493,0.591903,0.162405,-0.00618125,0.352921,0.0097663,0.0331898,0.155887,0.154423
39482711,0.0226941,-0.177006,-0.63896,0.026056,0.583781,0.168959,-0.00610508,0.319706,0.0118472,0.0456039,0.149383,0.193724
39487710,0.0212479,-0.0499956,-0.59454,0.050664,0.565261,0.183454,-0.00632362,0.221269,0.164214,0.0042816,0.167795,0.158688
39492709,-0.0851899,0.00431436,-0.415093,0.162961,0.570139,0.282018,-0.00607021,0.155718,0.458367,-0.0368756,0.105724,0.182951
39497708,0.0602186,0.0527306,-0.854151,0.173731,0.610809,0.198391,-0.00614789,0.167261,0.191848,0.0998548,0.0921393,0.135893
39502706,0.0661779,-0.0006611,-0.817488,0.109578,0.648666,0.260451,-0.00612463,0.129866,0.345768,0.0195544,0.0554642,0.153155
39507705,-0.0206664,0.028843,-0.705856,0.10742,0.658117,0.219591,-0.00627252,0.0492747,0.312735,-0.0840694,0.149438,0.105344
39512704,-0.0986378,0.111558,-0.731196,0.1218,0.580946,0.315286,-0.00595664,0.0483814,0.362304,-0.141311,0.136084,0.0634288
39517703,0.0224749,-0.0128247,-0.727119,0.0971756,0.678493,0.158982,-0.00616843,0.0691261,0.321988,-0.0370087,0.173579,0.0567757
39522702,0.106212,-0.0148265,-0.912877,0.12,0.769189,0.0208387,-0.00607092,0.0326806,0.198626,0.0397687,0.216451,-0.0208172
39527700,-0.0403194,-0.0354486,-0.773202,0.138599,0.657345,0.109798,-0.00620654,0.106345,0.0598249,-0.0123261,0.245639,0.0153693
39532699,-0.085624,-0.0619883,-0.620414,0.181509,0.621285,0.0346275,-0.00620154,0.0818347,0.0985197,-0.0192719,0.333886,0.0414726
39537698,0.0865911,-0.057537,-0.479668,0.029961,0.573685,0.0549675,-0.00606855,0.100408,0.0280134,0.0554335,0.353116,0.109714
39542697,0.00341914,-0.112605,-0.834217,0.0986848,0.588031,0.136205,-0.00605829,0.200742,-0.108441,0.0472369,0.268723,0.105108
39547695,-0.042991,-0.0968576,-0.703938,0.102756,0.604674,0.168866,-0.0062601,0.168271,-0.0140339,0.00822041,0.273291,0.0488254
39552694,-0.0119877,0.0827834,-0.889063,0.132727,0.601208,0.151133,-0.00601099,0.0406001,-0.0633467,-0.0324561,0.243156,0.108105
39557693,0.0271693,-0.00724319,-0.746844,0.103078,0.687303,0.0623951,-0.00620955,0.106389,0.0745994,-0.0209829,0.174818,0.166892
39562692,-0.012049,-0.0483999,-0.723416,0.163451,0.70309,0.0893595,-0.00609907,0.132462,0.195881,-0.0048307,0.167389,0.139145
39567691,-0.00249719,0.0129519,-0.727679,0.154422,0.685822,0.157964,-0.00620597,0.103059,0.216517,-0.0064919,0.138163,0.14272
39572689,0.0479368,0.0660285,-0.895732,0.150032,0.624496,0.253714,-0.00619547,0.120831,0.126741,0.0460389,0.112071,0.14952
39577688,-0.00959168,0.114479,-0.95496,0.164037,0.57385,0.350539,-0.00648108,0.0850412,0.085808,-0.013334,0.0878903,0.197417
39582687,0.0192484,0.156226,-0.736426,0.0598713,0.503969,0.311569,-0.00604236,0.100124,0.0361747,-0.0484647,0.160303,0.221004
39587686,-0.102604,0.0215308,-0.812732,0.247825,0.584775,0.16197,-0.00602293,0.119539,-0.0126453,-0.0236418,0.142511,0.306005
39592684,0.0478187,0.129754,-0.522582,0.136537,0.43172,0.212824,-0.00602067,0.107755,0.0261985,0.0598159,0.237848,0.331425
39597683,0.0261557,0.0638421,-0.851226,0.211629,0.532378,0.253228,-0.00620843,0.119215,-0.0894161,0.131088,0.21964,0.156511
39602682,0.0144311,0.029355,-0.678792,0.117271,0.576582,0.162399,-0.00609687,0.152308,-0.0294873,0.044656,0.224965,0.148626
39607681,-0.0229155,-0.0328831,-0.627005,0.142678,0.594139,0.133439,-0.00611289,0.131057,0.0481494,-0.00544482,0.207522,0.257614
39612680,-0.00856507,0.0247931,-0.744639,0.126194,0.667503,0.0837836,-0.00634393,0.0552992,-0.0105028,-0.0281946,0.234467,0.133101
39617678,0.00680757,0.0115766,-0.697711,0.0789904,0.660698,0.0782495,-0.0059274,0.118837,0.00351643,-0.0408215,0.213468,0.147278
39622677,0.0145475,0.0669326,-0.666025,0.092929,0.624646,0.111274,-0.00623213,0.0116037,0.0733697,-0.0512261,0.306954,0.111709
