37883102,-0.00641789,0.00686201,0
37888101,-0.0117825,0.00768218,0
37893099,-0.0263782,0.0100007,0
37898098,-0.0331495,0.0060053,0
37903097,-0.0331569,0.00579528,0
37908096,-0.0379491,0.00518738,0
37913095,-0.0331839,0.00167927,0
37918093,-0.026477,0.00609142,0
37923092,-0.0264546,0.00619177,0
37928091,-0.0202654,0.00769716,0
37933090,-0.0151357,0.00958305,0
37938088,-0.00794132,0.00833829,0
37943087,-0.00773366,0.0083233,0
37948086,-0.0191923,0.00302255,0
37953085,-0.0407251,0.00354283,0
37958084,-0.0429802,0.00862485,0
37963082,-0.0353348,0.0090715,0
37968081,-0.0471961,0.00613732,0
37973080,-0.0318912,0.00588085,0
37978079,-0.0316606,0.00592422,0
37983078,-0.0166488,0.00120991,0
37988076,-0.00780898,0.00336436,0
37993075,-0.00182568,0.00305461,0
37998074,-0.00157456,0.00304454,0
38003073,-0.0132709,0.00348472,0
38008071,-0.0367351,0.0051917,0
38013070,-0.0371691,0.00519059,0
38018069,-0.050522,0.01052,0
38023068,-0.0507532,0.0105868,0
38028067,-0.0476422,0.00644751,0
38033065,-0.0241128,0.0131632,0
38038064,-0.0237271,0.0133026,0
38043063,-0.018214,0.0115877,0
38048062,-0.01813,0.0115807,0
38053060,-0.0220389,0.00898392,0
38058059,-0.0320234,0.00441928,0
38063058,-0.0321292,0.00427388,0
38068057,-0.042834,0.00827314,0
38073056,-0.0483166,0.00386269,0
38078054,-0.0504808,0.00501569,0
38083053,-0.0423402,0.00617784,0
38088052,-0.0422725,0.00619033,0
38093051,-0.0308559,-0.000592382,0
38098049,-0.0229395,-0.000563035,0
38103048,-0.0227497,-0.000583552,0
38108047,-0.022757,-0.00212925,0
38113046,-0.0227166,-0.00221097,0
38118045,-0.040808,0.00199457,0
38123043,-0.039568,0.00401973,0
38128042,-0.040429,0.00886497,0
38133041,-0.0419825,0.00770752,0
38138040,-0.0498338,0.0086,0
38143038,-0.0499301,0.00875937,0
38148037,-0.0418125,0.0128558,0
38153036,-0.0417351,0.0129294,0
38158035,-0.0588624,0.0149103,0
38163034,-0.0594277,0.0148802,0
38168032,-0.0136362,0.0152027,0
38173031,-0.0127546,0.0153879,0
38178030,-0.0036058,0.00606853,0
38183029,-0.0202876,0.0045633,0
38188027,-0.0204564,0.00460836,0
38193026,-0.0562095,-0.00343785,0
38198025,-0.0592795,0.00109018,0
38203024,-0.0594723,0.00125251,0
38208023,-0.0564719,-0.00455978,0
38213021,-0.0439703,0.00290345,0
38218020,-0.0173964,0.00034224,0
38223019,-0.00199714,0.00247763,0
38228018,-0.00199323,0.00251247,0
38233016,0.00287912,0.00824405,0
38238015,-0.00975496,0.00882147,0
38243014,-0.0335233,0.0164044,0
38248013,-0.0339106,0.0165668,0
38253012,-0.0486825,0.00993337,0
38258010,-0.0569747,0.00474718,0
38263009,-0.049651,0.00749889,0
38268008,-0.0501194,0.00771744,0
38273007,-0.0307363,0.0113792,0
38278005,-0.0303973,0.0114917,0
38283004,-0.00849846,0.0124874,0
38288003,-3.44559e-05,0.00597644,0
38293002,-0.0132163,0.00118582,0
38298001,-0.0133838,0.00115251,0
38302999,-0.0329968,-0.00581206,0
38307998,-0.0494748,-0.000329681,0
38312997,-0.0429002,5.22621e-05,0
38317996,-0.0288908,0.00158963,0
38322994,-0.0198972,0.00188644,0
38327993,-0.0199996,0.00182491,0
38332992,9.22992e-05,0.00736509,0
38337991,-0.00687709,0.00917419,0
38342990,-0.00701478,0.0092104,0
38347988,-0.0142791,0.00781995,0
38352987,-0.0273168,0.00717631,0
38357986,-0.0389685,0.011644,0
38362985,-0.0391379,0.0118476,0
38367984,-0.0361517,0.00737765,0
38372982,-0.0183071,0.0157449,0
38377981,-0.0179635,0.0158622,0
38382980,-0.0196897,0.0112833,0
38387979,-0.00913456,0.00536989,0
38392977,0.00252461,0.00268055,0
38397976,-0.0108422,0.00187073,0
38402975,-0.0191845,0.000553897,0
38407974,-0.0325595,0.000260581,0
38412973,-0.0326292,0.000205306,0
38417971,-0.0447816,-0.000338481,0
38422970,-0.045159,-0.000309231,0
38427969,-0.0282737,0.00181622,0
38432968,-0.00127685,0.00544163,0
38437966,-0.000845155,0.00546249,0
38442965,0.00231981,0.00526667,0
38447964,0.00595446,0.00887698,0
38452963,-0.00363324,0.0166795,0
38457962,-0.00380181,0.0168401,0
38462960,-0.028821,0.0125315,0
38467959,-0.0440769,0.00695603,0
38472958,-0.0444245,0.00689311,0
38477957,-0.0452613,0.00556919,0
38482955,-0.0247868,0.000790514,0
38487954,0.00481627,0.00187007,0
38492953,0.00551768,0.00191325,0
38497952,0.00996705,0.00343743,0
38502951,0.000418278,0.00204336,0
38507949,-0.0054905,0.00362931,0
38512948,-0.014912,0.00554135,0
38517947,-0.0246431,0.00303634,0
38522946,-0.0248705,0.00298463,0
38527944,-0.0316193,0.00671377,0
38532943,-0.0319381,0.00675891,0
38537942,-0.0154325,0.00842629,0
38542941,-0.000263254,0.012524,0
38547940,0.00491941,0.0104565,0
38552938,0.00190377,0.00509493,0
38557937,-0.00449746,0.00438394,0
38562936,-0.00449234,0.00436847,0
38567935,-0.0267128,-9.96811e-05,0
38572933,-0.0281051,0.000521987,0
38577932,-0.02325,0.00118191,0
38582931,-0.023465,0.00104422,0
38587930,0.0016489,0.00686249,0
38592929,0.00219008,0.00694223,0
38597927,0.0151703,0.0047447,0
38602926,0.0154392,0.00470356,0
38607925,0.00329068,0.0037508,0
38612924,-0.0157048,0.00220345,0
38617922,-0.0216236,0.00620695,0
38622921,-0.0250822,0.00577728,0
38627920,-0.0252322,0.00573408,0
38632919,-0.0134428,0.00899201,0
38637918,-0.00315699,0.00573224,0
38642916,-0.00298408,0.0056363,0
38647915,0.00473638,0.00677965,0
38652914,0.00806182,0.0058348,0
38657913,0.00815138,0.00580597,0
38662911,0.00151963,0.00784922,0
38667910,0.00149463,0.00787154,0
38672909,-0.0110669,0.0022376,0
38677908,-0.0160615,0.00254339,0
38682907,-0.0162198,0.00252072,0
38687905,-0.0121431,0.0044418,0
38692904,-0.00785074,0.00247444,0
38697903,0.0066931,0.000352921,0
38702902,0.0170703,0.00806964,0
38707901,0.0137674,0.00401392,0
38712899,0.0098085,0.00615653,0
38717898,-0.00171329,0.00584584,0
38722897,-0.0092215,0.00928482,0
38727896,-0.0093714,0.0093649,0
38732894,-0.0170513,0.00557164,0
38737893,-0.0173953,0.00550352,0
38742892,-0.00561835,0.0121937,0
38747891,0.0102289,0.00613692,0
38752890,0.0105776,0.00602372,0
38757888,0.0215962,0.00480789,0
38762887,0.0207725,0.00500991,0
38767886,0.0075103,0.000462589,0
38772885,0.00725267,0.000318679,0
38777883,-0.00924944,0.00349765,0
38782882,-0.0094268,0.00355029,0
38787881,-0.0136159,0.000422099,0
38792880,-0.00471298,-0.00174931,0
38797879,0.0071076,0.00282664,0
38802877,0.0071115,0.00285456,0
38807876,0.0174849,0.00400068,0
38812875,0.0248622,0.000254658,0
38817874,0.00966116,0.00840008,0
38822872,0.0014494,0.00886354,0
38827871,0.00136479,0.00883319,0
38832870,-0.00791991,0.00934746,0
38837869,-0.00344573,0.0083814,0
38842868,-0.00330492,0.00837855,0
38847866,0.000211778,0.0105923,0
38852865,0.00637435,0.00911029,0
38857864,0.0222124,0.00444628,0
38862863,0.0225823,0.00427478,0
38867861,0.0222356,0.00703236,0
38872860,0.0223266,0.00720265,0
38877859,0.00551454,0.00381569,0
38882858,0.00246922,0.00599705,0
38887857,0.00240937,0.00602957,0
38892855,-0.00572373,0.00504766,0
38897854,0.00633498,0.000561717,0
38902853,0.0122224,0.00591239,0
38907852,0.0121905,0.006062,0
38912850,0.0228898,3.60086e-05,0
38917849,0.0269399,-0.000441401,0
38922848,0.0219217,0.0025899,0
38927847,0.00842176,0.00360301,0
38932846,0.00197771,0.00909578,0
38937844,-0.00477328,0.00487789,0
38942843,-0.00495689,0.00473547,0
38947842,0.0070205,0.0128758,0
38952841,0.0130731,0.00519634,0
38957839,0.0215466,0.00308552,0
38962838,0.0187645,0.00817143,0
38967837,0.0203997,0.00333624,0
38972836,0.021203,0.00677877,0
38977835,0.021222,0.00681591,0
38982833,0.0194065,0.00202752,0
38987832,0.0193768,0.00198829,0
38992831,0.0153084,0.00351966,0
38997830,0.00825331,0.00239506,0
39002828,0.00806444,0.00236512,0
39007827,0.00660714,0.00372365,0
39012826,0.00650725,0.00374928,0
39017825,0.030227,0.00149605,0
39022824,0.0260497,0.00251128,0
39027822,0.0259756,0.00258087,0
39032821,0.0204306,0.00345041,0
39037820,0.0162415,0.0044831,0
39042819,0.0160962,0.00450426,0
39047817,0.0142591,0.00455393,0
39052816,0.017042,0.0101844,0
39057815,0.0157299,0.00713199,0
39062814,0.0221107,0.000881823,0
39067813,0.0232134,0.00639823,0
39072811,0.0232251,0.0065392,0
39077810,0.0211537,0.00403627,0
39082809,0.0255485,0.00593757,0
39087808,0.0245461,0.00520753,0
39092807,0.0197547,0.00633324,0
39097805,0.0116428,0.00198017,0
39102804,0.0113934,0.00185957,0
39107803,0.0156799,0.00922943,0
39112802,0.0198404,0.00805379,0
39117800,0.0306299,0.00877536,0
39122799,0.0299451,0.00572675,0
39127798,0.0297418,-8.62318e-05,0
39132797,0.0297114,-0.00024469,0
39137796,0.0246077,0.00412575,0
39142794,0.0245545,0.00427473,0
39147793,0.0152407,0.00579754,0
39152792,0.0141461,0.0029004,0
39157791,0.0199165,0.00364011,0
39162789,0.0232217,0.00517459,0
39167788,0.0232013,0.00521981,0
39172787,0.0380832,0.00586104,0
39177786,0.0398153,0.00784069,0
39182785,0.0398793,0.00788105,0
39187783,0.0315466,0.0100041,0
39192782,0.01783,0.000912121,0
39197781,0.0176012,0.000701957,0
39202780,0.0131835,0.00642977,0
39207778,0.0170512,0.00885311,0
39212777,0.0352046,0.00663382,0
39217776,0.0424416,0.00832167,0
39222775,0.03553,0.0044932,0
39227774,0.0353601,0.00437373,0
39232772,0.0391235,0.00116438,0
39237771,0.0272591,0.0022466,0
39242770,0.027032,0.0022228,0
39247769,0.0154723,0.000949183,0
39252767,0.0224683,0.00170065,0
39257766,0.0308891,9.28484e-05,0
39262765,0.036122,-0.00029487,0
39267764,0.0358554,0.00553189,0
39272763,0.0414676,0.000647201,0
39277761,0.0462481,-0.000533061,0
39282760,0.0421083,0.000361735,0
39287759,0.0376703,0.00694221,0
39292758,0.0378138,0.00702936,0
39297756,0.0230791,0.00595038,0
39302755,0.0227675,0.00586677,0
39307754,0.0307389,0.00920376,0
39312753,0.030154,0.0103959,0
39317752,0.0302284,0.0104103,0
39322750,0.0358875,0.0109768,0
39327749,0.0427898,0.00634436,0
39332748,0.0443481,0.00194499,0
39337747,0.044407,0.00187096,0
39342745,0.0418237,0.00139797,0
39347744,0.0417889,0.00142027,0
39352743,0.0433607,0.0023992,0
39357742,0.0465114,0.00258177,0
39362741,0.0298482,0.00185776,0
39367739,0.0294162,0.00184038,0
39372738,0.022201,-0.00135572,0
39377737,0.0199709,0.00325815,0
39382736,0.0197408,0.00334697,0
39387734,0.034111,0.00210009,0
39392733,0.0424967,0.00160712,0
39397732,0.0422804,0.00594702,0
39402731,0.0447207,0.00718937,0
39407730,0.0369448,0.00380136,0
39412728,0.0361542,0.00649086,0
39417727,0.0312091,0.00146803,0
39422726,0.0165418,0.00373114,0
39427725,0.00841211,0.00179482,0
39432723,0.00975117,0.00077153,0
39437722,0.0187948,0.00171456,0
39442721,0.0384755,0.00305664,0
39447720,0.0387311,0.00310409,0
39452719,0.0563294,0.0050633,0
39457717,0.0566875,0.00534041,0
39462716,0.0407278,0.00472178,0
39467715,0.0207447,0.00679244,0
39472714,0.0126963,0.00666629,0
39477713,0.0125046,0.00670087,0
39482711,0.00847204,0.00480146,0
39487710,0.0162886,0.00521567,0
39492709,0.0292763,0.00653614,0
39497708,0.0295967,0.00654026,0
39502706,0.0331726,0.0060583,0
39507705,0.0388279,0.00798578,0
39512704,0.0341979,0.00866941,0
39517703,0.0361639,0.00804436,0
39522702,0.0308707,-0.000332115,0
39527700,0.0308741,-0.00051349,0
39532699,0.0134399,0.000762328,0
39537698,0.00652791,0.00108349,0
39542697,0.00700046,0.00623177,0
39547695,0.0139567,0.0063801,0
39552694,0.0140648,0.00637571,0
39557693,0.0226948,0.00177393,0
39562692,0.027189,0.00240395,0
39567691,0.0272375,0.00237701,0
39572689,0.0318635,0.00550278,0
39577688,0.0298935,0.00829431,0
39582687,0.022099,0.0111157,0
39587686,0.0163544,0.0114013,0
39592684,0.00846765,0.0103166,0
39597683,0.00829408,0.0103725,0
39602682,0.0153497,0.00880762,0
39607681,0.0146655,0.00648767,0
39612680,0.0210961,0.00355114,0
39617678,0.0196441,0.00490292,0
39622677,0.0208914,0.00379552,0
39627676,0.0209808,0.00379428,0
39632675,0.0250276,0.00280923,0
39637673,0.0142671,0.00210669,0
39642672,0.010238,0.00610514,0
39647671,0.00667642,0.00618432,0
39652670,0.022232,0.00685944,0
39657669,0.0122673,0.00217794,0
39662667,0.0119604,0.00213886,0
39667666,0.00610543,0.00284215,0
39672665,0.00931624,0.0043561,0
39677664,0.00899117,0.00848232,0
39682662,0.0200704,0.00621798,0
39687661,0.0203106,0.00615536,0
39692660,0.0263098,0.0114747,0
39697659,0.0211941,0.00340673,0
39702658,0.0147493,0.00549333,0
39707656,0.0147635,0.00557938,0
39712655,0.0112473,0.00768699,0
39717654,0.0113529,0.00783695,0
39722653,-0.00724641,0.010064,0
39727651,-0.0077269,0.0101267,0
39732650,0.00155518,0.00441307,0
39737649,0.00167933,0.00430861,0
39742648,0.0262814,0.00404321,0
39747647,0.0242136,0.00470335,0
39752645,0.0241827,0.00478463,0
39757644,0.0191809,0.0071312,0
39762643,0.0192585,0.00719743,0
39767642,0.00807447,0.0031208,0
39772640,-0.00100955,0.00540504,0
39777639,-0.00429011,0.00464074,0
39782638,-0.00441601,0.0045641,0
39787637,-0.00339909,0.0102485,0
39792636,0.00544398,0.00993286,0
39797634,0.0172999,0.0108675,0
39802633,0.0163928,0.0122434,0
39807632,0.00958332,0.0152915,0
39812631,0.0008663,0.0130441,0
39817630,-0.00575898,0.0123294,0
39822628,-0.00874674,0.00539137,0
39827627,-0.00342044,0.00615219,0
39832626,-0.00232073,0.00295381,0
39837625,0.00503492,0.00416425,0
39842623,0.00513403,0.00424626,0
39847622,0.0154688,0.00337776,0
39852621,0.0207865,0.0018234,0
39857620,0.0209687,0.00181847,0
39862619,0.010632,0.00070109,0
39867617,-0.00377635,0.00272923,0
39872616,-0.00409989,0.00276875,0
39877615,-0.0211742,0.00825878,0
39882614,-0.0110887,0.0127248,0
39887612,-0.00428831,0.0137027,0
39892611,0.0068889,0.0119471,0
39897610,0.00709038,0.0119439,0
39902609,0.019814,0.00699752,0
39907608,0.020045,0.00687688,0
39912606,0.00694736,0.00874946,0
39917605,-0.0043316,0.0104097,0
39922604,-0.0122258,0.00631138,0
39927603,-0.016975,0.00293952,0
39932601,-0.0169909,0.00285871,0
39937600,-0.0176181,0.00570404,0
39942599,-0.017958,0.00575619,0
39947598,-0.0090272,0.00410412,0
39952597,0.00908131,0.00851987,0
39957595,0.0239445,0.00697905,0
39962594,0.0195073,0.0112611,0
39967593,0.00290095,0.00896056,0
39972592,0.00271397,0.00888597,0
39977590,-0.0241405,0.00619133,0
39982589,-0.0247832,0.00607967,0
39987588,-0.0173799,0.00348624,0
39992587,-0.0134316,-0.00330243,0
39997586,0.00182618,-0.00581507,0
40002584,0.00959387,-0.000201763,0
40007583,0.0096782,-0.00013901,0
40012582,0.0100451,0.00421063,0
40017581,0.00954318,0.00362521,0
40022579,-4.88091e-05,0.00806818,0
40027578,-0.0175963,0.00620428,0
40032577,-0.016782,0.00973388,0
40037576,-0.0128228,0.0124291,0
40042575,-0.00927447,0.0141476,0
40047573,-0.00618575,0.00817905,0
40052572,-0.0060189,0.00808712,0
40057571,-0.0031625,0.0131085,0
40062570,-0.00439011,0.00928591,0
40067568,-0.0104398,0.00711924,0
40072567,-0.0106239,0.00699676,0
40077566,-0.0142161,0.00924754,0
40082565,-0.0132801,0.00563547,0
40087564,-0.00584618,0.00727328,0
40092562,-0.00837361,0.00436039,0
40097561,-0.0139986,0.00144655,0
40102560,-0.00890381,0.00479222,0
40107559,-0.00880279,0.00485505,0
40112557,-0.00729645,0.00501071,0
40117556,-0.00789206,0.0065385,0
40122555,-0.00785628,0.00660965,0
40127554,-0.0200324,0.00341954,0
40132553,-0.0137424,0.00629518,0
40137551,-0.0177994,0.00772969,0
40142550,-0.0231274,0.00239154,0
40147549,-0.0155025,0.00597835,0
40152548,-0.0153248,0.0060505,0
40157546,-0.0170314,0.00371957,0
40162545,-0.0178104,0.0101189,0
40167544,-0.0140236,0.00621092,0
40172543,-0.00205673,0.00885716,0
40177542,-0.00634297,0.00813383,0
40182540,-0.00643803,0.00812101,0
40187539,-0.0234739,0.0040473,0
40192538,-0.0246339,0.00709496,0
40197537,-0.0302492,0.00391822,0
40202536,-0.0278664,0.0047602,0
40207534,-0.0180379,0.00633153,0
40212533,-0.0068599,0.00716015,0
40217532,-0.0123119,0.0111608,0
40222531,-0.00889821,0.0144895,0
40227529,-0.00879455,0.014726,0
40232528,-0.00759061,0.00793802,0
40237527,-0.0170221,0.00590961,0
40242526,-0.0252464,0.00658378,0
40247525,-0.0320688,0.0088888,0
40252523,-0.0285352,0.00940252,0
40257522,-0.0286051,0.00944713,0
40262521,-0.0171217,0.00604427,0
40267520,-0.0169383,0.00601503,0
40272518,-0.0182024,0.00448245,0
40277517,-0.0180644,0.00436362,0
40282516,-0.020314,0.0077709,0
40287515,-0.0221495,0.00896895,0
40292514,-0.0251636,0.00813221,0
40297512,-0.0234683,0.00558667,0
40302511,-0.0259468,0.00692485,0
40307510,-0.0260213,0.00698133,0
40312509,-0.0220998,0.00448518,0
40317507,-0.0189403,0.00835048,0
40322506,-0.0226554,0.0109015,0
40327505,-0.0215146,0.00764391,0
40332504,-0.0255777,0.00989779,0
40337503,-0.0241949,0.01149,0
40342501,-0.0240614,0.011533,0
40347500,-0.0240562,0.0092447,0
40352499,-0.0259568,0.00672106,0
40357498,-0.034658,0.00450861,0
40362496,-0.033712,0.00630243,0
40367495,-0.0360138,0.00955881,0
40372494,-0.0284144,0.00619702,0
40377493,-0.0283216,0.00616123,0
40382492,-0.0274802,0.00730329,0
40387490,-0.0186399,0.00898762,0
40392489,-0.00966964,0.00973069,0
40397488,-0.0286678,0.00619572,0
40402487,-0.0247601,0.00710841,0
40407485,-0.0294612,0.00532571,0
40412484,-0.0295904,0.00529471,0
40417483,-0.0415999,0.0128845,0
40422482,-0.0442798,0.00969451,0
40427481,-0.0442301,0.00951869,0
40432479,-0.0374153,0.00680671,0
40437478,-0.0307652,0.0111035,0
40442477,-0.016,0.0067162,0
40447476,-0.00553952,0.00639192,0
40452474,-0.0111473,0.00670239,0
40457473,-0.0264787,0.00754113,0
40462472,-0.0406012,0.00732598,0
40467471,-0.0465635,0.00592246,0
40472470,-0.0466227,0.00589145,0
40477468,-0.0562942,0.0081749,0
40482467,-0.0564528,0.00817779,0
40487466,-0.0340086,0.00466406,0
40492465,-0.027074,0.0050012,0
40497463,-0.0221646,0.0105604,0
40502462,-0.0221478,0.00793429,0
40507461,-0.0221475,0.00786606,0
40512460,-0.0352903,0.00974739,0
40517459,-0.0352689,0.00973544,0
40522457,-0.041828,0.0099714,0
40527456,-0.0514512,0.00754138,0
40532455,-0.051681,0.0075198,0
40537454,-0.052311,0.00316638,0
40542453,-0.0330269,0.00609277,0
40547451,-0.019378,0.00615087,0
40552450,-0.019083,0.00618511,0
40557449,-0.0193051,0.00652482,0
40562448,-0.0192414,0.00657689,0
40567446,-0.037445,0.00330435,0
40572445,-0.0376522,0.00327848,0
40577444,-0.0483996,0.000101444,0
40582443,-0.0484506,5.02866e-05,0
40587442,-0.0534011,0.0111953,0
40592440,-0.0537879,0.0114418,0
40597439,-0.0420928,0.00707092,0
40602438,-0.0295134,0.00631837,0
40607437,-0.0175643,0.00707076,0
40612435,-0.0195591,0.0104721,0
40617434,-0.0273443,0.0067743,0
40622433,-0.0241061,0.0140854,0
40627432,-0.0239786,0.0142309,0
40632431,-0.0267629,0.0125431,0
40637429,-0.0377189,0.00953252,0
40642428,-0.0379565,0.00942501,0
40647427,-0.0425245,0.00749325,0
40652426,-0.0415847,0.0022231,0
40657424,-0.0415815,0.00224746,0
40662423,-0.018807,0.00584107,0
40667422,-0.0119284,0.00565142,0
40672421,-0.0117361,0.00568562,0
40677420,-0.00916739,0.000948093,0
40682418,-0.0168864,-0.000632119,0
40687417,-0.0169222,-0.00069712,0
40692416,-0.0368826,0.00560973,0
40697415,-0.037395,0.00578643,0
40702413,-0.0393278,0.00881372,0
40707412,-0.0332704,0.00960226,0
40712411,-0.033311,0.00960044,0
40717410,-0.0248195,0.00700482,0
40722409,-0.0200491,0.0139179,0
40727407,-0.0120264,0.0175758,0
40732406,-0.0119318,0.0176676,0
40737405,-0.0233705,0.00986979,0
40742404,-0.0294354,0.00816747,0
40747402,-0.0341241,0.00701527,0
40752401,-0.0313722,0.00255663,0
40757400,-0.0313414,0.00251451,0
40762399,-0.0234522,-0.0010708,0
40767398,-0.0134309,-0.000379936,0
40772396,-0.00258101,0.00248107,0
40777395,-0.00236172,0.00253874,0
40782394,-0.0152744,0.00116734,0
40787393,-0.0269577,0.00119206,0
40792391,-0.0271357,0.00112134,0
40797390,-0.0347261,0.00442563,0
40802389,-0.0351584,0.00827237,0
40807388,-0.0351667,0.00833506,0
40812387,-0.0167519,0.00833274,0
40817385,-0.0165574,0.00824979,0
40822384,-0.0118747,0.00836958,0
40827383,-0.0117682,0.0084487,0
40832382,-0.00598984,0.0152252,0
40837380,-0.020977,0.00942807,0
40842379,-0.0212566,0.00931684,0
40847378,-0.026643,0.00570202,0
40852377,-0.0302801,0.00684784,0
40857376,-0.0328522,0.0014041,0
40862374,-0.00528365,0.00411701,0
40867373,0.000918021,0.00115912,0
40872372,0.0104428,0.00482537,0
40877371,0.0107728,0.00491409,0
40882369,0.00382415,0.00320391,0
40887368,-0.0128692,0.00589548,0
40892367,-0.0308176,0.00837605,0
40897366,-0.027986,0.0117458,0
40902365,-0.0287643,0.00946495,0
40907363,-0.0290333,0.00935122,0
40912362,-0.00666074,0.0138901,0
40917361,0.00774464,0.0101655,0
40922360,0.00808623,0.0100807,0
40927359,0.0186252,0.00739525,0
40932357,-0.00643928,0.00665071,0
40937356,-0.0068925,0.00662237,0
40942355,-0.0342067,0.0049464,0
40947354,-0.0348852,0.00486521,0
40952352,-0.027201,0.00145668,0
40957351,-0.0211554,-0.00259154,0
40962350,-0.0213775,-0.00261562,0
40967349,0.0209264,0.00169264,0
40972348,0.0174997,0.00595585,0
40977346,0.0102873,0.00497771,0
40982345,0.000707389,0.0126767,0
40987344,-0.0230345,0.00690685,0
40992343,-0.0232952,0.00682877,0
40997341,-0.0460592,0.0087094,0
41002340,-0.0287281,0.0118184,0
41007339,-0.0287195,0.0118666,0
41012338,0.0111921,0.00975867,0
41017337,0.0117875,0.00986729,0
41022335,0.0293697,0.00588824,0
41027334,0.0298969,0.0058245,0
41032333,-0.00560353,0.00207522,0
41037332,-0.0277629,0.000562963,0
41042330,-0.0283015,0.000529979,0
41047329,-0.037802,0.000612149,0
41052328,-0.0315845,0.00128703,0
41057327,-0.00756289,0.00193856,0
41062326,-0.00741868,0.00190663,0
41067324,0.0167708,0.0048876,0
41072323,0.0263824,0.00882699,0
41077322,0.0266379,0.00895088,0
41082321,0.0072114,0.00881655,0
41087319,-0.00590505,0.0110066,0
41092318,-0.00631544,0.0110509,0
41097317,-0.0326532,0.0153722,0
41102316,-0.0246143,0.0116282,0
41107315,-0.0120393,0.00938984,0
41112313,0.000106523,0.00992111,0
41117312,0.000254032,0.00994397,0
41122311,0.0230231,0.0109504,0
41127310,0.0196577,0.00482391,0
41132308,0.0195238,0.00464813,0
41137307,0.00467983,0.00134855,0
41142306,-0.00834984,-0.00425576,0
41147305,-0.00833958,-0.00437764,0
41152304,-0.0152814,-0.00109042,0
41157302,-0.0245463,-0.00159682,0
41162301,-0.00204363,0.00177769,0
41167300,-0.00186803,0.00179912,0
41172299,0.0194295,0.00862987,0
41177297,0.0237983,0.00426492,0
41182296,0.0285273,0.0068853,0
41187295,0.0120925,0.0120547,0
41192294,0.0118812,0.012214,0
41197293,-0.00493672,0.0152802,0
41202291,-0.0208564,0.0117268,0
41207290,-0.0213214,0.0116441,0
41212289,0.00147534,0.0058116,0
41217288,0.0140129,0.00788402,0
41222286,0.0230616,0.00464991,0
41227285,0.0249066,0.00696811,0
41232284,0.0250683,0.00717124,0
41237283,0.0228474,-0.000290069,0
41242282,-0.0020916,-0.000949888,0
41247280,-0.00258505,-0.000971798,0
41252279,-0.0138058,0.00361186,0
41257278,-0.0141042,0.00371042,0
41262277,-0.0127773,0.00741644,0
41267276,-0.00244097,0.00534885,0
41272274,0.0238254,0.00552418,0
41277273,0.0244002,0.00550864,0
41282272,0.0290697,0.0107321,0
41287271,0.0170085,0.0155865,0
41292269,0.0168624,0.0157883,0
41297268,0.00768841,0.00871871,0
41302267,-0.000752348,0.00656714,0
41307266,-0.0110418,0.00453559,0
41312265,8.15038e-05,0.00241435,0
41317263,0.0100388,0.00487396,0
41322262,0.0101781,0.00496447,0
41327261,0.0214407,0.00283904,0
41332260,0.0290011,0.00807009,0
41337258,0.0293242,0.00822515,0
41342257,0.0122806,-0.000739933,0
41347256,-0.00722663,0.000634875,0
41352255,-0.00881068,0.003456,0
41357254,-0.00895417,0.0035075,0
41362252,-0.00518304,0.00225981,0
41367251,0.00810151,0.00343586,0
41372250,0.0210748,0.00434354,0
41377249,0.0330067,0.00713972,0
41382247,0.0288507,0.00420886,0
41387246,0.0262023,0.00766501,0
41392245,0.0152952,0.0111643,0
41397244,0.0150691,0.0112482,0
41402243,0.00165449,0.0054976,0
41407241,-0.00432702,0.0137755,0
41412240,-0.00456865,0.0139723,0
41417239,-0.000203934,0.0141562,0
41422238,0.0128097,0.0179152,0
41427236,0.0332976,0.00662964,0
41432235,0.0338158,0.00636032,0
41437234,0.0348558,0.00418164,0
41442233,0.0351362,0.00421278,0
41447232,0.0159123,-0.00496798,0
41452230,-0.00158293,-0.00465406,0
41457229,-0.00187085,-0.00458809,0
41462228,0.00390165,-0.000550239,0
41467227,0.00806348,0.000541167,0
41472225,0.00811956,0.000555258,0
41477224,0.0311467,0.00218761,0
41482223,0.0375486,0.00470717,0
41487222,0.0377235,0.0046487,0
41492221,0.0385009,0.0117505,0
41497219,0.0306039,0.0117944,0
41502218,0.0306185,0.0117764,0
41507217,0.016426,0.0157739,0
41512216,0.00444336,0.0151269,0
41517214,0.0042068,0.0150895,0
41522213,0.0130303,0.00767027,0
41527212,0.0254486,0.00741208,0
41532211,0.0369739,0.00667994,0
41537210,0.0396439,0.00263643,0
41542208,0.0350662,0.00183914,0
41547207,0.0341085,0.00451299,0
41552206,0.0341052,0.00462103,0
41557205,0.0336159,-0.00270922,0
41562203,0.0177942,0.00258846,0
41567202,0.0174812,0.00273969,0
41572201,0.0107857,0.00367632,0
41577200,0.0150869,0.00253785,0
41582199,0.0150659,0.00251263,0
41587197,0.0194724,0.00152726,0
41592196,0.0388704,0.00682133,0
41597195,0.0434753,0.0077339,0
41602194,0.0480826,0.00771984,0
41607192,0.0483473,0.00772423,0
41612191,0.0424339,0.00674027,0
41617190,0.0290008,0.0130647,0
41622189,0.0162923,0.0153257,0
41627188,0.00192259,0.00794957,0
41632186,0.00157564,0.0078098,0
41637185,0.0177987,0.00276543,0
41642184,0.0179376,0.00272991,0
41647183,0.0392801,0.0035024,0
41652182,0.0394325,0.00356309,0
