110995739,0.00976638,0.296791,-1.03502,0.0610799,-0.0155415,0.834714,-0.00611866,0.161386,0.415444,0.00281904,-0.161524,0.375424
111000744,0.0118085,0.200995,-0.648417,-0.0458269,0.0503701,0.710013,-0.00601514,0.204793,0.416014,-0.0728071,-0.154894,0.471172
111005749,0.0658628,0.206473,-0.584976,-0.0467099,0.146859,0.44257,-0.0062167,0.125506,0.294468,-0.062532,-0.0548797,0.424411
111010754,-0.0808789,0.119426,-0.35964,0.0573275,0.12764,0.475772,-0.00622296,0.0660527,0.253176,-0.070359,0.108788,0.338334
111015759,0.00157905,0.0841556,-0.331813,0.0324743,0.211779,0.350436,-0.00610209,0.072573,0.340808,0.00326463,0.204217,0.13185
111020764,0.0249958,0.0662022,-0.359725,0.0562149,0.365978,0.12523,-0.00592755,0.0223246,0.272517,0.00554187,0.237716,0.0639037
111025769,0.0125828,-0.035914,-0.528001,0.0748601,0.53469,0.0411217,-0.00635583,-0.136744,0.418269,-0.0783191,0.317487,-0.0150632
111030773,-0.0210996,-0.00650607,-0.305126,0.0412327,0.535031,0.046461,-0.0062234,-0.169738,0.471504,-0.107503,0.413859,-0.200572
111035778,-0.0620502,-0.0787942,-0.422399,0.0875289,0.601932,0.033237,-0.00608384,-0.0745913,0.446705,-0.0824887,0.361622,-0.210942
111040783,0.0291647,-0.162472,-0.642804,0.0497456,0.758526,-0.167401,-0.00615941,-0.0272668,0.417089,-0.0862195,0.25308,-0.0928733
111045788,0.0830113,0.000839692,-0.322046,-0.0376444,0.512696,0.0506974,-0.00601636,-0.0988209,0.315679,-0.0561817,0.349114,-0.0602801
111050793,-0.059143,-0.00220839,-0.293205,0.00821153,0.458306,0.167854,-0.00588064,-0.0468778,0.446828,-0.147449,0.328772,-0.0135507
111055798,-0.0033111,0.0237599,-0.401643,0.0501645,0.463759,0.147769,-0.00630774,0.00238175,0.31991,-0.0547912,0.247282,0.0365028
111060803,-0.00846661,0.127527,-0.399219,0.0188988,0.23846,0.411515,-0.00626165,0.0205332,0.148058,-0.0380184,0.231661,0.18097
111065808,0.0217527,0.0897692,-0.341429,-0.00540775,0.235203,0.345756,-0.0060411,0.0829503,0.0962975,-0.0196181,0.235286,0.253543
111070812,-0.0271438,0.15225,-0.289994,0.0629281,0.15933,0.495327,-0.00639777,0.0910931,0.0556433,0.027602,0.179224,0.287562
111075817,0.00614401,0.188661,-0.345838,0.075735,0.201009,0.440142,-0.00625905,0.0777638,0.15547,0.0224026,0.184342,0.271522
111080822,0.0429178,0.27888,-0.409564,0.10565,0.232917,0.386691,-0.00600362,0.109879,0.183142,0.0274955,0.0254601,0.418755
111085827,-0.0656927,0.216962,-0.501505,0.132559,0.157537,0.69374,-0.00603463,0.134024,0.20698,-0.0091861,-0.0137219,0.412708
111090832,0.00868343,0.141222,-0.53543,0.0433623,0.165893,0.766551,-0.00642835,0.1498,0.239236,0.0175537,0.00302667,0.371058
111095837,0.0970389,0.219561,-0.43505,-0.0232911,0.234054,0.471367,-0.00636341,0.10624,0.160867,0.0079751,0.125415,0.270527
111100842,-0.0488234,0.148639,-0.267758,-0.0142293,0.193769,0.452471,-0.00582378,0.10462,0.07236,-0.0666097,0.243759,0.185342
111105847,-0.0317393,0.0566766,-0.238345,-0.0360472,0.288214,0.281364,-0.00639261,0.104324,-0.0498524,-0.084597,0.244227,0.305264
111110852,0.0282426,0.00522038,-0.158115,-0.0770087,0.307783,0.219002,-0.00607919,0.0651291,-0.0502772,-0.0420302,0.345793,0.205387
111115856,-4.74742e-05,0.0167133,-0.152345,-0.091495,0.378608,0.10436,-0.0061665,0.0280261,-0.0640681,-0.0841261,0.439827,0.0343163
111120861,-0.0224097,-0.0119047,-0.143572,-0.0807825,0.425146,0.0853311,-0.00618544,-0.0919452,-0.0536998,-0.10972,0.531958,-0.0550899
111125866,-0.0514093,-0.0400649,-0.221988,-0.0163793,0.560264,-0.0166958,-0.00594923,-0.0296114,0.0537722,-0.101407,0.44186,-0.108073
111130871,0.114537,-0.00901333,-0.440017,-0.060308,0.626184,0.00972292,-0.00602466,-0.124282,0.0923946,-0.0381344,0.418736,-0.111002
111135876,-0.00524217,0.0195299,-0.372927,-0.00118334,0.518048,0.103358,-0.00625884,-0.163477,0.0901218,-0.0665384,0.534703,-0.220337
111140881,-0.154986,-0.124726,-0.208809,0.0806726,0.609843,0.0174369,-0.00635165,0.017013,0.095595,-0.0924595,0.406755,-0.0918168
111145886,0.132659,-0.0337345,-0.0880259,-0.0674201,0.480987,-0.0127492,-0.00609407,0.0200719,0.016398,0.0680393,0.440725,-0.00251561
111150891,-0.00440248,-0.0533969,-0.0394884,-0.0224232,0.387909,0.130861,-0.00593468,0.0829,-0.0520645,0.0212289,0.419227,0.0707338
111155895,-0.0435041,0.00808429,-0.00578143,0.0162016,0.293128,0.217738,-0.00630641,0.12567,-0.0913106,0.0121182,0.365981,0.219867
111160900,-0.00505506,0.0727073,0.0584156,-0.0209137,0.229306,0.246647,-0.00603179,0.109251,-0.0977669,0.00895835,0.336154,0.256469
111165905,0.0134163,0.166362,0.0912563,-0.0469389,0.0903556,0.363007,-0.00611315,0.130627,-0.198288,0.0156915,0.316719,0.347901
111170910,0.026123,0.109258,0.039808,-0.0196537,0.122443,0.380073,-0.0063238,0.128516,-0.138068,0.052235,0.314797,0.34773
111175915,-0.0490268,0.22258,-0.0320374,0.0219688,0.0608978,0.528047,-0.00609956,0.227816,-0.153355,-0.0167966,0.0882617,0.541731
111180920,0.0086108,0.177087,-0.158514,-0.0533835,0.150468,0.501974,-0.00609765,0.300092,-0.0989247,-0.050343,-0.0186648,0.567775
111185925,0.0678679,0.151927,-0.356379,-0.0970843,0.229467,0.644819,-0.00633713,0.0493965,0.0269294,-0.0613282,0.0817682,0.380233
111190930,-0.0338387,0.143068,-0.240613,-0.0544208,0.314827,0.395534,-0.00620952,0.237876,0.0954808,-0.112663,0.0752548,0.245677
111195935,-0.0154722,0.0403717,-0.157051,-0.0256498,0.402154,0.210777,-0.00621697,0.0971198,0.0256494,-0.0778146,0.22419,0.239316
111200939,0.0360699,0.031809,0.0344492,-0.0793141,0.311918,0.16352,-0.00596366,0.081937,-0.159947,0.00020223,0.364421,0.185972
111205944,-0.0301611,-0.0806543,0.156368,-0.0837449,0.278382,0.0893634,-0.00628345,0.0912815,-0.331413,0.00823715,0.533914,0.106082
111210949,-0.0209016,-0.110003,0.284552,-0.105032,0.295001,-0.0487185,-0.00590547,0.0965122,-0.463938,0.0529087,0.649962,-0.000996513
111215954,0.0333849,-0.180634,0.237655,-0.100808,0.331394,-0.138459,-0.00620206,0.00779545,-0.655914,0.117038,0.72002,0.00476809
111220959,0.01011,-0.0403444,0.211356,-0.0287931,0.412598,-0.14922,-0.00612475,-0.0427049,-0.282105,0.0617318,0.641601,-0.0660557
111225964,-0.0562242,-0.134794,0.101294,0.020748,0.58327,-0.162927,-0.00594694,-0.0640457,-0.098515,0.0173565,0.572734,-0.174274
111230969,0.0387,-0.0637275,-0.0518293,0.0238955,0.673066,-0.175279,-0.0063575,-0.106967,0.0649309,0.0236414,0.455437,-0.105146
111235974,0.00756818,0.0284282,-0.0265676,0.0440654,0.563502,-0.0519207,-0.00596948,-0.102704,0.0699766,0.019337,0.409867,-0.101696
111240979,0.00265289,0.079491,-0.0763202,0.00162261,0.406622,0.0853502,-0.00605761,-0.0515527,-0.0284738,-0.0354347,0.387544,0.0712749
111245983,-0.0440303,0.0780253,0.193576,-0.0156558,0.258992,0.143122,-0.00630743,0.0173875,-0.213976,-0.0165384,0.418818,0.147616
111250988,0.0347855,0.14919,0.38168,-0.0701953,0.0714401,0.209869,-0.00620073,0.0950427,-0.280853,0.0408362,0.420956,0.286502
111255993,0.00618726,0.164359,0.49112,-0.0810954,-0.0348561,0.237634,-0.00597416,0.154921,-0.430324,0.0273012,0.415373,0.350767
111260998,-0.0214256,0.118287,0.406301,-0.0462036,-0.0239356,0.337137,-0.00627132,0.143993,-0.453142,0.0266649,0.310459,0.517911
111266003,0.0287412,0.194732,0.377222,-0.0181852,-0.0727784,0.321039,-0.00620597,0.123383,-0.593988,0.0818984,0.301152,0.582702
111271008,-0.0407911,0.12374,0.433654,-0.00359438,-0.0197292,0.33732,-0.0061615,0.359319,-0.468765,0.0645634,0.139959,0.571097
111276013,0.00345862,0.0706725,0.282827,-0.0268367,0.0633416,0.449914,-0.00622207,0.332669,-0.240682,0.0641505,0.0731309,0.517191
111281018,0.017709,0.137201,0.221503,-0.00278189,0.0447051,0.522306,-0.00614083,0.247845,-0.179292,0.10294,0.120588,0.352379
111286022,-0.00765769,0.0707295,0.333752,-0.0348706,0.104387,0.402231,-0.00637018,0.260767,-0.118004,0.0696105,0.202318,0.264521
111291027,0.04413,-0.0331236,0.4702,-0.1015,0.27559,0.142768,-0.00615301,0.150065,-0.134232,0.0670402,0.328588,0.14614
111296032,-0.0230908,-0.120968,0.46448,-0.0552309,0.289753,0.0603863,-0.00609368,0.100731,-0.176694,0.0663929,0.442967,0.0446515
111301037,-0.0350699,-0.110819,0.397357,-0.0751413,0.367358,-0.085241,-0.0060991,0.080473,-0.261478,0.0216075,0.478031,-0.0352398
111306042,0.0151852,-0.156979,0.438673,-0.173953,0.375963,-0.105017,-0.00625652,0.0664183,-0.300367,0.00353345,0.527945,-0.087421
111311047,0.0055721,-0.216919,0.492613,-0.216348,0.337956,-0.106169,-0.00612149,0.162379,-0.570542,0.0219898,0.532425,-0.0630032
111316052,-0.0040962,-0.212975,0.595462,-0.146577,0.372618,-0.209993,-0.00597318,0.00939534,-0.380578,0.0572831,0.655657,-0.193083
111321057,-0.015771,-0.252618,0.676118,-0.165388,0.339076,-0.210889,-0.00617465,0.0872514,-0.560391,0.057984,0.611899,-0.0917362
111326062,0.0537141,-0.194232,0.427384,-0.174333,0.349754,-0.210997,-0.00590424,0.095467,-0.534399,0.0790583,0.555173,-0.17567
111331066,-0.0171482,-0.185699,0.574779,-0.152893,0.343928,-0.0590226,-0.0061459,0.071972,-0.476645,0.0463653,0.479648,-0.100782
111336071,-0.074727,-0.240662,0.557643,-0.157209,0.288121,0.0118695,-0.00615815,0.240866,-0.366719,-0.0161805,0.363185,-0.00365577
111341076,0.00545397,-0.194659,0.692387,-0.156791,0.239674,0.0410144,-0.00607716,0.310142,-0.34949,0.0585485,0.25527,0.115306
111346081,0.0866995,-0.0403273,0.435575,-0.111715,0.112785,0.145906,-0.00620598,0.194972,-0.599046,0.118467,0.237407,0.220006
111351086,-0.0481586,0.0623987,0.4807,-0.0607392,0.014006,0.203204,-0.00620128,0.155548,-0.671357,0.00971524,0.260136,0.211637
111356091,-0.0541244,0.12408,0.479091,-0.0726621,-0.0952401,0.294638,-0.00610896,0.189396,-0.801572,-0.0331886,0.183177,0.340215
111361096,0.0951336,0.174814,0.570641,-0.144199,-0.093358,0.306339,-0.00611402,0.178261,-0.492223,0.0166821,0.134437,0.364428
111366101,-0.00625287,0.0991474,0.388422,-0.0551279,-0.0459788,0.313333,-0.00625843,0.26035,-0.696207,0.010349,0.0508166,0.399609
111371105,-0.047409,0.139823,0.364107,0.0275581,-0.117413,0.299025,-0.00626603,0.289629,-0.943011,0.0273453,-0.016277,0.504974
111376110,-0.028565,0.0998906,0.612348,-0.00938928,-0.110939,0.231918,-0.00619197,0.167151,-0.960156,0.0688298,0.168364,0.341124
111381115,0.0417275,0.148612,0.81906,-0.0374783,-0.120786,0.0963649,-0.00615971,0.0396352,-0.947384,0.103932,0.289553,0.333121
111386120,-0.0366574,0.137691,1.04234,0.0180127,-0.112117,0.0566997,-0.00597124,0.00815877,-0.730828,0.0958852,0.396177,0.255576
111391125,-0.00167044,0.11389,0.67338,0.0206242,-0.0336361,-0.0236569,-0.0061967,0.0213294,-1.03846,0.146171,0.476571,0.183217
111396130,0.0374893,0.0903611,0.548352,-0.010887,0.0136361,-0.0444562,-0.00619098,0.016899,-1.14836,0.157247,0.431251,0.213684
111401135,0.0141112,0.00027188,0.385477,0.00866283,0.13973,-0.0504375,-0.00608149,0.0168621,-0.811732,0.153472,0.464451,0.0374831
111406140,-0.0456554,-0.0368686,0.363616,0.0539986,0.297344,-0.0529483,-0.00611104,-0.0104918,-0.548021,0.142334,0.44845,-0.0760685
111411145,-0.0161586,0.0267276,0.1629,0.0439517,0.368997,-0.112286,-0.00635776,-0.0974044,-0.437627,0.106524,0.499957,-0.203078
111416149,0.0151231,-0.111051,0.0134541,0.0218099,0.432322,-0.0874698,-0.00591792,-0.00787582,-0.437892,0.1362,0.431924,-0.100778
111421154,0.0348411,-0.0440514,0.16587,-0.025224,0.329197,-0.0439065,-0.00613024,0.00108037,-0.483715,0.127123,0.4772,-0.101036
111426159,-0.029977,-0.0604432,0.161322,-0.00151753,0.263993,-0.0442281,-0.00611406,0.0263785,-0.80922,0.118566,0.511711,-0.015035
111431164,0.0235816,0.00349226,0.40352,-0.0509829,0.150222,0.00695767,-0.00615134,0.0122302,-0.587902,0.110621,0.536538,0.0330789
111436169,-0.0168423,0.0157826,0.349274,-0.0188669,0.0592836,0.0708781,-0.00606,0.095622,-1.03731,0.156488,0.505431,0.162162
111441174,0.0239803,0.0318797,0.428202,-0.00625968,0.0313525,0.089773,-0.00620352,0.100154,-0.816251,0.157038,0.438298,0.332439
111446179,-0.0486421,0.0481631,0.662283,0.00147517,0.0388245,0.104159,-0.0061587,0.176221,-0.548253,0.126309,0.459905,0.198699
111451184,0.054849,0.120824,0.220718,0.00689761,0.00384113,0.282644,-0.00616705,0.106638,-0.784169,0.187414,0.336319,0.319091
111456188,-0.0324125,0.157941,0.123712,0.0843987,0.0137151,0.390843,-0.00600729,0.165892,-0.5674,0.139271,0.244432,0.362298
111461193,-0.0972708,0.190949,0.0276644,0.0755666,0.0398516,0.529075,-0.00654371,0.17736,-0.366895,0.0168598,0.126208,0.39658
111466198,0.114674,0.236629,-0.108214,0.00778788,0.175017,0.27616,-0.00594966,0.0247706,-0.407889,0.095684,0.212386,0.352232
111471203,0.0335991,0.210753,-0.162081,0.0274577,0.137974,0.244879,-0.0062282,0.0283167,-0.494306,0.0411507,0.291962,0.342202
111476208,-0.0550041,0.144053,-0.0692592,0.0565976,0.149371,0.184746,-0.00619019,0.0736818,-0.702937,0.045189,0.347038,0.31454
111481213,-0.00232357,0.0736289,0.0572344,0.0384789,0.196201,0.0801421,-0.00604309,-0.00372107,-0.585906,0.112785,0.505379,0.110086
111486218,0.0419546,0.110252,0.186462,0.0275673,0.215431,0.00116831,-0.0061142,-0.072376,-0.599117,0.142132,0.560452,0.121028
111491223,-0.0524513,0.017287,0.191154,0.0306635,0.22314,0.00485965,-0.00613842,-0.0107097,-0.555849,0.0875398,0.616133,0.0624796
111496228,0.0253753,0.0311614,0.232758,0.028716,0.231873,-0.0572456,-0.00613818,-0.0943917,-0.589498,0.172477,0.707436,-0.0334884
111501232,-0.0259467,0.0235696,0.15306,0.0255754,0.317813,-0.0620347,-0.0061024,-0.00548579,-0.460467,0.0625812,0.529732,0.0998841
111506237,-0.00907746,-0.0128877,-0.113177,0.0155917,0.38392,-0.014697,-0.00606506,-0.051578,-0.502195,0.0658813,0.558759,-0.000636851
111511242,0.0314472,-0.00856778,-0.167794,0.0202285,0.430394,-0.000773714,-0.00620534,-0.029635,-0.325765,0.0743926,0.472565,9.72617e-05
111516247,0.00488439,0.136141,-0.152158,0.057134,0.390791,0.0155417,-0.00619019,-0.123896,-0.39663,0.0422374,0.470226,0.0309533
111521252,-0.0364168,0.0643537,-0.155332,0.0581203,0.334448,0.118837,-0.00603625,-0.0156188,-0.338144,0.0224358,0.401099,0.155994
111526257,0.0396052,0.107916,-0.153784,0.0133528,0.260384,0.178575,-0.0061914,-0.0056971,-0.332616,0.0529604,0.401735,0.208668
111531262,0.00445935,0.0914372,-0.107421,0.0120715,0.25,0.163513,-0.00605118,0.0523086,-0.491746,0.0667891,0.403593,0.19685
111536267,-0.0238447,0.17045,0.0157524,0.00307854,0.163291,0.228109,-0.00615033,0.00736393,-0.417233,0.0363525,0.475882,0.134252
111541271,-0.0241465,0.164835,-0.113602,0.030759,0.116199,0.314973,-0.00624943,-0.0518584,-0.391443,0.027004,0.464114,0.21543
111546276,0.00642355,0.22216,-0.206739,0.0442468,0.133299,0.285691,-0.00618499,0.0357244,-0.477837,0.0616856,0.380494,0.252185
111551281,0.0334694,0.31796,-0.261483,0.0986747,0.0786346,0.370767,-0.00632504,-0.00226189,-0.512938,0.105373,0.327212,0.347209
111556286,-0.0565277,0.159356,-0.268488,0.115574,0.169738,0.330419,-0.00599183,-0.00597027,-0.471488,0.0512273,0.342601,0.359221
111561291,0.0561028,0.313739,-0.267292,0.0935291,0.181923,0.252648,-0.00626142,0.00732398,-0.205901,0.0425799,0.244251,0.419157
111566296,-0.00327275,0.327221,-0.325874,0.122184,0.122077,0.372223,-0.00592645,0.0337535,-0.453979,0.0576504,0.206444,0.457414
111571301,-0.0131582,0.209455,-0.611327,0.124871,0.177306,0.322593,-0.00626929,-0.0665864,-0.675061,0.0447879,0.309289,0.399116
111576306,-0.0126651,0.297246,-0.480984,0.126574,0.216625,0.18284,-0.00613158,-0.117766,-0.487046,0.012964,0.390903,0.248144
111581311,0.0256125,0.289699,-0.303315,0.0759283,0.260337,0.161011,-0.00617477,-0.0899905,-0.288445,-0.00465111,0.345181,0.280291
111586315,-0.0044113,0.270865,-0.408299,0.0951773,0.230972,0.210656,-0.00630673,-0.154124,-0.321314,-0.00657043,0.438472,0.184844
111591320,-0.0149902,0.163889,-0.265976,0.0966309,0.347471,0.0532866,-0.00599719,-0.164214,-0.262666,-0.0115949,0.465125,0.161475
111596325,0.0258392,0.230311,-0.26541,0.082459,0.254641,0.0937704,-0.00605317,-0.21888,-0.330377,0.0329002,0.560526,0.0818431
111601330,-0.0427756,0.207802,-0.301091,0.0898707,0.330275,0.0683222,-0.00615629,-0.17759,-0.263863,-0.0527343,0.484406,0.125691
111606335,0.0334224,0.210041,-0.391442,0.0865419,0.390938,0.0576016,-0.00616705,-0.161362,-0.209459,-0.0181487,0.392879,0.180955
111611340,0.0390421,0.216944,-0.510226,0.0696557,0.388045,0.0908753,-0.00611696,-0.189538,-0.169863,-0.0437791,0.4034,0.134828
111616345,-0.0921313,0.247566,-0.426904,0.173073,0.315923,0.0933036,-0.0060722,-0.209701,-0.226482,-0.0571882,0.465985,0.0971013
111621350,0.0558488,0.304148,-0.359573,0.055678,0.280883,0.126355,-0.00607299,-0.219789,-0.188909,-0.0344343,0.435638,0.174686
111626354,0.048819,0.328934,-0.440265,0.0760368,0.250745,0.214111,-0.00624536,-0.212757,-0.130791,-0.0437353,0.362179,0.264386
111631359,-0.0844291,0.258521,-0.495308,0.120343,0.262178,0.242663,-0.0062529,-0.069391,-0.133762,-0.100196,0.28543,0.256787
111636364,0.0173237,0.271225,-0.657344,0.103723,0.227039,0.352561,-0.00610443,-0.11332,-0.255637,-0.00917012,0.255397,0.293705
111641369,0.0756224,0.257832,-0.83148,0.0530142,0.260758,0.282496,-0.00609111,-0.168745,-0.436742,-0.00112993,0.343278,0.209121
111646374,-0.0183579,0.35509,-0.417356,-0.00459196,0.0618864,0.396912,-0.00625035,-0.0896919,-0.220761,-0.101357,0.354783,0.257677
111651379,-0.116045,0.285718,-0.382711,-0.0357929,0.113814,0.391657,-0.00635991,-0.0798269,-0.212564,-0.217516,0.327281,0.246755
111656384,0.0804821,0.386987,-0.972994,0.0726857,0.221575,0.275663,-0.00577126,-0.234172,-0.302075,-0.0659623,0.313992,0.220235
111661389,-0.0375504,0.305862,-0.608238,0.110899,0.197842,0.430204,-0.00634789,-0.123501,-0.145284,-0.0618509,0.206014,0.29961
111666394,-0.0695863,0.186083,-0.283128,0.174343,0.162695,0.410409,-0.00601626,0.0592815,0.117256,0.0510722,0.21987,0.270192
111671398,0.111417,0.293583,-0.451088,0.188461,0.207524,0.34419,-0.00613623,-0.119809,0.163466,0.148347,0.251089,0.248124
111676403,0.042723,0.160306,-0.624212,0.232227,0.352167,0.292021,-0.00622361,-0.108503,0.122757,0.127668,0.249031,0.135386
111681408,-0.152132,0.180912,-0.363372,0.337705,0.346759,0.200134,-0.00613226,-0.0374888,0.202158,0.0444699,0.204404,0.181078
111686413,0.0644401,0.19296,-0.396489,0.113991,0.372531,0.127523,-0.00614321,-0.163319,0.361732,-0.0270918,0.27923,0.18647
111691418,0.121493,0.241007,-0.518871,0.0244668,0.283939,0.259009,-0.00616872,-0.163053,0.134639,-0.0029087,0.280643,0.135462
111696423,-0.0768404,0.119917,-0.798023,0.106032,0.319832,0.332574,-0.00618121,-0.0497881,0.0349333,-0.0855528,0.218869,0.121859
111701428,-0.0813993,0.130231,-0.7548,0.0913401,0.331502,0.262983,-0.00637959,-0.024237,0.0330141,-0.0936726,0.227412,0.0582251
111706433,0.121951,0.117847,-0.740618,-0.0219492,0.372429,0.168886,-0.00599271,-0.0921455,0.0666873,-0.0414169,0.228785,0.139971
111711437,-0.00912486,0.0585938,-0.606999,0.0529754,0.332122,0.197091,-0.00620799,-0.0575262,0.118597,-0.0579385,0.276948,0.081883
111716442,-0.0816769,0.106713,-0.749318,0.0756981,0.294199,0.28877,-0.00600668,0.0528314,0.0465163,-0.0896516,0.143097,0.166925
111721447,0.0236153,0.13552,-0.474885,0.0306943,0.213433,0.330477,-0.006,-0.0126902,0.217958,-0.0274478,0.205621,0.187959
111726452,0.0370581,0.143171,-0.593688,0.0267513,0.197202,0.437551,-0.0063465,0.0193759,0.244831,-0.00792681,0.118295,0.214761
111731457,-0.000708859,0.110692,-0.969472,0.0706681,0.329741,0.350704,-0.00614117,-0.0225749,0.159096,-0.067462,0.0623003,0.178851
111736462,-0.0954488,0.130001,-0.637496,0.0985231,0.239278,0.418336,-0.00628293,0.142594,0.42466,-0.0618823,-0.0169541,0.180615
111741467,0.100457,0.0354448,-0.760303,0.0420552,0.293684,0.40901,-0.00627118,0.0282776,0.508201,0.0199369,0.0231504,0.256756
111746472,0.0425013,0.155396,-0.636873,0.0614383,0.219488,0.43637,-0.00609035,0.122342,0.591404,0.0107318,-0.0554434,0.232936
111751477,-0.113058,0.00204424,-0.660595,0.107822,0.218584,0.462719,-0.00620391,0.163262,0.438031,-0.050975,-0.060913,0.268782
111756481,0.049305,0.125973,-0.701838,0.0204946,0.101451,0.476306,-0.00594638,0.13173,0.369948,0.0247143,-0.0157696,0.303105
111761486,0.0395261,0.0578719,-0.827217,-0.00904588,0.149957,0.504546,-0.00658858,0.0833851,0.299851,-0.020701,-0.0257886,0.281357
111766491,-0.0163366,0.133879,-1.16836,0.0239015,0.0991426,0.52968,-0.00595444,0.165223,0.190028,-0.0255467,-0.118206,0.244676
111771496,-0.0735357,0.112818,-0.557845,0.0716012,0.102337,0.341004,-0.00581543,0.162013,0.436457,-0.028862,-0.043589,0.242249
111776501,0.0964495,0.107578,-0.833882,0.022525,0.122569,0.439236,-0.00639745,-0.0109406,0.537192,0.00695076,0.0108755,0.288681
111781506,0.0107847,0.154228,-0.850197,0.12865,0.214692,0.358347,-0.00635662,0.0229105,0.485735,0.0115507,-0.031993,0.192187
111786511,-0.0574956,0.0896787,-1.073,0.171877,0.250223,0.395898,-0.00608106,-0.0137756,0.51948,-0.0353775,-0.0183101,0.142017
111791516,0.0402083,0.159512,-1.28504,0.083124,0.24541,0.426875,-0.00622849,0.0029241,0.419691,-0.0197134,-0.0316776,0.0953217
111796520,0.00867639,0.121653,-0.917148,0.0835365,0.291964,0.354704,-0.00588779,-0.0115592,0.558285,-0.0490274,0.0402208,0.0915845
111801525,-0.0536722,0.10746,-0.658666,0.098844,0.156399,0.480265,-0.00670824,0.00245263,0.407342,-0.0403753,0.0837328,0.182011
111806530,0.0428424,0.0825735,-0.72127,0.0434552,0.265453,0.257664,-0.00594865,0.0183587,0.229276,-0.000947154,0.156132,0.133072
111811535,0.0374166,0.0873782,-0.903204,0.0628499,0.339319,0.135214,-0.00591984,-0.0124649,0.0172203,-0.0244735,0.187284,0.130685
111816540,-0.0915148,0.0533134,-1.03706,0.104023,0.29382,0.344325,-0.00609998,-0.0158003,-0.221191,-0.054447,0.187437,0.0940334
111821545,-0.0116863,0.0263815,-0.465498,0.0741218,0.288293,0.181706,-0.0062487,0.0445861,0.16556,-0.0021647,0.235447,0.155713
111826550,0.0956373,0.112914,-0.474016,0.0622802,0.24436,0.279524,-0.00608487,0.000196415,0.23594,0.0784621,0.210353,0.178554
111831555,-0.00757562,0.089814,-0.614627,0.114985,0.346064,0.233485,-0.00615691,0.0195916,0.181746,-0.0131153,0.118393,0.224184
111836560,-0.0900188,0.0144175,-0.723333,0.12388,0.437552,0.302974,-0.00605817,0.0404214,0.403731,-0.0853985,0.0992789,0.0754455
111841564,0.0416532,0.130732,-0.616225,0.0669555,0.38895,0.28467,-0.00638534,-9.10059e-05,0.436382,-0.0335222,0.109684,0.120584
111846569,0.0642282,0.148106,-0.872209,0.097551,0.433596,0.262399,-0.00643524,-0.0668133,0.314308,-0.0398121,0.115612,0.140155
111851574,-0.0821468,0.144645,-1.04151,0.226852,0.419517,0.425483,-0.00561889,-0.0242288,0.258173,-0.0422499,0.0187256,0.157991
111856579,0.0287562,0.245173,-0.527988,0.149541,0.252618,0.356496,-0.00650818,-0.000268185,0.242681,0.0426314,0.113826,0.260677
111861584,0.0434764,0.138669,-0.475906,0.100754,0.173811,0.375266,-0.00617524,0.0913594,0.101316,0.087934,0.198753,0.291769
111866589,-0.00624103,0.156203,-0.212089,0.0669692,0.142551,0.353521,-0.00625096,0.115458,-0.051806,0.0411706,0.166559,0.417725
111871594,-0.110393,0.106113,-0.352892,0.182194,0.14341,0.431809,-0.00602495,0.103058,0.0634481,0.0248986,0.179963,0.385042
111876599,0.0691688,0.145803,-0.263932,0.0999912,0.209818,0.331276,-0.00613202,0.126143,0.0220897,0.117006,0.101005,0.455169
111881604,0.0962673,0.189056,-0.533804,0.104237,0.250502,0.376706,-0.00599784,0.0986165,0.129988,0.0894496,0.0604973,0.411558
111886608,-0.0716359,0.185968,-0.66085,0.217103,0.34519,0.388934,-0.00623072,-0.082292,0.12837,-0.030932,0.130562,0.280959
111891613,-0.103091,0.209674,-0.493269,0.196015,0.406464,0.285816,-0.00638031,-0.105651,0.342638,-0.0844932,0.225016,0.0723605
111896618,0.120855,0.170554,-0.375813,0.0597741,0.478827,0.10721,-0.00628443,-0.11826,0.400576,0.00651419,0.27549,0.0566053
111901623,0.0840885,0.137668,-0.442801,0.0978972,0.516271,0.116747,-0.00612201,-0.158735,0.350657,-0.00194469,0.314746,0.0145067
111906628,-0.176498,-0.0958029,-0.257085,0.142075,0.532351,0.0742344,-0.0058751,0.0602858,0.0960074,-0.0604057,0.323239,0.0176867
111911633,0.0128084,0.00305479,-0.374022,0.0274619,0.415475,0.0563782,-0.00602265,-0.0698294,-0.02006,-0.020721,0.490959,0.0115169
111916638,0.0834415,-9.23363e-05,-0.237512,-0.011458,0.416264,0.016595,-0.0063427,-0.035993,-0.19637,0.0573755,0.449379,0.0875683
111921643,0.0422379,0.0110253,-0.326292,-0.0124756,0.340464,0.10346,-0.00598119,0.0509508,-0.232831,0.0334858,0.435591,0.110341
111926647,-0.121683,0.0230785,-0.208027,0.0594235,0.342114,0.196317,-0.00619407,0.041691,-0.124001,-0.0603822,0.381079,0.12815
111931652,-0.0049294,0.12883,-0.257589,0.0657641,0.33801,0.217111,-0.00596802,-0.0501861,-0.048645,-0.0064057,0.328357,0.170127
111936657,0.097041,0.195096,-0.345306,0.0193774,0.369085,0.217932,-0.00625531,-0.0319397,0.137012,-0.00112737,0.248849,0.183298
111941662,-0.0240176,0.235792,-0.627123,0.102729,0.372068,0.362096,-0.00621905,-0.0520205,0.0406692,-0.0748833,0.156863,0.219197
