113678356,-0.0210665,0.00911277,0
113683361,-0.0206044,0.00562111,0
113688366,-0.0169238,0.00954594,0
113693371,-0.0109496,0.00902876,0
113698376,-0.0121317,0.00848829,0
113703381,-0.0161447,0.00495795,0
113708386,-0.0212175,0.00182093,0
113713391,-0.0246217,0.00245824,0
113718395,-0.0260147,0.00483528,0
113723400,-0.0251951,0.00116611,0
113728405,-0.0173876,0.00181869,0
113733410,-0.0206378,0.00115796,0
113738415,-0.021527,0.00376577,0
113743420,-0.0193737,0.00335099,0
113748425,-0.0224415,0.000595222,0
113753430,-0.0300019,0.00437263,0
113758435,-0.0335463,0.005688,0
113763439,-0.0372281,0.0079995,0
113768444,-0.0349905,0.00839666,0
113773449,-0.0401458,0.00615108,0
113778454,-0.0358623,0.00472209,0
113783459,-0.013456,0.00302697,0
113788464,-0.0139112,0.00233659,0
113793469,-0.0193301,0.00264608,0
113798474,-0.0329143,0.00237962,0
113803479,-0.0443209,-0.00395157,0
113808483,-0.045641,-0.0112805,0
113813488,-0.0624561,-0.00253702,0
113818493,-0.058715,-0.00418808,0
113823498,-0.055066,-0.0034739,0
113828503,-0.0651764,-0.000365335,0
113833508,-0.0390684,0.000809901,0
113838513,-0.0163605,0.00433309,0
113843518,-0.0111755,0.00511726,0
113848522,-0.00981099,0.0111948,0
113853527,-0.0184663,0.00927326,0
113858532,-0.0272351,0.0112124,0
113863537,-0.0415692,0.00599972,0
113868542,-0.0420151,0.00219011,0
113873547,-0.0433676,0.00332227,0
113878552,-0.0328138,0.00139086,0
113883557,-0.0311249,0.00483062,0
113888562,-0.0226488,0.00166295,0
113893566,-0.011121,0.00425081,0
113898571,-0.00474275,-0.000270997,0
113903576,-0.0039384,-0.0021054,0
113908581,-0.0113563,0.00231864,0
113913586,-0.0231981,0.00574132,0
113918591,-0.0429211,0.00288427,0
113923596,-0.0329996,0.00448648,0
113928601,-0.0213576,0.00929329,0
113933605,-0.0101204,0.00495287,0
113938610,-0.00157504,0.00886716,0
113943615,0.000557503,0.0092733,0
113948620,-0.000941341,0.0113916,0
113953625,-0.00562842,0.00886847,0
113958630,-0.0200535,0.00883136,0
113963635,-0.0195066,0.0132071,0
113968640,-0.0280181,0.0118971,0
113973645,-0.0163956,0.00856739,0
113978649,-0.000363548,0.0126387,0
113983654,0.00509475,0.0100566,0
113988659,0.0073292,0.00705176,0
113993664,0.00456949,0.000382284,0
113998669,-0.0034556,-0.00104289,0
114003674,-0.00865098,0.00221709,0
114008679,-0.0127397,0.00762815,0
114013684,-0.00858901,0.00612347,0
114018688,-0.00417074,0.00567209,0
114023693,0.0069675,0.00798973,0
114028698,0.0158075,0.0100319,0
114033703,0.0147556,0.00999975,0
114038708,0.00523577,0.00990107,0
114043713,0.00563472,0.00754257,0
114048718,-0.00148195,0.0143743,0
114053723,0.00293095,0.00931267,0
114058728,0.00889747,0.00872589,0
114063732,0.00945887,0.00860019,0
114068737,0.0103403,0.0146351,0
114073742,0.00528394,0.0112835,0
114078747,0.00409418,0.00844017,0
114083752,0.0082703,0.00933194,0
114088757,0.0128393,0.00991223,0
114093762,0.0192466,0.0050073,0
114098767,0.0178725,0.00515049,0
114103771,0.0248382,0.00782759,0
114108776,0.0275171,0.0105904,0
114113781,0.0271025,0.00882646,0
114118786,0.0178122,0.00901687,0
114123791,0.00873762,0.0128145,0
114128796,0.00930141,0.0146634,0
114133801,0.0107222,0.0162529,0
114138806,0.0182458,0.0193616,0
114143811,0.0221727,0.0177192,0
114148815,0.0317984,0.0123546,0
114153820,0.0357654,0.0156762,0
114158825,0.0328127,0.011411,0
114163830,0.0419579,0.0175641,0
114168835,0.035812,0.0122551,0
114173840,0.0215109,0.0150608,0
114178845,0.0170328,0.00815728,0
114183850,0.0197884,0.011048,0
114188854,0.0234506,0.012297,0
114193859,0.0344516,0.0117049,0
114198864,0.0434671,0.00868397,0
114203869,0.0342218,0.00692769,0
114208874,0.0346687,0.00893003,0
114213879,0.0423708,0.0129514,0
114218884,0.0543963,0.0178984,0
114223889,0.0468524,0.0137918,0
114228894,0.0409685,0.0182175,0
114233898,0.0413259,0.021468,0
114238903,0.0491492,0.0200766,0
114243908,0.0325903,0.0169288,0
114248913,0.00983125,0.0226149,0
114253918,-0.00165322,0.0191294,0
114258923,0.00852968,0.0155802,0
114263928,0.016197,0.0123416,0
114268933,0.0282917,0.00934401,0
114273937,0.0435439,0.0038533,0
114278942,0.0422199,0.00669354,0
114283947,0.0319572,0.00265673,0
114288952,0.024829,0.00366501,0
114293957,0.019027,0.00406981,0
114298962,0.000137806,0.00574908,0
114303967,-0.000852044,0.00316771,0
114308972,0.000304198,0.0071713,0
114313977,0.00786733,0.0112168,0
114318981,0.0145994,0.0106502,0
114323986,0.0313635,0.0171566,0
114328991,0.0400435,0.0197822,0
114333996,0.0361286,0.0207806,0
114339001,0.0199616,0.0207377,0
114344006,7.31849e-05,0.019212,0
114349011,-0.0122914,0.0158479,0
114354016,-0.018862,0.0124642,0
114359020,-0.0109088,0.00957175,0
114364025,0.00403747,0.00470133,0
114369030,0.018882,0.00323739,0
114374035,0.030122,-0.00046968,0
114379040,0.0236456,0.000940138,0
114384045,0.014442,-0.00483975,0
114389050,0.00534953,-0.000947479,0
114394055,-0.0108839,-0.000956097,0
114399060,-0.0163978,0.0068842,0
114404064,-0.0230823,0.00757044,0
114409069,-0.0183404,0.0126658,0
114414074,-0.00527479,0.0122886,0
114419079,0.00540152,0.0161977,0
114424084,0.0112146,0.016217,0
114429089,0.0201379,0.013847,0
114434094,0.0157403,0.0147561,0
114439099,-0.0035821,0.0124657,0
114444104,-0.0251388,0.00628336,0
114449108,-0.0281525,0.00671492,0
114454113,-0.0289752,0.00550776,0
114459118,-0.018306,0.00479806,0
114464123,-0.00633555,0.00533992,0
114469128,0.00637092,0.00591608,0
114474133,0.00521429,0.00181371,0
114479138,-0.00248485,0.0017483,0
114484143,-0.0165035,-0.00145629,0
114489147,-0.0292418,-0.000525964,0
114494152,-0.0320499,0.00135501,0
114499157,-0.022956,0.0091948,0
114504162,-0.0186302,0.00579563,0
114509167,-0.0166568,0.00844695,0
114514172,-0.00884883,0.00594993,0
114519177,-0.00924197,0.0108721,0
114524182,-0.0192787,0.00871646,0
114529187,-0.025256,0.00665573,0
114534191,-0.0229889,0.0097074,0
114539196,-0.0198283,0.00719061,0
114544201,-0.0244395,0.0074511,0
114549206,-0.0223577,0.00610767,0
114554211,-0.0231681,0.00382556,0
114559216,-0.0335717,0.00389579,0
114564221,-0.0383774,-0.000101834,0
114569226,-0.0319572,-0.00159061,0
114574230,-0.0402754,-0.000455382,0
114579235,-0.0401571,0.00210649,0
114584240,-0.0207577,0.00367966,0
114589245,-0.0212174,0.00134338,0
114594250,-0.0219695,0.00483654,0
114599255,-0.0268874,0.00313277,0
114604260,-0.0353583,0.00487978,0
114609265,-0.0366038,0.00670183,0
114614270,-0.0397746,-0.000842951,0
114619274,-0.0540084,0.00153737,0
114624279,-0.058698,0.00499365,0
114629284,-0.0561263,0.00415786,0
114634289,-0.0505668,0.00397413,0
114639294,-0.0606141,0.00567396,0
114644299,-0.0544662,0.00513051,0
114649304,-0.0424705,-0.000255151,0
114654309,-0.0423531,-0.000340226,0
114659313,0.0168693,0.00187955,0
114664318,0.010744,-0.00217307,0
114669323,-0.0126898,-0.00250508,0
114674328,-0.0370353,-0.000960446,0
114679333,-0.0541465,0.00247427,0
114684338,-0.0591212,0.000829706,0
114689343,-0.0493716,0.00480324,0
114694348,-0.0423674,0.00373321,0
114699353,-0.0298212,0.00496983,0
114704357,-0.00795756,0.00706198,0
114709362,0.00511348,0.0124607,0
114714367,0.0135388,0.0129499,0
114719372,0.00720406,0.0118793,0
114724377,-0.00582218,0.0102945,0
114729382,-0.030626,0.00772878,0
114734387,-0.0456858,0.011248,0
114739392,-0.0394105,0.00415839,0
114744396,-0.0354754,0.00948942,0
114749401,-0.0168944,0.00742506,0
114754406,-0.000123457,0.00522796,0
114759411,0.00807172,0.00308834,0
114764416,0.0132734,0.000883887,0
114769421,0.00711575,0.00159839,0
114774426,-0.00453532,0.00269817,0
114779431,-0.0192881,0.00243287,0
114784436,-0.0273571,0.000856546,0
114789440,-0.0306984,0.00329803,0
114794445,-0.0155625,0.00543024,0
114799450,0.00233893,0.00647717,0
114804455,0.0168946,0.0116087,0
114809460,0.0185649,0.011187,0
114814465,0.0102879,0.0181444,0
114819470,-0.00145265,0.0150589,0
114824475,-0.00480254,0.0150181,0
114829479,-0.00820789,0.0167774,0
114834484,-0.00380628,0.0147858,0
114839489,-0.00667474,0.0155617,0
114844494,-0.000644504,0.010952,0
114849499,0.00347803,0.00899747,0
114854504,0.0167071,0.00609932,0
114859509,0.0240694,0.00472752,0
114864514,0.0184786,0.00513932,0
114869519,0.0140704,0.00115299,0
114874523,0.00973684,0.00129429,0
114879528,0.0017729,0.00632682,0
114884533,0.00318516,0.00520111,0
114889538,0.00452144,0.00852118,0
114894543,0.0113946,0.0100766,0
114899548,0.0133889,0.010208,0
114904553,0.0222957,0.0107564,0
114909558,0.0245261,0.0139985,0
114914562,0.0265165,0.0164956,0
114919567,0.0213754,0.0177445,0
114924572,0.0132811,0.0169922,0
114929577,0.0117251,0.0171012,0
114934582,0.0138153,0.0207746,0
114939587,0.0148898,0.0166806,0
114944592,0.0237108,0.0160961,0
114949597,0.0360967,0.015422,0
114954602,0.0369112,0.0109106,0
114959606,0.0304253,0.00522901,0
114964611,0.0244557,-0.00130731,0
114969616,0.0106299,-0.00012024,0
114974621,0.012487,0.0031673,0
114979626,0.0151797,0.0033074,0
114984631,0.0254067,0.0082148,0
114989636,0.0364415,0.0109122,0
114994641,0.0403328,0.00924818,0
114999645,0.0456778,0.00812251,0
115004650,0.0422076,0.0142795,0
115009655,0.0336611,0.0194307,0
115014660,0.0328458,0.0198477,0
115019665,0.0359645,0.0232806,0
115024670,0.0416848,0.0203378,0
115029675,0.0412913,0.0172034,0
115034680,0.0474638,0.0179296,0
115039685,0.0487977,0.0209267,0
115044689,0.0412554,0.0181128,0
115049694,0.0355557,0.0271399,0
115054699,0.0192641,0.0166439,0
115059704,0.00394931,0.0153098,0
115064709,0.00276801,0.0119503,0
115069714,0.0120917,0.0131019,0
115074719,0.0212063,-0.000257875,0
115079724,0.0332888,0.00135895,0
115084729,0.0347198,-0.000101694,0
115089733,0.0347172,-0.00404918,0
115094738,0.0330654,-0.00520003,0
115099743,0.0226772,-0.000168583,0
115104748,0.0107062,0.00377481,0
115109753,0.00267968,0.0103469,0
115114758,0.000854493,0.0127107,0
115119763,0.00912216,0.0198165,0
115124768,0.014971,0.0200043,0
115129772,0.0266625,0.026695,0
115134777,0.0271643,0.0181835,0
115139782,0.0250425,0.0254694,0
115144787,0.017723,0.01952,0
115149792,0.0105176,0.017157,0
115154797,0.00217023,0.0153215,0
115159802,-0.00225212,0.00986749,0
115164807,-0.00485792,0.00698751,0
115169812,-0.00381175,-0.0038713,0
115174816,0.00297418,-0.00584067,0
115179821,0.0100202,-0.00743265,0
115184826,0.0142999,-0.00708346,0
115189831,0.0180295,-0.00452506,0
115194836,0.00963034,-0.0017353,0
115199841,-0.000696443,0.00260265,0
115204846,-0.00971785,0.00607281,0
115209851,-0.0135155,0.0135803,0
115214855,-0.013651,0.0166917,0
115219860,-0.0135728,0.0181054,0
115224865,-0.00411363,0.0211858,0
115229870,0.00298455,0.0240864,0
115234875,0.00846445,0.0209079,0
115239880,0.00848326,0.0171017,0
115244885,0.00713587,0.0138503,0
115249890,-0.0024205,0.00985961,0
115254895,-0.0115895,0.00376756,0
115259899,-0.0233521,0.00311295,0
115264904,-0.0265039,-0.00333429,0
115269909,-0.014053,-0.00492531,0
115274914,-0.0131001,-0.00063991,0
115279919,-0.00610705,-0.00454223,0
115284924,-0.00465236,-0.00327155,0
115289929,-0.00185609,-0.000906775,0
115294934,-0.00520036,0.00389743,0
115299938,-0.0144297,0.00957867,0
115304943,-0.0257764,0.00948483,0
115309948,-0.0283476,0.00958993,0
115314953,-0.0338968,0.0155562,0
115319958,-0.0344644,0.0159632,0
115324963,-0.0224418,0.0143771,0
115329968,-0.00776391,0.0133771,0
115334973,0.000797602,0.0120764,0
115339978,0.00307281,0.0143406,0
115344982,-0.00920923,0.00544543,0
115349987,-0.0315786,-0.00348105,0
115354992,-0.040531,-0.00322584,0
115359997,-0.0474214,-0.0052281,0
115365002,-0.0445157,-0.0104328,0
115370007,-0.0412607,-0.0090859,0
115375012,-0.0313195,-0.00535135,0
115380017,-0.0177225,-0.0083337,0
115385021,-0.0107138,-0.00249703,0
115390026,-0.0142945,0.00533907,0
115395031,-0.0181847,0.00663581,0
115400036,-0.0331071,0.0103228,0
115405041,-0.0443027,0.0136957,0
115410046,-0.0492014,0.00818131,0
115415051,-0.0573043,0.00581726,0
115420056,-0.043716,0.00384648,0
115425061,-0.0545614,0.004165,0
115430065,-0.0520518,0.00206234,0
115435070,-0.052532,0.00345094,0
115440075,-0.043088,0.00596872,0
115445080,-0.0284698,0.000836492,0
115450085,-0.0253585,-0.00535957,0
115455090,-0.0168726,-0.00682112,0
115460095,-0.00946784,-0.00340141,0
115465100,-0.02107,-0.00105374,0
115470104,-0.0287533,0.0001265,0
115475109,-0.0426827,0.00084333,0
115480114,-0.0486657,0.00240933,0
115485119,-0.0424941,0.00746773,0
115490124,-0.0267033,0.0150269,0
115495129,-0.0160362,0.0136496,0
115500134,-0.0117551,0.0158864,0
115505139,-0.0103992,0.0100128,0
115510144,-0.00783519,0.0183398,0
115515148,-0.0156937,0.0109272,0
115520153,-0.0207155,0.00785892,0
115525158,-0.0309429,0.00435756,0
115530163,-0.0378902,-0.003236,0
115535168,-0.0225423,-0.00367971,0
115540173,-0.0217804,-0.00985088,0
115545178,-0.00614207,-0.00951804,0
115550183,0.002457,-0.00108107,0
115555187,0.00397863,0.00189886,0
115560192,-0.000376343,0.00559246,0
115565197,-0.0171284,0.00772426,0
115570202,-0.0271638,0.0104319,0
115575207,-0.0316864,0.0147503,0
115580212,-0.0226369,0.0133829,0
115585217,-0.00935521,0.0180203,0
115590222,0.00113028,0.0205917,0
115595227,0.00827941,0.0126234,0
115600231,0.0187089,0.011963,0
115605236,0.013323,0.0136201,0
115610241,0.0024121,0.00650686,0
115615246,-0.00957644,0.00918121,0
115620251,-0.0194273,0.0035025,0
115625256,-0.0228538,0.00264693,0
115630261,-0.0153272,0.00170538,0
115635266,-0.00448983,0.00308509,0
115640270,0.0108806,0.00166739,0
115645275,0.0252157,0.00348797,0
115650280,0.0291202,0.00651834,0
115655285,0.0221009,0.00606291,0
115660290,0.0119355,0.0126348,0
115665295,-0.00172564,0.0123631,0
115670300,-0.0127163,0.0102747,0
115675305,-0.0183691,0.016072,0
115680310,-0.0148049,0.0171372,0
115685314,-0.000197611,0.0165861,0
115690319,0.0272333,0.0169082,0
115695324,0.0352445,0.0143189,0
115700329,0.0383655,0.0100466,0
115705334,0.0386326,0.00828552,0
115710339,0.0339062,0.012021,0
115715344,0.0194111,0.00977706,0
115720349,-0.0069467,0.00625122,0
115725354,-0.0179284,0.00393565,0
115730358,-0.0115143,0.00253539,0
115735363,0.00541005,0.00700164,0
115740368,0.0223056,0.00927625,0
115745373,0.0419643,0.0099974,0
115750378,0.0478715,0.0144049,0
115755383,0.048774,0.00778853,0
115760388,0.0435225,0.0110884,0
115765393,0.0409839,0.0169843,0
115770397,0.0173997,0.0121645,0
115775402,-0.00012679,0.011272,0
115780407,-0.000716464,0.0109994,0
115785412,0.0029304,0.013452,0
115790417,0.0194543,0.0143606,0
115795422,0.034282,0.0176543,0
115800427,0.0427049,0.0111984,0
115805432,0.0528665,0.0115472,0
115810437,0.059819,0.00627803,0
115815441,0.0514882,0.00661606,0
115820446,0.0362875,0.0126382,0
115825451,0.0483293,0.0182189,0
115830456,0.0514171,0.0157847,0
115835461,0.0393942,0.0144532,0
115840466,0.0418712,0.0192347,0
115845471,0.0236928,0.0179923,0
115850476,-0.000918383,0.0210712,0
115855480,0.000713237,0.0194307,0
115860485,0.0192376,0.0224746,0
115865490,0.027584,0.0187193,0
115870495,0.0384275,0.0120792,0
115875500,0.0502914,0.0120998,0
115880505,0.0459592,-0.00788258,0
115885510,0.0328166,-0.000504353,0
115890515,0.0286481,0.00125927,0
115895520,0.0180961,0.00266155,0
115900524,0.00701454,0.00286443,0
115905529,-0.00340867,0.00509641,0
115910534,-0.00101415,0.00904452,0
115915539,0.00939583,0.00870308,0
115920544,0.0234406,0.0125732,0
115925549,0.0415105,0.0105778,0
115930554,0.0354111,0.00968997,0
115935559,0.0286875,0.0157897,0
115940563,0.0131444,0.0165535,0
115945568,0.00226804,0.0180561,0
115950573,-0.00273447,0.0185974,0
115955578,-0.0113898,0.0163182,0
115960583,-0.00506946,0.01517,0
115965588,0.00849223,0.0148691,0
115970593,0.0180616,0.0147389,0
115975598,0.0245593,0.0105642,0
115980603,0.0300528,0.00821011,0
115985607,0.020002,0.00127626,0
115990612,0.00836598,0.000202855,0
115995617,-0.0131804,0.00010398,0
116000622,-0.0183575,-0.000858733,0
116005627,-0.029594,0.000128648,0
116010632,-0.024833,-0.000299382,0
116015637,-0.011574,0.00454822,0
116020642,0.00964486,0.0101827,0
116025646,0.021736,0.00977896,0
116030651,0.0171255,0.00618346,0
116035656,0.0128483,0.00713974,0
116040661,0.00715926,0.0148516,0
116045666,-0.00864685,0.0135707,0
116050671,-0.0124138,0.0142851,0
116055676,-0.0189932,0.0151428,0
116060681,-0.0303347,0.00708362,0
116065686,-0.0264108,0.0080924,0
116070690,-0.0107902,0.0112206,0
116075695,0.00207957,0.00851861,0
116080700,0.0124971,0.00368135,0
116085705,0.0132914,0.00194529,0
116090710,-0.00193453,0.00246391,0
116095715,-0.00945104,0.00220937,0
116100720,-0.0254409,3.21316e-05,0
116105725,-0.0324405,-0.00297661,0
116110729,-0.0372742,0.000767407,0
116115734,-0.0301149,0.00183434,0
116120739,-0.0170818,0.00590185,0
116125744,-0.00686992,0.0102849,0
116130749,-0.00612537,0.0112511,0
116135754,-0.00827893,0.00720342,0
116140759,-0.0121612,0.00792432,0
116145764,-0.0191219,0.00871665,0
116150769,-0.036392,0.00279426,0
116155773,-0.0375036,0.00288996,0
116160778,-0.0359144,0.000171105,0
116165783,-0.0298828,0.000470106,0
116170788,-0.0208307,0.00161481,0
116175793,-0.0122309,-0.000653445,0
116180798,-0.0130919,0.000132446,0
116185803,-0.0211559,0.00250601,0
116190808,-0.0347559,-0.00084435,0
116195812,-0.0420036,6.32269e-05,0
116200817,-0.0482029,-0.000191096,0
116205822,-0.042073,0.00283411,0
116210827,-0.0431269,0.00331687,0
116215832,-0.0241955,0.00822565,0
116220837,-0.0163596,0.00661901,0
116225842,-0.0226386,0.00404097,0
116230847,-0.0319597,0.00100879,0
116235852,-0.0474534,-0.00441822,0
116240856,-0.0619446,-0.00661696,0
116245861,-0.0641255,-0.00208799,0
116250866,-0.0616243,-0.0043034,0
116255871,-0.0556931,-0.000685299,0
116260876,-0.0446775,0.00269715,0
116265881,-0.0214963,0.00179233,0
116270886,-0.00414169,0.000941095,0
116275891,-0.00438721,0.000101586,0
116280895,-0.00722617,0.00425991,0
116285900,-0.0309967,0.00661832,0
116290905,-0.0448783,0.00634072,0
116295910,-0.0395052,0.00371738,0
116300915,-0.0334371,0.00663374,0
116305920,-0.0270867,0.00686833,0
116310925,-0.0299399,0.00815744,0
116315930,-0.0152171,0.00973104,0
116320935,-0.0116243,0.0114248,0
116325939,-0.011234,0.00947583,0
116330944,-0.00677233,0.0104931,0
116335949,-0.00929785,0.0117138,0
116340954,-0.0212273,0.0109962,0
116345959,-0.0347132,0.00154263,0
116350964,-0.0414797,-0.000112818,0
116355969,-0.0434817,-0.00530398,0
116360974,-0.00378942,0.00138656,0
116365979,0.0182514,0.00158893,0
116370983,0.0240039,0.0034537,0
116375988,0.0187147,0.00498175,0
116380993,-0.0096978,0.00616315,0
116385998,-0.033344,0.0113167,0
116391003,-0.0406489,0.0112027,0
116396008,-0.0483148,0.0104485,0
116401013,-0.0258876,0.010487,0
116406018,0.00619272,0.014696,0
116411022,0.0274918,0.0109053,0
116416027,0.0348765,0.00795973,0
116421032,0.0261287,0.00917194,0
116426037,0.00790183,0.00683102,0
116431042,-0.0138568,0.00713993,0
116436047,-0.0263557,0.00436978,0
116441052,-0.0291556,0.0104259,0
116446057,-0.0278045,0.00795428,0
116451062,-0.00913367,0.0116863,0
116456066,0.0150847,0.00864288,0
116461071,0.0312784,0.00863705,0
116466076,0.0318938,0.0108461,0
116471081,0.0272544,0.00790197,0
116476086,0.0146965,0.0096968,0
116481091,-0.00106698,0.0110048,0
116486096,-0.0150511,0.00759037,0
116491101,-0.020674,0.00705264,0
116496105,-0.00814729,0.0123524,0
116501110,-9.89136e-05,0.0112312,0
116506115,0.0226437,0.012099,0
116511120,0.0393647,0.00921591,0
116516125,0.0422668,0.0111789,0
116521130,0.0359731,0.00867774,0
116526135,0.0256895,0.0127388,0
116531140,0.0126536,0.0209357,0
116536145,-0.00348442,0.0137911,0
116541149,-0.00566798,0.0184862,0
116546154,0.00581092,0.0139182,0
116551159,0.0126625,0.00815236,0
116556164,0.0230424,0.0108066,0
116561169,0.036144,0.014773,0
116566174,0.0401771,0.00969028,0
116571179,0.0454024,0.00166885,0
116576184,0.0419874,0.00798362,0
116581188,0.0253963,0.00511364,0
116586193,0.0042409,0.0024506,0
116591198,0.00241178,0.00754575,0
116596203,0.00572661,0.0133729,0
116601208,0.0184699,0.00998672,0
116606213,0.0311212,0.0144844,0
116611218,0.0458773,0.00975257,0
116616223,0.0546905,0.0187063,0
116621228,0.0511642,0.0151385,0
116626232,0.0448894,0.0229983,0
116631237,0.0306658,0.022918,0
116636242,0.0437595,0.0168108,0
116641247,0.0440429,0.00958766,0
116646252,0.0479266,0.0179736,0
116651257,0.0441031,0.0139182,0
116656262,0.0413802,0.00830954,0
116661267,0.0241133,0.0135228,0
116666271,0.0241565,0.0102412,0
116671276,0.0220977,0.00607785,0
116676281,0.0123081,0.0081536,0
116681286,0.0168264,0.00800947,0
116686291,0.0245772,0.0142092,0
116691296,0.0265035,0.00971525,0
116696301,0.0332511,0.011492,0
116701306,0.0414533,0.0115543,0
116706311,0.0265544,0.00399904,0
116711315,0.0187758,0.0135894,0
116716320,0.0148296,0.00879662,0
116721325,0.0146332,0.011819,0
116726330,0.0107654,0.0116152,0
116731335,0.0145684,0.0121224,0
116736340,0.0110403,0.00983379,0
116741345,0.0150656,0.0123188,0
116746350,0.0180268,0.00971078,0
116751354,0.0167483,0.0145703,0
116756359,0.0186342,0.0175275,0
116761364,0.0223097,0.0165983,0
116766369,0.0154394,0.0160273,0
116771374,0.0031819,0.0111294,0
116776379,0.00227094,0.00721789,0
116781384,5.1571e-05,0.00674204,0
116786389,0.00378489,0.00773948,0
116791394,0.00129529,0.00768907,0
116796398,0.00213136,0.00488113,0
116801403,0.00290965,0.00538661,0
116806408,0.00581774,0.00725807,0
116811413,0.00459001,0.00743927,0
116816418,0.00704058,0.00590803,0
116821423,0.0132899,0.00614649,0
116826428,0.000971469,0.00513343,0
116831433,-0.00949692,0.00915147,0
116836437,-0.0215641,0.00561416,0
116841442,-0.0238359,0.00696332,0
116846447,-0.012332,0.00490578,0
116851452,0.00435928,0.00588299,0
116856457,0.0174891,0.0116425,0
116861462,0.0252948,0.0104077,0
116866467,0.0102608,0.0124322,0
116871472,-0.00845387,0.0146466,0
116876477,-0.0234271,0.0120077,0
116881481,-0.0346046,0.0120903,0
116886486,-0.0349376,0.00751164,0
116891491,-0.0272284,0.000556964,0
116896496,-0.016478,-0.000629022,0
116901501,-0.00112885,0.00655565,0
116906506,0.0130278,-0.000896306,0
116911511,0.0143602,0.00287022,0
116916516,-2.02007e-05,0.000885007,0
116921520,-0.0178979,0.00545825,0
116926525,-0.0347893,-0.00236777,0
116931530,-0.0475707,0.00425864,0
116936535,-0.0415721,-2.14328e-05,0
116941540,-0.0251715,0.0029839,0
116946545,-0.0140731,0.00897589,0
116951550,-0.00425075,0.00741623,0
116956555,-0.0057661,0.00518686,0
116961560,-0.01597,0.00891246,0
116966564,-0.0216347,0.00960794,0
116971569,-0.0332603,0.00812516,0
116976574,-0.0357746,0.00835476,0
116981579,-0.0428868,0.00447013,0
116986584,-0.0377166,0.00270295,0
116991589,-0.0417923,0.00109357,0
116996594,-0.0269182,0.00064696,0
117001599,-0.0141066,0.00108426,0
117006604,-0.0123229,0.00197155,0
117011608,-0.0193764,-0.00205101,0
117016613,-0.0348745,-0.00366358,0
117021618,-0.0355666,0.000761272,0
117026623,-0.0444203,0.00361907,0
117031628,-0.0507733,0.00607487,0
117036633,-0.0413016,0.00333894,0
117041638,-0.0436568,0.00339309,0
117046643,-0.0564986,0.00181242,0
117051647,-0.0532793,-0.0011715,0
117056652,-0.0414394,-0.000912422,0
117061657,-0.0306423,0.00435803,0
117066662,-0.0263012,0.00443463,0
117071667,-0.0223612,0.00397753,0
117076672,-0.0270473,0.0040205,0
117081677,-0.0198706,0.00262212,0
117086682,-0.0231007,0.00147781,0
117091687,-0.0276267,0.000441875,0
117096691,-0.0288611,0.000414995,0
117101696,-0.0308489,0.00110307,0
117106701,-0.0325658,0.003814,0
117111706,-0.0337236,0.00544204,0
117116711,-0.0322829,0.0085774,0
117121716,-0.0212268,0.00714979,0
117126721,-0.0153132,0.00547999,0
117131726,-0.00729582,0.0122699,0
117136730,-0.00760282,0.0080258,0
117141735,-0.0100095,0.00275008,0
117146740,-0.014635,0.00459427,0
117151745,-0.0254902,0.00402823,0
117156750,-0.0276586,0.00557665,0
117161755,-0.0303336,0.00620212,0
117166760,-0.0228245,0.00865784,0
117171765,-0.00708292,0.00875471,0
117176770,0.00104443,0.00864998,0
117181774,0.00959123,0.01233,0
117186779,0.00523617,0.0114633,0
117191784,-0.00913472,0.00610371,0
117196789,-0.0173039,0.00787457,0
117201794,-0.0217435,0.00190362,0
117206799,-0.0149106,0.00309278,0
117211804,-0.0135446,0.00488158,0
117216809,-0.00682333,0.00907639,0
117221813,9.43255e-05,0.00875395,0
117226818,0.0086905,0.0065364,0
117231823,0.0110539,0.0115952,0
117236828,0.0115251,0.00943028,0
117241833,0.00335193,0.00929996,0
117246838,-0.00296044,0.00742303,0
117251843,-0.00660676,0.0120215,0
117256848,-0.0116328,0.00976886,0
117261853,-0.0125498,0.00643354,0
117266857,-0.000194245,0.0103732,0
117271862,0.0144408,0.00959518,0
117276867,0.0205139,0.00678436,0
117281872,0.0232764,0.00936627,0
117286877,0.0183514,0.00969021,0
117291882,0.0124027,0.0100492,0
117296887,0.00588885,0.00988969,0
117301892,0.000310688,0.0159931,0
117306896,-0.00339848,0.0150775,0
117311901,-0.00412024,0.0141681,0
117316906,0.00225763,0.00780555,0
117321911,0.0157255,0.0104504,0
117326916,0.0267058,0.0067615,0
117331921,0.032495,0.00190676,0
117336926,0.0306746,0.00689636,0
117341931,0.0228358,0.00679109,0
117346936,0.0221702,0.00659119,0
117351940,0.0143869,0.00967444,0
117356945,0.0148615,0.0138661,0
117361950,0.0123148,0.0158692,0
117366955,0.0154428,0.016891,0
117371960,0.0142031,0.018414,0
117376965,0.0245866,0.0161405,0
117381970,0.0320003,0.0173531,0
117386975,0.0407946,0.0106245,0
117391979,0.0398644,0.00765205,0
117396984,0.0319367,0.0057664,0
117401989,0.0237392,0.00692508,0
117406994,0.0190616,0.00949953,0
117411999,0.0184747,0.00571369,0
117417004,0.0208247,0.00511778,0
117422009,0.0282876,0.00867235,0
117427014,0.0326508,0.0122808,0
117432019,0.0377516,0.00707221,0
117437023,0.037656,0.0126631,0
117442028,0.0398717,0.0169663,0
117447033,0.0446953,0.0197528,0
117452038,0.0458529,0.0179696,0
