138902966,-0.00156944,0.103058,0.138935,-0.0170649,0.25745,0.149438,0.785476,0.090651,-0.137079,0.0146561,0.224758,0.133829
138907971,0.00122976,0.106986,0.139357,-0.0193901,0.266106,0.154681,0.785578,0.0912514,-0.133229,0.0137763,0.227876,0.134362
138912976,-0.00020442,0.114053,0.137474,-0.0173262,0.274509,0.159033,0.785552,0.0990069,-0.143535,0.0147729,0.245117,0.143918
138917980,0.000265598,0.120915,0.136095,-0.0168665,0.28699,0.164147,0.785293,0.107145,-0.131221,0.0167675,0.256979,0.150498
138922985,0.000164509,0.120321,0.125565,-0.0150241,0.285145,0.1642,0.785484,0.111591,-0.124919,0.0193462,0.266896,0.153111
138927990,-0.000507886,0.124607,0.123881,-0.0153139,0.296842,0.170317,0.785439,0.115862,-0.117391,0.016252,0.270739,0.156506
138932995,0.00233746,0.121958,0.116854,-0.0138903,0.29648,0.17045,0.785375,0.123536,-0.11733,0.0195584,0.285141,0.161796
138938000,-0.000980257,0.120547,0.114114,-0.0132262,0.298232,0.174921,0.785863,0.118861,-0.110004,0.0169177,0.284156,0.163625
138943005,0.0010972,0.12426,0.10828,-0.0121323,0.299232,0.174212,0.785206,0.128427,-0.11042,0.0166054,0.297355,0.172048
138948010,-0.000265924,0.128647,0.108556,-0.012537,0.30836,0.17731,0.78508,0.128443,-0.111374,0.0178351,0.302529,0.170814
138953015,0.000883579,0.132257,0.102743,-0.0143497,0.316093,0.181142,0.785129,0.132102,-0.103357,0.018198,0.309412,0.173025
138958020,-0.00114598,0.140412,0.103569,-0.0143921,0.327326,0.185424,0.785569,0.130903,-0.0988228,0.019917,0.308707,0.176356
138963024,-0.00044675,0.140412,0.0996758,-0.0155352,0.335149,0.19207,0.785578,0.132672,-0.101357,0.0174656,0.318238,0.1864
138968029,-0.000488033,0.143219,0.0932213,-0.0144897,0.338501,0.195495,0.785768,0.135819,-0.07625,0.017128,0.316354,0.185399
138973034,-0.000886708,0.144079,0.0855695,-0.0125669,0.343231,0.197607,0.785295,0.141421,-0.0874741,0.0173316,0.327251,0.188972
138978039,-0.00100788,0.14696,0.085332,-0.0124187,0.346387,0.19857,0.785664,0.139057,-0.079318,0.0134635,0.322733,0.189573
138983044,-0.000509529,0.143252,0.0803243,-0.0117774,0.345204,0.197655,0.785859,0.142019,-0.0788173,0.0129271,0.330921,0.192968
138988049,-0.00179403,0.14362,0.078446,-0.0097937,0.34868,0.201167,0.785706,0.14411,-0.0737056,0.0135384,0.334721,0.192052
138993054,0.00383615,0.140286,0.0709015,-0.00772177,0.343415,0.197821,0.785899,0.150526,-0.0644686,0.0124002,0.351337,0.202533
138998059,0.00107384,0.138711,0.0694338,-0.0100008,0.348115,0.205753,0.786099,0.143302,-0.0621707,0.0100155,0.345055,0.202021
139003063,-0.00126203,0.144845,0.0672981,-0.00746469,0.35351,0.203607,0.785308,0.148795,-0.062813,0.00884342,0.350094,0.203103
139008068,-0.00317577,0.149944,0.0652376,-0.0081864,0.361245,0.20679,0.784972,0.149098,-0.0575881,0.010458,0.35282,0.205348
139013073,-0.00177728,0.146503,0.0608431,-0.00735741,0.360991,0.205905,0.784698,0.139535,-0.0503897,0.0136847,0.347469,0.201615
139018078,0.00209522,0.153431,0.0570585,-0.00820736,0.368499,0.21012,0.785444,0.143234,-0.0481967,0.010077,0.350419,0.205112
139023083,0.0009408,0.153924,0.0540859,-0.00564916,0.371587,0.213187,0.78505,0.145897,-0.0512669,0.00511885,0.346578,0.203017
139028088,0.00375175,0.15393,0.0504862,-0.00543948,0.36995,0.213131,0.785321,0.148019,-0.0479712,0.00606918,0.352063,0.202214
139033093,0.00126839,0.147927,0.0466582,-0.00804679,0.365963,0.212861,0.784922,0.147354,-0.0404248,0.00695801,0.357962,0.208379
139038098,0.000679493,0.151348,0.0403014,-0.00759756,0.366227,0.20956,0.785163,0.154422,-0.033308,0.00422668,0.364312,0.211524
139043103,-0.00265654,0.155131,0.0352615,-0.00538408,0.369157,0.211046,0.784698,0.157105,-0.033298,0.0051918,0.367964,0.212948
139048107,0.000586987,0.150321,0.0341445,-0.00598429,0.36854,0.21465,0.785827,0.152741,-0.0301692,0.00536919,0.371151,0.215337
139053112,0.00152349,0.15426,0.0324823,-0.00579487,0.371792,0.215881,0.785579,0.151637,-0.0262391,0.00659943,0.365411,0.214117
139058117,0.000606537,0.153157,0.0282851,-0.0040368,0.373703,0.218,0.785244,0.150458,-0.0218062,0.00665045,0.365284,0.213417
139063122,-0.00136051,0.158085,0.0247256,-0.00372398,0.378184,0.219314,0.785138,0.154044,-0.0233461,0.00745344,0.370091,0.213494
139068127,0.00264597,0.155346,0.0221874,-0.00449653,0.377148,0.218359,0.784379,0.149246,-0.0151495,0.00493479,0.366907,0.212248
139073132,-0.00222944,0.154024,0.0152296,-0.00366086,0.37814,0.21929,0.785063,0.153323,-0.0119812,0.0016036,0.374205,0.217226
139078137,0.00539207,0.15752,0.0123459,-0.00415058,0.380114,0.21451,0.785685,0.154129,-0.00947852,-0.000911044,0.371867,0.218068
139083142,-0.000529186,0.147162,0.00989807,0.00341606,0.373027,0.215755,0.784776,0.151398,-4.59701e-05,-0.00387217,0.375996,0.224477
139088146,0.00300264,0.154771,0.00832641,0.00534105,0.376761,0.218171,0.785248,0.156887,-0.00294466,-0.00233322,0.37421,0.218595
139093151,0.00188875,0.150657,0.00154746,0.00230217,0.37904,0.21829,0.785071,0.153763,0.00180773,0.00199223,0.379701,0.222239
139098156,0.00102282,0.152185,-1.63317e-05,0.00295258,0.377081,0.216788,0.785789,0.152576,0.00573234,0.00272465,0.37733,0.223107
139103161,0.00030899,0.155612,-0.002581,0.00314999,0.381741,0.220587,0.785195,0.15332,0.00987892,-0.00473669,0.374607,0.221356
139108166,-0.000922423,0.154522,-0.00641692,0.00401974,0.379936,0.219809,0.785276,0.152592,0.017912,-0.00923915,0.371794,0.21844
139113171,-0.000539056,0.153986,-0.0116142,0.0027194,0.378585,0.221143,0.786009,0.151617,0.0194555,-0.00675868,0.372195,0.217741
139118176,0.000184536,0.154619,-0.0129615,0.00252056,0.380744,0.222689,0.786635,0.151751,0.017937,-0.00407326,0.372187,0.220159
139123181,0.000286102,0.152683,-0.0188464,0.00435495,0.373872,0.218893,0.785045,0.155442,0.0236357,-0.00383887,0.374586,0.221183
139128186,-0.000855435,0.152692,-0.0257415,0.0043025,0.373449,0.219469,0.785039,0.154981,0.0295833,-0.00511024,0.375613,0.221104
139133190,0.00209141,0.152063,-0.0288776,0.00223923,0.370903,0.216564,0.785023,0.153242,0.0322223,-0.00467429,0.370226,0.218793
139138195,-0.00147246,0.149111,-0.0319546,0.00313234,0.370925,0.22021,0.785061,0.152259,0.0350879,-0.0065028,0.37422,0.224996
139143200,-0.000500493,0.147527,-0.0336746,0.00251627,0.370493,0.2218,0.784568,0.15187,0.0381167,-0.00842257,0.373717,0.223718
139148205,-0.00384505,0.148822,-0.0363058,0.000512123,0.363665,0.217302,0.785849,0.150949,0.0413297,-0.00784968,0.366832,0.220965
139153210,0.00234938,0.143895,-0.0415236,0.00234175,0.367074,0.216959,0.785477,0.142787,0.0454042,-0.00726027,0.367003,0.223634
139158215,0.000606537,0.141856,-0.0439035,0.00374079,0.361268,0.214814,0.78366,0.143519,0.0487841,-0.00876028,0.362858,0.220667
139163220,-0.000886534,0.140431,-0.0444952,0.00832844,0.357829,0.219348,0.785289,0.144654,0.052255,-0.00830372,0.358752,0.215985
139168225,-0.00207457,0.142547,-0.0517436,0.00919676,0.363338,0.218934,0.786369,0.145703,0.0551174,-0.00659763,0.365017,0.222473
139173229,-0.00128064,0.138453,-0.0565661,0.00721788,0.352293,0.211495,0.784872,0.14192,0.0611394,-0.00764019,0.357425,0.219335
139178234,-0.00432749,0.143325,-0.0592502,0.0104179,0.359129,0.214213,0.784288,0.146394,0.066109,-0.00900779,0.3621,0.218935
139183239,-0.00075176,0.13477,-0.0608119,0.0111127,0.353781,0.215028,0.785507,0.138839,0.0677822,-0.0094892,0.358728,0.216826
139188244,-0.000860414,0.131245,-0.0531248,0.014359,0.34382,0.205203,0.783879,0.136838,0.0695904,-0.0103197,0.348877,0.212697
139193249,0.00461721,0.13184,-0.0604144,0.0118546,0.338907,0.197493,0.784981,0.139919,0.0708731,-0.0106754,0.352897,0.212833
139198254,0.000422955,0.12508,-0.0742155,0.00744534,0.335667,0.202116,0.785606,0.133314,0.0758942,-0.011292,0.34908,0.213993
139203259,0.00272131,0.132999,-0.0733255,0.00917482,0.341126,0.206738,0.785368,0.136002,0.0792482,-0.0119104,0.344789,0.209994
139208264,0.00154257,0.128746,-0.0795888,0.0108275,0.339178,0.206558,0.786265,0.129205,0.0812605,-0.0130635,0.338045,0.207451
139213269,-0.000568942,0.130763,-0.0845076,0.0104575,0.337359,0.204721,0.784612,0.132028,0.0873592,-0.0112431,0.335533,0.203742
139218273,-0.00117739,0.126846,-0.0863587,0.0117497,0.335681,0.204068,0.785223,0.129815,0.0927051,-0.0124316,0.335173,0.20502
139223278,-0.00116361,0.11932,-0.0941254,0.0131226,0.320798,0.196534,0.784449,0.126134,0.0948394,-0.0121335,0.329373,0.202639
139228283,-0.00017742,0.118751,-0.101529,0.00981331,0.310061,0.188806,0.783549,0.12868,0.0985115,-0.0120058,0.328959,0.202372
139233288,0.000597477,0.115046,-0.100989,0.00776482,0.301383,0.185317,0.785454,0.125863,0.101755,-0.0121626,0.323527,0.200348
139238293,-0.000345486,0.109729,-0.106407,0.00970411,0.300415,0.185677,0.785817,0.122232,0.105146,-0.0154649,0.318463,0.19823
139243298,-0.000819069,0.109053,-0.110678,0.0124645,0.298198,0.186011,0.785145,0.12039,0.107763,-0.0167067,0.315628,0.197013
139248303,-0.000503563,0.108031,-0.10489,0.0105529,0.296401,0.188885,0.78515,0.113836,0.110432,-0.0137567,0.3038,0.190501
139253308,0.000442028,0.105002,-0.11137,0.0091877,0.291753,0.18628,0.785116,0.110385,0.11406,-0.0131331,0.297652,0.185384
139258312,-0.00143905,0.104158,-0.121062,0.0139942,0.290407,0.185902,0.78652,0.111806,0.115983,-0.0162962,0.296894,0.187703
139263317,0.0034194,0.102537,-0.119715,0.011816,0.287638,0.178673,0.784517,0.105995,0.119507,-0.0160748,0.284875,0.185307
139268322,0.000620842,0.0905946,-0.129112,0.0108328,0.27073,0.170936,0.787217,0.0985532,0.118949,-0.0150874,0.279613,0.18165
139273327,0.00611353,0.0913898,-0.127275,0.011867,0.262272,0.171285,0.78619,0.101372,0.128358,-0.0139628,0.278701,0.178228
139278332,0.000583172,0.0781192,-0.14305,0.0139852,0.254348,0.170233,0.78882,0.094429,0.135662,-0.0162586,0.283184,0.183648
139283337,-0.000541059,0.080804,-0.139621,0.0128684,0.247631,0.165415,0.785813,0.091526,0.14195,-0.0127033,0.26348,0.17218
139288342,-0.00278229,0.076543,-0.13193,0.0105529,0.23595,0.156363,0.786489,0.0898433,0.141242,-0.0129413,0.259847,0.171222
139293347,-0.00100547,0.0685326,-0.140747,0.00138521,0.228508,0.152387,0.785758,0.0839713,0.139369,-0.0119285,0.255921,0.16879
139298352,-0.000461995,0.0746089,-0.136465,0.00734854,0.229245,0.153829,0.786994,0.0907927,0.143288,-0.0118687,0.260771,0.170417
139303356,-0.000489467,0.0795354,-0.132805,0.0124607,0.241909,0.159197,0.786049,0.0924592,0.135887,-0.0153414,0.263326,0.172639
139308361,-0.00167673,0.0869323,-0.131584,0.0106683,0.255283,0.169045,0.784147,0.0983999,0.131271,-0.0156681,0.274003,0.177507
139313366,0.00350952,0.0891515,-0.129125,0.00768185,0.258382,0.173156,0.785097,0.105214,0.127425,-0.0129002,0.286646,0.181525
139318371,0.00117493,0.0894078,-0.116693,0.00723171,0.270403,0.17954,0.786165,0.0987577,0.118062,-0.0140302,0.285982,0.181786
139323376,0.00305939,0.0977329,-0.107505,0.0119438,0.283289,0.180482,0.783839,0.108442,0.113842,-0.0150097,0.296137,0.188085
139328381,-0.00188997,0.0909256,-0.11453,0.0109758,0.271908,0.171009,0.783696,0.106395,0.1128,-0.0126912,0.297468,0.190563
139333386,0.00335455,0.105972,-0.1043,0.0115867,0.294484,0.181959,0.785654,0.112886,0.109571,-0.0105109,0.307504,0.195621
139338391,0.000828743,0.107224,-0.0975307,0.0111265,0.299352,0.184471,0.786027,0.108572,0.101579,-0.0092163,0.300945,0.190824
139343395,-0.000964702,0.114268,-0.10324,0.0112777,0.305239,0.189094,0.784531,0.120187,0.101754,-0.0125597,0.316707,0.19369
139348400,-0.000814047,0.115395,-0.0982693,0.0112123,0.309071,0.192916,0.784473,0.118949,0.0984953,-0.0113627,0.314683,0.193679
139353405,-0.00052019,0.117361,-0.0974151,0.0109119,0.314998,0.196413,0.786144,0.119504,0.0947521,-0.0120117,0.318242,0.195619
139358410,0.000127316,0.116809,-0.0903836,0.0104299,0.312269,0.191662,0.785145,0.123015,0.0935328,-0.0120481,0.324336,0.198086
139363415,-0.000542846,0.12223,-0.0835506,0.00865126,0.318644,0.192236,0.786387,0.127039,0.0860894,-0.0101633,0.331137,0.201588
139368420,-0.00115305,0.120612,-0.0809478,0.0117593,0.31755,0.193312,0.785363,0.131528,0.0838325,-0.011205,0.338554,0.206071
139373425,-0.000370478,0.126425,-0.0692002,0.0136371,0.334581,0.20244,0.784906,0.132694,0.0758918,-0.0112337,0.343865,0.208528
139378430,-0.00107804,0.129293,-0.0672911,0.0115471,0.336575,0.197866,0.785034,0.136337,0.0745604,-0.00897483,0.347729,0.209623
139383435,0.000554562,0.133575,-0.0687925,0.00582361,0.338294,0.200208,0.784862,0.136824,0.0714505,-0.00534956,0.350251,0.208539
139388439,0.000388622,0.133041,-0.0636762,0.00643826,0.342465,0.206107,0.784738,0.133351,0.0663851,-0.00729607,0.345923,0.210265
139393444,0.00126839,0.137636,-0.0618237,0.00558233,0.350686,0.212098,0.784641,0.13785,0.063999,-0.0092422,0.352494,0.212661
139398449,-0.00316553,0.137044,-0.0631899,0.0074954,0.348643,0.211561,0.784781,0.138642,0.06191,-0.00924534,0.354364,0.212168
139403454,0.00159168,0.135763,-0.0597161,0.00668716,0.351417,0.210169,0.785185,0.136403,0.0582359,-0.00696403,0.355247,0.213506
139408459,0.00184393,0.136363,-0.0525261,0.00841188,0.347719,0.208283,0.785874,0.142188,0.0574282,-0.0101416,0.358797,0.215855
139413464,-0.000842626,0.135105,-0.0494186,0.00985909,0.348966,0.209386,0.786314,0.141533,0.0496595,-0.00831108,0.359416,0.216516
139418469,0.00330734,0.137087,-0.0458871,0.00750017,0.353755,0.211266,0.785403,0.147842,0.0492657,-0.00803798,0.369449,0.219121
139423474,0.00235462,0.139049,-0.0420698,0.00520468,0.357333,0.214232,0.786381,0.14632,0.0424514,-0.00763688,0.370476,0.220951
139428479,0.000854969,0.141243,-0.0334834,0.0051713,0.358804,0.212684,0.785594,0.147546,0.0394922,-0.00649173,0.369436,0.220537
139433483,0.00214958,0.147389,-0.027819,0.00607872,0.369133,0.217831,0.786999,0.148233,0.0349472,-0.00398468,0.3673,0.220143
139438488,0.000237465,0.14503,-0.0264229,0.00604582,0.366444,0.217627,0.785795,0.146322,0.0327306,-0.00349257,0.370371,0.219803
139443493,0.000470161,0.150158,-0.0250248,0.00408268,0.368972,0.217009,0.785818,0.148175,0.0288353,-0.00499567,0.367645,0.21362
139448498,-0.00082198,0.149621,-0.0233144,0.0047369,0.368618,0.214056,0.785823,0.146055,0.0263534,-0.00551043,0.365219,0.211919
139453503,5.19753e-05,0.150428,-0.0192622,0.00402451,0.370796,0.212008,0.785216,0.148391,0.0227948,-0.00436173,0.369572,0.215809
139458508,-0.00198684,0.150715,-0.0175651,0.00299597,0.371372,0.214958,0.785821,0.153792,0.0205873,-0.00359365,0.375927,0.219003
139463513,0.000992298,0.146756,-0.0127562,0.00536871,0.373445,0.217375,0.784703,0.153051,0.0166364,-0.00470072,0.380642,0.223388
139468518,-0.000744654,0.151044,-0.0101162,0.00234556,0.373521,0.21938,0.785971,0.156957,0.0110798,-0.00439467,0.380743,0.222035
139473522,-0.00069492,0.151358,-0.00566232,-0.00133463,0.37367,0.217324,0.785561,0.158289,0.00807171,-0.00501626,0.379375,0.222048
139478527,0.00161219,0.15613,-0.00102174,0.000751495,0.377305,0.217781,0.786035,0.157507,0.00435929,-0.00495621,0.378961,0.220235
139483532,-0.00145617,0.156131,0.00259769,0.00192451,0.377745,0.219061,0.785047,0.157162,0.000833079,-0.00305678,0.381194,0.218906
139488537,-0.000315274,0.156124,0.0103129,-0.0020944,0.383093,0.223015,0.78561,0.152997,-0.00472899,-0.00465377,0.371583,0.215478
139493542,0.00104046,0.158546,0.011403,-0.00243303,0.381714,0.221069,0.785965,0.155383,-0.00941892,-0.00532184,0.369378,0.217521
139498547,-0.00230828,0.157114,0.0108207,0.0013361,0.37962,0.221351,0.78524,0.154634,-0.00789638,-0.00257114,0.373411,0.217301
139503552,-0.00143501,0.154586,0.0104727,-0.000747336,0.377499,0.221797,0.784977,0.151648,-0.00799413,0.00216961,0.369873,0.215743
139508557,0.00202799,0.154194,0.011768,-0.00222917,0.374297,0.221459,0.785129,0.153769,-0.00905223,0.00235987,0.373953,0.220132
139513562,0.00066328,0.155933,0.0122868,-0.00227141,0.371695,0.216167,0.784133,0.156291,-0.0117504,0.00209665,0.377108,0.218566
139518566,-0.00299913,0.159551,0.0187057,-0.00205529,0.373625,0.215862,0.78563,0.159775,-0.016231,0.00229025,0.377377,0.217638
139523571,0.000545502,0.155077,0.0235926,-0.00350844,0.37419,0.214952,0.785401,0.157444,-0.0202617,0.00354147,0.377824,0.220251
139528576,-0.00231173,0.155898,0.0288275,-0.00453898,0.369146,0.213305,0.785091,0.157139,-0.0238812,0.00454378,0.372016,0.212511
139533581,0.00375032,0.15356,0.0340222,-0.00583053,0.371586,0.216214,0.784955,0.151376,-0.0314042,0.00442982,0.371029,0.214468
139538586,0.00061512,0.154189,0.0363861,-0.00808885,0.37463,0.216244,0.785326,0.150015,-0.0346777,0.00683689,0.372066,0.215603
139543591,-0.000955834,0.157446,0.0382627,-0.00889259,0.368832,0.211116,0.785322,0.153194,-0.0341005,0.0093627,0.363988,0.204669
139548596,0.00302076,0.157365,0.0409962,-0.00739505,0.371243,0.21334,0.785518,0.151338,-0.0389185,0.00690365,0.358955,0.205303
139553601,-0.000763647,0.151069,0.0448538,-0.00741104,0.370816,0.213847,0.785015,0.146549,-0.0378458,0.00767851,0.361914,0.207352
139558605,0.000345707,0.154087,0.0468084,-0.00889417,0.370128,0.212603,0.785386,0.150497,-0.043621,0.00953054,0.359877,0.20738
139563610,0.00153732,0.15089,0.0507489,-0.00617913,0.360627,0.206749,0.784846,0.153334,-0.0481674,0.00747585,0.361035,0.206507
139568615,-0.000669882,0.150011,0.0532213,-0.00693577,0.357397,0.204273,0.785734,0.157217,-0.0503275,0.00725412,0.366528,0.20939
139573620,0.000348091,0.149853,0.0592028,-0.00898405,0.357253,0.202559,0.78477,0.151515,-0.0548055,0.0112801,0.361694,0.20592
139578625,0.00112247,0.148957,0.0654927,-0.00997069,0.35663,0.203028,0.785639,0.152508,-0.0645456,0.0141535,0.363065,0.206561
139583630,0.000572681,0.149818,0.0714489,-0.00968446,0.359129,0.204973,0.78552,0.147321,-0.0613303,0.00907469,0.350193,0.20317
139588635,-0.00150171,0.152904,0.0706879,-0.0110034,0.358772,0.204608,0.785514,0.147475,-0.0646293,0.0109434,0.35327,0.20121
139593640,-0.00138481,0.154054,0.0782954,-0.0140011,0.357895,0.204453,0.785255,0.14461,-0.0681595,0.0124874,0.343672,0.196851
139598645,0.00056076,0.152831,0.0798131,-0.0140329,0.354364,0.203122,0.785264,0.140391,-0.0764951,0.00823212,0.330604,0.193668
139603649,-0.000736441,0.148571,0.0829073,-0.0113352,0.34788,0.201458,0.785316,0.140263,-0.0783455,0.00753927,0.326321,0.186376
139608654,-0.000969794,0.145655,0.0839683,-0.0121702,0.346302,0.197322,0.784513,0.142379,-0.079663,0.0106559,0.335856,0.192653
139613659,-0.000724674,0.142642,0.0851618,-0.0143953,0.333192,0.192083,0.785406,0.142227,-0.0831971,0.0145845,0.332753,0.191533
139618664,0.000734329,0.142398,0.0887071,-0.0126296,0.331166,0.19021,0.785058,0.141879,-0.0829341,0.0136585,0.331942,0.187284
139623669,0.00243235,0.142306,0.0935007,-0.0119128,0.329336,0.190834,0.785534,0.14196,-0.0868516,0.0149989,0.327149,0.18509
139628674,0.00106287,0.138442,0.0997578,-0.0126586,0.32889,0.190371,0.785622,0.133661,-0.0902438,0.0184407,0.322229,0.185787
139633679,-0.00164274,0.140708,0.101517,-0.0168634,0.329704,0.188639,0.784678,0.129642,-0.091171,0.0203156,0.309314,0.179585
139638684,0.00231075,0.136738,0.103124,-0.0155683,0.32182,0.183682,0.785543,0.124929,-0.0906453,0.0175896,0.301737,0.177617
139643688,0.000558376,0.133886,0.108395,-0.0135256,0.31975,0.184151,0.785503,0.121774,-0.111767,0.01613,0.294543,0.172491
139648693,-0.000174264,0.135588,0.112844,-0.0152446,0.317681,0.180964,0.785626,0.126063,-0.110594,0.0136104,0.294101,0.167993
139653698,0.0021863,0.133579,0.10863,-0.0146454,0.310339,0.176786,0.785758,0.127315,-0.112118,0.0148778,0.296324,0.16389
139658703,-0.000600439,0.125469,0.120765,-0.014305,0.3002,0.17122,0.785237,0.118577,-0.116632,0.013772,0.280445,0.157407
139663708,-0.000411648,0.125149,0.122526,-0.0153368,0.290653,0.165107,0.785081,0.121487,-0.123447,0.0163503,0.282611,0.158521
139668713,-0.000266403,0.124384,0.124338,-0.0172995,0.28851,0.163714,0.785041,0.120485,-0.122825,0.0176988,0.282018,0.15959
139673718,0.000459671,0.122465,0.132856,-0.0169581,0.285795,0.162393,0.785207,0.115138,-0.132079,0.0167737,0.269149,0.152527
139678723,-0.000656294,0.120322,0.138098,-0.0157137,0.277776,0.158,0.785495,0.111624,-0.137159,0.0136724,0.255443,0.146308
139683728,0.00126457,0.116086,0.142068,-0.0187899,0.274894,0.156996,0.785586,0.110006,-0.139377,0.0158539,0.255395,0.14782
139688732,0.000663757,0.110943,0.142571,-0.0179756,0.263185,0.151737,0.785515,0.100937,-0.137175,0.0150394,0.240546,0.138453
139693737,-0.00042037,0.110133,0.147094,-0.017715,0.261292,0.150092,0.785574,0.100368,-0.146441,0.0128694,0.234286,0.137744
139698742,0.00385666,0.108771,0.147329,-0.0164206,0.251824,0.145729,0.785225,0.0912516,-0.149317,0.0139484,0.216333,0.125073
139703747,-0.000889759,0.099914,0.150499,-0.0160661,0.245556,0.141557,0.784468,0.0809677,-0.14765,0.0143595,0.211264,0.125851
139708752,0.00127888,0.107463,0.145073,-0.0190847,0.251424,0.144894,0.785512,0.0872169,-0.131297,0.0187597,0.213376,0.1249
139713757,0.00248528,0.110687,0.137834,-0.0163136,0.261465,0.151068,0.785165,0.100637,-0.124164,0.0191994,0.235116,0.133696
139718762,0.00193167,0.113003,0.134912,-0.0160804,0.269283,0.154515,0.785269,0.0893359,-0.111209,0.0154495,0.2251,0.132487
139723767,-0.00515351,0.115647,0.130432,-0.0170646,0.276127,0.159564,0.786131,0.100048,-0.115898,0.0179701,0.249234,0.148326
139728771,0.00327921,0.108941,0.128315,-0.0189788,0.275051,0.156954,0.785089,0.0979905,-0.11822,0.0180306,0.252462,0.153545
139733776,-0.00076298,0.110577,0.122183,-0.0150294,0.272485,0.160028,0.78455,0.110642,-0.11994,0.0137277,0.267717,0.156371
139738781,-0.00572938,0.123001,0.120071,-0.0111147,0.286547,0.16545,0.784972,0.121946,-0.118593,0.013896,0.28037,0.158249
139743786,-0.00103915,0.120532,0.118778,-0.0139384,0.295643,0.1703,0.78502,0.118325,-0.11392,0.0156364,0.289578,0.162656
139748791,0.0013423,0.12995,0.119436,-0.0163216,0.30162,0.170916,0.785308,0.123982,-0.114475,0.0203042,0.289745,0.159941
139753796,-0.000777726,0.130042,0.112633,-0.0135084,0.310414,0.175452,0.785271,0.122156,-0.112143,0.0177164,0.291217,0.162999
139758801,-0.00102333,0.13255,0.108597,-0.0143985,0.313408,0.177047,0.78559,0.123845,-0.107561,0.0152903,0.296014,0.166922
139763806,-0.000321909,0.140116,0.108604,-0.0124427,0.331478,0.186612,0.785401,0.127196,-0.0960481,0.0146308,0.300061,0.171535
139768811,-0.000477312,0.140033,0.100749,-0.00560721,0.328605,0.184536,0.785295,0.130209,-0.0995607,-0.00473427,0.304459,0.167077
139773815,-0.00144669,0.142549,0.0992261,-0.0139541,0.333266,0.185739,0.785295,0.129242,-0.0987877,0.00777197,0.307347,0.176571
139778820,-0.00138106,0.144347,0.0913383,-0.0216069,0.329652,0.1849,0.784981,0.135736,-0.0885138,0.0150166,0.318874,0.183788
139783825,0.00111055,0.14442,0.0881563,-0.0138655,0.337337,0.191885,0.785945,0.141042,-0.0841083,0.00827694,0.329816,0.188034
139788830,0.000948429,0.145122,0.0858308,-0.00796865,0.339023,0.196069,0.78539,0.144416,-0.0801141,0.00765038,0.338399,0.191765
139793835,-0.00209213,0.144087,0.0806452,-0.0131857,0.341432,0.198872,0.785752,0.14174,-0.078386,0.0116463,0.337291,0.19177
139798840,0.000883579,0.145246,0.0783573,-0.0159652,0.342838,0.1983,0.785292,0.138433,-0.0714376,0.0143018,0.333516,0.192441
139803845,0.00207043,0.149152,0.0743276,-0.0105647,0.347606,0.197499,0.785066,0.144014,-0.0632131,0.0114012,0.341834,0.196883
139808850,0.00518227,0.149779,0.0717841,-0.0064757,0.351821,0.202394,0.785325,0.143686,-0.0640544,0.00476456,0.337905,0.190853
139813854,-0.00344435,0.147431,0.0701686,-0.0079652,0.358014,0.205914,0.784201,0.136617,-0.0667979,0.00679064,0.335598,0.19608
139818859,0.0010519,0.154412,0.0661684,-0.00926862,0.363709,0.208087,0.785863,0.144281,-0.0608899,0.00887251,0.33972,0.19891
139823864,0.000621796,0.153113,0.0587159,-0.00774606,0.358778,0.205339,0.785282,0.145409,-0.0540432,0.00705433,0.346356,0.204193
139828869,-0.000973304,0.150286,0.0543143,-0.00802098,0.357294,0.202802,0.784202,0.14878,-0.0489981,0.00737906,0.353634,0.205648
139833874,-0.000624469,0.152171,0.0490161,-0.00796072,0.361801,0.206679,0.784905,0.152945,-0.0461216,0.00930595,0.366356,0.210648
139838879,0.000490189,0.153664,0.0476061,-0.00739778,0.36081,0.205357,0.785895,0.152951,-0.0487327,0.0083828,0.357594,0.205492
139843884,-0.000779888,0.156088,0.046795,-0.0050301,0.367084,0.210384,0.785361,0.154974,-0.0424346,0.00610638,0.365927,0.210117
139848889,0.00162745,0.157703,0.0424229,-0.00463771,0.371236,0.213265,0.785543,0.154521,-0.0337581,0.00677919,0.36183,0.211476
139853894,0.00100756,0.155852,0.0406772,-0.00502068,0.373716,0.215466,0.785384,0.151506,-0.0331661,0.0113106,0.364551,0.210976
139858898,0.00127411,0.159158,0.0367306,-0.00588678,0.377419,0.217396,0.785547,0.153803,-0.0305683,0.00658369,0.368024,0.210491
139863903,0.00188208,0.157413,0.0308105,-0.00372081,0.375692,0.215101,0.785661,0.151679,-0.0262353,0.00478888,0.362457,0.2106
139868908,-0.000511863,0.157642,0.0271877,-0.0035202,0.379028,0.216233,0.785647,0.151636,-0.0250475,0.00421762,0.368866,0.213332
139873913,-0.00254524,0.156501,0.022283,-0.00461512,0.375189,0.215243,0.785051,0.15486,-0.019572,0.0025034,0.371121,0.213656
139878918,-0.00049776,0.151821,0.0178334,-0.00224309,0.372615,0.215633,0.785203,0.153815,-0.0156343,-0.000783763,0.372649,0.214092
139883923,-0.000844697,0.157322,0.0155982,-0.00330283,0.374723,0.216423,0.785405,0.158314,-0.0112502,-0.00308437,0.375233,0.215355
