107882702,0.0463104,-0.0142574,-0.0504875,0.109158,-0.0289774,-0.0716686,-0.00743866,0.183392,0.0836658,-0.0400545,0.253167,0.135241
107887707,-0.00770569,-0.0727034,0.239816,0.00145912,-0.0626993,-0.0137234,0.0141335,0.0216818,-0.0367403,-0.0203962,0.0869656,0.0651455
107892712,-0.0465069,-0.0112581,0.063591,0.035429,-0.0203991,-0.0495338,-0.0259781,0.142908,-0.086298,0.037241,0.22572,0.114021
107897717,0.0437832,0.0419569,-0.0195074,-0.000581741,-0.0411272,-0.0489235,0.0105476,0.059824,-0.0777102,0.0234222,0.0489855,-0.0239849
107902722,-0.012579,0.0130415,0.0849581,-0.065794,-0.0575686,0.00264168,0.00481606,-0.0055933,-0.0691366,-0.0358024,-0.0406361,0.0135803
107907727,-0.0248034,0.036273,0.132241,-0.0283337,0.13329,0.0713062,0.00188828,-0.0843763,-0.106964,0.153217,-0.192628,-0.0674343
107912731,-0.000661431,0.0619936,0.116458,-0.0694656,0.0821066,0.0791073,-0.00565529,-0.0640488,-0.262656,-0.0127506,-0.110579,-0.0576496
107917736,-0.00318639,0.0534153,-0.00593185,-0.01791,0.0395918,0.0405693,-0.00465393,0.0924349,0.105166,-0.000295639,0.0666094,0.0321388
107922741,0.0317764,0.0275564,0.000362396,-0.0361236,-0.0452471,-0.00712395,0.0133419,-0.0991535,0.0251722,-0.152813,-0.266919,-0.130978
107927746,0.0245571,-0.0274134,-0.0643587,0.0435162,0.108585,0.0850201,-0.00349998,0.0369692,-0.0976849,0.00543594,0.198359,0.0723076
107932751,-0.0088501,-0.045929,0.0503349,-0.0521179,-0.125151,-0.00184059,-0.0619125,-0.0674105,-0.0048542,0.0247383,-0.124879,-0.0316238
107937756,-0.00510216,-0.0815201,0.067606,-0.0170819,-0.10694,-0.0746346,0.0568008,0.041399,0.0131369,0.0217533,0.120063,0.0969696
107942761,-0.00041008,-0.0187016,-0.0282621,-0.0150396,-0.149717,-0.190697,-0.0329685,0.0915384,-0.0904417,0.00622749,0.145049,0.0201893
107947766,-0.03326,0.0117159,-0.00443459,0.0299454,-0.124254,-0.172162,0.0198269,0.133047,0.0267839,-0.00294973,0.100403,0.076704
107952770,-0.0268853,0.0536299,0.214434,-0.0826345,0.157089,0.167289,0.00825882,-0.0622559,-0.185757,0.0490093,-0.0815439,-0.0556374
107957775,0.0545597,-0.0399113,0.134916,-0.042163,0.0128698,0.0468826,0.0283718,-0.0664186,-0.093894,0.0590038,-0.0567579,-0.143728
107962780,-0.0945272,0.0471497,0.0763798,0.020628,0.058527,0.028429,-0.044384,-0.0612116,0.0829887,-0.222298,-0.203729,-0.0847816
107967785,0.0453854,-0.00141621,0.0986242,-0.00567866,0.150213,0.0550747,0.0184345,-0.096488,-0.371876,0.086174,-0.0810528,-0.0469685
107972790,-0.0124378,0.104795,0.233507,-0.0295202,0.0372553,-0.0198936,-0.00263214,0.00349045,-0.190234,0.0638866,-0.102477,-0.0792933
107977795,0.0234127,-0.114498,-0.123653,-0.0472378,-0.109911,-0.0695419,0.00528336,-0.0119066,0.128193,0.0848579,0.138674,0.109878
107982800,0.0345898,0.0334454,0.0272179,-0.0369931,-0.131588,-0.069809,-0.0149536,0.0611687,-0.00366211,0.0169182,0.0243902,-0.0130177
107987805,0.0206661,-0.069561,0.0399971,0.106602,-0.0819588,-0.0824642,-0.00295639,0.0441599,-0.0611734,-0.030365,0.0334406,0.00136375
107992810,-0.0442843,-0.090313,0.0738716,0.0306988,-0.094018,-0.0603771,0.021944,0.0107861,-0.0588179,-0.0161743,-0.0224924,0.0408077
107997814,-0.00602703,0.0622129,0.130634,-0.0436936,0.0297022,-0.0159025,-0.00141144,0.0422382,-0.149555,0.101023,-0.0739717,-0.0679302
108002819,0.0226021,0.0331545,0.0922871,-0.0475325,0.0143385,0.0261164,0.00461578,-0.0305033,-0.0482082,0.0336647,-0.0404692,-0.023632
108007824,0.0103378,-0.0216341,0.10787,0.0138187,-0.0935555,-0.0118399,-0.00182152,-0.0987625,-0.00854969,0.0260544,-0.0495958,-0.115991
108012829,-0.0473678,0.0398779,0.0580788,0.0176907,0.112004,0.0562286,-0.00481606,-0.103173,-0.155716,-0.0304031,-0.193834,-0.0988817
108017834,0.0464725,0.00875473,0.165758,-0.0327614,0.0102758,0.00335693,-0.00417709,-0.120192,-0.193348,0.0564098,-0.265131,-0.0552082
108022839,-0.0586108,0.00285625,0.027113,-0.0333949,-0.0859022,-0.0610018,-0.000143051,0.0971889,0.110278,0.0215626,0.0272989,-0.0616217
108027844,0.103846,-0.132174,-0.0856018,0.0367069,-0.215721,-0.0978804,0.00679016,-0.060153,-0.0289488,-0.0257587,-0.0259304,-0.0363636
108032849,-0.102799,-0.0304079,0.128002,-0.0371735,0.0148869,0.00597477,-0.00305176,-0.0950718,-0.158477,-0.0123787,-0.144463,0.0109386
108037854,0.0802994,-0.0666857,-0.00238419,0.00435829,-0.197401,-0.128412,0.00891685,0.109348,0.012145,-0.0251961,0.105743,0.083971
108042858,-0.0894407,-0.0960732,0.0862598,-0.00453698,-0.200577,-0.0851583,-0.00164032,-0.0230742,-0.0531721,0.0404835,-0.0583029,-0.0469017
108047863,0.0708866,-0.0358772,0.0911999,-0.013041,0.0242329,0.00770092,-0.00451088,-0.0285625,-0.00693798,0.0565338,0.049324,-0.0637484
108052868,0.0232601,0.0105762,0.101786,-0.00462158,-0.190382,-0.132532,-0.000562668,-0.0250101,-0.280232,0.0490475,-0.269384,-0.199862
108057873,-0.105821,-0.0471735,0.0482845,-0.0280457,0.0483131,0.0343132,-0.00303268,-0.141811,-0.142174,-0.0576019,-0.160275,-0.101819
108062878,0.0707245,-0.00803947,-0.0463009,-0.0198507,-0.00942707,-0.0126839,-0.000715256,-0.111957,0.0301456,0.0215816,-0.16602,-0.0326633
108067883,0.00777245,0.145478,0.137444,-0.0295363,0.0266123,-0.0257683,0.000171661,0.128217,-0.0492477,-0.0580502,-0.0983381,-0.0278282
108072888,-0.0303492,-0.0520945,0.109291,0.0512028,-0.0348759,-0.0147152,-0.00144958,-0.118661,-0.136876,-0.0394344,-0.123601,-0.14513
108077893,0.00475883,-0.102501,0.0537205,-0.0316134,-0.187631,-0.129089,-0.00144958,-0.017252,0.0515842,0.0552273,-0.00290394,0.00643253
108082897,-0.0072734,-0.0868893,0.053091,-0.0432307,-0.220475,-0.137377,0.00216484,-0.109458,0.0250864,0.0580788,-0.227604,-0.0876522
108087902,0.0298214,-0.071969,0.0254345,0.0408363,-0.176549,-0.0651884,0.00423431,-0.0294065,-0.124302,-0.0348568,-0.07586,-0.047226
108092907,0.00460625,-0.0778866,0.126543,0.0520325,-0.120573,-0.0425768,-0.0098896,0.0552702,-0.116506,-0.0688362,0.0444365,0.0238085
108097912,-0.0465244,-0.129499,0.023632,-0.013623,-0.329127,-0.178704,0.00106812,-0.0574017,-0.175171,0.0551033,-0.187907,-0.104051
108102917,0.0132751,0.00764847,0.0914001,-0.0324778,-0.0417566,-0.0284052,0.00948906,-0.068655,0.0536156,0.0778294,-0.0685072,-0.0217676
108107922,0.0214005,-0.0300694,0.11117,0.0100327,-0.0914812,-0.0312185,-0.00395775,-0.230932,-0.109129,-0.0303268,-0.540533,-0.263581
108112927,0.0159168,-0.0317097,0.069952,0.0187397,-0.112925,-0.0615263,0.00433922,-0.141816,-0.0190449,-0.0471783,-0.280685,-0.149355
108117932,-0.0491821,-0.0725794,0.106421,0.000371933,-0.1051,-0.0648403,0.00277519,-0.242863,-0.0422192,-0.0988865,-0.530696,-0.275135
108122937,0.0601673,-0.0115919,-0.104742,-0.0396767,-0.0642538,-0.0204706,-0.00509262,-0.120854,0.0221395,0.114603,-0.235767,-0.186729
108127941,-0.0406185,-0.123787,0.0145721,-0.000459664,-0.280027,-0.151467,-0.00821114,-0.224957,-0.163183,-0.0112438,-0.488005,-0.300355
108132946,-0.0503644,0.0902319,0.0606728,0.0163078,0.236392,0.108252,0.0100517,0.37868,-0.0628805,0.0444126,0.812702,0.485044
108137951,0.103245,-0.150499,-0.0926876,0.0307655,-0.0583363,0.0297213,-0.00390053,0.0554657,0.0580263,-0.0714397,0.27369,0.255494
108142956,-0.0697034,0.0743675,-0.00275612,-0.000818707,0.114722,0.0559616,-0.00953674,0.195189,0.144587,0.00990868,0.371237,0.154119
108147961,0.019722,0.136375,-0.111914,-0.0287597,0.231791,0.0896072,0.0132751,0.0491571,-0.0486374,0.0390625,0.157623,0.0311899
108152966,0.00520706,0.184097,0.0112629,-0.019915,0.330739,0.150142,-0.0134945,0.217605,-0.00737667,0.04632,0.350986,0.150876
108157971,0.0414181,0.041976,-0.0300121,-0.0442282,0.1055,0.0805378,0.0262737,-0.0865602,0.306396,-0.0562954,-0.0983953,-0.0160217
108162976,-0.0287914,0.0466776,-0.168018,0.0650787,0.232077,0.126443,-0.0157833,0.0726318,-0.0660706,0.0226593,0.215478,0.0858498
108167980,-0.00632286,0.104508,-0.111551,-0.027312,0.132308,0.0635529,0.0037384,0.105205,0.103879,0.0138569,0.0966358,0.0628901
108172985,-0.0126307,0.0028944,-0.0632954,0.030508,-0.0494146,-0.041275,-0.000905991,0.115256,0.0985289,-0.0820446,0.0891018,0.0827408
108177990,0.000419617,0.0486231,-0.0889206,0.0284386,0.131469,0.0795174,-0.00862122,0.0249672,0.179229,-0.0825691,0.164027,0.0561953
108182995,-0.00628101,0.00621796,-0.162029,-0.00424115,0.0581264,0.0418854,0.00263214,0.036788,0.0353575,-0.0260067,0.179629,0.0751591
108188000,0.0284004,0.0850153,-0.0602055,-0.0312778,0.157318,0.0802946,0.00361443,0.160112,0.0197029,0.139093,0.30314,0.189171
108193005,-0.00497818,0.0162649,-0.0325871,-0.0301638,0.0182962,0.0384474,-0.00735283,0.0809622,0.0548649,-0.00451088,0.187559,0.11672
108198010,0.00639915,0.0150585,-0.0178242,0.0766277,0.0705957,0.0436926,0.00798225,-0.0693512,0.00655174,-0.0406933,-0.0732136,-0.0369024
108203015,-0.040477,0.0624561,-0.0732994,0.027771,0.204887,0.0998688,-0.00588417,0.0865555,0.0799274,-0.0588226,0.103517,0.137548
108208020,0.117521,0.0558424,-0.103312,-0.0197845,0.114069,0.0946426,-0.00145912,0.0136423,0.21625,0.0447369,0.106592,0.0196695
108213024,-0.0880527,-0.054245,-0.126228,0.00937462,0.127478,0.115376,0.0194931,-0.102091,0.104632,0.00496864,-0.0159597,0.0872755
108218029,0.033865,0.184369,0.0132084,-0.0214476,0.0919437,-0.00475883,-0.0136757,0.182958,-0.0465488,-0.0117874,0.121632,0.00528812
108223034,0.0675774,-0.0563765,-0.0510025,0.0366879,0.0657177,0.0819683,0.00723839,-0.0536966,0.063324,-0.0321198,0.0281763,0.0161505
108228039,-0.127625,-0.12609,-0.143805,0.0525665,-0.0363779,-0.0484896,-0.00969887,-0.0451899,0.0908852,0.00646591,0.103407,0.0623655
108233044,0.039959,0.147533,-0.139847,-0.047211,0.00499249,-0.0758553,-0.00899315,0.216422,0.188956,0.00786781,0.165915,0.0647211
108238049,0.0261688,0.0729418,-0.0447941,0.0232601,0.020237,0.0667763,0.030632,0.0786066,0.0141144,-0.00416756,0.0752211,0.0257349
108243054,-0.0668581,-0.0727177,-0.0159359,0.0502968,0.157552,0.107222,-0.0124359,-0.0887108,0.0174904,-0.0120354,0.0820827,0.0904512
108248059,0.0382042,0.0633717,-0.0507164,-0.0374536,0.0677586,0.0130129,-0.00400543,0.0650644,0.108943,0.0460815,0.0975227,0.0188494
108253063,0.00193596,0.00271797,-0.0871372,-0.00574915,0.0695133,0.0506067,0.000619888,-0.0563192,0.0949335,-0.0439453,-0.141416,-0.0465012
108258068,-0.0491263,0.0439596,-0.0534058,0.0441074,0.0202894,0.0330544,-0.00874519,0.00328064,0.00345707,-0.0343704,0.0512409,0.0296164
108263073,0.0184536,0.107512,-0.0246525,-0.00899414,0.151696,0.0547791,0.00938416,0.0583029,0.128746,0.0471497,0.0683689,0.030241
108268078,-0.00327485,-0.0224638,-0.190387,0.0205421,-0.0289726,0.00631332,-0.011282,0.0549555,0.0854826,-0.0742531,0.0738955,0.0296831
108273083,0.0233936,-0.00100136,-0.0579643,0.0340366,-0.0027895,0.0145721,0.0125694,-0.0239706,0.12588,-0.0404835,-0.00240326,-0.0253391
108278088,-0.0270872,-0.0648308,-0.110874,0.0361538,0.0124311,0.0125122,-0.00084877,0.0522614,0.0798988,0.00745773,0.134344,0.146532
108283093,0.0654984,-0.0264597,-0.0603867,-0.00642518,-0.0428152,-0.0226402,-0.0187016,-0.0629377,0.0394678,0.00219345,-0.102906,-0.00724792
108288098,-0.0472069,-0.0411224,-0.0626087,0.0205898,0.0158787,0.032959,0.0182152,0.045166,0.0572491,-0.0344181,0.12711,0.0598145
108293103,0.00482559,0.0372219,-0.0610924,0.0153923,-0.0621176,-0.0163555,-0.0188351,0.0618505,0.0894451,-0.00678062,0.0191593,0.0246143
108298107,-0.0235841,0.0455284,-0.0403309,-0.0335885,0.0802374,0.0784397,0.023756,-0.0235081,0.0365877,0.0291348,0.040102,0.0226021
108303112,0.109529,0.0585175,-0.0903797,0.0209427,0.0918293,0.0597763,-3.8147e-05,0.0803566,0.115724,-0.0398731,0.152082,0.0260735
108308117,-0.058527,-0.113168,-0.0606155,0.047617,0.0157166,0.0183773,-0.0109863,-0.11138,0.0199461,-0.0155926,-0.0677109,-0.0290298
108313122,-0.0438186,0.0875282,-0.0679255,-0.0410285,0.0851965,0.0221252,0.000286102,-0.0256348,0.130439,0.0124073,-0.0870514,-0.0102901
108318127,0.0597954,0.0119543,-0.124202,0.0392532,-0.0144911,-0.0341702,-0.00307083,0.0264454,0.0937843,-0.00528336,-0.00155449,0.0538635
108323132,-0.0444221,-0.0488329,-0.0145912,-0.00870025,-0.0102615,0.00403404,5.72205e-05,-0.109315,-0.00831127,-0.0267887,-0.0746822,-0.0483322
108328137,0.0266457,0.0566959,-0.122504,-0.0249858,-0.0231886,-0.0354481,-0.00388145,0.191221,0.106382,-0.0593797,0.231013,0.0841713
108333142,-0.0470015,-0.0917339,-0.136271,0.00569344,-0.0839615,-0.00766754,0.00357628,-0.032506,0.143104,-0.0288388,0.0327349,0.055933
108338146,0.00666618,-0.0164795,-0.034647,0.0795174,-0.0796366,-0.115442,-0.00403404,-0.0109482,0.0363445,-0.00147655,-0.026989,-0.0341511
108343151,-0.0363687,-0.0534964,-0.0484228,0.00480652,-0.0371647,0.0294113,0.00788689,-0.0546026,0.0413084,-0.00593445,-0.0506544,-0.0333786
108348156,0.0313759,0.0166512,-0.0312901,0.0161266,0.165682,0.124207,-0.00593185,-0.00038147,0.0364065,0.0251102,0.123982,0.0685501
108353161,-0.0143574,0.0207138,-0.056138,0.00944138,-0.0582314,-0.0419712,0.0112724,-0.0332117,0.063591,0.000610352,-0.184464,-0.10541
108358166,0.00775337,0.0321245,-0.0423813,-0.0276566,0.0250626,0.0193119,-0.00463486,-0.0702095,0.0805998,0.0223351,-0.121913,-0.0578117
108363171,-0.0107174,-0.0695896,-0.100479,0.0467014,-0.100346,-0.0362968,0.0121212,-0.0225735,0.0647116,-0.0781308,-0.0561714,0.0119114
108368176,0.0349331,0.000915527,-0.0519848,0.0210762,0.0262356,-0.000419617,-0.00663757,-0.0248671,0.0467491,0.0234318,-0.0512314,-0.00761032
108373181,0.0246143,-0.030365,-0.109997,-0.0108242,-0.0988197,-0.0691509,-0.0069046,0.0636387,0.157828,-0.0627157,0.105062,0.0325584
108378186,-0.0378641,-0.0613308,-0.130239,-0.0146103,-0.0360775,0.0917721,-0.0175667,-0.0267887,0.0823641,0.00778198,0.0428581,0.04076
108383190,0.0462532,0.0492859,0.0576496,0.0764179,0.022831,-0.0709438,0.00934601,0.0368357,0.0143909,0.0245762,-0.0272322,0.0209999
108388195,-0.0314426,-0.182428,-0.193992,0.0432968,-0.210762,-0.120106,-0.00370026,-0.035162,0.0993299,-0.0507409,0.0630474,0.0121021
108393200,-0.0439144,0.107365,-0.0712109,-0.0217724,0.0704908,0.0251389,0.0158405,0.0550175,0.0369835,0.0242233,0.00607014,0.0407028
108398205,0.0475788,-0.0889444,-0.004673,-0.03232,-0.09305,-0.0518894,-0.0130177,-0.108185,0.0165749,0.00998497,-0.145631,-0.0330162
108403210,0.0600147,0.00558853,-0.0530958,-0.00760078,-0.05301,0.0766373,0.0264454,-0.051899,0.0913525,-0.0349719,-0.157909,-0.075655
108408215,-0.082268,-0.0387001,-0.0885153,0.0303268,0.0823641,0.156374,-0.00323296,-0.079031,0.0641441,-0.0236307,0.0285769,0.0134373
108413220,-0.0276127,-0.0136375,-0.05373,-0.010643,-0.0931931,-0.145874,-0.0393772,0.0665855,0.0993538,-0.0012001,0.0214815,-0.0445366
108418225,0.0138855,-0.148172,-0.149355,-0.000123978,-0.165167,-0.125599,0.0305557,-0.137815,0.0292873,0.00524521,-0.172133,-0.0764751
108423229,0.0138378,-0.0132227,-0.060401,0.0497532,-0.0680971,0.0312614,-0.0209713,0.0300598,0.149841,-0.0464151,0.0285196,0.0442123
108428234,0.0752831,0.0439167,-0.0241566,0.0303173,-0.00693798,-0.0553322,0.031786,0.0191116,0.114975,0.0115299,-0.0120211,-0.038166
108433239,-0.0397396,-0.135765,-0.165353,0.00153542,-0.106206,-0.00950813,-0.0325871,-0.130463,0.0822353,-0.0257677,-0.0800657,-0.0057888
108438244,-0.0437266,0.049386,-0.129142,0.0295353,-0.0370598,-0.0542307,-0.000867844,0.0278664,0.0502682,-0.0469824,-0.0362349,-0.0227737
108443249,0.0134468,-0.065484,0.0484371,-0.0233078,-0.102119,0.00535011,0.00967979,-0.0274849,0.037241,-0.0105325,-0.0631189,-0.0422001
108448254,-0.0176044,0.0449944,-0.0851059,-0.00395775,0.1091,0.0649738,0.0139999,-0.0413513,0.0260639,0.0480366,-0.103593,-0.0293541
108453259,0.0259781,-0.0939655,-0.0988579,-0.000486374,-0.139308,-0.0930071,-0.0107574,-0.0222206,0.0856972,-0.0224707,-0.0113344,-0.000839233
108458264,0.0252914,0.0161743,-0.0637388,0.0385284,-0.00317574,-0.0264978,0.00806808,-0.0557804,0.0939846,0.000200272,-0.125155,-0.0578451
108463269,-0.0500149,-0.15522,0.0140715,-0.0393677,-0.172296,-0.0807905,-0.0166893,-0.102892,0.0409126,0.00383377,-0.110707,-0.0363731
108468273,0.0500011,0.0226927,-0.0781298,8.58307e-05,-0.0469494,0.0350475,0.0335979,-0.0142908,-0.00855446,-0.00178272,-0.118098,-0.0679302
108473278,0.0292492,-0.183878,-0.0228071,0.132017,-0.338793,-0.181932,-0.0181961,-0.0393391,0.0721836,0.0110722,-0.0641918,-0.0409985
108478283,-0.0705554,-0.1156,0.0277805,-0.0128555,-0.139523,-0.0287056,0.000295639,-0.171909,-0.0269318,-0.0617676,-0.260887,-0.135527
108483288,0.00452042,-0.0631475,-0.245433,-0.050621,-0.187788,-0.149322,-0.0214863,0.0294542,0.148935,0.0814915,-0.0017786,-0.0204468
108488293,-0.00467891,0.0102997,-0.130773,-0.0555134,0.0155258,0.0392389,0.0279045,0.00221252,0.19165,-0.0201651,0.0321627,0.0523186
108493298,0.0036335,-0.0217628,-0.0114918,0.00234604,-0.184765,-0.0644732,-0.0160503,-0.157166,0.00776291,0.0182152,-0.380182,-0.162735
108498303,0.0243187,-0.104847,-0.0665474,-0.0103569,-0.168805,-0.0559616,0.00417709,-0.113277,0.0285625,0.0312138,-0.157042,-0.0564575
108503308,-0.0571713,-0.0523281,-0.118484,-0.0279236,-0.127993,-0.0780678,-0.0127411,-0.0265598,0.110245,-0.0356335,-0.0680828,-0.0538969
108508312,0.0624657,-0.179548,-0.0194836,-0.0246334,-0.18692,-0.133519,0.0190544,-0.108604,0.0780773,-0.0132493,-0.0660896,-0.00415802
108513317,-0.0442486,-0.0542498,0.0948811,-0.016098,-0.10006,-0.0456524,0.0140572,-0.0623703,0.0519466,-0.00505457,-0.236588,-0.108299
108518322,0.00369072,-0.15367,-0.144134,-0.0179291,-0.40401,-0.160403,-0.0144196,-0.0350618,-0.00534058,-0.0157125,-0.15914,-0.101023
108523327,0.00397682,-0.0743628,-0.244961,0.0355148,-0.140648,-0.0464582,0.00671387,0.025301,0.112038,-0.0324606,0.0440931,0.0570345
108528332,0.00159264,-0.133328,-0.154552,0.0330734,-0.140734,-0.0094223,0.00272751,-0.195813,0.173302,0.0495529,-0.204134,-0.0739861
108533337,-0.0208134,0.225883,-0.0177383,-0.0197315,0.294499,0.0635672,-0.0100422,0.119681,-0.106783,-0.00648109,0.149369,0.0378036
108538342,-0.0390062,-0.0855827,0.238056,-0.0135994,0.000844002,-0.0123739,0.00575066,-0.0287914,-0.0594139,0.0468922,0.0548315,0.0231409
108543347,0.0414371,-0.00691414,0.0403261,0.0037384,0.0315189,0.0446177,-0.0014782,0.0918627,-0.0219059,-0.021288,0.256748,0.112095
108548352,0.0132179,0.27524,-0.0402689,0.098505,0.350933,0.0681734,0.00305176,0.184464,-0.146875,-0.0334097,0.24097,0.11364
108553356,0.0888157,0.199556,0.312629,-0.0418854,0.415764,0.131898,-0.0834084,0.169539,-0.0257683,-0.0108188,0.246611,0.137258
108558361,-0.0504398,-0.0847912,0.169644,0.0649261,-0.00992775,0.145807,0.0975513,-0.0821972,-0.168133,0.00801086,0.0341606,0.0167561
108563366,0.019455,0.256524,0.0470257,-0.017128,0.298767,0.165882,-0.0189877,0.138559,-0.116282,-0.0180418,0.0902319,0.0209475
108568371,-0.0526102,-0.0453997,0.0458241,-0.0142956,-0.0188923,-0.00216007,0.00956535,0.00597477,-0.0280857,0.048933,0.0841331,0.0463152
108573376,0.00352859,0.189981,0.0544262,-0.0541306,0.332217,0.0538588,-0.000896454,0.0438786,-0.131092,0.0576401,0.00893593,-0.0101328
108578381,-0.00427544,0.0487566,0.0727701,0.0290203,0.0791931,0.039444,-0.0164032,0.0242138,-0.0492287,-0.0536018,-0.0111151,-0.00844955
108583386,0.00654221,0.115628,0.169783,0.0417519,0.273852,0.154843,-0.00276566,0.0948668,-0.0870037,-0.025589,0.236545,0.077858
108588391,0.0329113,-0.0353193,0.0324154,-0.0996494,-0.0705576,-0.0300932,0.0167561,0.0249815,-0.0868416,0.0451756,0.039587,0.00647545
108593395,-0.0317078,0.0627995,0.0753784,0.0729465,0.0883961,0.0370979,0.00654221,0.138979,-0.0628567,-0.0164554,0.262113,0.129967
108598400,-0.005213,0.110569,0.312066,-0.041399,0.127487,0.0188971,0.0112629,0.1442,-0.0697041,-0.0301886,0.188394,0.0701571
108603405,-0.0125816,-0.0524092,0.0527525,-0.0200176,-0.0312996,-0.0455761,-0.0236034,-0.0169563,-0.136862,0.0386715,-0.00547886,0.00899792
108608410,0.0391769,-0.00816822,-0.138659,0.0195885,0.0593948,0.0371122,0.00593185,0.119553,0.0812531,0.00288963,0.306215,0.164623
108613415,0.0379658,0.215244,0.21832,-0.0107765,0.376678,0.20844,-0.0217247,-0.0512791,-0.195417,0.00863075,-0.119205,-0.0671291
108618420,0.0237274,-0.0314617,-0.00101089,-0.00197411,0.0380945,0.0498199,0.0278568,-0.00453949,-0.055294,0.0186825,0.0528765,0.0214577
108623425,-0.0993271,0.00986099,0.0250101,-0.00926018,0.0182486,0.0442219,-0.0248337,-0.147052,-0.0778198,-0.0421915,-0.258989,-0.0985241
108628430,0.0138092,0.187016,0.0647306,-0.0406837,0.159435,0.0566769,0.0331688,0.19486,-0.0744152,0.0435352,0.22542,0.0830078
108633435,-0.023592,-0.0518465,-0.0323963,-0.0436974,-0.141311,-0.155635,-0.00720024,0.0500774,-0.00365257,0.0130939,0.0756168,0.0526714
108638439,0.0212955,-0.0350142,0.0363255,0.0583744,0.0513792,0.0477743,0.0204372,0.0638247,-0.0776386,-0.0352326,0.207715,0.0994968
108643444,-0.0024379,0.0661564,0.303049,0.0540924,0.0161505,0.0823975,-0.0307655,0.107565,-0.134554,-0.00886455,0.0557137,-0.00125885
108648449,0.0398445,-0.0169611,0.0429296,-0.0889015,-0.0623655,-0.0660706,-0.0141907,0.00746727,-0.0429058,0.0667572,0.046525,0.0255489
108653454,-0.0323164,0.047884,-0.00465393,0.00545502,0.210915,0.0373459,0.0123692,-0.0418234,-0.0324345,0.0271225,0.0485706,0.0135994
108658459,-0.0253158,0.118847,0.0833797,-0.0155067,0.0894308,0.00609398,-0.0171852,0.0209522,-0.123086,-0.00663924,-0.0964499,-0.107231
108663464,0.0854588,0.0125885,0.114465,-0.0167656,0.104394,0.0796604,0.018692,-0.0452995,-0.108151,0.0345707,-0.0109434,-0.0182533
108668469,-0.0393772,0.0641251,0.092802,-0.0105476,0.205007,0.157108,0.00153542,0.0156212,-0.0740385,0.0263309,0.091095,0.120363
108673474,-0.0176097,0.0204086,0.123515,0.0194645,-0.0982094,-0.0987816,-0.0183487,0.0485373,-0.0304079,-0.0206906,-0.073905,-0.0992012
108678479,0.0118351,-0.0528812,0.0497437,0.0421429,-0.0392771,-0.0283051,-0.00303268,0.0303316,-0.0430489,0.0052166,0.113125,0.0542355
108683483,-0.000514984,0.0266647,-0.0483513,-0.0408459,-0.0160837,-0.00886917,0.0091362,0.0767803,-0.0207043,0.0321293,0.0981283,0.0254822
108688488,-0.022066,0.0784588,0.0359821,-0.0859356,-0.013442,0.00741005,0.0270176,0.028348,-0.0322247,0.0230408,0.0552845,0.0316429
108693493,0.0321102,-0.0614309,0.170226,-0.0139809,0.0416756,-0.00717163,-0.033226,-0.0294399,-0.14925,-0.0119942,-0.0379944,-0.00646591
108698498,-0.0231646,0.0294495,0.0760221,0.0226021,0.0127077,0.00335693,0.000524521,0.0887823,-0.0702858,-0.0427317,0.0829697,0.0355816
108703503,-0.0182603,0.0215626,0.0942326,-0.0277138,0.0720453,0.0592136,0.0116348,-0.0581598,-0.101733,0.0370884,-0.0551367,-0.0320625
108708508,0.0461197,0.0342989,0.103493,0.00523567,0.0941467,0.0625134,-0.00339508,-0.057745,-0.0873327,0.026989,-0.0305557,0.0199127
108713513,-0.00087738,0.0739574,0.0617266,-0.00374794,0.0329685,-0.0053215,-0.00324249,0.0116873,-0.0219059,-0.0137631,-0.0659752,-0.0961876
108718518,-0.0365314,0.028677,0.0456858,-0.0790898,0.0127602,-0.0205708,0.0102615,0.0293779,-0.113697,0.0419521,0.0416136,0.0133324
108723522,0.0252914,-0.0335264,0.039525,-0.026341,-0.0166225,0.0112247,0.00740051,0.00174046,-0.037117,0.059824,0.00771046,0.0302315
108728527,-0.00240326,-0.00517845,0.031023,0.0507164,-0.0796318,-0.0484276,-0.0274277,0.035243,-0.0551224,-0.0161743,-0.00272274,-0.0327015
108733532,-0.0214745,-0.00199795,0.0139141,-0.0108133,0.044837,0.0188923,0.0181293,0.0822687,0.00661373,-0.0471744,0.097909,0.0708961
108738537,-0.0085449,0.0239277,0.00248432,-0.0123938,-0.0237656,0.0158024,-0.0149918,0.00695705,0.00742435,0.0304604,0.026226,0.0401592
108743542,0.10725,-0.0498724,0.0409174,-0.0295263,-0.0563955,-0.0468159,0.0135708,-0.0820732,-0.0709152,0.0558949,-0.157638,-0.0514317
108748547,-0.0828838,-0.0263596,0.0914145,0.02738,0.122137,0.129757,0.00588417,-0.0202942,-0.0829268,-0.0303841,0.131841,0.0819016
108753552,-0.00743778,0.0264835,0.111961,0.0175571,-0.0927496,-0.103416,-0.0141239,0.0338793,-0.0879812,0.00432968,-0.155835,-0.12394
108758557,0.0230503,0.00379562,0.0734901,-0.0613122,-0.0288916,-0.0862408,0.0121689,-0.0220966,-0.0493813,0.0455379,0.0496292,-0.0820446
108763562,0.0166607,0.0147581,0.00986099,-0.0103925,0.0108957,-0.0371647,0.0103474,0.0362539,-0.0393105,-0.00887871,0.0919533,0.0792122
