122777233,-6.91301e-310,7.47592e-311,0
122782238,-6.38288e-310,2.75816e-310,0
122787243,-5.91951e-310,3.64801e-310,0
122792248,-5.25544e-310,4.5529e-310,0
122797253,-2.0717e-310,6.63752e-310,0
122802258,-1.87003e-310,6.69713e-310,0
122807263,-4.29597e-310,5.46747e-310,0
122812268,-4.29597e-310,5.46747e-310,0
122817272,-6.8792e-310,1.01248e-310,0
122822277,-6.94504e-310,3.39132e-311,0
122827282,-6.79493e-310,1.47563e-310,0
122832287,-6.40143e-310,2.71482e-310,0
122837292,-1.26389e-312,5.52932e-313,0
122842297,1.83192e-310,6.70765e-310,0
122847302,2.40525e-310,6.52406e-310,0
122852307,2.37448e-310,6.53532e-310,0
122857312,2.37448e-310,6.53532e-310,0
122862316,-6.76472e-310,1.60846e-310,0
122867321,-6.14178e-310,3.25993e-310,0
122872326,-6.19205e-310,3.16341e-310,0
122877331,-5.5806e-310,4.14795e-310,0
122882336,-4.13593e-310,5.58951e-310,0
122887341,-4.13593e-310,5.58951e-310,0
122892346,2.88663e-310,6.32582e-310,0
122897351,1.9162e-310,6.68407e-310,0
122902355,3.00656e-310,6.2697e-310,0
122907360,4.47947e-311,6.93887e-310,0
122912365,-2.41501e-310,6.52045e-310,0
122917370,-3.90481e-310,5.75335e-310,0
122922375,-4.42966e-310,5.35973e-310,0
122927380,-4.14429e-310,5.58332e-310,0
122932385,-4.14429e-310,5.58332e-310,0
122937390,4.4904e-310,5.30895e-310,0
122942395,4.4904e-310,5.30895e-310,0
122947399,6.84024e-310,1.24888e-310,0
122952404,6.694e-310,1.88122e-310,0
122957409,5.91935e-310,3.64827e-310,0
122962414,3.44438e-310,6.04027e-310,0
122967419,-1.84019e-310,6.70539e-310,0
122972424,-3.7487e-310,5.85626e-310,0
122977429,-4.84612e-310,4.98635e-310,0
122982434,-1.39774e-310,6.81138e-310,0
122987438,5.14267e-310,4.6799e-310,0
122992443,6.69922e-310,1.86253e-310,0
122997448,6.49636e-310,2.47908e-310,0
123002453,6.36769e-310,2.79305e-310,0
123007458,6.85743e-310,1.15073e-310,0
123012463,6.78401e-310,1.52504e-310,0
123017468,6.78401e-310,1.52504e-310,0
123022473,-3.80277e-310,5.8213e-310,0
123027478,-3.80277e-310,5.8213e-310,0
123032482,2.65087e-310,6.42818e-310,0
123037487,6.42431e-310,2.66023e-310,0
123042492,6.6822e-310,1.92271e-310,0
123047497,6.6822e-310,1.92271e-310,0
123052502,6.726e-310,1.76339e-310,0
123057507,6.37529e-310,2.77566e-310,0
123062512,5.93422e-310,3.62404e-310,0
123067517,5.45538e-310,4.31131e-310,0
123072521,5.45538e-310,4.31131e-310,0
123077526,4.80218e-310,5.02868e-310,0
123082531,5.08442e-310,4.74313e-310,0
123087536,5.34558e-310,4.44673e-310,0
123092541,6.24231e-310,3.06302e-310,0
123097546,6.78229e-310,1.53267e-310,0
123102551,5.42697e-313,1.35667e-313,0
123107556,6.88424e-310,9.77669e-311,0
123112561,6.94502e-310,3.39562e-311,0
123117565,6.93782e-310,4.63899e-311,0
123122570,6.87082e-310,1.06793e-310,0
123127575,6.71786e-310,1.79414e-310,0
123132580,6.71786e-310,1.79414e-310,0
123137585,-1.05388e-310,6.87298e-310,0
123142590,-1.4921e-310,6.79133e-310,0
123147595,2.48639e-310,6.49357e-310,0
123152600,5.6549e-310,4.04607e-310,0
123157604,6.49539e-310,2.48164e-310,0
123162609,6.68236e-310,1.92214e-310,0
123167614,6.68765e-310,1.90368e-310,0
123172619,6.76613e-310,1.60252e-310,0
123177624,6.80026e-310,1.4509e-310,0
123182629,2.25943e-310,6.57598e-310,0
123187634,-4.38015e-310,5.40027e-310,0
123192639,-3.99812e-310,5.6889e-310,0
123197644,1.7919e-310,6.71846e-310,0
123202648,6.04236e-310,3.4407e-310,0
123207653,6.76683e-310,1.59958e-310,0
123212658,6.83747e-310,1.26394e-310,0
123217663,6.87423e-310,1.04574e-310,0
123222668,6.87423e-310,1.04574e-310,0
123227673,4.82962e-310,5.00234e-310,0
123232678,-1.10356e-310,6.86518e-310,0
123237683,-3.9973e-310,5.68948e-310,0
123242687,-4.8227e-310,5.00901e-310,0
123247692,-4.02294e-310,5.67138e-310,0
123252697,2.4125e-310,6.52138e-310,0
123257702,5.86921e-310,3.7284e-310,0
123262707,6.79485e-310,1.47603e-310,0
123267712,6.79315e-310,1.48381e-310,0
123272717,6.44317e-310,2.61422e-310,0
123277722,6.44317e-310,2.61422e-310,0
123282727,-6.80983e-310,1.40525e-310,0
123287731,-6.71218e-310,1.81528e-310,0
123292736,-6.6043e-310,2.17528e-310,0
123297741,-5.29599e-310,4.50567e-310,0
123302746,-7.16672e-311,6.91628e-310,0
123307751,1.95563e-310,6.67264e-310,0
123312756,5.21027e-310,4.60453e-310,0
123317761,5.62463e-310,4.08805e-310,0
123322766,5.83564e-310,3.78073e-310,0
123327770,1.86483e-310,6.69858e-310,0
123332775,-5.77154e-310,3.87787e-310,0
123337780,-6.46836e-310,2.55126e-310,0
123342785,-6.75798e-310,1.63655e-310,0
123347790,-6.30412e-310,2.93371e-310,0
123352795,-6.3268e-310,2.88448e-310,0
123357800,-1.6764e-310,6.7482e-310,0
123362805,3.21289e-310,6.16652e-310,0
123367810,2.54986e-310,6.46891e-310,0
123372814,-4.35373e-310,5.42159e-310,0
123377819,-5.05971e-310,4.76948e-310,0
123382824,-6.55732e-310,2.31303e-310,0
123387829,-6.54946e-310,2.33521e-310,0
123392834,-6.53397e-310,2.37819e-310,0
123397839,-6.53397e-310,2.37819e-310,0
123402844,-6.44145e-310,2.61845e-310,0
123407849,-6.78816e-310,1.50646e-310,0
123412854,-6.55138e-310,2.32981e-310,0
123417858,-6.20844e-310,3.13111e-310,0
123422863,-6.69918e-310,1.86267e-310,0
123427868,-6.74677e-310,1.68216e-310,0
123432873,-6.74677e-310,1.68216e-310,0
123437878,-6.78898e-310,1.50275e-310,0
123442883,-6.54704e-310,2.34198e-310,0
123447888,-6.73656e-310,1.72258e-310,0
123452893,-6.28653e-310,2.97121e-310,0
123457897,-6.28653e-310,2.97121e-310,0
123462902,-6.39373e-310,2.73291e-310,0
123467907,-6.53911e-310,2.36403e-310,0
123472912,-6.53911e-310,2.36403e-310,0
123477917,-6.87524e-310,1.03907e-310,0
123482922,-6.87524e-310,1.03907e-310,0
123487927,-6.93741e-310,4.70015e-311,0
123492932,-6.7825e-310,1.53178e-310,0
123497937,-6.7825e-310,1.53178e-310,0
123502941,-6.93032e-310,5.65039e-311,0
123507946,-6.90037e-310,8.56401e-311,0
123512951,-6.90037e-310,8.56401e-311,0
123517956,-6.94095e-310,4.14512e-311,0
123537976,-6.81253e-310,1.39214e-310,0
123542980,-6.81253e-310,1.39214e-310,0
123547985,-6.75068e-310,1.66642e-310,0
123552990,6.1376e-310,3.26779e-310,0
123557995,5.67515e-310,4.01761e-310,0
123563000,-5.31288e-310,4.48575e-310,0
123568005,-6.92471e-310,6.3005e-311,0
123573010,-6.94971e-310,2.23914e-311,0
123588024,-6.90025e-310,8.57381e-311,0
123593029,-6.84997e-310,1.19438e-310,0
123598034,-4.73101e-310,5.09569e-310,0
123603039,4.7327e-310,5.09413e-310,0
123608044,6.37768e-310,2.77015e-310,0
123613049,4.21392e-310,5.53095e-310,0
123618054,-5.54943e-310,4.18955e-310,0
123623059,-5.54943e-310,4.18955e-310,0
123628063,-6.72993e-310,1.74831e-310,0
123633068,-6.8988e-310,8.68959e-311,0
123638073,-6.77616e-310,1.55958e-310,0
123643078,-6.19612e-310,3.15542e-310,0
123648083,-6.19612e-310,3.15542e-310,0
123653088,5.98871e-310,3.53327e-310,0
123658093,6.40227e-310,2.71284e-310,0
123663098,5.52071e-310,4.22733e-310,0
123668103,-5.26977e-310,4.53631e-310,0
123673107,-6.89139e-310,9.25894e-311,0
123678112,-6.92206e-310,6.58528e-311,0
123683117,-6.34967e-310,2.83378e-310,0
123688122,-5.71677e-310,3.95818e-310,0
123693127,-5.71677e-310,3.95818e-310,0
123698132,6.44873e-310,2.60048e-310,0
123703137,6.56193e-310,2.29991e-310,0
123708142,6.30518e-310,2.93143e-310,0
123713146,6.30518e-310,2.93143e-310,0
123718151,-6.59943e-310,2.19001e-310,0
123723156,-6.66401e-310,1.98483e-310,0
123728161,-6.66401e-310,1.98483e-310,0
123733166,-6.20209e-310,3.14367e-310,0
123738171,5.98677e-310,3.53654e-310,0
123743176,6.49608e-310,2.47982e-310,0
123748181,6.49608e-310,2.47982e-310,0
123753186,6.93967e-310,4.35405e-311,0
123758190,6.93967e-310,4.35405e-311,0
123763195,2.33713e-310,6.54877e-310,0
123768200,-5.26721e-310,4.53928e-310,0
123773205,-5.55278e-310,4.18512e-310,0
123778210,-5.64043e-310,4.06621e-310,0
123783215,-1.39542e-310,6.81186e-310,0
123788220,4.96082e-310,4.87225e-310,0
123793225,6.39386e-310,2.73261e-310,0
123798229,6.593e-310,2.20928e-310,0
123803234,6.46203e-310,2.56725e-310,0
123808239,6.29816e-310,2.94648e-310,0
123813244,5.25982e-310,4.54785e-310,0
123818249,5.25982e-310,4.54785e-310,0
123823254,-4.92633e-310,4.90713e-310,0
123828259,-6.38732e-310,2.74786e-310,0
123833264,-5.55001e-310,4.18879e-310,0
123838269,4.73823e-310,5.08898e-310,0
123843273,6.63625e-310,2.07577e-310,0
123848278,6.86749e-310,1.08912e-310,0
123853283,6.94239e-310,3.89581e-311,0
123858288,6.9533e-310,1.44971e-312,0
123863293,6.88261e-310,9.89041e-311,0
123868298,6.74318e-310,1.69652e-310,0
123873303,6.74318e-310,1.69652e-310,0
123878308,-2.77989e-310,6.37344e-310,0
123883312,-1.77638e-310,6.72258e-310,0
123888317,-1.77638e-310,6.72258e-310,0
123893322,5.78093e-310,3.86386e-310,0
123898327,6.54778e-310,2.3399e-310,0
123903332,6.69604e-310,1.87393e-310,0
123908337,6.8329e-310,1.28841e-310,0
123913342,6.63745e-310,2.07192e-310,0
123918347,6.63745e-310,2.07192e-310,0
123923352,6.69704e-310,1.87037e-310,0
123928356,6.69704e-310,1.87037e-310,0
123933361,6.10733e-310,3.32402e-310,0
123938366,5.75719e-310,3.89914e-310,0
123943371,4.44171e-310,5.34975e-310,0
123948376,1.30856e-310,6.82907e-310,0
123953381,6.05194e-310,3.42383e-310,0
123958386,6.05194e-310,3.42383e-310,0
123963391,6.9056e-310,8.13202e-311,0
123968395,6.95319e-310,-4.15515e-312,0
123973400,6.94298e-310,3.78889e-311,0
123978405,6.93169e-310,5.47984e-311,0
123983410,6.6571e-310,2.00789e-310,0
123988415,2.0361e-313,5.43006e-314,0
123993420,-2.0599e-310,6.64119e-310,0
123998425,-6.71907e-311,6.92077e-310,0
124003430,4.94128e-310,4.89206e-310,0
124008435,6.10517e-310,3.32798e-310,0
124013439,6.10517e-310,3.32798e-310,0
124018444,5.29047e-310,4.51215e-310,0
124023449,5.42495e-310,4.34954e-310,0
124028454,5.63539e-310,4.0732e-310,0
124033459,5.63539e-310,4.0732e-310,0
124038464,3.14413e-310,6.20186e-310,0
124043469,-3.17194e-310,6.18768e-310,0
124048474,-4.77179e-310,5.05753e-310,0
124053479,2.50151e-310,6.48776e-310,0
124058483,6.38918e-310,2.74353e-310,0
124063488,6.87131e-310,1.06473e-310,0
124068493,6.91201e-310,7.56776e-311,0
124073498,6.8506e-310,1.19076e-310,0
124078503,6.87965e-310,1.00945e-310,0
124083508,6.87965e-310,1.00945e-310,0
124088513,-6.78059e-310,1.54017e-310,0
124093518,-6.78059e-310,1.54017e-310,0
124098522,-6.74225e-310,1.70019e-310,0
124103527,-5.62194e-310,4.09175e-310,0
124108532,-5.62194e-310,4.09175e-310,0
124113537,4.71303e-310,5.11233e-310,0
124118542,4.71303e-310,5.11233e-310,0
124123547,6.25618e-310,3.03461e-310,0
124128552,4.2265e-310,5.52135e-310,0
124133557,-4.8352e-310,4.99694e-310,0
124138562,-6.86716e-310,1.09122e-310,0
124143566,-6.83374e-310,1.28398e-310,0
124148571,-6.83374e-310,1.28398e-310,0
124153576,-6.73131e-310,1.74301e-310,0
124158581,1.19595e-310,6.84969e-310,0
124163586,1.19595e-310,6.84969e-310,0
124168591,6.54294e-310,2.35341e-310,0
124173596,6.81527e-310,1.37863e-310,0
124178601,4.58945e-312,8.35541e-313,0
124183605,-1.98428e-310,6.66417e-310,0
124188610,-6.66984e-310,1.96514e-310,0
124193615,-6.86741e-310,1.08959e-310,0
124198620,-6.70703e-310,1.8342e-310,0
124203625,-6.30241e-310,2.93737e-310,0
124208630,-6.18041e-310,3.18609e-310,0
124213635,-6.18041e-310,3.18609e-310,0
124218640,6.67418e-310,1.95035e-310,0
124223645,6.61682e-310,2.13687e-310,0
124228649,-1.28443e-310,6.83365e-310,0
124233654,-1.28443e-310,6.83365e-310,0
124238659,-6.5249e-310,2.40296e-310,0
124243664,-6.86488e-310,1.10544e-310,0
124248669,-6.89802e-310,8.75118e-311,0
124253674,-6.88893e-310,9.44031e-311,0
124258679,-6.88774e-310,9.52681e-311,0
124263684,-6.63368e-310,2.08396e-310,0
124268688,-2.17046e-312,6.95328e-310,0
124273693,5.11646e-310,4.70854e-310,0
124278698,5.09803e-310,4.7285e-310,0
124283703,5.09803e-310,4.7285e-310,0
124288708,-6.89889e-310,8.68254e-311,0
124293713,-6.94932e-310,-2.35558e-311,0
124313732,-6.92181e-310,6.61112e-311,0
124318737,-6.93876e-310,4.49694e-311,0
124323742,-6.90363e-310,8.29751e-311,0
124328747,-6.8401e-310,1.24967e-310,0
124333752,-6.80676e-310,1.42007e-310,0
124338757,-5.80032e-310,3.83469e-310,0
124343762,-5.80032e-310,3.83469e-310,0
124348767,-6.94676e-310,3.01815e-311,0
124353771,-6.61478e-310,2.1432e-310,0
124358776,-6.61478e-310,2.1432e-310,0
124368786,-6.95315e-310,-4.73312e-312,0
124373791,-6.93421e-310,5.15078e-311,0
124378796,-6.79617e-310,1.46991e-310,0
124383801,-6.45689e-310,2.58016e-310,0
124388806,-3.20545e-310,6.17038e-310,0
124393811,3.29102e-310,6.12518e-310,0
124398815,3.29102e-310,6.12518e-310,0
124403820,-5.96379e-310,3.57516e-310,0
124408825,-5.96379e-310,3.57516e-310,0
124413830,-6.91554e-310,7.23819e-311,0
124418835,-6.89216e-310,9.20137e-311,0
124423840,-6.08817e-310,3.35898e-310,0
124428845,-4.64818e-311,6.93776e-310,0
124433850,3.59097e-310,5.95429e-310,0
124438854,3.59097e-310,5.95429e-310,0
124443859,6.79388e-310,-1.48046e-310,0
124448864,-4.59502e-310,5.21866e-310,0
124453869,-6.91189e-310,7.57867e-311,0
124458874,-6.94105e-310,-4.12859e-311,0
124463879,-6.94105e-310,-4.12859e-311,0
124468884,-6.94185e-310,3.99119e-311,0
124473889,-6.94174e-310,4.00974e-311,0
124478894,3.29408e-310,6.12353e-310,0
124483898,5.67283e-310,4.02089e-310,0
124488903,5.27476e-310,4.5305e-310,0
124493908,4.44278e-310,5.34885e-310,0
124498913,2.34929e-310,6.54442e-310,0
124503918,-4.10592e-310,5.61159e-310,0
124508923,-6.53276e-310,2.38151e-310,0
124513928,-6.72214e-310,1.77805e-310,0
124518933,-6.72214e-310,1.77805e-310,0
124523937,-5.59755e-310,4.12504e-310,0
124528942,5.5536e-311,6.9311e-310,0
124533947,6.3163e-310,2.90739e-310,0
124538952,6.75959e-310,1.62989e-310,0
124543957,6.83239e-310,1.29111e-310,0
124548962,6.10806e-310,3.32268e-310,0
124553967,-6.26858e-310,3.0089e-310,0
124558972,-6.26858e-310,3.0089e-310,0
124563977,-6.35736e-310,2.81648e-310,0
124568981,-6.35736e-310,2.81648e-310,0
124573986,4.49657e-310,5.30372e-310,0
124578991,4.49657e-310,5.30372e-310,0
124583996,6.57134e-310,2.27289e-310,0
124589001,6.65284e-310,2.02196e-310,0
124594006,6.47677e-310,2.52984e-310,0
124599011,6.47677e-310,2.52984e-310,0
124604016,4.24319e-310,5.50853e-310,0
124609020,1.98217e-311,6.95049e-310,0
124614025,7.98812e-311,6.90728e-310,0
124619030,-1.30904e-310,6.82898e-310,0
124624035,2.03967e-310,6.64743e-310,0
124629040,6.94285e-310,3.81379e-311,0
124634045,6.92055e-310,-6.74259e-311,0
124639050,6.95219e-310,-1.25013e-311,0
124644055,6.95219e-310,-1.25013e-311,0
124649060,6.95063e-310,-1.93096e-311,0
124654064,6.75099e-310,1.66514e-310,0
124659069,5.60695e-310,4.11226e-310,0
124664074,1.77372e-310,6.72328e-310,0
124669079,3.10805e-310,6.22002e-310,0
124674084,5.58093e-310,4.1475e-310,0
124679089,5.74016e-310,3.92418e-310,0
124684094,6.26797e-310,3.01018e-310,0
124689099,6.24618e-310,3.05512e-310,0
124694104,6.34903e-310,2.83521e-310,0
124699108,6.23128e-310,3.0854e-310,0
124704113,5.40457e-310,4.37484e-310,0
124709118,6.3472e-310,2.83931e-310,0
124714123,6.45463e-310,2.5858e-310,0
124719128,6.82687e-310,1.32001e-310,0
124724133,6.91404e-310,7.37971e-311,0
124729138,6.8743e-310,1.04528e-310,0
124734143,6.94696e-310,-2.97168e-311,0
124739147,6.93015e-310,5.67133e-311,0
124744152,6.88491e-310,9.72948e-311,0
124749157,6.45341e-310,2.58884e-310,0
124754162,6.42191e-310,2.66602e-310,0
124759167,6.42191e-310,2.66602e-310,0
124764172,5.89559e-310,3.68655e-310,0
124769177,5.33932e-310,4.45423e-310,0
124774182,5.33932e-310,4.45423e-310,0
124779187,6.06744e-310,3.39629e-310,0
124784191,6.4562e-310,2.58186e-310,0
124789196,5.81493e-310,3.81249e-310,0
124794201,5.26912e-310,4.53706e-310,0
124799206,3.89352e-310,5.76099e-310,0
124804211,3.89352e-310,5.76099e-310,0
124809216,5.07924e-310,4.74867e-310,0
124814221,6.54303e-310,2.35316e-310,0
124819226,6.77064e-310,1.58337e-310,0
124824230,6.77064e-310,1.58337e-310,0
124829235,6.76813e-310,1.59406e-310,0
124834240,6.76813e-310,1.59406e-310,0
124839245,6.15736e-310,3.23039e-310,0
124844250,6.15736e-310,3.23039e-310,0
124849255,5.18336e-310,4.63479e-310,0
124854260,5.95895e-311,6.92773e-310,0
124859265,1.31865e-310,6.82713e-310,0
124864270,5.18282e-311,6.93397e-310,0
124869274,3.08118e-310,6.23337e-310,0
124874279,3.60438e-310,5.94618e-310,0
124879284,3.63421e-310,5.92799e-310,0
124884289,4.63804e-310,5.18046e-310,0
124889294,1.81539e-310,6.71215e-310,0
124894299,2.39669e-311,6.94918e-310,0
124899304,-1.8334e-310,6.70725e-310,0
124904309,-5.23055e-310,4.58147e-310,0
124909313,-3.8009e-310,5.82252e-310,0
124914318,-2.73691e-310,6.39202e-310,0
124919323,1.92884e-310,6.68043e-310,0
124924328,6.21338e-310,3.12129e-310,0
124929333,6.21338e-310,3.12129e-310,0
124934338,1.34752e-310,6.82149e-310,0
124939343,-5.11577e-310,4.7093e-310,0
124944348,-5.11577e-310,4.7093e-310,0
124949353,-6.42205e-310,2.66567e-310,0
124954357,-4.46376e-310,5.33137e-310,0
124959362,-4.10203e-310,5.61444e-310,0
124964367,-9.84567e-311,6.88326e-310,0
124969372,-9.84567e-311,6.88326e-310,0
124974377,-7.19105e-311,6.91603e-310,0
124979382,-4.77898e-310,5.05074e-310,0
124984387,-5.83249e-310,3.78559e-310,0
124989392,-6.22021e-310,3.10766e-310,0
124994396,-6.28644e-310,2.9714e-310,0
124999401,-6.84635e-310,1.21491e-310,0
125004406,-6.88935e-310,9.40949e-311,0
125009411,-6.87307e-310,1.05334e-310,0
125014416,-6.90743e-310,7.97482e-311,0
125019421,-6.93791e-310,4.62541e-311,0
125024426,-6.92664e-310,6.08449e-311,0
125029431,-6.85662e-310,1.15558e-310,0
125034436,-6.85662e-310,1.15558e-310,0
125039440,-6.69009e-310,1.89507e-310,0
125044445,-6.58778e-310,2.2248e-310,0
125049450,-6.47404e-310,2.53679e-310,0
125054455,-6.6584e-310,2.00357e-310,0
125059460,-6.38004e-310,2.76471e-310,0
125064465,-5.59004e-310,4.13522e-310,0
125069470,-3.81677e-310,5.81213e-310,0
125074475,-5.93424e-310,3.624e-310,0
125079479,-6.83428e-310,1.28107e-310,0
125084484,-6.9432e-310,3.74864e-311,0
125089489,-6.94504e-310,-3.39171e-311,0
125094494,-6.94647e-310,-3.08368e-311,0
125114514,-6.95084e-310,1.85414e-311,0
125119519,-6.9436e-310,-3.67501e-311,0
125124523,3.6933e-310,5.89136e-310,0
125129528,-6.29498e-310,2.95326e-310,0
125134533,-6.87679e-310,1.02879e-310,0
125139538,-6.92581e-310,6.17836e-311,0
125159558,-6.61839e-310,2.13203e-310,0
125164562,-5.96628e-310,3.57101e-310,0
125169567,-5.19809e-310,4.61828e-310,0
125174572,-5.91417e-310,3.65667e-310,0
125179577,-4.83841e-310,4.99383e-310,0
125184582,-6.69484e-310,1.8782e-310,0
125189587,-6.92721e-310,6.01978e-311,0
125194592,-6.91154e-310,7.61089e-311,0
125199597,-6.88471e-310,9.74321e-311,0
125204602,-6.91705e-310,-7.09185e-311,0
125209606,-6.95287e-310,7.87091e-312,0
125214611,-6.95287e-310,7.87091e-312,0
125219616,-6.89364e-310,9.09036e-311,0
125224621,-6.17758e-310,-3.19156e-310,0
125229626,-6.17758e-310,-3.19156e-310,0
125234631,2.07546e-310,6.63634e-310,0
125239636,-5.98618e-310,3.53755e-310,0
125244641,-1.0668e-312,5.74564e-313,0
125249645,-6.75138e-310,1.66358e-310,0
125254650,-6.7217e-310,1.77968e-310,0
125259655,-6.73182e-310,1.74104e-310,0
125264660,-6.73182e-310,1.74104e-310,0
125269665,-8.21947e-311,6.90456e-310,0
125274670,-8.21947e-311,6.90456e-310,0
125279675,6.30553e-310,2.93067e-310,0
125284680,6.30553e-310,2.93067e-310,0
125289685,5.45253e-310,4.31492e-310,0
125294689,-6.94684e-310,3.00035e-311,0
125299694,-6.93972e-310,4.34647e-311,0
125304699,-6.93972e-310,4.34647e-311,0
125309704,-5.94401e-310,3.60795e-310,0
125314709,5.4766e-310,4.28432e-310,0
125319714,6.85057e-310,1.19091e-310,0
125324719,6.87662e-310,1.02992e-310,0
125329724,6.66105e-310,1.99475e-310,0
125334729,-1.05233e-310,6.87322e-310,0
125339733,-6.15004e-310,3.24432e-310,0
125344738,-6.39852e-310,2.72168e-310,0
125349743,-5.81165e-310,3.8175e-310,0
125354748,-3.4061e-310,6.06194e-310,0
125359753,2.46534e-310,6.50159e-310,0
125364758,4.5716e-310,5.23919e-310,0
125369763,6.1327e-310,3.27697e-310,0
125374768,6.3417e-310,2.85156e-310,0
125379772,6.3417e-310,2.85156e-310,0
125384777,6.44178e-310,2.61763e-310,0
125389782,-6.52837e-310,2.39352e-310,0
125394787,-6.71846e-310,1.79189e-310,0
125399792,-6.85278e-310,1.17812e-310,0
125404797,-6.90367e-310,8.29432e-311,0
125409802,5.59892e-310,4.12319e-310,0
125414807,6.88195e-310,9.93675e-311,0
125419812,6.91354e-310,7.42665e-311,0
125424816,6.91354e-310,7.42665e-311,0
125429821,6.6034e-310,2.17801e-310,0
125434826,5.67284e-310,4.02087e-310,0
125439831,1.34752e-310,6.82149e-310,0
125444836,-3.17112e-310,6.1881e-310,0
125449841,-3.60897e-310,5.94339e-310,0
125454846,-8.69462e-313,1.42284e-312,0
125459851,5.33669e-310,4.45739e-310,0
125464855,6.43252e-310,2.64032e-310,0
125469860,6.76936e-310,1.58883e-310,0
125474865,6.89125e-310,9.26985e-311,0
125479870,6.89575e-310,8.92832e-311,0
125484875,6.87914e-310,1.01295e-310,0
125489880,6.85551e-310,1.16216e-310,0
125494885,5.57376e-310,4.15714e-310,0
125499890,-1.73017e-310,6.73462e-310,0
125504895,-8.04882e-311,6.90657e-310,0
125509899,5.81346e-310,3.81474e-310,0
125514904,6.7185e-310,1.79176e-310,0
125519909,6.7185e-310,1.79176e-310,0
125524914,6.87854e-310,1.01699e-310,0
125529919,6.90453e-310,8.22246e-311,0
125534924,6.38335e-310,2.75708e-310,0
125539929,6.58111e-310,2.24445e-310,0
125544934,6.42489e-310,2.65882e-310,0
125549938,6.42489e-310,2.65882e-310,0
125554943,3.26257e-310,6.14038e-310,0
125559948,4.44565e-310,5.34647e-310,0
125564953,4.49135e-310,5.30814e-310,0
125569958,4.49135e-310,5.30814e-310,0
125574963,6.09258e-310,3.35097e-310,0
125579968,6.82229e-310,1.34346e-310,0
125584973,6.82229e-310,1.34346e-310,0
125589978,6.93403e-310,5.1746e-311,0
125594982,6.54121e-310,2.3582e-310,0
125599987,6.31444e-310,2.91144e-310,0
125604992,6.31444e-310,2.91144e-310,0
125609997,5.70167e-310,3.97989e-310,0
125615002,6.45784e-310,2.57777e-310,0
125620007,6.54513e-310,2.3473e-310,0
125625012,6.62706e-310,2.1049e-310,0
125630017,5.66165e-310,4.03662e-310,0
125635021,6.08429e-310,3.36601e-310,0
125640026,5.15766e-310,4.66338e-310,0
125645031,1.84493e-310,6.70409e-310,0
125650036,3.15383e-313,1.26094e-312,0
125655041,-4.62394e-310,5.19305e-310,0
125660046,-7.10535e-311,6.91692e-310,0
125665051,5.02115e-310,4.81006e-310,0
125670056,6.28078e-310,2.98335e-310,0
125675061,6.6934e-310,1.88335e-310,0
125680065,6.95222e-310,1.23098e-311,0
125685070,6.82723e-310,1.31814e-310,0
125690075,6.8439e-311,6.91955e-310,0
125695080,-6.65232e-310,2.02365e-310,0
125700085,-6.65232e-310,2.02365e-310,0
125705090,-6.79989e-310,1.45262e-310,0
125710095,-4.14303e-310,5.58425e-310,0
125715100,-4.14303e-310,5.58425e-310,0
125720104,4.85737e-310,4.9754e-310,0
125725109,4.85737e-310,4.9754e-310,0
125730114,5.9136e-310,3.65759e-310,0
125735119,-9.69246e-311,6.88543e-310,0
125740124,-9.69246e-311,6.88543e-310,0
125745129,-6.24097e-310,3.06575e-310,0
125750134,-6.84543e-310,1.22014e-310,0
125755139,-6.84543e-310,1.22014e-310,0
125760144,2.15271e-310,6.61169e-310,0
125765148,5.52569e-310,4.22082e-310,0
125770153,6.54782e-310,2.33978e-310,0
125775158,4.26224e-310,5.4938e-310,0
125780163,-4.74004e-310,5.08729e-310,0
125785168,-6.58452e-310,2.23444e-310,0
125790173,-6.70154e-310,1.85418e-310,0
125795178,-6.62667e-310,2.10615e-310,0
125800183,-6.70446e-310,1.84357e-310,0
125805187,-5.80091e-310,3.83379e-310,0
125810192,-8.90169e-312,5.93622e-312,0
125815197,-3.43217e-310,6.04721e-310,0
125820202,-2.33547e-310,6.54936e-310,0
125825207,-3.82321e-310,5.80789e-310,0
125830212,-5.52965e-313,8.68768e-313,0
125835217,-6.8657e-310,1.10036e-310,0
125840222,-6.79221e-310,1.48812e-310,0
125845227,-6.77648e-310,1.55815e-310,0
125850231,-6.77648e-310,1.55815e-310,0
125855236,-6.68542e-310,1.91148e-310,0
125860241,-6.79132e-310,1.49217e-310,0
125865246,-6.73985e-310,1.70968e-310,0
125870251,-6.20148e-310,3.14488e-310,0
125875256,-6.79195e-310,1.4893e-310,0
125880261,-6.79195e-310,1.4893e-310,0
125885266,-6.93278e-310,5.34e-311,0
125890270,-6.69164e-310,1.8896e-310,0
125895275,-6.7342e-310,1.7318e-310,0
125900280,-6.76441e-310,1.60978e-310,0
125905285,-6.46507e-310,2.55958e-310,0
125910290,-6.37067e-310,2.78624e-310,0
125915295,-5.40949e-312,2.49516e-312,0
125920300,-6.57892e-310,2.25088e-310,0
125925305,-6.75502e-310,1.64871e-310,0
125930310,-6.86361e-310,1.11331e-310,0
125935314,-6.86361e-310,1.11331e-310,0
125940319,-6.86546e-310,1.10182e-310,0
125945324,-6.86546e-310,1.10182e-310,0
125955334,-6.95281e-310,-8.34431e-312,0
125960339,-6.95289e-310,7.72575e-312,0
