134623791,-0.000380387,0.00512445,0.328067
134628796,-0.000664958,0.00561994,0.328055
134633801,-0.00196527,0.00599271,0.328139
134638806,-0.00264138,0.00577743,0.328174
134643811,-0.00189146,0.00678873,0.328192
134648815,-0.000398831,0.00646312,0.32818
134653820,-0.00209805,0.00668799,0.328252
134658825,-0.00211478,0.00706449,0.328335
134663830,-0.00366436,0.00744996,0.328202
134668835,-0.00633304,0.00711569,0.32803
134673840,-0.0100813,0.00692309,0.328171
134678845,-0.011327,0.00751398,0.328039
134683850,-0.0124625,0.00555054,0.32823
134688854,-0.0116711,0.00502837,0.328246
134693859,-0.0104679,0.00568356,0.328321
134698864,-0.0120941,0.00562908,0.328254
134703869,-0.0110494,0.00507328,0.328114
134708874,-0.0131755,0.00329959,0.328281
134713879,-0.0134315,0.00332623,0.328237
134718884,-0.0165138,0.00370049,0.328158
134723889,-0.0173878,0.00424746,0.328129
134728894,-0.0207924,0.00498847,0.328066
134733898,-0.0209534,0.00486733,0.328064
134738903,-0.0224998,0.00453778,0.328119
134743908,-0.0219949,0.0053409,0.328184
134748913,-0.0205788,0.00582057,0.328217
134753918,-0.0223641,0.00593844,0.328389
134758923,-0.021921,0.00534983,0.328355
134763928,-0.0242979,0.00526558,0.328245
134768933,-0.0261435,0.00442679,0.328355
134773937,-0.0268569,0.00491381,0.328196
134778942,-0.0292716,0.00386036,0.328298
134783947,-0.0302006,0.00430462,0.328059
134788952,-0.0320779,0.00330982,0.327943
134793957,-0.032207,0.00269798,0.328065
134798962,-0.0319108,0.00264714,0.328472
134803967,-0.0323874,0.00275106,0.328126
134808972,-0.0321255,0.00280108,0.328443
134813977,-0.0343816,0.00293896,0.328386
134818981,-0.0350589,0.00289123,0.328342
134823986,-0.0360059,0.0031768,0.328353
134828991,-0.0382455,0.00359732,0.328086
134833996,-0.0398775,0.00400173,0.328177
134839001,-0.0409626,0.00409692,0.328169
134844006,-0.0422392,0.00413525,0.328343
134849011,-0.0409047,0.00484699,0.328174
134854016,-0.0386521,0.00469937,0.328844
134859020,-0.0377636,0.0041239,0.328175
134864025,-0.0366589,0.00489233,0.328289
134869030,-0.0348136,0.00487522,0.328364
134874035,-0.0331108,0.00335394,0.328591
134879040,-0.0334378,0.00490443,0.328177
134884045,-0.0325134,0.00392502,0.328385
134889050,-0.0324229,0.00447515,0.328256
134894055,-0.0321597,0.00315797,0.328123
134899060,-0.0310906,0.00303972,0.328104
134904064,-0.0300443,0.00364024,0.328201
134909069,-0.0285588,0.00283472,0.328043
134914074,-0.0267931,0.00286086,0.328356
134919079,-0.0241673,0.00338875,0.328282
134924084,-0.0231259,0.0043479,0.328349
134929089,-0.0217357,0.00483636,0.328344
134934094,-0.0221313,0.00600325,0.328174
134939099,-0.0219194,0.00661133,0.328263
134944104,-0.0221867,0.00603679,0.328208
134949108,-0.0203181,0.00664735,0.328186
134954113,-0.0201626,0.0061901,0.328263
134959118,-0.0173584,0.00799581,0.328244
134964123,-0.0145312,0.00605382,0.328319
134969128,-0.0153244,0.00502313,0.328154
134974133,-0.0130702,0.00582373,0.328254
134979138,-0.0125695,0.00488005,0.328361
134984143,-0.0119251,0.00609444,0.328095
134989147,-0.0121597,0.00562772,0.32812
134994152,-0.0116228,0.00378801,0.328305
134999157,-0.010381,0.00437023,0.328231
135004162,-0.00998307,0.00451766,0.328199
135009167,-0.00771142,0.00472125,0.328209
135014172,-0.0061787,0.00513572,0.328226
135019177,-0.00426882,0.00574225,0.328141
135024182,-0.0035526,0.00579769,0.32814
135029187,-0.00332616,0.00643141,0.328197
135034191,-0.00358764,0.00689531,0.328058
135039196,-0.00411183,0.007042,0.328235
135044201,-0.00290773,0.00793764,0.327997
135049206,-0.000459698,0.00773193,0.328182
135054211,0.000245359,0.00730648,0.328401
135059216,0.00304881,0.00843907,0.328057
135064221,0.00526143,0.00717069,0.328188
135069226,0.00402047,0.00799882,0.328233
135074230,0.00531376,0.00879053,0.328204
135079235,0.00488591,0.00810946,0.328208
135084240,0.0062282,0.00581369,0.328235
135089245,0.00670791,0.00642388,0.328233
135094250,0.00858886,0.00691737,0.328242
135099255,0.0099804,0.00654374,0.328161
135104260,0.0112769,0.00692062,0.32809
135109265,0.0133942,0.00671728,0.328114
135114270,0.0146722,0.00651358,0.328139
135119274,0.0150633,0.00726524,0.32798
135124279,0.0144556,0.00734766,0.328251
135129284,0.0151937,0.00801241,0.328095
135134289,0.0151771,0.00761394,0.328243
135139294,0.017117,0.0075862,0.328333
135144299,0.0176156,0.00821432,0.328132
135149304,0.0192966,0.00973651,0.328282
135154309,0.0211197,0.00958065,0.328156
135159313,0.0220426,0.00891065,0.328317
135164318,0.0237248,0.00914976,0.328132
135169323,0.0244576,0.00922034,0.328201
135174328,0.0254896,0.00785347,0.328074
135179333,0.0252191,0.00709454,0.328326
135184338,0.0256804,0.00725378,0.32844
135189343,0.0262583,0.00733317,0.328085
135194348,0.0290161,0.00788397,0.32816
135199353,0.0283398,0.00809202,0.328228
135204357,0.0301478,0.00828606,0.328306
135209362,0.0312023,0.00859597,0.32838
135214367,0.0325189,0.00945362,0.328046
135219372,0.0355981,0.0094378,0.32824
135224377,0.034223,0.00994488,0.328278
135229382,0.0367638,0.0102779,0.328044
135234387,0.0367948,0.00942194,0.32833
135239392,0.0372598,0.0103799,0.328266
135244396,0.0380859,0.00969879,0.328407
135249401,0.0381352,0.00898157,0.328131
135254406,0.0368084,0.010455,0.328471
135259411,0.0344235,0.00971497,0.32844
135264416,0.0323256,0.00968706,0.328792
135269421,0.0327076,0.00640661,0.328281
135274426,0.0304828,0.00917739,0.328391
135279431,0.0309665,0.00962554,0.328363
135284436,0.0303084,0.00934434,0.328307
135289440,0.0292275,0.00923413,0.32819
135294445,0.0293078,0.00856356,0.328237
135299450,0.0281971,0.00774746,0.328255
135304455,0.0272388,0.00815211,0.328074
135309460,0.025523,0.00726055,0.328306
135314465,0.024305,0.00735675,0.328133
135319470,0.0218029,0.0076032,0.328197
135324475,0.0210639,0.00777347,0.328344
135329479,0.0197812,0.00832013,0.328287
135334484,0.0193781,0.00813861,0.328195
135339489,0.0198426,0.00811862,0.328235
135344494,0.018389,0.00896795,0.328165
135349499,0.0169234,0.00860572,0.328311
135354504,0.016281,0.0090112,0.328142
135359509,0.0155401,0.0088403,0.328333
135364514,0.0137718,0.00910034,0.328247
135369519,0.0134107,0.00774786,0.328076
135374523,0.0126506,0.00725764,0.328248
135379528,0.0116965,0.00659955,0.328149
135384533,0.0107141,0.0063013,0.328362
135389538,0.00922513,0.00586872,0.328136
135394543,0.00778328,0.0062872,0.328169
135399548,0.006562,0.00594783,0.328139
135404553,0.00622725,0.00625288,0.328048
135409558,0.00387843,0.00611749,0.328244
135414562,0.00382584,0.00675732,0.328176
135419567,0.00393185,0.00716318,0.32805
135424572,0.00216575,0.00720848,0.328241
135429577,0.000849824,0.00752648,0.328066
135434582,0.000559691,0.00848505,0.328156
135439587,0.000787084,0.00753517,0.328186
135444592,6.00727e-05,0.00759553,0.328059
135449597,-0.00206694,0.00786077,0.328165
135454602,-0.00220127,0.0071579,0.328116
135459606,-0.00130306,0.00772513,0.328231
135464611,-0.00266868,0.00773987,0.32807
135469616,-0.00397782,0.00595241,0.328337
135474621,-0.0062049,0.00648293,0.328214
135479626,-0.00672313,0.00630284,0.328159
135484631,-0.00801836,0.00530265,0.328046
135489636,-0.00929309,0.00520886,0.328094
135494641,-0.0094872,0.00549237,0.328068
135499645,-0.0103625,0.00475863,0.32815
135504650,-0.0109715,0.00481714,0.328168
135509655,-0.0112946,0.00502066,0.328256
135514660,-0.0129255,0.00461929,0.328137
135519665,-0.0140497,0.00550481,0.328007
135524670,-0.016901,0.00578519,0.328205
135529675,-0.017523,0.00602026,0.327948
135534680,-0.0188918,0.00648091,0.328252
135539685,-0.0194523,0.0059198,0.328061
135544689,-0.0198728,0.00650123,0.328058
135549694,-0.0204875,0.00655057,0.328296
135554699,-0.0206647,0.00506688,0.328321
135559704,-0.0134806,0.00804935,0.328312
135564709,-0.0157804,0.00733921,0.328776
135569714,-0.0276192,0.00545717,0.327971
135574719,-0.0262291,0.0048996,0.328059
135579724,-0.0273165,0.0042532,0.328104
135584729,-0.0272191,0.00443555,0.328181
135589733,-0.0289203,0.00384926,0.328161
135594738,-0.0288727,0.00321931,0.328297
135599743,-0.0298744,0.00320342,0.328162
135604748,-0.0307955,0.0036589,0.328223
135609753,-0.0308269,0.00371425,0.328284
135614758,-0.0332947,0.00394228,0.328138
135619763,-0.0334052,0.00427658,0.3283
135624768,-0.034673,0.00476134,0.328358
135629772,-0.0354619,0.00421434,0.328362
135634777,-0.0377797,0.00446441,0.328134
135639782,-0.0393856,0.00458024,0.328037
135644787,-0.0404048,0.00401016,0.328092
135649792,-0.0404994,0.00545332,0.32827
135654797,-0.0412255,0.00373862,0.328457
135659802,-0.0414405,0.00327485,0.328326
135664807,-0.0391346,0.00364813,0.328405
135669812,-0.0381135,0.0033838,0.328135
135674816,-0.0359508,0.00388906,0.328282
135679821,-0.0353281,0.00418111,0.328257
135684826,-0.0336879,0.00392718,0.32832
135689831,-0.032703,0.00343973,0.328242
135694836,-0.0322392,0.00360059,0.328285
135699841,-0.0313987,0.00416772,0.328347
135704846,-0.0312059,0.00439904,0.328303
135709851,-0.0309631,0.00396664,0.328132
135714855,-0.0297387,0.00461871,0.32803
135719860,-0.028607,0.00475628,0.328208
135724865,-0.0278257,0.00498586,0.327999
135729870,-0.025685,0.00433889,0.328158
135734875,-0.0245029,0.00502157,0.32815
135739880,-0.0227133,0.00550019,0.328341
135744885,-0.021244,0.00629452,0.328182
135749890,-0.0213093,0.00626773,0.328226
135754895,-0.0214153,0.00606531,0.328313
135759899,-0.0210809,0.00587017,0.327999
135764904,-0.019571,0.00566059,0.328261
135769909,-0.0190759,0.00474091,0.328116
135774914,-0.0168929,0.00487261,0.328162
135779919,-0.0156046,0.00479779,0.328201
135784924,-0.0140844,0.00499658,0.32814
135789929,-0.0132155,0.00542799,0.328166
135794934,-0.0127591,0.00554365,0.328022
135799938,-0.0118099,0.00541955,0.328191
135804943,-0.0116537,0.0059147,0.328141
135809948,-0.0105242,0.00595452,0.328034
135814953,-0.00944415,0.00645776,0.328104
135819958,-0.0077615,0.00675167,0.328187
135824963,-0.00614778,0.00703268,0.328111
135829968,-0.00583276,0.0073022,0.328167
135834973,-0.00472486,0.00678634,0.328191
135839978,-0.00368933,0.00680604,0.32803
135844982,-0.00324196,0.00730694,0.32826
135849987,-0.00218724,0.00677984,0.328053
135854992,-0.0012055,0.00640646,0.32825
135859997,0.000209445,0.00666126,0.328101
135865002,0.00134676,0.0070803,0.32811
135870007,0.00238818,0.00694811,0.328087
135875012,0.00275644,0.00661744,0.328075
135880017,0.00426816,0.00638253,0.32815
135885021,0.00489262,0.00673024,0.328087
135890026,0.00564374,0.00692108,0.328136
135895031,0.00665365,0.00696068,0.328105
135900036,0.00767756,0.00761406,0.32818
135905041,0.00841273,0.00785752,0.328104
135910046,0.0102831,0.00830838,0.32809
135915051,0.0114723,0.00838453,0.327973
135920056,0.0126896,0.00900999,0.328184
135925061,0.0131959,0.00853129,0.328054
135930065,0.0139942,0.00834065,0.328035
135935070,0.0141558,0.0096816,0.328253
135940075,0.0156278,0.00923553,0.32811
135945080,0.0162573,0.00870193,0.328029
135950085,0.017343,0.0093821,0.328249
135955090,0.0182473,0.00842765,0.328125
135960095,0.0202353,0.00861383,0.328006
135965100,0.0213731,0.00861301,0.328124
135970104,0.0222262,0.00886216,0.328133
135975109,0.023696,0.00877481,0.327935
135980114,0.0238239,0.00853631,0.328321
135985119,0.0252082,0.00894488,0.328026
135990124,0.0256967,0.00779088,0.328172
135995129,0.0264316,0.00803009,0.328168
136000134,0.0284392,0.00903631,0.327984
136005139,0.0297194,0.009061,0.328134
136010144,0.0302548,0.00890473,0.328138
136015148,0.0296827,0.00832375,0.328422
136020153,0.0315805,0.00997942,0.32799
136025158,0.0317795,0.00946137,0.32831
136030163,0.0329455,0.00964617,0.328313
136035168,0.0354896,0.0102079,0.328051
136040173,0.0362155,0.010367,0.328198
136045178,0.0373076,0.00923276,0.328194
136050183,0.0378603,0.00873018,0.328115
136055187,0.038225,0.00940669,0.328368
136060192,0.0384616,0.010141,0.327996
136065197,0.0369218,0.0101427,0.328427
136070202,0.0349384,0.0109319,0.32858
136075207,0.0346808,0.00893471,0.328065
136080212,0.030902,0.0101011,0.328262
136085217,0.0304522,0.0094313,0.328471
136090222,0.0310467,0.0102116,0.328179
136095227,0.028288,0.00968114,0.328417
136100231,0.0290924,0.00891733,0.328187
136105236,0.0293874,0.00838127,0.328262
136110241,0.0297848,0.00825291,0.32803
136115246,0.0281759,0.00766928,0.327967
136120251,0.0257185,0.00810049,0.328194
136125256,0.0243901,0.00846388,0.328029
136130261,0.0210386,0.00772879,0.32843
136135266,0.0213862,0.00793857,0.328082
136140270,0.0182979,0.00791977,0.328312
136145275,0.018131,0.00789193,0.32831
136150280,0.0191548,0.00822106,0.328106
136155285,0.0183093,0.008186,0.328357
136160290,0.0189434,0.00805161,0.327924
136165295,0.0173854,0.00811333,0.328112
136170300,0.0168002,0.00714624,0.32816
136175305,0.0139346,0.00776082,0.328309
136180310,0.0119689,0.00754401,0.328241
136185314,0.0112284,0.00790946,0.328099
136190319,0.00931982,0.00746741,0.328167
136195324,0.00871182,0.00786245,0.328364
136200329,0.00962033,0.00763207,0.328167
136205334,0.00990065,0.00773743,0.328044
136210339,0.0083826,0.0072252,0.328152
136215344,0.00900438,0.00684014,0.32805
136220349,0.00669728,0.00727012,0.328122
136225354,0.00357246,0.00729976,0.328178
136230358,0.00178242,0.00662525,0.328101
136235363,0.001275,0.0071231,0.328009
136240368,-0.00160663,0.00649201,0.328141
136245373,-0.0010561,0.00629349,0.328074
136250378,-0.00236826,0.00591498,0.328124
136255383,-0.000846049,0.00694382,0.328168
136260388,-1.01444e-05,0.00675053,0.32814
136265393,0.000466527,0.00616369,0.328
136270397,0.00137975,0.00673255,0.328137
136275402,-0.0017465,0.00582278,0.328142
136280407,-0.00591059,0.00558649,0.328302
136285412,-0.00666465,0.00621905,0.327946
136290417,-0.00867358,0.00629164,0.328069
136295422,-0.0112262,0.00636944,0.327934
136300427,-0.00967605,0.00576723,0.32813
136305432,-0.00937244,0.00504482,0.32828
136310437,-0.0082057,0.00553295,0.328245
136315441,-0.00849068,0.0059878,0.328121
136320446,-0.00919327,0.00548742,0.328228
136325451,-0.0107349,0.0056464,0.32821
136330456,-0.013767,0.00602036,0.328165
136335461,-0.016497,0.00461895,0.328143
136340466,-0.0190283,0.00405514,0.328012
136345471,-0.0203322,0.00512786,0.328
136350476,-0.020511,0.00535427,0.32813
136355480,-0.0193636,0.00451748,0.328313
136360485,-0.0180064,0.00460834,0.32822
136365490,-0.0174666,0.00444652,0.328391
136370495,-0.019702,0.00447428,0.328346
136375500,-0.0203705,0.0045373,0.328364
136380505,-0.0226973,0.00431504,0.328339
136385510,-0.0261864,0.00483735,0.328045
136390515,-0.0283948,0.00460996,0.328084
136395520,-0.0301193,0.00457041,0.327758
136400524,-0.0313401,0.00470967,0.328028
136405529,-0.029881,0.00433813,0.328319
136410534,-0.0288287,0.00463972,0.328484
136415539,-0.030342,0.00423026,0.328329
136420544,-0.0296217,0.00448686,0.32831
136425549,-0.0303044,0.00430467,0.328559
136430554,-0.0332794,0.00370476,0.328273
136435559,-0.0353361,0.00509679,0.328362
136440563,-0.0373979,0.00282299,0.328102
136445568,-0.0378047,0.00220364,0.328038
136450573,-0.0412427,0.00277604,0.32783
136455578,-0.0397116,0.00244858,0.328349
136460583,-0.0420877,0.00216585,0.328
136465588,-0.0411383,0.00243636,0.328227
136470593,-0.0399941,0.00283654,0.3283
136475598,-0.0396925,0.00310249,0.3283
136480603,-0.0349586,0.00296691,0.328715
136485607,-0.0348796,0.0034455,0.328314
136490612,-0.0326733,0.00424326,0.328627
136495617,-0.0331634,0.00464952,0.328304
136500622,-0.0323311,0.00470052,0.328511
136505627,-0.0339442,0.00533101,0.328139
136510632,-0.0330687,0.00468041,0.328162
136515637,-0.0340855,0.00413097,0.328099
136520642,-0.0315372,0.00437556,0.327983
136525646,-0.0293308,0.00301177,0.328342
136530651,-0.0278835,0.00357834,0.328429
136535656,-0.0262194,0.00380659,0.328198
136540661,-0.0241705,0.00421661,0.328283
136545666,-0.0221507,0.00419809,0.328413
136550671,-0.0224552,0.00471316,0.328169
136555676,-0.0223084,0.00488665,0.328172
136560681,-0.0226952,0.00436008,0.328345
136565686,-0.0223727,0.00578171,0.32787
136570690,-0.0216528,0.00557598,0.328236
136575695,-0.0203553,0.00521645,0.327884
136580700,-0.0162861,0.00524755,0.32833
136585705,-0.0164258,0.00568135,0.32805
136590710,-0.013004,0.00528626,0.328283
136595715,-0.012318,0.00555305,0.328333
136600720,-0.0120314,0.00624704,0.328236
136605725,-0.0133457,0.00592269,0.328108
136610729,-0.011565,0.00614645,0.328182
136615734,-0.012115,0.00695661,0.328078
136620739,-0.0119011,0.00643532,0.328033
136625744,-0.00921242,0.00612045,0.328131
136630749,-0.00805789,0.00595127,0.328137
136635754,-0.00487246,0.00604907,0.328199
136640759,-0.00377348,0.00644395,0.327997
136645764,-0.00397622,0.00617528,0.328293
136650769,-0.00281675,0.00569568,0.328038
136655773,-0.00332373,0.00663334,0.328124
136660778,-0.00230994,0.00620365,0.32817
136665783,-0.00155961,0.00620903,0.328055
136670788,-0.00102313,0.00608711,0.328117
136675793,0.000571451,0.00707342,0.328102
136680798,0.00239148,0.00695048,0.32817
136685803,0.00430501,0.00722069,0.3281
136690808,0.00404195,0.00804055,0.32811
136695812,0.00659302,0.00769086,0.328093
136700817,0.00631608,0.00835378,0.328018
136705822,0.00609448,0.00792906,0.328293
136710827,0.00682164,0.00822816,0.328167
136715832,0.00750955,0.00812168,0.328008
136720837,0.0100208,0.00793834,0.328217
136725842,0.0117886,0.00822784,0.328176
136730847,0.0125916,0.00817982,0.328057
136735852,0.0142757,0.00688785,0.328153
136740856,0.014273,0.00704247,0.328033
136745861,0.0145762,0.00658181,0.328122
136750866,0.0147439,0.00702709,0.328176
136755871,0.0158667,0.00801314,0.328026
136760876,0.0160853,0.00784028,0.328244
136765881,0.018106,0.00878235,0.328276
136770886,0.019548,0.0088117,0.328102
136775891,0.0213151,0.00938945,0.328079
136780895,0.0220405,0.00902936,0.328275
136785900,0.0232821,0.00952307,0.328111
136790905,0.0245116,0.0104041,0.328156
136795910,0.0254608,0.00884003,0.328205
136800915,0.0256669,0.00832592,0.328081
136805920,0.0258511,0.00881775,0.32833
136810925,0.027686,0.00897051,0.328125
136815930,0.029144,0.00961847,0.328017
136820935,0.029577,0.00893838,0.328323
136825939,0.0306699,0.00924294,0.328208
136830944,0.0319357,0.00932623,0.328175
136835949,0.0319018,0.00966504,0.328243
136840954,0.0350708,0.00974482,0.328081
136845959,0.0350627,0.00962584,0.328182
136850964,0.0356774,0.00883875,0.328163
136855969,0.0369555,0.00921932,0.328042
136860974,0.0381259,0.00979036,0.3282
136865979,0.0382828,0.00984471,0.328343
136870983,0.0370414,0.0103792,0.328237
136875988,0.0374871,0.0102607,0.328188
136880993,0.0350319,0.0107656,0.328422
136885998,0.0309023,0.0106968,0.328729
136891003,0.0319622,0.0117429,0.32826
136896008,0.0288401,0.00964725,0.32857
136901013,0.029703,0.0115886,0.328426
136906018,0.0299816,0.00975081,0.32817
136911022,0.0293496,0.0110034,0.328296
136916027,0.0291679,0.00942526,0.328183
136921032,0.0292611,0.00880817,0.328095
136926037,0.028184,0.00781026,0.328065
136931042,0.0252168,0.00756135,0.328197
136936047,0.0245779,0.0073144,0.328216
136941052,0.0209668,0.00649472,0.32823
136946057,0.0209761,0.00675412,0.328408
136951062,0.019542,0.00643872,0.328177
136956066,0.0192432,0.00647998,0.328193
136961071,0.019996,0.00751528,0.328261
136966076,0.0185213,0.00784268,0.328061
136971081,0.0190318,0.00878891,0.328172
136976086,0.0178029,0.00891385,0.327974
136981091,0.0166646,0.00923176,0.328073
136986096,0.014818,0.00965524,0.328107
136991101,0.0125493,0.0102819,0.328307
136996105,0.0105252,0.00942296,0.328222
137001110,0.00872728,0.0079109,0.328405
137006115,0.0101416,0.00762276,0.328147
137011120,0.00932004,0.00768876,0.32815
137016125,0.00837139,0.00685326,0.328106
137021130,0.00852809,0.00688843,0.328126
137026135,0.00817401,0.005873,0.328253
137031140,0.00722435,0.00572879,0.328004
137036145,0.00466279,0.00586891,0.328141
137041149,0.00210981,0.00538581,0.328098
137046154,-0.000142128,0.00605522,0.328062
137051159,-0.00158816,0.00601444,0.327949
137056164,-0.00174851,0.0064717,0.328226
137061169,-0.00113073,0.0071842,0.327941
137066174,-0.000922109,0.00734667,0.328261
137071179,-0.000779594,0.00773582,0.328082
137076184,4.68288e-05,0.00733345,0.328049
137081188,0.000685217,0.00853752,0.328048
137086193,-0.00281787,0.00808828,0.328192
137091198,-0.00523041,0.00734577,0.328064
137096203,-0.00546917,0.00848728,0.328175
137101208,-0.00858193,0.00834246,0.328051
137106213,-0.0104966,0.00687965,0.328028
137111218,-0.00970125,0.0056653,0.328185
137116223,-0.00857746,0.00507062,0.328254
137121228,-0.00825246,0.00502638,0.328079
137126232,-0.00864539,0.0049821,0.328252
137131237,-0.00995606,0.00541412,0.328171
137136242,-0.0133878,0.00527091,0.328177
137141247,-0.0155762,0.00502187,0.327983
137146252,-0.0167878,0.00580896,0.3281
137151257,-0.0197267,0.00579229,0.328075
137156262,-0.0195328,0.00591567,0.328059
137161267,-0.0189583,0.00688295,0.327982
137166271,-0.019046,0.00683273,0.328049
137171276,-0.0186671,0.00644798,0.328245
137176281,-0.0197831,0.00559007,0.328368
137181286,-0.0195933,0.00583461,0.328378
137186291,-0.021531,0.00662004,0.328107
137191296,-0.0243329,0.00654581,0.328202
137196301,-0.0262359,0.00641303,0.328146
137201306,-0.0275187,0.00555076,0.328087
137206311,-0.0289225,0.00568727,0.328057
137211315,-0.0299228,0.00541349,0.328123
137216320,-0.0298965,0.00270645,0.328213
137221325,-0.027768,0.0036552,0.328218
137226330,-0.0306913,0.00390289,0.328317
137231335,-0.030347,0.00433273,0.328316
137236340,-0.0313725,0.00423341,0.328281
137241345,-0.0335537,0.00406086,0.328199
137246350,-0.0359005,0.00436125,0.328188
137251354,-0.0363967,0.00448009,0.328098
137256359,-0.0384317,0.00476246,0.328131
137261364,-0.0406828,0.00512579,0.327818
137266369,-0.0399093,0.00451082,0.328274
137271374,-0.0403263,0.00502128,0.328254
137276379,-0.0403857,0.00573729,0.32828
137281384,-0.0401173,0.00551109,0.328273
137286389,-0.0391183,0.00426719,0.328389
137291394,-0.0387112,0.00545334,0.328058
137296398,-0.0369531,0.00496526,0.328418
137301403,-0.0347441,0.00474792,0.32846
137306408,-0.033034,0.00484829,0.328355
137311413,-0.0320778,0.00521182,0.328399
137316418,-0.0325352,0.004717,0.328065
137321423,-0.0319236,0.00444016,0.328286
137326428,-0.0309873,0.00457007,0.32813
137331433,-0.0301379,0.00454594,0.328132
137336437,-0.0302867,0.00436838,0.328233
137341442,-0.0283921,0.00466623,0.328001
137346447,-0.026693,0.00491023,0.328183
137351452,-0.0255612,0.00494525,0.328227
137356457,-0.0241745,0.00510969,0.327996
137361462,-0.0239473,0.00546069,0.328203
137366467,-0.022417,0.00647203,0.328216
137371472,-0.0218444,0.00598887,0.328138
137376477,-0.021164,0.00628892,0.328128
137381481,-0.0209651,0.00660565,0.328014
137386486,-0.0199274,0.00669692,0.328175
137391491,-0.0176657,0.00603709,0.328313
137396496,-0.016623,0.00578256,0.328039
137401501,-0.0149854,0.00703921,0.328207
137406506,-0.0141177,0.00511491,0.328129
137411511,-0.0119538,0.0055062,0.328336
137416516,-0.0113116,0.00515208,0.328069
137421520,-0.0111094,0.00568749,0.328181
137426525,-0.0106578,0.00536303,0.328004
137431530,-0.0106218,0.00557434,0.328143
137436535,-0.010079,0.00561613,0.32805
137441540,-0.00865017,0.00644401,0.328178
137446545,-0.00712172,0.00637698,0.328149
137451550,-0.00620605,0.00777482,0.328024
137456555,-0.00428219,0.00648517,0.328094
137461560,-0.00288279,0.00690834,0.32812
137466564,-0.00212956,0.00754433,0.328028
137471569,-0.00136919,0.00794683,0.328028
137476574,-0.00170418,0.00727906,0.328204
137481579,-0.00046223,0.00797468,0.328068
137486584,0.000158347,0.00777454,0.328046
137491589,0.00116639,0.00689017,0.328171
137496594,0.00292349,0.00661895,0.328154
137501599,0.00402205,0.00612661,0.327923
137506604,0.00540736,0.00618574,0.32809
137511608,0.00649204,0.00674443,0.328245
137516613,0.00795429,0.00705809,0.327904
137521618,0.00918941,0.00703397,0.328165
137526623,0.00940275,0.00686681,0.328064
137531628,0.0098818,0.00694954,0.328137
137536633,0.0105572,0.00740975,0.327973
137541638,0.0120104,0.00763637,0.328234
137546643,0.012116,0.00673683,0.327975
137551647,0.0131667,0.00718136,0.328223
137556652,0.0153033,0.00827481,0.328078
137561657,0.016239,0.00780134,0.327992
137566662,0.0178771,0.00826369,0.328182
137571667,0.0191937,0.00907579,0.328001
137576672,0.0193146,0.00937028,0.327992
137581677,0.0200028,0.00920403,0.328122
137586682,0.0212923,0.0095964,0.328017
137591687,0.0202163,0.00900205,0.328284
137596691,0.0220072,0.00818019,0.3283
137601696,0.0232587,0.00925552,0.3281
137606701,0.0245579,0.00896811,0.328249
137611706,0.0262196,0.00860907,0.328047
137616711,0.0266137,0.00808249,0.32815
137621716,0.0283624,0.00821837,0.328057
137626721,0.0296616,0.0084809,0.328109
137631726,0.0300759,0.00834772,0.328057
137636730,0.030632,0.00809811,0.328216
137641735,0.0308727,0.00867428,0.328208
137646740,0.0326646,0.00790996,0.328162
137651745,0.0341544,0.0087945,0.328064
137656750,0.0355893,0.00979552,0.328044
137661755,0.0351862,0.0095821,0.328385
137666760,0.036565,0.00969738,0.328041
137671765,0.0369329,0.00961041,0.328319
137676770,0.0387528,0.00962935,0.328183
137681774,0.038641,0.0086856,0.328161
137686779,0.0374086,0.0101341,0.328321
137691784,0.0347456,0.00861246,0.32814
137696789,0.0332941,0.00881134,0.328491
137701794,0.0324669,0.00912698,0.328341
137706799,0.0294647,0.00865595,0.328533
137711804,0.0293097,0.00905106,0.328427
137716809,0.0286015,0.00793942,0.328428
137721813,0.0276106,0.00678772,0.328319
137726818,0.028576,0.00816949,0.328152
137731823,0.0278861,0.00741998,0.3282
137736828,0.0284948,0.00674007,0.328182
137741833,0.027119,0.00773289,0.328098
137746838,0.025046,0.0072855,0.328022
137751843,0.0220345,0.00725102,0.328349
137756848,0.0205752,0.00811326,0.328177
137761853,0.0188035,0.00857708,0.328306
137766857,0.0194129,0.0084504,0.328318
137771862,0.0190911,0.0086909,0.328136
137776867,0.0186377,0.00893743,0.32816
137781872,0.0196126,0.00804779,0.32816
137786877,0.018259,0.0087437,0.32801
137791882,0.0171458,0.00820122,0.327902
137796887,0.0147023,0.00800953,0.328281
137801892,0.0122251,0.00891725,0.328152
137806896,0.0115921,0.00735368,0.328179
137811901,0.00970116,0.00726893,0.328106
137816906,0.00862836,0.00809987,0.328157
137821911,0.0077615,0.0071361,0.328169
137826916,0.00794988,0.0067716,0.328184
137831921,0.00762883,0.00587314,0.3282
137836926,0.00805009,0.00494679,0.327976
137841931,0.00645707,0.00556119,0.328212
137846936,0.00528254,0.00546094,0.32789
137851940,0.00396177,0.00520899,0.328193
137856945,0.00128585,0.0056287,0.328021
137861950,4.69487e-05,0.00596809,0.32815
137866955,-0.00149811,0.00667611,0.327987
137871960,-0.0022315,0.00713348,0.32823
137876965,-0.000456996,0.00777589,0.328054
137881970,-0.00114138,0.00790857,0.328006
137886975,-0.000782975,0.0079536,0.328095
