2909984,0.210816,0.00424016,-0.00168865,0.420542,0.203534,-0.00479306,0.208142,-0.0151665,0.00649357,0.407782,0.194199,0.000209644
2914984,0.21103,0.0014447,-0.00316469,0.420248,0.204319,-0.00237836,0.20979,-0.0152967,0.00225019,0.412389,0.19676,0.00389631
2919984,0.210336,0.000304587,-0.00252588,0.420297,0.203167,-0.000637904,0.209281,-0.00980206,-0.00608672,0.409882,0.199397,0.00340731
2924983,0.209595,-0.000211351,0.000771523,0.420593,0.202748,-0.000320092,0.208963,-0.00693293,-0.00425574,0.41238,0.200314,0.0054303
2929983,0.209831,-0.00288164,0.00192547,0.420837,0.203835,0.000219211,0.212163,-0.00369091,-0.00256461,0.421192,0.203106,0.00345643
2934983,0.208392,-0.00361335,0.00210428,0.419836,0.203649,0.00147258,0.209667,-0.00578685,-0.00563173,0.414571,0.199492,0.0054508
2939983,0.210524,0.000232585,-0.00298984,0.418299,0.204191,3.10987e-05,0.210295,-0.009443,-0.00510761,0.413359,0.198784,0.00300916
2944983,0.2085,-0.000138633,0.00159359,0.415648,0.202951,-0.000590697,0.206247,-0.0110395,-0.00650308,0.403927,0.199273,0.00412281
2949983,0.210719,0.00320662,0.000931263,0.420294,0.204168,-0.00113095,0.207771,-0.0139114,-0.00804576,0.402376,0.196871,0.00412686
2954983,0.207798,0.00405372,0.00263453,0.418704,0.204016,-0.000836268,0.207413,-0.0115442,0.00246477,0.410229,0.197254,0.00476201
2959983,0.208658,0.00117982,0.00152063,0.416192,0.202663,-0.000742093,0.20827,-0.00972719,0.00407696,0.416699,0.198758,0.00755127
2964983,0.210153,0.000123627,-0.00267525,0.419288,0.203748,-0.001166,0.211115,-0.00788088,0.00584221,0.420065,0.20025,0.00584395
2969983,0.208561,0.000623114,0.00226784,0.422427,0.2045,-0.000203982,0.208791,-0.00957175,0.00475311,0.420092,0.200976,0.0071369
2974983,0.209371,0.000717528,0.00259352,0.418735,0.201895,0.000643834,0.210603,-0.00693174,0.00215721,0.418643,0.198589,0.0063761
2979983,0.208143,-0.00129663,0.00285769,0.418692,0.200702,0.000382289,0.208946,-0.00570221,0.00358343,0.418604,0.19893,0.00519402
2984983,0.207261,-0.00150978,0.000375748,0.42299,0.201931,0.000269517,0.208466,-0.00639458,0.00719786,0.420535,0.201298,0.00196798
2989982,0.20622,-0.00193345,0.00119209,0.420685,0.201643,0.00047265,0.206685,-0.00155731,0.00481176,0.417634,0.200297,0.000835493
2994982,0.206435,-0.00364339,0.00261497,0.420142,0.201066,0.00187884,0.2069,-0.000670865,0.00302553,0.417511,0.198494,0.00191386
2999982,0.208806,-0.00369107,0.002141,0.421771,0.200143,0.00406872,0.211625,-0.00139447,-0.00178596,0.421548,0.199074,0.0021518
3004982,0.207649,-0.00623738,0.00748587,0.425161,0.199217,0.00478683,0.211722,-0.00104995,0.00230026,0.423053,0.198791,0.00254233
3009982,0.209168,-0.00506841,0.00570107,0.42488,0.20051,0.0042914,0.20998,-0.00166316,0.00161552,0.422794,0.197508,0.000462607
3014982,0.210628,-0.00398361,0.00231123,0.424682,0.19852,0.00350271,0.208604,-0.00210567,0.00445557,0.417719,0.19833,0.00147064
3019982,0.210087,-0.00492202,0.00153542,0.425198,0.198353,0.00336491,0.208996,-0.000408843,0.00665474,0.422957,0.199656,-0.00197069
3024982,0.207254,-0.00480377,0.00437021,0.423783,0.19941,0.00546871,0.207919,-0.00140829,-0.00272316,0.420077,0.198405,-0.000357315
3029982,0.205974,-0.00726544,0.00184059,0.420998,0.198193,0.00370489,0.207893,0.000525519,-0.00337062,0.421463,0.198788,-0.00397985
3034982,0.207189,-0.00705826,-0.00221387,0.418867,0.197671,0.00679503,0.208589,0.000636861,0.00345421,0.421726,0.199247,-0.00378506
3039982,0.20726,-0.007501,-0.00370934,0.416084,0.197345,0.00713931,0.207798,0.00243406,-0.00448272,0.417181,0.197676,-0.005006
3044982,0.208634,-0.00752508,0.00539923,0.413725,0.197891,0.00667511,0.207709,0.000880286,-0.00578187,0.411163,0.195648,-0.00239889
3049982,0.207339,-0.00410401,0.00793505,0.417222,0.197935,0.00714312,0.208195,0.000290439,-0.00333732,0.41497,0.197202,-0.00363891
3054981,0.203219,-0.00863706,0.00565863,0.413407,0.198184,0.00630723,0.207869,0.00178389,-0.00248302,0.41855,0.200115,-0.00267904
3059981,0.204638,-0.00801574,0.00220251,0.416672,0.199803,0.00332175,0.207952,-8.29995e-06,-0.0035829,0.416145,0.200305,-0.00272433
3064981,0.207374,-0.00768935,0.00447083,0.423225,0.205342,0.00330482,0.208891,0.000829265,-0.0024937,0.418375,0.201543,-0.00222008
3069981,0.206203,-0.0075165,0.00276804,0.417992,0.203255,0.00705348,0.207802,0.00338702,-0.00511742,0.418238,0.202946,-0.00399773
3074981,0.208735,-0.0117556,0.00426245,0.416319,0.2008,0.00300704,0.208689,0.0046647,-0.00300959,0.419182,0.203959,-0.00427096
3079981,0.210922,-0.0121497,0.00216293,0.414777,0.19927,0.00564109,0.210676,0.00499468,0.000538826,0.417455,0.201761,-0.0013818
3084981,0.205785,-0.0122572,-0.0049192,0.408805,0.199307,0.00445686,0.206806,0.00743823,0.000424862,0.419168,0.205172,-0.00277035
3089981,0.20313,-0.0148758,-0.0021264,0.407394,0.197437,0.00782548,0.209194,0.0102919,-0.00106848,0.418939,0.202495,-0.00403015
3094981,0.205692,-0.0161384,0.000669479,0.4158,0.200732,0.0132173,0.210124,0.00737457,-0.00424162,0.416868,0.203445,-0.00449793
3099981,0.208839,-0.0143543,0.005651,0.419699,0.200001,0.0127228,0.211532,0.00626521,-0.00724692,0.415808,0.20212,-0.00584881
3104981,0.21087,-0.0113715,0.00806475,0.417446,0.200643,0.0156594,0.208055,0.00705485,-0.00625681,0.415487,0.201713,-0.00705974
3109981,0.21017,-0.0154902,0.00581789,0.41755,0.199639,0.0102917,0.211967,0.0072308,-0.00503365,0.419184,0.203539,-0.00531165
3114981,0.204444,-0.01815,0.00646496,0.40853,0.199365,0.0106517,0.211443,0.00981979,-0.00639432,0.42193,0.205622,-0.00563352
3119981,0.204179,-0.0208019,-0.00816257,0.404059,0.198492,0.0124963,0.213313,0.0109508,-0.00531738,0.424538,0.205638,-0.00597279
3124980,0.207649,-0.020624,0.00194502,0.415968,0.199981,0.0143348,0.213231,0.0108686,-0.00511139,0.422108,0.205164,-0.00575702
3129980,0.206976,-0.0218073,0.00389814,0.411077,0.200267,0.0105895,0.212605,0.0123883,-0.00464729,0.424598,0.206018,-0.00684659
3134980,0.207565,-0.0199159,0.00267458,0.413562,0.197313,0.0127846,0.211536,0.0114894,-0.0061259,0.423482,0.203922,-0.00837676
3139980,0.207829,-0.0173024,-0.00749882,0.408521,0.197662,0.00761186,0.209387,0.0109294,-0.00258595,0.420622,0.202044,-0.0077924
3144980,0.211878,-0.0125519,-0.00716604,0.418282,0.199454,0.00980149,0.211246,0.0110338,-0.0006457,0.42107,0.203024,-0.00731032
3149980,0.209711,-0.00774419,0.00444126,0.424521,0.200815,0.0162943,0.208804,0.00712995,-0.00295715,0.421822,0.204328,-0.00623386
3154980,0.208637,-0.0114351,0.00824165,0.421775,0.200566,0.0132619,0.209872,0.00491051,-0.00349812,0.420859,0.202992,-0.00542061
