2649988,-0.0022316,-0.0545835,-0.0570824,-0.0334644,0.0145435,0.0158978,-0.0353336,-0.0362825,0.0346375,-0.215335,-0.0805283,-0.0931501
2654988,0.0209999,0.108876,0.0347519,0.0292397,0.0390816,0.0270748,0.00984669,-0.0180912,-0.112481,-0.00867844,-0.0428867,0.146046
2659988,0.089426,-0.0180435,-0.0274891,0.0143099,-0.0207138,-0.0365782,-0.0903082,-0.0734711,0.139008,-0.0482464,0.0268745,0.0511217
2664987,-0.0924444,0.020647,0.0263786,0.0351954,0.0161076,0.0168228,-0.0978994,-0.00818729,-0.0678349,-0.00291348,0.00473022,-0.0160265
2669987,-0.0234604,-0.00814438,0.027771,0.0254059,-0.00705719,-0.0329542,0.0619364,0.0914288,0.0542927,0.0438213,0.0708675,0.0191689
2674987,0.0112486,-0.0803518,-0.047068,-0.0991344,-0.00743866,0.0431919,0.1196,-0.0267792,-0.0231934,0.130348,0.0492287,-0.0108862
2679987,-0.00912189,0.0713015,0.0590801,0.000600815,-0.0141811,-0.0290442,0.00082016,-0.0174379,0.00769615,0.0109339,-0.101919,-0.0126123
2684987,-0.0493431,-0.0150871,0.00165939,0.0164413,-0.0073719,0.000119209,-0.0679255,0.0668573,-0.013361,0.0122786,0.0792694,-0.0420713
2689987,0.0319529,-0.0332212,0.0575352,0.0467348,0.010891,-0.00676632,0.109816,0.00852108,-0.192863,-0.00873089,0.0784683,0.0531435
2694987,-0.00332832,0.0746107,-0.0622652,-0.00827312,0.038681,-0.0294447,-0.011363,-0.0477552,0.0568676,-0.0290871,-0.0223064,-0.415645
2699987,0.0174332,-0.102701,-0.0301933,0.0231123,0.0014019,0.0471306,-0.053072,-0.00164509,0.107422,0.102072,-0.170956,0.0366497
2704987,0.0472307,0.118442,0.0222206,0.0142908,-0.0190163,-0.0479889,0.0659275,0.00611782,-0.14962,-0.056777,0.0803185,0.310841
2709987,-0.104785,0.00631332,0.0660896,-0.0643539,0.00944138,0.0242758,-0.0710964,0.085907,-0.0383474,-0.0992823,-0.0415707,0.0511646
2714987,0.0120687,-0.0466967,0.0174809,0.00586033,0.00821114,-0.0108242,-0.0201321,-0.0815535,0.0247192,-0.0703573,0.0409412,0.0574875
2719987,0.086627,-0.0808477,-0.116745,0.074172,0.00969887,-0.00710011,0.0862885,-0.14328,0.169554,0.19187,0.0699806,-0.0123549
2724987,-0.0151062,0.0809431,-0.0051247,-0.04076,-0.0293732,0.0311756,0.0328779,0.160685,0.0799847,-0.018177,-0.00742912,-0.112672
2729986,0.0546551,0.0341511,0.0360107,0.00257969,0.00267029,-0.0543022,-0.0512409,-0.0227833,0.0303936,0.0601578,-0.0393105,0.19299
2734986,0.0287151,0.0362635,-0.08631,0.0815153,0.0355911,0.0130081,0.0208282,-0.134597,0.0413513,0.0325012,0.0215626,-0.04251
2739986,-0.0453138,-0.0448656,-0.00872116,-0.0545931,-0.0288296,0.0167751,-0.0456429,0.0026989,-0.0294018,-0.242205,-0.0653076,-0.0480032
2744986,-0.000748634,0.028944,-0.0100282,-0.087142,-0.014286,0.0653601,0.0299168,0.0737906,0.000247955,0.0908899,0.00930786,0.0439596
2749986,-0.0452137,0.00894547,0.031662,0.058918,0.0130749,-0.0605297,-0.0567007,-0.0348282,-0.112467,0.0183535,-0.00948906,-0.136619
2754986,-0.0291395,0.0206947,0.0344944,-0.0229168,-0.0315666,0.0626612,-0.0507021,0.154552,-0.238066,-0.0873947,-0.00142097,0.108476
2759986,0.100698,-0.0576591,0.0120544,0.0137901,0.0256729,-0.0581312,0.0443792,-0.171151,0.0739574,0.0976133,-0.0174618,-0.0207615
2764986,-0.00884056,-0.0344038,-0.0336191,-0.0612831,-0.0302982,-0.0296164,0.0987816,0.103421,0.111303,0.126829,0.146608,0.0325012
2769986,0.0274038,0.0416231,0.0560284,0.107021,0.018816,-0.00536442,-0.0568914,0.0773621,0.130129,-0.0817156,-0.0453758,-0.052247
2774986,-0.0356674,0.0137329,0.0713921,-0.0264645,0.0205803,-0.0312614,-0.024538,-0.011282,0.0609779,-0.0278568,0.0306606,-0.096612
2779986,-0.0789928,-0.083909,-0.0745534,-0.0387669,0.0106144,0.0381088,-0.0623178,-0.0437498,0.0346661,0.140619,0.0435257,0.0584364
2784986,0.079093,-0.128465,-0.0748024,0.0144148,-0.018568,0.0433159,0.0397015,-0.0497103,-0.141287,-0.0694036,-0.0795555,0.0327063
2789986,0.00227451,0.111561,0.0308704,-0.0428534,-0.0301361,0.0221729,0.07761,0.0644779,0.036478,0.0234318,0.00935555,-0.0275803
2794985,-0.00961304,0.0357819,0.0458717,0.0892258,0.039053,-0.0704527,0.0192261,-0.134172,0.0543499,0.0706005,0.0252819,0.0843716
2799985,-0.0737858,0.0983047,0.0318241,0.0214911,-0.000190735,0.00506878,-0.0880527,-0.0210762,-0.049696,-0.0164223,-0.0361538,0.0506687
2804985,0.0335026,-0.0354481,-0.0614919,-0.053997,0.000724792,-0.0231886,0.022192,-0.0514078,0.0641727,-0.045433,-0.0315952,-0.00415802
2809985,0.0571442,0.0259209,0.0182915,0.0106382,0.0162792,0.021615,0.0600863,-0.00249386,-0.011301,-0.0442982,-0.0017643,0.0645161
2814985,-0.0115776,-0.196309,-0.109122,-0.014286,-0.0195217,0.0380039,-0.0706434,0.0920057,-0.0393391,-0.0150537,-0.0541115,-0.0784111
2819985,-0.0683641,0.164967,0.0682163,-0.027256,-0.030508,0.0427246,-0.0576782,-0.0451422,-0.0976944,-0.159721,0.0417805,0.0165749
2824985,0.0313711,0.0443316,0.0700951,0.10283,0.0607491,-0.052557,0.0545788,0.0113678,0.0906944,0.0636387,-0.0236893,0.00847816
2829985,0.0135231,-0.0686026,-0.00672542,-0.0137615,-0.0164127,0.0191927,0.0967026,0.0235462,-0.0391579,0.144935,-0.0105667,-0.109601
2834985,0.0389385,-0.0256252,-0.137174,-0.0344038,-0.055275,-0.0369787,-0.036149,0.047946,0.0672817,-0.0210333,-0.0454521,-0.0128698
2839985,-0.0581217,-0.0768948,0.0575256,-0.0483513,-0.0226688,0.0393391,0.0295687,0.111489,-0.0325012,-0.00296593,0.0780773,-0.213652
2844985,0.015626,-0.000519753,0.149832,0.0750589,0.0449181,0.0178337,0.000977516,-0.075469,0.0317192,-0.117826,-0.00829697,0.0910664
2849985,-0.0276089,0.0205803,-0.0594488,-0.0370407,-0.0139427,-0.0160217,-0.0445604,0.0353861,-0.0975513,0.0265026,-0.0175381,0.0204039
2854985,-0.0249338,-0.0334883,-0.0667369,0.0498867,0.00738144,0.00261307,-0.0643396,-0.0026226,0.0809383,0.140371,0.040617,-0.0483036
2859984,0.0272512,0.0132895,0.0459385,-0.0196648,-0.0113487,0.0108051,0.0200891,-0.00868797,-0.0387001,-0.112967,0.0123978,0.106244
2864984,-0.00874043,0.00981331,0.0712776,-0.00994205,0.00714302,-0.00566959,0.0601053,0.0275326,-0.063324,-0.0238609,-0.0043869,-0.0897455
2869984,-0.0188494,0.0301313,-0.074707,-0.0130129,0.0255966,-0.0373316,0.0224066,-0.0543737,0.0104427,0.135655,-0.00741005,0.0894451
2874984,0.0334644,0.00401497,0.00509262,0.0312948,-0.0231838,-0.0269413,0.0661945,0.0509787,0.0407887,0.0543642,-0.0261879,-0.015707
2879984,0.0188017,-0.0226831,-0.0159853,-0.0172186,0.0222492,0.00401497,-0.0414801,-0.0388622,0.0126934,-0.0352955,-0.0357151,-0.132475
2884984,-0.0164604,0.0908661,0.00481606,-0.102229,-0.0387287,0.0749922,0.00470161,-0.0327969,0.0217724,-0.0982141,-0.00108719,0.180626
2889984,-0.00440121,0.0176382,0.0160313,0.0650072,0.0206852,-0.0316048,-0.0690126,-0.156279,0.0236607,-0.237675,-0.0560951,-0.00481606
2894984,-0.0127077,0,-0.0111977,-0.030117,-0.0167561,0.00432491,-0.00747204,0.169377,-0.0491905,0.0845861,0.00986099,-0.0833797
2899984,-0.0144291,-0.0816107,0.0153923,-0.0100279,0.00574112,-0.0305367,-0.0370264,0.0368834,-0.0179958,0.0903654,0.0803566,-0.231566
2904984,0.0453377,0.0151348,-0.0721652,0.0304747,0.0263691,0.00304699,-0.0163364,0.102572,0.0374413,-0.101562,-0.100918,0.20649
2909984,-0.0227785,-0.0462627,0.0790501,-0.0302505,-0.0285816,-0.00597477,0.0634956,-0.0956678,0.00175476,-0.0347567,0.0234127,-0.135293
2914984,0.00428677,-0.0559092,-0.0295208,-0.00588417,0.0157166,0.0482941,0.0329542,-0.00260353,-0.0848675,0.0921392,0.0512314,0.0737333
2919984,-0.0138855,-0.0228024,0.0127792,0.000972748,-0.0230503,0.0348091,-0.0101805,0.109892,-0.166738,-0.050149,0.0527382,-0.00977993
2924983,-0.0148249,-0.0103188,0.0659466,0.00592709,-0.00837326,0.00635624,-0.00636578,0.0573826,0.0366211,0.049963,0.0183296,0.0404596
2929983,0.00472069,-0.0534058,0.0230789,0.00487804,0.0217438,0.0107861,0.0640154,0.0648403,0.0338268,0.176253,0.0558472,-0.0394773
2934983,-0.0287676,-0.0146341,0.00357628,-0.0200272,-0.0037384,0.0250673,-0.0499249,-0.0419188,-0.0613425,-0.132432,-0.0722885,0.0398874
2939983,0.0426292,0.0769186,-0.101882,-0.0307417,0.0108433,-0.0288296,0.0125647,-0.073123,0.0104809,-0.0242281,-0.0141525,-0.0488329
2944983,-0.0404692,-0.00742435,0.0916672,-0.05301,-0.0247955,-0.0124359,-0.0809717,-0.031929,-0.0279095,-0.188646,0.00977516,0.0222731
2949983,0.0443745,0.066905,-0.0132465,0.0929117,0.0243473,-0.0108051,0.0304794,-0.0574398,-0.0308535,-0.0310278,-0.0480461,8.10623e-05
2954983,-0.0584126,0.016942,0.0340652,-0.0317955,-0.00305176,0.00589371,-0.00714779,0.0473452,0.210209,0.157075,0.00766754,0.0127029
2959983,0.0171995,-0.057478,-0.0222778,-0.0502348,-0.0270462,0.00188351,0.0171375,0.0363398,0.0322437,0.129395,0.0300884,0.0557852
2964983,0.0298882,-0.0211239,-0.0839176,0.0619078,0.0216866,-0.00847816,0.056901,0.0369263,0.035305,0.0673199,0.0298309,-0.0341463
2969983,-0.0318289,0.00998974,0.0988579,0.0627804,0.015049,0.0192404,-0.0464773,-0.0338173,-0.0217819,0.000534058,0.0145149,0.0258589
2974983,0.0161886,0.00188828,0.0065136,-0.0738382,-0.0521088,0.0169563,0.0362253,0.0528002,-0.051918,-0.0289822,-0.0477314,-0.0152159
2979983,-0.0245476,-0.0402832,0.00528336,-0.000853539,-0.0238609,-0.0052309,-0.0331354,0.0245905,0.0285244,-0.000777245,0.00680923,-0.0236416
2984983,-0.0176382,-0.00426292,-0.0496387,0.0859594,0.0245762,-0.00225544,-0.00959873,-0.0138474,0.0722885,0.0386286,0.047369,-0.0645208
2989982,-0.0208282,-0.0084734,0.0163269,-0.0460911,-0.00575066,0.00406265,-0.0356245,0.0967455,-0.0477219,-0.0580311,-0.0200176,-0.0226498
2994982,0.00429153,-0.0341988,0.0284576,-0.0108719,-0.0115299,0.0281239,0.00431061,0.0177288,-0.0357246,-0.00246048,-0.036068,0.0215673
2999982,0.047431,-0.000953674,-0.00947952,0.0325775,-0.0184727,0.0437975,0.0944853,-0.014472,-0.0962299,0.0807524,0.0116158,0.00475883
3004982,-0.0231457,-0.0509262,0.106897,0.0678062,-0.0185108,0.0143623,0.00195503,0.0068903,0.0817204,0.0300837,-0.00567436,0.00781059
3009982,0.0303745,0.0233793,-0.035696,-0.00562191,0.0258541,-0.00990868,-0.0348377,-0.0122643,-0.0136948,-0.00516891,-0.0256538,-0.0415945
3014982,0.0292015,0.0216961,-0.0677967,-0.00396252,-0.0398064,-0.0157738,-0.0275373,-0.0088501,0.0568008,-0.101509,0.0164318,0.0201607
3019982,-0.0108099,-0.0187683,-0.0155163,0.0103283,-0.00333786,-0.00275612,0.00784397,0.0339365,0.0439835,0.104761,0.0265217,-0.0688267
3024982,-0.0566673,0.00236511,0.0566959,-0.0283098,0.0211525,0.0420761,-0.0215292,-0.019989,-0.187558,-0.0575972,-0.0250053,0.0322676
3029982,-0.0255871,-0.0492334,-0.0505924,-0.0557041,-0.0243473,-0.0352764,-0.000529289,0.0386763,-0.0129492,0.0277328,0.007658,-0.0724506
3034982,0.0242901,0.00414371,-0.0810893,-0.0426197,-0.0104427,0.0618029,0.0139284,0.00222683,0.136499,0.00524998,0.00917435,0.00389576
3039982,0.00141621,-0.00885487,-0.0299094,-0.0556421,-0.00652313,0.00688553,-0.0158167,0.035944,-0.158739,-0.090909,-0.0314236,-0.0244188
3044982,0.0274801,-0.000481606,0.182171,-0.047183,0.0109291,-0.00928402,-0.00179291,-0.0310755,-0.0259829,-0.120344,-0.0405598,0.0521421
3049982,-0.025897,0.0684214,0.0507164,0.0699425,0.00087738,0.00936031,0.00971794,-0.011797,0.0488949,0.0761414,0.0310802,-0.0248003
3054981,-0.082407,-0.090661,-0.0455284,-0.0763178,0.00497818,-0.0167179,-0.0065136,0.0298691,0.0170898,0.0715971,0.05826,0.0191975
3059981,0.0283957,0.0124264,-0.0691223,0.0653076,0.0323868,-0.0597095,0.00166893,-0.0358438,-0.0219976,-0.0481129,0.00379562,-0.000905991
3064981,0.0547218,0.0065279,0.0453663,0.131059,0.110769,-0.000338554,0.0187778,0.0167513,0.0217819,0.0446177,0.0247574,0.0100851
3069981,-0.0234222,0.00345707,-0.0340557,-0.104661,-0.0417328,0.0749731,-0.0217819,0.0511551,-0.0524744,-0.00274181,0.0280666,-0.035553
3074981,0.0506353,-0.0847816,0.0298882,-0.0334549,-0.0491047,-0.0809288,0.0177336,0.0255537,0.0421524,0.0188732,0.020256,-0.00546455
3079981,0.0437307,-0.00788212,-0.0419903,-0.0308466,-0.0305939,0.052681,0.0397444,0.00659943,0.0709724,-0.0345373,-0.0439548,0.0577831
3084981,-0.102725,-0.00215054,-0.141643,-0.119429,0.000743866,-0.0236845,-0.077405,0.048871,-0.00227928,0.0342512,0.0682163,-0.027771
3089981,-0.0531149,-0.052371,0.0558567,-0.0282335,-0.0374126,0.0673723,0.0477552,0.0570726,-0.0298668,-0.00457287,-0.0535393,-0.0251961
3094981,0.0512409,-0.0252533,0.0559139,0.168128,0.0658989,0.107837,0.0185966,-0.0583458,-0.0634628,-0.0414181,0.0189972,-0.00935555
3099981,0.0629425,0.0356817,0.0996304,0.0779819,-0.0146103,-0.0098896,0.0281715,-0.0221872,-0.060106,-0.0212049,-0.0264931,-0.0270176
3104981,0.0406313,0.0596571,0.048275,-0.0450659,0.0128365,0.058732,-0.0695419,0.0157928,0.0197983,-0.00641823,-0.00813484,-0.0242186
3109981,-0.0139999,-0.0823736,-0.0449371,0.00207901,-0.0200748,-0.107355,0.0782299,0.00351906,0.0244617,0.0739336,0.0365067,0.0349617
3114981,-0.114532,-0.053196,0.0129414,-0.180392,-0.00549316,0.00720024,-0.0104618,0.0517797,-0.0272134,0.0549173,0.0416756,-0.0064373
3119981,-0.00529766,-0.0530386,-0.292551,-0.089426,-0.0174522,0.0368929,0.0373983,0.0226212,0.0215435,0.0521612,0.000305176,-0.00678539
3124980,0.0693989,0.00355721,0.20215,0.238175,0.0297832,0.0367689,-0.00164986,-0.00164509,0.00411987,-0.0485992,-0.00946999,0.00431538
3129980,-0.0134516,-0.0236654,0.0390625,-0.0978136,0.00571251,-0.0749063,-0.0125074,0.0303936,0.00927925,0.0498152,0.0170803,-0.0217915
3134980,0.0117826,0.0378275,-0.0244713,0.049696,-0.0590706,0.0439024,-0.0213861,-0.0179768,-0.0295723,-0.0223303,-0.0419331,-0.0306034
3139980,0.00527859,0.0522709,-0.203468,-0.100813,0.0069809,-0.103455,-0.0429821,-0.0112009,0.0708008,-0.0572014,-0.0375557,0.0116873
3144980,0.0809765,0.0950098,0.00665665,0.195217,0.0358391,0.0437927,0.0371885,0.00208855,0.038805,0.00896931,0.0196075,0.00964165
3149980,-0.0433493,0.0961542,0.232143,0.124788,0.0272083,0.129857,-0.0488472,-0.0780773,-0.0462289,0.0150299,0.0260735,0.0215292
3154980,-0.0214672,-0.0738192,0.0760078,-0.0549364,-0.00497818,-0.0606489,0.0213575,-0.0443888,-0.0108195,-0.0192499,-0.0267124,0.0162649
