2869984,-0.111115,0.169785,-0.0227796,0.347895,0.0189582,-0.0440849,0.153594,-0.352655,0.0242287,0.696287,0.017996,0.137856
2874984,-0.122636,0.209116,-0.0530014,0.396293,-0.00245975,-0.0765111,0.156372,-0.274092,0.0786284,0.635364,0.0827847,0.222721
2879984,-0.0410914,0.163245,-0.060217,0.265582,-0.0141116,-0.0807989,0.161606,-0.480827,0.117958,0.718612,0.107063,0.217935
2884984,-0.0910489,0.3,-0.0690018,0.307538,-0.0400292,-0.105772,0.150944,-0.359244,0.0908696,0.69151,0.173706,0.252769
2889984,-0.0660065,0.227586,-0.0351324,0.287725,-0.0471314,-0.128576,0.108589,-0.410904,0.115284,0.77723,0.0230064,0.216848
2894984,-0.0161579,0.363443,-0.0341746,0.217445,-0.0326475,-0.10172,0.0336044,-0.400152,0.0779826,0.831541,-0.0482395,0.322881
2899984,-0.0605998,0.0940028,-0.0177763,0.284601,-0.0307496,-0.0970287,0.0972707,-0.580157,0.0511175,0.772086,0.0497611,0.343778
2904984,-0.0626765,0.184589,-0.11437,0.322883,-0.0097004,-0.0540387,0.0984332,-0.285022,0.117785,0.670658,0.141592,0.192553
2909984,-0.0517923,0.130234,0.0274174,0.35074,-0.0205238,-0.0250365,0.149166,-0.421145,0.178478,0.616439,0.118669,0.179427
2914984,-0.0353696,0.0800784,0.0909586,0.407438,0.0341647,-0.0288565,0.115413,-0.18346,0.0872207,0.599474,0.0381634,0.158761
2919984,0.010632,0.125197,0.0853087,0.431919,0.0120016,0.00193659,0.0296359,-0.191637,0.117713,0.607603,-0.00618956,0.109748
2924983,0.0148043,-0.0234087,0.0423747,0.357824,0.0754196,-0.00132134,0.0146944,-0.262601,0.172169,0.68496,-0.0421921,0.0961811
2929983,-0.00769627,-0.00597359,0.0300378,0.384341,0.0808822,-0.00014604,0.121065,-0.391521,0.127763,0.566827,0.0285402,0.0454142
2934983,-0.0192689,-0.0683475,0.0174286,0.375168,0.086727,-0.00396533,0.105097,-0.245704,0.062185,0.594207,0.114818,0.0920592
2939983,0.0170653,0.0595135,0.00480593,0.359397,0.0381494,-0.0347528,0.0744541,-0.291173,0.105188,0.603658,0.0755825,0.0869427
2944983,-0.058994,0.0500091,0.033611,0.380547,0.0240681,-0.0355661,0.0596164,-0.323999,0.124802,0.70117,-0.0496847,0.141257
2949983,0.0212894,0.142816,0.016008,0.312041,0.0349921,-0.0476797,0.0203636,-0.272178,0.153816,0.705218,-0.00114726,0.156302
2954983,0.0365862,0.104974,0.0520655,0.312081,0.0803924,-0.0444882,0.0643773,-0.244232,0.098347,0.646002,0.0171967,0.142766
2959983,-0.0521676,0.0366253,0.0318574,0.448586,0.0404483,-0.0438194,0.150315,-0.248329,0.0403926,0.499847,0.0846009,0.075574
2964983,-0.0483622,-0.00212947,-0.0484546,0.411249,0.0722528,-0.0242717,0.141704,-0.192197,0.0635076,0.525691,0.129341,0.0593072
2969983,-0.00343336,0.0187164,-0.0339317,0.416569,0.0506405,-0.000873446,0.10787,-0.181501,0.0546135,0.523353,0.136279,0.101203
2974983,0.0240768,0.0419827,-0.0149167,0.411578,0.0603083,-0.0164798,0.111458,-0.187609,0.0445122,0.507679,0.11903,0.0678764
2979983,-0.000716209,-0.0627807,0.029149,0.412084,0.101341,-0.00112967,0.0841372,-0.217099,0.0437108,0.59803,-0.0318036,0.0447711
2984983,-0.0324809,-0.0196908,-0.0106034,0.467181,0.052424,-0.00460713,0.106886,-0.159164,0.0436426,0.541623,0.031293,0.0759642
2989982,-0.0107986,-0.0357927,-0.00725678,0.47248,0.0511091,0.0193834,0.0226102,-0.137791,0.0663932,0.588731,0.00903002,0.0639631
2994982,-0.0370935,-0.0866343,-0.0093247,0.486873,0.000490369,0.0137525,0.0199919,-0.192673,0.0390508,0.611798,-0.0483031,0.0588635
2999982,-0.0283635,-0.0721015,-0.0044462,0.566959,-0.0444626,5.60418e-05,0.0139932,-0.118128,0.0176769,0.575138,-0.0410793,0.0350267
3004982,-0.00256608,-0.0946534,-0.0177525,0.52093,-0.0141624,0.0116449,0.0391425,-0.11449,-0.00328818,0.564203,-0.0330916,0.00478796
3009982,0.0423647,-0.0478157,-0.0572139,0.50843,0.0188779,0.0179629,-0.0500922,-0.0600854,-0.0540938,0.63218,-0.114959,0.00471032
3014982,-0.102802,-0.117635,0.0685364,0.690171,-0.126673,0.0483176,-0.0046582,-0.0632894,0.00771762,0.599947,-0.154437,7.88212e-05
3019982,0.0120004,-0.110546,0.001804,0.587238,-0.0446241,0.0559621,-0.0829121,-0.0246299,0.0223735,0.638099,-0.173027,0.0246206
3024982,0.0423239,-0.141591,0.0123238,0.598026,-0.0619922,0.0428479,-0.0867084,-0.0538272,0.0630039,0.618435,-0.138811,-0.0112322
3029982,-0.00996211,-0.116605,0.0739358,0.605885,-0.0176447,0.0455471,-0.0612822,0.0210025,-0.00168384,0.594504,-0.105593,0.0243463
3034982,-0.0451992,-0.142755,0.0830638,0.64472,-0.0436037,0.0566381,-0.0185897,0.0208857,0.00106788,0.529052,-0.0867178,0.0497659
3039982,0.0479997,-0.139617,0.0651681,0.631843,-0.122377,0.0559264,-0.103447,0.0386153,0.0605629,0.605672,-0.126398,0.0500455
3044982,-0.0143838,-0.198683,0.117697,0.690322,-0.169311,0.032966,-0.0966569,-0.00799839,0.0821402,0.596835,-0.140803,0.00564903
3049982,-0.0144662,-0.13995,0.0533566,0.621316,-0.0457185,0.0810661,-0.0294631,0.000250719,0.0621531,0.54946,-0.112805,-0.00826314
3054981,0.00389432,-0.19803,0.0702301,0.614392,0.0501404,0.102891,0.0543615,0.0385373,-0.0457689,0.417723,-0.0316951,-0.00133377
3059981,0.0440345,-0.231827,0.0850188,0.604958,0.0438958,0.0918506,-0.024344,0.104085,0.0101765,0.433575,-0.000535368,-0.0172015
3064981,0.168783,-0.116963,-0.0134293,0.520448,0.0677081,0.102719,-0.0873436,0.0294016,0.0121847,0.483734,0.00785574,-0.0241328
3069981,0.0981546,-0.223585,0.0872839,0.526072,0.141625,0.0688464,-0.0397052,0.0451071,-0.0377391,0.440438,0.0399142,-0.024066
3074981,0.0178997,-0.251428,0.0656106,0.609417,0.0950591,0.106197,0.0387716,0.0591631,-0.0310374,0.398302,0.0170889,-0.0528517
3079981,0.0364488,-0.161027,0.0370345,0.586528,0.0891464,0.147033,0.0833026,0.0849979,0.0442113,0.382467,-0.0041477,-0.074027
3084981,0.0763965,-0.242273,0.0183749,0.583442,0.162342,0.136115,0.0502084,0.122864,0.0191769,0.311698,0.0668194,-0.106646
3089981,0.0547446,-0.330403,0.131972,0.607534,0.0959499,0.130557,0.0375183,0.0792586,0.0373571,0.307302,0.112763,-0.0840077
3094981,0.144806,-0.244099,0.0983086,0.504302,0.142299,0.109182,-0.0193638,0.086052,0.0184649,0.381585,0.0792993,-0.0703133
3099981,0.140834,-0.157366,0.0662624,0.515291,0.134728,0.12181,-0.0353877,0.115239,0.031878,0.451383,-0.0367763,-0.0679518
3104981,0.12817,-0.252027,0.0509246,0.532299,0.199165,0.132375,0.00808192,0.126875,-0.0411232,0.380402,0.0182336,-0.0746794
3109981,0.062179,-0.407331,0.0684633,0.680141,0.142814,0.116878,0.0316716,0.112365,-0.0185807,0.301677,-0.0301626,-0.0993669
3114981,0.178389,-0.449328,0.0870804,0.660581,0.116223,0.18027,-0.119396,0.173609,-0.0479045,0.344801,-0.0546377,-0.104751
3119981,-0.0120452,-0.327101,0.0922308,0.796331,-0.0135656,0.162923,0.00190163,0.32062,-0.0635725,0.296374,-0.04296,-0.114718
3124980,0.0238269,-0.315247,0.0677357,0.794405,-0.0645092,0.166388,-0.0104129,0.321022,-0.0670082,0.294787,-0.00384607,-0.109385
3129980,0.128376,-0.315402,-0.00464038,0.693656,0.0161141,0.186396,-0.106796,0.167416,-0.0867684,0.363389,0.00225472,-0.0957356
3134980,0.0219223,-0.328978,0.0254486,0.643932,0.0978613,0.192464,0.00387558,0.162921,-0.107151,0.362065,-0.00417202,-0.0980677
3139980,0.0624589,-0.356356,0.0135957,0.669875,0.0923746,0.133514,0.0373934,0.139225,-0.0733902,0.329379,-0.0205375,-0.0860759
3144980,-0.0115483,-0.424475,0.0719171,0.751963,0.0138354,0.161401,0.0157775,0.117561,-0.0519102,0.317181,-0.0378118,-0.0934334
3149980,0.0810246,-0.716401,0.0114346,0.758052,0.0552088,0.138475,-0.0308287,0.0377729,-0.0205181,0.303959,-0.0582853,-0.113545
3154980,0.146403,-0.648212,0.0663459,0.701697,0.1661,0.0779315,-0.104164,0.0241777,-0.0725064,0.351312,-0.127274,-0.108198
