2649988,-0.00961929,-0.0677322,-0.00761056,-0.682523,-0.0769275,-9.91018,-0.00961929,-0.0677322,-0.00761056,-0.640824,-0.0906676,-9.8898,-0.00961929,-0.0677322,-0.00761056,-0.641511,-0.216016,-9.74242,-0.00961929,-0.0677322,-0.00761056,-0.683427,-0.236322,-9.72279,0.020404,-0.0812044,0.0155934,-0.736283,-2.28019,-9.6218,-0.00683386,-0.0978101,-0.00460352,-0.75864,1.68773,-9.70691,0.0213077,-0.133405,-0.0127094,-0.69776,-2.37973,-9.57376,-0.0401348,-0.101498,-0.016993,-0.765848,1.56243,-9.75203,-0.0162628,-0.090772,-0.0102091,-0.658128,-0.148393,-9.81969
2654988,-0.0049198,-0.0462633,0.00273224,-0.636827,-0.047614,-9.74332,-0.0049198,-0.0462633,0.00273224,-0.651551,-0.0531793,-9.75072,-0.0049198,-0.0462633,0.00273224,-0.652536,-0.0339915,-9.80386,-0.0049198,-0.0462633,0.00273224,-0.638084,-0.0232064,-9.8108,-0.0513043,-0.0916252,0.0650789,-0.66484,-1.9473,-9.51654,-0.0180473,-0.0979684,-0.0123625,-0.753886,2.09351,-9.47996,-0.135714,-0.0624372,0.0347687,-0.740124,-1.56713,-9.68034,0.0793741,-0.102943,0.0444576,-0.763882,2.10778,-9.40955,-0.00185601,-0.0519432,0.00376215,-0.664837,-0.0490121,-9.71061
2659988,0.00535969,-0.0427617,0.117662,-0.716603,-0.201024,-9.79068,0.00535969,-0.0427617,0.117662,-0.735971,-0.192403,-9.79977,0.00535969,-0.0427617,0.117662,-0.736498,-0.158849,-9.86934,0.00535969,-0.0427617,0.117662,-0.717305,-0.158357,-9.87921,0.00648778,-0.0406248,0.0711825,-0.620413,-2.39523,-9.57105,-0.0227822,-0.0561814,0.0210804,-0.507755,1.73816,-9.76907,0.0453412,-0.0527233,0.0727171,-0.62471,-2.54431,-9.48953,0.053744,-0.0915008,0.0586784,-0.528992,1.56719,-9.88871,0.0185147,-0.035074,0.112562,-0.756719,-0.162908,-9.93684
2664987,-0.0413232,-0.0050769,-0.0180272,-1.06663,-0.160277,-9.73401,-0.0413232,-0.0050769,-0.0180272,-1.07652,-0.100803,-9.73497,-0.0413232,-0.0050769,-0.0180272,-1.07779,0.271584,-9.7462,-0.0413232,-0.0050769,-0.0180272,-1.06823,0.31324,-9.7484,0.0207741,-0.0527307,0.0180598,-0.9651,-2.06729,-9.53408,0.00659717,-0.057629,0.0240833,-0.927897,1.88798,-9.53432,-0.0305068,-0.0508084,0.0212701,-0.912247,-1.67694,-9.63928,0.0176391,-0.0481427,-0.0630205,-0.877411,1.96889,-9.47846,-0.0666861,-0.00910043,0.0074659,-1.04145,0.0691745,-9.71818
2669987,0.0526315,-0.0155974,-0.0399917,-0.795727,0.184485,-9.73475,0.0526315,-0.0155974,-0.0399917,-0.820827,0.084384,-9.75379,0.0526315,-0.0155974,-0.0399917,-0.82207,-0.355316,-9.87595,0.0526315,-0.0155974,-0.0399917,-0.797311,-0.374629,-9.88989,0.0113161,0.0105766,-0.0365202,-0.844866,-1.68664,-9.5506,-0.0239415,-0.0151081,-0.00307814,-0.746781,2.49048,-9.36952,-0.03991,-0.0555234,-0.0418349,-0.821953,-2.00983,-9.55883,-0.0371215,-0.0116895,-0.00698406,-0.755158,2.25454,-9.54326,0.0701237,5.30489e-05,-0.0673161,-0.891887,-0.12576,-9.71923
2674987,-0.000946352,-0.0393105,-0.0466738,-0.923609,-0.322883,-9.78235,-0.000946352,-0.0393105,-0.0466738,-0.913241,-0.250805,-9.7723,-0.000946352,-0.0393105,-0.0466738,-0.913408,-0.322031,-9.73845,-0.000946352,-0.0393105,-0.0466738,-0.923827,-0.41346,-9.73933,-0.0237296,-0.044633,-0.0548576,-0.985725,-2.86738,-9.52687,-0.049098,0.0114849,-0.065378,-0.985255,0.904857,-9.88699,-0.0270937,-0.00415242,0.0180432,-1.0024,-2.7017,-9.5146,-0.0709645,-0.0158894,0.017487,-1.00247,0.683116,-9.91013,0.0107122,-0.014478,-0.0373032,-0.936599,-0.288238,-9.84043
2679987,-0.0176756,-0.0477624,0.0272328,-0.797468,-0.052359,-9.76782,-0.0176756,-0.0477624,0.0272328,-0.776409,-0.101959,-9.76042,-0.0176756,-0.0477624,0.0272328,-0.776843,-0.123597,-9.6836,-0.0176756,-0.0477624,0.0272328,-0.798016,-0.0798694,-9.67021,-0.0391975,-0.00733759,0.0416467,-0.774945,-1.88284,-9.45789,0.0599171,-0.0111507,0.00296966,-0.74914,2.22429,-9.44625,0.0852192,-0.00342359,-0.0116439,-0.760857,-1.86236,-9.48457,-0.0451262,-0.0129082,-0.0282643,-0.733953,2.20934,-9.38575,-0.0386179,-0.0795642,0.0184527,-0.755624,-0.0960386,-9.68705
2684987,-0.0192706,-0.020445,0.000489148,-0.83336,0.14566,-9.81754,-0.0192706,-0.020445,0.000489148,-0.830377,0.163552,-9.81471,-0.0192706,-0.020445,0.000489148,-0.830887,0.403182,-9.78737,-0.0192706,-0.020445,0.000489148,-0.834003,0.45037,-9.78276,0.025361,-0.014996,-0.0218285,-0.90591,-1.72487,-9.64038,0.0247646,-0.0212469,0.0140271,-1.18912,2.48364,-9.5147,0.054825,0.00751566,0.0917182,-0.943684,-1.46104,-9.67442,0.0440125,-0.0195432,0.0213172,-1.18974,2.53522,-9.51669,-0.0403292,-0.0153961,0.00302962,-0.843788,0.262526,-9.81211
2689987,0.0110511,-0.00740644,0.0394666,-0.75889,-0.129699,-9.77942,0.0110511,-0.00740644,0.0394666,-0.781102,-0.142791,-9.79145,0.0110511,-0.00740644,0.0394666,-0.781379,-0.229416,-9.87996,0.0110511,-0.00740644,0.0394666,-0.75923,-0.239854,-9.89199,-0.0299814,-0.038456,0.0250593,-0.675072,-2.20669,-9.57802,-0.0464787,-0.0326092,-0.00976746,-0.418671,1.85135,-9.61821,-0.0193996,-0.0487884,-0.0004441,-0.650786,-2.11913,-9.5726,-0.0316652,-0.0283277,-0.0161076,-0.424691,1.74528,-9.61904,0.04973,-0.0139692,0.0430094,-0.785977,-0.170227,-9.82474
2694987,-0.0105167,-0.0691587,-0.0130371,-0.692995,-0.420824,-9.71441,-0.0105167,-0.0691587,-0.0130371,-0.706622,-0.377296,-9.71836,-0.0105167,-0.0691587,-0.0130371,-0.706772,-0.250993,-9.76054,-0.0105167,-0.0691587,-0.0130371,-0.693208,-0.260217,-9.76812,0.0128375,-0.00448278,-0.00548293,-0.641799,-2.68867,-9.45154,-0.0339046,-0.0136011,-0.00496768,-0.682031,1.13315,-9.79755,-0.069978,-0.00863729,-0.0440949,-0.673549,-2.7543,-9.50564,-0.0612114,0.0097993,-0.0340523,-0.707714,1.03765,-9.88169,-0.0156421,-0.0499365,-0.00820903,-0.706753,-0.29603,-9.81074
2699987,-0.016865,-0.0205325,0.0118419,-1.01657,0.191202,-9.85667,-0.016865,-0.0205325,0.0118419,-0.959859,0.149367,-9.83069,-0.016865,-0.0205325,0.0118419,-0.960286,-0.0206843,-9.63053,-0.016865,-0.0205325,0.0118419,-1.01709,-0.0250271,-9.6021,-0.0158722,-0.0659113,0.0315973,-1.16178,-1.74675,-9.56313,-0.00768618,-0.0636977,-0.00656547,-1.24247,2.44099,-9.39325,0.0563783,-0.01105,-0.0892492,-1.13316,-1.4567,-9.49127,0.0852449,0.0214769,-0.174945,-1.20553,2.40223,-9.30972,-0.0583597,-0.020074,0.00976284,-0.988742,0.0406644,-9.68385
2704987,-0.0107195,-0.0270222,-0.0358417,-0.549232,-0.0499305,-9.70235,-0.0107195,-0.0270222,-0.0358417,-0.593061,-0.0445361,-9.72394,-0.0107195,-0.0270222,-0.0358417,-0.593547,0.0361813,-9.8816,-0.0107195,-0.0270222,-0.0358417,-0.549852,0.052701,-9.90277,0.0231154,-0.0363928,0.0087069,-0.44771,-1.89208,-9.55806,-4.44063e-05,-0.0581452,-0.010283,-0.361388,2.27246,-9.51803,-0.0425903,-0.031661,0.132935,-0.439873,-1.9944,-9.66116,-0.143945,-0.0817409,0.163142,-0.419761,2.21624,-9.55134,0.0169917,-0.0141983,-0.0290917,-0.580591,0.0212028,-9.80321
2709987,0.00901277,-0.0335749,0.0157618,-0.872437,-0.0222604,-9.84029,0.00901277,-0.0335749,0.0157618,-0.864057,-0.0378728,-9.83699,0.00901277,-0.0335749,0.0157618,-0.864236,-0.192359,-9.81589,0.00901277,-0.0335749,0.0157618,-0.872654,-0.218704,-9.8135,0.0546704,-0.0452509,0.00515757,-0.846988,-2.41756,-9.60609,0.0403631,-0.0247062,-0.00916019,-0.849248,1.46321,-9.74173,-0.000373433,-0.09473,-0.0618246,-0.91786,-2.40162,-9.55133,0.0561768,-0.0878969,0.0457447,-0.78129,1.25157,-9.83268,-0.0616602,-0.0360517,-0.00168002,-0.87281,-0.118853,-9.80683
2714987,0.0417854,-0.0146649,0.109204,-1.06134,0.227893,-9.68883,0.0417854,-0.0146649,0.109204,-1.05868,0.267711,-9.68481,0.0417854,-0.0146649,0.109204,-1.05893,0.434906,-9.66358,0.0417854,-0.0146649,0.109204,-1.06168,0.440501,-9.6618,-0.0575764,-0.0183704,0.0435794,-1.13891,-1.35674,-9.52372,0.00676763,-0.041705,0.012831,-1.16887,2.83744,-9.26277,-0.0310474,-0.0276944,0.042698,-1.08457,-1.05642,-9.61222,0.068089,-0.0566292,0.010521,-1.2206,2.87043,-9.2046,0.0900073,-0.0265991,0.114657,-1.03815,0.390986,-9.66246
2719987,-0.00650042,-0.0273847,0.0199173,-0.869192,-0.62729,-9.83746,-0.00650042,-0.0273847,0.0199173,-0.891181,-0.557681,-9.84373,-0.00650042,-0.0273847,0.0199173,-0.892101,-0.255024,-9.90431,-0.00650042,-0.0273847,0.0199173,-0.870373,-0.242428,-9.91451,-0.018222,0.00620732,0.0293227,-0.731884,-3.06986,-9.55515,-0.024058,0.000747901,0.0415734,-0.791936,0.627997,-10.0209,-0.0531954,0.0317216,0.0236726,-0.734471,-2.95889,-9.56973,0.0173694,0.00387317,0.00101087,-0.779404,0.711912,-10.0469,0.0304972,-0.048471,0.0198844,-0.868925,-0.388945,-9.91817
2724987,-0.0492768,0.00555583,-0.0477594,-1.17235,0.0362828,-9.75762,-0.0492768,0.00555583,-0.0477594,-1.15646,-0.044959,-9.75477,-0.0492768,0.00555583,-0.0477594,-1.15758,-0.334308,-9.7136,-0.0492768,0.00555583,-0.0477594,-1.17376,-0.331655,-9.70518,0.0620677,-0.0167633,-0.00162086,-1.29254,-2.06391,-9.46994,-0.0121184,-0.0297652,-0.00444051,-1.33797,2.23509,-9.48589,0.122074,-0.062056,0.0576325,-1.28946,-2.00214,-9.5415,-0.0698201,-0.0291281,-0.0271132,-1.32653,1.98429,-9.49753,-0.0488298,0.0161366,-0.0481567,-1.20175,-0.187147,-9.73341
2729986,0.0280474,-0.0309722,-0.0609225,-0.70263,0.223743,-9.65191,0.0280474,-0.0309722,-0.0609225,-0.727362,0.156778,-9.66878,0.0280474,-0.0309722,-0.0609225,-0.727582,-0.0624956,-9.77517,0.0280474,-0.0309722,-0.0609225,-0.702892,-0.0550917,-9.78729,0.000357038,-0.0370298,0.000285399,-0.61084,-1.47488,-9.54436,0.0411041,-0.0254078,0.00270155,-0.369662,2.57487,-9.24145,-0.0299003,-0.0251258,-0.0308989,-0.599847,-1.58332,-9.50103,-0.0117751,-0.0289515,-0.0169956,-0.372343,2.45387,-9.33788,0.0227877,-0.0378403,-0.0643339,-0.752096,0.0535712,-9.62518
2734986,-0.0115437,-0.0190549,0.0162835,-0.859288,-0.0119128,-9.85005,-0.0115437,-0.0190549,0.0162835,-0.826945,0.0495758,-9.82944,-0.0115437,-0.0190549,0.0162835,-0.827481,0.00683056,-9.71135,-0.0115437,-0.0190549,0.0162835,-0.85996,-0.0662653,-9.69989,0.0286318,-0.00772518,-0.0180113,-1.04803,-2.51591,-9.54914,0.0260122,-0.0066709,-0.00154796,-1.2275,1.56876,-9.81534,0.119206,0.00171217,0.0960772,-0.961878,-2.33656,-9.57903,0.0589455,-0.0239328,-0.00620599,-1.22684,1.42319,-9.80991,0.000879164,-0.0309234,0.0229384,-0.855122,0.0185527,-9.89806
2739986,-0.00775471,0.0201227,-0.0480564,-1.08712,-0.117132,-9.79347,-0.00775471,0.0201227,-0.0480564,-1.10198,-0.117712,-9.80096,-0.00775471,0.0201227,-0.0480564,-1.1024,0.132515,-9.8396,-0.00775471,0.0201227,-0.0480564,-1.08768,0.201055,-9.8426,0.0289419,-0.0477746,0.0431496,-0.99558,-2.00394,-9.57899,-0.0526587,-0.0377451,-0.027391,-1.0033,2.10807,-9.54111,-0.0192628,-0.0346818,0.00955922,-1.04067,-1.82933,-9.57942,-0.051601,-0.0502738,0.00532477,-0.961584,2.15043,-9.52044,-0.0126387,0.0279976,-0.0479901,-1.08387,0.0020655,-9.75942
2744986,0.0130696,0.00436298,-0.0176956,-0.776875,-0.180114,-9.60233,0.0130696,0.00436298,-0.0176956,-0.807221,-0.205113,-9.6193,0.0130696,0.00436298,-0.0176956,-0.807428,-0.413666,-9.74618,0.0130696,0.00436298,-0.0176956,-0.777125,-0.445304,-9.76365,-0.0425215,-0.0204727,-0.0105472,-0.701657,-2.0833,-9.38926,0.0120657,-0.0423595,0.0073724,-0.494085,1.81559,-9.4222,-0.189228,-0.069056,-0.145352,-0.724436,-2.10252,-9.50218,0.0532114,0.00129523,-0.052425,-0.569755,1.64344,-9.50907,0.00223766,0.0168489,-0.0285241,-0.841436,-0.294194,-9.63552
2749986,-0.0206249,-0.0456925,0.00862806,-0.918897,-0.1665,-9.89621,-0.0206249,-0.0456925,0.00862806,-0.907015,-0.134983,-9.88807,-0.0206249,-0.0456925,0.00862806,-0.907271,-0.0365549,-9.83706,-0.0206249,-0.0456925,0.00862806,-0.919228,-0.0413361,-9.83136,-0.0302305,0.01301,0.0322872,-0.899839,-2.3428,-9.65941,0.0569481,0.0074878,0.0107944,-0.953188,1.82658,-9.75356,0.111835,-0.000868155,0.10361,-0.917155,-2.18104,-9.56789,0.0209397,-0.00289504,0.0183662,-0.914347,1.67756,-9.78931,-0.0449575,-0.0808991,0.0136087,-0.909078,-0.106702,-9.91738
2754986,0.0305909,0.0138461,0.0652755,-1.14575,0.0981619,-9.85793,0.0305909,0.0138461,0.0652755,-1.10371,0.0804353,-9.83776,0.0305909,0.0138461,0.0652755,-1.10387,0.165857,-9.6756,0.0305909,0.0138461,0.0652755,-1.14591,0.20678,-9.65165,0.0188142,-0.0412623,0.0209885,-1.39397,-1.91755,-9.52969,-0.0401024,-0.0296629,0.00969374,-1.72016,2.34336,-9.53395,0.0211445,-0.027377,-0.0218544,-1.36224,-1.61194,-9.70052,0.00286763,-0.0483911,-0.0168897,-1.70484,2.44216,-9.36071,0.0644634,0.0676687,0.0678293,-1.12792,0.143611,-9.75929
2759986,0.0199497,-0.0437448,0.0540307,-0.821701,-0.326751,-9.59363,0.0199497,-0.0437448,0.0540307,-0.876868,-0.257243,-9.61688,0.0199497,-0.0437448,0.0540307,-0.877324,-0.0736505,-9.80949,0.0199497,-0.0437448,0.0540307,-0.822312,-0.0932979,-9.83862,-0.00979172,0.0319264,0.0310545,-0.412358,-2.38112,-9.48293,0.0131669,-0.010829,0.0595408,0.0756911,1.18126,-9.63364,-0.0755639,-0.000895871,-0.0716968,-0.437847,-2.61076,-9.38646,0.0116705,0.00677238,0.0219317,-0.0383274,1.02202,-9.88582,0.016161,-0.0636973,0.0608749,-0.845389,-0.165366,-9.72115
2764986,-0.0271521,0.0406917,-0.000173305,-1.04204,0.00922124,-9.92648,-0.0271521,0.0406917,-0.000173305,-0.991449,-0.00507313,-9.90161,-0.0271521,0.0406917,-0.000173305,-0.992178,-0.041666,-9.71484,-0.0271521,0.0406917,-0.000173305,-1.04299,-0.0373086,-9.68899,-0.00709604,0.00932618,-0.0329542,-1.38302,-2.18863,-9.57878,-0.0208325,0.0418062,-0.0406996,-1.85934,2.24291,-9.61824,0.108764,0.00908106,0.0235368,-1.29258,-1.69869,-9.64683,0.0113751,0.023878,-0.041363,-1.66309,2.18731,-9.42899,-0.0265524,0.073385,-0.00702494,-1.01209,-0.0231488,-9.83581
2769986,-0.0105889,-0.0190397,-0.0980912,-1.13481,0.0992808,-9.50889,-0.0105889,-0.0190397,-0.0980912,-1.20526,0.0345384,-9.54867,-0.0105889,-0.0190397,-0.0980912,-1.20573,-0.141241,-9.82226,-0.0105889,-0.0190397,-0.0980912,-1.13542,-0.124238,-9.85685,-0.0194428,0.0544781,-0.0418175,-0.848863,-1.69011,-9.44146,0.0418076,0.0608925,-0.0103053,-0.361502,2.25111,-9.30235,0.00136349,0.0702781,-0.0997566,-0.895465,-2.0834,-9.4224,-0.125484,0.0946826,-0.0673619,-0.492751,2.05043,-9.53331,-0.0185815,-0.0567064,-0.0890233,-1.23104,-0.0552944,-9.62761
2774986,-0.0189445,0.0591154,-0.0870793,-1.15935,0.0127995,-9.90273,-0.0189445,0.0591154,-0.0870793,-1.10178,-0.0158271,-9.87542,-0.0189445,0.0591154,-0.0870793,-1.10256,-0.333075,-9.68175,-0.0189445,0.0591154,-0.0870793,-1.16031,-0.390621,-9.65639,0.0761022,-0.0231311,-0.113284,-1.63502,-2.29362,-9.52399,-0.0309705,0.0142423,-0.0600344,-2.10811,1.83389,-9.65881,-0.0772607,0.0300895,0.0765274,-1.63581,-2.00499,-9.58189,0.00465192,-0.027633,0.0878864,-2.07772,1.62184,-9.5568,0.00289148,0.0569472,-0.099563,-1.12522,-0.1823,-9.77612
2779986,0.000168721,-0.0153225,0.0460792,-0.535322,-0.0458715,-9.64191,0.000168721,-0.0153225,0.0460792,-0.604272,-0.0484539,-9.67667,0.000168721,-0.0153225,0.0460792,-0.605886,-0.0128839,-9.92969,0.000168721,-0.0153225,0.0460792,-0.537437,-0.000630866,-9.96362,-0.0233886,0.0047908,-0.037603,-0.219665,-2.1607,-9.5468,0.0031728,0.0180247,-0.058232,0.195941,1.82359,-9.58303,-0.015498,-0.00624502,0.0504187,-0.285299,-2.22147,-9.57411,0.012429,0.00902532,0.0341176,0.12572,1.8068,-9.7946,-0.0884294,0.0028259,0.0486266,-0.610525,-0.039755,-9.80317
2784986,0.0530378,-0.0232077,0.028369,-1.07253,-0.281658,-9.93767,0.0530378,-0.0232077,0.028369,-1.01565,-0.206268,-9.90375,0.0530378,-0.0232077,0.028369,-1.01664,0.225223,-9.6625,0.0530378,-0.0232077,0.028369,-1.07371,0.267021,-9.63086,-0.0846159,0.0413764,0.0781912,-1.04615,-1.86089,-9.61493,-0.045719,0.0271125,0.0426148,-1.20597,2.51236,-9.50877,0.0514375,0.0613922,0.0681341,-1.02741,-1.61651,-9.60775,-0.0891196,0.0225775,0.0687217,-1.19684,2.5242,-9.30517,0.129889,-0.0454186,0.0347707,-0.981642,0.0452944,-9.77718
2789986,-0.0395549,0.0209046,-0.0112661,-1.03983,-0.296539,-9.73522,-0.0395549,0.0209046,-0.0112661,-1.03199,-0.258337,-9.72858,-0.0395549,0.0209046,-0.0112661,-1.03231,-0.315986,-9.70277,-0.0395549,0.0209046,-0.0112661,-1.04024,-0.369846,-9.70247,0.0456928,-0.00750255,0.0188931,-1.19618,-2.96538,-9.44095,0.0312739,-0.00413543,0.0289799,-1.35385,0.417695,-9.92828,-0.00337816,-0.0556544,-0.0660612,-1.18761,-2.77296,-9.45183,0.0661477,0.00080393,-0.0649306,-1.31465,0.385236,-9.90265,-0.0401051,0.0245374,-0.0164171,-1.04452,-0.274594,-9.75559
2794985,0.00582439,0.00730913,-0.0147735,-0.681129,0.47232,-9.72302,0.00582439,0.00730913,-0.0147735,-0.717314,0.374311,-9.74778,0.00582439,0.00730913,-0.0147735,-0.717421,0.245778,-9.89058,0.00582439,0.00730913,-0.0147735,-0.681302,0.308877,-9.90473,0.0124692,0.0505846,-0.0118846,-0.54702,-1.16505,-9.62556,0.0552994,0.0169921,0.00789956,-0.352589,3.36524,-9.20525,0.0452804,0.0373773,-0.0227177,-0.643526,-1.26658,-9.67253,0.0218231,0.0362071,0.0157813,-0.409717,3.20225,-9.35711,-0.00207174,0.0330514,-0.00878207,-0.751232,0.299389,-9.76849
2799985,0.0111951,0.0396955,0.0821582,-1.09571,-0.122511,-9.76836,0.0111951,0.0396955,0.0821582,-1.08368,-0.084536,-9.7596,0.0111951,0.0396955,0.0821582,-1.08376,-0.0958705,-9.71565,0.0111951,0.0396955,0.0821582,-1.09579,-0.136926,-9.71233,0.0441607,-0.0461303,0.0260943,-1.10969,-2.35877,-9.55915,-0.045075,-0.0290792,0.00440541,-1.10072,1.6669,-9.6765,0.0616874,-0.0140164,0.111057,-1.04727,-2.34077,-9.4996,-0.00885595,-0.0688997,0.0733973,-1.05595,1.55004,-9.7054,0.00613926,0.0116434,0.0800409,-1.09793,-0.0832574,-9.8244
2804985,0.0591011,0.00503712,0.0691957,-0.68877,-0.348382,-9.66205,0.0591011,0.00503712,0.0691957,-0.722649,-0.301069,-9.67603,0.0591011,0.00503712,0.0691957,-0.723208,0.0131007,-9.78081,0.0591011,0.00503712,0.0691957,-0.689489,0.0511194,-9.7954,-0.0170776,-0.0111982,0.0121342,-0.690926,-2.15813,-9.37753,-0.0385794,-0.0229861,0.0316673,-0.786743,1.72541,-9.48563,-0.0139498,-0.0293337,0.00135074,-0.673867,-1.85067,-9.54855,0.00244562,-0.0311888,0.0192351,-0.817812,1.84871,-9.42902,0.0670126,0.00501253,0.0653187,-0.677824,-0.151275,-9.6094
2809985,-0.014587,-0.0353384,-0.0235594,-0.891509,-0.193902,-9.86256,-0.014587,-0.0353384,-0.0235594,-0.86078,-0.158084,-9.84425,-0.014587,-0.0353384,-0.0235594,-0.861866,-0.200054,-9.73129,-0.014587,-0.0353384,-0.0235594,-0.89287,-0.247275,-9.71883,-0.0302591,-0.00175449,0.0534196,-0.960881,-2.52794,-9.58372,0.0237552,-0.0295192,0.0141267,-0.959553,1.47665,-9.78651,0.00153783,-0.0307373,0.0589739,-0.940469,-2.52235,-9.46535,0.0469243,-0.040723,0.020001,-0.915821,1.31613,-9.8036,-0.00984809,-0.0272016,-0.019798,-0.896741,-0.178402,-9.86714
2814985,-0.00345062,0.0278304,-0.0336043,-0.868105,0.241295,-9.87739,-0.00345062,0.0278304,-0.0336043,-0.827821,0.136363,-9.86381,-0.00345062,0.0278304,-0.0336043,-0.82827,-0.164129,-9.73289,-0.00345062,0.0278304,-0.0336043,-0.868694,-0.140808,-9.71093,0.039588,-0.0380805,-0.0230739,-0.995498,-1.79369,-9.60977,0.0289305,-0.0157442,0.00632564,-1.05173,2.52288,-9.48929,-0.041926,0.00769985,-0.0326999,-1.01234,-1.74638,-9.66819,0.00229243,-0.0142138,0.0100506,-1.10667,2.36361,-9.48562,-0.00740524,0.0364391,-0.0383753,-0.855591,0.00425862,-9.79326
2819985,-0.0169571,-0.0249387,-0.00325166,-0.911761,0.00567305,-9.67733,-0.0169571,-0.0249387,-0.00325166,-0.9662,0.0109147,-9.70443,-0.0169571,-0.0249387,-0.00325166,-0.966503,-0.0216005,-9.90922,-0.0169571,-0.0249387,-0.00325166,-0.912137,-0.0356686,-9.9377,-0.00733924,0.0372678,0.0856261,-0.769646,-2.04327,-9.53333,0.00701945,0.0131742,0.038826,-0.585211,1.98064,-9.52986,0.0130092,0.00080095,-0.0405943,-0.776121,-2.05566,-9.52673,0.0280352,0.0106873,-0.0430687,-0.517214,1.83801,-9.62786,-0.0271849,-0.0211735,0.000648702,-0.984118,-0.0217149,-9.77678
2824985,0.0412187,0.0138353,0.00598029,-1.1762,-0.192907,-9.8437,0.0412187,0.0138353,0.00598029,-1.13209,-0.19127,-9.82122,0.0412187,0.0138353,0.00598029,-1.13224,-0.0928558,-9.65018,0.0412187,0.0138353,0.00598029,-1.17642,-0.0677668,-9.62619,-0.00305986,0.0455834,-0.0365618,-1.30532,-2.04126,-9.54073,0.0241567,0.0325591,0.0156375,-1.48697,1.95793,-9.56954,-0.088052,0.0173776,-0.0580117,-1.28717,-1.87979,-9.55152,0.071571,0.0238656,-0.0296839,-1.53082,1.92157,-9.46414,0.060324,0.00787255,0.00242142,-1.11168,-0.135274,-9.73525
2829985,0.0138012,0.0750849,0.0967749,-0.956907,-0.176378,-9.75885,0.0138012,0.0750849,0.0967749,-0.991168,-0.121691,-9.77247,0.0138012,0.0750849,0.0967749,-0.99126,-0.0917188,-9.89812,0.0138012,0.0750849,0.0967749,-0.956995,-0.13827,-9.91863,0.0400871,-0.0048285,0.00349255,-0.891298,-2.68828,-9.5645,-0.062749,-0.00989005,0.00102317,-0.824684,1.35183,-9.82599,0.0435676,-0.0281496,0.0200946,-0.857005,-2.56388,-9.54518,-0.0199956,0.00972733,-0.00799977,-0.793936,1.29895,-9.9252,0.00609729,0.0963741,0.0905775,-1.00493,-0.116795,-9.91374
2834985,-0.0230375,0.0184442,-0.0290823,-0.785527,-0.196651,-9.40103,-0.0230375,0.0184442,-0.0290823,-0.844254,-0.180552,-9.42945,-0.0230375,0.0184442,-0.0290823,-0.845258,0.113811,-9.62764,-0.0230375,0.0184442,-0.0290823,-0.786826,0.177666,-9.65313,0.00267453,0.0882843,-0.00773483,-0.50711,-1.7626,-9.27258,0.0164328,0.0822996,0.0166007,-0.328073,2.22089,-9.17459,0.0958339,0.124209,0.0282414,-0.54129,-1.87735,-9.51596,-0.0489644,0.0863094,0.0191474,-0.341579,2.16871,-9.31325,-0.00568118,-0.0170399,-0.00111487,-0.829449,-0.0279827,-9.47236
2839985,0.03038,0.0495557,-0.056751,-1.34413,0.110954,-10.0577,0.03038,0.0495557,-0.056751,-1.28774,0.0232051,-10.0347,0.03038,0.0495557,-0.056751,-1.28901,-0.384761,-9.85108,0.03038,0.0495557,-0.056751,-1.34573,-0.407821,-9.82424,0.00288821,0.0833565,0.0350759,-1.73572,-2.2785,-9.65451,0.0372371,0.0833832,0.038437,-2.0545,1.96673,-9.74783,0.00196879,0.0789755,0.00135,-1.71447,-1.86179,-9.53395,0.0229379,0.0784483,0.0872962,-2.09664,1.8601,-9.64415,-0.0112853,0.08025,-0.0772968,-1.3138,-0.183155,-9.91971
2844985,-0.00353845,0.0171038,0.0306996,-0.827929,0.0367018,-9.69873,-0.00353845,0.0171038,0.0306996,-0.853515,0.0710693,-9.70928,-0.00353845,0.0171038,0.0306996,-0.854031,-0.0183063,-9.81042,-0.00353845,0.0171038,0.0306996,-0.828558,-0.0769415,-9.82725,-0.00956178,0.113875,-0.0273105,-0.550982,-1.82574,-9.61166,0.0385106,0.114464,0.0269408,-0.140221,2.12802,-9.51534,0.00220752,0.107338,-0.0218069,-0.640014,-2.24555,-9.61404,0.00529934,0.126596,-0.0208383,-0.12478,1.858,-9.62217,0.0171625,0.00169846,0.0214982,-0.867134,0.0225223,-9.76435
2849985,-0.00225095,0.0778747,0.0817115,-1.09696,-0.309165,-9.83246,-0.00225095,0.0778747,0.0817115,-1.0738,-0.300113,-9.82006,-0.00225095,0.0778747,0.0817115,-1.07434,-0.0167257,-9.71493,-0.00225095,0.0778747,0.0817115,-1.09764,0.0511899,-9.69876,0.045799,0.0857123,-0.0542536,-1.29759,-2.52319,-9.48628,-0.0294425,0.0919555,0.0446202,-1.63185,1.60924,-9.70141,-0.0562633,0.132969,-0.0236556,-1.16247,-2.04033,-9.52669,0.0613775,0.0718751,0.0588092,-1.62443,1.74959,-9.63707,-0.00895162,0.0983129,0.0910398,-1.06187,-0.14901,-9.79555
