PPV,TNR,NPV,TPR,F-Pace,Accuracy
0.676692,0.855024,0.691197,0.442696,0.535236,0.687337
0.676692,0.855024,0.691197,0.442696,0.535236,0.687337
0.709118,0.869815,0.702342,0.462635,0.559952,0.704141
0.709118,0.869815,0.702342,0.462635,0.559952,0.704141
0.719803,0.88503,0.694077,0.43089,0.539077,0.70034
0.719803,0.88503,0.694077,0.43089,0.539077,0.70034
0.719803,0.88503,0.694077,0.43089,0.539077,0.70034
0.708194,0.882254,0.687615,0.416216,0.524296,0.692539
0.686963,0.852564,0.70136,0.471253,0.559021,0.697339
0.686246,0.852326,0.701638,0.471225,0.558763,0.697339
0.698464,0.874241,0.689261,0.424988,0.52844,0.691538
0.698464,0.874241,0.689261,0.424988,0.52844,0.691538
0.698464,0.874241,0.689261,0.424988,0.52844,0.691538
0.652487,0.820971,0.701527,0.490408,0.559955,0.686537
0.652487,0.821092,0.702103,0.490891,0.56027,0.686937
0.656005,0.822439,0.704067,0.49483,0.564131,0.689338
0.654925,0.821886,0.70427,0.494825,0.563728,0.689138
0.721805,0.875421,0.70864,0.473139,0.571599,0.712142
0.721805,0.875463,0.708913,0.473373,0.571769,0.712342
0.725881,0.879542,0.707826,0.467686,0.568857,0.712543
0.725881,0.879542,0.707826,0.467686,0.568857,0.712543
0.719408,0.879113,0.704521,0.456705,0.558717,0.708342
0.719408,0.879113,0.704521,0.456705,0.558717,0.708342
0.693831,0.864965,0.698589,0.450544,0.546327,0.697339
0.693831,0.86501,0.698861,0.450767,0.546491,0.69754
0.803526,0.921529,0.721639,0.474467,0.596633,0.741148
0.802521,0.921247,0.721712,0.473945,0.595944,0.740948
0.716144,0.875629,0.707476,0.464286,0.563346,0.709742
0.716144,0.875629,0.707476,0.464286,0.563346,0.709742
0.77313,0.905591,0.720181,0.477634,0.590476,0.733347
0.685015,0.862069,0.697643,0.445328,0.539759,0.694339
0.685015,0.862069,0.697643,0.445328,0.539759,0.694339
0.7648,0.901639,0.718858,0.475622,0.586503,0.730346
0.7648,0.901639,0.718858,0.475622,0.586503,0.730346
0.723539,0.882982,0.707474,0.456175,0.55956,0.711542
0.723539,0.882982,0.707474,0.456175,0.55956,0.711542
0.723539,0.882982,0.707474,0.456175,0.55956,0.711542
0.721212,0.876964,0.712965,0.474104,0.572115,0.715143
0.720455,0.876795,0.713781,0.474551,0.572202,0.715543
0.709104,0.868781,0.713268,0.478044,0.571088,0.712142
0.709104,0.868781,0.713268,0.478044,0.571088,0.712142
0.744409,0.893084,0.713371,0.464606,0.57213,0.721144
0.744409,0.893084,0.713371,0.464606,0.57213,0.721144
0.792786,0.908907,0.728896,0.507617,0.618933,0.745549
0.783077,0.904922,0.725602,0.500738,0.610861,0.740548
0.783077,0.904922,0.725602,0.500738,0.610861,0.740548
0.783077,0.904987,0.726142,0.501231,0.611228,0.740948
0.783077,0.905242,0.728305,0.503213,0.612699,0.742549
0.783077,0.905242,0.728305,0.503213,0.612699,0.742549
0.777017,0.901546,0.728087,0.504696,0.611927,0.740948
0.882136,0.957176,0.731153,0.476617,0.618863,0.763953
0.882136,0.957176,0.731153,0.476617,0.618863,0.763953
0.790878,0.918783,0.716445,0.457897,0.579994,0.733747
0.782092,0.90818,0.727857,0.492515,0.604409,0.741548
0.782092,0.90818,0.727857,0.492515,0.604409,0.741548
0.783228,0.908575,0.72905,0.494505,0.606246,0.742749
0.772431,0.906907,0.720382,0.473027,0.586741,0.733147
0.773246,0.907272,0.720912,0.473763,0.587543,0.733747
0.773246,0.907272,0.720912,0.473763,0.587543,0.733747
0.770556,0.902366,0.727566,0.492492,0.600916,0.738548
0.770556,0.902366,0.727566,0.492492,0.600916,0.738548
0.772122,0.903032,0.728103,0.493493,0.602137,0.739348
0.764019,0.899067,0.726514,0.491237,0.597988,0.736147
0.851429,0.939374,0.747218,0.522283,0.647424,0.772755
0.852245,0.939747,0.748013,0.523308,0.648447,0.773555
0.798707,0.917111,0.732323,0.495238,0.611386,0.74875
0.800323,0.917858,0.733652,0.496988,0.613193,0.75015
0.80194,0.918496,0.733918,0.497742,0.614241,0.75075
0.843648,0.936128,0.746221,0.519819,0.643278,0.770154
0.763855,0.902033,0.721097,0.475976,0.586494,0.731746
0.763855,0.902033,0.721097,0.475976,0.586494,0.731746
0.829067,0.931,0.737328,0.502251,0.625545,0.759552
0.74251,0.894,0.71254,0.458729,0.5671,0.719944
0.74413,0.894491,0.711743,0.458583,0.567459,0.719744
0.80631,0.92621,0.719025,0.459082,0.585056,0.738948
0.80631,0.92621,0.719025,0.459082,0.585056,0.738948
0.80648,0.92621,0.719212,0.459581,0.585505,0.739148
0.829091,0.937229,0.719928,0.45509,0.587629,0.743949
0.829091,0.937229,0.719928,0.45509,0.587629,0.743949
0.781619,0.913465,0.717021,0.462114,0.580827,0.732346
0.859362,0.94554,0.736979,0.49651,0.629384,0.765353
0.859362,0.94554,0.736979,0.49651,0.629384,0.765353
0.789289,0.91984,0.713472,0.448379,0.571883,0.730746
0.789289,0.91984,0.713472,0.448379,0.571883,0.730746
0.791045,0.920481,0.713731,0.449153,0.572973,0.731346
0.791045,0.920481,0.713731,0.449153,0.572973,0.731346
0.848893,0.947562,0.716414,0.4399,0.579501,0.743949
0.848893,0.947562,0.716414,0.4399,0.579501,0.743949
0.849278,0.944259,0.727062,0.469795,0.60495,0.754151
0.831087,0.937271,0.722851,0.462038,0.5939,0.746949
0.831239,0.937292,0.723295,0.462769,0.594543,0.747349
0.841535,0.94628,0.712026,0.427073,0.5666,0.738348
0.841535,0.946315,0.712528,0.4275,0.566976,0.738748
0.841535,0.946315,0.712528,0.4275,0.566976,0.738748
0.81086,0.930287,0.71623,0.447776,0.576948,0.737147
0.847725,0.945279,0.722336,0.456044,0.59305,0.74935
0.847725,0.945279,0.722336,0.456044,0.59305,0.74935
0.847725,0.945279,0.722336,0.456044,0.59305,0.74935
0.786585,0.918142,0.713581,0.45015,0.572606,0.730346
0.786585,0.918142,0.713581,0.45015,0.572606,0.730346
0.873333,0.955548,0.723981,0.456901,0.599935,0.755351
0.900503,0.966912,0.722527,0.446437,0.596935,0.757952
0.900503,0.966945,0.723277,0.447106,0.597533,0.758552
0.900503,0.966945,0.723277,0.447106,0.597533,0.758552
0.860816,0.947597,0.733402,0.484773,0.620249,0.762152
0.860816,0.947597,0.733402,0.484773,0.620249,0.762152
0.859961,0.952698,0.717691,0.436655,0.57921,0.746549
0.859961,0.952745,0.718444,0.437312,0.579787,0.747149
0.880435,0.95972,0.7231,0.446617,0.592617,0.754951
0.880435,0.95972,0.7231,0.446617,0.592617,0.754951
0.882474,0.962101,0.718292,0.429935,0.578183,0.75015
0.868347,0.953172,0.730652,0.467807,0.608042,0.760152
0.868347,0.953172,0.730652,0.467807,0.608042,0.760152
0.868347,0.953234,0.73167,0.46875,0.608838,0.760952
0.869281,0.953535,0.731415,0.468781,0.609094,0.760952
0.861386,0.953581,0.720983,0.438729,0.581356,0.74935
0.862376,0.953882,0.720732,0.438791,0.581636,0.74935
0.871663,0.958541,0.718012,0.427923,0.574037,0.74795
0.871663,0.958541,0.718012,0.427923,0.574037,0.74795
0.871663,0.958541,0.718012,0.427923,0.574037,0.74795
0.872502,0.955541,0.729483,0.461965,0.604084,0.759552
0.859477,0.942914,0.752583,0.529708,0.655452,0.778756
0.859477,0.942914,0.752583,0.529708,0.655452,0.778756
0.859477,0.942914,0.752583,0.529708,0.655452,0.778756
0.866423,0.951447,0.732463,0.475402,0.613938,0.761752
0.866423,0.951447,0.732463,0.475402,0.613938,0.761752
0.9001,0.966733,0.726863,0.452082,0.60187,0.761552
0.9001,0.966733,0.726863,0.452082,0.60187,0.761552
0.902098,0.967377,0.726863,0.452632,0.602804,0.761952
0.867257,0.950033,0.737141,0.490736,0.626799,0.766553
0.867257,0.950033,0.737141,0.490736,0.626799,0.766553
0.876938,0.957709,0.724981,0.453407,0.597754,0.756351
0.876938,0.957709,0.724981,0.453407,0.597754,0.756351
0.8669,0.949384,0.739176,0.495992,0.630975,0.768354
0.860017,0.944389,0.745139,0.514028,0.643462,0.772555
0.860855,0.94474,0.745665,0.514787,0.644291,0.773155
0.860855,0.94474,0.745665,0.514787,0.644291,0.773155
0.887947,0.960386,0.732791,0.472682,0.616945,0.765753
0.888889,0.960693,0.732537,0.472709,0.617195,0.765753
0.881679,0.958735,0.729182,0.46339,0.607495,0.761152
0.881679,0.958735,0.729182,0.46339,0.607495,0.761152
0.881679,0.958777,0.729942,0.464088,0.608095,0.761752
0.890909,0.962076,0.731411,0.467135,0.612903,0.764753
0.891866,0.962409,0.731664,0.467637,0.613562,0.765153
0.863799,0.949502,0.736029,0.484666,0.620934,0.764553
0.863799,0.949502,0.736029,0.484666,0.620934,0.764553
0.854497,0.945201,0.736352,0.487425,0.620756,0.763153
0.904321,0.969113,0.724609,0.442153,0.593919,0.759552
0.904321,0.969113,0.724609,0.442153,0.593919,0.759552
0.856046,0.950232,0.723781,0.44937,0.589362,0.75135
0.856046,0.950232,0.723781,0.44937,0.589362,0.75135
0.863636,0.950232,0.734547,0.478589,0.615883,0.762953
0.891743,0.960888,0.741622,0.490414,0.632812,0.774355
0.892661,0.961194,0.741366,0.490423,0.633051,0.774355
0.892661,0.961194,0.741366,0.490423,0.633051,0.774355
0.867265,0.950896,0.737899,0.487154,0.623871,0.766753
0.868043,0.951228,0.737967,0.487154,0.624072,0.766953
0.867584,0.948905,0.745568,0.508312,0.641042,0.773955
0.867584,0.948905,0.745568,0.508312,0.641042,0.773955
0.860816,0.947892,0.737794,0.488922,0.623635,0.765553
0.861702,0.948173,0.737277,0.488688,0.623677,0.765353
0.861702,0.948173,0.737277,0.488688,0.623677,0.765353
0.878401,0.95246,0.749411,0.518835,0.652352,0.779756
0.847724,0.935548,0.755973,0.542986,0.661968,0.779356
0.847724,0.935527,0.755705,0.542714,0.661765,0.779156
0.847724,0.935527,0.755705,0.542714,0.661765,0.779156
0.851446,0.936814,0.757258,0.546687,0.665851,0.781356
0.851446,0.936814,0.757258,0.546687,0.665851,0.781356
0.851446,0.936814,0.757258,0.546687,0.665851,0.781356
0.851678,0.936877,0.758472,0.548517,0.667278,0.782356
0.835605,0.93588,0.736471,0.493213,0.620297,0.759752
0.835605,0.93588,0.736471,0.493213,0.620297,0.759752
0.842857,0.926983,0.776049,0.594159,0.696988,0.794759
0.829872,0.929306,0.747264,0.523162,0.641754,0.767954
0.829872,0.929306,0.747264,0.523162,0.641754,0.767954
0.829926,0.930943,0.742585,0.51082,0.632399,0.763953
0.829926,0.930943,0.742585,0.51082,0.632399,0.763953
0.822067,0.92392,0.749192,0.531926,0.64591,0.767954
0.822844,0.924328,0.750269,0.533233,0.647113,0.768954
0.839339,0.92888,0.762203,0.561809,0.673089,0.782757
0.839339,0.928927,0.762749,0.562374,0.673494,0.783157
0.834989,0.928263,0.757453,0.549799,0.663027,0.777756
0.835878,0.9285,0.756845,0.549699,0.663234,0.777556
0.836641,0.92888,0.757658,0.550754,0.664242,0.778356
0.833819,0.924278,0.767301,0.575453,0.680952,0.785557
0.833819,0.924278,0.767301,0.575453,0.680952,0.785557
0.859907,0.93854,0.745616,0.540896,0.664077,0.775155
0.845377,0.932428,0.739763,0.529698,0.651302,0.766953
0.845377,0.932405,0.739494,0.52944,0.651107,0.766753
0.845377,0.932405,0.739494,0.52944,0.651107,0.766753
0.867074,0.940937,0.75122,0.552849,0.675193,0.781556
0.867074,0.940937,0.75122,0.552849,0.675193,0.781556
0.877888,0.949779,0.739107,0.518519,0.651961,0.772755
0.882158,0.951717,0.737744,0.516521,0.651548,0.772555
0.882158,0.951717,0.737744,0.516521,0.651548,0.772555
0.867038,0.943255,0.741651,0.529669,0.657609,0.773155
0.867038,0.943255,0.741651,0.529669,0.657609,0.773155
0.867038,0.943274,0.741918,0.529927,0.657807,0.773355
0.872638,0.947315,0.736912,0.516286,0.648748,0.769954
0.873355,0.947619,0.736453,0.515784,0.64855,0.769754
0.873355,0.947619,0.736453,0.515784,0.64855,0.769754
0.872533,0.947315,0.736717,0.5158,0.648335,0.769754
0.850735,0.931023,0.752954,0.562743,0.6774,0.779556
0.834559,0.924012,0.751855,0.556919,0.66804,0.774355
0.850224,0.93214,0.75499,0.560137,0.675348,0.780556
0.850224,0.93214,0.75499,0.560137,0.675348,0.780556
0.850224,0.93214,0.75499,0.560137,0.675348,0.780556
0.864048,0.939271,0.757551,0.562162,0.681155,0.785757
0.847432,0.93226,0.756463,0.556272,0.671655,0.780556
0.847432,0.93226,0.756463,0.556272,0.671655,0.780556
0.838279,0.926895,0.757053,0.560238,0.67162,0.778956
0.838279,0.926895,0.757053,0.560238,0.67162,0.778956
0.823792,0.92055,0.751505,0.549603,0.659328,0.770954
0.823661,0.920576,0.751573,0.54938,0.659125,0.770954
0.823661,0.920576,0.751573,0.54938,0.659125,0.770954
0.821918,0.922156,0.752239,0.541897,0.65316,0.770554
0.821918,0.922156,0.752239,0.541897,0.65316,0.770554
0.8397,0.928809,0.762009,0.562469,0.673678,0.782757
0.838951,0.928476,0.761736,0.561967,0.673077,0.782356
0.838951,0.928476,0.761736,0.561967,0.673077,0.782356
0.780959,0.898204,0.749584,0.547416,0.643658,0.758352
0.780959,0.898305,0.750416,0.548241,0.644228,0.758952
0.773234,0.89924,0.744937,0.527383,0.627073,0.752551
0.773234,0.89924,0.744937,0.527383,0.627073,0.752551
0.788963,0.906508,0.750137,0.536511,0.638696,0.760552
0.806835,0.914191,0.758281,0.551549,0.655204,0.771354
0.806835,0.914191,0.758281,0.551549,0.655204,0.771354
0.806835,0.914191,0.758281,0.551549,0.655204,0.771354
0.806835,0.914191,0.758281,0.551549,0.655204,0.771354
0.799692,0.914191,0.748446,0.527171,0.635445,0.761752
0.78368,0.907808,0.747838,0.521784,0.626462,0.757151
0.797208,0.909449,0.761957,0.556125,0.655193,0.771554
0.797208,0.909449,0.761957,0.556125,0.655193,0.771554
0.785766,0.902231,0.762195,0.560226,0.654099,0.768754
0.788937,0.904856,0.760828,0.555613,0.65203,0.768554
0.781778,0.903194,0.761682,0.55101,0.646416,0.767153
0.822521,0.922425,0.773647,0.571207,0.674205,0.786757
0.822521,0.922425,0.773647,0.571207,0.674205,0.786757
0.822521,0.922425,0.773647,0.571207,0.674205,0.786757
0.837778,0.928641,0.781036,0.58601,0.689634,0.796359
0.837778,0.928641,0.781036,0.58601,0.689634,0.796359
0.819322,0.920169,0.775185,0.575648,0.676202,0.787157
0.730643,0.903025,0.804491,0.545175,0.624428,0.786557
0.729819,0.902786,0.804756,0.545231,0.624163,0.786557
0.729819,0.902786,0.804756,0.545231,0.624163,0.786557
0.718647,0.899499,0.805915,0.542341,0.618169,0.784757
0.719715,0.895668,0.813437,0.566002,0.63367,0.789758
0.665618,0.874742,0.796137,0.526775,0.588113,0.762953
0.665618,0.874742,0.796137,0.526775,0.588113,0.762953
0.677966,0.888071,0.789474,0.498753,0.574713,0.763153
0.677966,0.888071,0.789474,0.498753,0.574713,0.763153
0.671769,0.886903,0.791787,0.498108,0.572049,0.763553
0.676132,0.876355,0.809253,0.555485,0.6099,0.774555
0.659542,0.869438,0.805096,0.545799,0.597304,0.766953
0.659542,0.869438,0.805096,0.545799,0.597304,0.766953
0.696273,0.887848,0.811129,0.554293,0.617223,0.782156
0.696273,0.887848,0.811129,0.554293,0.617223,0.782156
0.698276,0.887229,0.813591,0.562145,0.622859,0.784157
0.696119,0.892868,0.809662,0.539003,0.607568,0.782156
0.696119,0.892868,0.809662,0.539003,0.607568,0.782156
0.695293,0.892608,0.809662,0.538708,0.607066,0.781956
0.695293,0.892608,0.809662,0.538708,0.607066,0.781956
0.660256,0.876708,0.803786,0.528205,0.586895,0.767954
0.660256,0.876708,0.803786,0.528205,0.586895,0.767954
0.64984,0.87359,0.805119,0.52594,0.581362,0.766353
0.676106,0.894128,0.798914,0.49546,0.571856,0.771154
0.675221,0.8939,0.799173,0.495455,0.571536,0.771154
0.675221,0.8939,0.799173,0.495455,0.571536,0.771154
0.659072,0.883908,0.806502,0.514154,0.577663,0.771554
0.659072,0.883908,0.806502,0.514154,0.577663,0.771554
0.659072,0.883908,0.806502,0.514154,0.577663,0.771554
0.613274,0.874497,0.787025,0.456823,0.523612,0.74775
0.613274,0.874497,0.787025,0.456823,0.523612,0.74775
0.606285,0.877692,0.780444,0.432718,0.505004,0.742749
0.630824,0.881779,0.791398,0.464993,0.535361,0.755551
0.630824,0.881779,0.791398,0.464993,0.535361,0.755551
0.629032,0.881883,0.796034,0.46988,0.537931,0.758752
0.648885,0.896719,0.792087,0.447791,0.529901,0.762553
0.648885,0.896719,0.792087,0.447791,0.529901,0.762553
0.654689,0.887685,0.807154,0.501006,0.567629,0.772354
0.613943,0.853193,0.816644,0.549296,0.579823,0.762553
0.612153,0.852749,0.816694,0.548387,0.578518,0.762152
0.609221,0.853583,0.819913,0.549046,0.577571,0.764153
0.649671,0.879491,0.821835,0.539617,0.589552,0.779956
0.649671,0.879491,0.821835,0.539617,0.589552,0.779956
0.649383,0.879525,0.821882,0.539303,0.589246,0.779956
0.561039,0.856618,0.787981,0.442925,0.495034,0.735547
0.633836,0.87036,0.82754,0.553015,0.590674,0.778756
0.633545,0.870396,0.827586,0.552705,0.59037,0.778756
0.614902,0.86204,0.823845,0.544444,0.577532,0.770554
0.589083,0.848519,0.825,0.546798,0.567153,0.762753
0.589083,0.848519,0.825,0.546798,0.567153,0.762753
0.589083,0.848519,0.825,0.546798,0.567153,0.762753
0.589083,0.848603,0.825543,0.547569,0.567568,0.763153
0.58351,0.834916,0.834916,0.58351,0.58351,0.763553
0.609458,0.857063,0.83243,0.563867,0.585777,0.773955
0.609458,0.857063,0.83243,0.563867,0.585777,0.773955
0.609458,0.857063,0.83243,0.563867,0.585777,0.773955
0.507289,0.825323,0.880618,0.616475,0.556577,0.778156
0.507289,0.825323,0.880618,0.616475,0.556577,0.778156
0.507289,0.825323,0.880618,0.616475,0.556577,0.778156
0.503115,0.83599,0.87537,0.582507,0.539908,0.779756
0.503115,0.83599,0.87537,0.582507,0.539908,0.779756
0.502336,0.83569,0.874832,0.581081,0.538847,0.779156
0.515432,0.838519,0.880637,0.601802,0.555278,0.785957
0.515432,0.838519,0.880637,0.601802,0.555278,0.785957
0.515432,0.838477,0.880367,0.60126,0.555048,0.785757
0.540843,0.863322,0.879301,0.576007,0.557871,0.80056
0.542562,0.863834,0.879823,0.577839,0.559645,0.80136
0.544282,0.864277,0.879823,0.578611,0.560922,0.80176
0.494784,0.826332,0.882144,0.606393,0.544932,0.778156
0.494784,0.826332,0.882144,0.606393,0.544932,0.778156
0.494784,0.826332,0.882144,0.606393,0.544932,0.778156
0.541292,0.856301,0.885328,0.604566,0.571182,0.80116
0.538462,0.856269,0.889595,0.612093,0.572921,0.803761
0.507005,0.856524,0.871403,0.538605,0.522327,0.788158
0.507005,0.856524,0.871403,0.538605,0.522327,0.788158
0.507005,0.856524,0.871403,0.538605,0.522327,0.788158
0.464746,0.820082,0.874457,0.570233,0.512114,0.766353
0.464746,0.820082,0.874457,0.570233,0.512114,0.766353
0.464746,0.820082,0.874457,0.570233,0.512114,0.766353
0.510204,0.84787,0.886063,0.592417,0.548246,0.793959
0.476753,0.831643,0.879357,0.57346,0.520654,0.777155
0.476753,0.831643,0.879357,0.57346,0.520654,0.777155
0.397959,0.805527,0.852886,0.480569,0.43538,0.736947
0.397959,0.805527,0.852886,0.480569,0.43538,0.736947
0.442408,0.838064,0.858292,0.481481,0.461119,0.762953
0.418251,0.845649,0.849506,0.425532,0.42186,0.758752
0.418251,0.845649,0.849506,0.425532,0.42186,0.758752
0.418251,0.845649,0.849506,0.425532,0.42186,0.758752
0.405245,0.822743,0.85486,0.463698,0.432506,0.74855
0.422292,0.814423,0.867114,0.520813,0.466407,0.753751
0.422292,0.814423,0.867114,0.520813,0.466407,0.753751
0.418367,0.814099,0.871141,0.52616,0.466113,0.755751
0.356506,0.818866,0.841888,0.394867,0.374707,0.732947
0.356506,0.818866,0.841888,0.394867,0.374707,0.732947
0.340972,0.819664,0.836233,0.367589,0.35378,0.728146
0.340972,0.819664,0.836233,0.367589,0.35378,0.728146
0.340972,0.819664,0.836233,0.367589,0.35378,0.728146
0.319349,0.801597,0.838423,0.376008,0.34537,0.717143
0.319349,0.801597,0.838423,0.376008,0.34537,0.717143
0.318766,0.801647,0.838466,0.375378,0.344764,0.717143
0.354968,0.799202,0.854172,0.447475,0.395889,0.729546
0.366838,0.816164,0.853194,0.431313,0.396472,0.739948
0.366838,0.816164,0.853194,0.431313,0.396472,0.739948
0.36348,0.81658,0.857217,0.435052,0.396058,0.742549
0.362306,0.816129,0.85718,0.434469,0.39512,0.742148
0.362306,0.816129,0.85718,0.434469,0.39512,0.742148
0.365917,0.818114,0.857923,0.436533,0.398118,0.744149
0.328711,0.795883,0.850517,0.416753,0.367533,0.722545
0.328711,0.795883,0.850517,0.416753,0.367533,0.722545
0.328711,0.795883,0.850517,0.416753,0.367533,0.722545
0.357202,0.807208,0.864165,0.457806,0.401294,0.740948
0.33,0.83465,0.845711,0.348469,0.338983,0.742549
0.329329,0.83469,0.84575,0.34778,0.338303,0.742549
0.329329,0.83469,0.84575,0.34778,0.338303,0.742549
0.336016,0.837158,0.847191,0.353066,0.34433,0.745549
0.232632,0.83078,0.883922,0.319826,0.269348,0.760152
0.262361,0.830316,0.892465,0.376266,0.309156,0.767554
0.262361,0.830316,0.892465,0.376266,0.309156,0.767554
0.262361,0.830316,0.892465,0.376266,0.309156,0.767554
0.259334,0.830407,0.896707,0.38301,0.309266,0.770354
0.184013,0.773567,0.881517,0.329359,0.236111,0.713943
0.184013,0.773567,0.881517,0.329359,0.236111,0.713943
0.131173,0.739774,0.864434,0.252976,0.172764,0.674335
0.131173,0.739774,0.864434,0.252976,0.172764,0.674335
0.131173,0.739774,0.864434,0.252976,0.172764,0.674335
0.11796,0.733441,0.8654,0.238095,0.157761,0.668934
0.11796,0.733441,0.8654,0.238095,0.157761,0.668934
0.11796,0.733441,0.8654,0.238095,0.157761,0.668934
0.153584,0.714811,0.879457,0.345622,0.212665,0.666733
0.153584,0.714746,0.879174,0.345092,0.212565,0.666533
0.146076,0.747182,0.875,0.288344,0.193914,0.687337
0.146076,0.747182,0.875,0.288344,0.193914,0.687337
0.146076,0.747182,0.875,0.288344,0.193914,0.687337
0.109642,0.7366,0.862375,0.216258,0.145511,0.668734
0.131885,0.74376,0.875472,0.268987,0.176991,0.683737
0.131885,0.74376,0.875472,0.268987,0.176991,0.683737
0.131109,0.74359,0.875472,0.267829,0.176042,0.683537
0.100993,0.751374,0.865735,0.193344,0.132681,0.680936
0.100993,0.751374,0.865735,0.193344,0.132681,0.680936
0.0884956,0.740554,0.861022,0.174051,0.117333,0.668934
0.0924855,0.749487,0.868004,0.183007,0.122874,0.680136
0.0924855,0.749487,0.868004,0.183007,0.122874,0.680136
0.0924855,0.749487,0.868004,0.183007,0.122874,0.680136
0.0928302,0.726009,0.866903,0.20098,0.127001,0.661732
0.0890688,0.743561,0.866631,0.179739,0.119112,0.674535
0.0890688,0.743561,0.866631,0.179739,0.119112,0.674535
0.0890688,0.743561,0.866631,0.179739,0.119112,0.674535
0.0850368,0.746086,0.870763,0.175676,0.114601,0.678536
0.0850368,0.746086,0.870763,0.175676,0.114601,0.678536
0.0836093,0.748809,0.870483,0.170608,0.112222,0.680336
0.0836093,0.748809,0.870483,0.170608,0.112222,0.680336
0.0844854,0.729521,0.869624,0.185811,0.116156,0.665133
0.0844854,0.729521,0.869624,0.185811,0.116156,0.665133
0.0844854,0.729521,0.869624,0.185811,0.116156,0.665133
0.0839002,0.726225,0.874592,0.194056,0.11715,0.665333
0.0839002,0.726225,0.874592,0.194056,0.11715,0.665333
0.0839002,0.726225,0.874592,0.194056,0.11715,0.665333
0.0939794,0.721193,0.877646,0.223386,0.1323,0.664133
0.0939794,0.721193,0.877646,0.223386,0.1323,0.664133
0.0939794,0.721193,0.877646,0.223386,0.1323,0.664133
0.0992063,0.743561,0.880182,0.21815,0.136388,0.683337
0.115521,0.719361,0.891583,0.29529,0.166072,0.672535
0.115521,0.719361,0.891583,0.29529,0.166072,0.672535
0.115521,0.719361,0.891583,0.29529,0.166072,0.672535
0.0820896,0.723409,0.879202,0.199275,0.116279,0.665533
0.0820896,0.723409,0.879202,0.199275,0.116279,0.665533
0.0820896,0.723409,0.879202,0.199275,0.116279,0.665533
0.128407,0.726782,0.896533,0.324275,0.183967,0.682336
0.127493,0.724533,0.896245,0.324275,0.183027,0.680336
0.127493,0.724533,0.896245,0.324275,0.183027,0.680336
0.122682,0.724586,0.899639,0.322702,0.177778,0.681736
0.142417,0.75056,0.905946,0.347092,0.201965,0.707542
0.142417,0.75056,0.905946,0.347092,0.201965,0.707542
0.142417,0.75056,0.905946,0.347092,0.201965,0.707542
0.0697842,0.725186,0.945414,0.329932,0.115202,0.70194
0.0697842,0.725186,0.945414,0.329932,0.115202,0.70194
0.0692792,0.717322,0.945378,0.336735,0.114916,0.694939
0.0692792,0.717322,0.945378,0.336735,0.114916,0.694939
0.0638298,0.747556,0.943164,0.276451,0.103713,0.719944
0.0638298,0.747556,0.943164,0.276451,0.103713,0.719944
0.0865103,0.735232,0.951857,0.40273,0.142426,0.715743
0.0865103,0.735232,0.951857,0.40273,0.142426,0.715743
0.0865103,0.735232,0.951857,0.40273,0.142426,0.715743
0.0613126,0.769996,0.94741,0.260073,0.0992313,0.742148
0.0613126,0.769996,0.94741,0.260073,0.0992313,0.742148
0.0725979,0.724233,0.952142,0.372263,0.121501,0.704941
0.0725979,0.724233,0.952142,0.372263,0.121501,0.704941
0.0746799,0.724656,0.952964,0.383212,0.125,0.705941
0.0746799,0.724656,0.952964,0.383212,0.125,0.705941
0.0746799,0.724656,0.952964,0.383212,0.125,0.705941
0.0731707,0.743784,0.957418,0.379447,0.122684,0.725345
0.0787282,0.743574,0.959489,0.411067,0.132147,0.726745
0.0787282,0.743574,0.959489,0.411067,0.132147,0.726745
0.0787282,0.743574,0.959489,0.411067,0.132147,0.726745
0.0817844,0.739781,0.960865,0.434783,0.137672,0.724345
0.0810409,0.73957,0.960591,0.43083,0.136421,0.723945
0.0807103,0.760008,0.959309,0.395257,0.134048,0.741548
0.0813507,0.747788,0.960227,0.418972,0.136247,0.731146
0.0813507,0.747788,0.960227,0.418972,0.136247,0.731146
0.0813507,0.747788,0.960227,0.418972,0.136247,0.731146
0.0813507,0.747788,0.960227,0.418972,0.136247,0.731146
0.0900826,0.768015,0.961995,0.43083,0.149009,0.75095
0.059952,0.7532,0.957577,0.320513,0.10101,0.732947
0.059952,0.7532,0.957577,0.320513,0.10101,0.732947
0.059952,0.7532,0.957577,0.320513,0.10101,0.732947
0.0661765,0.760126,0.95947,0.346154,0.111111,0.740748
0.0661765,0.760126,0.95947,0.346154,0.111111,0.740748
0.0623482,0.756978,0.958289,0.32906,0.104833,0.736947
0.0623482,0.756978,0.958289,0.32906,0.104833,0.736947
0.0561998,0.778939,0.96132,0.295775,0.0944528,0.758352
0.0561998,0.778939,0.96132,0.295775,0.0944528,0.758352
0.0755064,0.790221,0.966522,0.384977,0.126251,0.772955
0.0755064,0.790221,0.966522,0.384977,0.126251,0.772955
0.0755064,0.790221,0.966522,0.384977,0.126251,0.772955
0.0621521,0.788759,0.962765,0.314554,0.103796,0.768554
0.0583942,0.785224,0.966692,0.329897,0.0992248,0.767554
0.0583942,0.785224,0.966692,0.329897,0.0992248,0.767554
0.0608045,0.791051,0.967176,0.335052,0.10293,0.773355
0.0608045,0.791051,0.967176,0.335052,0.10293,0.773355
0.0583483,0.781686,0.966795,0.335052,0.0993884,0.764353
0.0575022,0.781686,0.966547,0.329897,0.0979342,0.764153
