99233123,0,0,39.4207
99238122,0,0,37.8457
99243121,0,0,38.4719
99248120,0,0,38.4719
99253118,0,0,39.4121
99258117,0,0,38.0951
99263116,0,0,39.8382
99268115,0,0,39.8382
99273114,0,0,40.9738
99278112,0,0,40.5951
99283111,0,0,40.5951
99288110,0,0,39.8016
99293109,0,0,39.8016
99298107,0,0,39.7496
99303106,0,0,39.7496
99308105,0,0,40.147
99313104,0,0,39.6877
99318103,0,0,40.448
99323101,0,0,40.1274
99328100,0,0,40.1274
99333099,0,0,38.6253
99338098,0,0,39.2655
99343096,0,0,39.2655
99348095,0,0,40.3183
99353094,0,0,40.3183
99358093,0,0,40.657
99363092,0,0,40.657
99368090,0,0,41.3824
99373089,0,0,40.3115
99378088,0,0,40.3115
99383087,0,0,38.9367
99388085,0,0,40.1984
99393084,0,0,40.1984
99398083,0,0,39.8332
99403082,0,0,39.8772
99408081,0,0,39.937
99413079,0,0,41.108
99418078,0,0,41.108
99423077,0,0,39.982
99428076,0,0,40.5241
99433074,0,0,40.4638
99438073,0,0,40.4638
99443072,0,0,40.7731
99448071,0,0,41.8446
99453070,0,0,40.839
99458068,0,0,40.839
99463067,0,0,40.6715
99468066,0,0,40.6715
99473065,0,0,40.6472
99478063,0,0,40.0425
99483062,0,0,40.1347
99488061,0,0,41.0818
99493060,0,0,39.2581
99498059,0,0,40.531
99503057,0,0,40.531
99508056,0,0,41.043
99513055,0,0,41.6737
99518054,0,0,41.1731
99523052,0,0,40.8666
99528051,0,0,41.002
99533050,0,0,41.9239
99538049,0,0,41.9239
99543048,0,0,42.0439
99548046,0,0,41.4714
99553045,0,0,41.4714
99558044,0,0,42.5916
99563043,0,0,42.1628
99568041,0,0,41.324
99573040,0,0,39.1814
99578039,0,0,41.0164
99583038,0,0,40.8929
99588037,0,0,40.8929
99593035,0,0,41.6977
99598034,0,0,41.5728
99603033,0,0,41.4727
99608032,0,0,40.8514
99613031,0,0,40.795
99618029,0,0,42.9108
99623028,0,0,42.2181
99628027,0,0,40.9985
99633026,0,0,40.9985
99638024,0,0,41.7825
99643023,0,0,40.7403
99648022,0,0,42.3183
99653021,0,0,41.3339
99658020,0,0,41.3339
99663018,0,0,41.704
99668017,0,0,41.4426
99673016,0,0,42.1436
99678015,0,0,40.5354
99683013,0,0,40.9705
99688012,0,0,40.7614
99693011,0,0,40.7614
99698010,0,0,41.5872
99703009,0,0,41.5872
99708007,0,0,42.2593
99713006,0,0,44.1816
99718005,0,0,44.1816
99723004,0,0,40.4011
99728002,0,0,41.3285
99733001,0,0,41.3285
99738000,0,0,41.881
99742999,0,0,41.462
99747998,0,0,40.1891
99752996,0,0,41.2785
99757995,0,0,41.744
99762994,0,0,41.744
99767993,0,0,41.3607
99772991,0,0,41.5055
99777990,0,0,41.7527
99782989,0,0,41.7527
99787988,0,0,42.1889
99792987,0,0,42.1889
99797985,0,0,40.896
99802984,0,0,41.5994
99807983,0,0,41.4489
99812982,0,0,42.5041
99817980,0,0,42.0602
99822979,0,0,41.7904
99827978,0,0,41.7904
99832977,0,0,42.2654
99837976,0,0,41.4913
99842974,0,0,42.9826
99847973,0,0,40.7051
99852972,0,0,40.7051
99857971,0,0,40.5121
99862969,0,0,40.6434
99867968,0,0,40.6434
99872967,0,0,42.5991
99877966,0,0,42.5991
99882965,0,0,42.5648
99887963,0,0,42.0417
99892962,0,0,42.0417
99897961,0,0,42.213
99902960,0,0,42.213
99907958,0,0,40.5966
99912957,0,0,40.5966
99917956,0,0,41.9365
99922955,0,0,40.3201
99927954,0,0,40.3201
99932952,0,0,42.5751
99937951,0,0,42.5751
99942950,0,0,42.8819
99947949,0,0,42.8819
99952947,0,0,40.4617
99957946,0,0,40.3805
99962945,0,0,40.4893
99967944,0,0,40.4893
99972943,0,0,37.8209
99977941,0,0,37.8209
99982940,0,0,40.996
99987939,0,0,42.2978
99992938,0,0,42.0129
99997937,0,0,43.0649
100002935,0,0,42.8415
100007934,0,0,40.8579
100012933,0,0,40.0645
100017932,0,0,40.0645
100022930,0,0,40.5114
100027929,0,0,41.7361
100032928,0,0,41.7361
100037927,0,0,42.0725
100042926,0,0,40.9521
100047924,0,0,41.1865
100052923,0,0,41.2135
100057922,0,0,39.5549
100062921,0,0,40.2867
100067919,0,0,41.7614
100072918,0,0,41.235
100077917,0,0,41.235
100082916,0,0,40.828
100087915,0,0,40.349
100092913,0,0,40.349
100097912,0,0,41.5768
100102911,0,0,41.202
100107910,0,0,40.4484
100112908,0,0,38.3518
100117907,0,0,38.3518
100122906,0,0,38.6142
100127905,0,0,41.0304
100132904,0,0,40.8458
100137902,0,0,40.8458
100142901,0,0,41.471
100147900,0,0,41.7218
100152899,0,0,41.9671
100157897,0,0,41.9671
100162896,0,0,39.7219
100167895,0,0,39.7219
100172894,0,0,39.7604
100177893,0,0,40.3076
100182891,0,0,39.4914
100187890,0,0,39.4914
100192889,0,0,40.4187
100197888,0,0,39.0656
100202886,0,0,39.414
100207885,0,0,38.9413
100212884,0,0,38.9413
100217883,0,0,39.6231
100222882,0,0,40.1808
100227880,0,0,39.4789
100232879,0,0,39.4789
100237878,0,0,41.5118
100242877,0,0,40.3045
100247875,0,0,42.1556
100252874,0,0,40.5743
100257873,0,0,39.9693
100262872,0,0,40.4607
100267871,0,0,38.8019
100272869,0,0,40.075
100277868,0,0,40.735
100282867,0,0,40.735
100287866,0,0,40.4451
100292864,0,0,39.2381
100297863,0,0,39.4811
100302862,0,0,36.7842
100307861,0,0,38.2742
100312860,0,0,38.2742
100317858,0,0,40.3829
100322857,0,0,40.3387
100327856,0,0,39.4133
100332855,0,0,38.894
100337854,0,0,38.894
100342852,0,0,40.1639
100347851,0,0,39.9916
100352850,0,0,39.7646
100357849,0,0,39.7646
100362847,0,0,40.7533
100367846,0,0,40.7533
100372845,0,0,38.8643
100377844,0,0,37.2832
100382843,0,0,37.2832
100387841,0,0,37.9491
100392840,0,0,36.4363
100397839,0,0,37.6663
100402838,0,0,36.633
100407836,0,0,36.3268
100412835,0,0,40.4658
100417834,0,0,40.4658
100422833,0,0,40.3568
100427832,0,0,40.3624
100432830,0,0,41.6825
100437829,0,0,40.9243
100442828,0,0,38.013
100447827,0,0,38.8696
100452825,0,0,37.2493
100457824,0,0,37.2493
100462823,0,0,37.3798
100467822,0,0,37.3798
100472821,0,0,37.704
100477819,0,0,36.28
100482818,0,0,36.68
100487817,0,0,36.68
100492816,0,0,39.2069
100497814,0,0,39.2069
100502813,0,0,38.7787
100507812,0,0,39.1063
100512811,0,0,39.1063
100517810,0,0,40.6097
100522808,0,0,40.501
100527807,0,0,38.827
100532806,0,0,38.827
100537805,0,0,37.2208
100542803,0,0,34.113
100547802,0,0,36.1026
100552801,0,0,36.1026
100557800,0,0,37.0588
100562799,0,0,37.0588
100567797,0,0,36.4953
100572796,0,0,36.4953
100577795,0,0,38.5866
100582794,0,0,38.2553
100587792,0,0,38.1911
100592791,0,0,38.1911
100597790,0,0,38.6497
100602789,0,0,38.9899
100607788,0,0,37.1506
100612786,0,0,38.8774
100617785,0,0,38.8774
100622784,0,0,38.5631
100627783,0,0,37.3055
100632781,0,0,34.3007
100637780,0,0,33.9629
100642779,0,0,33.9629
100647778,0,0,35.6565
100652777,0,0,35.6565
100657775,0,0,35.5322
100662774,0,0,37.8452
100667773,0,0,38.4692
100672772,0,0,36.6514
100677770,0,0,36.6514
100682769,0,0,37.2665
100687768,0,0,36.7572
100692767,0,0,36.6614
100697766,0,0,37.5322
100702764,0,0,38.4563
100707763,0,0,38.4563
100712762,0,0,38.5723
100717761,0,0,36.1198
100722760,0,0,36.1198
100727758,0,0,30.7027
100732757,0,0,36.9631
100737756,0,0,36.9631
100742755,0,0,36.0661
100747753,0,0,37.0421
100752752,0,0,35.6049
100757751,0,0,34.0064
100762750,0,0,34.0064
100767749,0,0,35.2427
100772747,0,0,36.9485
100777746,0,0,36.9485
100782745,0,0,37.066
100787744,0,0,37.066
100792742,0,0,38.0098
100797741,0,0,36.5733
100802740,0,0,36.3812
100807739,0,0,36.3812
100812738,0,0,34.1495
100817736,0,0,32.6645
100822735,0,0,33.8966
100827734,0,0,35.0133
100832733,0,0,32.9632
100837731,0,0,36.0234
100842730,0,0,36.0234
100847729,0,0,33.7776
100852728,0,0,33.7776
100857727,0,0,33.7713
100862725,0,0,37.9638
100867724,0,0,37.3023
100872723,0,0,37.3023
100877722,0,0,37.9528
100882720,0,0,36.8016
100887719,0,0,36.8016
100892718,0,0,35.0209
100897717,0,0,38.397
100902716,0,0,32.3728
100907714,0,0,35.0912
100912713,0,0,33.7197
100917712,0,0,33.7197
100922711,0,0,29.5893
100927709,0,0,30.8258
100932708,0,0,32.3726
100937707,0,0,31.9112
100942706,0,0,31.9112
100947705,0,0,37.4049
100952703,0,0,35.0672
100957702,0,0,35.0672
100962701,0,0,36.2928
100967700,0,0,36.0415
100972698,0,0,33.7562
100977697,0,0,33.756
100982696,0,0,33.756
100987695,0,0,33.9313
100992694,0,0,34.6437
100997692,0,0,35.5482
101002691,0,0,35.946
101007690,0,0,35.946
101012689,0,0,28.8946
101017687,0,0,31.2041
101022686,0,0,31.2041
101027685,0,0,30.5165
101032684,0,0,30.5165
101037683,0,0,34.8583
101042681,0,0,38.3747
101047680,0,0,39.4559
101052679,0,0,39.4559
101057678,0,0,38.7414
101062677,0,0,36.9999
101067675,0,0,36.9999
101072674,0,0,29.9233
101077673,0,0,31.1403
101082672,0,0,31.3342
101087670,0,0,35.4278
101092669,0,0,35.4278
101097668,0,0,36.5416
101102667,0,0,36.5416
101107666,0,0,36.4597
101112664,0,0,33.2471
101117663,0,0,30.5879
101122662,0,0,30.5879
101127661,0,0,34.4522
101132659,0,0,35.6779
101137658,0,0,37.0815
101142657,0,0,37.9646
101147656,0,0,39.2587
101152655,0,0,37.8912
101157653,0,0,36.098
101162652,0,0,36.098
101167651,0,0,35.2545
101172650,0,0,35.2545
101177648,0,0,35.513
101182647,0,0,35.513
101187646,0,0,35.413
101192645,0,0,35.413
101197644,0,0,37.8533
101202642,0,0,37.4639
101207641,0,0,37.4639
101212640,0,0,35.644
101217639,0,0,35.644
101222637,0,0,34.6154
101227636,0,0,34.9259
101232635,0,0,36.9061
101237634,0,0,36.9061
101242633,0,0,36.0317
101247631,0,0,36.1157
101252630,0,0,36.1157
101257629,0,0,35.923
101262628,0,0,35.923
101267626,0,0,37.9029
101272625,0,0,35.2796
101277624,0,0,35.2796
101282623,0,0,37.3824
101287622,0,0,38.1463
101292620,0,0,37.2397
101297619,0,0,37.2397
101302618,0,0,36.1921
101307617,0,0,36.2808
101312615,0,0,33.7605
101317614,0,0,33.7605
101322613,0,0,38.0425
101327612,0,0,38.7482
101332611,0,0,38.7482
101337609,0,0,39.4179
101342608,0,0,37.9795
101347607,0,0,36.2876
101352606,0,0,36.2876
101357604,0,0,36.7575
101362603,0,0,37.1363
101367602,0,0,40.0671
101372601,0,0,39.7909
101377600,0,0,39.7909
101382598,0,0,39.1804
101387597,0,0,36.4059
101392596,0,0,36.7196
101397595,0,0,35.0186
101402593,0,0,35.0186
101407592,0,0,37.2451
101412591,0,0,40.1122
101417590,0,0,40.6389
101422589,0,0,40.6389
101427587,0,0,38.9062
101432586,0,0,38.9062
101437585,0,0,38.703
101442584,0,0,37.3038
101447583,0,0,35.5888
101452581,0,0,35.5888
101457580,0,0,38.6105
101462579,0,0,38.268
101467578,0,0,38.268
101472576,0,0,39.6918
101477575,0,0,39.6918
101482574,0,0,37.863
101487573,0,0,37.863
101492572,0,0,38.321
101497570,0,0,38.321
101502569,0,0,39.7356
101507568,0,0,39.1176
101512567,0,0,39.1176
101517565,0,0,40.1656
101522564,0,0,40.1656
101527563,0,0,39.1918
101532562,0,0,39.095
101537561,0,0,38.4485
101542559,0,0,38.2365
101547558,0,0,38.2365
101552557,0,0,38.6474
101557556,0,0,40.205
101562554,0,0,40.205
101567553,0,0,39.9128
101572552,0,0,38.9792
101577551,0,0,38.8186
101582550,0,0,39.1058
101587548,0,0,39.1058
101592547,0,0,38.447
101597546,0,0,39.6807
101602545,0,0,40.1675
101607543,0,0,39.2519
101612542,0,0,40.9987
101617541,0,0,38.8484
101622540,0,0,39.5578
101627539,0,0,39.5578
101632537,0,0,38.754
101637536,0,0,39.0312
101642535,0,0,39.0877
101647534,0,0,39.0877
101652532,0,0,37.4419
101657531,0,0,40.3233
101662530,0,0,40.3233
101667529,0,0,39.0624
101672528,0,0,38.1655
101677526,0,0,38.1655
101682525,0,0,38.5966
101687524,0,0,38.8261
101692523,0,0,38.8261
101697521,0,0,40.6142
101702520,0,0,40.6142
101707519,0,0,40.8597
101712518,0,0,40.32
101717517,0,0,38.5524
101722515,0,0,38.5524
101727514,0,0,38.5518
101732513,0,0,38.5518
101737512,0,0,40.0596
101742510,0,0,40.889
101747509,0,0,40.0579
101752508,0,0,39.8507
101757507,0,0,40.1086
101762506,0,0,40.6062
101767504,0,0,38.9108
101772503,0,0,38.5631
101777502,0,0,39.6492
101782501,0,0,39.9958
101787500,0,0,39.7693
101792498,0,0,40.7033
101797497,0,0,40.7033
101802496,0,0,41.7963
101807495,0,0,41.028
101812493,0,0,39.8951
101817492,0,0,40.7888
101822491,0,0,40.4576
101827490,0,0,40.4576
101832489,0,0,41.3002
101837487,0,0,41.3002
101842486,0,0,41.359
101847485,0,0,40.9895
101852484,0,0,41.9563
101857482,0,0,40.8198
101862481,0,0,40.4994
101867480,0,0,40.4994
101872479,0,0,40.9546
101877478,0,0,40.6547
101882476,0,0,40.6547
101887475,0,0,40.508
101892474,0,0,41.6043
101897473,0,0,41.6043
101902471,0,0,42.8667
101907470,0,0,40.6342
101912469,0,0,40.6342
101917468,0,0,41.4304
101922467,0,0,41.7197
101927465,0,0,42.4033
101932464,0,0,42.4033
101937463,0,0,41.0614
101942462,0,0,41.0983
101947460,0,0,41.0983
101952459,0,0,40.7618
101957458,0,0,39.8142
101962457,0,0,40.9596
101967456,0,0,40.9596
101972454,0,0,42.1052
101977453,0,0,42.4966
101982452,0,0,42.4966
101987451,0,0,41.8549
101992449,0,0,41.209
101997448,0,0,41.209
102002447,0,0,40.7572
102007446,0,0,40.9449
102012445,0,0,40.9449
102017443,0,0,41.5797
102022442,0,0,41.5797
102027441,0,0,42.1724
102032440,0,0,40.9572
102037438,0,0,41.9184
102042437,0,0,41.9184
102047436,0,0,41.3534
102052435,0,0,41.3534
102057434,0,0,42.2995
102062432,0,0,42.2995
102067431,0,0,43.5487
102072430,0,0,43.5487
102077429,0,0,40.6951
102082427,0,0,41.8796
102087426,0,0,41.8927
102092425,0,0,41.8927
102097424,0,0,41.7643
102102423,0,0,41.6984
102107421,0,0,41.6984
102112420,0,0,42.892
102117419,0,0,41.8213
102122418,0,0,41.8213
102127416,0,0,41.7356
102132415,0,0,41.9279
102137414,0,0,41.915
102142413,0,0,42.736
102147412,0,0,42.736
102152410,0,0,41.2268
102157409,0,0,41.2268
102162408,0,0,41.9552
102167407,0,0,41.0508
102172406,0,0,41.0508
102177404,0,0,41.1496
102182403,0,0,41.1496
102187402,0,0,41.6259
102192401,0,0,41.6259
102197399,0,0,41.5551
102202398,0,0,42.094
102207397,0,0,42.4131
102212396,0,0,42.4131
102217395,0,0,40.533
102222393,0,0,42.8109
102227392,0,0,42.8109
102232391,0,0,42.6599
102237390,0,0,40.283
102242388,0,0,41.5616
102247387,0,0,43.9555
102252386,0,0,41.5754
102257385,0,0,41.4515
102262384,0,0,41.4515
102267382,0,0,40.0791
102272381,0,0,40.0791
102277380,0,0,41.2936
102282379,0,0,41.098
102287377,0,0,41.098
102292376,0,0,41.2375
102297375,0,0,41.2375
102302374,0,0,43.1026
102307373,0,0,43.1026
102312371,0,0,42.2443
102317370,0,0,42.2443
102322369,0,0,39.75
102327368,0,0,39.75
102332366,0,0,39.8196
102337365,0,0,40.9242
102342364,0,0,39.9521
102347363,0,0,41.9078
102352362,0,0,41.9078
102357360,0,0,41.0881
102362359,0,0,40.3071
102367358,0,0,40.9319
102372357,0,0,40.5089
102377355,0,0,40.5089
102382354,0,0,40.8492
102387353,0,0,41.8396
102392352,0,0,41.8396
102397351,0,0,44.2991
102402355,0,0,41.9571
102407360,0,0,40.583
102412365,0,0,40.583
102417370,0,0,41.493
102422375,0,0,40.6059
102427380,0,0,39.4403
102432385,0,0,39.4403
102437390,0,0,40.3474
102442395,0,0,40.3474
102447399,0,0,41.6647
102452404,0,0,40.1736
102457409,0,0,40.1736
102462414,0,0,39.8809
102467419,0,0,40.5667
102472424,0,0,40.5667
102477429,0,0,40.2703
102482434,0,0,40.2703
102487438,0,0,39.729
102492443,0,0,38.6676
102497448,0,0,39.4881
102502453,0,0,38.8681
102507458,0,0,37.8286
102512463,0,0,37.2884
102517468,0,0,37.3554
102522473,0,0,40.1884
102527478,0,0,37.5334
102532482,0,0,39.8834
102537487,0,0,40.7812
102542492,0,0,38.6598
102547497,0,0,38.8248
102552502,0,0,38.2201
102557507,0,0,38.6858
102562512,0,0,37.4923
102567517,0,0,37.4923
102572521,0,0,39.3633
102577526,0,0,38.9246
102582531,0,0,38.9246
102587536,0,0,36.2517
102592541,0,0,36.1768
102597546,0,0,35.17
102602551,0,0,35.3571
102607556,0,0,35.3571
102612561,0,0,36.5701
102617565,0,0,36.5701
102622570,0,0,38.34
102627575,0,0,38.203
102632580,0,0,38.203
102637585,0,0,36.6576
102642590,0,0,36.6576
102647595,0,0,34.8726
102652600,0,0,37.6938
102657604,0,0,35.6105
102662609,0,0,35.6105
102667614,0,0,34.4744
102672619,0,0,33.2992
102677624,0,0,36.0169
102682629,0,0,36.0169
102687634,0,0,34.2267
102692639,0,0,34.1383
102697644,0,0,35.1519
102702648,0,0,35.1519
102707653,0,0,35.296
102712658,0,0,35.296
102717663,0,0,34.5776
102722668,0,0,33.8398
102727673,0,0,33.9111
102732678,0,0,32.4785
102737683,0,0,32.4785
102742687,0,0,31.4159
102747692,0,0,30.4091
102752697,0,0,30.4091
102757702,0,0,36.1878
102762707,0,0,36.1878
102767712,0,0,34.709
102772717,0,0,36.9899
102777722,0,0,36.9899
102782727,0,0,35.2368
102787731,0,0,31.9456
102792736,0,0,34.8625
102797741,0,0,34.6116
102802746,0,0,36.6556
102807751,0,0,38.8188
102812756,0,0,38.3769
102817761,0,0,37.8039
102822766,0,0,37.6314
102827770,0,0,34.6409
102832775,0,0,34.6409
102837780,0,0,35.3296
102842785,0,0,34.2966
102847790,0,0,34.2966
102852795,0,0,36.5641
102857800,0,0,36.5641
102862805,0,0,39.2242
102867810,0,0,38.6062
102872814,0,0,37.7611
102877819,0,0,37.7611
102882824,0,0,37.8232
102887829,0,0,38.8912
102892834,0,0,38.7159
102897839,0,0,38.7159
102902844,0,0,40.7513
102907849,0,0,39.1952
102912854,0,0,40.1204
102917858,0,0,38.8769
102922863,0,0,36.9032
102927868,0,0,39.0022
102932873,0,0,39.0022
102937878,0,0,38.9776
102942883,0,0,39.5137
102947888,0,0,38.3487
102952893,0,0,40.6525
102957897,0,0,39.7452
102962902,0,0,39.9921
102967907,0,0,39.9921
102972912,0,0,39.3054
102977917,0,0,39.9722
102982922,0,0,39.9722
102987927,0,0,40.4506
102992932,0,0,40.5254
102997937,0,0,40.5254
103002941,0,0,39.9109
103007946,0,0,39.9109
103012951,0,0,41.6093
103017956,0,0,41.6093
103022961,0,0,40.2364
103027966,0,0,40.2617
103032971,0,0,41.4376
103037976,0,0,42.5643
103042980,0,0,40.7536
103047985,0,0,42.6886
103052990,0,0,43.4527
103057995,0,0,41.5742
103063000,0,0,41.5742
103068005,0,0,41.7618
103073010,0,0,42.3914
103078015,0,0,41.2466
103083020,0,0,41.2466
103088024,0,0,40.9352
103093029,0,0,40.9352
103098034,0,0,42.0995
103103039,0,0,42.0995
103108044,0,0,42.2558
103113049,0,0,41.6743
103118054,0,0,42.3567
103123059,0,0,42.3567
103128063,0,0,43.1008
103133068,0,0,43.1008
103138073,0,0,42.7554
103143078,0,0,43.4111
103148083,0,0,43.4111
103153088,0,0,43.9639
103158093,0,0,43.1854
103163098,0,0,42.8023
103168103,0,0,42.9263
103173107,0,0,42.6424
103178112,0,0,39.5221
103183117,0,0,39.2764
103188122,0,0,39.2764
103193127,0,0,40.5663
103198132,0,0,40.9939
103203137,0,0,39.3847
103208142,0,0,39.3847
103213146,0,0,41.8042
103218151,0,0,41.8042
103223156,0,0,39.1998
103228161,0,0,40.8432
103233166,0,0,40.8432
103238171,0,0,41.4509
103243176,0,0,42.3021
103248181,0,0,42.6349
103253186,0,0,42.5906
103258190,0,0,42.5906
103263195,0,0,40.5813
103268200,0,0,39.6346
103273205,0,0,39.6346
103278210,0,0,37.7774
103283215,0,0,38.9674
103288220,0,0,40.6867
103293225,0,0,40.1985
103298229,0,0,40.1985
103303234,0,0,41.2302
103308239,0,0,41.2302
103313244,0,0,39.1707
103318249,0,0,39.5537
103323254,0,0,39.2778
103328259,0,0,39.717
103333264,0,0,40.0125
103338269,0,0,39.8194
103343273,0,0,39.8194
103348278,0,0,39.1691
103353283,0,0,39.1691
103358288,0,0,37.6269
103363293,0,0,37.2449
103368298,0,0,37.2449
103373303,0,0,38.0562
103378308,0,0,38.0562
103383312,0,0,38.4639
103388317,0,0,38.4996
103393322,0,0,37.9645
103398327,0,0,37.1795
103403332,0,0,36.9631
103408337,0,0,37.4649
103413342,0,0,36.7508
103418347,0,0,36.7508
103423352,0,0,37.4843
103428356,0,0,37.4731
103433361,0,0,37.4731
103438366,0,0,35.0472
103443371,0,0,36.3422
103448376,0,0,36.3422
103453381,0,0,35.796
103458386,0,0,36.4521
103463391,0,0,36.5647
103468395,0,0,36.5647
103473400,0,0,36.9428
103478405,0,0,36.1411
103483410,0,0,35.153
103488415,0,0,35.359
103493420,0,0,35.4176
103498425,0,0,35.4176
103503430,0,0,34.0108
103508435,0,0,35.3955
103513439,0,0,35.3955
103518444,0,0,34.0912
103523449,0,0,31.6833
103528454,0,0,36.3652
103533459,0,0,34.2323
103538464,0,0,33.5407
103543469,0,0,32.303
103548474,0,0,35.1308
103553479,0,0,35.1308
103558483,0,0,32.6358
103563488,0,0,32.6358
103568493,0,0,35.6626
103573498,0,0,35.2101
103578503,0,0,35.692
103583508,0,0,34.3083
103588513,0,0,34.3083
103593518,0,0,34.8762
103598522,0,0,34.8762
103603527,0,0,35.3432
103608532,0,0,38.2867
103613537,0,0,38.2867
103618542,0,0,37.0066
103623547,0,0,37.0066
103628552,0,0,38.731
103633557,0,0,37.0462
103638562,0,0,36.0072
103643566,0,0,37.5918
103648571,0,0,37.5918
103653576,0,0,35.9799
103658581,0,0,36.2849
103663586,0,0,36.7532
103668591,0,0,36.7814
103673596,0,0,36.9653
103678601,0,0,36.9653
103683605,0,0,37.7956
103688610,0,0,37.9775
103693615,0,0,38.3903
103698620,0,0,38.3903
103703625,0,0,39.1158
103708630,0,0,39.7878
103713635,0,0,39.0045
103718640,0,0,38.4088
103723645,0,0,38.4088
103728649,0,0,38.8688
103733654,0,0,38.8688
103738659,0,0,39.4052
103743664,0,0,39.4052
103748669,0,0,39.3733
103753674,0,0,38.0178
103758679,0,0,38.8858
103763684,0,0,39.3139
103768688,0,0,40.0193
103773693,0,0,40.0193
103778698,0,0,39.7587
103783703,0,0,39.4045
103788708,0,0,39.4045
103793713,0,0,40.5472
103798718,0,0,39.1927
103803723,0,0,39.1927
103808728,0,0,40.5326
103813732,0,0,41.7171
103818737,0,0,41.7171
103823742,0,0,41.0811
103828747,0,0,41.0811
103833752,0,0,41.358
103838757,0,0,41.3512
103843762,0,0,40.6309
103848767,0,0,40.7314
103853771,0,0,40.7314
103858776,0,0,40.4012
103863781,0,0,39.5521
103868786,0,0,40.1778
103873791,0,0,40.9116
103878796,0,0,40.9116
103883801,0,0,41.8178
103888806,0,0,41.2798
103893811,0,0,42.198
103898815,0,0,42.198
103903820,0,0,42.7381
103908825,0,0,42.7381
103913830,0,0,42.6819
103918835,0,0,42.2157
103923840,0,0,42.2157
103928845,0,0,40.9187
103933850,0,0,40.5903
103938854,0,0,41.6977
103943859,0,0,42.098
103948864,0,0,42.098
103953869,0,0,42.125
103958874,0,0,40.926
103963879,0,0,42.5897
103968884,0,0,40.9919
103973889,0,0,43.644
103978894,0,0,43.644
103983898,0,0,40.8504
103988903,0,0,40.8504
103993908,0,0,41.3538
103998913,0,0,42.8722
104003918,0,0,42.7434
104008923,0,0,41.2146
104013928,0,0,41.6712
104018933,0,0,42.8718
104023937,0,0,42.8718
104028942,0,0,41.039
104033947,0,0,40.1916
104038952,0,0,40.0466
104043957,0,0,41.2132
104048962,0,0,40.2966
104053967,0,0,40.3481
104058972,0,0,40.3313
104063977,0,0,41.2156
104068981,0,0,41.2156
104073986,0,0,42.4087
104078991,0,0,41.4151
104083996,0,0,38.6689
104089001,0,0,40.2193
104094006,0,0,39.9693
104099011,0,0,39.4774
104104016,0,0,41.1222
104109020,0,0,41.1222
104114025,0,0,41.484
104119030,0,0,41.569
104124035,0,0,40.3907
104129040,0,0,39.5761
104134045,0,0,37.3796
104139050,0,0,38.099
104144055,0,0,39.7592
104149060,0,0,39.7592
104154064,0,0,40.3831
104159069,0,0,40.3831
104164074,0,0,39.7924
104169079,0,0,38.9803
104174084,0,0,38.9803
104179089,0,0,37.718
104184094,0,0,37.6473
104189099,0,0,37.6473
104194104,0,0,37.2829
104199108,0,0,41.1935
104204113,0,0,41.1935
104209118,0,0,38.5992
104214123,0,0,38.5992
104219128,0,0,39.3044
104224133,0,0,37.0227
104229138,0,0,37.0227
104234143,0,0,37.1238
104239147,0,0,37.5682
104244152,0,0,37.3381
104249157,0,0,37.2039
104254162,0,0,37.2039
104259167,0,0,38.5552
104264172,0,0,35.2781
104269177,0,0,35.2781
104274182,0,0,35.8024
104279187,0,0,37.2865
104284191,0,0,37.2865
104289196,0,0,36.9491
104294201,0,0,36.9491
104299206,0,0,35.6418
104304211,0,0,35.9236
104309216,0,0,35.5974
104314221,0,0,35.2096
104319226,0,0,38.0868
104324230,0,0,36.1872
104329235,0,0,36.1872
104334240,0,0,35.7432
104339245,0,0,32.5593
104344250,0,0,33.2808
104349255,0,0,33.9073
104354260,0,0,33.6563
104359265,0,0,31.4551
104364270,0,0,31.4551
104369274,0,0,33.9917
104374279,0,0,31.1662
104379284,0,0,31.1662
104384289,0,0,35.4611
104389294,0,0,38.2365
104394299,0,0,38.2365
104399304,0,0,39.3066
104404309,0,0,37.3211
104409313,0,0,37.6223
104414318,0,0,37.6223
104419323,0,0,34.7164
104424328,0,0,34.7164
104429333,0,0,34.8599
104434338,0,0,34.8599
104439343,0,0,37.6493
104444348,0,0,36.1973
104449353,0,0,36.1973
104454357,0,0,31.0702
104459362,0,0,35.4644
104464367,0,0,35.4644
104469372,0,0,36.9634
104474377,0,0,39.5978
104479382,0,0,39.5978
104484387,0,0,41.2142
104489392,0,0,39.6151
104494396,0,0,39.1328
104499401,0,0,38.9784
104504406,0,0,38.6471
104509411,0,0,38.6471
104514416,0,0,37.8901
104519421,0,0,38.0191
104524426,0,0,36.7737
104529431,0,0,36.7737
104534436,0,0,40.7647
104539440,0,0,38.8724
104544445,0,0,39.1201
104549450,0,0,38.9068
104554455,0,0,38.6883
104559460,0,0,40.4505
104564465,0,0,40.4505
104569470,0,0,41.646
104574475,0,0,39.6136
104579479,0,0,41.1536
104584484,0,0,41.1536
104589489,0,0,41.3781
104594494,0,0,40.5885
104599499,0,0,40.268
104604504,0,0,40.268
104609509,0,0,40.6339
104614514,0,0,40.6339
104619519,0,0,39.9433
104624523,0,0,40.5898
104629528,0,0,40.5191
104634533,0,0,40.5191
104639538,0,0,41.4236
104644543,0,0,41.4236
104649548,0,0,42.4111
104654553,0,0,42.1031
104659558,0,0,41.9292
