89265557,-0.000642565,0.122797,-0.0553564,0.00875521,0.31365,0.185229,0.102915,0.128395,0.0532446,-0.00884916,0.321269,0.190804
89270556,-0.000756511,0.127947,-0.0480725,0.00928307,0.320464,0.18787,0.10404,0.131063,0.0493441,-0.00888955,0.324057,0.190156
89275555,0.000226021,0.129893,-0.0503222,0.0081501,0.321637,0.188675,0.10426,0.134424,0.0498577,-0.00755773,0.326469,0.191838
89280554,0.00148535,0.129992,-0.0511347,0.00687838,0.320313,0.187717,0.101876,0.132299,0.0507493,-0.00775704,0.324713,0.19067
89285552,-0.000775345,0.131062,-0.0466651,0.00810623,0.322266,0.18835,0.108721,0.129665,0.0463009,-0.00699711,0.316504,0.186489
89290551,-0.00220637,0.128181,-0.0453647,0.00893974,0.316434,0.185724,0.103109,0.129863,0.048276,-0.00754479,0.319345,0.188106
89295550,0.00197983,0.12841,-0.045478,0.00682688,0.316894,0.181437,0.103896,0.130082,0.0474301,-0.00701433,0.320662,0.190306
89300549,0.00109053,0.13099,-0.0488244,0.00689125,0.319523,0.182634,0.102725,0.13784,0.0466857,-0.00704113,0.332029,0.193934
89305548,0.00342512,0.132738,-0.0427433,0.0068078,0.319702,0.186675,0.102808,0.13691,0.0441075,-0.00702005,0.324848,0.189986
89310546,-0.000517223,0.128904,-0.0376114,0.00674915,0.324195,0.190613,0.104983,0.132839,0.0423394,-0.00863863,0.325383,0.191598
89315545,-0.000172548,0.131368,-0.0379623,0.00649691,0.322126,0.183839,0.10555,0.137817,0.0402062,-0.0068186,0.326328,0.188567
89320544,0.000906944,0.13411,-0.03904,0.00857782,0.322184,0.183327,0.101892,0.139565,0.0396274,-0.00693215,0.327568,0.189544
89325543,0.000479698,0.135892,-0.0388128,0.00753403,0.324287,0.184017,0.103191,0.139216,0.038904,-0.00489891,0.329037,0.189661
89330541,-0.000394528,0.139004,-0.0341994,0.00709963,0.329328,0.182953,0.104508,0.142541,0.0374868,-0.00453447,0.331612,0.189592
89335540,0.00047636,0.135108,-0.0380853,0.00579023,0.322199,0.183174,0.103619,0.140294,0.037185,-0.00652434,0.325505,0.186858
89340539,0.00115585,0.135973,-0.0370218,0.0073247,0.329837,0.188152,0.103672,0.141616,0.0380836,-0.00657377,0.331562,0.188573
89345538,-0.000768937,0.136214,-0.0357975,0.00520372,0.325828,0.185255,0.103491,0.140709,0.0360542,-0.00464251,0.3319,0.188232
89350537,-0.000288116,0.138733,-0.0355626,0.00330782,0.327874,0.18228,0.103879,0.144639,0.0369454,-0.00730232,0.335419,0.190506
89355535,0.000780582,0.140144,-0.0347258,0.00690842,0.329627,0.184719,0.103389,0.145831,0.0340929,-0.00792592,0.335288,0.189868
89360534,-0.00188491,0.144746,-0.0301186,0.0076232,0.335432,0.187492,0.103571,0.145301,0.0305641,-0.0050038,0.334229,0.188725
89365533,0.000545025,0.139744,-0.0308987,0.00592327,0.330815,0.184847,0.107285,0.142667,0.0319598,-0.00378258,0.332087,0.189056
89370532,0.000603676,0.14095,-0.0278836,0.00544214,0.329827,0.183278,0.102631,0.147171,0.0303126,-0.00367195,0.337336,0.189553
89375531,-0.00178712,0.138221,-0.0220481,0.00543499,0.329571,0.183889,0.104111,0.144335,0.0278101,-0.00672528,0.332505,0.188892
89380529,0.00135326,0.140587,-0.0246683,0.00351048,0.331492,0.185784,0.102016,0.146017,0.0255354,-0.00667111,0.335795,0.191197
89385528,0.00274706,0.143448,-0.0247706,0.00247192,0.333528,0.188655,0.105824,0.147163,0.0256725,-0.00423987,0.341766,0.192566
89390527,-0.000394195,0.143424,-0.0207785,0.0036025,0.336255,0.19252,0.103076,0.147209,0.0237616,-0.00446177,0.342199,0.192153
89395526,0.00237322,0.147163,-0.022544,0.00528383,0.338021,0.192,0.103387,0.149182,0.0232821,-0.00442921,0.339455,0.190735
89400524,0.000745773,0.143628,-0.0217103,0.00571966,0.337183,0.193617,0.105328,0.144957,0.0238798,-0.00385115,0.338315,0.190598
89405523,0.00315475,0.150868,-0.0208317,0.00565147,0.340879,0.188457,0.106299,0.15038,0.0212818,-0.00339653,0.337509,0.187729
89410522,0.00333643,0.144325,-0.0175158,0.00580215,0.335329,0.186835,0.103589,0.145749,0.0212229,-0.00318772,0.335158,0.187694
89415521,0.000374794,0.147474,-0.0190672,0.00518274,0.341135,0.188636,0.105824,0.147032,0.0194529,-0.00243236,0.341059,0.189896
89420520,-0.000591122,0.151075,-0.0175916,0.00377941,0.338604,0.184838,0.104871,0.154372,0.0181344,-0.00423978,0.342123,0.188728
89425518,-0.000363198,0.145131,-0.0156647,0.00354338,0.335921,0.184219,0.102328,0.150198,0.0169845,-0.00463127,0.338548,0.187474
89430517,-0.000426313,0.147175,-0.0155092,0.0041399,0.335527,0.184422,0.101945,0.151569,0.0174995,-0.0073869,0.33686,0.186983
89435516,0.00110435,0.150253,-0.0121418,0.00287247,0.338277,0.183321,0.104774,0.149629,0.0145724,-0.00413419,0.334388,0.183616
89440515,0.0025034,0.152401,-0.00851691,0.00240993,0.34405,0.183957,0.104663,0.151877,0.013129,0.00137901,0.343549,0.187303
89445513,0.00116014,0.151515,-0.0101527,0.00257349,0.342221,0.183835,0.103606,0.15089,0.0121015,0.00281715,0.340652,0.186673
89450512,0.000314236,0.1537,-0.00612509,0.00436878,0.339674,0.184015,0.10334,0.153154,0.00937228,-0.00202197,0.337473,0.182152
89455511,-0.00127332,0.15106,-0.00726187,0.00432301,0.339854,0.18423,0.101803,0.153866,0.00770001,-0.00458658,0.336632,0.183386
89460510,0.00109196,0.152438,-0.00676191,0.00459242,0.340509,0.18405,0.10329,0.157434,0.0105887,-0.00231182,0.345439,0.187629
89465509,0.00102949,0.158538,-0.00341833,0.00227022,0.342142,0.183709,0.104789,0.159263,0.00519018,-0.000965819,0.344496,0.185525
89470507,0.0027957,0.152917,-0.00549543,0.00232601,0.334669,0.182231,0.103026,0.159504,0.00816469,-0.000940465,0.347612,0.187378
89475506,0.000379086,0.150394,-0.00334203,0.00124311,0.339993,0.183604,0.104103,0.15523,0.00501756,-0.00230384,0.34391,0.186624
89480505,-0.00131469,0.152609,0.000641942,-0.000650049,0.33922,0.182868,0.103211,0.157329,0.00166731,-0.00222715,0.337267,0.18176
89485504,-0.00114531,0.156704,0.0010339,-0.00110828,0.342175,0.184925,0.103151,0.157649,0.00294618,-0.00282368,0.339166,0.181756
89490502,-0.000422625,0.156715,0.00209224,0.00139046,0.342188,0.18484,0.104456,0.156766,0.00221519,-0.00285131,0.338775,0.182456
89495501,0.000466347,0.160902,0.00313389,0.00245047,0.345622,0.184425,0.10254,0.159682,0.000801846,0.00121498,0.339541,0.182998
89500500,-0.00115034,0.157749,0.00140059,0.00310659,0.340334,0.179542,0.104373,0.158591,0.00171714,-0.00283919,0.34008,0.182496
89505499,0.000817299,0.155874,0.003564,0.00298882,0.340253,0.181374,0.102823,0.156864,-0.000256732,-0.00398047,0.338925,0.182394
89510498,-0.000716882,0.156259,0.00880063,0.00242805,0.33673,0.180132,0.10462,0.159026,-0.00417848,-0.000957027,0.338392,0.180936
89515496,0.00217628,0.155001,0.00582325,0.00117207,0.334787,0.176005,0.100697,0.160706,-0.00378199,0.00176287,0.341278,0.182198
89520495,0.00046587,0.157444,0.00615227,0.000546932,0.344932,0.182475,0.103421,0.158198,-0.0032856,0.00338602,0.345979,0.182085
89525494,0.00141191,0.157954,0.00940359,-0.000848501,0.340139,0.177526,0.104117,0.158767,-0.00683017,0.00564146,0.339001,0.178175
89530493,0.00264502,0.157473,0.0108608,0.00165415,0.342158,0.178887,0.104624,0.156478,-0.00746746,0.00436163,0.338662,0.177022
89535491,0.000675201,0.156536,0.0104033,0.00149155,0.342256,0.181504,0.103632,0.155233,-0.00748225,0.00302362,0.338805,0.178818
89540490,-0.000275978,0.16193,0.0109705,-0.00286907,0.34566,0.180446,0.101665,0.160822,-0.00801082,0.00495577,0.341083,0.178873
89545489,-0.000546333,0.162169,0.0112742,-0.00200535,0.344187,0.176439,0.103243,0.163709,-0.00740786,0.00504398,0.342168,0.178637
89550488,-0.000755827,0.162392,0.0142287,-0.00169674,0.347645,0.178296,0.103259,0.161179,-0.0113463,0.00497246,0.343031,0.178582
89555487,-0.000332785,0.160698,0.0112184,0.000910759,0.340493,0.173747,0.103074,0.162064,-0.0109674,0.00246477,0.342333,0.177887
89560485,-0.00105315,0.163523,0.0141104,0.00132751,0.342848,0.175105,0.102701,0.164616,-0.0122108,0.00467396,0.344387,0.17847
89565484,-0.00052344,0.162256,0.0151159,0.00158024,0.338182,0.172476,0.103124,0.165655,-0.0147996,0.00545788,0.342459,0.176021
89570483,0.000755787,0.164263,0.0198284,0.00133133,0.341588,0.17329,0.103005,0.165854,-0.0182344,0.00615978,0.336793,0.175058
89575482,-0.00104619,0.16342,0.0209445,-0.00202599,0.344462,0.176852,0.102736,0.163672,-0.0155091,0.00712442,0.339533,0.17683
89580480,0.00162792,0.163795,0.0193287,-0.00270388,0.344212,0.176733,0.101647,0.163489,-0.0174377,0.0106325,0.344281,0.176836
89585479,-0.000779833,0.169839,0.0256325,-0.00284152,0.347472,0.177184,0.103237,0.165467,-0.022386,0.00619364,0.33553,0.172168
89590478,-0.00180441,0.160957,0.0232824,-0.00086203,0.338211,0.173698,0.10437,0.161712,-0.0203306,0.00533962,0.333645,0.172538
89595477,-0.000994726,0.161652,0.0232369,-0.00173066,0.341789,0.177633,0.102926,0.159527,-0.0210554,0.00537539,0.333769,0.169434
89600476,-0.00102632,0.167693,0.0256256,-0.00204074,0.343861,0.17399,0.103838,0.166114,-0.0250883,0.0051856,0.336578,0.170418
89605474,0.00205421,0.16374,0.0248545,-0.00388678,0.337109,0.172251,0.105226,0.166319,-0.0232183,0.00354099,0.338973,0.173248
89610473,0.00028944,0.161326,0.0278543,-0.00603381,0.336603,0.172323,0.102436,0.162886,-0.0232443,0.00426626,0.335662,0.172493
89615472,0.00128317,0.162755,0.0303766,-0.00819159,0.337392,0.170782,0.103047,0.165602,-0.0260744,0.00348234,0.336901,0.172475
89620471,0.00217533,0.162904,0.0302352,-0.003287,0.339625,0.173091,0.10369,0.163465,-0.0292296,0.00526905,0.334852,0.169332
89625469,-0.00115532,0.164052,0.0323542,-0.00424057,0.340177,0.172439,0.103095,0.162026,-0.0323197,0.00465012,0.331478,0.166823
89630468,0.000232697,0.167219,0.0352856,-0.00479051,0.342841,0.171102,0.105335,0.165551,-0.0351729,0.00712681,0.330411,0.167098
89635467,-0.000897564,0.165617,0.0353454,-0.00431795,0.337905,0.167235,0.103653,0.166375,-0.0337743,0.00665855,0.331753,0.166421
89640466,-0.000752357,0.16435,0.0347062,-0.0052361,0.335116,0.166287,0.102913,0.164722,-0.0328521,0.00739241,0.333257,0.165107
89645465,0.000830173,0.16401,0.0361158,-0.00449715,0.33961,0.167473,0.104026,0.166472,-0.0327961,0.0060873,0.335938,0.163637
89650463,-0.00040655,0.165856,0.0377616,-0.00232396,0.338277,0.165904,0.102958,0.165318,-0.03601,0.005229,0.329345,0.1618
89655462,-0.00104736,0.165878,0.0364112,-0.00477052,0.33461,0.163845,0.103441,0.167046,-0.0351758,0.00603724,0.331388,0.163282
89660461,0.0014782,0.163671,0.0374001,-0.00936544,0.32902,0.160764,0.102154,0.164391,-0.0349314,0.00810385,0.325052,0.161085
89665460,0.00132036,0.165209,0.0407332,-0.00621713,0.334789,0.165647,0.103834,0.162739,-0.0394504,0.00444841,0.324513,0.161936
89670458,-0.000480237,0.167509,0.0423499,-0.00400495,0.3381,0.16644,0.103833,0.16727,-0.0400786,0.0056839,0.332145,0.165493
89675457,-0.000193586,0.169518,0.0426236,-0.00743868,0.334046,0.162062,0.103178,0.167665,-0.0405523,0.00761461,0.331731,0.163628
89680456,-0.00176709,0.168438,0.0445246,-0.00756478,0.331193,0.161389,0.103856,0.166203,-0.0417594,0.00919867,0.329653,0.162527
89685455,0.000770092,0.165923,0.0454773,-0.00632145,0.334198,0.165176,0.103741,0.162795,-0.042597,0.00616646,0.33127,0.164114
89690454,-0.00101547,0.166682,0.0468463,-0.00713828,0.333015,0.161726,0.103186,0.167413,-0.0435853,0.0073638,0.334718,0.164458
89695452,-0.0031644,0.168225,0.0475391,-0.00886629,0.334735,0.162957,0.103889,0.166836,-0.0438447,0.00878048,0.332511,0.161739
89700451,0.000648975,0.163339,0.0469507,-0.00913209,0.330911,0.161604,0.103019,0.159744,-0.0448572,0.00726175,0.324364,0.157497
89705450,-0.000337973,0.169425,0.0512928,-0.00933313,0.333916,0.161487,0.103097,0.164857,-0.0463585,0.00834084,0.325842,0.15652
89710449,0.00167513,0.167327,0.048983,-0.00903792,0.32875,0.15687,0.102269,0.165883,-0.0453419,0.00909424,0.324546,0.155751
89715447,0.000536919,0.167399,0.0501851,-0.00999277,0.330322,0.157687,0.103759,0.164577,-0.0466654,0.00872374,0.323627,0.156506
89720446,-0.000315192,0.16666,0.0528678,-0.00855754,0.325462,0.154557,0.103004,0.164284,-0.0512743,0.00832224,0.315713,0.153037
89725445,-0.000822996,0.166321,0.0541333,-0.00734591,0.323175,0.15324,0.103196,0.166775,-0.0511796,0.01018,0.318066,0.154166
89730444,-0.000645076,0.165577,0.0534467,-0.0103779,0.324359,0.154117,0.103711,0.166037,-0.050982,0.0110846,0.321374,0.154072
89735443,-0.000640009,0.166619,0.0576509,-0.00987315,0.323096,0.153026,0.102514,0.165054,-0.0535974,0.00743914,0.315129,0.151799
89740441,0.000193596,0.170687,0.0576171,-0.00778825,0.329359,0.156713,0.102684,0.169446,-0.0569109,0.00890493,0.321328,0.153685
89745440,-0.00109306,0.169853,0.0584015,-0.00976869,0.327364,0.155384,0.102963,0.168209,-0.0526344,0.0124192,0.323087,0.154214
89750439,0.000411034,0.169422,0.0603203,-0.0113393,0.323496,0.152543,0.102537,0.165354,-0.0567688,0.0140667,0.31575,0.147968
89755438,-0.00130254,0.166136,0.0589255,-0.0102219,0.319784,0.150513,0.105687,0.165866,-0.0566215,0.0119376,0.31689,0.148102
89760437,-0.00282522,0.169781,0.0614494,-0.0111615,0.327259,0.15186,0.101425,0.166465,-0.0604927,0.00977087,0.318173,0.149751
89765435,0.000494957,0.16548,0.0640463,-0.0125334,0.31867,0.147831,0.102099,0.161721,-0.0593752,0.0100307,0.310838,0.146997
89770434,0.000712872,0.16837,0.0633358,-0.0126781,0.317706,0.146333,0.102413,0.166537,-0.0625062,0.0096221,0.312299,0.146607
89775433,-0.00118227,0.166299,0.0630249,-0.0117042,0.313992,0.146003,0.10322,0.1649,-0.0625948,0.00746584,0.312441,0.14531
89780432,0.000165462,0.168162,0.0678815,-0.0135869,0.317849,0.146949,0.103324,0.164673,-0.0647034,0.00978422,0.31042,0.144921
89785430,0.00120306,0.168483,0.066213,-0.0102988,0.317609,0.14549,0.103196,0.165783,-0.0652072,0.00858355,0.306972,0.141882
89790429,0.00127935,0.168193,0.069302,-0.00982991,0.317839,0.147202,0.103839,0.162474,-0.063353,0.00929546,0.304879,0.141155
89795428,-0.000180255,0.171128,0.0720567,-0.010965,0.321037,0.147301,0.102724,0.161951,-0.0680348,0.00901461,0.302618,0.140736
89800427,-0.000457692,0.166816,0.0702442,-0.00845375,0.316635,0.144151,0.103124,0.162219,-0.0670664,0.00914335,0.303751,0.139923
89805426,0.000864506,0.167155,0.0697149,-0.00610923,0.317624,0.144989,0.102561,0.163364,-0.0701503,0.0065465,0.303804,0.138375
89810424,-0.0020913,0.166279,0.0742177,-0.00953997,0.311141,0.14171,0.103927,0.163806,-0.0717487,0.0112958,0.299896,0.136462
89815423,-0.000765204,0.166375,0.0724114,-0.0128122,0.311911,0.141202,0.102951,0.165886,-0.0684332,0.0165496,0.307861,0.141665
89820422,-0.000267343,0.1672,0.0740985,-0.013204,0.309539,0.140307,0.102606,0.165324,-0.0691125,0.0133419,0.304469,0.138679
89825421,0.000890255,0.167047,0.0755857,-0.0119203,0.308644,0.139564,0.103693,0.169916,-0.072968,0.0102396,0.305038,0.137619
89830419,-0.000683439,0.166645,0.0769361,-0.0141613,0.310589,0.140915,0.102751,0.165168,-0.0755853,0.0120902,0.303575,0.137056
89835418,-0.00133686,0.167676,0.0785726,-0.0145028,0.314022,0.141486,0.103336,0.16753,-0.0773723,0.0126815,0.303829,0.137389
89840417,0.00160408,0.163268,0.0806097,-0.0126836,0.305549,0.136042,0.104244,0.162955,-0.0819752,0.0119672,0.293371,0.132613
89845416,0.00295591,0.162784,0.0810918,-0.0121181,0.305482,0.137456,0.102994,0.159916,-0.0830845,0.0105414,0.290859,0.130176
89850415,-0.00352117,0.163608,0.0819448,-0.013788,0.306362,0.138298,0.103624,0.15677,-0.0820784,0.0135255,0.290193,0.128943
89855413,-0.00110043,0.16697,0.0828122,-0.0133307,0.305303,0.136636,0.103318,0.160201,-0.0749034,0.0121694,0.291982,0.13276
89860412,-0.000651401,0.165122,0.0791305,-0.0134884,0.302804,0.134946,0.104442,0.164114,-0.0791111,0.012248,0.296887,0.134561
89865411,0.00182533,0.167544,0.0851864,-0.0152948,0.303769,0.134244,0.103842,0.163136,-0.083354,0.0120988,0.289082,0.127621
89870410,0.000370026,0.163502,0.0846509,-0.0143605,0.293805,0.128549,0.102376,0.166893,-0.0830073,0.0108843,0.291486,0.128079
89875408,0.00110531,0.166446,0.0875334,-0.014773,0.299001,0.131343,0.103001,0.163987,-0.0882437,0.0139136,0.292651,0.127772
89880407,0.000844002,0.16491,0.0896643,-0.0157942,0.295717,0.13044,0.103193,0.161983,-0.0886588,0.0143399,0.289448,0.126794
89885406,0.00195026,0.164161,0.0945057,-0.0153123,0.291396,0.126111,0.103372,0.15969,-0.0925672,0.0145359,0.281331,0.120807
89890405,-0.00103133,0.164558,0.0966939,-0.0158366,0.299369,0.130551,0.102837,0.158088,-0.0902478,0.0174613,0.287172,0.123527
89895404,-0.00121852,0.163065,0.0907158,-0.0164344,0.292074,0.126459,0.103911,0.156401,-0.0896773,0.0187397,0.280218,0.119182
89900402,-0.000414357,0.162598,0.0965208,-0.0163152,0.289944,0.124297,0.103258,0.154233,-0.0898845,0.0167556,0.274817,0.116508
89905401,-0.0010665,0.16493,0.0919083,-0.0151938,0.292513,0.12443,0.103618,0.15913,-0.087892,0.0129447,0.283863,0.122397
89910400,-0.000241656,0.168745,0.0946301,-0.0159655,0.298371,0.12655,0.103319,0.157829,-0.0885996,0.0147657,0.280308,0.119086
89915399,0.000579834,0.162001,0.0964912,-0.0159174,0.284853,0.118783,0.103198,0.154422,-0.0903122,0.0157948,0.271367,0.111251
89920397,-0.000892551,0.164556,0.0964359,-0.0166085,0.288322,0.119206,0.103528,0.162156,-0.09428,0.0154743,0.278119,0.113553
89925396,0.0019927,0.162588,0.094417,-0.0154458,0.284208,0.118224,0.103487,0.162338,-0.0932495,0.0102091,0.277008,0.11552
89930395,-0.00132567,0.159662,0.0985454,-0.0142548,0.280363,0.116877,0.103007,0.158278,-0.0964207,0.014255,0.271993,0.111877
89935394,-0.000550453,0.159587,0.0997585,-0.0168822,0.276397,0.11457,0.103652,0.159567,-0.0997831,0.0142555,0.266146,0.111139
89940393,0.000849247,0.162019,0.099696,-0.0159725,0.280559,0.117388,0.103282,0.157277,-0.0996277,0.0114317,0.258175,0.104334
89945391,-0.00205055,0.162215,0.101032,-0.0147192,0.27933,0.116476,0.103679,0.156709,-0.103765,0.0141301,0.264525,0.108215
89950390,-0.00128927,0.161245,0.099564,-0.0185328,0.283116,0.117371,0.103645,0.154695,-0.106351,0.0196218,0.266722,0.110043
89955389,-0.00209499,0.165308,0.105455,-0.020077,0.282005,0.115986,0.103269,0.1589,-0.0969429,0.0178752,0.259565,0.106469
89960388,0.000805378,0.161434,0.105953,-0.0169066,0.27624,0.113774,0.10328,0.150531,-0.109111,0.0181894,0.246598,0.100072
89965386,-0.00159998,0.15853,0.104271,-0.0170892,0.267129,0.108799,0.103038,0.149347,-0.101954,0.0179615,0.246285,0.0995023
89970385,-0.00113937,0.160177,0.106481,-0.019392,0.267552,0.107981,0.103488,0.152924,-0.100459,0.0178552,0.254342,0.103216
89975384,0.00232124,0.156507,0.109434,-0.0167363,0.262066,0.106367,0.103581,0.149075,-0.10823,0.0136957,0.243324,0.0975969
89980383,0.000813007,0.155376,0.111774,-0.0163698,0.2657,0.107278,0.104653,0.150258,-0.111051,0.0151548,0.250618,0.102388
89985382,-0.0001579,0.153626,0.108555,-0.0179706,0.262787,0.104223,0.103395,0.153048,-0.11214,0.0180378,0.256113,0.102878
89990380,0.000627995,0.154556,0.117153,-0.0193988,0.257393,0.101096,0.102373,0.146859,-0.113041,0.0191188,0.242939,0.0948369
89995379,0.000596523,0.15559,0.115641,-0.0157858,0.259548,0.101691,0.102941,0.150386,-0.108632,0.0183649,0.245987,0.0961289
90000378,0.00196457,0.157337,0.115374,-0.0132497,0.263242,0.1026,0.102145,0.1456,-0.102818,0.015244,0.23231,0.0879512
90005377,-0.00144086,0.157577,0.121908,-0.0173267,0.25709,0.0989149,0.10332,0.142452,-0.119944,0.0137405,0.219232,0.0804484
90010375,0.000680447,0.155959,0.122635,-0.0163086,0.2546,0.0970967,0.102789,0.139378,-0.114725,0.0160389,0.219114,0.081413
90015374,0.0010047,0.155949,0.117592,-0.0148536,0.256484,0.0988135,0.103338,0.148892,-0.111042,0.01615,0.240373,0.0943098
90020373,0.00104427,0.154012,0.119574,-0.014636,0.251004,0.0951736,0.10316,0.146621,-0.113327,0.0144477,0.22994,0.0841152
90025372,-0.00117647,0.1511,0.119632,-0.0156171,0.24659,0.09238,0.103076,0.147812,-0.109406,0.0131121,0.23144,0.0865516
90030371,0.0022049,0.150924,0.116794,-0.0162552,0.244174,0.0908935,0.103124,0.144356,-0.110195,0.0162625,0.229338,0.0840056
90035369,0.00125122,0.152928,0.124152,-0.0200949,0.244331,0.0910215,0.103638,0.13571,-0.122148,0.0170679,0.20857,0.073637
90040368,0.00115061,0.148723,0.125428,-0.0185197,0.237303,0.0879703,0.104178,0.140208,-0.123121,0.0153675,0.211766,0.0789809
90045367,0.00050211,0.149459,0.122119,-0.0174568,0.235583,0.0863118,0.103326,0.145048,-0.120126,0.0177932,0.222022,0.0811908
90050366,0.000700951,0.149815,0.12987,-0.0194882,0.235098,0.0863795,0.102997,0.1376,-0.130763,0.0205841,0.208049,0.0721144
90055364,0.000478268,0.144681,0.131997,-0.0196559,0.225448,0.0818975,0.102969,0.136768,-0.132763,0.0194817,0.203255,0.0681841
90060363,-0.00176309,0.143909,0.12803,-0.0197139,0.223553,0.0811834,0.102886,0.135147,-0.126969,0.0149164,0.204498,0.0692725
90065362,0.00122118,0.146113,0.128006,-0.0206895,0.227318,0.0811787,0.103594,0.131296,-0.127481,0.0165973,0.195496,0.06427
90070361,-0.00234535,0.145668,0.134213,-0.0211457,0.222854,0.0783658,0.102829,0.126797,-0.123319,0.0117564,0.183866,0.0571897
90075360,-0.000877897,0.143846,0.128893,-0.0176505,0.228339,0.0818677,0.103648,0.132673,-0.1282,0.0132914,0.1952,0.0653641
90080358,-0.0012369,0.139278,0.129379,-0.0189133,0.214436,0.0739377,0.102976,0.124444,-0.134838,0.0164342,0.180074,0.0564761
90085357,-0.000469716,0.137844,0.133427,-0.023099,0.210601,0.0702546,0.104531,0.127846,-0.13006,0.01894,0.187766,0.0610459
90090356,0.000542164,0.137293,0.131159,-0.0192875,0.203227,0.0668044,0.10343,0.126175,-0.129147,0.0191793,0.180736,0.0605278
90095355,0.000712395,0.13674,0.138654,-0.0178102,0.204153,0.0659883,0.103623,0.126906,-0.130632,0.0171061,0.178632,0.0591681
90100354,-0.00120309,0.137894,0.136596,-0.016222,0.204624,0.0655596,0.103197,0.129502,-0.138643,0.018508,0.183483,0.0557842
90105352,-0.00106083,0.134367,0.133172,-0.0172829,0.199658,0.0653942,0.103137,0.12598,-0.13792,0.0168734,0.179191,0.0524091
90110351,-0.00147286,0.135659,0.140038,-0.0186238,0.198301,0.0631559,0.103214,0.124312,-0.132138,0.0189657,0.174792,0.0478694
90115350,0.00183344,0.132055,0.140299,-0.01879,0.192541,0.0601687,0.103657,0.116794,-0.144136,0.0187106,0.16065,0.0410175
90120349,-0.0033962,0.132925,0.143556,-0.0169781,0.194416,0.0619235,0.103173,0.115823,-0.142557,0.0154023,0.154433,0.0377609
90125347,0.00178528,0.126715,0.148887,-0.0167313,0.184407,0.0558016,0.103337,0.103296,-0.144171,0.0141749,0.136096,0.0297167
90130346,0.00119925,0.126316,0.148611,-0.0190718,0.183285,0.05423,0.102979,0.104262,-0.150918,0.0165935,0.132367,0.0327794
90135345,-0.000484346,0.126635,0.146422,-0.0190195,0.181554,0.0533724,0.10342,0.108957,-0.144683,0.0182614,0.13693,0.0316884
90140344,0.00150728,0.124487,0.146788,-0.0189788,0.170282,0.04546,0.103142,0.105704,-0.148709,0.0106111,0.124077,0.0194788
90145343,-0.000669458,0.128629,0.145908,-0.0180533,0.182373,0.0528328,0.103657,0.108765,-0.150807,0.0110288,0.134821,0.0308363
90150341,-0.000935867,0.126639,0.142946,-0.0207014,0.175989,0.0493495,0.103611,0.108435,-0.141118,0.0122471,0.130458,0.0314753
90155340,0.0011816,0.132676,0.143915,-0.0220292,0.18931,0.0567777,0.102826,0.105341,-0.143271,0.0158701,0.131486,0.0291145
90160339,-0.00136511,0.128868,0.140972,-0.0197273,0.182849,0.0537813,0.103881,0.107703,-0.147588,0.0153356,0.135854,0.0277402
90165338,-0.00225439,0.127084,0.137062,-0.0180017,0.181304,0.0520756,0.103248,0.111465,-0.138364,0.0158644,0.150359,0.0379655
90170336,0.0010972,0.129382,0.138725,-0.0191217,0.191164,0.0590661,0.102808,0.11688,-0.132998,0.0193486,0.165007,0.0459656
90175335,0.00374889,0.13194,0.137743,-0.0197225,0.191741,0.058367,0.103545,0.1088,-0.129106,0.0203719,0.149636,0.0375766
90180334,-0.00457391,0.133522,0.137451,-0.0181024,0.202469,0.065505,0.103359,0.109253,-0.132335,0.0154171,0.153325,0.0423917
90185333,-0.000834385,0.13045,0.134161,-0.0152262,0.202265,0.0662513,0.103638,0.115622,-0.125152,0.0124874,0.167085,0.0477104
90190332,-0.000606105,0.139676,0.133636,-0.0154778,0.211755,0.0695157,0.103286,0.12148,-0.130576,0.019197,0.170339,0.0498485
90195330,0.000552654,0.139507,0.133512,-0.0152632,0.207481,0.068228,0.10321,0.122907,-0.139548,0.020184,0.166669,0.048737
90200329,-0.000321032,0.13812,0.132642,-0.0154598,0.21042,0.0719478,0.103415,0.133009,-0.135986,0.018981,0.190633,0.0635941
90205328,-0.000578577,0.141278,0.128383,-0.0171361,0.212482,0.0717826,0.103788,0.136811,-0.129384,0.0186286,0.194742,0.0616028
90210327,0.00304127,0.139667,0.12797,-0.0196976,0.209179,0.0696681,0.103146,0.127575,-0.127962,0.0171905,0.174735,0.0533666
90215325,0.00138187,0.148594,0.131067,-0.0207802,0.230193,0.0824916,0.102864,0.122617,-0.133353,0.0151243,0.171775,0.0530669
90220324,0.00132227,0.144239,0.128218,-0.0180327,0.226041,0.0802555,0.10349,0.125484,-0.125694,0.0143924,0.186339,0.0588546
90225323,0.0020771,0.1479,0.127379,-0.0206351,0.232064,0.0828772,0.103344,0.129551,-0.132877,0.0160875,0.191608,0.0603103
90230322,-0.00101784,0.145793,0.126246,-0.0197697,0.232049,0.0849938,0.103518,0.132204,-0.124997,0.0145307,0.205247,0.0692136
90235321,-0.000408953,0.141237,0.121449,-0.0187304,0.223975,0.0806296,0.103,0.135007,-0.125486,0.0148597,0.204992,0.0716772
90240319,0.00184202,0.148326,0.119744,-0.0194729,0.229355,0.082624,0.103712,0.14222,-0.12933,0.0176234,0.216563,0.0755861
90245318,-0.00132688,0.142581,0.118441,-0.0185541,0.226802,0.0826578,0.103594,0.140185,-0.121825,0.0174127,0.217585,0.0791015
