88515740,0.00868007,0.00631303,0.328945
88520739,0.00878865,0.00635776,0.328976
88525738,0.0095391,0.00519852,0.32883
88530737,0.00965666,0.00599587,0.328912
88535736,0.00926404,0.00558551,0.329113
88540734,0.0103988,0.00611661,0.32884
88545733,0.0101624,0.00575781,0.32893
88550732,0.0106189,0.00578686,0.329085
88555731,0.0117014,0.00554409,0.328877
88560729,0.0121637,0.00539468,0.328975
88565728,0.0119466,0.00554678,0.32893
88570727,0.0130168,0.00626788,0.328803
88575726,0.0130397,0.00684096,0.32904
88580725,0.0130357,0.00676316,0.328936
88585723,0.0138716,0.0067597,0.32882
88590722,0.0138138,0.00736161,0.329002
88595721,0.0138991,0.00718513,0.328958
88600720,0.0141855,0.00718789,0.329005
88605718,0.0145798,0.00677169,0.329018
88610717,0.0150384,0.00712802,0.328942
88615716,0.0158859,0.00743594,0.328737
88620715,0.0166312,0.00738108,0.328926
88625714,0.0158665,0.00770337,0.32891
88630712,0.0157075,0.00785326,0.328964
88635711,0.015749,0.00768938,0.329076
88640710,0.0160007,0.00767605,0.32902
88645709,0.0166831,0.00877155,0.328922
88650708,0.0174365,0.00786431,0.328847
88655706,0.0176667,0.00835648,0.329017
88660705,0.0185777,0.00846238,0.329044
88665704,0.0184397,0.00906131,0.328946
88670703,0.0191808,0.00962063,0.328959
88675701,0.0186995,0.00899094,0.328967
88680700,0.0188339,0.00834888,0.328868
88685699,0.0186559,0.00939571,0.328966
88690698,0.0185818,0.00953609,0.32905
88695697,0.0195721,0.00971712,0.329056
88700695,0.0204687,0.00933513,0.328881
88705694,0.0214513,0.00930149,0.329004
88710693,0.0215507,0.0102456,0.328884
88715692,0.0221046,0.00963044,0.329055
88720690,0.0221614,0.010206,0.328934
88725689,0.0220267,0.00881027,0.32899
88730688,0.0208647,0.00880607,0.329108
88735687,0.0228835,0.00915032,0.328842
88740686,0.021667,0.00896429,0.328992
88745684,0.0231388,0.00941483,0.328951
88750683,0.0238543,0.0094037,0.328955
88755682,0.0235133,0.00981256,0.329074
88760681,0.0242635,0.0107687,0.328869
88765679,0.02429,0.0108419,0.329066
88770678,0.0244057,0.0114753,0.328863
88775677,0.0249673,0.012393,0.329083
88780676,0.0251362,0.0125419,0.329
88785675,0.0253284,0.0124584,0.328957
88790673,0.026265,0.0119017,0.328914
88795672,0.0268107,0.0123286,0.329006
88800671,0.0260403,0.0118178,0.328904
88805670,0.0259197,0.0121608,0.329143
88810668,0.0266523,0.012419,0.328984
88815667,0.0270796,0.0116965,0.328939
88820666,0.0279684,0.0115938,0.328936
88825665,0.0283471,0.0118545,0.328917
88830664,0.0293882,0.0117133,0.328869
88835662,0.029309,0.0116787,0.328991
88840661,0.0298306,0.0121605,0.329011
88845660,0.029501,0.0119848,0.328936
88850659,0.0295285,0.0124123,0.329068
88855657,0.0299367,0.0124344,0.328999
88860656,0.029568,0.0131642,0.328916
88865655,0.0306058,0.013678,0.329128
88870654,0.0312473,0.0132686,0.328907
88875653,0.0325246,0.0132313,0.328875
88880651,0.0336041,0.0139403,0.328772
88885650,0.0336593,0.0147585,0.328854
88890649,0.0327386,0.0148573,0.328869
88895648,0.0322161,0.0142019,0.329081
88900646,0.03289,0.0148531,0.328971
88905645,0.0318193,0.0149032,0.329207
88910644,0.0330882,0.0145216,0.328987
88915643,0.032806,0.0140338,0.329003
88920642,0.0341122,0.014465,0.329024
88925640,0.0349771,0.0140146,0.329072
88930639,0.0350912,0.0126017,0.329012
88935638,0.0352286,0.0133591,0.328999
88940637,0.0353284,0.0130463,0.329213
88945635,0.0349602,0.0129698,0.329216
88950634,0.0351983,0.0138158,0.328955
88955633,0.0349109,0.0140685,0.328924
88960632,0.0340365,0.0140459,0.329116
88965631,0.0336732,0.0131544,0.329279
88970629,0.0337309,0.0138079,0.328962
88975628,0.0325326,0.0132456,0.32935
88980627,0.0335829,0.0126999,0.329055
88985626,0.0332184,0.0131819,0.328959
88990625,0.0329045,0.0136374,0.329035
88995623,0.033546,0.0141842,0.32886
89000622,0.0321742,0.0131408,0.329016
89005621,0.0327434,0.0130116,0.329015
89010620,0.0315174,0.0137984,0.329143
89015618,0.0319866,0.0131712,0.328871
89020617,0.0309395,0.0133433,0.328967
89025616,0.0306002,0.01361,0.329003
89030615,0.0297861,0.0128157,0.32916
89035614,0.0295089,0.0132998,0.328902
89040612,0.0299084,0.013182,0.329129
89045611,0.0288608,0.0128347,0.328922
89050610,0.0293135,0.0115514,0.329001
89055609,0.0290899,0.0120786,0.329135
89060607,0.0284838,0.0115433,0.32896
89065606,0.0282044,0.0106279,0.328958
89070605,0.0276858,0.0105317,0.329122
89075604,0.0264349,0.00980129,0.32921
89080603,0.0268481,0.0100836,0.329068
89085601,0.0257449,0.0102772,0.329019
89090600,0.0269829,0.0102339,0.328994
89095599,0.0259633,0.0103185,0.329121
89100598,0.0259786,0.0113371,0.329043
89105596,0.0261773,0.0108393,0.328884
89110595,0.0248543,0.0110157,0.329019
89115594,0.0236326,0.0116667,0.32928
89120593,0.0237581,0.0108533,0.328946
89125592,0.0247608,0.0112148,0.329137
89130590,0.0236767,0.0112718,0.329145
89135589,0.023698,0.00995057,0.328905
89140588,0.0239738,0.00990222,0.329007
89145587,0.0245016,0.00946744,0.329053
89150585,0.0228042,0.00863661,0.329027
89155584,0.0225902,0.00846743,0.328976
89160583,0.0228377,0.00784934,0.329074
89165582,0.0211646,0.00798083,0.329021
89170581,0.0196542,0.00800508,0.329099
89175579,0.0201574,0.00786095,0.329097
89180578,0.0200047,0.00775724,0.329054
89185577,0.0200431,0.00837434,0.329038
89190576,0.020654,0.00872645,0.329019
89195574,0.0200114,0.00831177,0.329005
89200573,0.0199517,0.00827813,0.328966
89205572,0.0195859,0.00885005,0.329117
89210571,0.0185682,0.00847217,0.32902
89215570,0.0173379,0.00910682,0.329151
89220568,0.0174007,0.007985,0.329053
89225567,0.0171669,0.00740406,0.328986
89230566,0.0172962,0.00772579,0.329131
89235565,0.0180257,0.00751024,0.329054
89240563,0.0171567,0.00652507,0.328968
89245562,0.0168505,0.00629304,0.329126
89250561,0.0162662,0.00643704,0.329008
89255560,0.0159824,0.00661501,0.329052
89260559,0.0153571,0.00597114,0.328988
89265557,0.014553,0.00620852,0.329101
89270556,0.014395,0.00640097,0.32907
89275555,0.014367,0.00625977,0.329
89280554,0.0142253,0.00663693,0.328918
89285552,0.0139949,0.00668007,0.329016
89290551,0.0146809,0.00684354,0.329017
89295550,0.0135088,0.00668995,0.329189
89300549,0.0132222,0.00601492,0.328975
89305548,0.0123129,0.00594784,0.329154
89310546,0.0116911,0.00655679,0.328986
89315545,0.0118745,0.00609442,0.329073
89320544,0.0114816,0.00543355,0.329125
89325543,0.0110559,0.00542983,0.329147
89330541,0.0112979,0.00524685,0.328902
89335540,0.0106373,0.00445125,0.329199
89340539,0.0105085,0.00435881,0.328966
89345538,0.00967587,0.00467638,0.329094
89350537,0.0092697,0.00412092,0.329043
89355535,0.00905229,0.00390646,0.329022
89360534,0.00910473,0.00400227,0.32892
89365533,0.00878827,0.00451612,0.329028
89370532,0.00865047,0.00403265,0.328934
89375531,0.00791885,0.00438785,0.329096
89380529,0.00750071,0.00459069,0.329127
89385528,0.00729295,0.00496991,0.329046
89390527,0.00654522,0.00442112,0.32895
89395526,0.0061346,0.00419596,0.329016
89400524,0.0070687,0.00504574,0.329008
89405523,0.00712549,0.00440652,0.328911
89410522,0.0061034,0.00374881,0.329157
89415521,0.00574247,0.00384183,0.328958
89420520,0.00537259,0.00266367,0.328924
89425518,0.00467479,0.00275769,0.329021
89430517,0.00409361,0.00295997,0.329013
89435516,0.00396976,0.00257528,0.329105
89440515,0.00361395,0.00231693,0.328986
89445513,0.00374289,0.00228951,0.328913
89450512,0.00351472,0.0019041,0.328973
89455511,0.0032838,0.00221163,0.329101
89460510,0.00254675,0.00266021,0.328996
89465509,0.0023378,0.00225771,0.328988
89470507,0.00220921,0.00258338,0.329025
89475506,0.000953198,0.00269605,0.328939
89480505,0.000915729,0.00192192,0.329093
89485504,0.00113585,0.00201535,0.328996
89490502,0.00101963,0.00192686,0.329067
89495501,0.000959868,0.00169177,0.328998
89500500,0.000964584,0.00163209,0.329046
89505499,0.000234705,0.00160715,0.328956
89510498,-0.000788884,0.00162201,0.329023
89515496,-0.00130177,0.00160599,0.329163
89520495,-0.00194724,0.00174002,0.328859
89525494,-0.00198452,0.000551498,0.329043
89530493,-0.00157835,0.000641596,0.329001
89535491,-0.00134858,0.000676082,0.329083
89540490,-0.00205325,0.000249632,0.328987
89545489,-0.00170076,-0.000439031,0.32903
89550488,-0.00238457,-0.000327692,0.328844
89555487,-0.00291019,-0.000508198,0.32906
89560485,-0.00380398,-0.000481851,0.328869
89565484,-0.00450984,-0.00073483,0.328975
89570483,-0.00463535,-0.000437991,0.329052
89575482,-0.00542299,5.58148e-05,0.328943
89580480,-0.0051872,6.23361e-05,0.328954
89585479,-0.0059964,-0.00051634,0.328854
89590478,-0.00555784,-3.46182e-05,0.329077
89595477,-0.00524906,0.000348491,0.329123
89600476,-0.00528595,-0.000246679,0.329003
89605474,-0.00695108,-0.000480183,0.328987
89610473,-0.00748332,-0.000637741,0.329061
89615472,-0.00743842,-0.000861317,0.329008
89620471,-0.00779623,-0.000807143,0.329014
89625469,-0.00791824,-0.00103464,0.329088
89630468,-0.00722446,-0.00178478,0.328965
89635467,-0.00781836,-0.00232327,0.328935
89640466,-0.00886837,-0.00238524,0.32911
89645465,-0.00860914,-0.00232236,0.328939
89650463,-0.00943037,-0.00254555,0.328967
89655462,-0.00945874,-0.00254972,0.328922
89660461,-0.00949243,-0.00257344,0.329083
89665460,-0.0106945,-0.00198648,0.329109
89670458,-0.0104387,-0.00173865,0.328983
89675457,-0.0106616,-0.00204848,0.328955
89680456,-0.0111241,-0.00254808,0.329022
89685455,-0.0115395,-0.00183291,0.328996
89690454,-0.0123679,-0.00232689,0.328979
89695452,-0.0125182,-0.00279075,0.328822
89700451,-0.0126061,-0.00310585,0.329038
89705450,-0.0129875,-0.00381429,0.328918
89710449,-0.0122742,-0.0040244,0.329073
89715447,-0.0130273,-0.00366194,0.328902
89720446,-0.0129407,-0.0037747,0.329077
89725445,-0.014797,-0.00384949,0.329016
89730444,-0.0144631,-0.00349313,0.328944
89735443,-0.0152382,-0.00414426,0.329112
89740441,-0.0165768,-0.00415143,0.328905
89745440,-0.0145275,-0.00336242,0.328948
89750439,-0.0147221,-0.00361568,0.329059
89755438,-0.015863,-0.00382571,0.329117
89760437,-0.0160867,-0.00379954,0.328897
89765435,-0.015943,-0.00436204,0.329091
89770434,-0.0173912,-0.00514431,0.328942
89775433,-0.0170054,-0.00482401,0.32911
89780432,-0.0179873,-0.00454139,0.328941
89785430,-0.0186283,-0.0055419,0.328944
89790429,-0.0173126,-0.00526998,0.329101
89795428,-0.0174571,-0.0050584,0.328957
89800427,-0.0179311,-0.00525533,0.329042
89805426,-0.0180562,-0.00522138,0.328987
89810424,-0.0187683,-0.00590692,0.329124
89815423,-0.0197974,-0.00544701,0.328921
89820422,-0.0204636,-0.00539205,0.329045
89825421,-0.0208104,-0.00546777,0.328989
89830419,-0.021759,-0.00592019,0.328966
89835418,-0.0209234,-0.0054031,0.328854
89840417,-0.0210247,-0.00596957,0.329008
89845416,-0.0214866,-0.00614344,0.328999
89850415,-0.0214152,-0.00584746,0.329146
89855413,-0.0211272,-0.00566175,0.3291
89860412,-0.0213487,-0.00595303,0.329027
89865411,-0.0221152,-0.0063087,0.328975
89870410,-0.0224718,-0.00663091,0.329112
89875408,-0.0232455,-0.00655889,0.328936
89880407,-0.0242474,-0.0066831,0.328865
89885406,-0.0244444,-0.00700042,0.329113
89890405,-0.023945,-0.00685168,0.328829
89895404,-0.02399,-0.00743303,0.329021
89900402,-0.0236177,-0.00789066,0.329228
89905401,-0.0242898,-0.00804503,0.329004
89910400,-0.0243866,-0.00785068,0.32887
89915399,-0.0242179,-0.0079242,0.329266
89920397,-0.0262188,-0.00872767,0.32895
89925396,-0.0263797,-0.00886246,0.32897
89930395,-0.026556,-0.00799223,0.328973
89935394,-0.0282398,-0.00804666,0.328932
89940393,-0.0282571,-0.0081784,0.329093
89945391,-0.0277682,-0.0079298,0.329029
89950390,-0.0286837,-0.0079857,0.328904
89955389,-0.027122,-0.00844989,0.329073
89960388,-0.027168,-0.0081063,0.329078
89965386,-0.0292912,-0.00848124,0.329057
89970385,-0.0287688,-0.00845184,0.329033
89975384,-0.0292063,-0.00786773,0.329197
89980383,-0.0306283,-0.00855757,0.328939
89985382,-0.0314375,-0.00895508,0.328837
89990380,-0.0314458,-0.00947911,0.329033
89995379,-0.0305005,-0.00953742,0.329008
90000378,-0.0299538,-0.00937853,0.329029
90005377,-0.0302742,-0.0098575,0.32914
90010375,-0.0316594,-0.0098861,0.329183
90015374,-0.0302361,-0.00935651,0.329132
90020373,-0.0310968,-0.00944996,0.329158
90025372,-0.032405,-0.0101265,0.329047
90030371,-0.0317394,-0.010321,0.329098
90035369,-0.0333234,-0.010133,0.329114
90040368,-0.0340005,-0.00999457,0.329046
90045367,-0.0331868,-0.00981582,0.32916
90050366,-0.0345338,-0.009333,0.32897
90055364,-0.0359968,-0.00989665,0.328921
90060363,-0.0345599,-0.0103361,0.329158
90065362,-0.0351121,-0.010802,0.329002
90070361,-0.0353704,-0.0110514,0.329226
90075360,-0.0343991,-0.010715,0.329061
90080358,-0.0342355,-0.0112147,0.329248
90085357,-0.0359198,-0.011229,0.329032
90090356,-0.0357735,-0.0109405,0.32925
90095355,-0.0365979,-0.0109194,0.329181
90100354,-0.0385418,-0.0112348,0.328887
90105352,-0.0384179,-0.0109326,0.329079
90110351,-0.0377747,-0.0118853,0.329025
90115350,-0.0381396,-0.0115083,0.329102
90120349,-0.0390557,-0.0119583,0.328955
90125347,-0.0381569,-0.0120013,0.329258
90130346,-0.0389476,-0.0123132,0.329123
90135345,-0.0390306,-0.0121541,0.329071
90140344,-0.0384384,-0.0125771,0.329402
90145343,-0.0394395,-0.0125833,0.329133
90150341,-0.0391831,-0.0124092,0.329177
90155340,-0.0383735,-0.0114525,0.329154
90160339,-0.0383532,-0.0112415,0.329229
90165338,-0.0391746,-0.0125352,0.329058
90170336,-0.0383665,-0.0114004,0.329038
90175335,-0.0385417,-0.011588,0.32921
90180334,-0.037708,-0.0117409,0.329082
90185333,-0.0372077,-0.0114892,0.329187
90190332,-0.0366397,-0.011767,0.329124
90195330,-0.0370542,-0.011474,0.329116
90200329,-0.0360386,-0.0104522,0.329131
90205328,-0.0363656,-0.0104096,0.32897
90210327,-0.036018,-0.0113563,0.329166
90215325,-0.036115,-0.0109374,0.329041
90220324,-0.0342905,-0.0100712,0.329355
90225323,-0.033507,-0.0106899,0.329233
90230322,-0.0342015,-0.0103457,0.328998
90235321,-0.0325217,-0.0102961,0.329344
90240319,-0.0351828,-0.0107184,0.328874
90245318,-0.0339564,-0.0103405,0.329071
90250317,-0.0329227,-0.00988429,0.329115
90255316,-0.0327584,-0.00987689,0.329244
90260314,-0.0325065,-0.00953829,0.329079
90265313,-0.0317585,-0.00865405,0.329147
90270312,-0.0325577,-0.00916911,0.32909
90275311,-0.0314301,-0.00907931,0.329136
90280310,-0.0300281,-0.0082764,0.32915
90285308,-0.030634,-0.00804215,0.329355
90290307,-0.0306193,-0.00763416,0.328953
90295306,-0.03081,-0.00859176,0.32918
90300305,-0.0307527,-0.00875174,0.329
90305303,-0.0302792,-0.00821776,0.329047
90310302,-0.0304108,-0.0083578,0.329118
90315301,-0.0288869,-0.00819044,0.32921
90320300,-0.0282795,-0.0083054,0.329038
90325299,-0.0280849,-0.00884864,0.329026
90330297,-0.0283089,-0.00836041,0.329133
90335296,-0.0282736,-0.00831163,0.329085
90340295,-0.0274655,-0.00829483,0.329077
90345294,-0.0275018,-0.00811503,0.329022
90350292,-0.0272267,-0.00834627,0.328992
90355291,-0.0260034,-0.00782858,0.328929
90360290,-0.0259784,-0.00727425,0.329177
90365289,-0.0269532,-0.00689859,0.329071
90370288,-0.0249411,-0.00586113,0.32919
90375286,-0.0259147,-0.00671705,0.329007
90380285,-0.0247381,-0.00633616,0.32918
90385284,-0.0238912,-0.00596108,0.32914
90390283,-0.0242342,-0.00574417,0.329329
90395281,-0.0241123,-0.00627676,0.329115
90400280,-0.0243305,-0.00669094,0.329003
90405279,-0.0250945,-0.00706462,0.328982
90410278,-0.0236366,-0.00582335,0.329122
90415277,-0.0227567,-0.00628195,0.329181
90420275,-0.021639,-0.0065642,0.329024
90425274,-0.0194819,-0.00655279,0.329281
90430273,-0.0198451,-0.00671749,0.329291
90435272,-0.0210421,-0.00560035,0.329152
90440270,-0.020778,-0.00409424,0.329227
90445269,-0.02152,-0.00534028,0.329023
90450268,-0.0207549,-0.00499489,0.329209
90455267,-0.0215071,-0.0042982,0.329026
90460266,-0.0206767,-0.00397469,0.329127
90465264,-0.0178015,-0.00377353,0.329284
90470263,-0.0178662,-0.00431629,0.329139
90475262,-0.0184816,-0.00438887,0.329254
90480261,-0.0171403,-0.00406208,0.329143
90485260,-0.0174268,-0.00375489,0.329341
90490258,-0.0174583,-0.00403119,0.329075
90495257,-0.0186422,-0.00374238,0.329209
90500256,-0.0186069,-0.00395877,0.329068
90505255,-0.0179673,-0.00398586,0.328901
90510253,-0.0168202,-0.00436398,0.329167
90515252,-0.0162526,-0.00433942,0.328968
90520251,-0.0147855,-0.00407697,0.32911
90525250,-0.014338,-0.00435622,0.329266
90530249,-0.0144855,-0.00410301,0.329018
90535247,-0.0142654,-0.00333761,0.32908
90540246,-0.0149676,-0.00311541,0.32906
90545245,-0.015691,-0.00223484,0.329069
90550244,-0.0151924,-0.00241609,0.329226
90555242,-0.0149717,-0.00248524,0.32912
90560241,-0.0144628,-0.00155797,0.329113
90565240,-0.0127442,-0.00162777,0.329139
90570239,-0.0118826,-0.00136234,0.32917
90575238,-0.0107527,-0.001523,0.329042
90580236,-0.0112,-0.00133063,0.329222
90585235,-0.0116084,-0.00145765,0.329284
90590234,-0.0117424,-0.00250877,0.329149
90595233,-0.0129616,-0.00219662,0.328886
90600231,-0.0125675,-0.00308685,0.329071
90605230,-0.0104631,-0.00205941,0.329051
90610229,-0.00937229,-0.00243011,0.329078
90615228,-0.00908334,-0.00301353,0.32903
90620227,-0.00752536,-0.00245492,0.329134
90625225,-0.00783273,-0.00147296,0.329161
90630224,-0.00848793,-0.00115888,0.329152
90635223,-0.00938207,-0.000707016,0.329113
90640222,-0.00911869,-0.000112813,0.329067
90645220,-0.00902814,0.00013758,0.329173
90650219,-0.00837961,0.00119556,0.329097
90655218,-0.00678088,0.00178961,0.329107
90660217,-0.00660908,0.00186006,0.329224
90665216,-0.00606189,0.000625817,0.329132
90670214,-0.00551078,0.000425934,0.329246
90675213,-0.00615306,1.3784e-05,0.329091
90680212,-0.00610655,-0.000116773,0.329199
90685211,-0.00623493,8.0576e-05,0.32908
90690209,-0.00516991,0.000342723,0.329114
90695208,-0.00624546,-0.000462323,0.329
90700207,-0.00368869,-0.000201503,0.329144
90705206,-0.00343126,0.000336873,0.3292
90710205,-0.00310646,0.000871928,0.329084
90715203,-0.00308872,0.000719733,0.32918
90720202,-0.00425264,0.00071852,0.329042
90725201,-0.0028997,0.00185854,0.329126
90730200,-0.00330969,0.00191796,0.329033
90735198,-0.00333693,0.00185542,0.329225
90740197,-0.00223524,0.00159046,0.329044
90745196,-0.00114458,0.00246581,0.329209
90750195,-0.00174117,0.00272319,0.329122
90755194,-0.000626147,0.00268633,0.329139
90760192,-0.000606082,0.00129931,0.328898
90765191,-0.000708804,0.00223766,0.329218
90770190,-2.28919e-05,0.00190645,0.329085
90775189,0.000181425,0.00231799,0.329017
90780187,0.00036497,0.00246978,0.329065
90785186,0.000171766,0.00196193,0.329264
90790185,0.000836761,0.00231685,0.328967
90795184,0.0012121,0.00220832,0.329163
90800183,0.00177134,0.00201096,0.329133
90805181,0.00176882,0.00263645,0.329053
90810180,0.00233292,0.00296547,0.328997
90815179,0.00328711,0.00330567,0.32908
90820178,0.00302597,0.00378591,0.329214
90825177,0.00300827,0.00367714,0.329107
90830175,0.00316919,0.00399831,0.328972
90835174,0.00377361,0.00390184,0.329117
90840173,0.00421057,0.00386527,0.329221
90845172,0.00470808,0.00364225,0.329115
90850170,0.00481644,0.00399741,0.329027
90855169,0.00517056,0.0037981,0.329242
90860168,0.00517243,0.00392157,0.328998
90865167,0.00649814,0.0036535,0.329133
90870166,0.00635474,0.00325142,0.329114
90875164,0.00599026,0.00341939,0.329031
90880163,0.00661409,0.00343461,0.329048
90885162,0.00638154,0.00376753,0.329186
90890161,0.00685549,0.00456941,0.329077
90895159,0.00850549,0.0048274,0.329089
90900158,0.00826646,0.00495741,0.32895
90905157,0.00912349,0.00607348,0.329182
90910156,0.00975041,0.00616534,0.32895
90915155,0.00923968,0.00648358,0.32913
90920153,0.0087368,0.00725919,0.329085
90925152,0.00895101,0.00771504,0.329268
90930151,0.00882471,0.00633548,0.329143
90935150,0.0101667,0.0058837,0.32906
90940148,0.0105693,0.00682463,0.329173
90945147,0.0105413,0.00666343,0.329166
90950146,0.0118834,0.00601177,0.3291
90955145,0.0111374,0.00619064,0.3291
90960144,0.0116755,0.00589042,0.329107
90965142,0.0115562,0.00560439,0.329036
90970141,0.0121439,0.00590324,0.329058
90975140,0.0123989,0.0054762,0.329127
90980139,0.0128752,0.00636096,0.329146
90985137,0.0142369,0.00650694,0.329004
90990136,0.0148398,0.00701202,0.329101
90995135,0.0143047,0.00743841,0.329139
91000134,0.0139702,0.00754817,0.329196
91005133,0.013814,0.00805401,0.329057
91010131,0.0144437,0.00819561,0.329175
91015130,0.0148221,0.00842187,0.329274
91020129,0.0150352,0.00857391,0.329052
91025128,0.0158336,0.00884308,0.329241
91030126,0.0165221,0.00835009,0.329113
91035125,0.0170048,0.00841308,0.329068
91040124,0.0174082,0.00835529,0.329049
91045123,0.017024,0.00790949,0.32903
91050122,0.0172946,0.00771897,0.329106
91055120,0.0170243,0.00835693,0.329224
91060119,0.0175404,0.00824704,0.329127
91065118,0.0180058,0.00809883,0.328983
91070117,0.0182111,0.00893495,0.329197
91075115,0.0188276,0.00892402,0.328997
91080114,0.0194087,0.00937239,0.329173
91085113,0.019888,0.00949007,0.329097
91090112,0.0206476,0.00999072,0.329012
91095111,0.018943,0.00939526,0.329282
91100109,0.0199611,0.00932529,0.329213
91105108,0.0199752,0.00986651,0.329017
91110107,0.0212006,0.0100468,0.329073
91115106,0.0219943,0.010559,0.329109
91120104,0.0228984,0.0102837,0.328982
91125103,0.022456,0.0104937,0.329171
91130102,0.0223631,0.0109129,0.329081
91135101,0.0223562,0.0114047,0.329027
91140100,0.0221068,0.0110517,0.32922
91145098,0.0218229,0.0106104,0.329224
91150097,0.0224432,0.0102938,0.329199
91155096,0.0235989,0.0113326,0.329051
91160095,0.0255206,0.0109847,0.329122
91165093,0.025461,0.00962378,0.329035
91170092,0.0246427,0.0111109,0.329186
91175091,0.0257107,0.0113266,0.329165
91180090,0.0242427,0.0110398,0.329188
91185089,0.0250848,0.0122293,0.328997
91190087,0.0256584,0.0119593,0.329136
91195086,0.0261001,0.0123438,0.329333
91200085,0.0262604,0.0122366,0.329096
91205084,0.0272013,0.0118444,0.329272
91210083,0.0280251,0.0129587,0.329135
91215081,0.0282001,0.0113271,0.329084
91220080,0.0280145,0.0129884,0.329041
91225079,0.0285756,0.0128349,0.329214
91230078,0.0280826,0.0127714,0.329023
91235076,0.028533,0.0130084,0.329222
91240075,0.0293421,0.0128977,0.329059
91245074,0.0289207,0.0115733,0.329223
91250073,0.0293072,0.0127134,0.329087
91255072,0.0304742,0.0126444,0.329076
91260070,0.031062,0.0119561,0.329163
91265069,0.0291572,0.0126442,0.329383
91270068,0.0304151,0.0128521,0.329179
91275067,0.0297356,0.0137493,0.329132
91280065,0.0313516,0.0142057,0.329161
91285064,0.0319527,0.0144198,0.329237
91290063,0.0333174,0.0148936,0.328907
91295062,0.0337409,0.0156344,0.329006
91300061,0.0325456,0.0158096,0.329216
91305059,0.0333763,0.0164992,0.329006
91310058,0.0329239,0.015496,0.329382
91315057,0.0332632,0.0163552,0.329086
91320056,0.0328129,0.0151329,0.329352
91325054,0.0327421,0.0143503,0.329338
91330053,0.0332807,0.0156237,0.329137
91335052,0.0344501,0.015468,0.329212
91340051,0.0354457,0.0148194,0.329353
91345050,0.0370082,0.0157354,0.328918
91350048,0.037686,0.0151929,0.329042
91355047,0.0375564,0.0150578,0.328822
91360046,0.0356974,0.0150731,0.3291
91365045,0.0336469,0.014225,0.329429
91370043,0.033453,0.0138086,0.329171
91375042,0.0300307,0.013914,0.329539
91380041,0.0302504,0.0143146,0.329436
91385040,0.0316741,0.0145771,0.329192
91390039,0.0319416,0.0146656,0.329208
91395037,0.0326276,0.0142158,0.329365
91400036,0.0339051,0.0145806,0.328965
91405035,0.0339195,0.0151243,0.328954
91410034,0.0328849,0.0142104,0.329206
91415032,0.0320899,0.0146166,0.328985
91420031,0.0284755,0.015242,0.329259
91425030,0.0283355,0.0139269,0.329562
91430029,0.0285622,0.0129128,0.329407
91435028,0.0282724,0.0125402,0.329255
91440026,0.0292254,0.0122916,0.329281
91445025,0.0307365,0.0111266,0.329049
91450024,0.0303063,0.0110022,0.328975
91455023,0.0309844,0.0113774,0.328991
91460021,0.0300243,0.0112902,0.329123
91465020,0.0266167,0.0108673,0.329298
91470019,0.0255379,0.0108596,0.329454
91475018,0.0265851,0.0111926,0.329186
91480017,0.0245323,0.0115863,0.329384
91485015,0.0251499,0.0116483,0.329337
91490014,0.0259988,0.01233,0.329079
91495013,0.0283416,0.013227,0.329077
91500012,0.0266019,0.0122123,0.329241
91505010,0.0281001,0.0124305,0.329001
91510009,0.0247098,0.0126778,0.329209
91515008,0.0229195,0.0127098,0.329444
91520007,0.0230105,0.0113929,0.329299
91525006,0.0224321,0.0107811,0.329369
91530004,0.0212306,0.0093764,0.329381
91535003,0.0229214,0.00921896,0.32921
91540002,0.0236129,0.00737009,0.329193
91545001,0.0230531,0.00789983,0.329144
91550000,0.0240963,0.00684341,0.329186
91554998,0.0221892,0.00768865,0.32908
91559997,0.0217185,0.00762112,0.32918
91564996,0.020856,0.00816849,0.329055
91569995,0.0206664,0.00888739,0.329159
91574993,0.01918,0.00899456,0.329233
91579992,0.0195335,0.00985415,0.329141
91584991,0.0193463,0.0104457,0.329342
91589990,0.0203314,0.012199,0.329056
91594989,0.0213721,0.0109231,0.329011
91599987,0.021161,0.0111016,0.32913
91604986,0.0198392,0.0107309,0.32916
91609985,0.0189326,0.01078,0.329268
91614984,0.0181073,0.010128,0.329185
91619982,0.0159203,0.00978819,0.329365
91624981,0.0156463,0.00803384,0.329433
91629980,0.0159207,0.00657113,0.329253
91634979,0.0173533,0.00704293,0.329107
91639978,0.0171656,0.00697538,0.329169
91644976,0.0183155,0.00544705,0.328963
91649975,0.0174683,0.0061336,0.329111
91654974,0.0155621,0.00598534,0.329208
91659973,0.0146865,0.00579142,0.329223
91664971,0.0149516,0.00636902,0.329084
91669970,0.012883,0.00680039,0.329241
91674969,0.0129473,0.00711129,0.329202
91679968,0.0139523,0.00725463,0.329262
91684967,0.014749,0.00758956,0.32922
91689965,0.0140221,0.00759125,0.329005
91694964,0.0150537,0.00753757,0.329158
91699963,0.0135022,0.00773302,0.329157
91704962,0.0126244,0.0075046,0.329231
91709960,0.0105762,0.00690432,0.329188
91714959,0.0102838,0.00593551,0.329249
91719958,0.00994957,0.00539616,0.329124
91724957,0.0101158,0.00486881,0.329174
91729956,0.0111287,0.00457884,0.329248
91734954,0.0118525,0.00425462,0.329033
91739953,0.010809,0.00414822,0.329195
91744952,0.0118134,0.00388962,0.329008
