111005749,-0.0886696,0.0531099,-0.0586755,0.00160594,0.0287514,-0.0561501,0.0887511,-0.0561542,0.0887621,0.0538206,0.0287622,0.0538499,-0.0886696,0.0531099
111010754,-0.0886635,0.0530891,-0.0586593,0.00159107,0.0288297,-0.056137,0.0888296,-0.0561206,0.0888031,0.0538542,0.028803,0.053863,-0.0886635,0.0530891
111015759,-0.0886768,0.0530966,-0.0585997,0.00164118,0.0288136,-0.0561314,0.0888135,-0.0561349,0.0888235,0.0538398,0.0288234,0.0538686,-0.0886768,0.0530966
111020764,-0.0886894,0.0532202,-0.0585962,0.00177417,0.0287471,-0.056241,0.0887469,-0.0563285,0.0889108,0.0536462,0.0289108,0.0537589,-0.0886894,0.0532202
111025769,-0.0887208,0.0531398,-0.0585749,0.00172462,0.0288301,-0.0562585,0.0888299,-0.0563027,0.0889146,0.053672,0.0289146,0.0537415,-0.0887208,0.0531398
111030773,-0.0887175,0.0532392,-0.0586221,0.00179448,0.0287278,-0.0562961,0.0887275,-0.0563861,0.0888959,0.0535885,0.0288961,0.0537038,-0.0887175,0.0532392
111035778,-0.0887042,0.0532508,-0.0586327,0.00179196,0.0288227,-0.056314,0.0888224,-0.0563572,0.088905,0.0536176,0.0289051,0.053686,-0.0887042,0.0532508
111040783,-0.0887525,0.0532617,-0.0587266,0.00177628,0.0287958,-0.0563191,0.0887956,-0.056328,0.0888155,0.0536468,0.0288155,0.053681,-0.0887525,0.0532617
111045788,-0.0887453,0.0533143,-0.0587334,0.00182072,0.0288738,-0.0563277,0.0888736,-0.0563203,0.0888636,0.0536545,0.0288637,0.0536724,-0.0887453,0.0533143
111050793,-0.0887552,0.0533227,-0.0587909,0.0018014,0.0289989,-0.0563616,0.0889988,-0.0562987,0.088887,0.0536761,0.0288869,0.0536384,-0.0887552,0.0533227
111055798,-0.0886739,0.05326,-0.058709,0.00173914,0.0290716,-0.056324,0.0890713,-0.0562619,0.0889612,0.0537128,0.0289613,0.0536759,-0.0886739,0.05326
111060803,-0.0885419,0.0532515,-0.0586314,0.00169916,0.0291636,-0.0563454,0.0891631,-0.0562201,0.0889373,0.0537544,0.0289376,0.0536544,-0.0885419,0.0532515
111065808,-0.0887178,0.0533074,-0.0587332,0.00179797,0.0291572,-0.0562763,0.0891571,-0.0562371,0.0890888,0.0537376,0.0290887,0.0537236,-0.0887178,0.0533074
111070812,-0.088623,0.0532936,-0.058632,0.00178794,0.0291097,-0.0563122,0.0891095,-0.0562805,0.089055,0.0536943,0.0290551,0.0536878,-0.088623,0.0532936
111075817,-0.0886726,0.0532917,-0.0587355,0.00175457,0.0290725,-0.0563074,0.0890723,-0.0563133,0.0890868,0.0536614,0.0290868,0.0536925,-0.0886726,0.0532917
111080822,-0.0888822,0.0533403,-0.0588789,0.00184175,0.0290775,-0.0563131,0.0890774,-0.0562957,0.0890489,0.0536791,0.0290488,0.0536868,-0.0888822,0.0533403
111085827,-0.0888321,0.0532778,-0.058834,0.00177618,0.0290746,-0.0563061,0.0890744,-0.0562826,0.089035,0.0536921,0.029035,0.0536939,-0.0888321,0.0532778
111090832,-0.0887953,0.0532612,-0.0588678,0.00171858,0.0290809,-0.056204,0.0890806,-0.0560984,0.0888905,0.0538763,0.0288906,0.0537958,-0.0887953,0.0532612
111095837,-0.0888522,0.0532534,-0.0588753,0.00173943,0.0290337,-0.0562254,0.0890336,-0.0561772,0.0889488,0.0537976,0.0289487,0.0537746,-0.0888522,0.0532534
111100842,-0.0889008,0.0532276,-0.058919,0.00171648,0.0290781,-0.0562601,0.089078,-0.0562176,0.0890036,0.0537572,0.0290035,0.0537398,-0.0889008,0.0532276
111105847,-0.0888781,0.0531704,-0.058867,0.00167661,0.0290622,-0.0562182,0.089062,-0.0562107,0.0890513,0.053764,0.0290513,0.0537816,-0.0888781,0.0531704
111110852,-0.0886657,0.053275,-0.0586832,0.00176435,0.0293673,-0.0562221,0.0893672,-0.0561804,0.0892944,0.0537944,0.0292943,0.0537779,-0.0886657,0.053275
111115856,-0.0886646,0.0532238,-0.0586558,0.00172845,0.0293586,-0.0562078,0.0893584,-0.0561634,0.0892803,0.0538112,0.0292803,0.053792,-0.0886646,0.0532238
111120861,-0.0884604,0.0532434,-0.0584722,0.00173606,0.0294731,-0.0561808,0.0894731,-0.0561458,0.0894123,0.0538289,0.0294122,0.0538191,-0.0884604,0.0532434
111125866,-0.0885381,0.0533004,-0.0585478,0.00179432,0.0294311,-0.0561733,0.089431,-0.0561407,0.0893748,0.053834,0.0293747,0.0538267,-0.0885381,0.0533004
111130871,-0.0885201,0.0532842,-0.0585163,0.001786,0.0294136,-0.0561663,0.0894132,-0.0561595,0.0894048,0.0538152,0.029405,0.0538337,-0.0885201,0.0532842
111135876,-0.0887953,0.0533294,-0.0587941,0.00182961,0.0291785,-0.0561644,0.0891784,-0.0561445,0.0891454,0.0538303,0.0291453,0.0538356,-0.0887953,0.0533294
111140881,-0.0889374,0.0533699,-0.0588683,0.0019097,0.0290297,-0.0562147,0.0890295,-0.056274,0.0891417,0.0537007,0.0291416,0.0537852,-0.0889374,0.0533699
111145886,-0.0890427,0.0533118,-0.0588845,0.00190373,0.0290845,-0.0562117,0.0890843,-0.0562638,0.0891833,0.0537109,0.0291833,0.0537882,-0.0890427,0.0533118
111150891,-0.0889771,0.0533499,-0.0588886,0.00190103,0.0290257,-0.0562637,0.0890255,-0.0563455,0.0891791,0.0536292,0.0291791,0.0537362,-0.0889771,0.0533499
111155895,-0.0889391,0.0533585,-0.0588549,0.00190733,0.0289414,-0.0562449,0.0889412,-0.0563589,0.0891538,0.0536157,0.0291538,0.053755,-0.0889391,0.0533585
111160900,-0.0887752,0.0532745,-0.0586727,0.00183387,0.0292099,-0.0562505,0.0892097,-0.0563486,0.0893931,0.0536259,0.0293931,0.0537493,-0.0887752,0.0532745
111165905,-0.0885307,0.0533199,-0.0584362,0.00187461,0.0293546,-0.0562147,0.0893545,-0.0563036,0.0895209,0.0536711,0.0295209,0.0537851,-0.0885307,0.0533199
111170910,-0.0885584,0.0533307,-0.0584006,0.00192254,0.0294232,-0.0562332,0.0894228,-0.0562561,0.0894676,0.0537185,0.029468,0.0537667,-0.0885584,0.0533307
111175915,-0.0885303,0.0534348,-0.0584524,0.00197985,0.0293291,-0.0563268,0.0893285,-0.0563966,0.0894594,0.053578,0.0294599,0.0536731,-0.0885303,0.0534348
111180920,-0.0885002,0.053473,-0.058414,0.00202286,0.0292685,-0.0562958,0.089268,-0.0563752,0.0894166,0.0535994,0.029417,0.0537041,-0.0885002,0.053473
111185925,-0.0885746,0.0536012,-0.0584438,0.00217709,0.0291829,-0.0563842,0.0891825,-0.0565155,0.0894265,0.053459,0.0294268,0.0536156,-0.0285749,0.0537233,-0.0885746,0.0536012
111190930,-0.0886836,0.053676,-0.0585969,0.00222612,0.0291303,-0.056373,0.0891301,-0.0564528,0.0892799,0.0535218,-0.0286837,0.0537467,-0.0886836,0.053676
111195935,-0.0887604,0.05365,-0.0586632,0.00220627,0.0290049,-0.05643,0.0890047,-0.0565221,0.0891771,0.0534525,-0.0287606,0.0537331,-0.0887604,0.05365
111200939,-0.0888236,0.053623,-0.0587103,0.00218865,0.0289637,-0.0564033,0.0889635,-0.0565141,0.0891701,0.0534604,0.0291701,0.0535965,-0.0288238,0.0537247,-0.0888236,0.053623
111205944,-0.0887292,0.0536859,-0.0586493,0.00223204,0.0289499,-0.0564199,0.0889497,-0.0564918,0.0890848,0.0534828,-0.0287294,0.0537487,-0.0887292,0.0536859
111210949,-0.0885364,0.0537237,-0.0584936,0.00224816,0.0291639,-0.05639,0.0891639,-0.0564186,0.0892199,0.0535561,-0.0285365,0.0537433,-0.0885364,0.0537237
111215954,-0.0883118,0.0538045,-0.0582813,0.00232177,0.0292697,-0.0564322,0.0892696,-0.0564464,0.0892992,0.0535284,-0.0283119,0.0538097,-0.0883118,0.0538045
111220959,-0.0881268,0.0538856,-0.058144,0.00237506,0.0294122,-0.0564783,0.0894121,-0.0564369,0.0893398,0.0535378,-0.0281269,0.0538352,-0.0881268,0.0538856
111225964,-0.0880253,0.0538029,-0.0580694,0.00227672,0.0294735,-0.0564476,0.0894733,-0.0563749,0.0893436,0.0535998,-0.0880253,0.0538029
111230969,-0.0876814,0.0539183,-0.0578074,0.00234461,0.02967,-0.0564809,0.0896695,-0.056313,0.0893652,0.0536613,-0.0876814,0.0539183
111235974,-0.0875626,0.0540111,-0.057697,0.00243257,0.0296907,-0.0566228,0.0896902,-0.0564452,0.0893678,0.053529,-0.0875626,0.0540111
111240979,-0.0872773,0.0541646,-0.0574693,0.00255271,0.0294916,-0.0567102,0.089491,-0.0564655,0.0890459,0.0535084,-0.0872773,0.0541646
111245983,-0.0873621,0.0541691,-0.0575592,0.00255424,0.0293797,-0.0567385,0.0893791,-0.0564878,0.0889231,0.053486,-0.0873621,0.0541691
111250988,-0.0875127,0.054,-0.0574847,0.00251577,0.0293382,-0.0567488,0.0893359,-0.0564713,0.0888296,0.0535022,-0.0275139,0.0540018,-0.0875127,0.054
111255993,-0.0878417,0.0541011,-0.057883,0.00257652,0.028546,-0.0568098,0.0885458,-0.0567403,0.0884217,0.0532343,-0.0278418,0.0540225,-0.0878417,0.0541011
111260998,-0.087951,0.0540884,-0.0579796,0.00257123,0.0283892,-0.0569077,0.088389,-0.0568532,0.0882922,0.0531216,-0.0279512,0.0540247,-0.087951,0.0540884
111266003,-0.0879924,0.0540117,-0.0580369,0.00248533,0.0283764,-0.0568173,0.0883762,-0.0567442,0.0882454,0.0532305,-0.0279926,0.0539294,-0.0879924,0.0540117
111271008,-0.0880093,0.0539366,-0.058022,0.00242867,0.0283633,-0.0567134,0.0883631,-0.0566774,0.0883003,0.0532973,-0.0280096,0.0538914,-0.0880093,0.0539366
111276013,-0.0879355,0.0538849,-0.0579011,0.00240448,0.0284131,-0.0567194,0.0884127,-0.0567382,0.0884505,0.0532365,-0.0279358,0.0538946,-0.0879355,0.0538849
111281018,-0.0877219,0.0538185,-0.0577084,0.00232587,0.0285591,-0.0566806,0.0885586,-0.0566751,0.0885515,0.0532995,-0.0277223,0.0538037,-0.0877219,0.0538185
111286022,-0.0877474,0.0537386,-0.0577652,0.00222781,0.0285791,-0.0566923,0.0885788,-0.0566505,0.0885054,0.0533242,-0.0277478,0.0536876,-0.0877474,0.0537386
111291027,-0.0878237,0.0537759,-0.0578495,0.0022604,0.0286294,-0.0566887,0.0886292,-0.0566375,0.0885384,0.0533371,-0.0278239,0.0537154,-0.0878237,0.0537759
111296032,-0.0879271,0.0537289,-0.0579362,0.00222314,0.0285481,-0.0566843,0.088548,-0.0566525,0.088493,0.0533223,-0.0279273,0.053688,-0.0879271,0.0537289
111301037,-0.0880648,0.0537666,-0.0580583,0.00226989,0.0284904,-0.0566856,0.0884899,-0.056672,0.0884679,0.0533027,-0.0280653,0.0537437,-0.0880648,0.0537666
111306042,-0.0881822,0.0537163,-0.0581662,0.00222516,0.028382,-0.0567919,0.0883817,-0.0567893,0.0883803,0.0531855,-0.0281825,0.0537046,-0.0881822,0.0537163
111311047,-0.0883134,0.0537441,-0.0582661,0.00227116,0.0283651,-0.0567727,0.0883649,-0.0568066,0.0884302,0.0531681,-0.0283137,0.0537688,-0.0883134,0.0537441
111316052,-0.0884278,0.0537381,-0.0582845,0.0023214,0.0282265,-0.0567144,0.0882261,-0.0568603,0.0884971,0.0531142,-0.0284283,0.053875,-0.0884278,0.0537381
111321057,-0.0883906,0.0537732,-0.0582603,0.00234884,0.0283593,-0.0567194,0.088359,-0.05685,0.0886018,0.0531245,-0.0283909,0.0538948,-0.0883906,0.0537732
111326062,-0.0883213,0.0538325,-0.0581906,0.00240832,0.0284282,-0.0566691,0.0884276,-0.0568002,0.0886712,0.0531742,-0.0283218,0.0539544,-0.0883213,0.0538325
111331066,-0.0882746,0.0538238,-0.0581289,0.00240875,0.0284755,-0.0566755,0.0884753,-0.0567845,0.0886787,0.0531901,-0.0282769,0.0539638,-0.0882746,0.0538238
111336071,-0.0879517,0.05385,-0.0578947,0.00238269,0.0287967,-0.0567035,0.0887964,-0.0567487,0.0888826,0.0532261,-0.027952,0.053886,-0.0879517,0.05385
111341076,-0.0880437,0.0538115,-0.0579635,0.0023578,0.0287399,-0.0566791,0.0887397,-0.0567661,0.0889027,0.0532086,-0.0280438,0.0538747,-0.0880437,0.0538115
111346081,-0.088169,0.0538624,-0.0581209,0.0023899,0.0287815,-0.0567295,0.0887814,-0.0567643,0.0888485,0.0532104,-0.0281691,0.053888,-0.088169,0.0538624
111351086,-0.0882505,0.0538058,-0.0581539,0.0023619,0.0287726,-0.0567452,0.0887713,-0.0567819,0.0888411,0.0531927,-0.0282508,0.0538884,-0.0882505,0.0538058
111356091,-0.0884212,0.0538271,-0.0583918,0.00234371,0.0285214,-0.0567505,0.0885213,-0.0567634,0.0885481,0.0532112,-0.0284213,0.0538308,-0.0884212,0.0538271
111361096,-0.0882755,0.0538983,-0.0583445,0.00235766,0.028465,-0.0567186,0.0884629,-0.0567628,0.0885467,0.053212,-0.0282758,0.0537876,-0.0882755,0.0538983
111366101,-0.0884851,0.0537727,-0.0585257,0.00224857,0.0285153,-0.0567341,0.0885151,-0.0566657,0.088393,0.0533091,-0.0284853,0.0536951,-0.0884851,0.0537727
111371105,-0.0884285,0.0537684,-0.0584719,0.0022426,0.0287087,-0.0567626,0.0887085,-0.0566907,0.0885801,0.053284,-0.0284287,0.0536874,-0.0884285,0.0537684
111376110,-0.0884901,0.0537955,-0.0585206,0.00227737,0.0287137,-0.056787,0.0887135,-0.0567155,0.088586,0.0532592,-0.028491,0.0537299,-0.0884901,0.0537955
111381115,-0.088362,0.0537134,-0.0584129,0.00218337,0.0288369,-0.0567825,0.0888366,-0.056702,0.0886926,0.0532727,-0.0283624,0.0536239,-0.088362,0.0537134
111386120,-0.0885944,0.0536594,-0.0584968,0.00221586,0.0287838,-0.0567569,0.0887837,-0.0567352,0.0887476,0.0532395,-0.0285948,0.0537428,-0.0885944,0.0536594
111391125,-0.0883948,0.0537422,-0.0583774,0.00225186,0.0288521,-0.056823,0.088852,-0.056822,0.0888536,0.0531527,-0.0283949,0.0537322,-0.0883948,0.0537422
111396130,-0.088364,0.0536998,-0.0583763,0.00219216,0.0288822,-0.0567967,0.0888817,-0.0567614,0.0888201,0.0532134,-0.0283646,0.0536552,-0.088364,0.0536998
111401135,-0.0883956,0.053632,-0.058347,0.00215986,0.0288234,-0.0567441,0.0888213,-0.056773,0.0888782,0.0532017,-0.0283959,0.0536584,-0.0883956,0.053632
111406140,-0.0886856,0.0536822,-0.0586196,0.00222023,0.0285649,-0.0566448,0.0885647,-0.0567005,0.0886702,0.0532742,-0.0286858,0.0537288,-0.0886856,0.0536822
111411145,-0.0888543,0.0537258,-0.0587908,0.0022624,0.0284527,-0.0567125,0.0884526,-0.0567652,0.0885523,0.0532093,-0.0288545,0.0537693,-0.0888543,0.0537258
111416149,-0.0888258,0.0537468,-0.0587832,0.00227111,0.0285515,-0.0566856,0.0885514,-0.0567139,0.0886068,0.0532609,-0.0288259,0.053766,-0.0888258,0.0537468
111421154,-0.0888358,0.0536952,-0.058774,0.00223075,0.0286031,-0.0566984,0.088603,-0.0567491,0.0886993,0.0532256,-0.0288359,0.0537368,-0.0888358,0.0536952
111426159,-0.0887507,0.0536492,-0.0587454,0.00215207,0.028584,-0.0566593,0.0885838,-0.0567409,0.088737,0.0532338,-0.0287517,0.0536256,-0.0887507,0.0536492
111431164,-0.0887386,0.0535988,-0.0586804,0.0021323,0.0287684,-0.05662,0.0887683,-0.0566666,0.0888571,0.0533081,-0.0287387,0.0536363,-0.0887386,0.0535988
111436169,-0.0887588,0.0534848,-0.0586219,0.00206436,0.0288073,-0.0566111,0.0888072,-0.0566405,0.0888647,0.0533342,-0.0287593,0.0536142,-0.0887588,0.0534848
111441174,-0.0886796,0.053572,-0.0585866,0.00212578,0.0287747,-0.0566064,0.0887746,-0.0566935,0.0889376,0.0532812,-0.0286798,0.05365,-0.0886796,0.053572
111446179,-0.0888567,0.0535109,-0.058698,0.00210321,0.0287307,-0.0565872,0.0887296,-0.0566963,0.0889325,0.0532783,-0.0288571,0.0536657,-0.0888567,0.0535109
111451184,-0.0889924,0.0535675,-0.0588943,0.00212428,0.0286452,-0.056632,0.088645,-0.0567251,0.0888191,0.0532496,-0.0289925,0.0536515,-0.0889924,0.0535675
111456188,-0.0890412,0.0535272,-0.0589478,0.00208127,0.0285189,-0.0566145,0.0885187,-0.0567021,0.0886826,0.0532726,-0.0290414,0.0536057,-0.0890412,0.0535272
111461193,-0.0890262,0.0534897,-0.0589241,0.00204878,0.0285894,-0.0565627,0.0885892,-0.0566603,0.0887717,0.0533143,-0.0290263,0.0535783,-0.0890262,0.0534897
111466198,-0.089029,0.053486,-0.0589492,0.00203214,0.0285128,-0.0564708,0.0885125,-0.05665,0.0888444,0.0533243,0.0288447,0.0535287,-0.0290292,0.0535488,-0.089029,0.053486
111471203,-0.0890288,0.0533547,-0.0588876,0.00193672,0.0286922,-0.0565033,0.0886919,-0.0566467,0.0889582,0.0533278,0.0289583,0.0534964,-0.029029,0.053489,-0.0890288,0.0533547
111476208,-0.0889747,0.0533007,-0.0588426,0.00187751,0.0287615,-0.0565103,0.0887612,-0.0566431,0.0890083,0.0533314,0.0290084,0.0534894,-0.028975,0.0534246,-0.0889747,0.0533007
111481213,-0.0889665,0.053389,-0.0588132,0.00197809,0.0287796,-0.0564859,0.0887793,-0.0566433,0.0890713,0.0533311,0.0290715,0.0535138,-0.0289667,0.0535374,-0.0889665,0.053389
111486218,-0.0889142,0.0533634,-0.0587961,0.00193195,0.0287769,-0.056492,0.0887766,-0.0566084,0.0889936,0.0533662,0.0289938,0.0535078,-0.0289145,0.0534709,-0.0889142,0.0533634
111491223,-0.0889772,0.0533785,-0.0589492,0.0018943,0.0287719,-0.0563769,0.0887718,-0.0563882,0.088796,0.0535866,0.0287959,0.0536231,-0.0889772,0.0533785
111496228,-0.0890194,0.0533261,-0.0589809,0.00184808,0.0287764,-0.0563544,0.0887763,-0.0563779,0.0888231,0.0535968,0.028823,0.0536456,-0.0890194,0.0533261
111501232,-0.0891621,0.0533631,-0.0590923,0.00190333,0.0287946,-0.056349,0.0887936,-0.0563021,0.0887115,0.0536726,0.0287122,0.053651,-0.0891621,0.0533631
111506237,-0.0890934,0.0534103,-0.0591251,0.00189138,0.0287992,-0.0564253,0.0887991,-0.0563671,0.0886959,0.0536076,0.0286958,0.0535746,-0.0890934,0.0534103
111511242,-0.0891146,0.0533909,-0.0591165,0.00188934,0.0288939,-0.0563714,0.0888937,-0.0562913,0.0887504,0.0536833,0.0287503,0.0536285,-0.0891146,0.0533909
111516247,-0.089153,0.0533877,-0.0591667,0.00187919,0.028841,-0.0564045,0.0888408,-0.0563673,0.0887761,0.0536075,0.028776,0.0535955,-0.089153,0.0533877
111521252,-0.0891373,0.0533929,-0.0591452,0.00188791,0.0288452,-0.056394,0.088845,-0.0563572,0.088781,0.0536176,0.028781,0.053606,-0.0891373,0.0533929
111526257,-0.0890568,0.0533132,-0.0590506,0.00181632,0.028896,-0.0564547,0.088896,-0.0564407,0.0888738,0.0535341,0.0288737,0.0535453,-0.0890568,0.0533132
111531262,-0.0891118,0.0533378,-0.0590805,0.00185559,0.0289652,-0.0564513,0.0889651,-0.0564664,0.0889965,0.0535083,0.0289964,0.0535487,-0.0891118,0.0533378
111536267,-0.0890988,0.0533643,-0.0590517,0.00189129,0.0289687,-0.0564807,0.0889686,-0.0565143,0.0890337,0.0534605,0.0290337,0.0535193,-0.0890988,0.0533643
111541271,-0.0891835,0.0533876,-0.0591375,0.00191397,0.0289516,-0.0565419,0.0889516,-0.0565742,0.0890143,0.0534005,0.0290143,0.0534581,-0.0891835,0.0533876
111546276,-0.0892522,0.0533874,-0.0592155,0.00190834,0.0288819,-0.0565277,0.0888818,-0.0565492,0.0889248,0.0534256,0.0289247,0.0534723,-0.0892522,0.0533874
111551281,-0.0893111,0.0533519,-0.0592437,0.00189077,0.0287145,-0.0564971,0.0887144,-0.0565544,0.088823,0.0534203,0.0288229,0.0535028,-0.0893111,0.0533519
111556286,-0.0893455,0.0533239,-0.0592707,0.001867,0.0287038,-0.0565268,0.0887036,-0.0565927,0.0888279,0.053382,0.028828,0.0534732,-0.0893455,0.0533239
111561291,-0.089459,0.0532606,-0.0594182,0.0017839,0.0286955,-0.0565114,0.0886952,-0.0565378,0.0887469,0.0534369,0.0287471,0.0534886,-0.089459,0.0532606
111566296,-0.0893632,0.0533412,-0.0593857,0.00182762,0.028781,-0.0564909,0.0887809,-0.0564434,0.0886971,0.0535313,0.028697,0.053509,-0.0893632,0.0533412
111571301,-0.0893503,0.0533033,-0.0593563,0.00179931,0.0287584,-0.0565165,0.0887583,-0.0564882,0.0887101,0.0534865,0.02871,0.0534835,-0.0893503,0.0533033
111576306,-0.0893525,0.053287,-0.0593583,0.00178306,0.0286371,-0.0564966,0.088637,-0.0564685,0.088589,0.0535063,0.0285889,0.0535034,-0.0893525,0.053287
111581311,-0.0891547,0.0533889,-0.0591928,0.0018663,0.0289276,-0.0565421,0.0889276,-0.0564765,0.0888106,0.0534981,-0.0891547,0.0533889
111586315,-0.0892473,0.0535799,-0.0592272,0.00209117,0.0290127,-0.0567497,0.0890126,-0.0567519,0.0890202,0.0532229,-0.0292474,0.0535731,-0.0892473,0.0535799
111591320,-0.0892759,0.0536266,-0.0592581,0.00213646,0.0289696,-0.056696,0.0889695,-0.0566954,0.088972,0.0532794,-0.0292759,0.053617,-0.0892759,0.0536266
111596325,-0.0893578,0.0535957,-0.0593471,0.00210149,0.0290002,-0.0566964,0.0890001,-0.0566876,0.0889874,0.0532872,-0.0293579,0.0535779,-0.0893578,0.0535957
111601330,-0.0894301,0.0535113,-0.0593789,0.00204087,0.0289321,-0.056769,0.0889318,-0.0568076,0.0890064,0.0531671,-0.0294304,0.053541,-0.0894301,0.0535113
111606335,-0.0894163,0.0535591,-0.0594059,0.00206481,0.0288669,-0.056758,0.0888668,-0.0568271,0.088997,0.0531476,-0.029417,0.0535412,-0.0894163,0.0535591
111611340,-0.0893901,0.0535194,-0.0594593,0.0019788,0.0290129,-0.0568452,0.0890124,-0.0567436,0.0888298,0.053231,-0.0893901,0.0535194
111616345,-0.0894404,0.0535568,-0.0595062,0.00201797,0.0290415,-0.0568511,0.0890412,-0.0567533,0.0888651,0.0532213,-0.0294408,0.0534498,-0.0894404,0.0535568
111621350,-0.0893733,0.0535636,-0.0594577,0.00201401,0.0289685,-0.0568036,0.0889682,-0.0566841,0.0887527,0.0532904,-0.0893733,0.0535636
111626354,-0.0893453,0.0535773,-0.0594266,0.00202961,0.0290473,-0.0568499,0.0890468,-0.0567043,0.0887838,0.0532701,-0.0893453,0.0535773
111631359,-0.0892794,0.0535613,-0.0593789,0.00200301,0.0291877,-0.0568401,0.0891875,-0.0567031,0.0889398,0.0532715,-0.0892794,0.0535613
111636364,-0.0892992,0.0535848,-0.0594459,0.00199908,0.0291994,-0.0569069,0.089199,-0.0567148,0.0888502,0.0532593,-0.0892992,0.0535848
111641369,-0.0892841,0.053493,-0.0594284,0.00190876,0.0291494,-0.0568469,0.089149,-0.0566576,0.0888057,0.0533166,-0.0892841,0.053493
111646374,-0.0892323,0.0535039,-0.0593816,0.00191671,0.0292961,-0.0568899,0.0892952,-0.0566202,0.0888042,0.0533534,-0.0892323,0.0535039
111651379,-0.0892962,0.0535903,-0.0594177,0.0020192,0.0291008,-0.0568281,0.0891004,-0.0566654,0.0888057,0.053309,-0.0892962,0.0535903
111656384,-0.0893233,0.0535691,-0.0594301,0.00200657,0.0290977,-0.0567824,0.0890975,-0.0566322,0.0888258,0.0533421,-0.0893233,0.0535691
111661389,-0.0892526,0.0535392,-0.0593576,0.00197767,0.0291982,-0.0567405,0.0891979,-0.0565969,0.0889383,0.0533776,-0.0892526,0.0535392
111666394,-0.0891943,0.053499,-0.0593358,0.00191644,0.0292469,-0.0567436,0.0892465,-0.0565577,0.0889094,0.0534166,-0.0891943,0.053499
111671398,-0.0892377,0.0535294,-0.0593263,0.00197738,0.0291449,-0.0566224,0.0891447,-0.0564979,0.08892,0.0534767,-0.0892377,0.0535294
111676403,-0.0891866,0.0535649,-0.0593052,0.00199547,0.0291939,-0.056599,0.0891937,-0.0564396,0.0889049,0.0535348,-0.0891866,0.0535649
111681408,-0.0892395,0.0535406,-0.0593491,0.00197641,0.0291461,-0.0566075,0.0891458,-0.0564586,0.0888765,0.0535159,-0.0892395,0.0535406
111686413,-0.0892675,0.0535178,-0.0593781,0.00195307,0.029198,-0.0565433,0.0891977,-0.0563933,0.0889264,0.0535812,-0.0892675,0.0535178
111691418,-0.0891967,0.0535066,-0.0592859,0.00195421,0.0291928,-0.0564596,0.0891926,-0.0563344,0.0889667,0.0536401,-0.0891967,0.0535066
111696423,-0.0891386,0.0534607,-0.0592165,0.00191491,0.0292429,-0.0565327,0.0892427,-0.0564206,0.0890409,0.053554,-0.0891386,0.0534607
111701428,-0.0890676,0.053401,-0.059178,0.00183634,0.0293434,-0.0565303,0.0893432,-0.0563805,0.0890721,0.053594,-0.0890676,0.053401
111706433,-0.0891173,0.0533576,-0.0591938,0.00181263,0.0292422,-0.0565218,0.089242,-0.0564114,0.0890432,0.0535632,-0.0891173,0.0533576
111711437,-0.0891599,0.0533421,-0.0592185,0.00180748,0.0292983,-0.0565414,0.0892981,-0.0564117,0.0890639,0.0535629,-0.0891599,0.0533421
111716442,-0.0892101,0.0533202,-0.0592606,0.00179038,0.0292025,-0.0565379,0.0892024,-0.0564578,0.0890591,0.0535169,0.029059,0.053462,-0.0892101,0.0533202
111721447,-0.0892552,0.0533549,-0.0592416,0.00186237,0.0291097,-0.0565274,0.0891097,-0.056522,0.0891033,0.0534528,0.0291031,0.0534726,-0.0892552,0.0533549
111726452,-0.0894031,0.0533314,-0.0593664,0.00185225,0.0290359,-0.0565478,0.0890358,-0.0565694,0.0890787,0.0534054,0.0290786,0.0534522,-0.0894031,0.0533314
111731457,-0.0894985,0.0533288,-0.0594027,0.00188427,0.028926,-0.056498,0.0889259,-0.0565884,0.089095,0.0533863,0.029095,0.0535019,-0.0894985,0.0533288
111736462,-0.0895106,0.053373,-0.0594522,0.00190658,0.0290533,-0.0564515,0.0890531,-0.0564983,0.0891424,0.0534764,0.0291424,0.0535485,-0.0895106,0.053373
111741467,-0.0895368,0.0534099,-0.0594349,0.00196895,0.0292007,-0.0564949,0.0892005,-0.0564489,0.0891199,0.0535258,-0.029537,0.0534984,-0.0895368,0.0534099
111746472,-0.0893842,0.05354,-0.0593255,0.00207382,0.0291984,-0.0565486,0.0891983,-0.0565957,0.0892883,0.053379,-0.0293843,0.0535782,-0.0893842,0.05354
111751477,-0.0893207,0.0535841,-0.0592704,0.0021129,0.0293159,-0.056546,0.0893158,-0.0565832,0.0893875,0.0533914,-0.0293207,0.0536122,-0.0893207,0.0535841
111756481,-0.0892257,0.0535686,-0.0591823,0.00209341,0.0294445,-0.0565503,0.0894444,-0.0565796,0.0895016,0.0533951,-0.0292259,0.0535888,-0.0892257,0.0535686
111761486,-0.0891456,0.0535483,-0.059122,0.00206152,0.0294903,-0.056567,0.08949,-0.0565733,0.0895049,0.0534015,-0.0291458,0.0535454,-0.0891456,0.0535483
111766491,-0.0891684,0.0535873,-0.0591204,0.00211484,0.0294665,-0.0565443,0.0894664,-0.056579,0.0895335,0.0533957,-0.0291686,0.053613,-0.0891684,0.0535873
111771496,-0.0893732,0.0535222,-0.0593626,0.00202789,0.0293571,-0.0565396,0.089357,-0.0565307,0.0893442,0.053444,-0.0293733,0.0535043,-0.0893732,0.0535222
