90565240,-6.9479e-310,-2.70356e-311,0
90570239,-6.93966e-310,4.32936e-311,0
90575238,-6.82882e-310,1.30905e-310,0
90580236,-6.82358e-310,1.33607e-310,0
90585235,2.43583e-310,6.51253e-310,0
90590234,3.24061e-310,6.15181e-310,0
90595233,-6.70849e-310,-1.82827e-310,0
90600231,-6.81605e-310,-1.37399e-310,0
90605230,-6.81821e-310,-1.36321e-310,0
90610229,-6.80489e-310,-1.42824e-310,0
90615228,-6.80363e-310,-1.43419e-310,0
90620227,-4.89336e-310,-4.93977e-310,0
90625225,-4.70457e-310,-5.11989e-310,0
90630224,3.56544e-310,-5.96942e-310,0
90635223,-4.70966e-310,-5.11522e-310,0
90640222,-4.79368e-310,-5.03657e-310,0
90645220,-5.97379e-310,-3.55812e-310,0
90650219,-6.95191e-310,-1.31634e-311,0
90655218,-6.95256e-310,-9.10544e-312,0
90660217,-6.85985e-310,1.13528e-310,0
90665216,-6.19025e-310,3.16657e-310,0
90670214,-4.81574e-310,5.01548e-310,0
90675213,-5.53101e-310,4.21359e-310,0
90680212,-3.90898e-310,5.75032e-310,0
90685211,-4.2585e-310,-5.4965e-310,0
90690209,-6.20182e-310,-3.14384e-310,0
90695208,-6.73705e-310,-1.72004e-310,0
90700207,-6.63698e-310,-2.0729e-310,0
90705206,-5.13229e-310,-4.69105e-310,0
90710205,-5.06341e-310,-4.76532e-310,0
90715203,-2.33021e-310,-6.55107e-310,0
90720202,-9.98422e-311,-6.8811e-310,0
90725201,-6.91269e-310,-7.49044e-311,0
90730200,-6.92923e-310,-5.76253e-311,0
90735198,-6.95204e-310,1.24529e-311,0
90740197,-6.78065e-310,1.53919e-310,0
90745196,-6.84555e-310,1.21854e-310,0
90750195,-6.84822e-310,1.20337e-310,0
90755194,-6.37626e-310,2.77302e-310,0
90760192,-6.92251e-310,-6.5209e-311,0
90765191,-6.90873e-310,-7.84691e-311,0
90770190,-6.91389e-310,-7.3785e-311,0
90775189,-6.88405e-310,9.7784e-311,0
90780187,-6.15339e-310,-3.23761e-310,0
90785186,-6.05774e-310,-3.41323e-310,0
90790185,-6.77966e-310,-1.54356e-310,0
90795184,-6.92318e-310,-6.44882e-311,0
90800183,-6.929e-310,-5.79002e-311,0
90805181,-6.46984e-310,-2.54707e-310,0
90810180,-6.4352e-310,-2.63336e-310,0
90815179,-6.73715e-310,1.71964e-310,0
90820178,-6.61616e-310,-2.13841e-310,0
90825177,-6.3364e-310,2.86294e-310,0
90830175,-6.19327e-310,3.16066e-310,0
90835174,-6.03317e-310,3.45647e-310,0
90840173,-6.79146e-310,1.49076e-310,0
90845172,-6.90476e-310,8.18896e-311,0
90850170,-6.94553e-310,3.2541e-311,0
90855169,-6.94674e-310,2.98554e-311,0
90860168,-5.69335e-310,-3.99151e-310,0
90865167,4.8209e-310,-5.01052e-310,0
90870166,6.12656e-310,-3.2881e-310,0
90875164,6.16091e-310,-3.22328e-310,0
90880163,-4.71974e-310,-5.10592e-310,0
90885162,-5.02567e-310,-4.8051e-310,0
90890161,-6.66513e-310,-1.98052e-310,0
90895159,-6.80161e-310,-1.44377e-310,0
90900158,-6.80795e-310,-1.41356e-310,0
90905157,-6.93561e-310,-4.936e-311,0
90910156,-6.10754e-310,3.3233e-310,0
90915155,5.30985e-310,4.48908e-310,0
90920153,6.87287e-310,1.05357e-310,0
90925152,-5.0343e-310,4.79605e-310,0
90930151,-5.13e-310,4.69355e-310,0
90935150,-6.37814e-310,2.7687e-310,0
90940148,-6.79924e-310,1.45488e-310,0
90945147,-6.91998e-310,6.7842e-311,0
90950146,6.76379e-310,-1.61167e-310,0
90955145,6.18372e-310,3.1793e-310,0
90960144,6.89322e-310,-9.10939e-311,0
90965142,-6.76703e-310,-1.59801e-310,0
90970141,-6.78536e-310,-1.51832e-310,0
90975140,-6.2392e-310,-3.069e-310,0
90980139,-6.19841e-310,-3.15056e-310,0
90985137,-6.58532e-310,-2.23157e-310,0
90990136,-2.37392e-310,-6.53535e-310,0
90995135,6.91102e-310,7.64265e-311,0
91000134,6.9317e-310,5.45761e-311,0
91005133,6.93366e-310,5.2029e-311,0
91010131,2.58866e-310,6.45331e-310,0
91015130,2.29737e-310,6.56266e-310,0
91020129,-2.97071e-310,6.28659e-310,0
91025128,-5.68302e-310,4.0062e-310,0
91030126,-5.7411e-310,3.92252e-310,0
91035125,-2.6796e-310,6.41608e-310,0
91040124,4.54987e-310,5.25785e-310,0
91045123,4.76692e-310,5.0619e-310,0
91050122,6.90466e-310,-8.19734e-311,0
91055120,6.8988e-310,-8.67684e-311,0
91060119,6.81065e-310,1.40052e-310,0
91065118,6.94441e-310,3.48516e-311,0
91070117,6.94614e-310,3.12316e-311,0
91075115,-6.09916e-310,-3.33866e-310,0
91080114,-6.47736e-310,-2.52787e-310,0
91085113,6.10235e-310,3.33282e-310,0
91090112,4.05053e-310,5.65151e-310,0
91095111,6.52257e-310,2.40883e-310,0
91100109,6.55757e-310,2.31183e-310,0
91105108,1.38618e-310,6.81358e-310,0
91110107,6.89339e-311,6.9189e-310,0
91115106,4.07664e-311,6.94119e-310,0
91120104,5.92364e-310,3.64099e-310,0
91125103,5.93949e-310,3.61508e-310,0
91130102,6.67602e-310,1.94348e-310,0
91135101,6.86722e-310,1.08977e-310,0
91140100,5.80432e-310,3.82834e-310,0
91145098,5.73992e-310,3.92424e-310,0
91150097,-5.34983e-310,4.44136e-310,0
91155096,-6.87219e-310,-1.058e-310,0
91160095,5.89415e-311,6.92813e-310,0
91165093,6.95287e-310,6.27721e-312,0
91170092,6.8807e-310,-1.00114e-310,0
91175091,6.87709e-310,-1.02565e-310,0
91180090,6.92467e-310,6.28754e-311,0
91185089,6.71523e-310,1.80333e-310,0
91190087,6.69796e-310,1.86645e-310,0
91195086,5.54609e-310,4.19371e-310,0
91200085,-1.18206e-310,6.85194e-310,0
91205084,1.79394e-310,6.71775e-310,0
91210083,5.76403e-310,3.88875e-310,0
91215081,5.77592e-310,3.87107e-310,0
91220080,6.90321e-310,8.31896e-311,0
91225079,6.91674e-310,7.10658e-311,0
91230078,6.94215e-310,3.9111e-311,0
91235076,6.94302e-310,3.75349e-311,0
91240075,6.0384e-310,3.44733e-310,0
91245074,5.64579e-310,4.0585e-310,0
91250073,5.64914e-310,4.05384e-310,0
91255072,6.87642e-310,1.03017e-310,0
91260070,6.88453e-310,9.74428e-311,0
91265069,6.88951e-310,-9.38621e-311,0
91270068,6.88644e-310,-9.60898e-311,0
91275067,6.79682e-310,-1.46615e-310,0
91280065,7.34133e-311,6.91429e-310,0
91285064,-2.66016e-310,6.42416e-310,0
91290063,-2.716e-310,6.40076e-310,0
91295062,5.20876e-310,4.606e-310,0
91300061,6.53444e-310,2.37644e-310,0
91305059,6.58944e-310,2.21937e-310,0
91310058,6.7557e-310,1.64527e-310,0
91315057,6.76117e-310,1.62264e-310,0
91320056,6.05066e-310,3.42577e-310,0
91325054,5.4032e-310,4.37628e-310,0
91330053,5.39509e-310,4.38627e-310,0
91335052,6.35173e-310,2.82876e-310,0
91340051,-5.11434e-312,6.95297e-310,0
91345050,6.51122e-310,2.43933e-310,0
91350048,6.59473e-310,2.20361e-310,0
91355047,6.93752e-310,-4.66019e-311,0
91360046,6.92383e-310,6.37921e-311,0
91365045,6.92153e-310,6.62326e-311,0
91370043,6.94477e-310,3.41426e-311,0
91375042,6.94521e-310,3.32251e-311,0
91380041,6.87702e-310,-1.02615e-310,0
91385040,-6.25417e-310,3.03837e-310,0
91390039,-6.075e-310,3.38241e-310,0
91395037,-5.9062e-310,3.66921e-310,0
91400036,6.29689e-310,2.94882e-310,0
91405035,6.86145e-310,1.12556e-310,0
91410034,6.86367e-310,1.11185e-310,0
91415032,6.90275e-310,8.35678e-311,0
91420031,6.77209e-310,1.57645e-310,0
91425030,6.28945e-310,2.96465e-310,0
91430029,5.02515e-310,4.80564e-310,0
91435028,3.70863e-310,5.88153e-310,0
91440026,-6.47974e-310,2.52178e-310,0
91445025,-6.53293e-310,2.38058e-310,0
91450024,5.69888e-310,-3.9836e-310,0
91455023,5.75828e-310,-3.89725e-310,0
91460021,6.88784e-310,-9.50806e-311,0
91465020,6.88911e-310,-9.41446e-311,0
91470019,6.89487e-310,-8.98369e-311,0
91475018,6.69165e-310,-1.88897e-310,0
91480017,6.67515e-310,-1.94645e-310,0
91485015,-6.90465e-310,8.1988e-311,0
91490014,-6.94242e-310,3.8619e-311,0
91495013,-1.37208e-310,6.81643e-310,0
91500012,6.01663e-310,3.48519e-310,0
91505010,6.02325e-310,3.47374e-310,0
91510009,6.28647e-310,2.97097e-310,0
91515008,6.30153e-310,2.93889e-310,0
91520007,6.08984e-310,3.35562e-310,0
91525006,5.81755e-310,3.80821e-310,0
91530004,-9.12915e-311,6.89296e-310,0
91535003,-6.66666e-310,1.97534e-310,0
91540002,-6.7189e-310,1.78962e-310,0
91545001,-2.85203e-310,-6.34132e-310,0
91550000,4.98267e-310,-4.84967e-310,0
91554998,6.14409e-310,-3.25523e-310,0
91559997,6.16379e-310,-3.21777e-310,0
91564996,6.06961e-310,-3.39208e-310,0
91569995,5.74004e-310,-3.92406e-310,0
91574993,5.72432e-310,-3.94696e-310,0
91579992,-6.33729e-310,2.86095e-310,0
91584991,-6.3245e-310,2.88912e-310,0
91589990,-5.52133e-310,4.22625e-310,0
91594989,-5.49684e-310,4.25806e-310,0
91599987,5.66642e-310,4.02964e-310,0
91604986,5.84337e-310,3.76847e-310,0
91609985,6.24818e-310,3.05067e-310,0
91614984,5.4753e-310,4.28573e-310,0
91619982,5.44905e-310,4.31905e-310,0
91624981,-5.68497e-310,4.00344e-310,0
91629980,-5.8074e-310,3.82367e-310,0
91634979,-6.92525e-310,6.2225e-311,0
91639978,-6.93525e-310,4.98636e-311,0
91644976,-6.33005e-310,2.87695e-310,0
91649975,6.18961e-310,-3.16782e-310,0
91654974,6.38696e-310,-2.74829e-310,0
91659973,6.38899e-310,-2.74357e-310,0
91664971,6.01917e-310,-3.48079e-310,0
91669970,-5.37777e-310,-4.40749e-310,0
91674969,-5.60332e-310,-4.11694e-310,0
91679968,-6.92247e-310,6.52468e-311,0
91684967,-6.92232e-310,6.53582e-311,0
91689965,-6.92168e-310,6.6079e-311,0
91694964,4.65344e-310,5.16642e-310,0
91699963,6.26061e-310,3.02508e-310,0
91704962,6.82808e-310,1.31289e-310,0
91709960,6.60287e-310,2.17908e-310,0
91714959,3.80058e-310,5.82254e-310,0
91719958,3.53899e-310,5.98514e-310,0
91724957,-6.60177e-310,2.18243e-310,0
91729956,-6.94849e-310,-2.54632e-311,0
91734954,-6.84479e-310,-1.22276e-310,0
91739953,3.82432e-310,-5.80697e-310,0
91744952,3.96988e-310,-5.70845e-310,0
91749951,6.67066e-310,-1.96181e-310,0
91754949,6.68031e-310,-1.92867e-310,0
91759948,6.46216e-310,-2.56647e-310,0
91764947,-3.9887e-310,-5.69532e-310,0
91769946,-4.24629e-310,-5.50594e-310,0
91774945,-6.82504e-310,-1.3286e-310,0
91779943,-6.94307e-310,3.74294e-311,0
91784942,-6.94307e-310,3.74294e-311,0
91789941,-5.8575e-310,3.74647e-310,0
91794940,6.95315e-310,7.75146e-314,0
91799938,6.88814e-310,9.48633e-311,0
91804937,6.8894e-310,9.39439e-311,0
91809936,-6.27683e-310,2.99129e-310,0
91814935,-6.43481e-310,2.6343e-310,0
91819934,-6.85648e-310,-1.15546e-310,0
91824932,-6.89228e-310,9.18029e-311,0
91829931,-6.5076e-310,-2.44897e-310,0
91834930,-5.24208e-310,-4.56804e-310,0
91839929,4.84235e-310,-4.98979e-310,0
91844927,4.94628e-310,-4.88678e-310,0
91849926,5.83342e-310,-3.78385e-310,0
91854925,6.07577e-310,-3.38103e-310,0
91859924,-5.42116e-310,-4.354e-310,0
91864923,-6.71934e-310,-1.78797e-310,0
91869921,-6.92057e-310,6.72314e-311,0
91874920,-6.93863e-310,4.49117e-311,0
91879919,-6.83042e-310,1.30068e-310,0
91884918,-5.66068e-310,4.0377e-310,0
91889916,-6.84488e-310,1.22226e-310,0
91894915,3.03457e-310,-6.25601e-310,0
91899914,2.84608e-310,-6.34399e-310,0
91904913,-2.84191e-310,-6.34586e-310,0
91909912,-4.92691e-310,-4.90632e-310,0
91914910,-4.93626e-310,-4.8969e-310,0
91919909,-6.03995e-310,-3.44461e-310,0
91924908,-6.22353e-310,-3.10066e-310,0
91929907,-6.57896e-310,-2.25024e-310,0
91934906,-6.82925e-310,-1.30677e-310,0
91939904,-6.79681e-310,-1.46618e-310,0
91944903,6.15911e-310,3.22672e-310,0
91949902,-4.43857e-310,5.35215e-310,0
91954901,-6.94513e-310,-3.3384e-311,0
91959899,-6.92846e-310,-5.85484e-311,0
91964898,-6.92787e-310,-5.92412e-311,0
91969897,-6.91411e-310,-7.35785e-311,0
91974896,-6.91401e-310,-7.36717e-311,0
91979895,-6.40992e-310,-2.69431e-310,0
91984893,-1.41951e-310,-6.80671e-310,0
91989892,-1.13855e-310,-6.8593e-310,0
91994891,-6.12827e-310,-3.28491e-310,0
91999890,-6.1535e-310,-3.23741e-310,0
92004888,-6.42286e-310,-2.66331e-310,0
92009887,-6.53902e-310,-2.3638e-310,0
92014886,-6.78456e-310,-1.52188e-310,0
92019885,-6.68959e-310,-1.89624e-310,0
92024884,-6.80333e-310,-1.43565e-310,0
92029882,-6.66673e-310,-1.97511e-310,0
92034881,-6.65966e-310,-1.99883e-310,0
92039880,-6.8867e-310,-9.58989e-311,0
92044879,-6.94471e-310,-3.42606e-311,0
92049877,-6.95275e-310,-7.46967e-312,0
92054876,-6.88168e-310,-9.94431e-311,0
92059875,-6.87972e-310,-1.0079e-310,0
92064874,-6.70172e-310,-1.85293e-310,0
92069873,-6.28324e-310,-2.9778e-310,0
92074871,-5.8693e-310,-3.72796e-310,0
92079870,-5.26652e-310,-4.53983e-310,0
92084869,-5.44427e-310,-4.32508e-310,0
92089868,-6.57419e-310,-2.26414e-310,0
92094866,-6.1485e-310,-3.24688e-310,0
92099865,-6.20926e-310,-3.12913e-310,0
92104864,-6.68673e-310,-1.9063e-310,0
92109863,-6.24432e-310,-3.05856e-310,0
92114862,-6.51487e-310,-2.42957e-310,0
92119860,-6.5186e-310,-2.41955e-310,0
92124859,-6.87715e-310,-1.02525e-310,0
92129858,-6.89734e-310,-8.7924e-311,0
92134857,-6.90348e-310,-8.29685e-311,0
92139855,-6.90388e-310,-8.26292e-311,0
92144854,-6.89435e-310,-9.02376e-311,0
92149853,-6.92568e-310,-6.17449e-311,0
92154852,-6.67923e-310,-1.93243e-310,0
92159851,-6.66897e-310,-1.96753e-310,0
92164849,-6.54142e-310,-2.35716e-310,0
92169848,-6.56816e-310,-2.28157e-310,0
92174847,-6.4138e-310,-2.68505e-310,0
92179846,-6.40896e-310,-2.69658e-310,0
92184844,-6.31953e-310,-2.89999e-310,0
92189843,-6.35588e-310,-2.81942e-310,0
92194842,-6.05351e-310,-3.42072e-310,0
92199841,-6.04805e-310,-3.43037e-310,0
92204840,-6.3733e-310,-2.77982e-310,0
92209838,-6.817e-310,-1.36923e-310,0
92214837,-6.82318e-310,-1.33811e-310,0
92219836,-6.74238e-310,-1.699e-310,0
92224835,-6.70323e-310,-1.84744e-310,0
92229833,-6.85452e-310,-1.16698e-310,0
92234832,-6.68334e-310,-1.91816e-310,0
92239831,-6.67737e-310,-1.93884e-310,0
92244830,-6.59105e-310,-2.2146e-310,0
92249829,-6.59034e-310,-2.2167e-310,0
92254827,-6.45156e-310,-2.59301e-310,0
92259826,-6.55056e-310,-2.33162e-310,0
92264825,-6.54902e-310,-2.33596e-310,0
92269824,-6.60431e-310,-2.17473e-310,0
92274822,-6.41878e-310,-2.67314e-310,0
92279821,-6.41182e-310,-2.68978e-310,0
92284820,-6.48431e-310,-2.51e-310,0
92289819,-6.51573e-310,-2.42725e-310,0
92294818,-6.74418e-310,-1.69185e-310,0
92299816,-6.70855e-310,-1.82802e-310,0
92304815,-6.82368e-310,-1.33557e-310,0
92309814,-6.72506e-310,-1.76634e-310,0
92314813,-6.72358e-310,-1.77194e-310,0
92319812,-6.57811e-310,-2.25273e-310,0
92324810,-6.57418e-310,-2.26419e-310,0
92329809,-6.83023e-310,-1.30168e-310,0
92334808,-6.88631e-310,-9.61797e-311,0
92339807,-6.88681e-310,-9.58207e-311,0
92344805,-6.70946e-310,-1.82467e-310,0
92349804,-6.71163e-310,-1.8167e-310,0
92354803,-6.5085e-310,-2.44658e-310,0
92359802,-6.45923e-310,-2.57384e-310,0
92364801,-6.38478e-310,-2.75336e-310,0
92369799,-6.28392e-310,-2.97635e-310,0
92374798,-6.28577e-310,-2.97244e-310,0
92379797,-6.76751e-310,-1.596e-310,0
92384796,-6.82102e-310,-1.3491e-310,0
92389794,-6.82248e-310,-1.34169e-310,0
92394793,-6.82785e-310,-1.31411e-310,0
92399792,-6.82893e-310,-1.30845e-310,0
92404791,-6.82626e-310,-1.32233e-310,0
92409790,-6.82735e-310,-1.31666e-310,0
92414788,-6.36818e-310,-2.79154e-310,0
92419787,-6.15017e-310,-3.24372e-310,0
92424786,-6.14906e-310,-3.24579e-310,0
92429785,-6.06684e-310,-3.39702e-310,0
92434783,-6.34893e-310,-2.83505e-310,0
92439782,-6.44063e-310,-2.62004e-310,0
92444781,-6.4673e-310,-2.5535e-310,0
92449780,-6.46548e-310,-2.55811e-310,0
92454779,-6.79654e-310,-1.46745e-310,0
92459777,-6.80127e-310,-1.44535e-310,0
92464776,-6.8717e-310,-1.06119e-310,0
92469775,-6.833e-310,-1.28706e-310,0
92474774,-6.83115e-310,-1.29681e-310,0
92479772,-6.79265e-310,-1.48532e-310,0
92509765,-6.61502e-310,-2.14192e-310,0
92514764,-6.61848e-310,-2.1312e-310,0
92519763,-6.21915e-310,-3.10942e-310,0
92574749,-6.46126e-310,-2.56876e-310,0
92599743,-6.61411e-310,-2.14474e-310,0
92604742,-6.44198e-310,-2.61671e-310,0
92609741,-6.40619e-310,-2.70316e-310,0
92614739,-6.64946e-310,-2.03248e-310,0
92619738,-6.65292e-310,-2.02115e-310,0
92629736,-6.81838e-310,-1.36236e-310,0
92644732,-6.56509e-310,-2.29039e-310,0
92649731,-6.80336e-310,-1.43552e-310,0
92654730,-6.86586e-310,-1.0983e-310,0
92659729,-6.86787e-310,-1.08571e-310,0
92664727,-6.79132e-310,-1.49141e-310,0
92669726,-6.78786e-310,-1.50707e-310,0
92674725,-6.56989e-310,-2.27661e-310,0
92679724,-6.56226e-310,-2.2985e-310,0
92684722,-6.5031e-310,-2.4609e-310,0
92689721,-6.50498e-310,-2.45592e-310,0
92694720,-6.51224e-310,-2.43662e-310,0
92699719,-6.70342e-310,-1.84677e-310,0
92704718,-6.59552e-310,-2.20125e-310,0
92709716,-6.58844e-310,-2.22234e-310,0
92714715,-6.43083e-310,-2.64401e-310,0
92719714,-6.26709e-310,-3.01164e-310,0
92724713,-6.0773e-310,-3.37828e-310,0
92729711,-6.93225e-310,-5.38804e-311,0
92734710,-6.93892e-310,-4.44733e-311,0
92739709,-6.75204e-310,-1.66021e-310,0
92744708,-6.74758e-310,-1.67823e-310,0
92749707,-6.90129e-310,-8.47702e-311,0
92754705,-6.72249e-310,-1.77608e-310,0
92759704,-6.85464e-310,-1.1663e-310,0
92764703,-6.58737e-310,-2.2255e-310,0
92769702,-6.51871e-310,-2.41924e-310,0
92774700,-6.51353e-310,-2.43315e-310,0
92779699,-6.71062e-310,-1.8204e-310,0
92784698,-6.75585e-310,-1.64464e-310,0
92789697,-6.87514e-310,-1.03865e-310,0
92794696,-6.89504e-310,-8.97114e-311,0
92799694,-6.8948e-310,-8.97977e-311,0
92804693,-6.86996e-310,-1.07241e-310,0
92809692,-6.86963e-310,-1.07444e-310,0
92814691,-6.55269e-310,-2.32564e-310,0
92819689,-6.46491e-310,-2.55956e-310,0
92824688,-6.40217e-310,-2.71266e-310,0
92829687,-6.44103e-310,-2.61907e-310,0
92834686,-6.69992e-310,-1.85943e-310,0
92839685,-6.69992e-310,-1.85943e-310,0
92844683,-6.79799e-310,-1.4607e-310,0
92849682,-6.8355e-310,-1.27367e-310,0
92854681,-6.83834e-310,-1.25833e-310,0
92859680,-6.66192e-310,-1.99128e-310,0
92864678,-6.80196e-310,-1.4421e-310,0
92869677,-6.88429e-310,-9.76197e-311,0
92874676,-6.95129e-310,1.60817e-311,0
92879675,-6.94446e-310,-3.47524e-311,0
92884674,-6.94347e-310,-3.4799e-311,0
92889672,-6.91906e-310,-6.87678e-311,0
92894671,-6.91912e-310,-6.86758e-311,0
92899670,-6.92726e-310,-5.99468e-311,0
92904669,-6.33418e-310,-2.86784e-310,0
92909667,-5.59351e-310,-4.13026e-310,0
92914666,-4.89402e-310,-4.93912e-310,0
92919665,-4.83802e-310,-4.99399e-310,0
92924664,-6.61705e-310,-2.13566e-310,0
92929663,-6.69181e-310,-1.88838e-310,0
92934661,-6.6901e-310,-1.89444e-310,0
92939660,-6.92597e-310,-6.14209e-311,0
92944659,-6.92895e-310,-5.79695e-311,0
92949658,-6.90337e-310,-8.30548e-311,0
92954656,-6.92571e-310,-6.1715e-311,0
92959655,-6.92601e-310,-6.13767e-311,0
92964654,-6.90034e-310,-8.5538e-311,0
92969653,-5.69601e-310,-3.98771e-310,0
92974652,-5.38761e-310,-4.39545e-310,0
92979650,-6.86746e-310,-1.08827e-310,0
92984649,-6.89001e-310,-9.3494e-311,0
92989648,-6.93347e-310,5.22797e-311,0
92994647,-6.93013e-310,5.65318e-311,0
92999645,-6.95308e-310,3.16186e-312,0
93004644,-6.94369e-310,-3.62608e-311,0
93009643,-6.71827e-310,-1.79199e-310,0
93014642,-6.70549e-310,-1.83921e-310,0
93019641,-6.69601e-310,-1.87343e-310,0
93024639,-6.70428e-310,-1.84364e-310,0
93029638,-6.88432e-310,-9.75984e-311,0
93034637,-6.88792e-310,-9.50249e-311,0
93039636,-6.83392e-310,-1.28213e-310,0
93044635,-6.9515e-310,1.51422e-311,0
93049633,-6.95069e-310,-1.8496e-311,0
93054632,-6.95028e-310,-1.99911e-311,0
93059631,-5.9371e-310,3.61901e-310,0
93064630,-6.62408e-310,-2.11374e-310,0
93069628,-6.26206e-310,-3.02208e-310,0
93074627,-6.91938e-310,6.84486e-311,0
93079626,-6.94993e-310,-2.11714e-311,0
93084625,-6.94944e-310,-2.27198e-311,0
93089624,-6.94425e-310,-3.51812e-311,0
93094622,-6.92549e-310,-6.19639e-311,0
93099621,-6.91355e-310,-7.41095e-311,0
93104620,-5.66025e-310,-4.0383e-310,0
93109619,-5.52297e-310,-4.22411e-310,0
93114617,-6.95275e-310,-7.47656e-312,0
93119616,-6.95304e-310,-3.961e-312,0
93124615,-6.94961e-310,-2.21814e-311,0
93129614,-6.94887e-310,-2.44137e-311,0
93134613,-6.93218e-310,5.39671e-311,0
93139611,-6.93053e-310,5.60483e-311,0
93144610,-6.66082e-310,-1.99495e-310,0
93149609,-6.69103e-310,-1.89114e-310,0
93154608,-4.69523e-310,-5.12847e-310,0
93159606,-6.95231e-310,-1.08045e-311,0
93164605,-6.80106e-310,1.44633e-310,0
93169604,-6.79043e-310,1.49546e-310,0
93174603,-6.66821e-310,-1.9701e-310,0
93179602,-6.9479e-310,2.70144e-311,0
93184600,-6.91421e-310,-7.34853e-311,0
93189599,-6.56912e-310,-2.27881e-310,0
93194598,-6.78876e-310,1.50305e-310,0
93199597,-6.85785e-310,-1.14725e-310,0
93204595,-6.43187e-310,-2.64148e-310,0
93209594,-6.40272e-310,-2.71136e-310,0
93214593,-6.6241e-310,-2.11369e-310,0
93219592,-6.79517e-310,1.47375e-310,0
93224591,-5.76923e-310,-3.88103e-310,0
93229589,-5.7572e-310,-3.89884e-310,0
93234588,-6.6621e-310,1.99066e-310,0
93239587,-6.62546e-310,2.10942e-310,0
93244586,-6.7146e-310,1.8057e-310,0
93249584,-6.61271e-310,2.14904e-310,0
93254583,4.99466e-310,4.83733e-310,0
93259582,5.2699e-310,4.53591e-310,0
93264581,-6.94603e-310,-3.146e-311,0
93269580,-5.98617e-310,3.53725e-310,0
93274578,-5.89737e-310,3.68339e-310,0
93279577,-5.15126e-310,4.67021e-310,0
93284576,-6.16159e-310,3.22197e-310,0
93289575,-6.88173e-310,9.94044e-311,0
93294573,6.00589e-310,3.50367e-310,0
93299572,6.12812e-310,3.2852e-310,0
93304571,-2.36223e-310,6.53959e-310,0
93309570,-3.34316e-310,6.09669e-310,0
93314569,-5.22152e-310,4.59152e-310,0
93319567,2.04335e-310,6.64613e-310,0
93324566,6.37971e-310,2.76507e-310,0
93329565,2.32882e-310,-6.55156e-310,0
93334564,2.10936e-310,-6.62548e-310,0
93339562,-6.00725e-310,3.50133e-310,0
93344561,-5.10932e-310,4.71605e-310,0
93349560,-4.92048e-310,4.91276e-310,0
93354559,3.6603e-310,5.91173e-310,0
93359558,5.53102e-310,4.21357e-310,0
93364556,5.56755e-310,4.16518e-310,0
93369555,-1.94312e-310,6.67612e-310,0
93374554,4.69654e-310,5.12727e-310,0
93379553,-4.92129e-310,4.91195e-310,0
93384552,-5.00648e-310,4.8251e-310,0
93389550,-6.3718e-310,-2.78326e-310,0
93394549,1.0215e-310,-6.87771e-310,0
93399548,-2.78407e-312,6.9531e-310,0
93404547,-1.61838e-311,6.95127e-310,0
93409545,6.94566e-310,-3.22673e-311,0
93414544,6.94453e-310,-3.46269e-311,0
93419543,6.95205e-310,1.23832e-311,0
93424542,6.9193e-310,-6.85348e-311,0
93429541,-4.81347e-310,5.01765e-310,0
93434539,-3.80566e-310,5.81922e-310,0
93439538,-3.84072e-310,5.79614e-310,0
93444537,6.38079e-311,6.92381e-310,0
93449536,2.44186e-310,6.51027e-310,0
93454534,2.5343e-310,6.47485e-310,0
93459533,1.78146e-310,6.72107e-310,0
93464532,5.12755e-310,4.69623e-310,0
93469531,6.87064e-310,1.06801e-310,0
93474530,6.95065e-310,-1.86657e-311,0
93479528,6.89315e-310,-9.1148e-311,0
93484527,6.88807e-310,-9.49121e-311,0
93489526,6.33325e-310,-2.86989e-310,0
93494525,6.2392e-310,-3.069e-310,0
93499523,-5.78925e-310,3.85109e-310,0
93504522,-6.79241e-310,1.48646e-310,0
93509521,-6.80669e-310,1.41963e-310,0
93514520,6.95242e-310,1.00797e-311,0
93519519,6.8531e-310,1.17534e-310,0
93524517,6.80599e-310,1.42295e-310,0
93529516,6.80983e-310,1.40446e-310,0
93534515,5.46355e-310,4.3007e-310,0
93539514,4.83159e-310,5.00021e-310,0
93544512,5.62215e-310,4.09118e-310,0
93549511,6.26918e-310,3.00728e-310,0
93554510,5.72464e-310,3.94649e-310,0
93559509,5.72332e-310,3.94841e-310,0
93564508,6.52092e-310,2.41329e-310,0
93569506,6.6411e-310,2.05964e-310,0
93574505,6.63488e-310,2.07959e-310,0
93579504,6.86857e-310,-1.08125e-310,0
93584503,5.17015e-310,-4.64928e-310,0
93589501,5.00563e-310,-4.82597e-310,0
93594500,6.84191e-310,-1.2388e-310,0
93599499,6.94951e-310,-2.25172e-311,0
93604498,6.89603e-310,8.89441e-311,0
93609497,6.91938e-310,6.8448e-311,0
93614495,6.35333e-310,2.82516e-310,0
93619494,6.33446e-310,2.86721e-310,0
93624493,5.4124e-310,4.3649e-310,0
93629492,3.63088e-310,5.92985e-310,0
93634490,1.7657e-310,6.72522e-310,0
93639489,3.66349e-310,5.90975e-310,0
93644488,4.94457e-310,4.88851e-310,0
93649487,5.7489e-310,3.91107e-310,0
93654486,6.29901e-310,2.94428e-310,0
93659484,6.93646e-310,4.81549e-311,0
93664483,6.95231e-310,1.08301e-311,0
93669482,6.95247e-310,9.73972e-312,0
93674481,6.79236e-310,1.48669e-310,0
93679479,6.94526e-310,3.31282e-311,0
