90220324,-0.036854,0.0272665,0.474491,-0.0123668,0.07366,0.00798245,0.00760299,0.0785535,-0.975585,0.136827,0.459292,-0.216776
90225323,-0.065166,-0.0736099,0.221559,-0.00618834,0.151871,-0.0161873,-0.000790714,0.180188,-0.93833,0.108526,0.406641,-0.191852
90230322,0.0595151,0.10039,0.433199,-0.0760052,0.148889,-0.0313229,-1.39847e-06,0.0269725,-0.474758,0.0884593,0.427895,-0.180679
90235321,0.0012051,-0.0475604,0.167346,-0.0602542,0.181201,0.0255589,-0.00123899,0.0932705,-0.739637,0.10767,0.434501,-0.206245
90240319,0.006062,0.0649097,0.314245,-0.0478715,0.171104,-0.0212854,-0.00309726,-0.0216519,-0.472515,0.0735657,0.493145,-0.244287
90245318,-0.029251,-0.00462072,0.424722,-0.0488579,0.209143,-0.0649498,0.00342471,0.119151,-0.503919,0.0585561,0.428456,-0.171342
90250317,0.012954,0.0238876,0.287136,-0.0744728,0.158091,-0.0696267,-0.00258857,-0.0144592,-0.687826,0.076914,0.564841,-0.270186
90255316,0.0342937,0.0984926,0.436477,-0.0826474,0.132415,-0.0545627,-0.00302617,-0.066699,-0.592099,0.0640524,0.560628,-0.233034
90260314,-0.0456625,0.108224,0.500531,-0.0408193,0.0709474,-0.0464099,-0.00452041,0.00314819,-0.718496,0.0716848,0.623797,-0.332802
90265313,-0.0743607,-0.00433278,0.631186,-0.0655088,0.125771,-0.00377216,-0.00161284,0.0830221,-0.52085,0.0354059,0.543705,-0.178011
90270312,0.0909604,0.107573,0.384365,-0.111941,0.110251,-0.0454671,-0.00687605,-0.12796,-0.666634,0.0861011,0.595058,-0.191413
90275311,0.0807467,0.162967,0.44698,-0.142652,0.10337,-0.0291861,-0.00366445,-0.0622553,-0.555062,0.0468409,0.575272,-0.229472
90280310,-0.118145,0.081956,0.356891,-0.00971146,0.139302,0.0178187,0.000918522,0.0497108,-0.581227,0.0033139,0.521733,-0.22554
90285308,-0.0217025,0.0878744,0.156649,-0.0171913,0.101409,0.130907,0.00446698,0.0588305,-0.60628,0.088591,0.454959,-0.174447
90290307,0.0839583,0.114873,0.181026,-0.0676481,0.107587,0.117806,0.0141534,0.0739195,-0.616405,0.144448,0.416869,-0.0903098
90295306,0.000962988,0.0887889,0.0976947,-0.00501821,0.0608793,0.139303,0.0101329,0.0609104,-0.805133,0.1157,0.445772,-0.00525656
90300305,-0.0807778,0.0448758,0.139602,-0.0169391,0.0762565,0.0859182,0.0024004,0.164547,-1.03832,0.085206,0.464291,-0.115415
90305303,0.0532202,0.0256202,0.312829,-0.0749098,0.0879452,0.120981,0.00398774,0.102277,-0.637101,0.143589,0.465793,-0.104767
90310302,0.0286997,0.119541,0.349146,-0.0417027,0.099549,0.0678263,0.00071379,-0.0307692,-0.614479,0.116347,0.536699,-0.161128
90315301,-0.0519079,0.0865644,0.107325,0.0137036,0.119742,0.0374912,0.000742932,0.0713339,-0.799798,0.0745095,0.468417,-0.0903816
90320300,-0.036192,-0.0175382,0.259147,-0.0487436,0.190142,0.019299,0.00144954,0.100111,-0.571124,0.0692968,0.492439,-0.157842
90325299,0.0846442,-0.0202462,0.310037,-0.131871,0.244661,-0.0186045,-0.00333019,0.0420391,-0.524849,0.115029,0.507848,-0.148587
90330297,0.0167032,0.00353652,0.162386,-0.0565222,0.211696,-0.0364241,-0.00382088,0.0324027,-0.727726,0.138318,0.600485,-0.323996
90335296,-0.107704,-0.0280044,0.300343,-0.0113477,0.231528,-0.0268798,0.000209192,0.054467,-0.484589,0.0151636,0.527967,-0.182033
90340295,-0.00374343,-0.0652084,0.268669,-0.0763468,0.279557,-0.141327,-0.00692106,0.0362627,-0.783598,0.10127,0.601356,-0.20494
90345294,0.106855,-0.0139704,0.0824117,-0.0941969,0.247543,-0.0842702,0.000758491,0.0286146,-0.621619,0.128629,0.555507,-0.135728
90350292,-0.0162021,0.0178769,0.30385,-0.0627105,0.248922,-0.012189,0.0051863,-0.0364198,-0.472002,0.0895274,0.623708,-0.336968
90355291,-0.0694499,-0.0125616,0.164106,-0.0122131,0.285427,-0.0191873,0.00305176,-0.0149223,-0.491186,0.0732179,0.632633,-0.324561
90360290,0.0243911,0.0312363,0.114532,-0.0477139,0.241014,-0.048315,-0.00234308,-0.0365247,-0.522337,0.0902612,0.618701,-0.25471
90365289,0.0417955,0.0721767,0.345103,-0.0750893,0.182192,-0.0148806,-0.000516918,-0.0296711,-0.520736,0.116273,0.624491,-0.240745
90370288,-0.0686735,-0.0269791,0.482754,-0.0496627,0.152371,0.0619943,0.00107763,0.119399,-0.474457,0.0702398,0.557912,-0.142101
90375286,-0.0171589,-0.0366678,0.44894,-0.0998261,0.135075,0.0969549,0.00333552,0.140653,-0.523403,0.079526,0.515231,-0.0808029
90380285,0.103862,0.0533592,0.328093,-0.158206,0.0889499,0.124076,0.0108298,0.0963021,-0.668529,0.12707,0.512171,-0.0525398
90385284,-0.0400103,0.106906,0.191728,-0.0679573,0.104215,0.183241,0.0083994,0.152346,-0.506687,0.0131182,0.399836,-0.0201147
90390283,-0.0789772,0.0158041,0.101602,-0.0506202,0.126921,0.300439,0.0107017,0.187935,-0.550828,0.0225324,0.324875,0.0446818
90395281,0.0774471,0.182468,0.101042,-0.0787945,0.0985202,0.265331,0.00820967,0.0263812,-0.376753,0.0910141,0.41071,-0.0485115
90400280,0.0305793,0.177949,0.0956881,-0.0338419,0.11944,0.181078,0.008071,0.0228487,-0.389083,0.0599093,0.437838,-0.00763779
90405279,-0.0386932,0.0684496,0.184518,-0.00937189,0.199768,0.0568917,0.00570554,0.0876525,-0.49849,0.0808971,0.494587,-0.119009
90410278,0.0208331,0.0523826,0.301651,-0.00936268,0.13401,0.072182,0.00402763,0.0317236,-0.526807,0.164174,0.585721,-0.148096
90415277,-0.0734856,-0.0595575,0.351292,-0.0339726,0.155498,0.029215,0.0025326,0.0959314,-0.707315,0.0903811,0.590407,-0.0904051
90420275,0.048563,0.026135,0.240883,-0.0709899,0.149429,-0.0323188,-0.00320115,0.0202406,-0.818346,0.142525,0.632869,-0.124124
90425274,-0.0397958,-0.00284867,-0.0230374,-0.0953684,0.171284,-0.0630519,-0.00654702,-0.0112313,-1.22591,0.0597731,0.726712,-0.206126
90430273,0.0506061,0.0604446,-0.077501,-0.0527266,0.261398,-0.111699,-0.000169862,-0.155148,-0.689437,0.0722252,0.70833,-0.26573
90435272,0.0114794,0.195444,-0.100202,-0.000783759,0.347643,-0.0905506,0.00719328,-0.132494,-0.589872,0.0348982,0.541687,-0.204017
90440270,-0.0424914,0.235512,-0.268275,0.0627515,0.27167,0.156996,0.0255983,-0.148471,-0.283621,0.00245227,0.449722,-0.14771
90445269,-0.000451164,0.162726,-0.193671,0.0103938,0.272001,0.141887,0.00530391,-0.115222,-0.334715,0.023409,0.466385,-0.0856806
90450268,0.0749442,0.18786,0.0656409,0.014763,0.207056,0.0269871,0.00661172,-0.111874,-0.419773,0.134231,0.57194,-0.106015
90455267,-0.0771313,0.178045,0.221543,0.0540097,0.0262843,0.0568373,7.05987e-05,-0.058793,-0.850711,0.116163,0.7282,-0.154666
90460266,0.00119177,0.149929,0.294877,0.0104222,-0.03398,0.0768776,-0.00172394,-0.0841285,-0.7532,0.121914,0.720011,-0.013192
90465264,0.021579,0.103953,0.267153,-0.0244846,0.0193262,0.117821,0.00212207,0.0739997,-0.896711,0.169176,0.563767,0.0291138
90470263,-0.0307954,0.192041,0.219741,0.0021871,0.0246483,0.0953058,0.000209273,-0.0907023,-0.744268,0.0547949,0.628483,0.0219583
90475262,-0.029269,0.170365,-0.0404648,-0.0282491,0.0852824,0.174771,0.010887,0.0458833,-0.802464,0.0384723,0.468309,0.0680775
90480261,0.0841465,0.19562,-0.0409651,-0.0643205,0.201835,0.209639,0.0181448,0.0714462,-0.279968,0.0482795,0.326417,0.0601447
90485260,-0.0142735,0.207272,-0.181696,0.0257744,0.165653,0.337535,0.0153085,-0.000648486,-0.461635,0.0755358,0.361319,0.000862991
90490258,-0.00605945,0.231985,-0.222012,0.05384,0.23964,0.193655,0.0182781,-0.0390624,-0.28314,0.0311714,0.357079,0.0159632
90495257,0.0138595,0.213609,-0.0863303,0.0507808,0.219105,0.147756,0.00851071,-0.0437016,-0.328351,0.0695416,0.414062,0.0196879
90500256,0.0155216,0.174469,0.00859545,0.0297639,0.105858,0.100344,-0.00554337,-0.0187688,-0.695008,0.129838,0.582064,0.00489415
90505255,-0.0589332,0.121416,0.109785,0.035684,0.015673,0.0846873,-0.00261607,-0.0544874,-0.92021,0.10476,0.70959,0.0269939
90510253,0.0229808,0.0874375,0.322578,-0.0186268,0.126178,0.0261302,0.00181288,-0.0508476,-0.552405,0.126128,0.649282,-0.0193986
90515252,0.0584452,0.155431,0.244696,-0.00566683,0.167251,-0.0292125,0.000458051,-0.122404,-0.485192,0.116162,0.662377,-0.0710891
90520251,-0.0962648,0.0822113,0.101835,0.0703724,0.213079,0.0175253,0.00216686,-0.0367592,-0.666622,0.0931654,0.640067,-0.138695
90525250,-0.0404305,0.0785407,-0.083684,0.0372918,0.278167,0.00362341,0.00124675,-0.100958,-0.542746,0.0535444,0.609612,-0.113603
90530249,0.109662,0.186725,-0.0739496,-0.0363651,0.296235,-0.0371113,0.00356856,-0.193368,-0.500074,0.105025,0.628246,-0.169292
90535247,0.0184456,0.144129,-0.149795,0.0272084,0.369293,-0.00649329,0.00664275,-0.162021,-0.269682,0.0233683,0.538903,-0.133633
90540246,-0.0812785,0.140698,-0.160083,0.0658249,0.307099,0.0842511,0.0124985,-0.0970858,-0.401868,0.0191611,0.545846,-0.176954
90545245,-0.00152541,0.102788,-0.0525328,0.0154261,0.283148,0.0620623,0.00681997,-0.0439556,-0.402011,0.0663632,0.520122,-0.0637406
90550244,0.101763,0.179028,0.0705353,-0.0298083,0.158978,0.093428,0.00328667,-0.121895,-0.378625,0.108191,0.582041,-0.00823072
90555242,-0.056362,0.115648,0.104393,0.0181667,0.104824,0.179486,0.00558533,0.0255666,-0.583216,0.0833735,0.564669,-0.0294408
90560241,-0.0854636,0.0668366,0.157215,-0.0118295,0.0956314,0.162493,0.00656478,0.0904373,-0.646931,0.0514755,0.560544,0.0180462
90565240,0.0895724,0.0792423,-0.0128365,-0.0754255,0.0629483,0.153567,0.00600123,0.00506577,-0.870592,0.154953,0.606802,0.0737002
90570239,0.0350696,0.152341,-0.0893911,-0.0447182,0.0932438,0.254457,0.00357324,0.101856,-0.589516,0.0799109,0.428824,0.107274
90575238,-0.136883,0.135657,-0.104057,0.0391224,0.215569,0.245925,0.0130915,0.0163475,-0.575767,-0.0281324,0.402229,0.059915
90580236,0.0671015,0.219317,-0.215663,-0.0345646,0.155728,0.302463,0.0264385,-0.00944807,-0.283375,0.029273,0.366835,0.112508
90585235,0.0932851,0.224027,-0.207762,-0.0434973,0.1864,0.389139,0.0343165,0.00469112,-0.268969,0.0806046,0.298408,0.0743814
90590234,-0.0970302,0.107945,-0.100551,0.0342372,0.211323,0.314417,0.0201034,0.050874,-0.278402,0.0153839,0.403342,-0.0162133
90595233,-0.0119808,0.102388,-0.0766128,-0.0201805,0.204443,0.0833768,-0.00330065,0.0324206,-0.434523,0.0258271,0.556102,-0.0291475
90600231,0.0574816,0.0569747,0.112749,-0.107682,0.221758,0.029093,0.00122135,-0.0461132,-0.494947,0.0469612,0.633019,-0.0476391
90605230,-0.00565436,0.0533733,0.274693,-0.060791,0.164101,0.0243854,-0.00346904,-0.0264693,-0.543301,0.0794892,0.691394,-0.0932762
90610229,-0.0581903,-0.112413,-0.0436455,0.0159324,0.25843,-0.0255989,-0.00478329,0.011727,-0.802206,0.108562,0.672618,-0.0446971
90615228,0.0298547,0.0339686,0.0417743,-0.0167049,0.326052,-0.000471038,0.00206795,0.000734892,-0.375042,0.0966861,0.557425,-0.0947514
90620227,0.0144162,0.0915589,-0.0243482,-0.0308855,0.342993,0.0615181,0.00652255,-0.0819891,-0.282676,0.0331544,0.55337,-0.149038
90625225,-0.0161881,0.170235,-0.130434,-0.0226246,0.322451,0.107675,0.00488215,-0.187437,-0.158789,-0.0357491,0.611354,-0.245648
90630224,0.0182003,0.0635354,-0.191684,-0.0158128,0.402355,0.121723,0.00651095,-0.0713822,-0.238037,0.0349446,0.472072,-0.130735
90635223,-0.00373878,0.165934,-0.128183,0.0166201,0.25025,0.187567,0.00379539,-0.0902775,-0.255709,0.0423714,0.539036,-0.125783
90640222,0.00609199,0.124981,-0.0627438,0.0262481,0.24756,0.138665,0.00660219,-0.0636239,-0.30048,0.0766949,0.553591,-0.0835982
90645220,-0.0375174,0.142766,-0.0674675,0.0337159,0.126292,0.162108,-0.000581791,-0.0235266,-0.627086,0.0805511,0.589994,-0.000108244
90650219,0.0418977,0.182434,0.107066,-0.0127655,0.0666312,0.23562,0.00494754,0.0199382,-0.374498,0.108226,0.528288,0.0683896
90655218,-0.00193767,0.248229,-0.00727688,0.0162186,-0.0322926,0.391966,0.0250502,-0.029072,-0.56081,0.0904359,0.51648,0.141697
90660217,-0.0399368,0.307504,-0.128709,0.0152688,-0.0663039,0.501529,0.0256979,0.0315054,-0.532292,0.0236407,0.374799,0.250071
90665216,0.00947113,0.255631,-0.17954,0.000161713,0.0595679,0.448941,0.0225081,-0.014095,-0.436464,0.0229029,0.324283,0.271588
90670214,0.0279512,0.315947,-0.139417,-0.00378265,0.0644059,0.437187,0.0281762,0.0255511,-0.172084,0.0347392,0.343233,0.112392
90675213,0.0142846,0.186765,-0.185462,0.0308811,0.188404,0.385669,0.0214154,-0.0145865,-0.161361,0.0556462,0.351748,0.101027
90680212,-0.0356839,0.114316,-0.102205,0.029317,0.277979,0.175975,0.00233668,0.0364586,-0.235066,0.0409451,0.450738,-0.0557162
90685211,-0.0149145,0.0750791,-0.068824,0.0212228,0.258586,0.16805,0.000679692,0.0198133,-0.251844,0.0652334,0.484291,-0.014126
90690209,0.0475424,0.0228648,-0.170627,0.00258692,0.252287,0.122743,0.00367698,0.00455534,-0.528245,0.133487,0.540265,-0.000975461
90695208,-0.0153942,0.0197911,-0.0222386,-0.0111284,0.275215,0.0774816,0.00564367,-0.0414207,-0.401843,0.0645681,0.616157,-0.101957
90700207,-0.00864742,0.0213809,0.0205167,-0.0104603,0.260746,0.0757844,0.00082715,-0.00938317,-0.392992,0.0813926,0.609618,-0.122898
90705206,-0.0197697,0.0537629,0.0020418,-0.00124149,0.291081,0.122159,0.00606848,-0.0607941,-0.306293,0.0674582,0.599657,-0.169361
90710205,0.0238975,0.0675985,-0.0755434,-0.00372599,0.329221,0.179376,0.00895816,-0.026119,-0.174026,0.0766729,0.492235,-0.0956675
90715203,-0.00854528,0.052323,-0.235218,0.010911,0.326122,0.176148,0.0112485,-0.0663945,-0.168852,0.00649575,0.491212,-0.0433486
90720202,-0.00539462,0.120422,-0.114844,-0.0176724,0.308375,0.210085,0.014687,-9.32939e-05,-0.15317,0.019033,0.430531,-0.055834
90725201,0.0328357,0.141554,-0.201619,0.0178452,0.237186,0.26496,0.0185629,-0.0171796,-0.268132,0.0842515,0.460484,-0.0157986
90730200,-0.0387817,0.0946789,-0.0885869,0.0337304,0.179868,0.31524,0.0083635,-0.0194926,-0.232545,0.0587681,0.491697,0.00974586
90735198,0.0151797,0.111426,-0.13349,-0.00471011,0.197116,0.273242,0.00893158,0.0555735,-0.283155,0.0542468,0.389014,0.121924
90740197,0.0132769,0.14505,-0.0641352,-0.0336216,0.130732,0.308743,0.0213349,0.0657552,-0.366816,0.0632969,0.453912,0.0603679
90745196,-0.0189325,0.152373,-0.052145,-0.0364248,0.116063,0.331997,0.0257256,0.0415366,-0.242107,0.0122598,0.462655,0.0601138
90750195,-0.00661677,0.221206,-0.0788996,-0.0145054,0.110018,0.356657,0.0176636,-0.0139586,-0.197027,-0.0042916,0.404955,0.129749
90755194,-0.00878879,0.251573,-0.145375,-0.0256789,0.0202469,0.555066,0.0211561,-0.00532146,-0.297871,0.0195595,0.383225,0.154413
90760192,0.0345817,0.109744,-0.322354,-0.0544758,0.171303,0.360375,0.00282734,0.0379759,-0.33576,0.0363875,0.437252,0.0487634
90765191,-0.0204098,0.161734,-0.143071,-0.044115,0.155042,0.423213,0.0137779,0.0712553,-0.238061,0.0203114,0.397599,0.00263399
90770190,0.0514824,0.110118,-0.228197,-0.0303662,0.232105,0.319994,0.0266646,-0.0143521,-0.231553,0.0732862,0.44399,-0.0339598
90775189,-0.0795826,0.09342,-0.188939,0.0385648,0.242959,0.339131,0.0185756,0.0327032,-0.117392,0.00418436,0.425222,-0.0321761
90780187,-0.00216064,0.150075,-0.203658,0.00273375,0.256429,0.264097,0.0165588,0.0046379,-0.161045,0.00934446,0.388494,0.0405155
90785186,0.0706779,0.11433,-0.164503,-0.0795347,0.194241,0.267188,0.010264,-0.0832347,-0.32932,0.0384795,0.518488,0.024663
90790185,-0.0155826,0.134528,-0.16537,-0.0305022,0.206906,0.181978,0.00509993,-0.0301083,-0.348309,-0.00427227,0.536956,-0.0398089
90795184,-0.00936279,0.0571248,-0.162281,0.00926636,0.277021,0.230432,0.0166486,-0.0584912,-0.248668,0.0398378,0.498604,-0.00524856
90800183,-0.0409975,0.0804206,-0.129624,0.0191714,0.268284,0.202328,0.0082777,-0.0127491,-0.222972,0.0204576,0.489516,-0.0376982
90805181,0.0133564,0.129064,-0.311492,0.0246102,0.260146,0.225914,0.0120749,-0.0229932,-0.331768,0.0624495,0.463008,0.000918058
90810180,0.0142613,0.0498626,-0.204161,0.00663124,0.294616,0.280333,0.0100852,0.0135554,-0.17081,0.0588289,0.39602,0.03983
90815179,0.0532699,0.098015,-0.272106,0.014817,0.279996,0.253086,0.0126732,-0.0173372,-0.161229,0.0824355,0.423407,0.00512569
90820178,-0.0507663,0.109687,-0.230891,0.0611369,0.249545,0.308536,0.0149484,0.00633261,-0.140305,0.0262415,0.397662,0.0200564
90825177,-0.0725141,0.0931566,-0.289495,0.0794301,0.252257,0.339606,0.0101344,0.0478243,-0.165914,0.0200937,0.32302,0.113042
90830175,0.0833376,0.176101,-0.179269,-0.0209779,0.183995,0.333795,0.021506,0.0148817,-0.156633,0.0854322,0.380027,0.118036
90835174,0.0612047,0.151774,-0.199562,-0.0406869,0.125638,0.443092,0.0201857,0.0308825,-0.147686,0.050034,0.352215,0.175404
90840173,-0.0979555,0.115827,-0.11133,0.0306831,0.156277,0.390126,0.0252415,0.0330686,-0.132563,-0.0116444,0.402081,0.053773
90845172,-0.0405995,0.121707,-0.0877929,0.00261409,0.164919,0.33172,0.00771622,0.015891,-0.188733,0.0120585,0.444874,0.0689495
90850170,0.13811,0.183782,-0.130701,-0.0390419,0.189342,0.259762,0.017888,-0.0413902,-0.152924,0.113307,0.446282,0.0659304
90855169,-0.0780603,0.093426,-0.2508,0.0765232,0.192726,0.405887,0.022735,-0.0462618,-0.11427,0.0260905,0.453392,-0.0183352
90860168,-0.0656448,0.149397,-0.268034,0.0421625,0.218242,0.36109,0.0255544,-0.0393783,-0.185919,0.00337011,0.430144,-0.0284762
90865167,0.092011,0.157165,-0.347746,-0.0442149,0.223968,0.396504,0.00847966,-0.0708228,-0.0561284,0.0370588,0.399057,0.0316404
90870166,0.0484777,0.0945211,-0.456989,-0.0552185,0.301944,0.367236,0.0194779,0.0273892,-0.0704537,0.00196672,0.336598,-0.03063
90875164,-0.0858771,0.0700476,-0.418346,0.0232453,0.314041,0.327148,0.0196879,-0.0105164,-0.146007,-0.0470923,0.395617,-0.0673716
90880163,-0.026398,0.0141913,-0.229494,0.0172426,0.372397,0.126261,0.00504645,-0.0333672,-0.0822596,-0.00511408,0.481106,-0.0413488
90885162,0.0730277,0.102451,-0.224959,-0.0519179,0.294125,0.157613,0.000674748,-0.0905137,-0.129836,0.017518,0.517189,-0.0553005
90890161,-0.00514858,0.0457892,-0.176624,-0.0505389,0.275075,0.192876,0.0121897,-0.0174601,-0.225519,-0.0079585,0.492519,-0.0189795
90895159,-0.0596238,0.0377382,-0.227567,-0.0164042,0.252276,0.294781,0.00349806,0.00267721,-0.17509,-0.0303254,0.463635,-0.00428672
90900158,0.0273321,0.10572,-0.183425,-0.0392741,0.231393,0.263915,0.0211097,-0.0163997,-0.142613,0.00335324,0.433655,0.0630815
90905157,0.00653794,0.177317,-0.178076,-0.0292395,0.19888,0.366142,0.0239688,-0.00608208,-0.0646889,-0.0141193,0.361196,0.0655808
90910156,0.0129102,0.216734,-0.444952,0.013119,0.156138,0.531483,0.0118828,-0.0460698,-0.0160574,-0.00428899,0.306315,0.100044
90915155,0.00307351,0.204688,-0.609255,0.0476766,0.225179,0.487105,0.0359267,0.0407002,-0.0703646,0.0214841,0.212842,0.0961786
90920153,-0.0170774,0.187859,-0.328906,0.0310245,0.171966,0.482457,0.0323821,0.00332408,-0.0314406,-0.00397244,0.258258,0.161647
90925152,-0.0347125,0.133162,-0.273643,0.0173327,0.082774,0.590835,0.045314,0.129482,-0.00635276,0.0235894,0.233228,0.217648
90930151,0.0696588,0.181652,-0.361167,-0.00653809,0.0985528,0.549383,0.0433113,0.00171587,-0.129402,0.0593648,0.247626,0.280077
90935150,-0.025571,0.149823,-0.302474,0.037123,0.103816,0.443528,0.0266405,0.118376,-0.263577,0.0850649,0.342747,0.102257
90940148,-0.014539,0.118831,-0.26286,0.0762631,0.185536,0.324361,0.0163204,0.00182644,-0.12053,0.0597046,0.380543,0.122801
90945147,-0.00606973,0.13958,-0.190197,0.00558091,0.149659,0.467153,0.00828402,-0.0256,-0.0995773,0.0428516,0.375865,0.0630704
90950146,0.0258117,0.144586,-0.34838,-0.00118817,0.216131,0.399012,0.0215093,0.000375035,-0.000627318,0.0215551,0.341066,0.0453103
90955145,-0.00073982,0.13822,-0.639013,0.0232659,0.215077,0.522255,0.0149429,0.0731343,-0.0920425,0.0270549,0.252131,0.0347125
90960144,0.00826104,0.121759,-0.492843,0.00861588,0.290395,0.377347,0.0270036,-0.078431,-0.157765,-0.0057548,0.338488,0.0112879
90965142,-0.0168335,0.146004,-0.231339,0.00116511,0.192875,0.315631,0.0181474,-0.0883317,0.0152564,-0.02684,0.492288,-0.0283942
90970141,-0.0311559,0.122052,-0.334101,-0.0238975,0.212421,0.400034,0.0271735,-0.0110353,-0.0364701,-0.0466962,0.357769,0.036982
90975140,0.0621102,0.122882,-0.226531,-0.0600302,0.25162,0.24175,0.0213243,-0.130026,-0.0513921,-0.0167891,0.468992,-0.00564413
90980139,-0.00646844,0.0848584,-0.258424,0.0064204,0.248915,0.235179,0.0169853,-0.0636818,-0.098021,0.00824921,0.477897,-0.0566078
90985137,-0.0899457,0.0395094,-0.353617,0.052755,0.25648,0.368251,0.0181654,-0.0539634,-0.0752762,-0.0251226,0.405628,-0.0068067
90990136,0.0658892,0.153402,-0.286985,-0.0227216,0.222178,0.371558,0.0275132,-0.0324635,0.0855159,0.0356643,0.359939,-0.021195
90995135,0.0433516,0.109481,-0.437828,0.0290553,0.31309,0.322667,0.0311158,-0.059816,0.0900947,0.00714498,0.291794,0.0663876
91000134,-0.0671597,0.0733929,-0.378954,0.0689433,0.277257,0.413039,0.020078,-0.00551703,0.109722,-0.0191042,0.278549,0.0539488
91005133,0.0156496,0.202403,-0.351794,-0.00610297,0.146757,0.517781,0.0145248,0.00405623,0.112868,0.00122029,0.283816,0.0519295
91010131,0.0235548,0.199157,-0.355052,-0.00718881,0.104448,0.552413,0.0329108,-0.029344,0.0674142,0.00991353,0.287118,0.113813
91015130,-0.00552792,0.151932,-0.404129,0.0352101,0.100834,0.551251,0.046477,0.037669,-0.00382423,0.0409869,0.274847,0.140374
91020129,0.0047959,0.148493,-0.323839,0.0057491,0.102096,0.558164,0.0324313,0.109104,0.0116179,0.047385,0.200555,0.19802
91025128,-0.024533,0.0897848,-0.257963,0.0417252,0.171704,0.398717,0.0181944,0.0387246,0.0101378,0.0165275,0.286833,0.197618
91030126,-0.0113985,0.148118,-0.326784,-0.00652403,0.0889192,0.575402,0.0571941,0.0249023,0.00106341,0.0142462,0.295171,0.112471
91035125,0.027167,0.170674,-0.373127,-0.0322216,0.158925,0.518882,0.0397104,0.0779434,0.11878,0.00246215,0.211479,0.11868
91040124,-0.00134376,0.0781668,-0.288778,-0.0530855,0.223467,0.433335,0.0419742,-0.00472807,0.076968,-0.0492041,0.302638,0.0892331
91045123,-0.0281592,0.0585597,-0.309621,-0.0483282,0.209295,0.507467,0.0337777,0.0305458,0.223829,-0.0657286,0.276143,0.0629181
91050122,0.00202023,0.139341,-0.449311,-0.0232349,0.265079,0.398792,0.0272884,-0.00688805,0.120924,-0.0594264,0.249824,0.0251137
91055120,0.0642471,0.16739,-0.479288,-0.0430406,0.259466,0.349676,0.0356292,-0.0849585,0.122933,-0.0498559,0.286812,0.0540978
91060119,-0.0403546,0.101736,-0.347791,-0.0176174,0.179219,0.485584,0.0463746,-0.0518909,0.146656,-0.0727609,0.320087,0.0703904
91065118,0.000949365,0.159227,-0.382759,-0.0194784,0.213649,0.37808,0.0220485,-0.0201473,0.101756,-0.0471126,0.305367,0.0353512
91070117,0.0244172,0.084195,-0.375255,0.00494178,0.262105,0.237511,0.0204233,-0.0882325,0.0277402,-0.020128,0.387827,0.0648089
91075115,-0.0399534,0.0987319,-0.440641,0.0222745,0.213709,0.381803,0.0296482,-0.0659944,-0.0229465,-0.0476504,0.342673,0.0788783
91080114,0.0117557,0.176855,-0.492499,0.0267794,0.222842,0.3565,0.0271782,-0.0973352,0.0160569,-0.034104,0.303423,0.0849824
91085113,-0.0204661,0.236197,-0.510853,0.0130171,0.103565,0.549831,0.0364686,-0.0438653,0.0729708,-0.0391802,0.263434,0.0806231
91090112,0.0235372,0.335285,-0.510442,-0.00915946,-0.0218185,0.729425,0.0397493,-0.0894086,0.193556,-0.0382537,0.246257,0.145175
91095111,0.0206424,0.240026,-0.716997,0.0792564,0.154154,0.514539,0.0185772,-0.120704,0.0922794,-0.0104275,0.228922,0.136852
91100109,-0.0240206,0.221339,-0.322791,0.0109617,0.0855267,0.551965,0.0307574,-0.0740138,0.177491,-0.0499532,0.26004,0.131963
91105108,-0.00257337,0.248244,-0.36033,0.00427449,0.115602,0.356555,0.0115788,-0.0862182,0.115269,-0.0746352,0.314212,0.158755
91110107,0.0217151,0.184357,-0.38348,0.0186884,0.124895,0.483774,0.0145649,-0.130167,0.0763897,-0.00917254,0.319982,0.127515
91115106,-0.0222831,0.202014,-0.291183,0.0385845,0.14546,0.34735,0.0264805,-0.0727474,0.0973219,-0.0425397,0.304066,0.151583
91120104,-0.0277479,0.185945,-0.412238,0.0563463,0.168464,0.433238,0.0266273,-0.108023,0.205271,-0.0650844,0.233345,0.165976
91125103,0.0150457,0.167698,-0.576696,0.0281484,0.23151,0.395102,0.0264338,-0.0397192,0.173753,-0.050416,0.175749,0.166005
91130102,0.0590326,0.267369,-0.634736,-0.0118623,0.092726,0.603722,0.0270495,-0.0352887,0.155094,-0.00481206,0.174964,0.111942
91135101,-0.00657922,0.197427,-0.641232,0.0397931,0.179978,0.534255,0.0292804,-0.10585,0.21983,-0.0709743,0.192994,0.129611
91140100,-0.107726,0.248727,-0.626588,0.0598652,-0.0329137,0.829545,0.0324579,0.0168388,0.15496,-0.053161,0.134418,0.175939
91145098,0.0738349,0.323526,-0.422256,-0.0607186,-0.0648814,0.69733,0.0301844,-0.0182758,0.241532,0.0125286,0.242939,0.106606
91150097,0.101253,0.214263,-0.303635,-0.0129022,0.0435492,0.511916,0.0220199,-0.141494,0.215622,0.0466279,0.355398,0.112334
91155096,-0.136335,0.0682651,-0.236677,0.0898628,0.171285,0.369259,0.035252,-0.0105615,0.108413,-0.0431978,0.312348,0.0910365
