116636242,-0.0619286,-0.00660419,0.0492096,-0.0417423,-0.0578833,-0.0423527,0.0274658,-0.00357628,-0.0836182,0.00331879,-0.0409365,-0.0335836
116641247,-0.00596828,0.127249,-0.0697231,-0.0454998,0.0757551,-0.0932026,-0.0309944,0.197616,-0.00610352,0.0381279,0.216165,0.0783682
116646252,0.0656605,0.0478077,0.115952,-0.0110722,0.119648,0.0118017,0.0123978,-0.0124884,-0.128689,0.00902176,-0.0229073,-0.0715065
116651257,-0.0657621,-0.0337124,0.0918865,-0.00405312,-0.019021,0.0486851,0.00780106,-0.0520945,-0.0622082,-0.0174806,-0.0550556,-0.0382042
116656262,0.00699997,0.11354,0.0377607,-0.0271797,0.0664902,-0.0140953,-0.0201607,0.112262,-0.0596905,0.0344467,0.103393,0.00165462
116661267,0.0236511,-0.0290966,0.0602865,-0.0364971,-0.0863791,-0.0885201,0.00163078,0.00466347,-0.00795364,0.0336456,0.0521326,-0.0028944
116666271,-0.0173309,0.0478983,0.119104,0.00540733,0.00117779,-0.0160074,0.0122547,0.0332975,-0.166054,0.00272751,-0.065217,-0.0542498
116671276,0.00104904,0.0649834,0.0866413,0.0189877,0.0133896,0.0162601,-0.027895,0.0631475,-0.0482559,-0.00186952,0.0891542,0.0676584
116676281,0.00734329,-0.0360918,-0.000691414,-0.00763893,-0.0620651,-0.0771856,0.0270081,0.00908375,-0.0657892,0.0632095,0.000638962,-0.024457
116681286,-0.0164226,0.0828314,0.115924,-0.122325,0.0892973,0.0324202,-0.0186253,0.0292683,-0.0858164,-0.0377169,-0.00777245,-0.0382566
116686291,0.0216007,0.0133991,0.0891447,0.0366783,0.0476933,0.0225449,0.000686646,-0.0391769,-0.11302,0.0480938,-0.127916,-0.04848
116691296,-0.013693,0.0234032,0.0809956,0.0445843,0.037303,-0.0215578,0.0115681,0.0611258,-0.0147581,0.0195694,0.103884,0.00319481
116696301,0.0172043,-0.0109625,0.0262737,0.00406265,-0.0590849,-0.00395298,-0.0429344,-0.0212193,-0.0314713,0.00650406,-0.0939512,-0.0534725
116701306,-0.0224749,0.0839567,0.0940561,-0.0417693,0.0609493,0.0251579,0.0241566,0.0360966,-0.0980759,-0.00601768,-0.017066,-0.00363827
116706311,0.0182819,-0.00516415,-0.0565672,-0.0131782,-0.0175285,-0.0786924,-0.00921249,0.0918865,0.0732183,0.031805,0.157223,0.0463629
116711315,0.0295067,-0.00825405,0.0236607,-0.0121952,-0.0380659,-0.00851631,0.00592232,-0.0504112,-0.0321102,-0.0133991,-0.221553,-0.0797606
116716320,-0.0438169,-0.00315189,0.0875759,0.0134659,0.114555,0.100245,-0.00896454,-0.058198,-0.0999022,0.0238037,0.0818634,0.0262594
116721325,-0.0257208,-0.0227833,0.0472212,-0.0338356,-0.149126,-0.133076,0.0132179,0.0470543,-0.0621414,0.00406265,-0.0575399,-0.0708866
116726330,-0.0132569,-0.00378132,0.0604534,-0.00441839,-0.0433016,-0.0714684,0.0219059,-0.0203228,-0.0451565,0.0143147,-0.0334644,-0.0365829
116731335,0.00143051,0.0147676,0.0945187,0.0336361,0.0806093,-0.00370979,-0.0103664,0.0340319,-0.110683,-0.0190926,0.052619,0.0188303
116736340,0.0360012,-0.04529,0.087266,0.00487328,-0.122571,-0.0706673,-0.026598,0.0184631,-0.0780678,0.0272942,-0.0599194,-0.0498199
116741345,-0.00614901,0.0994539,0.110793,-0.0178192,0.0234747,-0.0219107,0.000524521,0.000653267,-0.156989,-0.0338554,-0.10365,-0.121484
116746350,-0.0146093,0.048933,0.0949907,-0.0648239,0.0662184,0.0143623,0.0348949,0.08533,-0.076313,0.0523949,0.120444,-6.19888e-05
116751354,0.00706673,-0.0358009,0.0185728,-0.0121739,-0.0998163,-0.0660992,-0.00825882,-0.0190401,-0.0306797,-0.0891495,0.0113821,-0.00943184
116756359,0.00164986,0.0378942,0.0900793,-0.0633001,-0.0324202,-0.0370979,-0.00139236,-0.0683689,0.00693321,0.0617409,-0.243945,-0.105109
116761364,0.0611973,0.0305176,0.0298309,0.00711441,0.0550652,0.0114202,-0.00273705,0.0228071,-0.0792551,-0.037508,0.0601816,-0.0273561
116766369,-0.0304031,-0.0577641,0.0930309,0.0108337,-0.0735283,-0.0742435,0.00102043,-0.152183,-0.0658226,0.032053,-0.222263,-0.10704
116771374,-0.029309,0.0198317,0.0452042,0.0214005,-0.0533009,-0.0817776,0.00712395,0.129766,-0.098505,0.0487709,0.156999,0.0199986
116776379,0.0281525,0.032692,0.0599194,-0.0181192,-0.0338078,-0.0131702,-0.0160408,0.0890207,-0.0629902,0.0288582,0.12331,0.0522518
116781384,-0.0203488,-0.0412321,0.0862312,-0.0199618,-0.108614,-0.0522661,-0.00335693,-0.0824785,-0.0657797,0.00413895,-0.210791,-0.0951052
116786389,0.0157738,0.0284004,0.0821018,-0.00147268,0.00252247,-0.0106049,0.0026989,-0.0198841,0.0369692,-0.0322247,-0.123882,-0.0427818
116791394,-0.0430141,-0.0421667,0.0375557,0.0115299,-0.14401,-0.0844431,0.0213146,-0.000824928,-0.0669241,0.0267315,-0.0693417,-0.125923
116796398,0.0653648,0.0228453,0.0835514,-0.156155,0.0623322,0.013628,-4.76837e-05,0.00430107,-0.218258,0.121231,0.137939,0.0698614
116801403,-0.0130081,-0.038352,0.103292,0.0418282,-0.0933027,-0.0689888,-0.0327301,-0.0354671,-0.0379944,-0.0553513,-0.109668,-0.0345421
116806408,-0.00890732,0.010705,0.0590229,0.0586224,-0.0934601,-0.0739765,0.0083828,-0.0361013,-0.0584126,-0.0122643,-0.25785,-0.170083
116811413,-0.0476224,-0.069356,0.0686836,-0.012956,-0.207553,-0.105524,-0.00574112,-0.0723267,-0.0972795,0.0449467,-0.179076,-0.14214
116816418,0.0577831,-0.0138521,0.11651,-0.0129764,0.0373363,-0.010457,0.0233078,-0.062151,-0.0992012,-0.00679016,-0.138826,-0.0558805
116821423,0.0524235,-0.0305748,0.036087,0.033989,-0.170717,-0.130491,0.00462532,0.023632,-0.000815392,0.00935555,-0.032115,-0.117731
116826428,-0.0907624,-0.0603199,0.00238419,0.00199318,0.0194502,0.00268936,-0.00617027,-0.0205469,-0.00131607,-0.0112152,0.112553,0.0371552
116831433,0.0576973,0.00985146,0.0923157,-0.0959868,-0.212574,-0.147066,-0.00164032,-0.035944,-0.205822,0.0573254,-0.262423,-0.16396
116836437,-0.0064373,-0.00334263,0.061264,-0.0245829,-0.0396729,-0.033927,0.0117779,0.0160933,-0.0593185,-0.00678062,-0.0180197,-0.0309801
116841442,-0.0140762,-0.0781965,0.0504684,0.0616455,-0.19804,-0.0801897,0.00266075,-0.120602,-0.0868988,-0.103951,-0.355601,-0.108318
116846447,-0.00632286,0.0690794,0.159397,-0.0425029,0.0361633,-0.0484085,-0.0117779,0.0358677,-0.0743151,0.026865,0.0113153,-0.0364256
116851452,-0.0178581,0.0118256,0.00330925,-0.0629052,-0.122223,-0.0942087,0.00963211,-0.0579262,-0.105333,-0.035677,-0.147185,-0.10489
116856457,0.0208473,-0.0611925,0.140839,0.0265217,-0.156112,-0.077424,-0.00551224,-0.125504,-0.0309229,0.0204182,-0.341883,-0.220003
116861462,-0.00418663,-0.0690937,0.0065136,-0.0143406,-0.195365,-0.109944,-0.00761986,-0.0201511,-0.0248146,0.150757,-0.0637722,0.0290871
116866467,0.0485992,-0.141592,0.0765228,-0.0787991,-0.253077,-0.122943,-0.00437737,-0.0941658,-0.0897932,0.082283,-0.127192,-0.1296
116871472,-0.0162125,-0.0397873,0.10663,0.0582409,-0.0582933,-0.0471783,0.0177765,-0.0558376,-0.121303,0.00879288,-0.137949,-0.108309
116876477,-0.0634745,-0.088048,0.000972748,0.0732803,-0.221272,-0.142727,-0.0107288,-0.0212145,-0.00485897,-0.0578213,-0.116081,-0.0529146
116881481,0.0800896,-0.0490522,0.0894833,0.00457764,-0.245662,-0.17169,-0.00349045,-0.192118,-0.0989485,-0.0471783,-0.405817,-0.230546
116886486,-0.0162411,-0.0817537,0.103149,-0.0115651,-0.106087,-0.0506926,0.0024128,-0.244346,0.168371,-0.037365,-0.485225,-0.241375
116891491,-0.0272465,-0.00179291,-0.0174236,0.00368118,-0.0741959,-0.0668812,0.00172615,-0.0254059,-0.0694132,-0.0761318,-0.334864,-0.214338
116896496,0.0124741,0.0315046,0.16408,0.0187397,-0.0823641,-0.0883389,-0.0039959,-0.13402,-0.215793,-0.0495911,-0.361814,-0.206885
116901501,-0.0385089,-0.176926,0.0336266,0.0199795,-0.280504,-0.152898,-0.00788689,-0.0133371,-0.0147009,0.0856972,0.105548,0.0388527
116906506,0.0612068,-0.247564,0.0301838,0.0458431,-0.634775,-0.352559,0.0117874,-0.102038,-0.138888,-0.0504494,-0.301261,-0.15245
116911511,-0.0176239,-0.0475025,0.0835705,-0.0275684,-0.027442,0.00305176,0.00693321,-0.0561047,-0.0230742,0.0070858,-0.170631,-0.157852
116916516,0.0214767,0.0437307,-0.0822067,-0.018579,0.125084,0.10066,-0.0417995,0.142741,0.0547075,0.0497246,0.425892,0.188532
116921520,-0.00649452,0.226426,0.048542,0.00162125,0.553064,0.307941,0.024929,-0.221152,0.173869,0.0512505,-0.230794,-0.199142
116926525,-0.0297451,0.134544,-0.131044,-0.0694873,0.245719,0.0955582,0.00416756,0.135078,-0.0629711,-0.0330162,0.159321,0.199676
116931530,0.00683784,0.168047,-0.0748062,-0.0393264,0.329766,0.106559,-0.0231743,0.484343,-0.0839376,0.0491619,0.969067,0.494719
116936535,-0.0413461,0.0537729,0.0466251,-0.000712611,0.195704,0.183592,0.0219631,-0.0946045,0.117073,0.0965786,-0.192609,-0.0964308
116941540,-0.00523423,0.00350952,-0.179472,0.0531673,0.0442219,0.0520086,0.0199986,0.191388,0.0496626,-0.0684071,0.462575,0.295348
116946545,0.00908852,0.0754547,-0.146475,-0.0773155,0.0680494,0.00467777,-0.012188,0.0184917,0.285802,0.0237656,0.092845,0.178843
116951550,0.0543976,0.0416231,-0.112238,0.00267982,0.0949621,0.0747776,0.00716209,0.0807476,0.0295877,0.0342083,0.278502,0.130048
116956555,-0.0139332,0.0806141,-0.0854874,0.0515461,0.22037,0.140414,-0.0210953,0.306444,0.100384,-0.0396156,0.536771,0.185437
116961560,-0.0378437,-0.0421333,-0.0784016,0.108833,0.00597954,0.0231409,0.00461578,0.0664854,0.102348,-0.0621414,0.112319,0.105615
116966564,-0.00891143,0.0357914,-0.0808048,-0.0443872,0.16993,0.13998,0.00910759,0.0182915,0.173516,-0.00228882,0.109625,0.190711
116971569,0.0628662,0.0727558,-0.0560665,-0.0144488,0.134563,0.0848055,-0.0131416,0.05054,-0.0744629,-0.0231647,0.0416613,0.0716114
116976574,-0.0507756,-0.0408649,-0.0111485,0.041132,0.169454,0.162621,0.00217438,-0.140481,-0.0810671,-0.142412,-0.019784,-0.0165987
116981579,0.0656033,0.171113,-0.0893021,0.00880241,0.205073,0.132561,0.0152969,0.283556,0.131807,0.093689,0.425744,0.193048
116986584,-0.0668458,-0.000524521,0.0141811,-0.0809435,0.117764,0.0869656,0.0143147,-0.203238,0.0623989,-0.0541592,-0.321994,-0.0565052
116991589,0.0575542,0.0375986,-0.10025,0.0488091,0.0807095,0.0408936,-0.0189781,0.135994,-0.0626707,0.0900936,0.376611,0.135474
116996594,-0.0571592,0.0631666,0.000734329,0.0186062,0.24972,0.134997,-0.0209141,-0.0207138,0.19825,0.0109673,0.055356,0.0945711
117001599,0.0720596,0.00505924,-0.210104,0.00898361,-0.0449944,-0.0291061,0.0264072,0.156031,0.149498,-0.000953674,0.203576,0.149498
117006604,-0.12665,0.00757217,-0.0708771,0.0175285,0.130658,0.11766,-0.00624657,-0.0591755,-0.0371742,-0.0374508,0.0472736,0.0297165
117011608,0.0495625,-0.0277853,-0.102701,0.0154114,0.0105953,0.0226498,-0.00594139,0.0204849,0.0964975,-0.0645065,0.110388,0.0267124
117016613,-0.0212738,0.112057,-0.0350285,-0.0104511,0.119672,0.0504971,0.00897408,0.119762,0.0488806,0.0274086,0.0236607,0.0696898
117021618,0.0477505,-0.104265,-0.0953007,0.0187874,-0.0277233,0.0348186,0.00555038,0.0155449,0.116115,-0.0449848,0.211182,0.10735
117026623,0.0105095,0.0529003,-0.0415802,0.0263119,0.125375,0.0993681,0.00364304,0.0457287,0.0266552,0.0657368,0.134463,0.0823784
117031628,0.0118065,-0.0614214,-0.048275,-0.00460848,-0.0299549,0.00762463,-0.0100613,-0.119224,0.0559711,0.0681877,-0.0101137,-0.0278759
117036633,-0.0431512,0.0864077,-0.0710392,-0.015926,0.192928,0.111408,0.00905037,0.052433,0.141349,-0.0135326,0.0887012,0.0789022
117041638,0.0502014,0.0503922,-0.110006,0.0670147,0.102205,0.0441027,-0.00733376,-0.00718594,0.103765,-0.0918484,0.0248957,0.062294
117046643,-0.0608257,-0.0278664,-0.0709915,0.0336456,0.0798893,0.0852633,-0.00634193,0.0125313,0.0540972,-0.043354,0.00255108,0.0490284
117051647,-0.00976189,-0.0131559,-0.0950623,-0.0328548,-0.114164,-0.0452375,0.000734329,-0.0607443,0.149074,0.00620842,-0.138097,-0.0186682
117056652,0.0376415,-0.0567484,-0.0987339,0.00396729,0.0144196,0.0276518,0.0195599,-0.0802517,0.0433683,-0.0576782,0.0607634,0.0220394
117061657,-0.025454,-0.0214863,-0.0908184,0.0525284,0.0540686,0.0622559,-0.0253963,0.156841,0.0676394,-0.00472069,0.309105,0.169301
117066662,0.0439167,-0.0463963,-0.0221968,0.0303745,-0.0598717,0.0104284,0.00502586,-0.0152493,0.0755119,0.00555992,0.012989,-0.000376701
117071667,-0.00878334,0.0745916,-0.094285,0.00834465,0.139914,0.0869179,0.0137424,0.0758934,0.0709724,0.0279713,0.229573,0.113978
117076672,-0.0514985,0.0351763,-0.0561428,-0.00443915,0.0554419,0.0252867,-0.0187969,-0.0232792,0.0341368,-0.0384045,-0.0705004,0.0502968
117081677,0.0957298,-0.0581598,-0.0260782,-0.000631199,0.0533581,0.0760746,0.020752,-0.102782,0.161448,0.00473976,-0.0985765,0.0215673
117086682,-0.0916462,-0.0289345,-0.0651789,0.00193596,0.00923157,0.0397587,-0.0481319,-0.0676012,-0.00919342,-0.0214958,-0.16686,-0.0773144
117091687,0.0617313,0.14339,-0.0355625,-0.0249615,0.113039,0.0566864,0.0424099,0.100117,0.018363,0.0444794,0.163174,0.0598669
117096691,0.0131607,-0.114007,-0.130587,0.021677,-0.0222445,0.0220203,-0.0156021,-0.00729561,0.126085,-0.0529671,0.132117,0.102053
117101696,-0.0380898,-0.130677,-0.112085,0.101032,-0.0719023,0.0147963,0.0516987,-0.0641298,0.12805,-0.0244617,0.00974655,0.024662
117106701,-0.019447,0.108204,-0.0830126,0.0207901,0.0333357,-0.0220585,-0.00822067,0.103168,0.123405,-0.0495434,0.182858,0.0943041
117111706,0.00388145,-0.0392962,-0.00741482,0.0136757,-0.0911188,-0.0276804,-0.042181,-0.0527287,0.0590038,0.0638771,-0.104871,-0.0457621
117116711,0.00417709,-0.0441265,-0.0434256,-0.0216293,0.036993,0.0279665,0.0221634,-0.0396252,0.0225449,-0.187921,-0.0518656,0.00632286
117121716,-0.0330576,-0.0686598,-0.0606203,0.00260353,-0.0571299,0.0261021,-0.00483513,-0.0758028,0.0389576,0.00311852,-0.0635862,-0.0161123
117126721,0.0309467,0.0462389,-0.0723028,0.0178432,0.216975,0.126824,-0.00178337,-0.0741863,0.0286913,-0.00965448,-0.0121832,0.0487757
117131726,0.0271511,-0.0407696,-0.128531,-0.00170708,-0.120287,-0.0671625,0.00433922,0.0616455,0.083375,0.0768852,0.00132084,0.00682354
117136730,0.0125122,0.0400877,-0.038867,-0.00747681,0.0484276,0.0588846,-0.0102711,0.0566816,0.0519657,-0.0312293,0.116401,0.0531673
117141735,-0.0354118,-0.110517,-0.0818777,0.0499821,-0.0675917,0.00928402,0.0386429,-0.12423,0.0968409,-0.0400655,-0.12557,0.0132751
117146740,0.0415516,-0.00754833,-0.114031,0.0152493,-0.0283432,-0.0106859,-0.0645447,0.0657368,0.10426,0.00891685,0.107245,0.0466537
117151745,-0.0609994,-0.0869894,0.000782013,-0.0215054,-0.132432,-0.0126362,0.0239086,-0.0495815,0.0605726,0.0337601,0.00592232,0.0114679
117156750,0.0339317,-0.0717783,-0.178814,-0.0630283,-0.0638533,-0.00328541,0.00861168,-0.0753641,0.0762653,0.00518799,-0.0874853,0.00808239
117161755,0.00733376,-0.0225496,-0.0228786,0.0586891,0.0170183,0.00833988,0.0421906,0.0557184,0.0639343,0.00798225,0.160775,0.0581646
117166760,-0.0550769,0.00209808,-0.066514,0.0110817,0.0239611,0.0351524,-0.0294495,-0.105124,0.0163889,0.0012207,-0.220623,-0.0843477
117171765,-0.0156878,0.0430679,0.0307846,-0.03438,0.0714302,0.0761414,-0.0306702,-0.041666,0.068326,-0.0268218,-0.0141144,-0.00636101
117176770,0.0327492,-0.0742388,-0.0587559,0.0920486,0.0162077,0.0664663,0.0178432,-0.0769711,0.0703621,-0.0489326,-0.0600719,0.0169563
117181774,0.0053978,-0.0726604,-0.151267,-0.08255,-0.174046,-0.0707197,-0.0364113,-0.0525951,0.0954628,-0.0303358,-0.129008,-0.0439167
117186779,0.0183487,0.0359678,-0.155201,0.0237274,0.0605631,0.0244093,0.067749,0.110354,0.146866,0.0404549,0.200453,0.121484
117191784,0.0741768,-0.118327,0.144219,0.0557804,-0.0475359,-0.0225878,-0.0299644,-0.0338602,0.0305176,-0.0214451,0.00736713,0.010643
117196789,-0.0850077,-0.224357,0.0681543,0.0838184,-0.239477,0.0301933,0.00452042,-0.213752,0.0470448,-0.0656116,-0.195518,-0.0314808
117201794,-0.0114909,0.118599,-0.0808287,-0.0198174,-0.0737333,-0.119457,0.0503922,0.103559,0.0139427,0.0227928,0.0664091,0.0414419
117206799,0.0522518,-0.0723314,-0.365777,-0.0483036,-0.183563,-0.101175,-0.059967,-0.00590324,0.115051,0.0244141,-0.0937033,-0.0177574
117211804,-0.063901,-0.0148296,-0.00292301,0.0143147,0.170746,0.127368,0.00893593,-0.165005,0.0447178,-0.00204163,-0.092864,-0.0675106
117216809,0.0356483,0.0563145,0.0154305,0.0102711,0.142622,0.0749063,-0.00311852,-0.0397682,0.0202656,-0.0312235,-0.161052,-0.06145
117221813,0.0546455,-0.184898,-0.118899,0.0267315,-0.271182,-0.112,-0.00607491,-0.131769,0.135489,-0.0319335,-0.215287,-0.0475311
117226818,-0.0507259,-0.0421143,-0.100074,0.0332642,0.0196981,0.0364637,-0.0590515,-0.0998449,0.0747013,0.00660896,0.00398159,0.0246763
117231823,-0.0648713,-0.0253582,0.00238419,0.0259304,-0.101066,0.0187159,0.0701809,0.089922,0.11837,-0.0245702,0.0958061,0.0710249
117236828,0.0219822,-0.128551,-0.228562,-0.0592041,-0.168228,-0.105033,0.00988007,-0.0349665,0.0387001,-0.00838479,0.00478268,0.0350809
117241833,0.0663948,-0.0679207,-0.189223,0.00583649,-0.295386,-0.250134,-0.0710583,0.0780725,0.212555,0.0275993,0.107207,0.0425816
117246838,-0.0238609,-0.0402355,0.0671291,-0.061655,0.108891,0.245728,-0.0144958,-0.150127,-0.0370407,0.00729561,-0.184412,-0.0746679
117251843,0.015707,-0.110726,-0.0881672,0.019989,-0.146856,-0.10385,0.0999832,-0.0257492,0.0832176,-0.00434794,-0.102205,-0.0697708
117256848,-0.0491619,-0.0149298,0.00116348,-0.0224686,-0.0889158,-0.0866556,-0.0292397,-0.115304,0.0479031,-0.012353,-0.160742,-0.059042
117261853,0.0465584,-0.152087,-0.0837946,0.0177479,-0.139608,-0.0424147,-0.018692,-0.215855,0.028801,0.0232506,-0.376067,-0.110679
117266857,-0.0731835,-0.024395,-0.146761,-0.0342846,-0.0730753,-0.0477123,-0.0393486,-0.0530672,0.106726,-0.0263018,0.0205374,0.00664234
117271862,0.0305367,-0.0252628,-0.0558233,-0.0527,-0.073247,0.0434971,0.073204,-0.0870275,0.0792599,0.0352955,-0.111609,-0.0479841
117276867,0.0266743,-0.0553894,-0.102754,0.0487709,-0.0767469,-0.0137568,0.0328541,0.00872612,0.0946999,0.0170135,-0.083046,-0.00685692
117281872,-0.0706875,-0.273948,0.113096,0.0552559,-0.390768,-0.161452,-0.112848,-0.134687,0.102615,-0.0829806,-0.199075,-0.0742674
117286877,0.0477409,-0.098443,-0.0693941,0.0495148,-0.0270176,-0.0140572,0.0616169,-0.0703955,0.0197601,0.00549316,0.0272989,0.0536776
117291882,-0.0718461,-0.20287,-0.0940418,-0.0539398,-0.497689,-0.194106,-0.0616169,-0.042882,0.0662136,0.0297546,-0.152941,-0.0589371
117296887,0.0989819,-0.102448,0.0377655,0.00870705,0.0228119,0.0790119,-0.0121307,-0.148821,0.0383377,0.0157166,-0.04951,0.00624657
117301892,0.0121975,-0.0246763,-0.176959,0.0149441,-0.228834,-0.159411,0.08564,-0.0586176,0.0399303,-0.0525919,-0.321593,-0.167871
117306896,-0.0387276,-0.0337172,-0.164471,-0.0765038,-0.155735,-0.163569,-0.0131512,-0.0765657,0.025816,0.0575066,-0.174327,-0.081768
117311901,0.0698185,-0.151958,-0.023365,-0.0658703,-0.248604,-0.0585747,0.00860214,-0.230742,0.168772,0.091753,-0.345259,-0.143189
117316906,-0.027771,0.12578,0.0568485,0.100155,0.437856,0.265417,-0.00685692,-0.0362158,-0.0640011,-0.0472049,0.0305748,0.0207949
117321911,-0.0589414,0.135679,-0.0694418,0.0543022,0.126958,0.0677776,0.0161648,0.248585,-0.0479221,-0.0562154,0.333214,0.137062
117326916,0.0138855,0.0236559,-0.0453377,-0.053215,-0.0400114,0.00290394,0.0609398,0.27185,-0.118647,0.00887871,0.521722,0.245771
117331921,0.0737,0.133424,0.185213,-0.00648499,0.309529,0.0722647,-0.0576115,0.0674868,-0.0722027,0.0121784,0.0969601,0.0355053
117336926,0.0346947,-0.043726,0.173297,0.0627422,-0.130377,-0.117435,-0.058012,0.0433111,-0.0262165,-0.077385,0.0254202,0.0116587
117341931,-0.102599,0.123963,0.132656,-0.014658,0.278487,0.224366,0.166759,0.0432682,-0.103531,0.0403404,0.196686,0.0536489
117346936,-0.00672264,0.102949,0.132341,-0.109577,0.0565481,-0.00361919,-0.119009,0.0740099,-0.141459,0.0699997,0.0100231,-0.0139332
117351940,0.0663185,0.15305,0.0265694,0.049181,0.251136,0.0645065,0.0106049,0.112152,-0.0921917,-0.0584106,0.161572,0.0547981
117356945,-0.0801141,0.232258,0.25806,0.0432396,0.486646,0.237184,-0.0265598,0.0231981,-0.14801,-0.000399575,0.000162125,-0.0616026
117361950,0.0187302,0.222478,-0.0179911,0.0015831,0.312757,0.0287724,-0.0277328,0.0873423,-0.0924969,0.02285,0.109363,0.01369
117366955,-0.00820867,-0.00298977,-0.0446463,-0.0414658,-0.00396729,-0.0218487,0.0514698,0.052104,0.0637436,0.00149727,0.102162,0.0775814
117371960,0.0513554,0.0182915,0.0372696,0.0576687,0.0239515,0.0798225,-0.0628281,0.0701523,-0.101433,-0.0271421,0.0684834,0.0225019
117376965,-0.0864372,-0.00348091,0.0839376,0.0377846,-0.0155878,-0.0194025,0.0403881,0.0884056,-0.109005,-0.00714213,0.148153,0.0513792
117381970,0.07658,-0.0525427,0.111065,-0.0448418,-0.0174522,-0.0247765,0.0527477,0.113301,-0.122757,0.0835228,0.291781,0.115132
117386975,-0.00217438,0.113258,-0.00833035,-0.000619888,0.0183392,-0.107017,-0.0556564,0.123582,0.0226688,-0.0392722,0.110555,0.0420046
117391979,-0.0312992,0.13763,0.237498,0.0216961,0.161419,0.119662,0.0973606,0.0866032,-0.0512886,-0.0176206,0.127892,0.0522804
117396984,-0.00825756,0.0588608,-0.0336885,-0.0261497,0.193362,0.12907,-0.0903416,-0.0476742,-0.101089,0.0032711,-0.0615692,-0.040493
117401989,0.0579166,0.145221,0.116539,-0.0319767,0.170803,-0.0069809,0.00754356,0.0489855,-0.0905895,0.0401497,0.0369501,-0.0394106
117406994,-0.0345612,0.061841,0.108714,-0.0483227,0.0848103,0.0091362,-0.00622749,-0.0457525,-0.118961,-0.000200104,-0.158529,-0.1015
117411999,0.0097084,0.090313,-0.000519753,0.00634193,0.0375891,-0.104108,0.0498962,0.078907,-0.0242615,0.033989,0.106874,0.0337839
117417004,0.0390434,0.127869,0.162649,-0.0183296,0.136342,0.0174093,0.00798225,0.166712,-0.0435162,-0.00153831,0.17076,0.0572824
117422009,-0.080139,-0.0864267,-0.0119209,0.00437737,0.0287104,0.14153,-0.0638771,-0.0866747,-0.0851917,0.0209141,0.0157976,0.0294065
117427014,0.0208759,0.00321388,0.108671,0.0558567,-0.0348806,-0.0458765,0.0730801,0.12229,-0.0249195,-0.0666202,0.13741,0.0267935
117432019,-0.01061,0.0342941,0.0832653,-0.0363541,-0.0449371,-0.0661802,-0.0331211,0.0754642,-0.0729465,0.0229073,0.010457,-0.0438261
117437023,0.0107384,0.0550747,0.0870657,-0.0374985,0.0438166,0.00594616,0.0469017,0.118794,-0.0766754,-0.0193962,0.137916,0.0617027
117442028,0.0166702,-0.0492001,0.07061,-0.0566196,-0.0123692,-0.0345707,-0.0495529,-0.0583124,-0.145226,0.0621891,0.0011158,-0.0338888
117447033,-0.0184226,0.114765,0.116572,0.0274277,0.165772,0.0480795,-0.0211143,0.0759172,-0.0724268,-0.0772302,0.00936031,-0.00576019
117452038,0.0446892,0.148091,0.12712,0.0399399,0.193367,0.0769377,-0.00875473,-0.0313044,-0.12743,0.0488377,-0.0377274,-0.0680447
117457043,-0.0501688,-0.000500679,0.0357819,-0.0332642,0.0600576,0.0137377,-0.0119114,-0.0519371,-0.0854111,0.101805,0.0316,0.0029707
117462048,-0.000515163,0.0766277,0.0052309,-0.0305843,-0.0412369,-0.0725126,0.00492096,0.102205,0.0356102,0.00245094,0.0710106,-0.0229168
117467053,0.0441933,0.038166,0.0181961,0.038414,0.0048542,-0.0259686,0.0125313,0.0658894,-0.0342751,-0.0430244,0.00551701,0.0084877
117472058,-0.0469701,-0.0706768,0.100193,0.00113487,-0.02913,-0.0270796,-0.0734425,-0.0365019,-0.0613689,-0.004784,-0.0495577,-0.00350475
117477062,-0.00772088,0.0449562,0.0593948,-0.0187969,-0.0380087,-0.0125599,0.0980854,0.128422,-0.0586414,0.0117016,0.201378,0.0598192
117482067,0.0199604,-0.014925,0.117126,0.0600052,-0.0856781,-0.0166655,-0.0352383,0.0923967,-0.0598574,0.0228214,0.134363,0.0295639
117487072,0.0368404,0.0673628,0.131111,0.00189781,0.0977659,-0.0191116,-0.0500488,0.0308132,-0.120854,-0.0328719,-0.0712109,-0.0555563
117492077,-0.0681429,0.078721,0.0551367,-0.0557518,0.0934315,0.0265598,0.0332928,-0.0900841,-0.170569,-0.00388795,-0.210381,-0.114846
117497082,0.0684643,0.0788784,0.104489,-0.0946418,0.0714445,0.00815392,0.0170708,-0.0128126,-0.0423002,-0.0254328,-0.152054,-0.0784683
117502087,-0.0049305,0.0753021,0.060029,0.0165653,0.177517,0.078125,-0.0106621,0.00617981,-0.215936,-0.0897937,-0.0641203,-0.0444508
117507092,0.0222397,-0.0557804,0.0286293,0.0296783,-0.1614,-0.106936,-0.0187397,-0.0247478,0.0219345,-0.0486961,-0.111713,-0.0710583
117512097,-0.05861,-0.0158262,0.0186157,-0.0820969,0.0120068,-0.0154829,0.0728226,-0.00326157,-0.0349808,0.181179,0.158353,0.0645351
117517102,0.0074482,-0.022831,-0.109186,-0.0483204,-0.166345,-0.11508,-0.0540066,0.0815773,0.0794363,0.117407,0.161715,0.0216293
117522106,0.0126553,-0.0647402,0.0836468,-0.00838969,-0.0811386,0.00230312,-0.0171089,0.0300455,0.02285,0.0071907,0.0465441,0.0388432
