88625714,-0.0628019,0.0632041,-0.173359,0.0166456,0.264462,0.522858,-0.00589996,0.209341,0.0701935,-0.00331142,0.236144,0.306157
88630712,0.11953,0.0690436,-0.258351,-0.084613,0.314289,0.545709,-0.00633627,0.0642033,0.0461586,0.00952368,0.207523,0.430822
88635711,0.0130586,0.0615871,-0.349314,-0.000923158,0.392533,0.483451,-0.00632983,0.113508,0.107926,-0.0584449,0.130306,0.419193
88640710,-0.129287,0.0286633,-0.219838,0.0335018,0.403123,0.506746,-0.00626859,0.13946,0.304101,-0.143511,0.152175,0.299522
88645709,0.0112964,0.0308907,-0.238959,-0.00942833,0.365623,0.564932,-0.00618322,0.162725,0.268757,-0.0187808,0.14867,0.341677
88650708,0.124347,0.116327,-0.342137,0.0246558,0.328966,0.49884,-0.00601825,0.124129,0.0975581,0.112549,0.186398,0.343161
88655706,-0.0495523,0.0419081,-0.328124,0.119147,0.369155,0.493825,-0.00614963,0.135,0.149401,0.0139247,0.152717,0.388517
88660705,-0.0878939,-0.038735,-0.16211,0.0728718,0.376262,0.557301,-0.0060711,0.15432,0.255814,-0.0279011,0.148241,0.393967
88665704,0.0555818,0.096733,-0.310912,0.0239983,0.289723,0.517522,-0.00632924,0.12499,0.148108,0.0765894,0.272444,0.230082
88670703,0.0422556,-0.0352359,-0.229746,-0.0176206,0.347831,0.496768,-0.00634966,0.185639,0.137705,0.059336,0.230009,0.294536
88675701,-0.02273,-0.0723905,-0.170296,0.0319981,0.460752,0.343995,-0.00603466,0.11111,0.233881,0.00227828,0.304943,0.211504
88680700,-0.00725401,-0.0388471,-0.140661,0.00332404,0.485863,0.334022,-0.00599071,0.0786313,0.304608,-0.0338794,0.287391,0.158252
88685699,-0.0129424,-0.0120759,-0.406896,-0.00499684,0.450596,0.440069,-0.00650491,0.0417641,0.224526,-0.0797544,0.280818,0.188053
88690698,-0.00699075,-0.0332065,-0.249674,-0.0026466,0.47359,0.372759,-0.00600199,0.0741436,0.144919,-0.0278626,0.273091,0.203002
88695697,0.0394276,0.0118612,-0.270979,0.0167743,0.444548,0.273011,-0.0063129,0.0672261,0.202635,0.00438707,0.316678,0.198622
88700695,0.00455254,-0.0480857,-0.337001,0.019099,0.48837,0.317546,-0.00610178,0.0333355,0.139022,-0.0245595,0.318813,0.185378
88705694,-0.0255755,-0.0591887,-0.282829,0.0425365,0.557388,0.273511,-0.00619586,0.0306841,0.228624,-0.0670059,0.253038,0.228949
88710693,-0.0500922,-0.0260107,-0.248597,0.041959,0.454932,0.406889,-0.00604115,0.128149,0.277824,-0.0435948,0.213772,0.229968
88715692,0.0413447,0.00447191,-0.353962,-0.00266099,0.431788,0.412165,-0.00613786,0.104049,0.260158,-0.00852158,0.190779,0.236718
88720690,0.0435685,0.109205,-0.396379,0.0125311,0.344343,0.571684,-0.00591196,0.0252346,0.243583,-0.0165138,0.197503,0.274566
88725689,-0.010377,0.1592,-0.365522,0.0200618,0.344321,0.547991,-0.00663824,0.0570263,0.349592,-0.0948627,0.132815,0.307115
88730688,-0.0132111,0.0607228,-0.459076,0.0234016,0.431734,0.370622,-0.00584726,0.0602115,0.22447,-0.105194,0.161723,0.328084
88735687,-0.00869969,0.14163,-0.207418,-0.0270985,0.252557,0.555654,-0.00624635,0.058534,0.238446,-0.0886733,0.200817,0.388116
88740686,-0.0134738,0.0708213,-0.142484,-0.0375492,0.240839,0.538722,-0.00618345,0.156323,0.23502,-0.0722087,0.153218,0.513517
88745684,0.0141968,0.0459896,-0.208466,-0.0511447,0.313345,0.461686,-0.00603656,0.230981,0.180119,-0.0688006,0.043286,0.549018
88750683,-0.0148953,-0.0165425,-0.283087,-0.0387589,0.338738,0.531142,-0.00636531,0.241012,0.263125,-0.0592237,0.0671574,0.441758
88755682,0.0422539,0.077063,-0.31912,-0.0514441,0.318792,0.633716,-0.00586784,0.193359,0.371911,-0.0553666,0.0198051,0.447355
88760681,0.00837338,0.147338,-0.485183,0.0089372,0.346958,0.628688,-0.0063732,0.146707,0.371374,-0.0800703,0.00521733,0.374052
88765679,-0.0519193,0.142229,-0.34367,0.0309949,0.31968,0.687344,-0.00632913,0.141181,0.447791,-0.107331,-0.00804106,0.383534
88770678,-0.00304398,0.0728088,-0.150764,0.0665262,0.423037,0.54657,-0.00644918,0.0772132,0.848256,-0.0942204,0.0319054,0.39807
88775677,-5.01186e-05,0.0782799,-0.300586,0.0632366,0.329405,0.557109,-0.00613702,0.160188,0.352094,0.0159712,0.0993148,0.322891
88780676,0.0616352,0.125135,-0.559524,0.0782171,0.376211,0.616444,-0.00618869,0.0483684,0.411588,0.0160617,0.0719082,0.312006
88785675,-0.0243652,0.0637132,-0.325895,0.0753277,0.328186,0.49696,-0.00611702,0.132383,0.261951,-0.00402397,0.137424,0.372268
88790673,-0.0121979,0.0503696,-0.163409,0.0641989,0.342186,0.375466,-0.00585267,0.102538,0.412101,-0.0178288,0.204939,0.357772
88795672,-0.0249357,-0.00121886,-0.25987,0.115349,0.415704,0.35645,-0.00627094,0.0482917,0.314356,-0.00317544,0.201706,0.341303
88800671,0.0161498,0.00452562,-0.297762,0.0725926,0.440213,0.318791,-0.00613235,0.108989,0.315554,0.0221862,0.19008,0.259076
88805670,0.030809,0.0485801,-0.290759,0.0794491,0.430178,0.359183,-0.00606976,0.0556453,0.426291,0.00023462,0.169625,0.303648
88810668,-0.0266424,-0.0308187,-0.262001,0.121116,0.462287,0.386632,-0.00650153,0.0617521,0.55096,-0.0107834,0.179617,0.257195
88815667,0.0238276,0.0209609,-0.273229,0.0563221,0.464633,0.377338,-0.00610034,0.0452849,0.456502,-0.0145092,0.182547,0.205614
88820666,-0.0087941,0.125843,-0.434739,0.138645,0.439384,0.437859,-0.00620377,-0.0158008,0.486633,-0.0231422,0.177489,0.1887
88825665,0.00331693,0.0472294,-0.736256,0.139608,0.449682,0.57409,-0.00659787,-0.0110996,0.355454,-0.00337996,0.120162,0.181497
88830664,0.0124709,0.0441345,-0.43562,0.114817,0.482116,0.347086,-0.00563183,0.0751553,0.457372,-0.0116978,0.0819532,0.276228
88835662,-0.0507232,0.00340198,-0.289551,0.10308,0.389107,0.463244,-0.00620872,0.0933454,0.483029,-0.00739274,0.205297,0.210693
88840661,0.0345802,0.0155301,-0.276055,0.118718,0.459504,0.440069,-0.00618592,0.0454541,0.63149,0.0241506,0.126474,0.278003
88845660,-0.0098295,0.0321621,-0.43799,0.114777,0.333105,0.549858,-0.00632125,0.151832,0.350004,0.0626362,0.100168,0.263911
88850659,0.0260682,0.0932935,-0.325266,0.0929811,0.345868,0.410407,-0.00601098,0.0904383,0.433451,0.0181699,0.128796,0.353988
88855657,-0.0218436,0.0611706,-0.360365,0.0883215,0.307117,0.513111,-0.00609436,0.0863583,0.348393,-0.0186598,0.115826,0.408993
88860656,-0.0391799,0.101636,-0.426437,0.0979663,0.317319,0.535379,-0.00618655,0.148344,0.324735,-0.02307,0.0382198,0.42828
88865655,0.0571593,0.102444,-0.556697,0.017163,0.357766,0.58526,-0.00620998,0.085055,0.438541,-0.0299354,0.0529138,0.290758
88870654,-0.00473083,0.0853411,-0.340543,0.0485803,0.34479,0.546075,-0.00645815,0.053737,0.618864,-0.0758358,0.0752539,0.324106
88875653,-0.0390475,0.0918513,-0.308739,0.0999949,0.387819,0.410056,-0.00600585,0.106582,0.58745,-0.0650403,0.0658692,0.342731
88880651,0.032471,0.146249,-0.479947,0.0749832,0.388798,0.520875,-0.00614864,0.0426968,0.662665,-0.0644163,-0.00117224,0.3302
88885650,0.0844076,0.0686998,-0.508264,0.00895024,0.405038,0.515136,-0.00580889,0.0291238,0.540993,-0.0623901,0.0138589,0.375183
88890649,-0.111499,0.0330299,-0.351423,0.0633454,0.268416,0.683508,-0.00661581,0.18336,0.469051,-0.0815158,0.0103505,0.364098
88895648,-0.0506672,0.0932541,-0.434164,0.037635,0.234475,0.58704,-0.00599983,0.162652,0.449108,-0.0604298,0.0750065,0.333351
88900646,0.0935537,0.16859,-0.410771,-0.0229839,0.259888,0.578455,-0.00624063,0.178937,0.503034,-0.00936965,-0.0386218,0.430734
88905645,0.0486125,-0.0430765,-0.361666,-0.0194998,0.38077,0.541378,-0.00624358,0.114239,0.460351,-0.044856,0.0221507,0.419782
88910644,-0.064956,-0.00152885,-0.513356,0.0746401,0.354047,0.585177,-0.00597226,0.167037,0.523242,-0.0693218,-0.00291348,0.328866
88915643,-0.029292,0.119793,-0.678104,0.0122239,0.259532,0.728435,-0.00682054,0.210332,0.525381,-0.0687946,-0.0262663,0.260907
88920642,0.0398628,0.0421985,-0.327308,0.0149284,0.386183,0.518237,-0.00589354,0.110266,0.638166,-0.0403504,-0.00623901,0.321991
88925640,-0.00371711,0.0151587,-0.681239,0.13595,0.434659,0.422509,-0.00629677,0.0738958,0.519595,-0.0239793,0.0490842,0.278994
88930639,-0.0535922,0.0254328,-0.393844,0.0982469,0.32742,0.601476,-0.00567549,0.118406,0.541633,-0.0143211,0.0660309,0.234576
88935638,0.123412,0.00950029,-0.402529,-0.0629974,0.440966,0.467051,-0.00608006,0.121028,0.739289,-0.0446221,0.0406963,0.243448
88940637,-0.0419304,0.0375069,-0.31791,0.00819545,0.365357,0.61878,-0.00710522,0.146156,0.782196,-0.109022,-0.00302213,0.217532
88945635,-0.068811,0.0652819,-0.452926,0.0197537,0.369618,0.546331,-0.00578687,0.16544,0.723323,-0.144648,-0.0180438,0.243075
88950634,0.0340507,0.0132485,-0.594362,0.0158879,0.376752,0.470062,-0.00602441,0.0523957,0.443455,-0.0720533,0.0529178,0.337825
88955633,0.0499103,-0.0222551,-0.288519,-0.0138758,0.407469,0.334851,-0.00618436,0.0623572,0.63252,-0.05809,0.169165,0.239412
88960632,0.00475806,-0.0270423,-0.491691,0.0410576,0.42687,0.357003,-0.00631462,0.0842488,0.453644,-0.0542816,0.11004,0.252107
88965631,-0.0807802,-0.0485672,-0.57618,0.124071,0.488967,0.341497,-0.00625405,0.0816482,0.503997,-0.0861172,0.0533176,0.224597
88970629,0.00441276,-0.0399412,-0.529097,0.00767231,0.445486,0.385877,-0.00586229,0.109271,0.515672,-0.0907512,0.0449187,0.250906
88975628,0.0835957,0.0065272,-0.531463,-0.0234623,0.450175,0.415734,-0.0060853,0.11461,0.748867,-0.0777461,0.00929954,0.270905
88980627,-0.0334993,-0.0292317,-0.674896,0.0835157,0.440233,0.497948,-0.00630243,0.0878191,0.491609,-0.0669356,-0.0011567,0.241532
88985626,-0.0728562,0.0215214,-0.662724,0.118408,0.287747,0.683715,-0.00626298,0.171791,0.510537,-0.0144133,-0.0440417,0.28445
88990625,0.0862007,0.00955069,-0.795247,0.0390138,0.318027,0.615757,-0.00607725,0.18243,0.552835,0.0473032,-0.0492029,0.293095
88995623,0.0134155,-0.0402733,-0.56321,0.0485893,0.355819,0.578717,-0.00640097,0.25025,0.502072,0.0289718,-0.0719703,0.293442
89000622,-0.0731902,-0.158371,-0.47664,0.0369857,0.367229,0.661197,-0.00571391,0.359565,0.780447,-0.0489231,-0.159551,0.391392
89005621,-0.00438641,0.06698,-0.675944,-0.0193189,0.244453,0.672802,-0.00614918,0.181221,0.430869,-0.0850826,-0.102833,0.403116
89010620,0.0192569,0.174023,-0.784153,-0.0442082,0.163209,0.758043,-0.00655027,0.195071,0.513897,-0.0940939,-0.165802,0.446318
89015618,0.0741256,0.0690827,-0.685992,-0.0566306,0.277531,0.568206,-0.00622039,0.129343,0.471399,-0.0791087,-0.0880963,0.407948
89020617,-0.00855626,0.0036034,-0.984417,0.0356152,0.360131,0.655316,-0.00638344,0.195852,0.581067,-0.0725676,-0.129668,0.292488
89025616,-0.02086,0.0316665,-1.00502,0.0555208,0.353982,0.630613,-0.00562157,0.232069,0.430081,-0.0379916,-0.16052,0.215452
89030615,-0.0719572,-0.0712785,-0.962726,0.138013,0.320075,0.687516,-0.00668403,0.227099,0.549332,0.0121352,-0.114931,0.257319
89035614,0.030305,-0.0303079,-0.781494,0.116784,0.313681,0.510795,-0.00583321,0.261354,0.384112,0.0952438,-0.114398,0.36099
89040612,0.0721165,-0.0820833,-0.973949,0.0618905,0.358524,0.533432,-0.00652266,0.116738,0.325285,0.0513645,-0.0107811,0.276861
89045611,-0.00356205,-0.0440307,-1.14366,0.0981942,0.392667,0.43869,-0.00623674,0.191096,0.163946,0.0271777,-0.042254,0.198801
89050610,-0.0923407,-0.18112,-0.808272,0.0883482,0.361901,0.487929,-0.0057513,0.222179,0.298153,0.000737398,0.0618944,0.163733
89055609,0.052155,-0.0607004,-0.716053,0.000622434,0.318141,0.489032,-0.00656395,0.15345,0.344305,0.0285226,0.0422033,0.205595
89060607,0.0558037,-0.0393156,-1.08062,0.041573,0.424365,0.325956,-0.0060247,0.121966,0.18366,0.00734726,0.0464199,0.16232
89065606,-0.0339358,-0.0820475,-0.973856,0.0732521,0.433434,0.441177,-0.00611145,0.0596476,0.364323,-0.0806445,0.022465,0.18357
89070605,-0.0463347,-0.0743171,-0.789446,0.0541899,0.443188,0.341174,-0.00635229,0.0950671,0.511576,-0.0965077,0.0268747,0.134241
89075604,0.00176515,-0.121469,-0.911995,0.0770365,0.501046,0.315689,-0.00597062,0.077497,0.528755,-0.0522078,0.0301575,0.132829
89080603,0.0367362,0.0114738,-0.904143,0.0591548,0.403939,0.50126,-0.00634569,0.0847323,0.628503,-0.0273866,-0.0423458,0.11998
89085601,-0.053257,-0.0627171,-1.1808,0.185046,0.42017,0.532972,-0.00646104,0.187047,0.600453,0.024989,-0.115591,0.121044
89090600,0.0725843,-0.0206858,-1.57042,0.131727,0.389341,0.634964,-0.00595427,0.122887,0.34809,0.0738901,-0.106674,0.142457
89095599,0.0161211,-0.0263559,-1.02652,0.156826,0.363749,0.615858,-0.00628692,0.0607158,0.516131,0.0498204,-0.0609681,0.15566
89100598,-0.0024649,-0.00308733,-1.11088,0.0885397,0.325167,0.619343,-0.00567934,0.243799,0.544204,0.0238441,-0.144777,0.180082
89105596,-0.059019,0.133416,-1.1,0.144317,0.134231,0.779348,-0.00691548,0.206933,0.291805,0.0396154,-0.119316,0.335858
89110595,0.0532849,0.0455627,-1.05819,0.0302282,0.212117,0.699845,-0.00609828,0.208982,0.174175,0.0451658,-0.137551,0.390764
89115594,-0.00490193,-0.0319764,-0.738525,0.0672827,0.276096,0.519836,-0.00645821,0.203633,0.358906,-0.00119995,-0.0766566,0.449226
89120593,-0.0652253,0.0681534,-0.494465,0.0245142,0.117636,0.701044,-0.00578508,0.180923,0.319128,-0.062319,-0.0871437,0.555649
89125592,0.0183028,0.0965333,-0.647554,-0.0169641,0.155326,0.558893,-0.00609538,0.275062,0.278669,0.000470699,-0.0540518,0.427543
89130590,0.0924107,0.0766867,-0.707866,-0.0330763,0.251016,0.439526,-0.00637304,0.152129,0.192327,-0.00724143,-0.0258082,0.456334
89135589,-0.00586901,0.0346913,-0.682419,0.0412817,0.335903,0.416128,-0.00593755,0.0877003,0.256547,-0.0626374,0.037891,0.338379
89140588,-0.0889486,0.0020857,-0.70156,0.14687,0.355654,0.478362,-0.00605487,0.0954768,0.339428,-0.0517556,-0.0155414,0.34483
89145587,-0.0545521,0.105027,-1.23304,0.188765,0.279425,0.70115,-0.00598285,0.123184,0.268097,0.01051,-0.0896581,0.277033
89150585,0.140597,0.132835,-1.2429,0.0797394,0.426611,0.594618,-0.00684432,-0.0011365,0.359721,0.038024,-0.0509579,0.161111
89155584,0.00440644,0.116019,-1.00026,0.136141,0.304544,0.722225,-0.00597765,0.0816304,0.522999,0.0156837,-0.067239,0.204179
89160583,-0.059821,0.10769,-1.0633,0.219885,0.268412,0.636112,-0.00652547,0.0845417,0.446436,0.0138209,-0.00845906,0.285351
89165582,0.00569144,0.157008,-0.785637,0.197507,0.40729,0.456447,-0.00603341,-0.0212886,0.42756,0.0192061,0.00599113,0.18124
89170581,0.00735762,0.0292817,-1.03433,0.21665,0.418142,0.413058,-0.00603505,-0.0536492,0.26438,0.0184767,0.0507949,0.306093
89175579,0.0426109,0.126243,-0.732884,0.144855,0.34539,0.321055,-0.00623003,-0.0111914,0.406056,0.0103053,0.11178,0.300203
89180578,0.022931,0.109434,-0.73776,0.13676,0.349806,0.284953,-0.00589431,-0.0643075,0.129089,-0.00556059,0.16135,0.334719
89185577,-0.0380895,0.128684,-0.911681,0.153712,0.343527,0.345164,-0.00648554,-0.0419884,-0.098482,-0.0312626,0.129842,0.293286
89190576,-0.0567839,0.0386577,-0.605695,0.118654,0.373268,0.26159,-0.00604555,0.0016756,0.124484,-0.0683025,0.178743,0.32873
89195574,0.0164971,0.00316332,-0.577631,0.0832864,0.399413,0.295347,-0.00638137,0.028318,0.303258,-0.0209326,0.161362,0.311691
89200573,0.086586,0.093699,-1.15774,0.133498,0.473136,0.267262,-0.00580125,-0.0474047,0.0529725,0.00984723,0.119661,0.225358
89205572,-0.0675693,0.0997235,-1.05092,0.17525,0.424493,0.526847,-0.00612913,0.0516641,0.0905915,-0.0381052,-0.0368851,0.237728
89210571,-0.0208242,0.0948182,-0.950826,0.194375,0.432382,0.436779,-0.0064998,0.00868337,0.335654,-0.0296055,0.0150274,0.297664
89215570,-0.0138993,0.16311,-0.821378,0.280401,0.353935,0.439699,-0.00592909,-0.0882143,0.389332,0.0400744,0.103361,0.328974
89220568,0.0956862,0.303987,-1.25694,0.197809,0.30773,0.617982,-0.00587945,-0.100269,0.20125,0.0530761,-0.00597794,0.264231
89225567,0.0518095,0.244364,-1.15549,0.157809,0.31487,0.519393,-0.00622876,-0.0772562,0.0202637,0.00292354,0.0759002,0.312433
89230566,-0.129308,0.190562,-0.910888,0.211585,0.215658,0.591723,-0.00642321,0.0218168,0.0144312,-0.0493772,0.069139,0.391277
89235565,-0.00284216,0.116012,-0.625766,0.132452,0.25465,0.455202,-0.00641825,0.0556296,0.11952,0.0216426,0.120705,0.438009
89240563,0.0527371,0.193532,-0.779287,0.133614,0.250546,0.421121,-0.00581365,0.0654151,-0.00988925,0.046519,0.053387,0.537869
89245562,-0.044701,0.0691497,-0.71204,0.206107,0.327526,0.424438,-0.00644163,0.112186,0.0456899,0.0526786,0.024482,0.460754
89250561,0.0637569,0.15665,-0.857983,0.114628,0.274704,0.611276,-0.0060692,0.0054083,0.160648,0.0418324,0.0889967,0.347516
89255560,-0.0361155,0.179942,-1.27491,0.193326,0.351643,0.615848,-0.00661122,0.038021,0.00475806,-0.0156886,0.00511958,0.28804
89260559,-0.0204179,0.129312,-1.05778,0.0820418,0.342143,0.62811,-0.00556408,0.0561025,0.0387926,-0.0750347,-0.0251337,0.342069
89265557,0.0604238,0.237841,-1.1624,0.0136479,0.261941,0.662821,-0.00657271,0.1273,0.0793671,-0.060592,-0.0351187,0.357701
89270556,-0.018084,0.190561,-0.878276,0.0404461,0.247165,0.666279,-0.00603844,-0.0167942,-0.0158156,-0.089622,0.0816113,0.362098
89275555,-0.0241329,0.102745,-1.32352,0.1507,0.408067,0.455667,-0.00632524,0.0133995,-0.187038,-0.0642121,0.0677236,0.365914
89280554,0.0283178,0.128925,-1.01641,0.123396,0.364419,0.468273,-0.00604756,0.0397741,-0.0943356,0.0191245,0.0774662,0.314667
89285552,0.0236938,0.054412,-1.10233,0.131103,0.439524,0.365978,-0.00631657,0.0445187,-0.154605,0.019178,0.131569,0.286316
89290551,-0.02561,-0.0721131,-1.10862,0.0963675,0.464314,0.380796,-0.0059387,0.0761484,-0.187068,-0.0197369,0.178982,0.233264
89295550,-0.0446699,0.00620549,-1.18916,0.148283,0.451612,0.443872,-0.00623274,0.131436,-0.262557,0.0239399,0.104767,0.196939
89300549,0.0422276,0.0508276,-0.708284,0.0686778,0.371725,0.405793,-0.00633652,0.0544514,-0.0958715,0.0601554,0.248081,0.207865
89305548,-0.00226154,0.00396446,-0.770008,0.0774523,0.354041,0.421743,-0.0059223,0.0198129,-0.0819299,0.0200976,0.314374,0.175261
89310546,-0.0117094,-0.0335888,-1.00071,0.127144,0.531751,0.347617,-0.00632557,0.0107588,-0.120504,-0.0182135,0.164324,0.217474
89315545,-0.0348066,-0.000995562,-0.825631,0.0928581,0.488883,0.340526,-0.00631604,0.0557018,0.00521998,-0.0450014,0.188994,0.170203
89320544,0.0192803,0.0258567,-0.74824,0.0659426,0.461779,0.411499,-0.00580396,0.0532138,0.120312,-0.0186313,0.159686,0.191165
89325543,0.00822827,0.0261376,-1.51391,0.21521,0.574653,0.505984,-0.00645111,0.0488627,-0.0702101,0.0266006,0.00344783,0.174131
89330541,0.087777,0.0330201,-1.32472,0.0921956,0.60993,0.393843,-0.00629223,0.0132121,-0.201009,-0.00855561,0.0167742,0.219614
89335540,-0.070447,0.0101412,-1.04433,0.145213,0.478752,0.418095,-0.00605243,0.102544,-0.120694,-0.0551593,0.0594011,0.332311
89340539,-0.0732633,0.0248176,-1.5791,0.213295,0.416547,0.618622,-0.00592804,0.175172,-0.367356,0.0180789,-0.0113427,0.342796
89345538,0.041372,0.0507983,-2.15455,0.141413,0.381109,0.620922,-0.00653258,0.179529,-1.32819,0.125701,-0.0155363,0.394016
89350537,0.076872,-0.00128986,-0.831025,0.0126934,0.239447,0.454619,-0.00611069,0.281532,-0.661218,0.144704,0.113551,0.551962
89355535,-0.0197763,-0.100704,-0.588118,0.0661718,0.15713,0.539472,-0.00591142,0.435213,-0.188819,0.103108,0.0152659,0.76843
89360534,-0.0649114,-0.0506089,-0.498458,0.0311978,0.227032,0.677265,-0.0062753,0.390223,-0.279291,0.0837919,0.016136,0.461654
89365533,-0.0223183,-0.0471471,-0.868963,0.0531386,0.304748,0.649662,-0.00617003,0.39755,-0.169727,0.0489356,-0.0661328,0.525665
89370532,0.00615679,-0.0244579,-0.642681,0.0593731,0.355148,0.667789,-0.00617682,0.316896,0.0868339,0.0516919,-0.103231,0.530356
89375531,0.037541,0.0521236,-0.979791,0.0785649,0.378962,0.758638,-0.0065538,0.199773,0.165476,0.0371529,-0.047412,0.312607
89380529,0.0474728,0.0968757,-0.972913,0.0804337,0.477968,0.607276,-0.00602034,0.143052,0.178963,-0.00180628,-0.0319639,0.250659
89385528,0.00661846,0.131901,-0.892185,0.11484,0.429849,0.692654,-0.00654341,0.0784749,0.310081,-0.0155593,0.0158159,0.192126
89390527,-0.00506436,0.0206267,-0.805405,0.107879,0.544796,0.432392,-0.00592452,0.0780893,0.122625,-0.0131129,0.121865,0.164637
89395526,0.00585879,-0.0684104,-0.902539,0.0731866,0.57328,0.316847,-0.00605537,0.0498303,-0.0501745,-0.0297469,0.211611,0.160519
89400524,-0.0421061,-0.13854,-0.633824,0.0595337,0.53177,0.309416,-0.00620181,0.0958799,-0.0802876,-0.0125028,0.26374,0.168767
89405523,-0.030163,-0.14026,-0.640584,0.0274889,0.486953,0.219871,-0.00609343,0.151824,-0.201247,0.00517754,0.339467,0.168474
89410522,0.0615552,-0.136651,-0.55431,0.00146925,0.469721,0.239595,-0.00635864,0.0930858,-0.240764,0.0835066,0.400415,0.163041
89415521,-0.00787815,-0.206343,-0.72543,0.0889507,0.614017,0.104352,-0.00613218,0.1183,-0.236474,0.0540931,0.318637,0.149201
89420520,-0.0105937,-0.149952,-0.509535,0.0758624,0.571165,0.176044,-0.00602523,0.0719592,-0.0435047,0.0142975,0.296096,0.210318
89425518,0.0215033,-0.1215,-0.565981,0.0501199,0.587774,0.185553,-0.00606586,0.131573,-0.0226257,0.0221319,0.25546,0.209215
89430517,-0.0211276,-0.0185166,-0.654855,0.040784,0.441088,0.51755,-0.00601093,0.107287,0.0446775,-0.0341483,0.179067,0.226009
89435516,-0.0210528,0.0344141,-0.792747,0.0608941,0.473409,0.570965,-0.0063013,0.118056,0.0127167,-0.0380761,0.0767631,0.268133
89440515,-0.0177386,0.0928581,-0.871314,0.103922,0.433713,0.665132,-0.00660529,0.0797643,0.115208,-0.0327262,0.0651311,0.248161
89445513,-0.0264508,0.0421,-0.733159,0.180472,0.506992,0.47586,-0.00566957,0.172854,0.228066,0.0305906,0.00690726,0.285585
89450512,0.106521,0.015678,-0.716202,0.0965328,0.467786,0.529201,-0.00644163,0.123058,0.138453,0.106047,0.0655328,0.349429
89455511,0.00456755,0.0097391,-0.496457,0.0495576,0.345209,0.529151,-0.0061398,0.279498,0.0194257,0.048816,0.0402529,0.458551
89460510,0.017076,0.0219452,-0.475666,-0.0334564,0.352316,0.407999,-0.00622883,0.174672,-0.0484645,-0.0277,0.225767,0.333739
89465509,-0.0936453,-0.112637,-0.358503,-0.0056917,0.367794,0.426075,-0.00620631,0.27054,-0.116021,-0.0476954,0.183477,0.412394
89470507,-0.0215928,-0.0871678,-0.401461,-0.0623896,0.313965,0.507359,-0.00594726,0.314639,-0.143761,-0.021442,0.107547,0.483467
89475506,0.0591321,-0.00877934,-0.517766,-0.0620103,0.301083,0.574399,-0.00640064,0.243979,-0.0603602,0.0143663,0.113296,0.469351
89480505,0.0180824,0.0281856,-0.689175,0.0464139,0.393447,0.509477,-0.00608127,0.18985,-0.0628969,0.0197644,0.113029,0.362488
89485504,2.68221e-06,0.091914,-0.766914,0.0866297,0.408713,0.520153,-0.00594837,0.0861701,-0.110017,-0.00924772,0.123895,0.344729
89490502,-0.0512577,0.091719,-0.666417,0.152501,0.408659,0.546674,-0.00634199,0.0901258,0.00427308,0.0192999,0.128787,0.269829
89495501,0.0179302,0.0220494,-0.621843,0.101334,0.506575,0.352713,-0.00647994,0.0849939,0.00226689,0.0415318,0.236354,0.206066
89500500,0.00986873,-0.0315242,-0.654469,0.0597386,0.51727,0.371927,-0.00581404,0.0647323,-0.0803472,0.0211991,0.263411,0.151562
89505499,0.0381707,-0.00111187,-0.520693,0.0332114,0.474599,0.305064,-0.00631392,0.0947013,-0.0572199,0.00684545,0.208403,0.31869
89510498,-0.0115235,-0.0177651,-0.521709,0.019038,0.403243,0.355916,-0.00613387,0.0719909,-0.13564,-0.0198704,0.327902,0.266166
89515496,-0.0352639,-0.0478897,-0.482723,0.0107987,0.419991,0.413334,-0.0060906,0.134394,-0.125994,-0.0103976,0.297254,0.216042
89520495,0.00534894,-0.0443134,-0.44772,0.0452521,0.435522,0.339931,-0.00619128,0.138668,-0.108888,0.0142124,0.209049,0.437222
89525494,-0.0319969,0.0447999,-0.297404,0.0692489,0.398997,0.251053,-0.00634171,0.0995745,-0.0982025,-0.00584919,0.277629,0.375134
89530493,0.0233781,0.0290673,-0.559106,0.069063,0.47284,0.272702,-0.00614822,0.0324938,-0.103975,-0.00587363,0.273599,0.341129
89535491,0.0461358,0.100116,-0.560329,0.024701,0.406818,0.448645,-0.00588199,0.0370708,-0.116996,-0.0179705,0.180531,0.381323
89540490,-0.0310042,0.0749431,-0.487845,0.0738719,0.465463,0.400097,-0.00661297,0.096628,0.00412384,-0.0176756,0.212079,0.215679
89545489,-0.00477693,0.0325853,-0.905342,0.17618,0.585845,0.309846,-0.00572281,0.0302006,-0.0534617,-0.00139799,0.155829,0.269139
89550488,0.096147,0.0588046,-1.15312,0.070104,0.555256,0.428627,-0.00640792,0.0226929,-0.277711,0.00550525,0.0856298,0.324213
89555487,-0.0889013,0.102864,-0.459842,0.0376683,0.338614,0.529104,-0.00608979,0.120312,-0.238924,-0.0774804,0.164296,0.397281
89560485,-0.0709819,0.0339885,-0.731569,0.116707,0.328676,0.358955,-0.00635164,0.10888,-0.308344,-0.0290869,0.253969,0.478611
89565484,0.0609553,0.0576114,-0.298039,-0.0236773,0.266598,0.256305,-0.0059181,0.129763,-0.448257,0.0755322,0.367898,0.454777
89570483,0.0525339,-0.0314496,-0.226482,-0.030119,0.257982,0.268138,-0.00629763,0.187558,-0.388282,0.0915736,0.364744,0.480145
89575482,-0.0739278,-0.097021,-0.291727,0.0195162,0.389987,0.290498,-0.0060958,0.158355,-0.263661,-0.00705735,0.354311,0.322298
