79467950,0,0,42.6848
79472949,0,0,43.172
79477947,0,0,44.4284
79482946,0,0,44.054
79487945,0,0,43.0017
79492944,0,0,44.4674
79497943,0,0,44.4674
79502941,0,0,42.5989
79507940,0,0,43.2031
79512939,0,0,43.1031
79517938,0,0,43.1031
79522937,0,0,43.5392
79527935,0,0,42.5612
79532934,0,0,44.9332
79537933,0,0,44.9332
79542932,0,0,43.5414
79547930,0,0,43.5414
79552929,0,0,43.0593
79557928,0,0,43.8994
79562927,0,0,43.8994
79567926,0,0,43.1623
79572924,0,0,43.4939
79577923,0,0,43.4939
79582922,0,0,43.8861
79587921,0,0,42.993
79592919,0,0,43.5152
79597918,0,0,43.5152
79602917,0,0,44.7201
79607916,0,0,42.644
79612915,0,0,43.3891
79617913,0,0,43.3891
79622912,0,0,42.8889
79627911,0,0,42.1493
79632910,0,0,42.1493
79637908,0,0,43.8923
79642907,0,0,43.428
79647906,0,0,43.6926
79652905,0,0,43.7741
79657904,0,0,44.2939
79662902,0,0,43.7661
79667901,0,0,43.4171
79672900,0,0,43.4171
79677899,0,0,44.0263
79682897,0,0,43.547
79687896,0,0,43.547
79692895,0,0,43.3125
79697894,0,0,43.515
79702893,0,0,43.515
79707891,0,0,44.6874
79712890,0,0,43.328
79717889,0,0,43.6341
79722888,0,0,43.6341
79727886,0,0,43.685
79732885,0,0,42.7594
79737884,0,0,43.11
79742883,0,0,43.8911
79747882,0,0,43.1285
79752880,0,0,43.1285
79757879,0,0,43.0325
79762878,0,0,43.0325
79767877,0,0,44.038
79772875,0,0,44.038
79777874,0,0,43.4911
79782873,0,0,43.4911
79787872,0,0,43.4694
79792871,0,0,44.2035
79797869,0,0,42.7521
79802868,0,0,44.0435
79807867,0,0,42.0624
79812866,0,0,43.6373
79817864,0,0,44.0838
79822863,0,0,44.0838
79827862,0,0,43.5444
79832861,0,0,44.2432
79837860,0,0,43.3556
79842858,0,0,43.2725
79847857,0,0,43.5621
79852856,0,0,43.7208
79857855,0,0,43.7208
79862854,0,0,42.9216
79867852,0,0,42.8744
79872851,0,0,44.4435
79877850,0,0,43.1236
79882849,0,0,42.8325
79887847,0,0,43.7267
79892846,0,0,43.5164
79897845,0,0,43.343
79902844,0,0,43.2886
79907843,0,0,41.4861
79912841,0,0,41.4861
79917840,0,0,45.4134
79922839,0,0,43.7144
79927838,0,0,43.6123
79932836,0,0,43.6123
79937835,0,0,43.9269
79942834,0,0,43.5526
79947833,0,0,43.313
79952832,0,0,43.5101
79957830,0,0,43.652
79962829,0,0,43.2007
79967828,0,0,43.2007
79972827,0,0,43.0853
79977825,0,0,44.9082
79982824,0,0,42.9432
79987823,0,0,44.2918
79992822,0,0,43.5997
79997821,0,0,43.5997
80002819,0,0,43.2101
80007818,0,0,43.2101
80012817,0,0,43.7572
80017816,0,0,43.7572
80022814,0,0,43.9397
80027813,0,0,43.9397
80032812,0,0,42.6246
80037811,0,0,42.6364
80042810,0,0,44.0841
80047808,0,0,44.0841
80052807,0,0,43.2575
80057806,0,0,42.5027
80062805,0,0,43.915
80067803,0,0,43.7384
80072802,0,0,42.8434
80077801,0,0,43.3518
80082800,0,0,44.2171
80087799,0,0,43.587
80092797,0,0,43.9265
80097796,0,0,43.8141
80102795,0,0,43.0921
80107794,0,0,43.0921
80112792,0,0,43.381
80117791,0,0,43.7965
80122790,0,0,42.0745
80127789,0,0,43.1261
80132788,0,0,43.4954
80137786,0,0,43.4954
80142785,0,0,43.278
80147784,0,0,43.2175
80152783,0,0,43.6235
80157781,0,0,44.2553
80162780,0,0,42.9632
80167779,0,0,43.3083
80172778,0,0,43.7038
80177777,0,0,44.1127
80182775,0,0,44.1127
80187774,0,0,43.5224
80192773,0,0,43.155
80197772,0,0,43.3406
80202770,0,0,43.3406
80207769,0,0,44.0624
80212768,0,0,44.0624
80217767,0,0,43.4615
80222766,0,0,43.4615
80227764,0,0,42.9865
80232763,0,0,42.9865
80237762,0,0,43.3147
80242761,0,0,43.4125
80247760,0,0,43.8304
80252758,0,0,42.8012
80257757,0,0,43.1053
80262756,0,0,43.4574
80267755,0,0,43.4574
80272753,0,0,44.5779
80277752,0,0,42.8432
80282751,0,0,44.6633
80287750,0,0,44.6633
80292749,0,0,43.5821
80297747,0,0,43.5821
80302746,0,0,43.0327
80307745,0,0,43.0327
80312744,0,0,42.6617
80317742,0,0,43.6256
80322741,0,0,42.7679
80327740,0,0,44.0704
80332739,0,0,44.0704
80337738,0,0,43.4079
80342736,0,0,43.4079
80347735,0,0,42.561
80352734,0,0,42.561
80357733,0,0,43.0537
80362731,0,0,43.0537
80367730,0,0,43.5176
80372729,0,0,42.8214
80377728,0,0,44.136
80382727,0,0,44.3461
80387725,0,0,44.3461
80392724,0,0,44.8242
80397723,0,0,43.4232
80402722,0,0,43.2195
80407720,0,0,43.2195
80412719,0,0,44.1213
80417718,0,0,44.1213
80422717,0,0,43.3573
80427716,0,0,43.041
80432714,0,0,43.041
80437713,0,0,43.7303
80442712,0,0,42.8161
80447711,0,0,43.6485
80452709,0,0,43.6485
80457708,0,0,43.4351
80462707,0,0,43.1047
80467706,0,0,43.7802
80472705,0,0,42.8675
80477703,0,0,43.441
80482702,0,0,43.441
80487701,0,0,43.3939
80492700,0,0,41.842
80497698,0,0,44.9238
80502697,0,0,43.6444
80507696,0,0,43.6444
80512695,0,0,44.4686
80517694,0,0,44.4686
80522692,0,0,43.363
80527691,0,0,44.0063
80532690,0,0,43.2493
80537689,0,0,43.2493
80542687,0,0,44.5051
80547686,0,0,43.134
80552685,0,0,43.134
80557684,0,0,42.3949
80562683,0,0,42.3949
80567681,0,0,44.5188
80572680,0,0,42.8482
80577679,0,0,43.1482
80582678,0,0,43.2081
80587677,0,0,42.008
80592675,0,0,43.4296
80597674,0,0,43.5698
80602673,0,0,43.5698
80607672,0,0,43.3612
80612670,0,0,42.2115
80617669,0,0,42.2115
80622668,0,0,44.1156
80627667,0,0,44.1156
80632666,0,0,44.7422
80637664,0,0,44.4535
80642663,0,0,42.4427
80647662,0,0,42.6203
80652661,0,0,44.4185
80657659,0,0,44.4185
80662658,0,0,44.0234
80667657,0,0,42.0169
80672656,0,0,42.0169
80677655,0,0,45.2057
80682653,0,0,44.2252
80687652,0,0,43.6492
80692651,0,0,43.6492
80697650,0,0,41.7325
80702648,0,0,41.7325
80707647,0,0,44.9789
80712646,0,0,42.7044
80717645,0,0,44.632
80722644,0,0,44.632
80727642,0,0,43.2568
80732641,0,0,43.6737
80737640,0,0,43.6158
80742639,0,0,43.6158
80747637,0,0,43.4953
80752636,0,0,43.4287
80757635,0,0,43.4287
80762634,0,0,44.1253
80767633,0,0,44.1253
80772631,0,0,43.5224
80777630,0,0,44.132
80782629,0,0,43.8551
80787628,0,0,43.8551
80792626,0,0,42.5669
80797625,0,0,42.4476
80802624,0,0,43.5598
80807623,0,0,42.8897
80812622,0,0,44.489
80817620,0,0,44.489
80822619,0,0,43.4683
80827618,0,0,44.2589
80832617,0,0,44.2589
80837615,0,0,42.8562
80842614,0,0,44.0195
80847613,0,0,44.0195
80852612,0,0,43.6738
80857611,0,0,43.6738
80862609,0,0,43.3042
80867608,0,0,44.4216
80872607,0,0,43.323
80877606,0,0,43.0258
80882604,0,0,43.0258
80887603,0,0,43.1565
80892602,0,0,43.5857
80897601,0,0,44.0963
80902600,0,0,43.2365
80907598,0,0,43.2121
80912597,0,0,42.4313
80917596,0,0,43.2039
80922595,0,0,43.2039
80927593,0,0,42.4737
80932592,0,0,43.1044
80937591,0,0,43.1044
80942590,0,0,44.1217
80947589,0,0,44.1217
80952587,0,0,44.0105
80957586,0,0,42.2386
80962585,0,0,43.1864
80967584,0,0,43.1864
80972583,0,0,42.4711
80977581,0,0,43.4105
80982580,0,0,44.7413
80987579,0,0,43.0205
80992578,0,0,42.6314
80997576,0,0,43.5576
81002575,0,0,43.5576
81007574,0,0,43.1254
81012573,0,0,42.4481
81017572,0,0,44.0776
81022570,0,0,44.4544
81027569,0,0,43.5296
81032568,0,0,43.5296
81037567,0,0,42.6921
81042565,0,0,42.6921
81047564,0,0,43.0646
81052563,0,0,44.2972
81057562,0,0,43.0134
81062561,0,0,43.0134
81067559,0,0,43.462
81072558,0,0,43.462
81077557,0,0,42.7714
81082556,0,0,44.1932
81087554,0,0,42.8608
81092553,0,0,43.2852
81097552,0,0,42.4608
81102551,0,0,44.1884
81107550,0,0,44.1884
81112548,0,0,43.7561
81117547,0,0,43.899
81122546,0,0,43.899
81127545,0,0,43.0297
81132543,0,0,43.0297
81137542,0,0,44.3108
81142541,0,0,43.2323
81147540,0,0,43.0928
81152539,0,0,43.3754
81157537,0,0,44.0366
81162536,0,0,43.7775
81167535,0,0,42.6411
81172534,0,0,44.2272
81177532,0,0,43.1034
81182531,0,0,43.1034
81187530,0,0,42.3467
81192529,0,0,43.6085
81197528,0,0,44.6145
81202526,0,0,44.6145
81207525,0,0,43.4639
81212524,0,0,44.2565
81217523,0,0,44.2565
81222521,0,0,43.975
81227520,0,0,43.975
81232519,0,0,43.3484
81237518,0,0,43.3484
81242517,0,0,43.5309
81247515,0,0,43.6789
81252514,0,0,43.3374
81257513,0,0,43.3374
81262512,0,0,42.9314
81267510,0,0,43.6027
81272509,0,0,43.6609
81277508,0,0,44.3782
81282507,0,0,43.6248
81287506,0,0,43.6248
81292504,0,0,43.716
81297503,0,0,43.929
81302502,0,0,43.929
81307501,0,0,43.4704
81312500,0,0,43.101
81317498,0,0,43.534
81322497,0,0,42.9301
81327496,0,0,42.5788
81332495,0,0,42.5788
81337493,0,0,44.2906
81342492,0,0,42.94
81347491,0,0,44.8382
81352490,0,0,43.1963
81357489,0,0,43.379
81362487,0,0,44.2974
81367486,0,0,44.2974
81372485,0,0,43.5797
81377484,0,0,43.6648
81382482,0,0,43.6648
81387481,0,0,43.818
81392480,0,0,43.818
81397479,0,0,43.7732
81402478,0,0,43.7732
81407476,0,0,43.4612
81412475,0,0,42.9422
81417474,0,0,43.8684
81422473,0,0,42.3416
81427471,0,0,42.3416
81432470,0,0,42.9909
81437469,0,0,42.9909
81442468,0,0,44.391
81447467,0,0,43.5588
81452465,0,0,42.7148
81457464,0,0,43.0063
81462463,0,0,43.0273
81467462,0,0,43.0273
81472460,0,0,43.2123
81477459,0,0,44.1017
81482458,0,0,44.0996
81487457,0,0,43.6047
81492456,0,0,43.6932
81497454,0,0,43.7172
81502453,0,0,43.3521
81507452,0,0,43.3521
81512451,0,0,43.069
81517449,0,0,43.9717
81522448,0,0,43.9717
81527447,0,0,42.9926
81532446,0,0,42.9036
81537445,0,0,42.9156
81542443,0,0,43.7478
81547442,0,0,43.5736
81552441,0,0,43.5736
81557440,0,0,42.9486
81562438,0,0,43.7886
81567437,0,0,44.326
81572436,0,0,42.7388
81577435,0,0,43.0721
81582434,0,0,43.2245
81587432,0,0,43.6615
81592431,0,0,43.5764
81597430,0,0,43.5764
81602429,0,0,43.7266
81607427,0,0,43.7266
81612426,0,0,42.874
81617425,0,0,42.874
81622424,0,0,43.1004
81627423,0,0,43.069
81632421,0,0,43.1619
81637420,0,0,44.3527
81642419,0,0,44.3527
81647418,0,0,42.3289
81652416,0,0,44.7144
81657415,0,0,42.9207
81662414,0,0,43.4683
81667413,0,0,41.9716
81672412,0,0,41.9716
81677410,0,0,43.7671
81682409,0,0,44.4131
81687408,0,0,42.3396
81692407,0,0,43.8011
81697406,0,0,43.3661
81702404,0,0,43.6624
81707403,0,0,43.6624
81712402,0,0,44.5098
81717401,0,0,43.441
81722399,0,0,43.4778
81727398,0,0,43.1817
81732397,0,0,42.947
81737396,0,0,43.6255
81742395,0,0,43.6255
81747393,0,0,43.4246
81752392,0,0,43.4246
81757391,0,0,43.2787
81762390,0,0,44.2547
81767388,0,0,43.5486
81772387,0,0,43.0163
81777386,0,0,43.0163
81782385,0,0,43.731
81787384,0,0,43.5939
81792382,0,0,43.5939
81797381,0,0,43.2897
81802380,0,0,43.2897
81807379,0,0,42.2886
81812377,0,0,44.1387
81817376,0,0,43.5775
81822375,0,0,43.5775
81827374,0,0,43.5417
81832373,0,0,43.5417
81837371,0,0,43.8891
81842370,0,0,42.5055
81847369,0,0,43.7245
81852368,0,0,43.0193
81857366,0,0,43.0193
81862365,0,0,43.4451
81867364,0,0,42.846
81872363,0,0,42.952
81877362,0,0,42.7833
81882360,0,0,43.8531
81887359,0,0,43.4938
81892358,0,0,43.2121
81897357,0,0,43.7033
81902355,0,0,43.7033
81907354,0,0,44.0385
81912353,0,0,44.9625
81917352,0,0,42.0508
81922351,0,0,45.0053
81927349,0,0,45.0053
81932348,0,0,43.1828
81937347,0,0,43.1828
81942346,0,0,44.1781
81947344,0,0,43.19
81952343,0,0,44.3968
81957342,0,0,43.8718
81962341,0,0,42.9336
81967340,0,0,43.5827
81972338,0,0,43.0552
81977337,0,0,43.9655
81982336,0,0,43.851
81987335,0,0,42.6908
81992333,0,0,43.5114
81997332,0,0,43.9305
82002331,0,0,43.2743
82007330,0,0,43.3063
82012329,0,0,43.0142
82017327,0,0,42.7706
82022326,0,0,42.7706
82027325,0,0,43.2218
82032324,0,0,43.433
82037322,0,0,43.433
82042321,0,0,46.0858
82047320,0,0,43.1372
82052319,0,0,43.1423
82057318,0,0,43.1423
82062316,0,0,43.0897
82067315,0,0,43.0897
82072314,0,0,44.3284
82077313,0,0,44.3289
82082312,0,0,43.4392
82087310,0,0,44.5662
82092309,0,0,43.0445
82097308,0,0,43.4291
82102307,0,0,43.4291
82107305,0,0,43.511
82112304,0,0,43.511
82117303,0,0,43.852
82122302,0,0,43.852
82127301,0,0,42.5562
82132299,0,0,43.4384
82137298,0,0,43.4384
82142297,0,0,43.6236
82147296,0,0,43.5149
82152294,0,0,44.4937
82157293,0,0,41.7649
82162292,0,0,43.7549
82167291,0,0,43.287
82172290,0,0,43.7714
82177288,0,0,44.2825
82182287,0,0,44.2825
82187286,0,0,43.6704
82192285,0,0,42.7628
82197283,0,0,43.6706
82202282,0,0,43.53
82207281,0,0,42.7298
82212280,0,0,43.4428
82217279,0,0,44.6822
82222277,0,0,42.9829
82227276,0,0,43.1147
82232275,0,0,43.0742
82237274,0,0,43.1265
82242272,0,0,44.0944
82247271,0,0,43.4824
82252270,0,0,43.3156
82257269,0,0,43.3156
82262268,0,0,42.8457
82267266,0,0,42.795
82272265,0,0,44.6031
82277264,0,0,41.9302
82282263,0,0,41.9302
82287261,0,0,43.7461
82292260,0,0,43.7461
82297259,0,0,43.7181
82302258,0,0,43.9626
82307257,0,0,43.8148
82312255,0,0,43.3786
82317254,0,0,43.3786
82322253,0,0,43.212
82327252,0,0,43.212
82332250,0,0,43.3447
82337249,0,0,43.3447
82342248,0,0,43.8211
82347247,0,0,43.7122
82352246,0,0,43.8726
82357244,0,0,42.7696
82362243,0,0,42.7696
82367242,0,0,43.1061
82372241,0,0,43.9955
82377239,0,0,43.9955
82382238,0,0,43.0197
82387237,0,0,43.653
82392236,0,0,43.653
82397235,0,0,42.9453
82402233,0,0,42.9453
82407232,0,0,43.3875
82412231,0,0,44.3308
82417230,0,0,43.1915
82422229,0,0,43.1915
82427227,0,0,42.8677
82432226,0,0,42.8677
82437225,0,0,43.4451
82442224,0,0,43.6414
82447222,0,0,43.6414
82452221,0,0,42.7919
82457220,0,0,42.8094
82462219,0,0,43.6137
82467218,0,0,43.6137
82472216,0,0,42.7679
82477215,0,0,43.0179
82482214,0,0,43.9993
82487213,0,0,43.9993
82492211,0,0,43.0415
82497210,0,0,43.3198
82502209,0,0,44.0321
82507208,0,0,42.8075
82512207,0,0,42.8075
82517205,0,0,43.385
82522204,0,0,43.385
82527203,0,0,43.5509
82532202,0,0,43.1246
82537200,0,0,43.8378
82542199,0,0,43.6303
82547198,0,0,42.4262
82552197,0,0,43.8478
82557196,0,0,43.8478
82562194,0,0,43.2722
82567193,0,0,43.2722
82572192,0,0,44.2131
82577191,0,0,42.9203
82582189,0,0,42.9203
82587188,0,0,44.222
82592187,0,0,43.3235
82597186,0,0,43.095
82602185,0,0,43.095
82607183,0,0,43.4996
82612182,0,0,43.2668
82617181,0,0,43.9262
82622180,0,0,43.9262
82627178,0,0,43.533
82632177,0,0,43.533
82637176,0,0,43.1092
82642175,0,0,43.9392
82647174,0,0,43.3548
82652172,0,0,43.9658
82657171,0,0,43.604
82662170,0,0,42.9272
82667169,0,0,42.9272
82672167,0,0,43.3591
82677166,0,0,43.3591
82682165,0,0,43.1384
82687164,0,0,43.1322
82692163,0,0,43.1322
82697161,0,0,43.2854
82702160,0,0,43.8101
82707159,0,0,43.1816
82712158,0,0,44.3785
82717156,0,0,43.4786
82722155,0,0,42.8437
82727154,0,0,44.363
82732153,0,0,43.4672
82737152,0,0,43.2381
82742150,0,0,43.5937
82747149,0,0,43.0693
82752148,0,0,43.4436
82757147,0,0,42.9653
82762145,0,0,42.9653
82767144,0,0,43.0525
82772143,0,0,43.96
82777142,0,0,43.6822
82782141,0,0,43.6822
82787139,0,0,43.2256
82792138,0,0,42.9267
82797137,0,0,40.8708
82802136,0,0,40.8708
82807135,0,0,42.8657
82812133,0,0,42.8657
82817132,0,0,44.0177
82822131,0,0,43.27
82827130,0,0,43.27
82832128,0,0,43.2656
82837127,0,0,43.4709
82842126,0,0,44.3674
82847125,0,0,43.1888
82852124,0,0,42.8138
82857122,0,0,44.0307
82862121,0,0,42.8227
82867120,0,0,42.8227
82872119,0,0,44.296
82877117,0,0,42.5267
82882116,0,0,44.0988
82887115,0,0,43.7342
82892114,0,0,42.9386
82897113,0,0,42.9248
82902111,0,0,43.7125
82907110,0,0,43.7125
82912109,0,0,42.8837
82917108,0,0,43.4865
82922106,0,0,44.3543
82927105,0,0,44.0828
82932104,0,0,44.0038
82937103,0,0,44.0038
82942102,0,0,43.0197
82947100,0,0,44.1078
82952099,0,0,43.291
82957098,0,0,44.159
82962097,0,0,42.5089
82967095,0,0,44.1893
82972094,0,0,42.9675
82977093,0,0,43.4861
82982092,0,0,43.4861
82987091,0,0,42.2619
82992089,0,0,44.13
82997088,0,0,42.5951
83002087,0,0,44.8325
83007086,0,0,44.0586
83012084,0,0,43.1741
83017083,0,0,42.6363
83022082,0,0,44.6843
83027081,0,0,42.1721
83032080,0,0,43.4416
83037078,0,0,43.3807
83042077,0,0,44.1588
83047076,0,0,44.1588
83052075,0,0,43.1365
83057073,0,0,43.1365
83062072,0,0,44.1563
83067071,0,0,43.383
83072070,0,0,43.383
83077069,0,0,42.1221
83082067,0,0,42.4171
83087066,0,0,44.1653
83092065,0,0,44.1653
83097064,0,0,42.7334
83102062,0,0,42.7334
83107061,0,0,43.1905
83112060,0,0,44.1703
83117059,0,0,43.1612
83122058,0,0,43.6155
83127056,0,0,43.4717
83132055,0,0,43.4717
83137054,0,0,43.3626
83142053,0,0,44.0382
83147052,0,0,43.0177
83152050,0,0,44.4862
83157049,0,0,43.0065
83162048,0,0,43.2998
83167047,0,0,43.0634
83172045,0,0,44.0511
83177044,0,0,43.6849
83182043,0,0,41.7705
83187042,0,0,44.2682
83192041,0,0,44.2682
83197039,0,0,43.1315
83202038,0,0,43.1315
83207037,0,0,44.6224
83212036,0,0,42.4877
83217034,0,0,42.4877
83222033,0,0,44.0178
83227032,0,0,43.2725
83232031,0,0,42.5718
83237030,0,0,43.4741
83242028,0,0,43.4741
83247027,0,0,42.7533
83252026,0,0,42.7328
83257025,0,0,42.7328
83262023,0,0,43.8429
83267022,0,0,43.8429
83272021,0,0,42.0412
83277020,0,0,43.9806
83282019,0,0,43.6134
83287017,0,0,44.7446
83292016,0,0,44.5733
83297015,0,0,44.5733
83302014,0,0,41.7269
83307012,0,0,43.3004
83312011,0,0,44.9042
83317010,0,0,43.3922
83322009,0,0,42.3598
83327008,0,0,42.3598
83332006,0,0,42.3909
83337005,0,0,43.8035
83342004,0,0,43.8035
83347003,0,0,43.2504
83352001,0,0,42.6446
83357000,0,0,44.8348
83361999,0,0,44.8348
83366998,0,0,43.1976
83371997,0,0,43.1894
83376995,0,0,43.3052
83381994,0,0,44.491
83386993,0,0,43.6029
83391992,0,0,43.3108
83396990,0,0,43.7481
83401989,0,0,43.7481
83406988,0,0,43.3625
83411987,0,0,43.3625
83416986,0,0,42.7746
83421984,0,0,42.7746
83426983,0,0,42.6065
83431982,0,0,42.6065
83436981,0,0,43.1289
83441979,0,0,43.8134
83446978,0,0,43.2563
83451977,0,0,43.2563
83456976,0,0,43.6165
83461975,0,0,43.6165
83466973,0,0,43.6272
83471972,0,0,43.2736
83476971,0,0,43.015
83481970,0,0,43.015
83486968,0,0,42.0336
83491967,0,0,42.0336
83496966,0,0,43.6112
83501965,0,0,43.1813
83506964,0,0,44.9229
83511962,0,0,44.9229
83516961,0,0,43.2735
83521960,0,0,43.8283
83526959,0,0,43.8283
83531958,0,0,43.3626
83536956,0,0,43.1626
83541955,0,0,43.1626
83546954,0,0,43.631
83551953,0,0,43.3334
83556951,0,0,42.7926
83561950,0,0,42.7926
83566949,0,0,44.8728
83571948,0,0,41.8253
83576947,0,0,43.2442
83581945,0,0,42.7068
83586944,0,0,43.3304
83591943,0,0,43.3304
83596942,0,0,43.2684
83601940,0,0,42.5478
83606939,0,0,44.6797
83611938,0,0,44.6797
83616937,0,0,43.8646
83621936,0,0,43.8646
83626934,0,0,43.6839
83631933,0,0,42.9437
83636932,0,0,44.1642
83641931,0,0,42.6907
83646929,0,0,42.6907
83651928,0,0,43.8913
83656927,0,0,43.2055
83661926,0,0,43.161
83666925,0,0,43.3055
83671923,0,0,43.3055
83676922,0,0,42.9419
83681921,0,0,43.5294
83686920,0,0,43.5061
83691918,0,0,43.5061
83696917,0,0,44.3115
83701916,0,0,42.8729
83706915,0,0,42.8729
83711914,0,0,43.13
83716912,0,0,43.13
83721911,0,0,43.4665
83726910,0,0,44.1729
83731909,0,0,43.3003
83736907,0,0,43.2347
83741906,0,0,43.4031
83746905,0,0,43.0121
83751904,0,0,43.5497
83756903,0,0,43.5497
83761901,0,0,43.2619
83766900,0,0,43.9619
83771899,0,0,43.9619
83776898,0,0,43.6849
83781896,0,0,43.2554
83786895,0,0,43.2748
83791894,0,0,43.6506
83796893,0,0,43.6506
83801892,0,0,43.0188
83806890,0,0,43.6441
83811889,0,0,43.6441
83816888,0,0,43.6259
83821887,0,0,44.4628
83826885,0,0,43.1544
83831884,0,0,43.1544
83836883,0,0,42.5494
83841882,0,0,43.8679
83846881,0,0,43.1449
83851879,0,0,43.5924
83856878,0,0,43.5924
83861877,0,0,42.4667
83866876,0,0,44.4464
83871875,0,0,42.5985
83876873,0,0,43.969
83881872,0,0,43.0321
83886871,0,0,44.1507
83891870,0,0,43.3016
83896868,0,0,43.0741
83901867,0,0,43.8813
83906866,0,0,43.6243
83911865,0,0,42.8083
83916864,0,0,43.7661
83921862,0,0,43.7661
83926861,0,0,43.0335
83931860,0,0,43.6894
83936859,0,0,43.6894
83941857,0,0,43.4709
83946856,0,0,43.9239
83951855,0,0,43.7549
83956854,0,0,43.7549
83961853,0,0,43.6473
83966851,0,0,42.9493
83971850,0,0,42.9493
83976849,0,0,44.3116
83981848,0,0,42.9746
83986846,0,0,43.5004
83991845,0,0,42.7835
83996844,0,0,44.4686
84001843,0,0,43.7121
84006842,0,0,43.7698
84011840,0,0,42.9671
84016839,0,0,43.2471
84021838,0,0,43.2471
84026837,0,0,43.788
84031835,0,0,43.1294
84036834,0,0,43.6393
84041833,0,0,43.056
84046832,0,0,42.8129
84051831,0,0,43.6573
84056829,0,0,42.9413
84061828,0,0,42.9413
84066827,0,0,44.0779
84071826,0,0,42.849
84076824,0,0,42.849
84081823,0,0,43.1962
84086822,0,0,44.0639
84091821,0,0,44.0345
84096820,0,0,43.6184
84101818,0,0,43.6184
84106817,0,0,43.3492
84111816,0,0,43.0561
84116815,0,0,43.6522
84121813,0,0,43.474
84126812,0,0,42.8594
84131811,0,0,43.3013
84136810,0,0,43.2002
84141809,0,0,44.4084
84146807,0,0,43.5479
84151806,0,0,43.5479
84156805,0,0,42.3818
84161804,0,0,42.4746
84166802,0,0,42.675
84171801,0,0,44.4457
84176800,0,0,44.4457
84181799,0,0,42.4409
84186798,0,0,44.2134
84191796,0,0,42.7686
84196795,0,0,42.7686
84201794,0,0,43.4928
84206793,0,0,44.5892
84211791,0,0,43.8349
84216790,0,0,43.7349
84221789,0,0,43.7349
84226788,0,0,43.8452
84231787,0,0,43.8452
84236785,0,0,43.734
84241784,0,0,43.734
84246783,0,0,43.1411
84251782,0,0,43.4513
84256781,0,0,42.6747
84261779,0,0,43.9501
84266778,0,0,43.9501
84271777,0,0,42.8665
84276776,0,0,43.7385
84281774,0,0,43.9824
84286773,0,0,43.2391
84291772,0,0,43.5227
84296771,0,0,43.5227
84301770,0,0,43.5057
84306768,0,0,42.1948
84311767,0,0,42.5603
84316766,0,0,42.5603
84321765,0,0,43.8684
84326763,0,0,43.8318
84331762,0,0,43.6459
84336761,0,0,42.6109
84341760,0,0,42.6109
84346759,0,0,43.9328
84351757,0,0,43.4661
84356756,0,0,43.4661
84361755,0,0,43.4135
84366754,0,0,42.8373
84371752,0,0,42.8373
84376751,0,0,43.8991
84381750,0,0,43.4193
84386749,0,0,43.4193
84391748,0,0,44.4891
84396746,0,0,43.3664
84401745,0,0,42.9974
84406744,0,0,43.6634
84411743,0,0,43.2705
84416741,0,0,42.6868
84421740,0,0,43.6332
84426739,0,0,43.2343
84431738,0,0,43.2343
84436737,0,0,43.1378
84441735,0,0,43.0806
84446734,0,0,43.0806
84451733,0,0,43.5422
84456732,0,0,43.5422
84461730,0,0,44.1435
84466729,0,0,42.9086
84471728,0,0,43.6523
84476727,0,0,43.0752
84481726,0,0,43.9522
84486724,0,0,43.9522
84491723,0,0,43.687
84496722,0,0,43.5453
84501721,0,0,43.5453
84506719,0,0,43.4514
84511718,0,0,43.6058
84516717,0,0,42.3885
84521716,0,0,42.6323
84526715,0,0,43.7283
84531713,0,0,43.6536
84536712,0,0,44.2502
84541711,0,0,42.7108
84546710,0,0,43.8281
84551708,0,0,42.7313
84556707,0,0,42.7313
84561706,0,0,43.3951
84566705,0,0,42.7935
84571704,0,0,42.9759
84576702,0,0,43.6114
84581701,0,0,43.6114
84586700,0,0,42.8927
84591699,0,0,42.8927
84596697,0,0,43.4352
84601696,0,0,43.1911
84606695,0,0,43.8681
84611694,0,0,43.8681
84616693,0,0,42.7754
84621691,0,0,43.9352
84626690,0,0,43.5083
84631689,0,0,42.7307
84636688,0,0,43.7411
84641687,0,0,43.7411
84646685,0,0,42.598
84651684,0,0,42.6442
84656683,0,0,42.6442
84661682,0,0,44.2072
84666680,0,0,43.0654
84671679,0,0,44.5428
84676678,0,0,42.91
84681677,0,0,43.2362
84686676,0,0,43.3875
84691674,0,0,43.3875
84696673,0,0,43.7031
84701672,0,0,43.7031
84706671,0,0,42.9952
84711669,0,0,42.7492
84716668,0,0,44.1707
84721667,0,0,43.3618
84726666,0,0,43.7817
84731665,0,0,42.8483
84736663,0,0,44.2494
84741662,0,0,43.5591
84746661,0,0,42.9475
84751660,0,0,42.6302
84756658,0,0,42.6841
84761657,0,0,42.6841
84766656,0,0,43.8781
84771655,0,0,44.2655
84776654,0,0,44.2655
84781652,0,0,43.4489
84786651,0,0,43.0001
84791650,0,0,43.0001
84796649,0,0,43.635
84801647,0,0,44.1284
84806646,0,0,43.586
84811645,0,0,43.586
84816644,0,0,43.145
84821643,0,0,43.2447
84826641,0,0,44.6187
84831640,0,0,43.7309
84836639,0,0,43.7309
84841638,0,0,43.2131
84846636,0,0,43.2131
84851635,0,0,43.6625
84856634,0,0,44.0223
84861633,0,0,44.0223
84866632,0,0,42.6881
84871630,0,0,43.9183
84876629,0,0,43.9183
84881628,0,0,43.9876
84886627,0,0,42.9087
84891625,0,0,42.9087
