73249468,0.000386238,0.164422,0.094576,-0.0184152,0.388012,0.22483,0.785454,0.156018,-0.0952625,0.0177393,0.379451,0.215789
73254467,0.000920773,0.16187,0.0946285,-0.0156265,0.384112,0.222632,0.785702,0.153939,-0.0935835,0.0161772,0.377223,0.218079
73259466,0.000211239,0.161611,0.100184,-0.0152684,0.388019,0.224898,0.785798,0.153743,-0.0954837,0.012929,0.372789,0.218606
73264465,0.000338554,0.160697,0.101203,-0.0136764,0.384488,0.224802,0.786137,0.15235,-0.0918479,0.0117855,0.371916,0.216343
73269464,0.000448227,0.1612,0.0971218,-0.0127518,0.383375,0.224376,0.785384,0.157251,-0.0895869,0.0119557,0.376895,0.221698
73274462,0.000535488,0.159351,0.0954729,-0.0123111,0.379831,0.223118,0.785326,0.154445,-0.0940499,0.0121598,0.374092,0.217035
73279461,0.00041151,0.160775,0.0966965,-0.0162531,0.38096,0.224859,0.785931,0.155613,-0.10218,0.0152955,0.371052,0.217256
73284460,-0.00124506,0.158054,0.10453,-0.0165361,0.375072,0.220604,0.785263,0.150813,-0.102431,0.0148253,0.363828,0.207743
73289459,-0.000611902,0.159289,0.107336,-0.0184317,0.377346,0.219172,0.785359,0.148612,-0.107186,0.0149846,0.359657,0.202885
73294458,-0.00179775,0.157814,0.109905,-0.0198943,0.375031,0.219518,0.785196,0.146764,-0.105846,0.0162215,0.357674,0.209285
73299456,0.00110435,0.156769,0.100073,-0.0194904,0.373865,0.219584,0.785731,0.146322,-0.102119,0.0190458,0.356901,0.211245
73304455,-0.000809624,0.160929,0.104134,-0.0189155,0.379724,0.223267,0.785583,0.151081,-0.102654,0.0178027,0.36074,0.210177
73309454,-0.00271329,0.158885,0.111326,-0.0160052,0.377046,0.222648,0.785806,0.152199,-0.102685,0.0165982,0.355132,0.205913
73314453,0.005054,0.150496,0.108524,-0.0159795,0.366234,0.216681,0.785427,0.146504,-0.109014,0.0173059,0.357864,0.210179
73319451,0.000582695,0.150507,0.109945,-0.0191287,0.370038,0.218746,0.784708,0.14209,-0.108697,0.0180254,0.358395,0.214136
73324450,-0.000787926,0.151572,0.111488,-0.0185821,0.362697,0.211709,0.785416,0.144074,-0.102159,0.0155559,0.350986,0.206832
73329449,0.000240803,0.153966,0.110464,-0.0145222,0.364997,0.214768,0.785768,0.151781,-0.103656,0.0125351,0.358598,0.209383
73334448,-0.000134944,0.154312,0.116455,-0.0166646,0.367536,0.216341,0.785637,0.145676,-0.113484,0.0168109,0.351457,0.207173
73339447,0.00210047,0.151077,0.119176,-0.0176452,0.363483,0.214074,0.785828,0.13999,-0.112676,0.0188656,0.345631,0.20511
73344445,0.000400543,0.148233,0.117084,-0.0168599,0.361937,0.212243,0.785715,0.140774,-0.119933,0.0221233,0.349952,0.205291
73349444,0.00226927,0.151227,0.115642,-0.0185359,0.363683,0.211743,0.785534,0.141415,-0.119121,0.0162735,0.346981,0.200457
73354443,0.00160789,0.147813,0.123433,-0.0183973,0.359034,0.207323,0.785501,0.138009,-0.11957,0.0216684,0.341424,0.195484
73359442,-0.000943462,0.146676,0.124259,-0.0184993,0.35923,0.207043,0.785439,0.140487,-0.120481,0.0237694,0.346359,0.203208
73364440,0.000394344,0.149444,0.116822,-0.0179217,0.362051,0.210573,0.785635,0.141065,-0.117693,0.0248599,0.348115,0.199185
73369439,0.0014739,0.147207,0.123338,-0.0168887,0.354625,0.207348,0.785155,0.136578,-0.121145,0.0218086,0.335736,0.193342
73374438,-0.000415961,0.147408,0.122657,-0.0179967,0.35723,0.207888,0.78532,0.138392,-0.124686,0.0215158,0.338272,0.194261
73379437,-0.000502069,0.146073,0.127533,-0.0182127,0.354445,0.205723,0.785293,0.137086,-0.126548,0.0205727,0.33831,0.196025
73384436,-0.000116827,0.145115,0.127138,-0.0172627,0.351905,0.204547,0.78512,0.136119,-0.129998,0.0179214,0.334532,0.198441
73389434,0.000494957,0.144086,0.127453,-0.0203832,0.345055,0.200983,0.78539,0.134746,-0.129057,0.0176735,0.333942,0.195915
73394433,0.00137091,0.14609,0.126835,-0.0237785,0.346859,0.201873,0.785305,0.136989,-0.132016,0.0182867,0.336386,0.197512
73399432,0.000369072,0.141952,0.134102,-0.0230839,0.345217,0.202153,0.785468,0.133778,-0.136047,0.0165486,0.332403,0.197977
73404431,-0.000561071,0.141038,0.139763,-0.020455,0.340702,0.201298,0.785141,0.133768,-0.138844,0.0155649,0.320809,0.192261
73409429,-0.00312339,0.14307,0.13794,-0.0210916,0.340021,0.200151,0.785892,0.131759,-0.14056,0.0164785,0.325513,0.190154
73414428,-0.000755057,0.140588,0.134597,-0.0225772,0.341241,0.202374,0.78573,0.125763,-0.142315,0.0200925,0.320282,0.191132
73419427,-0.00143122,0.141927,0.134809,-0.0192637,0.339014,0.200604,0.785125,0.129493,-0.13583,0.0177965,0.323811,0.197588
73424426,-0.00176567,0.138431,0.132642,-0.0156144,0.334675,0.200438,0.785334,0.126542,-0.127644,0.0199394,0.319745,0.192285
73429425,-0.00148876,0.138947,0.137297,-0.0167861,0.336761,0.20251,0.785853,0.124418,-0.136683,0.0161071,0.308459,0.187733
73434423,-0.00054308,0.13722,0.135952,-0.0181801,0.332426,0.199244,0.785697,0.127107,-0.139586,0.0192685,0.312478,0.18941
73439422,-0.00173957,0.137265,0.137154,-0.0191088,0.328122,0.198272,0.785948,0.129661,-0.139288,0.0157604,0.311547,0.183671
73444421,0.00313425,0.132212,0.137581,-0.0169517,0.321615,0.19539,0.786142,0.127183,-0.135815,0.0148063,0.30765,0.183925
73449420,-0.000786737,0.129447,0.136457,-0.0175477,0.320404,0.193571,0.785214,0.12185,-0.12541,0.0167513,0.308036,0.182675
73454418,-0.00109746,0.1347,0.133077,-0.0184659,0.323653,0.190948,0.785752,0.124537,-0.133991,0.0169425,0.308359,0.182984
73459417,-0.00270887,0.132345,0.139221,-0.0187888,0.318836,0.189761,0.78508,0.119416,-0.147731,0.0174522,0.297446,0.177856
73464416,-0.000490953,0.125972,0.142707,-0.01658,0.314623,0.188734,0.785534,0.118239,-0.142545,0.0151629,0.300666,0.180549
73469415,-0.000350842,0.130771,0.138849,-0.0190188,0.319701,0.188711,0.785228,0.123126,-0.143046,0.0149121,0.304435,0.179108
73474414,0.00318623,0.134788,0.133166,-0.0221654,0.320584,0.188271,0.785171,0.126421,-0.140603,0.0249209,0.307907,0.180635
73479412,-0.00100491,0.133661,0.139476,-0.0201478,0.326667,0.192739,0.78545,0.119367,-0.136141,0.0177679,0.301293,0.178912
73484411,-0.000534398,0.136122,0.140669,-0.0206037,0.328594,0.193058,0.785346,0.114079,-0.13521,0.0186296,0.291186,0.173525
73489410,0.00209713,0.137571,0.129337,-0.0201056,0.331482,0.194027,0.785412,0.122395,-0.136069,0.015254,0.310876,0.182462
73494409,-0.00135881,0.138554,0.131145,-0.0193731,0.335143,0.196255,0.785388,0.118185,-0.131222,0.0149198,0.304622,0.182759
73499407,-0.000769792,0.13543,0.13172,-0.0193675,0.331006,0.194846,0.785408,0.118715,-0.129931,0.0166183,0.304085,0.179713
73504406,0.000670433,0.139693,0.125586,-0.0186643,0.337196,0.198112,0.785146,0.130808,-0.120212,0.0150328,0.320829,0.188338
73509405,-0.00126207,0.138928,0.125513,-0.017157,0.337141,0.1979,0.784977,0.133304,-0.126464,0.0162287,0.325475,0.190145
73514404,-0.000420144,0.137682,0.1272,-0.0172516,0.335971,0.198049,0.785497,0.133773,-0.125345,0.0166736,0.332486,0.194699
73519403,-0.000243683,0.135913,0.123973,-0.0158699,0.332782,0.196608,0.785504,0.134773,-0.120159,0.0147204,0.334765,0.198796
73524401,-0.00111517,0.143155,0.126356,-0.016396,0.342789,0.202068,0.785495,0.136117,-0.119467,0.0126328,0.332177,0.201279
73529400,0.000221252,0.1426,0.128039,-0.0196155,0.341002,0.201629,0.785521,0.131965,-0.13957,0.0145798,0.321574,0.196606
73534399,-0.0019684,0.145803,0.12943,-0.0203219,0.346106,0.203901,0.785633,0.136041,-0.132518,0.0181808,0.329287,0.198506
73539398,0.00127459,0.146505,0.126534,-0.0200536,0.351101,0.208078,0.785921,0.13273,-0.125292,0.0184088,0.328,0.192262
73544396,-0.00202227,0.14219,0.124209,-0.0169731,0.346793,0.206954,0.785929,0.131297,-0.12581,0.0212579,0.325146,0.190423
73549395,-0.00572109,0.148867,0.126531,-0.0147259,0.359247,0.21467,0.78571,0.133312,-0.130026,0.0210872,0.331848,0.198227
73554394,-0.00111613,0.145091,0.128033,-0.0171102,0.361082,0.217876,0.785432,0.130611,-0.134446,0.0176129,0.333394,0.197088
73559393,-0.00531333,0.151699,0.124428,-0.0169289,0.357915,0.212318,0.785103,0.139983,-0.129534,0.0175147,0.336139,0.195523
73564392,-0.00427795,0.14055,0.115309,-0.0166548,0.352127,0.211795,0.786103,0.13766,-0.110787,0.0176234,0.345813,0.205144
73569390,-0.0012008,0.138033,0.111918,-0.0162716,0.351885,0.211235,0.785206,0.135457,-0.108168,0.016798,0.342268,0.201523
73574389,0.000538349,0.149953,0.111354,-0.0171767,0.358249,0.209378,0.784949,0.141047,-0.10062,0.0214176,0.345757,0.203264
73579388,0.00113535,0.152138,0.106782,-0.0167901,0.36389,0.211479,0.784893,0.145803,-0.108158,0.017879,0.350889,0.202356
73584387,0.00307083,0.148006,0.109955,-0.0153051,0.362834,0.212125,0.785337,0.141714,-0.107352,0.0159392,0.346941,0.200702
73589385,7.43866e-05,0.146318,0.108533,-0.0152525,0.362965,0.213635,0.785619,0.139368,-0.112212,0.016048,0.347783,0.204785
73594384,0.000349522,0.152027,0.107842,-0.0157496,0.368972,0.214985,0.785411,0.145154,-0.111212,0.0222297,0.360706,0.20863
73599383,-0.000506929,0.154128,0.108077,-0.0166472,0.371314,0.21532,0.785309,0.145821,-0.115353,0.018775,0.357645,0.210149
73604382,-0.000987287,0.153506,0.108723,-0.0180488,0.366433,0.212873,0.785196,0.146832,-0.114376,0.0191169,0.358144,0.207455
73609381,-0.000539727,0.1543,0.104567,-0.0195439,0.370982,0.214133,0.785103,0.149838,-0.113148,0.0209513,0.366388,0.213917
73614379,-0.000143122,0.156569,0.105339,-0.0173208,0.375018,0.217274,0.785329,0.150873,-0.105738,0.0185308,0.367599,0.212776
73619378,-0.000839199,0.153879,0.104508,-0.0156731,0.371461,0.216831,0.785446,0.148195,-0.106378,0.0121684,0.357412,0.211167
73624377,0.000417709,0.155563,0.0991112,-0.0151779,0.375443,0.218816,0.785385,0.148918,-0.103213,0.00814724,0.358939,0.211493
73629376,-0.00205869,0.157777,0.101148,-0.016858,0.378495,0.220999,0.785419,0.147272,-0.10197,0.0130372,0.358005,0.208532
73634375,-0.0037857,0.156644,0.0967747,-0.0163724,0.380361,0.22348,0.784543,0.14784,-0.0913474,0.017715,0.365491,0.215378
73639373,0.00136614,0.153039,0.0940377,-0.0154157,0.37987,0.223493,0.786093,0.147093,-0.101316,0.0147829,0.365847,0.219638
73644372,0.00069046,0.159238,0.0939156,-0.0107019,0.381196,0.224008,0.78518,0.155897,-0.098838,0.0126266,0.373257,0.222603
73649371,-0.000543243,0.15719,0.0927449,-0.0129692,0.379409,0.220979,0.784889,0.156389,-0.0881521,0.015007,0.376076,0.217575
73654370,0.00829363,0.158991,0.0897375,-0.0137902,0.376797,0.217142,0.78581,0.155622,-0.0903992,0.0168567,0.375268,0.215408
73659368,0.000818729,0.149009,0.0939742,-0.0163922,0.381681,0.226745,0.78564,0.143617,-0.0978505,0.017642,0.371527,0.215742
73664367,-0.00356909,0.157002,0.0930701,-0.0145261,0.38446,0.228002,0.785109,0.15154,-0.100523,0.0162468,0.375317,0.212855
73669366,-0.00149241,0.155536,0.0909306,-0.0118228,0.387683,0.227063,0.784959,0.151793,-0.0994741,0.0123429,0.37741,0.220172
73674365,-0.000534355,0.158995,0.0913764,-0.0158192,0.388049,0.224754,0.784952,0.151837,-0.0944042,0.0149298,0.37433,0.221737
73679364,0.000503063,0.160601,0.0890056,-0.0157944,0.388576,0.223652,0.785461,0.153063,-0.0901026,0.0131612,0.374437,0.219796
73684362,0.00111246,0.165104,0.0861136,-0.0147011,0.394903,0.227501,0.785414,0.159751,-0.0937135,0.0121455,0.382655,0.221174
73689361,-0.00035361,0.164539,0.0844246,-0.0143481,0.394529,0.22762,0.785608,0.157324,-0.0932133,0.0107498,0.377138,0.215653
73694360,-0.00166121,0.161348,0.0828887,-0.0159641,0.390124,0.226204,0.78557,0.157643,-0.0911526,0.0131235,0.379655,0.220003
73699359,0.000199318,0.162649,0.0829879,-0.0164668,0.397235,0.229749,0.785728,0.158325,-0.0815155,0.0155363,0.389917,0.223909
73704357,0.000997066,0.162069,0.0790483,-0.0146111,0.392772,0.228469,0.785448,0.158943,-0.0818221,0.0135331,0.388528,0.223344
73709356,-0.000802651,0.164598,0.0816365,-0.0117984,0.395326,0.230235,0.785634,0.159676,-0.0825784,0.00999737,0.380361,0.224697
73714355,-0.000465247,0.16568,0.0790917,-0.0115863,0.397028,0.232981,0.785405,0.160721,-0.0847029,0.00987196,0.385779,0.227647
73719354,0.0023756,0.165699,0.0778009,-0.0119589,0.398067,0.233188,0.78554,0.162801,-0.0786938,0.015368,0.391636,0.22839
73724353,0.00329018,0.163865,0.0782238,-0.0127149,0.396752,0.233252,0.785042,0.155858,-0.08042,0.0100245,0.379217,0.221375
73729351,-0.000887037,0.163236,0.0756007,-0.0113705,0.401166,0.233993,0.785014,0.158896,-0.0807492,0.0148311,0.387922,0.227275
73734350,0.00116253,0.167015,0.0739366,-0.0112283,0.400481,0.234444,0.786014,0.161475,-0.0761144,0.0128598,0.384153,0.231363
73739349,-0.00134002,0.163539,0.0736734,-0.0110295,0.398011,0.232718,0.785471,0.16057,-0.0641615,0.0154972,0.38343,0.228018
73744348,-0.00181967,0.168714,0.0673667,-0.0102933,0.399223,0.231698,0.78511,0.166479,-0.0575168,0.016077,0.390248,0.229071
73749346,-0.0019357,0.167806,0.07048,-0.010474,0.406333,0.237501,0.785444,0.162336,-0.0722475,0.014307,0.391465,0.228374
73754345,-0.000742281,0.167621,0.0711967,-0.0095842,0.405032,0.238258,0.786075,0.164371,-0.0689528,0.0109882,0.393698,0.231443
73759344,0.000546932,0.168338,0.0652152,-0.0100331,0.403561,0.235353,0.78445,0.16869,-0.0663647,0.0113826,0.401857,0.23619
73764343,0.000444889,0.166255,0.0655438,-0.00994405,0.401035,0.233183,0.784733,0.165379,-0.0680458,0.0156078,0.399706,0.230398
73769342,-0.000341097,0.170494,0.0706497,-0.0122497,0.405686,0.236316,0.78521,0.166609,-0.0713763,0.0148635,0.394245,0.223235
73774340,-0.000905452,0.169441,0.0676013,-0.0100571,0.405975,0.23774,0.78557,0.169042,-0.0718779,0.00835848,0.394607,0.228293
73779339,-0.00213512,0.17161,0.0663534,-0.00998029,0.411109,0.240025,0.785136,0.167775,-0.0661501,0.00486374,0.399888,0.230607
73784338,0.000258446,0.168635,0.0677458,-0.0105416,0.412173,0.241261,0.785086,0.161806,-0.0664291,0.00702953,0.392354,0.230372
73789337,-0.00169551,0.167936,0.0600191,-0.0122302,0.409326,0.238276,0.785025,0.164461,-0.0619583,0.00941324,0.402138,0.233904
73794335,0.00123501,0.168801,0.0610505,-0.0139147,0.410387,0.237676,0.78521,0.163733,-0.0639727,0.0117764,0.400622,0.228424
73799334,0.00110769,0.16796,0.0561119,-0.0110159,0.410657,0.23837,0.785883,0.164935,-0.0575439,0.010241,0.403203,0.230543
73804333,0.000684738,0.167692,0.0504385,-0.00961092,0.409158,0.239422,0.785062,0.165659,-0.0523932,0.00820065,0.400194,0.230466
73809332,-0.00148254,0.170914,0.0557119,-0.00937678,0.413341,0.239019,0.785284,0.16522,-0.0512702,0.0116873,0.400988,0.233643
73814331,0.00117874,0.168748,0.0533015,-0.00965603,0.409677,0.238297,0.785504,0.16758,-0.0420885,0.0104113,0.403505,0.234522
73819329,0.00201035,0.167313,0.0479423,-0.00729947,0.409589,0.237933,0.785306,0.168437,-0.0363969,0.0140939,0.410552,0.234847
73824328,-0.00176993,0.17074,0.0482894,-0.00829217,0.416765,0.24262,0.785097,0.168843,-0.0520336,0.0107322,0.413398,0.241461
73829327,0.000730515,0.169833,0.0546218,-0.00915709,0.413955,0.24117,0.785568,0.165649,-0.0561437,0.00987482,0.404384,0.236125
73834326,-0.00046475,0.173231,0.0523077,-0.00689937,0.415301,0.242484,0.785722,0.170363,-0.0489118,0.00737524,0.405298,0.23811
73839324,-0.0015916,0.175058,0.050819,-0.00727127,0.416341,0.244012,0.784991,0.170607,-0.0434758,0.0132751,0.410071,0.239797
73844323,0.00357962,0.17429,0.0507509,-0.00917976,0.419591,0.242284,0.785282,0.16554,-0.038671,0.0144086,0.409871,0.24124
73849322,0.00352573,0.170381,0.0475465,-0.0091157,0.417954,0.242492,0.785701,0.163335,-0.0399682,0.017015,0.409388,0.242856
73854321,-0.0018047,0.171334,0.0489494,-0.00801154,0.420796,0.239947,0.785537,0.164692,-0.0367879,0.0112267,0.406835,0.241856
73859320,-0.00443552,0.171856,0.0466076,-0.00615141,0.420282,0.244625,0.785995,0.170188,-0.0377643,0.00895405,0.409301,0.239259
73864318,-0.000991914,0.168545,0.0455703,-0.00559546,0.421573,0.247101,0.785205,0.167324,-0.0396375,0.0110211,0.412381,0.242973
73869317,-0.00114942,0.171041,0.0444211,-0.00591602,0.415985,0.24549,0.785595,0.170759,-0.0387327,0.00700808,0.410702,0.239404
73874316,-0.00265424,0.175472,0.0453173,-0.0045324,0.41904,0.243437,0.784932,0.173042,-0.0453577,0.00734806,0.411416,0.236792
73879315,0.0010581,0.170254,0.0419294,-0.00348037,0.42108,0.24669,0.785264,0.17061,-0.0388383,0.00615072,0.416334,0.240226
73884313,-0.000809308,0.173075,0.0382856,-0.0056314,0.422695,0.247014,0.784676,0.173012,-0.0331149,0.00776005,0.418502,0.239032
73889312,-0.000346029,0.174405,0.039678,-0.00747024,0.422882,0.245468,0.78574,0.171085,-0.0228636,0.0138793,0.418008,0.235335
73894311,0.00211906,0.174124,0.0316144,-0.00739445,0.421792,0.245009,0.785469,0.170539,-0.0339572,0.00655651,0.413504,0.235873
73899310,-0.000860984,0.174405,0.0397848,-0.0073684,0.426674,0.248388,0.785383,0.166798,-0.0327148,0.00506306,0.410964,0.236635
73904309,0.00234509,0.172583,0.0338918,-0.00545923,0.424512,0.244085,0.785266,0.173031,-0.0297029,0.00576401,0.419592,0.241083
73909307,-0.000475106,0.171758,0.0326365,-0.00579373,0.424338,0.247026,0.784849,0.170949,-0.0313763,0.00447321,0.420076,0.244688
73914306,0.000475883,0.175673,0.0323397,-0.00914087,0.424471,0.24781,0.785552,0.172954,-0.0277702,0.00717354,0.423335,0.245353
73919305,0.00220823,0.170791,0.0342466,-0.00893548,0.415869,0.243384,0.786047,0.169826,-0.0271241,0.00662947,0.417737,0.239711
73924304,0.000932217,0.170458,0.0294052,-0.00806654,0.418599,0.244631,0.784901,0.171259,-0.0238902,0.00553226,0.420294,0.244703
73929302,-0.00131764,0.17374,0.0325705,-0.00647904,0.421118,0.24754,0.785607,0.172649,-0.0309047,0.00530672,0.41387,0.240432
73934301,-0.00114307,0.175072,0.0335773,-0.00460275,0.422342,0.247838,0.785481,0.171771,-0.0270865,0.00794363,0.412075,0.24026
73939300,0.00534821,0.174224,0.0284895,-0.00608294,0.423153,0.249081,0.78461,0.172877,-0.0192289,0.0142636,0.42108,0.246361
73944299,0.000259399,0.170658,0.0264837,-0.00782004,0.423747,0.248002,0.78541,0.167989,-0.0218291,0.0111842,0.414546,0.250138
73949298,0.00374556,0.176425,0.0290571,-0.0057745,0.423265,0.250096,0.7861,0.172915,-0.024683,0.00759554,0.416953,0.240145
73954296,-0.00286584,0.169865,0.0228606,-0.00112303,0.420829,0.248639,0.785631,0.170588,-0.0124588,0.00422144,0.418571,0.24409
73959295,0.00673485,0.172234,0.0204321,-0.00371327,0.427352,0.251574,0.785129,0.171363,-0.0110435,0.00627422,0.423014,0.251649
73964294,0.000944614,0.16782,0.0229303,-0.00562929,0.427654,0.251571,0.785071,0.167634,-0.0185167,0.0058589,0.418418,0.250353
73969293,0.00258827,0.170804,0.0216466,-0.00243002,0.424257,0.244545,0.785075,0.173416,-0.0153574,0.00303364,0.419943,0.244178
73974291,-0.00262267,0.169059,0.0172757,-0.00186313,0.417489,0.246362,0.785938,0.173814,-0.0139479,0.00279093,0.422322,0.246845
73979290,-0.00229437,0.170767,0.017455,-0.00189208,0.420111,0.245917,0.785007,0.170855,-0.0129337,0.00219536,0.422214,0.250696
73984289,0.000609398,0.172185,0.0176066,-0.00490967,0.42504,0.249206,0.785268,0.173221,-0.00964232,0.00506306,0.423345,0.248991
73989288,-0.0025024,0.172624,0.0189725,-0.00416382,0.422728,0.244816,0.784635,0.172996,-0.0057313,0.00319767,0.421301,0.246027
73994287,0.00163841,0.174006,0.0163418,-0.00448697,0.428937,0.250234,0.78484,0.172033,-0.00191851,0.00564575,0.423369,0.247063
73999285,0.000403404,0.174993,0.0146185,-0.00531841,0.430353,0.252604,0.785537,0.171004,-0.00474449,0.00584269,0.42343,0.246077
74004284,-0.000501428,0.177453,0.0125128,-0.00619623,0.431695,0.254044,0.78546,0.172457,-0.00107928,0.00489187,0.422016,0.248038
74009283,-0.00118509,0.174128,0.00888264,-0.0031081,0.429618,0.254483,0.785461,0.175284,-0.00503488,0.00319767,0.421408,0.250901
74014282,-0.000302423,0.172903,0.00695169,-0.001803,0.428049,0.250577,0.784842,0.176454,-0.000757411,0.00640202,0.420268,0.252456
74019281,-0.000981945,0.177154,0.00207388,0.00207424,0.422526,0.248611,0.78576,0.181778,0.00143127,0.00348949,0.422855,0.249245
74024279,0.00082922,0.171314,0.0070287,0.00319099,0.423,0.247353,0.786072,0.180179,-0.00111623,0.00143671,0.424046,0.251327
74029278,0.000872612,0.171023,0.0085851,0.00259686,0.421451,0.246357,0.78478,0.176492,0.000106856,-0.0021636,0.421648,0.249676
74034277,0.00255203,0.16842,0.00892222,-0.00238037,0.420208,0.248503,0.784198,0.175307,-0.000969842,-0.00372997,0.423017,0.249065
74039276,0.000487328,0.16997,0.00934088,-0.00266117,0.42606,0.251985,0.785249,0.173226,-0.0057766,-0.00113917,0.423753,0.248566
74044274,0.000393867,0.170175,0.00696695,-0.00370706,0.423729,0.253482,0.78548,0.17509,-0.00329037,-0.00107647,0.422894,0.243956
74049273,0.00492525,0.176709,0.00482523,-0.00123584,0.427477,0.251087,0.785169,0.178185,0.00308947,-0.00118474,0.426177,0.245587
74054272,-0.000785931,0.168572,0.00407112,-0.0026867,0.421984,0.246118,0.785702,0.170462,0.00445251,-0.00295369,0.420409,0.249644
74059271,-0.00076252,0.169783,0.000181794,0.00140285,0.42551,0.250685,0.784393,0.171234,0.00521331,-0.00296051,0.419469,0.246443
74064270,-0.00142517,0.166504,0.00381291,0.00509405,0.42471,0.252888,0.785692,0.171782,0.00694947,-0.00487508,0.417294,0.240864
74069268,-0.000662474,0.168577,-0.00249565,0.00659466,0.427566,0.254437,0.785879,0.175499,0.009131,-0.00291086,0.428229,0.247078
74074267,-0.000113764,0.171435,-0.00360501,0.00167084,0.424312,0.246331,0.786376,0.177232,0.0131638,0.00131512,0.426467,0.25072
74079266,0.00134611,0.171238,-0.00169885,-0.0025108,0.424079,0.246817,0.785495,0.175678,0.0138669,-0.0043844,0.422384,0.247293
74084265,0.000691414,0.17069,-0.00270641,0.00467587,0.42519,0.249789,0.785988,0.177046,0.0112083,-0.0109918,0.421286,0.244734
74089263,-0.000358512,0.171978,-0.00515997,0.00159121,0.427364,0.250626,0.785439,0.178433,0.0121117,-0.00589489,0.426747,0.247737
74094262,0.000464916,0.170752,-0.00530851,-0.00175358,0.428251,0.252749,0.78547,0.174384,0.0121935,-0.00304606,0.42913,0.249114
74099261,0.000564575,0.171371,-0.00610816,-0.00272062,0.428594,0.253154,0.784788,0.172812,0.0160292,-0.00372911,0.425601,0.249646
74104260,-0.000846644,0.172345,-0.0110561,0.000397682,0.427399,0.250191,0.785231,0.174547,0.0179642,0.00130129,0.426412,0.250464
74109259,-0.000292551,0.171769,-0.0097369,-0.000995088,0.426805,0.251856,0.784931,0.173111,0.0187276,-0.00285019,0.420446,0.243386
74114257,-0.000424867,0.174642,-0.012354,-0.00174975,0.425276,0.248201,0.784701,0.174237,0.0201576,-0.00344806,0.421409,0.246129
74119256,-0.000720712,0.171955,-0.0170473,0.00157356,0.423366,0.24326,0.785429,0.173871,0.0252719,-0.00227266,0.421474,0.250216
74124255,-0.00101744,0.172769,-0.0140647,0.00448084,0.421037,0.242277,0.786734,0.174505,0.0253473,-0.00342245,0.421189,0.247838
74129254,-0.00169198,0.173238,-0.0160078,0.00515509,0.421086,0.246359,0.786728,0.178375,0.0250881,-0.00613366,0.426228,0.253016
74134252,-0.00202911,0.166615,-0.0193449,0.00337458,0.4169,0.250721,0.785367,0.173594,0.0263951,-0.0064662,0.422657,0.254551
74139251,-0.000852164,0.166203,-0.0164694,0.00496149,0.421681,0.25065,0.78653,0.173453,0.0263205,-0.00588258,0.424756,0.251992
74144250,-0.00109312,0.170816,-0.0148779,0.00253057,0.426671,0.250132,0.782883,0.171886,0.0211008,-0.00598432,0.422859,0.250294
74149249,-0.0011037,0.169858,-0.019708,0.00164557,0.422361,0.253451,0.786687,0.169904,0.0280388,-0.00545243,0.421737,0.251291
74154248,0.000706196,0.169241,-0.0179511,0.00302744,0.424305,0.254666,0.786078,0.16984,0.0266054,-0.00640263,0.41483,0.249528
74159246,0.000332355,0.172593,-0.019569,0.00531912,0.425614,0.250141,0.786183,0.174072,0.026567,-0.00594717,0.424398,0.253637
74164245,-0.00334327,0.17339,-0.0245332,0.00564766,0.426082,0.246037,0.785107,0.173749,0.0306364,-0.00511469,0.420645,0.252757
74169244,-0.000930578,0.165261,-0.023784,0.00641441,0.422897,0.250485,0.786467,0.169512,0.0329724,-0.00703401,0.419164,0.247403
74174243,0.000241756,0.16806,-0.0269314,0.00490093,0.424179,0.253335,0.785731,0.173159,0.0352552,-0.0084504,0.421442,0.248316
74179241,0.00261021,0.168087,-0.0275537,0.00595284,0.421253,0.251869,0.784826,0.17135,0.0376211,-0.00765143,0.418449,0.245194
74184240,0.000608921,0.167134,-0.0287637,0.00595951,0.4204,0.249659,0.786096,0.168792,0.0384195,-0.00866417,0.418011,0.24386
74189239,-0.00076202,0.167423,-0.0286223,0.00395918,0.417462,0.246623,0.785608,0.171898,0.0387397,-0.00846949,0.421042,0.245416
74194238,-0.0017163,0.168307,-0.0325404,0.00561428,0.418419,0.24507,0.785732,0.172289,0.0400608,-0.00659439,0.421829,0.248196
74199237,-0.000470906,0.168385,-0.0310696,0.00530291,0.417717,0.243467,0.78555,0.170515,0.039397,-0.00871369,0.416042,0.247639
74204235,0.000861645,0.173058,-0.0330018,0.00534725,0.421788,0.242346,0.785151,0.171913,0.0402656,-0.00905422,0.418767,0.247078
74209234,-0.00103612,0.168003,-0.0368561,0.00460386,0.416645,0.242116,0.785676,0.168686,0.0430196,-0.0124638,0.413517,0.245948
74214233,-0.000372596,0.169984,-0.0354348,0.00392342,0.419858,0.246187,0.785361,0.169709,0.0424169,-0.00877563,0.415874,0.248233
74219232,-0.000344233,0.167836,-0.036296,0.00418329,0.415969,0.24661,0.785775,0.169299,0.0444069,-0.00706377,0.418363,0.244561
74224230,0.000341892,0.165815,-0.037866,0.00340939,0.410175,0.245207,0.784887,0.168748,0.0462203,-0.00607938,0.414263,0.244137
74229229,0.000422478,0.169506,-0.0403165,0.00483179,0.413922,0.243363,0.785346,0.171347,0.0477915,-0.00637615,0.41537,0.245753
74234228,-0.0004527,0.16756,-0.0372642,0.00610733,0.412333,0.243831,0.78615,0.172021,0.0494347,-0.00680977,0.417012,0.244877
