70150225,-0.089124,0.0529331,-0.0592298,0.00137108,0.0290748,-0.0563371,0.0890746,-0.0561926,0.0888133,0.0537818,0.0288132,0.0536626,-0.089124,0.0529331
70155224,-0.0893046,0.05277,-0.0593565,0.00123936,0.0287658,-0.0562571,0.0887657,-0.0561754,0.0886194,0.0537993,0.0286193,0.0537428,-0.0893046,0.05277
70160223,-0.0894077,0.0526095,-0.059384,0.00112281,0.028664,-0.05619,0.088664,-0.0561962,0.0886789,0.0537786,0.0286788,0.05381,-0.0894077,0.0526095
70165222,-0.0894678,0.0525475,-0.0593902,0.00109226,0.028683,-0.0561428,0.0886828,-0.0561104,0.0886266,0.0538641,0.0286265,0.053857,-0.0894678,0.0525475
70170220,-0.0891488,0.0526424,-0.0591226,0.0011572,0.0289946,-0.0561138,0.0889945,-0.056123,0.0890149,0.0538517,0.0290148,0.0538861,-0.0891488,0.0526424
70175219,-0.0890633,0.0526396,-0.0591224,0.00110519,0.0291285,-0.0561805,0.0891269,-0.0561851,0.0891389,0.0537897,0.0291402,0.0538195,-0.0890633,0.0526396
70180218,-0.088952,0.0525707,-0.0589609,0.00106495,0.0293939,-0.0561406,0.0893938,-0.0561089,0.0893392,0.0538659,0.0293391,0.0538594,-0.088952,0.0525707
70185217,-0.089075,0.0525746,-0.059056,0.00108519,0.0294786,-0.056181,0.0894785,-0.0560946,0.0893237,0.05388,0.0293236,0.0538189,-0.089075,0.0525746
70190216,-0.0890036,0.0524702,-0.0589387,0.00100751,0.0293099,-0.0561433,0.0893098,-0.0561975,0.0894128,0.0537772,0.0294127,0.0538567,-0.0890036,0.0524702
70195214,-0.0892476,0.0521296,-0.0590898,0.00072188,0.0291978,-0.0562169,0.0891975,-0.0563796,0.0894993,0.0535935,0.0294995,0.0537815,-0.0892476,0.0521296
70200213,-0.0893463,0.0523895,-0.0592668,0.000935515,0.0291452,-0.0561764,0.0891451,-0.0562479,0.0892797,0.0537266,0.0292796,0.0538232,-0.0893463,0.0523895
70205212,-0.0892905,0.0525284,-0.059323,0.00100898,0.029306,-0.0564221,0.0893058,-0.056363,0.0892005,0.0536114,0.0292004,0.0535775,-0.0892905,0.0525284
70210211,-0.0892576,0.0524658,-0.0592546,0.000967048,0.0290009,-0.0561768,0.0890009,-0.0561589,0.0889716,0.0538157,0.0289715,0.0538231,-0.0892576,0.0524658
70215209,-0.0893722,0.0524278,-0.0593273,0.000953507,0.028952,-0.0561443,0.0889517,-0.0561754,0.089012,0.0537993,0.0290121,0.0538557,-0.0893722,0.0524278
70220208,-0.0894683,0.0524783,-0.0593956,0.00102022,0.0288648,-0.0560148,0.0888648,-0.0560782,0.0889845,0.0538965,0.0289844,0.0539851,-0.0894683,0.0524783
70225207,-0.0892133,0.0525885,-0.0591936,0.00109944,0.0291917,-0.0560981,0.0891916,-0.0560997,0.0891982,0.053875,0.0291981,0.0539019,-0.0892133,0.0525885
70230206,-0.0892419,0.0526717,-0.0591926,0.00120003,0.0292181,-0.0560239,0.089218,-0.0560601,0.0892879,0.0539146,0.0292878,0.0539761,-0.0892419,0.0526717
70235205,-0.0892618,0.0526471,-0.0591405,0.00121749,0.029232,-0.0559144,0.0892318,-0.0560346,0.0894557,0.0539399,0.0294558,0.0540853,-0.0892618,0.0526471
70240203,-0.0893509,0.0525885,-0.0591417,0.0012106,0.0292872,-0.05594,0.0892869,-0.0560527,0.0894964,0.0539217,0.0294967,0.0540597,-0.0893509,0.0525885
70245202,-0.0891,0.0527452,-0.0589615,0.00132569,0.0294105,-0.0559019,0.0894103,-0.056042,0.0896708,0.0539323,0.029671,0.0540977,-0.0891,0.0527452
70250201,-0.0891123,0.0528527,-0.0590236,0.001404,0.0293891,-0.0559554,0.089389,-0.0560376,0.0895431,0.0539371,0.029543,0.0540445,-0.0891123,0.0528527
70255200,-0.0892028,0.0528493,-0.0591173,0.00139873,0.0292912,-0.0559035,0.0892911,-0.0559819,0.0894383,0.0539928,0.0294382,0.0540964,-0.0892028,0.0528493
70260198,-0.089197,0.0528191,-0.0590832,0.00138507,0.029327,-0.0558952,0.0893266,-0.055982,0.0894891,0.0539926,0.0294893,0.0541046,-0.089197,0.0528191
70265197,-0.08948,0.0528093,-0.0593904,0.00136109,0.0291375,-0.0559877,0.0891374,-0.0560708,0.0892933,0.0539038,0.0292933,0.0540122,-0.08948,0.0528093
70270196,-0.0894886,0.0528382,-0.0594504,0.00136002,0.0291191,-0.0560871,0.089119,-0.0561104,0.0891651,0.0538644,0.029165,0.0539129,-0.0894886,0.0528382
70275195,-0.0894402,0.0527388,-0.0594154,0.00125278,0.0291404,-0.0561002,0.0891403,-0.0561078,0.0891577,0.053867,0.0291576,0.0538998,-0.0894402,0.0527388
70280194,-0.0893972,0.0527726,-0.059393,0.00127461,0.0293766,-0.0562057,0.0893765,-0.0561893,0.0893496,0.0537851,0.0293495,0.053794,-0.0893972,0.0527726
70285192,-0.0893317,0.0528719,-0.0592634,0.00141128,0.0292997,-0.0563524,0.0892996,-0.0564107,0.0894101,0.0535639,0.02941,0.0536475,-0.0893317,0.0528719
70290191,-0.0891825,0.0528664,-0.059149,0.00138544,0.0295484,-0.0563492,0.0895483,-0.056367,0.0895843,0.0536077,0.0295843,0.0536508,-0.0891825,0.0528664
70295190,-0.0892379,0.052746,-0.0591127,0.00131918,0.0294454,-0.0562286,0.0894453,-0.0562989,0.0895775,0.0536756,0.0295776,0.0537712,-0.0892379,0.052746
70300189,-0.0889613,0.0524176,-0.0589777,0.000907531,0.0294488,-0.0564456,0.0894487,-0.0564052,0.0893781,0.0535695,0.029378,0.0535543,-0.0889613,0.0524176
70305187,-0.088987,0.0523581,-0.0589686,0.000868324,0.0295411,-0.0564587,0.0895408,-0.056314,0.0892787,0.0536598,0.0292787,0.0535404,-0.088987,0.0523581
70310186,-0.0890723,0.0528186,-0.0589865,0.0013682,0.0290964,-0.0564064,0.0890962,-0.0564851,0.0892441,0.0534895,0.029244,0.0535934,-0.0890723,0.0528186
70315185,-0.0892135,0.0527551,-0.0591835,0.00127218,0.0290594,-0.0565234,0.0890593,-0.0565371,0.089088,0.0534375,0.0290879,0.0534764,-0.0892135,0.0527551
70320184,-0.0892812,0.0527538,-0.0592157,0.00129186,0.0289208,-0.0566855,0.0889208,-0.0567406,0.0890256,0.0532336,0.0290255,0.0533139,-0.0892812,0.0527538
70325183,-0.0893035,0.0528235,-0.0592033,0.00138158,0.028873,-0.0566396,0.0888728,-0.0567352,0.0890515,0.0532395,0.0290515,0.0533603,-0.0893035,0.0528235
70330181,-0.0892081,0.05295,-0.0590333,0.00155178,0.0288801,-0.056566,0.0888798,-0.0567485,0.089218,0.0532257,0.0292182,0.0534335,-0.0892081,0.05295
70335180,-0.0889005,0.0530797,-0.0588091,0.00163255,0.0289985,-0.0565785,0.0889984,-0.0566638,0.0891582,0.0533109,0.0291582,0.0534214,-0.0889005,0.0530797
70340179,-0.0888232,0.0530701,-0.0587294,0.00162437,0.029041,-0.0565332,0.0890409,-0.0566212,0.0892058,0.0533534,0.0292058,0.0534666,-0.0888232,0.0530701
70345178,-0.0887153,0.053073,-0.0586617,0.00160372,0.0292067,-0.0565061,0.0892066,-0.0565473,0.0892855,0.0534275,0.0292854,0.0534938,-0.0887153,0.053073
70350177,-0.0888485,0.0530237,-0.058756,0.00157721,0.0293168,-0.0565425,0.0893166,-0.0564606,0.0891703,0.0535139,0.0291703,0.0534572,-0.0888485,0.0530237
70355175,-0.0888507,0.0531338,-0.0588024,0.00166152,0.0291057,-0.0564119,0.0891054,-0.056447,0.0891734,0.0535277,0.0291735,0.0535881,-0.0888507,0.0531338
70360174,-0.0889335,0.0530845,-0.0588172,0.00165193,0.0292037,-0.0564263,0.0892034,-0.0564023,0.089163,0.0535725,0.029163,0.0535737,-0.0889335,0.0530845
70365173,-0.0890653,0.0530244,-0.0589866,0.00156991,0.0289552,-0.0563706,0.0889551,-0.0564411,0.089088,0.0535336,0.029088,0.0536293,-0.0890653,0.0530244
70370172,-0.0892517,0.0529675,-0.0591245,0.00154167,0.0290153,-0.0563513,0.0890148,-0.0564868,0.089267,0.0534877,0.0292673,0.0536484,-0.0892517,0.0529675
70375170,-0.0893355,0.0530397,-0.0592692,0.00157788,0.0290031,-0.0562939,0.089003,-0.0563499,0.0891092,0.0536248,0.0291091,0.0537061,-0.0893355,0.0530397
70380169,-0.0892604,0.0530362,-0.0591571,0.00159609,0.0289833,-0.0562533,0.0889831,-0.0563525,0.0891686,0.0536221,0.0291686,0.0537466,-0.0892604,0.0530362
70385168,-0.0891622,0.0529836,-0.0590807,0.00153071,0.029071,-0.0562884,0.0890709,-0.0563622,0.0892097,0.0536126,0.0292097,0.0537116,-0.0891622,0.0529836
70390167,-0.0891384,0.0530696,-0.0590422,0.00162527,0.0291259,-0.0563372,0.0891258,-0.0564281,0.0892957,0.0535466,0.0292957,0.0536626,-0.0891384,0.0530696
70395166,-0.0891643,0.0530587,-0.0590325,0.00163542,0.0292076,-0.0563451,0.0892072,-0.0563949,0.0893021,0.0535799,0.0293024,0.0536549,-0.0891643,0.0530587
70400164,-0.0890083,0.0530416,-0.05893,0.0015868,0.029302,-0.0563814,0.0893019,-0.0564513,0.0894335,0.0535234,0.0294335,0.0536185,-0.0890083,0.0530416
70405163,-0.0889679,0.0530199,-0.0588718,0.0015756,0.0293282,-0.0564281,0.0893281,-0.0564836,0.0894333,0.0534911,0.0294332,0.0535718,-0.0889679,0.0530199
70410162,-0.0889635,0.0530471,-0.0588918,0.00158838,0.029321,-0.0564424,0.0893209,-0.0565047,0.0894385,0.05347,0.0294384,0.0535575,-0.0889635,0.0530471
70415161,-0.088889,0.0530923,-0.05883,0.00162625,0.0293676,-0.0564094,0.0893674,-0.0564203,0.0893907,0.0535545,0.0293906,0.0535906,-0.088889,0.0530923
70420159,-0.0893667,0.0526591,-0.0592035,0.00125424,0.0291556,-0.056412,0.0891552,-0.056581,0.0894689,0.053393,0.0294691,0.0535873,-0.0893667,0.0526591
70425158,-0.0893968,0.052689,-0.0593215,0.0012325,0.0291866,-0.0562954,0.0891865,-0.0563619,0.0893119,0.0536127,0.0293119,0.0537045,-0.0893968,0.052689
70430157,-0.0894619,0.0526075,-0.0593678,0.00116209,0.029178,-0.0563383,0.0891779,-0.0564267,0.0893435,0.0535477,0.0293434,0.0536614,-0.0894619,0.0526075
70435156,-0.0893899,0.0527791,-0.0593014,0.00133027,0.0291981,-0.0564712,0.0891979,-0.056553,0.0893513,0.0534214,0.0293513,0.0535285,-0.0893899,0.0527791
70440155,-0.0894016,0.0527368,-0.0593054,0.00129259,0.029197,-0.056428,0.0891969,-0.0565115,0.0893534,0.0534627,0.0293534,0.0535714,-0.0894016,0.0527368
70445153,-0.0892638,0.0528803,-0.0592213,0.0014047,0.0293571,-0.056466,0.089357,-0.0564943,0.0894125,0.0534804,0.0294125,0.053534,-0.0892638,0.0528803
70450152,-0.0892325,0.0530012,-0.0592794,0.00147393,0.0294353,-0.0565388,0.0894349,-0.0564938,0.0893557,0.053481,0.0293559,0.0534612,-0.0892325,0.0530012
70455151,-0.0889386,0.0530273,-0.0589781,0.00150387,0.0297442,-0.0564653,0.0897441,-0.056398,0.0896242,0.0535766,0.0296241,0.0535346,-0.0889386,0.0530273
70460150,-0.0889559,0.0530661,-0.0590424,0.00151533,0.0298768,-0.0564568,0.0898765,-0.0563348,0.0896564,0.0536397,0.0296564,0.053543,-0.0889559,0.0530661
70465148,-0.0889942,0.0530396,-0.0590372,0.00151401,0.029798,-0.0564009,0.0897979,-0.0563295,0.0896704,0.0536452,0.0296703,0.0535989,-0.0889942,0.0530396
70470147,-0.0890948,0.0529958,-0.0591235,0.00147857,0.0297572,-0.0563838,0.0897572,-0.0563291,0.0896603,0.0536456,0.0296602,0.0536161,-0.0890948,0.0529958
70475146,-0.0891909,0.0530869,-0.0592042,0.00157863,0.0295867,-0.0563393,0.0895866,-0.0563024,0.0895225,0.0536723,0.0295224,0.0536607,-0.0891909,0.0530869
70480145,-0.0892738,0.0531324,-0.059284,0.00162599,0.0294167,-0.0564,0.0894165,-0.0563667,0.0893592,0.053608,0.0293591,0.0536,-0.0892738,0.0531324
70485144,-0.0893261,0.0532175,-0.0593638,0.00169514,0.029404,-0.0564004,0.0894039,-0.0563353,0.089288,0.0536395,0.0292879,0.0535995,-0.0893261,0.0532175
70490142,-0.0893477,0.053122,-0.0593759,0.00160512,0.0294268,-0.0563958,0.0894267,-0.0563416,0.089331,0.0536332,0.0293308,0.0536042,-0.0893477,0.053122
70495141,-0.0893215,0.0531526,-0.0593333,0.00164523,0.0294731,-0.0563938,0.089473,-0.0563587,0.0894122,0.053616,0.0294121,0.0536062,-0.0893215,0.0531526
70500140,-0.0892389,0.0531505,-0.059285,0.00162323,0.0295476,-0.0563875,0.0895475,-0.0563125,0.0894137,0.0536622,0.0294136,0.0536125,-0.0892389,0.0531505
70505139,-0.0890569,0.0531251,-0.0591359,0.00157866,0.0296683,-0.0564621,0.0896681,-0.0563488,0.0894641,0.0536258,0.029464,0.0535378,-0.0890569,0.0531251
70510137,-0.0889271,0.0532143,-0.0591339,0.00159403,0.0296258,-0.0564397,0.0896254,-0.0564046,0.0895647,0.0535701,0.0295649,0.0535603,-0.0889271,0.0532143
70515136,-0.0888728,0.052914,-0.0589629,0.00136108,0.0298309,-0.0564286,0.0898307,-0.0563023,0.0896028,0.0536722,0.0296028,0.0535712,-0.0888728,0.052914
70520135,-0.0889409,0.0529165,-0.0590513,0.00135187,0.0298191,-0.0563935,0.0898188,-0.0562437,0.0895477,0.0537307,0.0295477,0.0536062,-0.0889409,0.0529165
70525134,-0.0890088,0.0527823,-0.0591046,0.00122611,0.0297835,-0.0564005,0.0897833,-0.0562676,0.0895433,0.0537069,0.0295433,0.0535992,-0.0890088,0.0527823
70530133,-0.0890217,0.0527711,-0.0591407,0.00120147,0.0298463,-0.056411,0.089846,-0.0562512,0.0895566,0.0537232,0.0295566,0.0535886,-0.0890217,0.0527711
70535131,-0.0891726,0.052928,-0.0592512,0.0013818,0.0296688,-0.0564442,0.0896686,-0.0563313,0.0894651,0.0536433,0.029465,0.0535556,-0.0891726,0.052928
70540130,-0.089268,0.0529135,-0.0592986,0.00139536,0.0296262,-0.0564761,0.0896261,-0.0563624,0.089421,0.0536119,0.029421,0.0535235,-0.089268,0.0529135
70545129,-0.0893042,0.0529922,-0.0593509,0.0014645,0.029553,-0.056372,0.0895529,-0.0562963,0.0894176,0.0536784,0.0294175,0.0536279,-0.0893042,0.0529922
70550128,-0.0893629,0.0529763,-0.0593731,0.00146989,0.0296799,-0.0564541,0.0896796,-0.0562619,0.0893309,0.0537123,0.029331,0.0535454,-0.0893629,0.0529763
70555126,-0.0892399,0.0531794,-0.0592691,0.00166197,0.0295771,-0.0565836,0.0895769,-0.0565284,0.0894793,0.0534463,0.0294793,0.0534163,-0.0892399,0.0531794
70560125,-0.0892212,0.0532204,-0.0593052,0.00167097,0.0295797,-0.0566123,0.0895793,-0.0564521,0.089289,0.0535224,-0.0892212,0.0532204
70565124,-0.0890587,0.0532535,-0.0590992,0.00172942,0.0297494,-0.0566688,0.0897492,-0.0566003,0.0896273,0.0533744,-0.0890587,0.0532535
70570123,-0.0890066,0.0531711,-0.0590343,0.00165448,0.029854,-0.0567339,0.0898537,-0.0566804,0.0897588,0.0532943,0.0297589,0.053266,-0.0890066,0.0531711
70575122,-0.0890682,0.0531121,-0.0590328,0.00163217,0.0297419,-0.056525,0.0897418,-0.0565449,0.0897817,0.0534299,0.0297816,0.053475,-0.0890682,0.0531121
70580120,-0.0891971,0.0530687,-0.0591272,0.00160899,0.0296926,-0.0565263,0.0896925,-0.0565865,0.0898065,0.0533882,0.0298064,0.0534737,-0.0891971,0.0530687
70585119,-0.0893,0.0531882,-0.0592613,0.00171028,0.0296733,-0.0565612,0.0896732,-0.0565851,0.0897205,0.0533896,0.0297204,0.0534388,-0.0893,0.0531882
70590118,-0.0892255,0.0530932,-0.0592496,0.00157871,0.0296807,-0.0565198,0.0896806,-0.0564705,0.0895935,0.0535042,0.0295934,0.0534801,-0.0892255,0.0530932
70595117,-0.0892318,0.053049,-0.0592603,0.00153193,0.0296379,-0.0565192,0.0896378,-0.0565006,0.0896074,0.0534741,0.0296073,0.0534808,-0.0892318,0.053049
70600115,-0.0892614,0.0531185,-0.0593156,0.00158649,0.0296079,-0.0564201,0.0896078,-0.0563357,0.0894566,0.0536389,0.0294565,0.0535798,-0.0892614,0.0531185
70605114,-0.089365,0.053147,-0.0593657,0.00164611,0.0298075,-0.0565071,0.0898067,-0.0563096,0.0894482,0.0536646,0.0294488,0.0534923,-0.089365,0.053147
70610113,-0.0892833,0.0531032,-0.0592604,0.00161608,0.0295385,-0.0566016,0.0895384,-0.056607,0.0895519,0.0533677,0.0295518,0.0533983,-0.0892833,0.0531032
70615112,-0.0892431,0.0530706,-0.0592233,0.0015817,0.029565,-0.05639,0.0895648,-0.0563918,0.0895717,0.0535829,0.0295717,0.05361,-0.0892431,0.0530706
70620111,-0.0892561,0.0530952,-0.0592874,0.00157676,0.0295973,-0.05638,0.0895968,-0.0563959,0.0896302,0.0535788,0.0296305,0.0536199,-0.0892561,0.0530952
70625109,-0.0892074,0.0530208,-0.0592346,0.00150451,0.0297725,-0.0564805,0.0897723,-0.0564275,0.0896785,0.053547,0.0296784,0.0535192,-0.0892074,0.0530208
70630108,-0.0892635,0.0530304,-0.0592373,0.00154511,0.0297151,-0.0565843,0.0897149,-0.0565936,0.089735,0.053381,0.029735,0.0534155,-0.0892635,0.0530304
70635107,-0.0892736,0.0531699,-0.0591699,0.00172995,0.0297574,-0.0566306,0.089757,-0.0566577,0.0898106,0.0533171,0.0298108,0.0533694,-0.0892736,0.0531699
70640106,-0.0893314,0.0531529,-0.0592858,0.00167902,0.0297264,-0.0567336,0.0897264,-0.0567654,0.0897882,0.0532094,0.0297881,0.0532665,-0.0893314,0.0531529
70645104,-0.0893936,0.053225,-0.0593827,0.00173087,0.0297853,-0.0567501,0.0897852,-0.0567415,0.0897731,0.0532332,0.029773,0.0532499,-0.0893936,0.053225
70650103,-0.0893632,0.0532054,-0.0593581,0.00170804,0.0296874,-0.0567714,0.0896873,-0.0567697,0.0896877,0.053205,0.0296876,0.0532286,-0.0893632,0.0532054
70655102,-0.0893537,0.0531923,-0.0593472,0.00169563,0.029625,-0.0566825,0.0896249,-0.0566687,0.0896032,0.053306,0.0296031,0.0533175,-0.0893537,0.0531923
70660101,-0.0893542,0.0533932,-0.0594163,0.00185664,0.0298498,-0.0567422,0.0898497,-0.0566486,0.0896818,0.053326,-0.0893542,0.0533932
70665100,-0.0893283,0.053432,-0.0593724,0.00190587,0.0297379,-0.0568114,0.0897377,-0.0567387,0.0896078,0.0532359,-0.0893283,0.053432
70670098,-0.0893924,0.0535309,-0.059393,0.00203005,0.029775,-0.0569144,0.0897749,-0.0568924,0.089738,0.0530823,-0.0293925,0.0534998,-0.0893924,0.0535309
70675097,-0.0894366,0.0535636,-0.0594608,0.00204916,0.0296458,-0.0568876,0.0896457,-0.0569077,0.0896857,0.053067,-0.0294368,0.0535053,-0.0894366,0.0535636
70680096,-0.0892626,0.0535698,-0.0593074,0.00204327,0.0298452,-0.0569116,0.089845,-0.0568382,0.089714,0.0531365,-0.0292628,0.0534874,-0.0892626,0.0535698
70685095,-0.089235,0.0535484,-0.0593229,0.00199682,0.029874,-0.0568724,0.0898737,-0.0567489,0.0896508,0.0532257,-0.089235,0.0535484
70690093,-0.089334,0.053418,-0.0593766,0.00189272,0.0297669,-0.0567383,0.0897668,-0.0566675,0.0896404,0.0533072,-0.089334,0.053418
70695092,-0.0892858,0.0533429,-0.0593155,0.00182521,0.0297707,-0.056666,0.0897705,-0.0566102,0.0896718,0.0533646,-0.0892858,0.0533429
70700091,-0.0893529,0.0533186,-0.0593363,0.00182783,0.0297036,-0.0566904,0.0897034,-0.0566885,0.0897036,0.0532863,0.0297036,0.0533096,-0.0893529,0.0533186
70705090,-0.0892916,0.0532758,-0.0592186,0.0018179,0.0297444,-0.0568547,0.0897442,-0.0569185,0.0898647,0.0530562,-0.0292918,0.0533306,-0.0892916,0.0532758
70710089,-0.0891524,0.0532931,-0.0591493,0.00179443,0.0297746,-0.0569261,0.0897744,-0.0568593,0.0896552,0.0531153,-0.0291524,0.0532664,-0.0891524,0.0532931
70715087,-0.0891179,0.0534565,-0.0591693,0.00192616,0.0297239,-0.0568741,0.0897237,-0.056793,0.0895787,0.0531817,-0.0291181,0.0533664,-0.0891179,0.0534565
70720086,-0.0891012,0.0533386,-0.0591117,0.00183207,0.0297204,-0.0567733,0.0897203,-0.0567398,0.0896624,0.0532349,-0.0891012,0.0533386
70725085,-0.089133,0.0533426,-0.0591879,0.00181017,0.029794,-0.0568048,0.0897939,-0.0567196,0.0896412,0.0532551,-0.089133,0.0533426
70730084,-0.0890142,0.0533705,-0.059092,0.00182471,0.0298586,-0.056871,0.0898585,-0.056759,0.0896568,0.0532156,-0.0890142,0.0533705
70735083,-0.08904,0.0532549,-0.059107,0.00171552,0.0296882,-0.0568873,0.0896879,-0.0567881,0.0895097,0.0531865,-0.08904,0.0532549
70740081,-0.0888821,0.0532908,-0.0590394,0.00169898,0.0296507,-0.0569047,0.0896505,-0.0568604,0.0895721,0.053114,-0.0888821,0.0532908
70745080,-0.0890145,0.0532681,-0.059047,0.00174872,0.0296716,-0.0567336,0.0896715,-0.0566745,0.0895666,0.0533002,-0.0890145,0.0532681
70750079,-0.0891038,0.0532968,-0.0591335,0.001779,0.0295727,-0.0566906,0.0895726,-0.0566347,0.0894738,0.05334,-0.0891038,0.0532968
70755078,-0.0890561,0.0532921,-0.059065,0.00178638,0.0295325,-0.0566315,0.0895324,-0.0565998,0.0894779,0.0533749,0.0294777,0.0533685,-0.0890561,0.0532921
70760076,-0.0890924,0.0532973,-0.0591331,0.00177315,0.0294745,-0.0566167,0.0894744,-0.0566406,0.0895219,0.053334,0.0295218,0.0533832,-0.0890924,0.0532973
70765075,-0.0890205,0.0532815,-0.0590471,0.00176547,0.0295732,-0.0566197,0.0895731,-0.0565674,0.0894806,0.0534073,0.0294806,0.0533803,-0.0890205,0.0532815
70770074,-0.0891145,0.05328,-0.0590673,0.00180714,0.0295534,-0.0566236,0.0895532,-0.0565667,0.0894522,0.053408,0.0294522,0.0533763,-0.0891145,0.05328
70775073,-0.0890789,0.0533547,-0.0590685,0.00186021,0.0295478,-0.0567162,0.0895475,-0.0567071,0.0895341,0.0532676,-0.0290792,0.0533364,-0.0890789,0.0533547
70780072,-0.0890341,0.0534169,-0.0589783,0.00194899,0.0296874,-0.0568182,0.0896871,-0.0568621,0.0897709,0.0531127,-0.0290344,0.0534517,-0.0890341,0.0534169
70785070,-0.0890366,0.0534658,-0.059006,0.00198319,0.0297318,-0.0568272,0.0897316,-0.0568416,0.0897616,0.0531332,-0.0290368,0.0534712,-0.0890366,0.0534658
70790069,-0.0891358,0.0533234,-0.0591084,0.0018389,0.0296474,-0.0567926,0.0896472,-0.0568034,0.0896702,0.0531713,-0.029136,0.053325,-0.0891358,0.0533234
70795068,-0.0890148,0.0532945,-0.0590244,0.0017884,0.029654,-0.0567561,0.0896538,-0.0567236,0.0895976,0.0532511,-0.0890148,0.0532945
70800067,-0.0890666,0.0533402,-0.0590224,0.00186553,0.0294807,-0.0567378,0.0894806,-0.056768,0.0895397,0.0532067,-0.0290667,0.0533615,-0.0890666,0.0533402
70805065,-0.089141,0.0533253,-0.0590788,0.00186116,0.0293527,-0.0566785,0.0893526,-0.0567297,0.0894501,0.053245,0.0294501,0.0533215,-0.0291411,0.0533676,-0.089141,0.0533253
70810064,-0.089276,0.0532723,-0.0592023,0.00181481,0.0292601,-0.0566966,0.0892599,-0.0567613,0.089382,0.0532134,0.029382,0.0533033,-0.0292762,0.0533279,-0.089276,0.0532723
70815063,-0.0891721,0.0533286,-0.0591323,0.00185128,0.029358,-0.0567578,0.0893579,-0.0567828,0.0894073,0.053192,-0.0291721,0.0533446,-0.0891721,0.0533286
70820062,-0.0891095,0.0533951,-0.0590748,0.0019148,0.0293656,-0.0567372,0.0893656,-0.0567564,0.0894042,0.0532184,-0.0291095,0.0534052,-0.0891095,0.0533951
70825061,-0.0890649,0.0532811,-0.0590395,0.00179537,0.029583,-0.0566946,0.0895829,-0.0567029,0.0896015,0.0532719,0.0296014,0.0533054,-0.0890649,0.0532811
70830059,-0.0890123,0.0531664,-0.0590229,0.00165986,0.0295764,-0.0566288,0.0895762,-0.0565953,0.0895185,0.0533795,0.0295184,0.0533712,-0.0890123,0.0531664
70835058,-0.0888008,0.0531067,-0.0588534,0.00157564,0.0297253,-0.056655,0.0897251,-0.0565725,0.0895772,0.0534021,0.0295772,0.0533448,-0.0888008,0.0531067
70840057,-0.088899,0.0531193,-0.0589375,0.00159633,0.0297136,-0.0566419,0.0897134,-0.0565682,0.0895817,0.0534063,0.0295816,0.0533578,-0.088899,0.0531193
70845056,-0.0889515,0.0532385,-0.0589911,0.00171505,0.0298957,-0.0566566,0.0898952,-0.0565895,0.0897754,0.0533853,0.0297757,0.0533433,-0.0889515,0.0532385
70850054,-0.0889501,0.0532836,-0.0589765,0.00176772,0.0297904,-0.0565439,0.0897903,-0.0565899,0.0898782,0.0533848,0.0298781,0.053456,-0.0889501,0.0532836
70855053,-0.0890602,0.0530416,-0.0590416,0.00155216,0.0296574,-0.0566492,0.0896572,-0.0566497,0.0896619,0.0533251,0.0296619,0.0533508,-0.0890602,0.0530416
70860052,-0.089001,0.0530671,-0.0590164,0.00155775,0.0295504,-0.0566761,0.0895502,-0.0566938,0.0895861,0.0532809,0.0295862,0.0533239,-0.089001,0.0530671
70865051,-0.0889215,0.0531339,-0.058929,0.00162913,0.0296602,-0.0566527,0.08966,-0.0566228,0.0896087,0.053352,0.0296087,0.0533473,-0.0889215,0.0531339
70870050,-0.0890097,0.0531649,-0.0590097,0.00166436,0.0296178,-0.0566056,0.0896176,-0.0565843,0.089582,0.0533904,0.029582,0.0533944,-0.0890097,0.0531649
70875048,-0.0888376,0.0532549,-0.0588544,0.00174467,0.0296531,-0.0566166,0.0896529,-0.0565757,0.0895816,0.053399,0.0295817,0.0533834,-0.0888376,0.0532549
70880047,-0.0887808,0.0531892,-0.0588052,0.00167448,0.0295402,-0.0565325,0.0895401,-0.0564828,0.0894525,0.053492,0.0294524,0.0534674,-0.0887808,0.0531892
70885046,-0.0886883,0.0532169,-0.0587272,0.00169384,0.0294684,-0.0565255,0.0894682,-0.0565283,0.0894768,0.0534465,0.0294768,0.0534745,-0.0886883,0.0532169
70890045,-0.0887301,0.0532205,-0.058768,0.00169795,0.0294868,-0.0565143,0.0894867,-0.0564488,0.0893701,0.053526,0.02937,0.0534857,-0.0887301,0.0532205
70895043,-0.0888063,0.0531799,-0.0587965,0.00168519,0.0294628,-0.0565345,0.0894627,-0.0564594,0.0893285,0.0535153,0.0293284,0.0534654,-0.0888063,0.0531799
70900042,-0.0887505,0.0532293,-0.0586984,0.00175924,0.0294308,-0.0566903,0.0894307,-0.0567297,0.0895066,0.0532451,0.0295066,0.0533097,-0.0887505,0.0532293
70905041,-0.088674,0.0532374,-0.0587239,0.00170782,0.0295287,-0.056594,0.0895285,-0.0565145,0.0893864,0.0534602,0.0293863,0.053406,-0.088674,0.0532374
70910040,-0.0887247,0.053189,-0.058803,0.00164293,0.0295236,-0.0565477,0.0895234,-0.0564352,0.0893207,0.0535394,0.0293207,0.0534521,-0.0887247,0.053189
70915039,-0.0887041,0.053084,-0.05873,0.00156841,0.0294425,-0.0565197,0.0894423,-0.0564683,0.0893515,0.0535064,0.0293515,0.0534802,-0.0887041,0.053084
