68575610,-0.0317272,0.00692893,0.326912
68580609,-0.0331172,0.00512179,0.326551
68585607,-0.0345105,0.00592988,0.326643
68590606,-0.035634,0.00606741,0.326416
68595605,-0.0356564,0.00610879,0.32646
68600604,-0.0358931,0.00553151,0.326422
68605603,-0.0367317,0.00599684,0.326436
68610601,-0.0367915,0.00545552,0.32658
68615600,-0.0367732,0.0060348,0.326545
68620599,-0.0373404,0.00551292,0.326658
68625598,-0.0365824,0.00432,0.326459
68630596,-0.0354716,0.00576878,0.326869
68635595,-0.0371595,0.00513921,0.326637
68640594,-0.0381247,0.00570009,0.326502
68645593,-0.038877,0.00554893,0.326523
68650592,-0.0400089,0.00621463,0.326598
68655590,-0.0405563,0.00579946,0.326349
68660589,-0.0405859,0.00593325,0.326584
68665588,-0.0403912,0.0056601,0.326591
68670587,-0.0410626,0.00624299,0.326498
68675585,-0.0389464,0.00537471,0.326784
68680584,-0.037542,0.00548283,0.326618
68685583,-0.0357968,0.00537346,0.327136
68690582,-0.0353307,0.00534352,0.326746
68695581,-0.0357681,0.00638768,0.326907
68700579,-0.0368909,0.00655897,0.32679
68705578,-0.0373913,0.00627368,0.326586
68710577,-0.0376836,0.006483,0.326418
68715576,-0.0381594,0.00693724,0.3264
68720574,-0.0381669,0.00644219,0.326307
68725573,-0.0373308,0.00599851,0.326513
68730572,-0.0371836,0.00607055,0.326571
68735571,-0.0353767,0.0047108,0.326516
68740570,-0.0333795,0.00513583,0.326653
68745568,-0.0325411,0.0051211,0.326856
68750567,-0.0322952,0.0053751,0.326723
68755566,-0.0312199,0.00524196,0.326998
68760565,-0.0325252,0.0047382,0.3267
68765563,-0.0324981,0.00514373,0.326598
68770562,-0.0343577,0.00509043,0.326572
68775561,-0.034653,0.0052884,0.326499
68780560,-0.034527,0.00558626,0.326297
68785559,-0.0315187,0.00606491,0.326517
68790557,-0.0325905,0.00639861,0.326514
68795556,-0.0308411,0.00688877,0.326483
68800555,-0.030396,0.00617303,0.326547
68805554,-0.0294529,0.00626184,0.326717
68810552,-0.0271712,0.00648945,0.326615
68815551,-0.027477,0.00624926,0.326693
68820550,-0.0270848,0.00772003,0.326903
68825549,-0.0285453,0.00618197,0.32669
68830548,-0.0277502,0.00580633,0.326601
68835546,-0.0286805,0.00545154,0.326628
68840545,-0.0289099,0.00583515,0.326409
68845544,-0.029411,0.00601911,0.326561
68850543,-0.0268475,0.00533005,0.326691
68855541,-0.0280226,0.0052099,0.326335
68860540,-0.0257712,0.00535956,0.326637
68865539,-0.0260118,0.00505215,0.326475
68870538,-0.0243987,0.00515308,0.326419
68875537,-0.0247859,0.00591869,0.326607
68880535,-0.0254935,0.00493666,0.32658
68885534,-0.0255463,0.00482042,0.326494
68890533,-0.0252554,0.00586913,0.326468
68895532,-0.02535,0.00653679,0.326552
68900531,-0.0253146,0.00705013,0.326243
68905529,-0.0243018,0.00619702,0.326455
68910528,-0.0242146,0.00694725,0.32642
68915527,-0.0210575,0.00802372,0.326729
68920526,-0.0208466,0.00793363,0.326556
68925524,-0.0206006,0.00839991,0.326707
68930523,-0.0204285,0.00870501,0.326545
68935522,-0.0211416,0.0077322,0.326752
68940521,-0.0198006,0.00693161,0.326499
68945520,-0.0207074,0.00661155,0.32667
68950518,-0.0217221,0.00654624,0.326638
68955517,-0.0212618,0.00576775,0.32638
68960516,-0.0203912,0.00641767,0.326554
68965515,-0.0197977,0.00549153,0.326487
68970513,-0.0182836,0.00603801,0.326537
68975512,-0.0182576,0.00523592,0.326501
68980511,-0.0168601,0.00550122,0.326426
68985510,-0.0162966,0.00616141,0.326617
68990509,-0.0162419,0.00637487,0.326526
68995507,-0.0166359,0.00630045,0.326704
69000506,-0.0176378,0.00715289,0.3265
69005505,-0.0169366,0.00696584,0.32639
69010504,-0.0170548,0.00732261,0.326512
69015502,-0.0175422,0.00744944,0.326482
69020501,-0.0176132,0.00716967,0.32659
69025500,-0.015872,0.00786819,0.326551
69030499,-0.0157859,0.00673718,0.326422
69035498,-0.0141244,0.00712673,0.326647
69040496,-0.0126783,0.00725216,0.32649
69045495,-0.0125086,0.00765438,0.326721
69050494,-0.0135711,0.00650842,0.326616
69055493,-0.014184,0.00650429,0.326534
69060491,-0.0131529,0.00732394,0.326469
69065490,-0.0136012,0.00601048,0.326402
69070489,-0.0136096,0.00586692,0.326551
69075488,-0.0132211,0.0059043,0.326333
69080487,-0.0113557,0.00557758,0.326381
69085485,-0.0106367,0.00567914,0.326519
69090484,-0.010005,0.00605563,0.326562
69095483,-0.00985689,0.00656626,0.326567
69100482,-0.00973152,0.00691247,0.326615
69105480,-0.0100714,0.00707548,0.326447
69110479,-0.0101056,0.00721715,0.326543
69115478,-0.0100032,0.00712983,0.326576
69120477,-0.0106827,0.00739071,0.326434
69125476,-0.00993519,0.00910692,0.326476
69130474,-0.00817685,0.00787622,0.326421
69135473,-0.00718922,0.0069178,0.32656
69140472,-0.00728265,0.00833008,0.326427
69145471,-0.00560377,0.00695402,0.32663
69150469,-0.00502046,0.00652082,0.3265
69155468,-0.00715731,0.00769802,0.326518
69160467,-0.00608278,0.00696939,0.326457
69165466,-0.00752845,0.00682683,0.326515
69170465,-0.00709371,0.0069794,0.326609
69175463,-0.00715158,0.0074828,0.326422
69180462,-0.00670164,0.00725486,0.326305
69185461,-0.00665158,0.00757455,0.326368
69190460,-0.00511773,0.00721227,0.326536
69195458,-0.00382997,0.00668319,0.326387
69200457,-0.00331705,0.00796803,0.32644
69205456,-0.00188658,0.00794484,0.326582
69210455,-0.00217235,0.00838728,0.326397
69215454,-0.000666214,0.00819795,0.326583
69220452,-0.00232441,0.00764609,0.326421
69225451,-0.00255357,0.0069876,0.326542
69230450,-0.00245829,0.00828577,0.326295
69235449,-0.00381333,0.00840583,0.32647
69240447,-0.00289312,0.00791569,0.326456
69245446,-0.00215906,0.00848297,0.32641
69250445,-0.0015514,0.00794449,0.326558
69255444,-6.69485e-05,0.00790065,0.326488
69260443,0.00107369,0.00865382,0.326443
69265441,0.0025735,0.00788557,0.326431
69270440,0.00186707,0.00833079,0.326465
69275439,0.00183645,0.00813508,0.326454
69280438,0.00198934,0.00796672,0.326455
69285437,0.000432249,0.00829217,0.326588
69290435,-0.00092953,0.00754691,0.326502
69295434,0.000787712,0.00766309,0.326399
69300433,0.000493146,0.00772153,0.32657
69305432,0.00220416,0.00665809,0.32651
69310430,0.00360417,0.00654573,0.326317
69315429,0.00503691,0.0061569,0.326538
69320428,0.00590839,0.00747073,0.32629
69325427,0.00618996,0.00689796,0.326639
69330426,0.00464436,0.0067571,0.326468
69335424,0.00442868,0.00767734,0.326348
69340423,0.00425119,0.00782045,0.326466
69345422,0.00367792,0.00761332,0.326506
69350421,0.0035683,0.00871463,0.326474
69355419,0.00544533,0.00926865,0.326413
69360418,0.00653936,0.00996654,0.326579
69365417,0.00771648,0.00944403,0.326429
69370416,0.00852186,0.0093142,0.326466
69375415,0.00974335,0.00891852,0.32642
69380413,0.00821836,0.00913345,0.326597
69385412,0.00967523,0.00827154,0.326449
69390411,0.00800261,0.008726,0.326376
69395410,0.00757441,0.0088409,0.326554
69400408,0.00709157,0.00868871,0.326519
69405407,0.00811321,0.00830025,0.326672
69410406,0.00850927,0.00797317,0.326451
69415405,0.0106211,0.00719477,0.326356
69420404,0.0110332,0.00714721,0.326481
69425402,0.0115821,0.00715368,0.326354
69430401,0.012432,0.00784613,0.326394
69435400,0.0111772,0.00761614,0.326386
69440399,0.0113227,0.00765373,0.326679
69445397,0.0115356,0.00796394,0.326314
69450396,0.0109562,0.00863599,0.326625
69455395,0.0111058,0.00840615,0.326545
69460394,0.0121026,0.0096704,0.326435
69465393,0.0130939,0.00915834,0.326527
69470391,0.0139026,0.00939975,0.326501
69475390,0.0151512,0.00969622,0.326388
69480389,0.0163606,0.00984462,0.326336
69485388,0.0152418,0.0105787,0.326524
69490386,0.0142276,0.0100132,0.326472
69495385,0.0141735,0.00913907,0.326578
69500384,0.0130656,0.00821751,0.326696
69505383,0.0142459,0.00943009,0.32662
69510382,0.0148342,0.00890589,0.326692
69515380,0.015916,0.00871345,0.326605
69520379,0.0171879,0.00894071,0.326437
69525378,0.0185771,0.00743385,0.326503
69530377,0.0191018,0.00638813,0.326545
69535375,0.0190959,0.00735858,0.326458
69540374,0.0190223,0.00701388,0.326559
69545373,0.017914,0.00726712,0.326551
69550372,0.0189189,0.00700064,0.326426
69555371,0.0184793,0.00782843,0.32645
69560369,0.0188809,0.0077314,0.326635
69565368,0.0196263,0.00854937,0.326375
69570367,0.0213662,0.00895505,0.326496
69575366,0.0213582,0.00930881,0.326322
69580364,0.0217505,0.00970141,0.32655
69585363,0.0214926,0.00936717,0.326392
69590362,0.0222804,0.0105569,0.326579
69595361,0.0209496,0.0108381,0.326661
69600360,0.0199817,0.0101672,0.326824
69605358,0.0199982,0.0119312,0.326561
69610357,0.0211327,0.010967,0.326813
69615356,0.0220432,0.0102033,0.326627
69620355,0.0224786,0.0103865,0.32673
69625354,0.0231923,0.00985996,0.326587
69630352,0.0242814,0.00938621,0.326704
69635351,0.0243782,0.00899024,0.326602
69640350,0.0259915,0.00913708,0.326426
69645349,0.0263057,0.00899012,0.326313
69650347,0.0260724,0.00821137,0.3265
69655346,0.0257814,0.00702395,0.326515
69660345,0.0260881,0.00779249,0.326611
69665344,0.0258376,0.0076493,0.326483
69670343,0.0255948,0.00777888,0.326507
69675341,0.027105,0.0075672,0.326579
69680340,0.0269187,0.00813627,0.326675
69685339,0.0278373,0.00848506,0.326561
69690338,0.0280423,0.00925418,0.326473
69695336,0.028638,0.00909822,0.326544
69700335,0.0299285,0.00992615,0.326392
69705334,0.0291118,0.00948659,0.326585
69710333,0.029626,0.0102991,0.326294
69715332,0.0301705,0.0101793,0.326548
69720330,0.0285881,0.0094303,0.32676
69725329,0.0298461,0.00973018,0.326621
69730328,0.0294466,0.00916121,0.326856
69735327,0.0295653,0.011176,0.326793
69740325,0.0302778,0.0105632,0.32659
69745324,0.0311744,0.00997295,0.326696
69750323,0.0312296,0.0104581,0.326594
69755322,0.0336402,0.0107135,0.326662
69760321,0.0341744,0.00924742,0.32645
69765319,0.0354089,0.0101151,0.326141
69770318,0.0339578,0.00910776,0.326717
69775317,0.0338239,0.00851321,0.326731
69780316,0.0339465,0.0076989,0.326612
69785314,0.0327535,0.00839544,0.326776
69790313,0.032817,0.00908846,0.326766
69795312,0.0326823,0.00890394,0.326791
69800311,0.0335194,0.00899322,0.326662
69805310,0.0344563,0.00947297,0.326666
69810308,0.0364482,0.00979931,0.32663
69815307,0.0378578,0.00993267,0.326447
69820306,0.0396783,0.0104029,0.32617
69825305,0.0392354,0.0107295,0.326554
69830303,0.0389933,0.0103294,0.326676
69835302,0.0378089,0.0106812,0.326707
69840301,0.0372825,0.010935,0.326737
69845300,0.0360099,0.0112458,0.326793
69850299,0.0376487,0.01147,0.326794
69855297,0.0371103,0.00991633,0.326894
69860296,0.0360012,0.0110451,0.327211
69865295,0.0381185,0.0116906,0.326903
69870294,0.0395484,0.0075221,0.326626
69875292,0.0398862,0.0100551,0.326599
69880291,0.040042,0.0102597,0.326441
69885290,0.0403078,0.00867635,0.326524
69890289,0.03948,0.00755966,0.32653
69895288,0.040267,0.00865179,0.326269
69900286,0.038078,0.00797195,0.326567
69905285,0.0363199,0.00814779,0.326516
69910284,0.0362137,0.00914394,0.326823
69915283,0.0339168,0.0092044,0.326842
69920281,0.03457,0.0087549,0.326696
69925280,0.033849,0.00940882,0.326788
69930279,0.034692,0.00980254,0.326799
69935278,0.034885,0.0105955,0.326599
69940277,0.0345839,0.0104077,0.326587
69945275,0.0359451,0.0102001,0.326499
69950274,0.035465,0.00936134,0.326722
69955273,0.0326102,0.00948438,0.326793
69960272,0.0319598,0.00874948,0.326769
69965270,0.0328411,0.008666,0.326642
69970269,0.031934,0.00891253,0.326501
69975268,0.0310817,0.00976127,0.326715
69980267,0.0316923,0.00804194,0.326621
69985266,0.0310029,0.00836705,0.326493
69990264,0.0310823,0.00780041,0.326579
69995263,0.0298454,0.00803468,0.326774
70000262,0.0300781,0.00860924,0.326521
70005261,0.0298342,0.00909458,0.326598
70010260,0.0299476,0.00869563,0.326546
70015258,0.0287402,0.00955216,0.326763
70020257,0.0295545,0.00982801,0.326552
70025256,0.028954,0.00963676,0.326639
70030255,0.0279571,0.00948271,0.326712
70035253,0.0282879,0.00995828,0.326484
70040252,0.0284771,0.0111922,0.326489
70045251,0.0285467,0.0100209,0.326543
70050250,0.0278436,0.0100497,0.326579
70055249,0.0274379,0.0107657,0.326394
70060247,0.0255467,0.00969502,0.326726
70065246,0.0262475,0.0103121,0.326666
70070245,0.0244077,0.0100077,0.326735
70075244,0.0234909,0.0100987,0.326678
70080242,0.0250436,0.00951573,0.326769
70085241,0.0244004,0.00952285,0.326601
70090240,0.0252795,0.00934752,0.326536
70095239,0.0246109,0.00922606,0.32672
70100238,0.0253628,0.00884357,0.326392
70105236,0.0241632,0.00847104,0.326688
70110235,0.0225493,0.00734607,0.326552
70115234,0.0222012,0.00741412,0.32678
70120233,0.0206839,0.00767741,0.326648
70125231,0.0203911,0.00758806,0.326579
70130230,0.0207085,0.00646924,0.326702
70135229,0.0215793,0.00762795,0.326494
70140228,0.0223725,0.00773328,0.326523
70145227,0.0226017,0.00845276,0.326528
70150225,0.0217085,0.00856068,0.326363
70155224,0.0219635,0.00873806,0.326478
70160223,0.0192763,0.00890406,0.326534
70165222,0.0179439,0.00891178,0.326555
70170220,0.0172621,0.0103603,0.326741
70175219,0.0174402,0.0105484,0.326736
70180218,0.0180709,0.0107596,0.326421
70185217,0.0178941,0.0111877,0.32667
70190216,0.0173018,0.0110212,0.326517
70195214,0.0184252,0.0112676,0.326619
70200213,0.0188567,0.00860349,0.326607
70205212,0.0178722,0.00905288,0.326538
70210211,0.0181529,0.00800968,0.326526
70215209,0.0174003,0.008968,0.326601
70220208,0.0162161,0.00744144,0.326611
70225207,0.0132514,0.00696348,0.326614
70230206,0.0145144,0.00673334,0.326548
70235205,0.0129892,0.00676278,0.326697
70240203,0.0118838,0.00618122,0.326526
70245202,0.0136451,0.0060636,0.326411
70250201,0.0139517,0.00595222,0.326644
70255200,0.0142463,0.00621704,0.326294
70260198,0.0147424,0.00675405,0.32654
70265197,0.0145719,0.00732051,0.32644
70270196,0.0134269,0.00788812,0.326499
70275195,0.0120545,0.00853372,0.326508
70280194,0.0108141,0.00867345,0.326509
70285192,0.0107465,0.00903669,0.326588
70290191,0.0101657,0.00986335,0.326593
70295190,0.010893,0.0108122,0.32655
70300189,0.0102632,0.0105899,0.32678
70305187,0.0108414,0.00906105,0.326694
70310186,0.0114928,0.00885672,0.326489
70315185,0.0111202,0.0113312,0.326455
70320184,0.00996433,0.0105519,0.326744
70325183,0.00869542,0.00881137,0.326648
70330181,0.00704675,0.00842843,0.326586
70335180,0.00700617,0.00875815,0.326641
70340179,0.00680574,0.00806034,0.32665
70345178,0.0065588,0.00742232,0.326553
70350177,0.00737365,0.00706175,0.326666
70355175,0.00771066,0.00741249,0.326441
70360174,0.00745861,0.00779979,0.326437
70365173,0.00778754,0.007259,0.326489
70370172,0.00710725,0.00652236,0.326515
70375170,0.00586256,0.00713452,0.326463
70380169,0.00511801,0.00711313,0.326534
70385168,0.00411258,0.00758534,0.326331
70390167,0.00360391,0.00728573,0.326589
70395166,0.00280473,0.00834701,0.326556
70400164,0.00320771,0.00854045,0.326456
70405163,0.00288404,0.00824372,0.326656
70410162,0.00294217,0.00848018,0.326495
70415161,0.00366753,0.00964364,0.326466
70420159,0.00400424,0.00931321,0.326704
70425158,0.00335663,0.00852815,0.326626
70430157,0.00239465,0.00979033,0.326474
70435156,0.0019671,0.00886195,0.326759
70440155,0.00124666,0.00836681,0.326565
70445153,0.000374212,0.00838172,0.326625
70450152,-0.000691368,0.0085838,0.326645
70455151,-0.00112343,0.00673609,0.326559
70460150,-0.000274586,0.00724181,0.326413
70465148,-1.23415e-06,0.00725513,0.326652
70470147,0.000656853,0.00702839,0.326463
70475146,0.000920703,0.00661504,0.326421
70480145,0.000154069,0.00687552,0.326719
70485144,-0.000897836,0.00668289,0.326477
70490142,-0.00213382,0.00745609,0.326521
70495141,-0.00296255,0.00704758,0.32637
70500140,-0.00330016,0.00785252,0.326562
70505139,-0.00460585,0.00822091,0.326688
70510137,-0.00449566,0.00798964,0.326576
70515136,-0.00422592,0.00864099,0.326375
70520135,-0.0035979,0.00829556,0.326653
70525134,-0.00419652,0.00870575,0.326494
70530133,-0.00419699,0.00775746,0.326649
70535131,-0.00339033,0.00770069,0.326607
70540130,-0.00428788,0.00859859,0.326614
70545129,-0.00488472,0.00760131,0.326555
70550128,-0.00558333,0.00860805,0.326423
70555126,-0.00685608,0.00884023,0.326519
70560125,-0.00721972,0.00870029,0.326522
70565124,-0.00813034,0.00846449,0.326484
70570123,-0.00743039,0.00796985,0.326652
70575122,-0.00690787,0.00736166,0.326348
70580120,-0.00706599,0.00777028,0.32663
70585119,-0.00697995,0.00722927,0.326553
70590118,-0.00740114,0.00765021,0.326464
70595117,-0.00811162,0.00700144,0.326586
70600115,-0.00944262,0.00707606,0.326463
70605114,-0.00982931,0.00802208,0.326504
70610113,-0.00982368,0.00885114,0.326552
70615112,-0.0109571,0.00787802,0.326583
70620111,-0.0110042,0.00861675,0.326482
70625109,-0.0104939,0.00754634,0.326656
70630108,-0.0112913,0.00787153,0.326571
70635107,-0.0116214,0.00757794,0.326682
70640106,-0.010795,0.00832996,0.326665
70645104,-0.0119978,0.00711096,0.326583
70650103,-0.0119742,0.00713359,0.326565
70655102,-0.0127071,0.00716717,0.326608
70660101,-0.0132976,0.00633807,0.326537
70665100,-0.0132528,0.00721889,0.326462
70670098,-0.0140635,0.00633065,0.32663
70675097,-0.014026,0.00659602,0.326542
70680096,-0.0144632,0.00725974,0.326447
70685095,-0.0144178,0.00698007,0.326508
70690093,-0.0148604,0.00742843,0.326746
70695092,-0.0156909,0.00748509,0.326502
70700091,-0.0161946,0.00785392,0.326471
70705090,-0.0167861,0.00783936,0.326681
70710089,-0.015962,0.00665264,0.326594
70715087,-0.0160822,0.00725249,0.326547
70720086,-0.0170173,0.00752722,0.326726
70725085,-0.0168143,0.00792201,0.326567
70730084,-0.017177,0.00774965,0.326664
70735083,-0.016742,0.00772634,0.326662
70740081,-0.0180943,0.00631926,0.326754
70745080,-0.0173369,0.00725785,0.326614
70750079,-0.0181306,0.00735564,0.326643
70755078,-0.0192381,0.00722205,0.326631
70760076,-0.0195176,0.00728306,0.326355
70765075,-0.020399,0.00762869,0.326543
70770074,-0.0207073,0.00742763,0.326558
70775073,-0.021713,0.00649158,0.326448
70780072,-0.0223845,0.00696008,0.326308
70785070,-0.0211119,0.00701145,0.326653
70790069,-0.0211046,0.00746649,0.326616
70795068,-0.0220387,0.00708962,0.326693
70800067,-0.0209705,0.00704138,0.326619
70805065,-0.0214614,0.0072387,0.326719
70810064,-0.0222255,0.00835148,0.326596
70815063,-0.0237117,0.00754763,0.326449
70820062,-0.023871,0.00743034,0.326518
70825061,-0.0246878,0.0082258,0.32653
70830059,-0.0243451,0.00831696,0.326749
70835058,-0.0257447,0.00820372,0.326467
70840057,-0.0245002,0.00742816,0.326715
70845056,-0.0249481,0.00762212,0.32661
70850054,-0.02459,0.00891389,0.326569
70855053,-0.0252025,0.00833558,0.326673
70860052,-0.0258814,0.00751593,0.326588
70865051,-0.0263455,0.00729647,0.326745
70870050,-0.0262283,0.0070389,0.326503
70875048,-0.0274954,0.00672257,0.326555
70880047,-0.0271583,0.00698627,0.326538
70885046,-0.0278566,0.00690663,0.326585
70890045,-0.0280586,0.00691555,0.326587
70895043,-0.0286373,0.00702931,0.326594
70900042,-0.0298202,0.00769977,0.326531
70905041,-0.028617,0.00672071,0.326486
70910040,-0.0292676,0.00735651,0.326754
70915039,-0.0298226,0.00745084,0.326462
70920037,-0.0299945,0.00742606,0.326536
70925036,-0.0306489,0.00748788,0.326721
70930035,-0.0301653,0.00734426,0.326723
70935034,-0.0302314,0.00833,0.326721
70940032,-0.0315247,0.0069431,0.326797
70945031,-0.0311366,0.00622307,0.326656
70950030,-0.0322811,0.00799166,0.326593
70955029,-0.0314858,0.00810159,0.326734
70960028,-0.0337019,0.0081215,0.326553
70965026,-0.0336608,0.00872473,0.326472
70970025,-0.0336311,0.00757485,0.32665
70975024,-0.0353312,0.00701709,0.326818
70980023,-0.0323714,0.00700748,0.32674
70985021,-0.0349955,0.00734733,0.326534
70990020,-0.0346145,0.00692489,0.326751
70995019,-0.0348948,0.00550315,0.326579
71000018,-0.0358115,0.00654765,0.326641
71005017,-0.0356004,0.00633726,0.326673
71010015,-0.0356013,0.00734818,0.326698
71015014,-0.0365506,0.00738675,0.326676
71020013,-0.0374361,0.00769171,0.326454
71025012,-0.0376796,0.00622546,0.326597
71030010,-0.0380142,0.00674196,0.326579
71035009,-0.0382946,0.00611859,0.326643
71040008,-0.0385565,0.00638821,0.326718
71045007,-0.0372434,0.00707271,0.326957
71050006,-0.0389085,0.00678998,0.326572
71055004,-0.0385502,0.00692085,0.326716
71060003,-0.0395304,0.00743536,0.326728
71065002,-0.0406632,0.0075265,0.32648
71070001,-0.0411687,0.0076744,0.32649
71075000,-0.0415755,0.00802749,0.326437
71079998,-0.0402888,0.00753863,0.326594
71084997,-0.0384917,0.00701116,0.326714
71089996,-0.0365376,0.00854409,0.326768
71094995,-0.0335074,0.00809081,0.327292
71099993,-0.0351442,0.00774433,0.327127
71104992,-0.036911,0.00829896,0.326662
71109991,-0.0344378,0.00753369,0.327062
71114990,-0.0356966,0.00710058,0.326869
71119989,-0.0363032,0.00539951,0.326738
71124987,-0.0366209,0.00576497,0.326753
71129986,-0.0371747,0.00574487,0.326611
71134985,-0.03791,0.00506341,0.326393
71139984,-0.0368474,0.00448354,0.326268
71144982,-0.0364043,0.00431794,0.326439
71149981,-0.0347604,0.00506444,0.326591
71154980,-0.0324368,0.00509298,0.326671
71159979,-0.0316725,0.00538925,0.326878
71164978,-0.0307265,0.00640337,0.326799
71169976,-0.0309057,0.00676532,0.326714
71174975,-0.0303183,0.00716013,0.326886
71179974,-0.0312658,0.00832108,0.326814
71184973,-0.0330103,0.00902329,0.326559
71189971,-0.0336068,0.00921593,0.326578
71194970,-0.0334531,0.00888613,0.326468
71199969,-0.0325058,0.00828408,0.3267
71204968,-0.0314032,0.00887241,0.32679
71209967,-0.0302483,0.00893138,0.326569
71214965,-0.0288333,0.00884587,0.326689
71219964,-0.0285106,0.00952812,0.326838
71224963,-0.0277139,0.00821588,0.326622
71229962,-0.0279545,0.00771326,0.326766
71234960,-0.0281593,0.00639187,0.326843
71239959,-0.0286096,0.00551208,0.326544
71244958,-0.0268035,0.00679383,0.326654
71249957,-0.0268356,0.0061236,0.326689
71254956,-0.0267597,0.00595184,0.32661
71259954,-0.0276896,0.00541547,0.326563
71264953,-0.026774,0.00574218,0.326307
71269952,-0.0270689,0.00565529,0.326526
71274951,-0.0247455,0.00591345,0.326738
71279949,-0.0255602,0.00596541,0.326489
71284948,-0.0259255,0.00680346,0.326518
71289947,-0.0255005,0.00705019,0.32657
71294946,-0.0253185,0.00890641,0.326403
71299945,-0.0233767,0.00870135,0.326499
71304943,-0.0220498,0.00904629,0.326697
71309942,-0.0228781,0.00941653,0.326669
71314941,-0.02302,0.00959579,0.326549
71319940,-0.022499,0.00855885,0.326689
71324938,-0.0214432,0.0101073,0.326791
71329937,-0.0214742,0.00920187,0.326656
71334936,-0.0201908,0.00837259,0.326791
71339935,-0.0216095,0.00885488,0.326531
71344934,-0.0208814,0.00899615,0.326658
71349932,-0.0201113,0.00560041,0.326848
71354931,-0.0205554,0.00555933,0.326581
71359930,-0.0199983,0.00653853,0.326356
71364929,-0.0194892,0.00550671,0.326531
71369927,-0.0182589,0.00452268,0.32672
71374926,-0.0182725,0.00503057,0.326499
71379925,-0.0184495,0.00550921,0.32635
71384924,-0.0189679,0.00553004,0.326395
71389923,-0.0191025,0.00610118,0.32656
71394921,-0.0170175,0.00688783,0.32648
71399920,-0.0171653,0.00660038,0.326618
71404919,-0.0172704,0.00806354,0.326471
71409918,-0.0147624,0.00841872,0.326582
71414916,-0.0160917,0.00818828,0.326532
71419915,-0.0153134,0.0086363,0.326616
71424914,-0.0158124,0.00869115,0.326625
71429913,-0.0153958,0.00911248,0.326663
71434912,-0.0158349,0.00996079,0.326457
71439910,-0.0156058,0.00894541,0.326598
71444909,-0.0141522,0.0080316,0.326641
71449908,-0.0154477,0.00850153,0.3265
71454907,-0.0136218,0.00893499,0.326577
71459906,-0.0127009,0.00629092,0.326652
71464904,-0.0125,0.00702442,0.326619
71469903,-0.0118489,0.00679009,0.3265
71474902,-0.0111622,0.00632154,0.326567
71479901,-0.0114727,0.00569874,0.326614
71484899,-0.0110574,0.00638084,0.326502
71489898,-0.0117979,0.00576096,0.326569
71494897,-0.0107838,0.00651182,0.32651
71499896,-0.0108125,0.00646357,0.326313
71504895,-0.010585,0.00678655,0.326627
71509893,-0.0107575,0.00717871,0.326412
71514892,-0.0093467,0.00810497,0.326383
71519891,-0.00954429,0.00772164,0.326433
71524890,-0.00908606,0.00827093,0.326539
71529888,-0.00800317,0.00876397,0.326553
71534887,-0.00725465,0.00999539,0.326582
71539886,-0.00726274,0.0107875,0.326741
71544885,-0.00750718,0.00988334,0.326582
71549884,-0.00818218,0.0103913,0.326624
71554882,-0.00758696,0.0093664,0.32667
71559881,-0.0079605,0.00936847,0.326736
71564880,-0.00762044,0.00869967,0.326688
71569879,-0.00661806,0.00847696,0.326429
71574877,-0.00510991,0.00792654,0.326746
71579876,-0.00513294,0.00737168,0.326537
71584875,-0.00437911,0.00780508,0.326663
71589874,-0.00318672,0.00749424,0.326366
71594873,-0.0033342,0.00687174,0.326517
71599871,-0.00328274,0.00688531,0.326632
71604870,-0.00275308,0.00695427,0.326496
71609869,-0.00410637,0.00665181,0.326468
71614868,-0.00352402,0.00690537,0.326375
71619866,-0.0037724,0.00760495,0.326447
71624865,-0.00370892,0.00706014,0.3266
71629864,-0.00319232,0.00757013,0.326382
71634863,-0.000997299,0.00799058,0.326481
71639862,-0.000670017,0.00870123,0.326696
71644860,-0.00088566,0.00949195,0.326516
71649859,0.000379066,0.00936511,0.326591
71654858,-0.000303556,0.00918155,0.326693
71659857,-0.000507915,0.00929913,0.326578
71664855,-0.00148497,0.00831724,0.326616
71669854,-0.000996071,0.00881712,0.326594
71674853,-0.000491063,0.0095081,0.326584
71679852,0.00113715,0.00908012,0.326425
71684851,0.00121183,0.00980486,0.326658
71689849,0.00218533,0.00970397,0.326623
71694848,0.00370175,0.00856828,0.326507
71699847,0.0033248,0.00947216,0.326452
71704846,0.00304502,0.00905682,0.326434
71709844,0.00321583,0.00883995,0.326653
71714843,0.00360102,0.00771359,0.326622
71719842,0.00347238,0.00811901,0.326387
71724841,0.00389857,0.00749826,0.326605
71729840,0.00406956,0.0080429,0.32656
71734838,0.00442028,0.00791975,0.326497
71739837,0.00525738,0.00735405,0.326563
71744836,0.00571316,0.00813022,0.326529
71749835,0.00563009,0.00823175,0.326495
71754833,0.00647456,0.00831324,0.326562
71759832,0.00647027,0.00861282,0.326494
71764831,0.00687565,0.00868249,0.326645
71769830,0.00710231,0.00922537,0.32648
71774829,0.00662672,0.00975955,0.326642
71779827,0.00665476,0.00882791,0.326666
71784826,0.00798811,0.00835858,0.326534
71789825,0.00830137,0.00908039,0.326591
71794824,0.00911949,0.00964624,0.326368
71799822,0.00936806,0.00874291,0.326675
71804821,0.0100081,0.00801773,0.326461
71809820,0.00941136,0.00948856,0.326585
71814819,0.0104041,0.00812302,0.326604
71819818,0.0104028,0.0074169,0.326628
71824816,0.00974928,0.00750827,0.326576
