89135589,0.00819206,-0.037117,-0.000252724,0.0448227,0.0404119,0.127478,0.00463486,0.0668859,-0.00295639,-0.0369611,0.0841856,0.0170517
89140588,-0.034436,0.00500202,0.0796795,-0.0359154,-0.0133324,-0.135012,-0.0269794,0.0182343,0.0984764,0.021801,0.0897455,0.00754356
89145587,0.021019,-0.00185013,0.189915,0.034647,0.0687456,-0.0910759,0.0663757,-0.00128269,-0.106096,0.0677109,0.121231,0.0231457
89150585,0.0647354,-0.0153494,-0.183673,-0.0102139,-0.0920773,0.0545216,-0.0326157,0.078969,-0.116253,-0.0376635,0.0668526,-0.0119686
89155584,-0.0591624,-0.0375605,-0.21884,0.105429,-0.002141,-0.225906,-0.0449562,-0.00538826,0.283155,-0.0692044,0.0716257,0.018034
89160583,0.10663,0.10427,0.250463,-0.0630665,0.160828,0.254259,0.0344276,0.0253677,-0.25279,0.0261116,-0.0161886,-0.00336647
89165582,-0.128468,-0.0982523,0.0146532,-0.0566864,-0.0642586,-0.0365257,0.00332832,-0.0865173,-0.023756,0.00530243,0.0364017,0.0210667
89170581,0.0719547,0.0497532,-0.0940704,-0.0406456,-0.11353,-0.0342751,-0.0176048,0.108008,0.0146675,0.00674248,0.0588608,0.0221729
89175579,0.00839233,0.0548697,0.257463,0.0156784,0.168209,0.0824738,0.0281239,0.002141,-0.0690556,-0.00605525,-0.0155497,0.000839233
89180578,-0.0301075,0.122786,0.157356,0.0600243,0.268631,0.142365,-0.00484467,-0.0356054,-0.134306,-0.0488842,-0.0889015,-0.0617218
89185577,0.00185966,-0.00875473,-0.106483,0.0317574,-0.0209188,-0.0307465,-0.00361443,0.0097847,-0.0241089,0.0060463,0.00948429,0.019598
89190576,-0.0256828,0.123205,-0.057044,-0.0945187,0.165777,0.0585175,-0.0036335,0.108576,0.019083,0.0604248,0.251098,0.149393
89195574,0.0352573,0.00113964,0.103335,-0.0967789,-0.090661,-0.0198078,-0.0105858,-0.00925541,-0.0221157,0.0306606,-0.131307,-0.0625515
89200573,0.0187492,-0.0249577,0.344687,0.0648785,0.0134325,-0.0199032,-0.00242233,-0.00405312,-0.0955868,-0.0332557,-0.0229263,-0.0235462
89205572,-0.0580546,0.0158072,-0.157647,0.0623512,-0.000758171,0.03829,0.00900269,0.105891,0.0143051,-0.0250079,0.214815,0.0827408
89210571,-0.0135172,-0.0191402,-0.189052,-0.139894,0.0820255,0.103207,-0.019474,0.0466156,-0.0331116,-0.000704452,0.104318,0.0521374
89215570,0.0375175,-0.0313473,0.266318,0.0058651,-0.073719,-0.153227,0.00928879,-0.0879431,-0.028162,0.0449085,-0.11827,-0.0450706
89220568,-0.030749,0.0492525,0.104623,-0.00366211,0.110021,0.10232,0.0239468,0.145993,-0.0127602,-0.0627117,0.174985,0.103855
89225567,-0.0103234,-0.0283051,-0.0172091,0.139446,-0.0170755,-0.0254917,-0.015583,0.00794888,0.0150776,0.000486374,0.0356293,0.0116634
89230566,0.00896454,0.0437832,-0.282531,-0.0857449,0.0162077,0.0128555,0.0253391,-0.0602722,-0.0288486,0.0151348,-0.0915575,-0.0166416
89235565,-0.0105089,0.12413,0.170145,-0.0633144,0.227962,0.197077,0.0122547,0.072999,-0.00371933,0.0684071,0.14226,-0.00453949
89240563,-0.0174091,-0.0594521,0.0424576,-0.0265408,-0.0762224,0.0127411,-0.0406647,-0.0672245,-0.0503635,-0.000615772,-0.103049,-0.0709343
89245562,0.0747776,0.000987053,-0.0420094,-0.09202,0.056839,0.024395,0.0132179,0.0392962,-0.00226974,-0.0176462,0.0750446,0.198336
89250561,-0.0502391,0.084877,0.220766,0.145016,0.129571,-0.0513458,-0.0380039,0.0676394,0.0255299,-0.0462042,0.125341,0.0477219
89255560,-0.009753,-0.0821543,-0.0647926,0.0130272,-0.168629,-0.097208,0.0157738,0.0307894,-0.0397396,-0.0405373,0.0126314,-0.0200176
89260559,0.0174141,0.0632286,0.122576,0.102701,0.0749016,-0.0791931,-0.00620842,0.00307083,0.0269318,0.0150967,0.0319338,-0.0235558
89265557,-0.0750914,0.050993,-0.0354338,-0.00441551,0.117602,0.109129,0.0386047,0.0724936,-0.0802898,0.000839233,0.0586605,0.00811577
89270556,0.048151,-0.122499,0.039649,0.019207,-0.0190258,0.0679302,0.004282,-0.104094,0.0018692,0.0371265,0.047636,0.0669956
89275555,0.025816,0.0856876,0.0442696,-0.0708866,0.064683,-0.00959396,-0.0256729,-0.0372791,-0.181007,0.0578403,-0.161514,-0.152454
89280554,0.000553131,0.0332975,0.216861,-0.0473499,-0.0108147,0.0179386,0.00476837,0.0619602,0.00277519,0.00927925,0.0950432,0.0620174
89285552,0.0161362,-0.014596,-0.172048,0.0585651,0.0520277,0.0559044,-0.0166416,0.0183868,-0.00732422,-0.0282357,0.061388,0.0312042
89290551,-0.010886,0.113826,0.182233,-0.0184441,0.0898457,-0.062685,-0.000543594,0.0732851,-0.0732899,-0.00217373,0.0683737,0.0066185
89295550,-0.0161097,0.0890017,-0.00546455,-0.0168705,0.138469,0.0229549,0.00512123,0.0278282,-0.0651073,0.0290966,0.0217342,-0.000200272
89300549,0.0632286,-0.0768089,-0.136147,0.0639153,-0.021596,0.0760555,0.0141811,0.0650072,0.149155,-0.0263424,0.115018,0.100355
89305548,-0.0155067,0.0398254,0.0680113,-0.0632954,0.10756,0.0818634,0.0139332,-0.0774908,-0.0603008,-0.0358936,-0.128832,-0.0769043
89310546,-0.0335098,0.0028801,-0.17477,0.0287724,-0.0476122,-0.0244904,-0.00782967,0.0495338,-0.00353813,-0.0265174,0.00354767,0.00157356
89315545,-0.0293416,-0.033288,0.0485516,-0.0357056,-0.0495148,0.0391197,0.011158,0.000762939,0.0350285,0.0300598,0.014081,0.0163174
89320544,0.0822258,-0.0711346,-0.0344372,-0.0958061,-0.157814,-0.0371552,-0.0221729,-0.0640965,0.0655079,0.0184727,-0.0014782,0.049181
89325543,-0.00145912,0.0952435,0.358415,0.0199509,0.257254,0.0574112,0.0110531,0.0651169,-0.191383,0.0385571,0.102987,0.027914
89330541,0.0100327,-0.0644922,-0.0876713,0.114622,-0.0884104,0.141363,0.0146866,0.0301266,-0.0321293,-0.0411594,0.0268555,-0.0136948
89335540,-0.10005,-0.000548363,0.117297,0.0145912,-0.0191736,-0.106468,-0.0714207,0.0376844,0.0408459,-0.00845155,0.0408745,0.0914383
89340539,0.114889,0.173836,0.599761,0.108957,0.199008,0.10478,0.0638962,-0.0156593,-0.0374699,0.0308323,-0.00736237,-0.0903797
89345538,-0.0213718,-0.082221,-0.298319,-0.0894451,-0.111556,-0.0336456,0.00887871,-0.0247955,0.0693989,0.0259113,-0.011673,0.00739098
89350537,0.0100613,0.0274992,-0.451584,-0.00375748,-0.0113297,-0.0218582,-0.0197029,0.0039053,0.0490475,0.0688362,0.0880623,-0.0221348
89355535,-0.0195599,0.134425,0.270209,-0.0397682,0.28729,0.0172997,-0.008955,-0.111284,-0.293016,-0.062129,-0.268989,-0.0242043
89360534,-0.0587805,0.0213718,0.0379324,-0.0425148,-0.0638008,0.0473785,0.0182915,0.113707,0.0334644,-0.0132171,0.00104427,0.0249958
89365533,0.0957489,-0.0268602,-0.173869,-0.106821,-0.0468493,0.011816,-0.0370502,-0.0806618,0.0460815,0.0358105,0.0973558,-0.0532722
89370532,-0.0738889,-0.0179625,-0.150461,0.0574017,0.0750494,-0.183573,0.0426483,0.109591,0.0793743,0.0154591,0.243716,0.169086
89375531,0.0616837,0.0682068,0.021553,-0.0244045,-0.057745,0.00987053,-0.0338173,0.103745,-0.00861168,-0.0328802,-0.0131083,-0.0391865
89380529,-0.104497,-0.112844,-0.00204563,-0.0485897,-0.0629711,-0.083065,0.00768661,0.00909328,0.0382042,-0.0473013,0.0969362,0.00354767
89385528,0.0648308,0.0490665,0.181656,0.05867,0.129976,0.0486183,0.0209141,0.0309277,-0.071764,-0.0251719,0.0482607,0.0624657
89390527,-0.00613213,0.04035,-0.0323009,0.0756168,0.068202,0.158463,0.00377655,0.0364256,-0.0408268,0.0115013,0.0627041,0.0199699
89395526,0.002985,-0.0552988,0.04951,-0.0364113,-0.051012,-0.0394535,-0.0150776,-0.0935221,-0.0719643,0.0232887,-0.111728,-0.0568104
89400524,-0.0464441,0.0732517,0.175982,-0.0191307,0.0175953,-0.0103188,-0.0202274,0.063343,-0.0103664,0.0275707,0.0669575,-0.0131035
89405523,0.0432873,0.0897408,-0.0370836,-0.0360107,0.220308,0.0629044,0.00880241,-0.0708389,-0.143404,0.0468445,-0.0387239,-0.00704765
89410522,-0.018688,-0.0420809,0.0719261,-0.0284863,-0.125351,-0.0300503,0.0182533,-0.00750542,0.0483036,0.0167084,-0.0488138,-0.0263596
89415521,0.00133514,-0.0348949,-0.0475883,-0.0146198,-0.0229406,0.0552845,-0.00444412,0.0286007,-0.101948,-0.0206459,0.0624037,0.0261497
89420520,0.0144672,0.0365973,0.0230265,0.0671482,0.125337,0.101576,0.00375748,0.0492382,0.050211,-0.0293603,0.0820923,0.0314426
89425518,0.0105572,-0.0139666,-0.0131083,0.0584412,-0.0564909,-0.0696564,-0.0182533,-0.00379086,0.0151062,-0.0340719,-0.103908,-0.0192261
89430517,-0.0837832,0.0554037,0.0527668,-0.0106716,0.123935,-0.122404,-0.00921249,0.0303841,-0.00831604,0.000352859,0.0939608,0.0533485
89435516,0.0538731,-0.0806856,4.29153e-05,-0.0167751,0.0328875,0.100985,0.0122738,-0.0538445,-0.0159454,0.0157166,-0.00535011,-0.0466061
89440515,-0.0220816,0.0775146,-0.0244331,-0.104427,-0.231748,-0.171967,0.0166416,0.115342,0.0368023,0.0134277,0.0470448,0.0253582
89445513,0.01791,0.0212717,-0.0353765,-0.161028,0.0167084,-0.000925064,-0.00415802,0.0454473,-0.0128651,0.0650215,0.113254,0.071516
89450512,0.0433445,0.0478268,0.0280142,0.072155,0.0205994,0.0568199,-0.0426769,-0.0159407,-0.0529766,-0.0173303,-0.0163412,-0.0307846
89455511,-0.0435507,-0.0627089,0.0819206,0.0777054,0.0275993,0.0607586,-0.00501633,-0.0210428,-0.0646496,-0.0342267,-0.0655556,0.0461388
89460510,-0.00381222,0.0563526,0.112433,-0.00271797,0.08533,0.147066,0.0265408,-0.0181341,-0.113592,-0.0451333,-0.0140333,-0.00570297
89465509,0.097332,-0.0053978,0.0703573,0.0280285,-0.0346518,-0.0552464,-0.00542641,-0.082655,-0.0347137,0.0505733,-0.0684738,-0.0964165
89470507,-0.0814173,-0.025053,0.0350237,-0.029211,0.0631332,-0.0504971,-0.0133038,-0.0218201,-0.0127411,0.00127792,0.0582552,0.107555
89475506,-0.014767,0.0923538,0.0460529,0.0471592,0.0193882,-0.0131035,0.0277328,0.102968,0.0398731,0.0159168,0.0320292,0.0039959
89480505,0.00306129,-0.0142717,0.0133514,0.101337,0.0418186,0.0265408,-0.0111294,0.0400019,-0.0705814,0.0283718,-0.0314665,-0.0347424
89485504,0.00907898,-0.0203514,0.0851917,-0.0838089,0.0383711,-0.0541115,-0.0137806,0.0101566,-0.0257301,-0.0221418,0.0729513,-0.0478649
89490502,-0.00271158,0.0241852,-0.107503,0.0393677,0.0229788,-0.00346184,0.0825119,0.0156212,0.0101471,-0.0133046,0.0614977,0.104332
89495501,-0.0052798,0.00776768,0.0565767,-0.0399494,-0.0373507,0.071125,-0.0585365,-0.0171089,-0.0412655,0.0537014,0.0231266,0.0882721
89500500,0.011158,-0.0556803,0.0556803,0.00220299,-0.118222,-0.0355911,0.0238419,-0.0363779,0.0142956,-0.0206012,-0.0550652,-0.0786591
89505499,0.0104809,0.0662231,-0.0553131,0.0585842,0.114794,0.105534,-0.0349045,0.108485,-0.0176239,-0.0455407,0.0935984,0.0378799
89510498,-0.0279662,-0.0015974,0.166616,0.034008,0.0882339,-0.0205612,0.0194931,-0.0613499,-0.105343,0.00762939,-0.0470448,-0.0224781
89515496,0.007267,0.0352907,-0.0268507,-0.0431252,0.0564194,0.00545502,0.0269508,0.00441551,-0.0138092,0.0309944,0.106587,0.00627518
89520495,-0.0167655,0.0450134,-0.0456333,-0.0129795,0.0834322,0.0990963,-0.0191021,0.0248528,-0.0197029,0.0258255,-0.0738287,-0.13133
89525494,0.00841141,-0.013299,0.0115919,-0.0117207,0.0037384,0.0200653,-0.0180531,0.0212812,0.043602,-0.0170383,0.0547457,0.104885
89530493,0.017786,0.00873089,0.140557,-0.0627899,0.0119877,0.00290871,0.0137424,-0.034523,-0.0541401,0.0690269,-0.0804806,-0.0928879
89535491,0.0180817,0.0139046,-0.0708008,0.0634384,-0.0417614,-0.203943,-0.0291634,0.0383329,-0.00988007,-0.0644506,0.063858,0.0631237
89540490,-0.0352496,-0.0421429,0.0271702,-0.0345421,-0.159435,0.0856018,0.0258923,0.0328922,0.0365591,-0.0301774,0.0300503,0.0971603
89545489,0.0857258,-0.0445271,0.265341,0.0510883,-0.0715971,0.0114155,-0.0174713,-0.0539589,-0.042963,0.0437069,-0.0593901,-0.0430965
89550488,-0.0364399,-0.0179958,0.0847387,0.0194168,0.204167,-0.0318336,-0.0102234,-0.00436783,-0.2247,-0.00946883,0.0742245,-0.00458717
89555487,-0.0426603,0.00761986,-0.170937,-0.0586319,-0.106249,-0.0203896,0.0204563,0.0884676,0.108666,-0.0109232,0.0586319,0.0389671
89560485,-0.00300249,0.0871086,0.0292301,-0.106754,0.12569,0.111408,-0.000524521,-0.0167322,-0.0720835,0.0840759,-0.0716496,-0.141315
89565484,-0.0353523,0.0284767,0.0114727,-0.00764847,0.0179338,0.0277424,0.0121212,-0.0443649,0.028553,0.01441,-0.0162411,-0.0225163
89570483,0.0112057,-0.0215578,-0.017252,0.0500679,-3.33786e-05,0.0294685,-0.0229263,-0.100265,-0.0732422,0.00177383,-0.157833,0.0346661
89575482,0.0391674,0.0111008,0.0354338,0.000305176,0.0665569,0.102053,0.0197601,-0.0144434,-0.0289583,-0.00263118,0.00144482,0.0655842
89580480,0.0361919,0.0408268,0.0143623,0.0197601,-0.0322962,-0.0814056,-0.0197315,0.0814056,0.0437927,-0.0276369,0.0300884,-0.0244045
89585479,-0.0583585,-0.0389624,-0.0927496,0.00805855,-0.0797892,0.00851631,0.00893593,0.07061,0.0357819,-0.0417364,0.143199,0.0309753
89590478,-0.00252431,-0.0664186,-0.0365591,-0.0274658,-0.0498772,-0.0513268,0.0183201,0.0250006,0.0294256,-0.0179464,0.0176191,-0.00534058
89595477,0.0211906,0.0773287,-0.0308609,-0.0667858,0.143437,0.149441,-0.0301456,0.0237703,-0.0864553,0.02141,0.0687456,0.127172
89600476,0.0158978,0.0189352,0.0635004,0.0299168,-0.00014782,-0.0151539,0.0254631,0.0201702,-0.0278616,0.0267887,0.0411224,0.00664711
89605474,-0.0497462,0.00929356,0.050931,0.0745296,-0.0497627,-0.145998,-0.00644684,-0.0178051,-0.0404644,-0.0110452,-0.0654221,-0.0432587
89610473,0.101843,-0.01647,0.146418,-0.0730515,0.0695944,-0.106077,0.0154781,0.00427246,-0.10107,-0.0360646,0.000600815,-0.0484562
89615472,-0.19788,-0.0173187,0.0442457,0.0372982,-0.0970984,0.00707626,-0.0258446,-0.101643,-0.0411272,0.0460911,-0.142245,-0.193071
89620471,0.118618,-0.0769424,0.0701523,-0.0468826,0.11682,0.159702,0.00918388,-0.194087,-0.029006,0.0340271,-0.0365305,0.0168896
89625469,0.0747871,0.124493,0.0659943,0.0303268,-0.0120497,-0.0403881,-0.00333786,0.212121,-0.0963259,0.0878525,-0.0188112,-0.0654793
89630468,-0.0743235,0.0432682,-0.0585508,0.00624657,0.0548363,-0.047226,0.00451088,0.0915909,0.0592709,-0.061124,0.148735,0.101795
89635467,-0.0182085,0.0515175,-0.00911713,-0.0113773,-0.00565529,-0.0922108,-0.00473022,0.0433731,0.0902462,-0.0224854,0.0344181,0.0800133
89640466,0.0219536,-0.0853968,0.0285196,-0.00787735,-0.0820208,0.0653553,0.0276756,-0.0845194,-0.0436878,-0.00424925,0.0234795,0.0399208
89645465,0.00715256,-0.0246286,-0.0521278,0.00206947,-0.00203133,0.0386238,-0.0406647,0.0227785,0.0542212,0.0173569,0.112538,0.049715
89650463,0.0590038,-0.0156784,-0.00610352,-0.000448227,0.06495,-0.00190735,0.0117779,0.00341892,-0.0209141,0.0556564,-0.0167847,-0.00218391
89655462,-0.0331783,0.0175571,0.176239,0.0372219,0.0174284,-0.00899315,0.0146961,-0.0427675,-0.0606537,-0.0412635,-0.0252342,-0.0251484
89660461,-0.0288196,-0.000200272,-0.0158405,0.00212669,0.0437593,0.0780869,0.000886917,0.0962162,-0.05229,-0.0333985,0.0458574,0.0186348
89665460,-0.0110465,-0.0375891,0.0198555,0.0248432,-0.062809,-0.0780296,-0.0148296,-0.0565386,-0.00424862,-0.00145267,-0.0688314,-0.0536442
89670458,0.0101757,0.00401497,0.0604725,-0.0867176,0.0264549,0.0246716,0.00538826,-0.034585,-0.125456,0.0772572,-0.0111103,0.0443649
89675457,0.00175476,0.0183582,0.043993,-0.0158882,-0.0483751,-0.0278187,0.0038147,0.00735283,-0.00823975,-0.0691112,-0.0916958,-0.0371647
89680456,-0.0199032,0.0826073,-0.0292015,-0.0865272,0.0053072,0.0730515,0.00330925,0.0708961,-0.0282383,0.000505447,0.0797033,0.052309
89685455,0.0184441,-0.00843525,-0.0404549,-0.0439592,-0.0480747,0.0332832,0.00724792,-0.0309896,0.0284672,0.00172615,-0.0242901,0.0480366
89690454,0.0324154,0.0320482,0.0479746,0.104761,0.0677919,0.0348377,-0.022068,-0.0404882,-0.0228405,-0.00577745,-0.00542164,0.00614166
89695452,-0.0276361,0.00387669,0.0155067,0.0285244,0.00981331,-0.0765419,-0.00453949,-0.0551414,-0.0244904,0.00756264,-0.081811,-0.106621
89700451,0.0619698,0.0158119,0.0208426,0.0162315,-0.0536442,0.0773525,0.0256538,0.167751,-0.0138044,0.102892,0.0826216,0.0308418
89705450,-0.0379562,-0.0288296,-0.00245094,-0.145401,-0.0462532,-0.0203419,-0.055151,-0.0592422,-0.0172853,-0.0676753,0.0489759,0.128021
89710449,-0.0326899,-0.0325346,0.00331402,-0.0450977,-0.104523,0.0107098,0.0355434,0.0616217,0.0347853,0.0330544,0.0345182,0.0140572
89715447,0.00574112,0.0906467,0.100946,0.036459,0.0956774,-0.0936699,-0.0396824,0.0526905,-0.0996017,0.0203323,-0.06598,-0.0263596
89720446,-0.0165854,0.0462341,0.0146723,0.112715,0.117188,-0.0465584,0.0423241,0.0100994,-0.035634,-0.0639338,0.00107288,-0.230379
89725445,0.105925,-0.0555182,0.0246191,-0.0551974,-0.0637913,0.116386,0.00636101,-0.130677,-0.0371504,-0.0408578,-0.106907,-0.186005
89730444,-0.100432,-0.0382614,0.0806189,0.000152588,0.0913858,-0.081749,-0.0113773,-0.20133,-0.0129795,0.130119,-0.0222015,0.0943565
89735443,0.0320625,0.0402164,0.00597954,-0.0630069,-0.00627041,0.058794,0.00362396,0.132642,-0.0471973,0.0378895,0.00887394,0.27545
89740441,0.0513458,0.0383139,0.0311708,0.0683689,0.0475454,0.0239372,0.0109482,0.0695515,0.00608921,-0.0587368,0.0915432,-0.00587463
89745440,-0.0834939,-0.103164,0.00993252,0.0866127,-0.0729179,-0.0988388,-0.0182247,-0.0336885,-0.0426769,-0.0676835,0.00448704,-0.131845
89750439,0.00162125,0.0313902,0.0394917,-0.0702049,0.100026,0.068655,0.00844002,0.0496912,-0.0306988,0.0422287,0.00518322,-0.0467587
89755438,0.0387287,0.0313425,-0.0349283,-0.0589538,-0.0465393,-0.0860786,0.00652313,0.00669479,0.0249386,0.0555229,0.048027,0.0704288
89760437,-0.00143051,-0.0472593,0.0199938,0.0191021,0.012455,-0.0145626,-0.00937462,-0.0333452,-0.0158834,-0.0424099,0.0522804,-0.058403
89765435,-0.0399393,0.0321436,0.0277233,-0.0102261,0.0235224,0.0388813,0.00163078,0.00680923,-0.0293827,-0.0204086,0.0413275,0.070715
89770434,0.00143051,0.0761271,0.0574207,0.021553,0.152969,-0.000953674,-0.00128746,0.0265837,-0.0680733,0.0547218,-0.0374603,-0.0826931
89775433,-0.0128434,-0.0449848,0.0518608,-0.0259016,-0.152278,-0.0933075,-0.0102806,-0.0349808,-0.0364351,0.00144958,-0.165906,-0.0861931
89780432,0.048027,-0.0214624,0.00401974,0.0124836,0.0192785,0.0617504,0.0160599,-0.0553942,0.00972748,-0.161743,0.0054884,0.0819016
89785430,-0.0184337,0.0153446,-0.0429726,0.0347519,-0.00832558,-0.00552177,-0.00915527,0.0549793,0.0206852,0.138178,0.120549,0.0208473
89790429,-0.0115255,-0.00166893,0.0414562,-0.0134923,0.0220013,-0.00574112,0.00823975,0.0384569,-0.0591946,0.0263214,-0.0651217,-0.0841427
89795428,0.0103188,0.00716686,-0.00348568,-0.0578657,-0.0248671,0.0328827,-0.00743866,-0.00853539,-0.0450563,0.0259018,0.0354052,0.0646687
89800427,-0.000595605,0.0124836,0.022788,-0.030274,-0.102286,-0.0181198,0.0130463,0.0271654,0.0417805,-0.0259018,0.00230312,0.0335598
89805426,-0.00970828,-0.00301838,0.0380135,0.0466347,-0.0355482,-0.00542641,-0.0236416,-0.0428486,-0.0341463,-0.0123787,-0.115824,0.0402737
89810424,0.0511265,-0.0284147,0.0546408,0.0121689,-0.00349522,-0.0137329,0.0199032,-0.00318527,-0.0656271,0.0174713,0.00765324,-0.0723267
89815423,-0.0880256,-0.0354958,0.0108099,-0.0089237,-0.0529909,0.0270653,0.0138378,-0.00614166,-0.0403595,-0.0102901,-0.0916338,0.00529289
89820422,0.0681782,-0.0381374,4.29153e-05,0.00874519,-0.039382,0.0412655,-0.0154114,-0.00404358,-0.0758219,0.0138569,-0.0354004,-0.153074
89825421,-0.185975,0.0912476,0.0244522,0.00301361,0.0431442,-0.0562572,0.0136566,-0.0405407,-0.0321245,-0.010891,-0.0396919,-0.0214672
89830419,0.122232,-0.170698,0.0739193,-0.0326233,-0.0189257,-0.0536346,-0.0362968,-0.195785,0.0367641,0.0335979,-0.107985,-0.0447941
89835418,0.0805187,0.1054,0.0243092,-0.0611396,0.00540733,-0.0604153,0.0304985,0.13638,-0.0530481,-0.0127602,0.144901,0.19515
89840417,-0.0129986,0.0280142,-0.0628185,0.0413895,-0.0142908,-0.00839233,-0.0277996,0.0138855,0.00246525,0.0409412,0.0892067,0.103397
89845416,0.105629,0.0147629,0.0115776,0.0236893,-0.0239134,0.0857544,0.00639915,0.0595665,0.0211906,-0.0699997,-0.0315285,-0.0224495
89850415,-0.139643,-0.124202,0.0947714,0.000352859,0.0228882,-0.0163746,-0.0212193,-0.18189,-0.0713253,-0.00515938,-0.0758553,0.0379562
89855413,0.0539303,0.108685,0.0477934,-0.0348339,0.0363302,-0.00677109,0.0270081,0.150232,-0.0307989,0.0539207,0.103416,-0.171595
89860412,-0.0566408,-0.0838327,0.0116587,0.0088501,-0.0469875,-0.0331116,-0.00511169,-0.0447083,-0.0120974,-0.00918388,-0.122199,-0.0464916
89865411,0.00265121,0.032382,0.0139427,-0.00986727,-0.039897,-0.054884,0.00982285,0.0156689,-0.0396585,-0.0135136,0.0429916,0.042448
89870410,0.027504,0.0735903,-0.00835419,-0.0290419,0.151935,0.0522995,-0.00797272,0.0629997,0.0253248,0.0146675,0.0951719,-0.00114441
89875408,-0.0181435,-0.0271082,-0.0810528,0.0869274,0.0195026,0.00898361,-0.0030899,-0.0101852,-0.053215,0.0180721,-0.032568,-0.08214
89880407,0.0157642,-0.00309944,0.127134,-0.00124603,-0.0527859,-0.0360012,0.0184441,-0.0438023,-0.0400543,-0.0257206,-0.00145435,-0.0172424
89885406,-0.0263109,0.0405455,0.060091,-0.0438695,0.0866747,0.0395584,0.00492096,0.0220156,-0.0527096,-0.0483418,-0.00147343,0.00311852
89890405,-0.000943943,0.0264883,0.0122643,-0.116744,-0.0653934,-0.0301552,0.00336647,0.056181,-0.00471592,0.0799274,-0.0349712,0.0452614
89895404,0.0253391,-0.0372553,-0.0163364,0.0284958,-0.0767565,-0.00617981,-0.0238514,-0.0740528,-0.00680923,0.0549126,-0.0726557,-0.0802803
89900402,-0.00528336,-0.0300932,0.00472069,0.00590324,-0.0413656,-0.00796318,0.00436783,0.0139904,0.0178862,-0.0855732,-0.0327396,0.0256252
89905401,-0.0106112,0.00511169,0.00911713,0.0360775,0.0462437,0.0482845,0.0121975,0.0624371,-0.0104284,0.0339699,0.102282,0.00950813
89910400,0.00208855,0.0347805,0.0655746,-0.0123744,-0.016613,-0.0384998,-0.0211048,-0.0119829,-0.121317,0.0139999,-0.0309324,-0.0164223
89915399,0.0209045,0.026679,-0.0793648,-0.0467601,-0.0294065,0.0413704,0.0112724,0.00132561,0.0204086,-0.0513268,-0.0575399,-0.0777817
89920397,-0.0460674,-0.0389767,-0.104914,0.00424385,-0.0196743,0.0375938,0.0080204,-0.0451994,0.0129414,-0.0145054,-0.0429106,0.058527
89925396,-0.0583288,0.000362396,0.226955,-0.00874087,0.00557899,0.0492477,0.00662804,-0.0238657,-0.0873137,0.0406075,-0.0386572,0.0270367
89930395,0.100126,-0.154896,0.0831985,-0.00702962,-0.130587,-0.132055,-0.0180817,-0.10941,-0.0201988,-0.00393867,-0.045886,0.0900269
89935394,-0.0385679,0.116816,-0.041132,0.0267601,-0.0348568,-0.0462627,0.0153732,0.102243,0.00779629,0.0140572,0.0428247,-0.0267124
89940393,0.0156212,-0.0504923,0.0590515,-0.00804961,-0.0035429,0.0733948,-0.027256,-0.0345039,-0.0942755,0.0383949,-0.113897,-0.170088
89945391,0.164127,0.0264454,0.0509262,-0.132079,0.00309467,-0.0657463,0.0165939,-0.00619411,-0.0747442,0.0132751,0.0177717,0.149059
89950390,-0.167661,-0.156131,-0.0328922,0.0693989,0.0495148,0.0901604,0.0106335,-0.140371,0.00828743,0.0156212,0.0333834,0.046463
89955389,0.0557613,0.16902,0.0734329,0.00741959,-0.0193834,-0.0282478,-0.00917435,0.166311,-0.0476503,0.0349903,-0.00417709,-0.117826
89960388,-0.0526529,-0.044241,-0.0217056,0.0440025,0.0349617,0.012598,-0.00166893,0.00402927,-0.0232887,-0.0272655,0.0593805,0.0132847
89965386,-0.00981388,0.0131416,-0.00536919,0.0317287,-0.0417757,-0.0906944,-0.00761986,-0.0247049,-0.016923,-0.0573063,-0.0978851,0.0486851
89970385,-0.102681,0.0283718,0.103521,-0.0204384,-0.0746298,-0.0543785,0.0190353,0.000858307,0.0184202,0.056839,-0.0806093,-0.142365
89975384,0.108528,-0.159507,-0.0785255,0.00589371,0.0910378,0.109196,-0.00411034,-0.105133,-0.000491142,-0.0148773,0.0574398,0.0885582
89980383,0.0511932,0.0933075,0.0357151,0.0100994,-0.0434685,-0.0868702,-0.0182819,0.0955009,0.00979424,-0.0160122,0.0591946,-0.0142479
89985382,-0.0423655,0.021677,0.0381565,-0.0175264,-0.0189638,-0.0448036,0.0019455,-0.0378513,-0.125303,0.0570869,-0.11127,-0.18054
89990380,0.0594807,-0.0115824,0.0845146,0.0344086,0.00738621,-0.00716209,0.0139618,0.0686264,-0.00310421,-0.0629139,0.0706244,0.11198
89995379,-0.0401878,-0.0789213,0.0333118,-0.0531358,-0.0598907,-0.0254726,-0.00944138,-0.105915,0.000357628,0.0914288,-0.0911903,0.0182152
90000378,-0.00433922,0.0413752,-0.00741959,-0.0331405,-0.0926018,-0.0696278,0.012455,0.0639153,0.00160217,0.0479984,0.0377369,-0.0798035
90005377,0.0144291,0.00828266,0.020771,0.0409222,0.0541401,0.0407314,-0.0099659,0.0519466,-0.0512362,0.0080204,0.0736141,-0.00123024
90010375,-0.0319071,-0.0151825,-0.0269794,-0.0265626,0.0152588,0.0251579,0.000638962,-0.0735712,-0.0383759,-0.0863743,-0.11642,-0.0933552
