1448377308.931343164,0.50873,85.5401
1448377308.933343926,0.50873,85.5401
1448377308.935339984,0.50873,85.5401
1448377308.937348139,0.50873,85.5401
1448377308.939370443,0.50873,85.5401
1448377308.941404958,0.50873,85.5401
1448377308.943402863,0.639716,85.5401
1448377308.945340885,0.50873,85.5401
1448377308.947338536,0.50873,85.5401
1448377308.949344197,0.50873,85.5058
1448377308.951344314,0.574223,85.5058
1448377308.953343596,0.574223,85.5058
1448377308.955341925,0.50873,85.5058
1448377308.957339757,0.50873,85.5058
1448377308.959339253,0.50873,85.5058
1448377308.961339420,0.50873,85.5058
1448377308.963340091,0.50873,85.5058
1448377308.965340318,0.50873,85.5058
1448377308.967340065,0.574223,85.5058
1448377308.969340178,0.50873,85.5058
1448377308.971341277,0.574223,85.5058
1448377308.973346179,0.50873,85.5058
1448377308.975369672,0.50873,85.5058
1448377308.977346218,0.443237,85.5058
1448377308.979348759,0.50873,85.5058
1448377308.981415195,0.50873,85.5058
1448377308.983387944,0.50873,85.5058
1448377308.985358771,0.50873,85.5058
1448377308.987385217,0.50873,85.5058
1448377308.989366168,0.50873,85.5257
1448377308.991370083,0.50873,85.5257
1448377308.993374179,0.50873,85.5257
1448377308.995356676,0.574223,85.5257
1448377308.997344673,0.574223,85.5257
1448377308.999340446,0.50873,85.5257
1448377309.001371333,0.50873,85.5257
1448377309.003358811,0.574223,85.5257
1448377309.005361798,0.574223,85.5257
1448377309.007364772,0.50873,85.5257
1448377309.009360910,0.50873,85.5257
1448377309.011372222,0.574223,85.5257
1448377309.013369710,0.574223,85.5257
1448377309.015360265,0.574223,85.5257
1448377309.017333659,0.50873,85.5257
1448377309.019388725,0.574223,85.5257
1448377309.021386414,0.574223,85.5257
1448377309.023352507,0.50873,85.5257
1448377309.025337901,0.50873,85.5253
1448377309.027337933,0.50873,85.5253
1448377309.029374889,0.50873,85.5253
1448377309.031387915,0.574223,85.5253
1448377309.033373064,0.50873,85.5253
1448377309.035372166,0.50873,85.5253
1448377309.037345656,0.50873,85.5253
1448377309.039346007,0.50873,85.5253
1448377309.041346261,0.574223,85.5253
1448377309.043353357,0.50873,85.5253
1448377309.045332115,0.50873,85.5253
1448377309.047345900,0.574223,85.5253
1448377309.049352592,0.50873,85.5253
1448377309.051345359,0.50873,85.5253
1448377309.053334321,0.50873,85.5253
1448377309.055345290,0.50873,85.5253
1448377309.057372768,0.50873,85.5253
1448377309.059393623,0.574223,85.5253
1448377309.061381577,0.50873,85.5253
1448377309.063360440,0.50873,85.5253
1448377309.065354831,0.50873,85.5253
1448377309.067347140,0.50873,85.5631
1448377309.069347200,0.50873,85.5631
1448377309.071349753,0.50873,85.5631
1448377309.073404226,0.50873,85.5631
1448377309.075345463,0.50873,85.5631
1448377309.077342884,0.574223,85.5631
1448377309.079344725,0.574223,85.5631
1448377309.081339981,0.50873,85.5631
1448377309.083340064,0.50873,85.5631
1448377309.085334154,0.50873,85.5631
1448377309.087345734,0.50873,85.5631
1448377309.089359799,0.50873,85.5631
1448377309.091349716,0.50873,85.5631
1448377309.093354217,0.50873,85.5631
1448377309.095442864,0.50873,85.5631
1448377309.097640205,0.50873,85.5631
1448377309.100943640,0.50873,85.5631
1448377309.101337056,0.50873,85.5631
1448377309.103382476,0.574223,85.5631
1448377309.105341553,0.50873,85.5631
1448377309.107328761,0.50873,85.5641
1448377309.109320525,0.574223,85.5641
1448377309.111316088,0.574223,85.5641
1448377309.113319751,0.50873,85.5641
1448377309.115316690,0.50873,85.5641
1448377309.117315705,0.50873,85.5641
1448377309.119316623,0.574223,85.5641
1448377309.121323021,0.574223,85.5641
1448377309.123320489,0.574223,85.5641
1448377309.125316641,0.574223,85.5641
1448377309.127317086,0.50873,85.5641
1448377309.129315481,0.50873,85.5641
1448377309.131315779,0.50873,85.5641
1448377309.133318415,0.50873,85.5641
1448377309.135315716,0.50873,85.5641
1448377309.137361387,0.50873,85.5641
1448377309.139358112,0.50873,85.5641
1448377309.141324345,0.50873,85.5641
1448377309.143317400,0.50873,85.5758
1448377309.145317469,0.50873,85.5758
1448377309.147318614,0.574223,85.5758
1448377309.149322382,0.50873,85.5758
1448377309.151318765,0.50873,85.5758
1448377309.153317519,0.50873,85.5758
1448377309.155318823,0.50873,85.5758
1448377309.157313920,0.50873,85.5758
1448377309.159322841,0.50873,85.5758
1448377309.161317867,0.50873,85.5758
1448377309.163326554,0.50873,85.5758
1448377309.165326080,0.50873,85.5758
1448377309.167323369,0.574223,85.5758
1448377309.169322495,0.574223,85.5758
1448377309.171324889,0.50873,85.5758
1448377309.173349695,0.50873,85.5758
1448377309.175354785,0.50873,85.5758
1448377309.177346466,0.574223,85.5758
1448377309.179331371,0.50873,85.5758
1448377309.181333876,0.50873,85.5821
1448377309.183327682,0.574223,85.5821
1448377309.185322147,0.443237,85.5821
1448377309.187321581,0.639716,85.5821
1448377309.189315717,0.50873,85.5821
1448377309.191318447,0.574223,85.5821
1448377309.193317066,0.50873,85.5821
1448377309.195320970,0.50873,85.5821
1448377309.197330031,0.50873,85.5821
1448377309.199390432,0.50873,85.5821
1448377309.201404325,0.50873,85.5821
1448377309.203367764,0.50873,85.5821
1448377309.205362425,0.50873,85.5821
1448377309.207343051,0.50873,85.5821
1448377309.209348483,0.50873,85.5821
1448377309.211365221,0.574223,85.5821
1448377309.213377832,0.574223,85.5821
1448377309.215398535,0.50873,85.5821
1448377309.217376250,0.50873,85.5821
1448377309.219348063,0.50873,85.5821
1448377309.221332333,0.50873,85.5821
1448377309.223359081,0.50873,85.616
1448377309.225377844,0.574223,85.616
1448377309.227347475,0.574223,85.616
1448377309.229339778,0.50873,85.616
1448377309.231341555,0.50873,85.616
1448377309.233653419,0.50873,85.616
1448377309.235374523,0.50873,85.616
1448377309.237341840,0.443237,85.616
1448377309.239338789,0.574223,85.616
1448377309.241328173,0.50873,85.616
1448377309.243331743,0.50873,85.616
1448377309.245354298,0.574223,85.616
1448377309.247332005,0.50873,85.616
1448377309.249331316,0.574223,85.616
1448377309.251331258,0.50873,85.616
1448377309.253332969,0.50873,85.616
1448377309.255388095,0.574223,85.616
1448377309.257348875,0.50873,85.616
1448377309.259365183,0.574223,85.616
1448377309.261360850,0.574223,85.6317
1448377309.263380938,0.50873,85.6317
1448377309.265383762,0.50873,85.6317
1448377309.267380117,0.50873,85.6317
1448377309.269335502,0.50873,85.6317
1448377309.271343567,0.50873,85.6317
1448377309.273319499,0.50873,85.6317
1448377309.275331644,0.50873,85.6317
1448377309.277348519,0.50873,85.6317
1448377309.279354469,0.574223,85.6317
1448377309.281345382,0.50873,85.6317
1448377309.283348556,0.50873,85.6317
1448377309.285383187,0.574223,85.6317
1448377309.287345499,0.574223,85.6317
1448377309.289352099,0.50873,85.6317
1448377309.291341796,0.574223,85.6317
1448377309.293386789,0.50873,85.6317
1448377309.295420200,0.50873,85.6317
1448377309.297448856,0.50873,85.6317
1448377309.299342877,0.50873,85.6317
1448377309.301330693,0.50873,85.609
1448377309.303292074,0.50873,85.609
1448377309.305346979,0.574223,85.609
1448377309.307327473,0.50873,85.609
1448377309.309324786,0.50873,85.609
1448377309.311324936,0.50873,85.609
1448377309.313324674,0.50873,85.609
1448377309.315359305,0.50873,85.609
1448377309.317347822,0.50873,85.609
1448377309.319326219,0.50873,85.609
1448377309.321329400,0.574223,85.609
1448377309.323328010,0.50873,85.609
1448377309.325359814,0.50873,85.609
1448377309.327328530,0.574223,85.609
1448377309.329327680,0.50873,85.609
1448377309.331326335,0.50873,85.609
1448377309.333380810,0.50873,85.609
1448377309.335386551,0.574223,85.609
1448377309.337335945,0.50873,85.609
1448377309.339335746,0.50873,85.609
1448377309.341328066,0.50873,85.6463
1448377309.343328398,0.639716,85.6463
1448377309.345328094,0.50873,85.6463
1448377309.347328950,0.50873,85.6463
1448377309.349328021,0.50873,85.6463
1448377309.351332479,0.50873,85.6463
1448377309.353319205,0.50873,85.6463
1448377309.355317650,0.50873,85.6463
1448377309.357318067,0.50873,85.6463
1448377309.359317833,0.50873,85.6463
1448377309.361317823,0.574223,85.6463
1448377309.363344425,0.50873,85.6463
1448377309.365319793,0.50873,85.6463
1448377309.367331850,0.50873,85.6463
1448377309.369341769,0.574223,85.6463
1448377309.371341388,0.50873,85.6463
1448377309.373368306,0.50873,85.6463
1448377309.375386718,0.50873,85.6463
1448377309.377502315,0.50873,85.6463
1448377309.379419402,0.50873,85.6463
1448377309.381356202,0.50873,85.6623
1448377309.383352016,0.50873,85.6623
1448377309.385340935,0.50873,85.6623
1448377309.387347108,0.50873,85.6623
1448377309.389345555,0.50873,85.6623
1448377309.391338355,0.574223,85.6623
1448377309.393340854,0.50873,85.6623
1448377309.395357482,0.574223,85.6623
1448377309.397347530,0.50873,85.6623
1448377309.399331754,0.50873,85.6623
1448377309.401342281,0.50873,85.6623
1448377309.403363533,0.50873,85.6623
1448377309.405358899,0.50873,85.6623
1448377309.407344583,0.50873,85.6623
1448377309.409372102,0.50873,85.6623
1448377309.411348646,0.574223,85.6623
1448377309.413364392,0.574223,85.6623
1448377309.415407486,0.50873,85.6623
1448377309.417389121,0.50873,85.6623
1448377309.419350738,0.50873,85.6623
1448377309.421345028,0.50873,85.6623
1448377309.423344530,0.50873,85.6906
1448377309.425370342,0.50873,85.6906
1448377309.427357697,0.50873,85.6906
1448377309.429345372,0.574223,85.6906
1448377309.431341253,0.574223,85.6906
1448377309.433358619,0.50873,85.6906
1448377309.435349108,0.50873,85.6906
1448377309.437338300,0.50873,85.6906
1448377309.439325077,0.50873,85.6906
1448377309.441336870,0.50873,85.6906
1448377309.443420824,0.50873,85.6906
1448377309.445337054,0.50873,85.6906
1448377309.447342867,0.574223,85.6906
1448377309.449339660,0.50873,85.6906
1448377309.451340782,0.50873,85.6906
1448377309.453343606,0.50873,85.6906
1448377309.455368295,0.50873,85.6906
1448377309.457373580,0.50873,85.6906
1448377309.459378993,0.639716,85.6906
1448377309.461324603,0.50873,85.6906
1448377309.463329554,0.50873,85.6906
1448377309.465349646,0.50873,85.6811
1448377309.467341050,0.50873,85.6811
1448377309.469341187,0.50873,85.6811
1448377309.471346767,0.574223,85.6811
1448377309.473342634,0.50873,85.6811
1448377309.475345217,0.50873,85.6811
1448377309.477338936,0.50873,85.6811
1448377309.479345534,0.50873,85.6811
1448377309.481338986,0.50873,85.6811
1448377309.483346911,0.50873,85.6811
1448377309.485353492,0.50873,85.6811
1448377309.487349162,0.574223,85.6811
1448377309.489339517,0.50873,85.6811
1448377309.491340550,0.50873,85.6811
1448377309.493362777,0.50873,85.6811
1448377309.495349133,0.50873,85.6811
1448377309.497381666,0.50873,85.6811
1448377309.499384032,0.50873,85.6811
1448377309.501368527,0.50873,85.6811
1448377309.503341526,0.50873,85.6811
1448377309.505349076,0.574223,85.6811
1448377309.507362436,0.50873,85.7417
1448377309.509330620,0.50873,85.7417
1448377309.511357602,0.574223,85.7417
1448377309.513348886,0.50873,85.7417
1448377309.515367137,0.50873,85.7417
1448377309.517353587,0.50873,85.7417
1448377309.519356794,0.574223,85.7417
1448377309.521351268,0.574223,85.7417
1448377309.523345595,0.50873,85.7417
1448377309.525489645,0.50873,85.7417
1448377309.527346952,0.50873,85.7417
1448377309.529361518,0.50873,85.7417
1448377309.531346354,0.574223,85.7417
1448377309.533359440,0.443237,85.7417
1448377309.535352491,0.50873,85.7417
1448377309.537342529,0.50873,85.7417
1448377309.539351188,0.50873,85.7417
1448377309.541373466,0.50873,85.7417
1448377309.543379957,0.50873,85.7417
1448377309.545327812,0.50873,85.7417
1448377309.547349204,0.50873,85.7417
1448377309.549325883,0.50873,85.7247
1448377309.551357219,0.574223,85.7247
1448377309.553362755,0.50873,85.7247
1448377309.555341778,0.50873,85.7247
1448377309.557353481,0.50873,85.7247
1448377309.559344794,0.574223,85.7247
1448377309.561342292,0.50873,85.7247
1448377309.563368194,0.50873,85.7247
1448377309.565341794,0.50873,85.7247
1448377309.567338928,0.50873,85.7247
1448377309.569338063,0.50873,85.7247
1448377309.571338474,0.50873,85.7247
1448377309.573340138,0.50873,85.7247
1448377309.575344187,0.50873,85.7247
1448377309.577340241,0.50873,85.7247
1448377309.579343662,0.50873,85.7247
1448377309.581367533,0.50873,85.7247
1448377309.583378532,0.50873,85.7247
1448377309.585389336,0.50873,85.7247
1448377309.587346041,0.50873,85.7247
1448377309.589358687,0.50873,85.7247
1448377309.591344685,0.574223,85.7602
1448377309.593349556,0.50873,85.7602
1448377309.595363347,0.50873,85.7602
1448377309.597350595,0.50873,85.7602
1448377309.599352092,0.50873,85.7602
1448377309.601343179,0.574223,85.7602
1448377309.603341415,0.50873,85.7602
1448377309.605352396,0.50873,85.7602
1448377309.607347569,0.50873,85.7602
1448377309.609346149,0.50873,85.7602
1448377309.611343927,0.50873,85.7602
1448377309.613346597,0.50873,85.7602
1448377309.615347335,0.50873,85.7602
1448377309.617342982,0.50873,85.7602
1448377309.619350459,0.50873,85.7602
1448377309.621356219,0.50873,85.7602
1448377309.623380531,0.50873,85.7602
1448377309.625413692,0.50873,85.7602
1448377309.627415002,0.50873,85.7602
1448377309.629344173,0.50873,85.7602
1448377309.631378366,0.50873,85.7602
1448377309.633345234,0.50873,85.7429
1448377309.635342444,0.574223,85.7429
1448377309.637346965,0.50873,85.7429
1448377309.639349193,0.50873,85.7429
1448377309.641347720,0.50873,85.7429
1448377309.643346671,0.574223,85.7429
1448377309.645345953,0.50873,85.7429
1448377309.647392261,0.50873,85.7429
1448377309.649363128,0.574223,85.7429
1448377309.651363025,0.50873,85.7429
1448377309.653361071,0.50873,85.7429
1448377309.655355181,0.50873,85.7429
1448377309.657341409,0.50873,85.7429
1448377309.659370439,0.50873,85.7429
1448377309.661361522,0.50873,85.7429
1448377309.663371611,0.50873,85.7429
1448377309.665402535,0.50873,85.7429
1448377309.667411445,0.50873,85.7429
1448377309.669383605,0.50873,85.7429
1448377309.671357794,0.50873,85.7429
1448377309.673358241,0.50873,85.7429
1448377309.675379145,0.50873,85.752
1448377309.677331272,0.50873,85.752
1448377309.679338085,0.50873,85.752
1448377309.681345723,0.50873,85.752
1448377309.683364740,0.50873,85.752
1448377309.685361447,0.50873,85.752
1448377309.687359271,0.50873,85.752
1448377309.689327857,0.50873,85.752
1448377309.691316577,0.50873,85.752
1448377309.693341972,0.50873,85.752
1448377309.695354854,0.50873,85.752
1448377309.697345446,0.50873,85.752
1448377309.699345373,0.50873,85.752
1448377309.701344010,0.50873,85.752
1448377309.703342887,0.574223,85.752
1448377309.705344327,0.50873,85.752
1448377309.707345868,0.574223,85.752
1448377309.709376935,0.50873,85.752
1448377309.711382882,0.50873,85.752
1448377309.713335583,0.50873,85.752
1448377309.715330653,0.443237,85.752
1448377309.717367824,0.50873,85.7818
1448377309.719344709,0.574223,85.7818
1448377309.721341104,0.574223,85.7818
1448377309.723345243,0.574223,85.7818
1448377309.725343192,0.50873,85.7818
1448377309.727341127,0.50873,85.7818
1448377309.729336320,0.50873,85.7818
1448377309.731342210,0.50873,85.7818
1448377309.733344635,0.50873,85.7818
1448377309.735345270,0.50873,85.7818
1448377309.737338241,0.50873,85.7818
1448377309.739343941,0.50873,85.7818
1448377309.741338448,0.50873,85.7818
1448377309.743339297,0.50873,85.7818
1448377309.745373144,0.50873,85.7818
1448377309.747351815,0.50873,85.7818
1448377309.749342894,0.50873,85.7818
1448377309.751379660,0.50873,85.7818
1448377309.753327654,0.50873,85.7818
1448377309.755339440,0.50873,85.7748
1448377309.757339855,0.50873,85.7748
1448377309.759320254,0.50873,85.7748
1448377309.761354452,0.50873,85.7748
1448377309.763337256,0.50873,85.7748
1448377309.765334888,0.574223,85.7748
1448377309.767340975,0.50873,85.7748
1448377309.769346293,0.50873,85.7748
1448377309.771342682,0.50873,85.7748
1448377309.773342365,0.50873,85.7748
1448377309.775342752,0.50873,85.7748
1448377309.777339131,0.50873,85.7748
1448377309.779340427,0.50873,85.7748
1448377309.781342943,0.574223,85.7748
1448377309.783337821,0.574223,85.7748
1448377309.785337177,0.574223,85.7748
1448377309.787367749,0.50873,85.7748
1448377309.789372413,0.50873,85.7748
1448377309.791372223,0.50873,85.7748
1448377309.793344233,0.443237,85.7748
1448377309.795345673,0.50873,85.7748
1448377309.797352635,0.574223,85.8198
1448377309.799340772,0.50873,85.8198
1448377309.801320362,0.50873,85.8198
1448377309.803350798,0.50873,85.8198
1448377309.805328030,0.574223,85.8198
1448377309.807342483,0.50873,85.8198
1448377309.809343582,0.50873,85.8198
1448377309.811343010,0.50873,85.8198
1448377309.813338778,0.50873,85.8198
1448377309.815344788,0.50873,85.8198
1448377309.817357627,0.50873,85.8198
1448377309.819370219,0.50873,85.8198
1448377309.821358482,0.50873,85.8198
1448377309.823350525,0.50873,85.8198
1448377309.825373988,0.574223,85.8198
1448377309.827357698,0.50873,85.8198
1448377309.829348507,0.574223,85.8198
1448377309.831374783,0.443237,85.8198
1448377309.833375455,0.50873,85.8198
1448377309.835362720,0.50873,85.8198
1448377309.837394117,0.50873,85.8198
1448377309.839350925,0.574223,85.82
1448377309.841406527,0.574223,85.82
1448377309.843368516,0.50873,85.82
1448377309.845457364,0.50873,85.82
1448377309.847354568,0.574223,85.82
1448377309.849350151,0.574223,85.82
1448377309.851369395,0.574223,85.82
1448377309.853369575,0.50873,85.82
1448377309.855393406,0.574223,85.82
1448377309.857368242,0.50873,85.82
1448377309.859359262,0.50873,85.82
1448377309.861359997,0.50873,85.82
1448377309.863355056,0.50873,85.82
1448377309.865371269,0.574223,85.82
1448377309.867363856,0.574223,85.82
1448377309.869362216,0.50873,85.82
1448377309.871355855,0.574223,85.82
1448377309.873401084,0.50873,85.82
1448377309.875387082,0.50873,85.82
1448377309.877347081,0.50873,85.82
1448377309.879348381,0.50873,85.82
1448377309.881347984,0.574223,85.8388
1448377309.883340056,0.50873,85.8388
1448377309.885355925,0.50873,85.8388
1448377309.887349400,0.50873,85.8388
1448377309.889349477,0.50873,85.8388
1448377309.891347499,0.574223,85.8388
1448377309.893339936,0.50873,85.8388
1448377309.895345983,0.50873,85.8388
1448377309.897345682,0.50873,85.8388
1448377309.899345939,0.50873,85.8388
1448377309.901344259,0.50873,85.8388
1448377309.903340781,0.50873,85.8388
1448377309.905371087,0.50873,85.8388
1448377309.907340033,0.50873,85.8388
1448377309.909346795,0.50873,85.8388
1448377309.911340113,0.50873,85.8388
1448377309.913340284,0.50873,85.8388
1448377309.915403561,0.574223,85.8388
1448377309.917370666,0.50873,85.8388
1448377309.919340697,0.50873,85.8388
1448377309.921361753,0.50873,85.8343
1448377309.923344884,0.50873,85.8343
1448377309.925358836,0.50873,85.8343
1448377309.927365916,0.50873,85.8343
1448377309.929339953,0.574223,85.8343
1448377309.931343338,0.50873,85.8343
1448377309.933342696,0.50873,85.8343
1448377309.935340091,0.574223,85.8343
1448377309.937338631,0.574223,85.8343
1448377309.939340482,0.50873,85.8343
1448377309.941337495,0.574223,85.8343
1448377309.943381531,0.50873,85.8343
1448377309.945349051,0.50873,85.8343
1448377309.947349298,0.50873,85.8343
1448377309.949359301,0.50873,85.8343
1448377309.951353920,0.50873,85.8343
1448377309.953411596,0.574223,85.8343
1448377309.955356274,0.50873,85.8343
1448377309.957361777,0.574223,85.8343
1448377309.959347932,0.574223,85.855
1448377309.961356829,0.50873,85.855
1448377309.963353956,0.574223,85.855
1448377309.965342995,0.574223,85.855
1448377309.967359973,0.50873,85.855
1448377309.969340041,0.50873,85.855
1448377309.971337723,0.50873,85.855
1448377309.973336821,0.50873,85.855
1448377309.975339691,0.50873,85.855
1448377309.977340596,0.50873,85.855
1448377309.979342394,0.50873,85.855
1448377309.981343209,0.574223,85.855
1448377309.983341488,0.574223,85.855
1448377309.985345464,0.443237,85.855
1448377309.987343911,0.50873,85.855
1448377309.989338498,0.50873,85.855
1448377309.991348812,0.50873,85.855
1448377309.993570090,0.50873,85.855
1448377309.995387603,0.50873,85.855
1448377309.997350539,0.574223,85.855
1448377309.999348054,0.50873,85.855
1448377310.001332789,0.574223,85.8409
1448377310.003326969,0.574223,85.8409
1448377310.005321966,0.574223,85.8409
1448377310.007351829,0.574223,85.8409
1448377310.009345715,0.574223,85.8409
1448377310.011388995,0.50873,85.8409
1448377310.013344011,0.50873,85.8409
1448377310.015356269,0.50873,85.8409
1448377310.017350663,0.574223,85.8409
1448377310.019347633,0.574223,85.8409
1448377310.021341179,0.50873,85.8409
1448377310.023342639,0.50873,85.8409
1448377310.025338600,0.50873,85.8409
1448377310.027346120,0.50873,85.8409
1448377310.029353109,0.574223,85.8409
1448377310.031344486,0.574223,85.8409
1448377310.033339301,0.50873,85.8409
1448377310.035381684,0.50873,85.8409
1448377310.037367388,0.50873,85.8409
1448377310.039377852,0.50873,85.8409
1448377310.041343027,0.50873,85.8663
1448377310.043317146,0.50873,85.8663
1448377310.045544430,0.574223,85.8663
1448377310.047345021,0.50873,85.8663
1448377310.049345446,0.574223,85.8663
1448377310.051339248,0.50873,85.8663
1448377310.053338430,0.50873,85.8663
1448377310.055346839,0.50873,85.8663
1448377310.057343819,0.50873,85.8663
1448377310.059343899,0.574223,85.8663
1448377310.061342630,0.50873,85.8663
1448377310.063388096,0.50873,85.8663
1448377310.065344825,0.50873,85.8663
1448377310.067342576,0.50873,85.8663
1448377310.069354891,0.50873,85.8663
1448377310.071360510,0.50873,85.8663
1448377310.073717767,0.50873,85.8663
1448377310.075370343,0.574223,85.8663
1448377310.077373834,0.50873,85.8663
1448377310.079362064,0.50873,85.8941
1448377310.081353054,0.50873,85.8941
1448377310.083355519,0.50873,85.8941
1448377310.085384270,0.50873,85.8941
1448377310.087343977,0.50873,85.8941
1448377310.089359141,0.574223,85.8941
1448377310.091350809,0.574223,85.8941
1448377310.093343827,0.50873,85.8941
1448377310.095342069,0.50873,85.8941
1448377310.097352135,0.50873,85.8941
1448377310.099342911,0.50873,85.8941
1448377310.101349055,0.50873,85.8941
1448377310.103340620,0.50873,85.8941
1448377310.105337860,0.50873,85.8941
1448377310.107339327,0.574223,85.8941
1448377310.109360658,0.50873,85.8941
1448377310.111345257,0.50873,85.8941
1448377310.113383049,0.50873,85.8941
1448377310.115384245,0.50873,85.8941
1448377310.117354668,0.50873,85.8941
1448377310.119348357,0.574223,85.8941
1448377310.121358541,0.50873,85.8881
1448377310.123349587,0.50873,85.8881
1448377310.125352013,0.50873,85.8881
1448377310.127361718,0.50873,85.8881
1448377310.129394248,0.574223,85.8881
1448377310.131355083,0.50873,85.8881
1448377310.133361875,0.50873,85.8881
1448377310.135371063,0.50873,85.8881
1448377310.137369656,0.50873,85.8881
1448377310.139369419,0.50873,85.8881
1448377310.141370091,0.50873,85.8881
1448377310.143360275,0.50873,85.8881
1448377310.145370422,0.50873,85.8881
1448377310.147381410,0.50873,85.8881
1448377310.149370298,0.50873,85.8881
1448377310.151370602,0.50873,85.8881
1448377310.153362694,0.50873,85.8881
1448377310.155406507,0.50873,85.8881
1448377310.157372575,0.50873,85.8881
1448377310.159360985,0.50873,85.8881
1448377310.161383613,0.50873,85.8881
1448377310.163357379,0.50873,85.8912
1448377310.165381554,0.574223,85.8912
1448377310.167353631,0.50873,85.8912
1448377310.169363580,0.50873,85.8912
1448377310.171370335,0.50873,85.8912
1448377310.173370850,0.574223,85.8912
1448377310.175370890,0.50873,85.8912
1448377310.177369868,0.574223,85.8912
1448377310.179369681,0.50873,85.8912
1448377310.181356755,0.50873,85.8912
1448377310.183370793,0.50873,85.8912
1448377310.185371021,0.50873,85.8912
1448377310.187361820,0.50873,85.8912
1448377310.189369491,0.50873,85.8912
1448377310.191381913,0.50873,85.8912
1448377310.193352886,0.50873,85.8912
1448377310.195405152,0.50873,85.8912
1448377310.197404193,0.50873,85.8912
1448377310.199378912,0.574223,85.8912
1448377310.201354430,0.574223,85.8912
1448377310.203371566,0.574223,85.9085
1448377310.205375678,0.574223,85.9085
1448377310.207375308,0.574223,85.9085
1448377310.209349165,0.50873,85.9085
1448377310.211340482,0.50873,85.9085
1448377310.213339777,0.50873,85.9085
1448377310.215344298,0.50873,85.9085
1448377310.217339781,0.574223,85.9085
1448377310.219344064,0.50873,85.9085
1448377310.221341257,0.574223,85.9085
1448377310.223344268,0.443237,85.9085
1448377310.225342113,0.50873,85.9085
1448377310.227344786,0.50873,85.9085
1448377310.229340209,0.574223,85.9085
1448377310.231341415,0.443237,85.9085
1448377310.233344946,0.50873,85.9085
1448377310.235345882,0.50873,85.9085
1448377310.237378379,0.50873,85.9085
1448377310.239372913,0.50873,85.9085
1448377310.241359033,0.574223,85.9085
1448377310.243337553,0.50873,85.9085
1448377310.245348912,0.50873,85.9066
1448377310.247344138,0.50873,85.9066
1448377310.249345130,0.50873,85.9066
1448377310.251352369,0.50873,85.9066
1448377310.253338956,0.50873,85.9066
1448377310.255336655,0.50873,85.9066
1448377310.257343821,0.50873,85.9066
1448377310.259342047,0.50873,85.9066
1448377310.261331998,0.574223,85.9066
1448377310.263353015,0.50873,85.9066
1448377310.265368604,0.574223,85.9066
1448377310.267344523,0.574223,85.9066
1448377310.269359834,0.50873,85.9066
1448377310.271342067,0.50873,85.9066
1448377310.273325309,0.50873,85.9066
1448377310.275368441,0.50873,85.9066
1448377310.277369550,0.50873,85.9066
1448377310.279407372,0.50873,85.9066
1448377310.281408187,0.574223,85.9066
1448377310.283377752,0.574223,85.9066
1448377310.285363279,0.574223,85.9066
1448377310.287363500,0.50873,85.9377
1448377310.289362835,0.50873,85.9377
1448377310.291363035,0.574223,85.9377
1448377310.293358476,0.574223,85.9377
1448377310.295348389,0.50873,85.9377
1448377310.297348743,0.50873,85.9377
1448377310.299349181,0.443237,85.9377
1448377310.301344043,0.50873,85.9377
1448377310.303347407,0.50873,85.9377
1448377310.305343886,0.574223,85.9377
1448377310.307372865,0.50873,85.9377
1448377310.309353949,0.50873,85.9377
1448377310.311366383,0.50873,85.9377
1448377310.313353374,0.50873,85.9377
1448377310.315353822,0.50873,85.9377
1448377310.317369618,0.50873,85.9377
1448377310.319370216,0.50873,85.9377
1448377310.321379313,0.50873,85.9377
1448377310.323407671,0.50873,85.9377
1448377310.325392590,0.50873,85.9377
1448377310.327369434,0.50873,85.9377
1448377310.329356588,0.50873,85.9377
1448377310.331370360,0.50873,85.9394
1448377310.333355098,0.50873,85.9394
1448377310.335366859,0.50873,85.9394
1448377310.337367239,0.50873,85.9394
1448377310.339347127,0.50873,85.9394
1448377310.341346853,0.50873,85.9394
1448377310.343342921,0.50873,85.9394
1448377310.345354544,0.574223,85.9394
1448377310.347367156,0.50873,85.9394
1448377310.349354006,0.50873,85.9394
1448377310.351369171,0.50873,85.9394
1448377310.353356743,0.50873,85.9394
1448377310.355367300,0.50873,85.9394
1448377310.357359098,0.574223,85.9394
1448377310.359379227,0.50873,85.9394
1448377310.361354668,0.574223,85.9394
1448377310.363378115,0.50873,85.9394
1448377310.365392781,0.574223,85.9394
1448377310.367402179,0.50873,85.9394
1448377310.369380911,0.50873,85.9394
1448377310.371387820,0.50873,85.9394
1448377310.373371129,0.50873,85.9542
1448377310.375370147,0.50873,85.9542
1448377310.377353850,0.50873,85.9542
1448377310.379369730,0.50873,85.9542
1448377310.381340564,0.50873,85.9542
1448377310.383348261,0.574223,85.9542
1448377310.385351291,0.50873,85.9542
1448377310.387349040,0.574223,85.9542
1448377310.389350650,0.50873,85.9542
1448377310.391345425,0.50873,85.9542
1448377310.393348061,0.50873,85.9542
1448377310.395348164,0.50873,85.9542
1448377310.397346320,0.574223,85.9542
1448377310.399346821,0.50873,85.9542
1448377310.401346524,0.50873,85.9542
1448377310.403356233,0.50873,85.9542
1448377310.405346314,0.50873,85.9542
1448377310.407395101,0.50873,85.9542
1448377310.409383461,0.50873,85.9542
1448377310.411367494,0.50873,85.9542
1448377310.413346469,0.50873,85.9542
