1448377127.298357849,0.50873,84.5951
1448377127.300344103,0.50873,84.5951
1448377127.302334627,0.50873,84.5951
1448377127.304335369,0.50873,84.5951
1448377127.306343803,0.50873,84.5951
1448377127.308367571,0.50873,84.5951
1448377127.310350416,0.50873,84.5951
1448377127.312377081,0.50873,84.5951
1448377127.314328381,0.50873,84.5951
1448377127.316329487,0.574223,84.5951
1448377127.318343600,0.50873,84.5951
1448377127.320331137,0.50873,84.5951
1448377127.322362402,0.574223,84.5951
1448377127.324340761,0.50873,84.5951
1448377127.326371850,0.50873,84.5951
1448377127.328376499,0.50873,84.5951
1448377127.330381743,0.50873,84.5951
1448377127.332367079,0.50873,84.6364
1448377127.334365217,0.50873,84.6364
1448377127.336353262,0.50873,84.6364
1448377127.338345422,0.574223,84.6364
1448377127.340345481,0.574223,84.6364
1448377127.342343790,0.50873,84.6364
1448377127.344342324,0.50873,84.6364
1448377127.346353088,0.443237,84.6364
1448377127.348348381,0.50873,84.6364
1448377127.350347656,0.50873,84.6364
1448377127.352347038,0.50873,84.6364
1448377127.354347272,0.50873,84.6364
1448377127.356348605,0.574223,84.6364
1448377127.358347573,0.50873,84.6364
1448377127.360345662,0.50873,84.6364
1448377127.362348896,0.50873,84.6364
1448377127.364349851,0.50873,84.6364
1448377127.366367535,0.50873,84.6364
1448377127.368376605,0.443237,84.6364
1448377127.370364899,0.50873,84.6364
1448377127.372343931,0.50873,84.6364
1448377127.374498809,0.50873,84.6364
1448377127.376370779,0.50873,84.7047
1448377127.378370378,0.574223,84.7047
1448377127.380366162,0.50873,84.7047
1448377127.382343417,0.50873,84.7047
1448377127.384341359,0.443237,84.7047
1448377127.386343391,0.50873,84.7047
1448377127.388308675,0.50873,84.7047
1448377127.390346408,0.50873,84.7047
1448377127.392346565,0.50873,84.7047
1448377127.394351118,0.50873,84.7047
1448377127.396349278,0.574223,84.7047
1448377127.398348596,0.50873,84.7047
1448377127.400347143,0.50873,84.7047
1448377127.402341340,0.574223,84.7047
1448377127.404364900,0.50873,84.7047
1448377127.406354560,0.50873,84.7047
1448377127.408379977,0.50873,84.7047
1448377127.410395152,0.50873,84.7047
1448377127.412759842,0.50873,84.7047
1448377127.414352245,0.50873,84.7047
1448377127.416386385,0.50873,84.7047
1448377127.418355028,0.50873,84.7634
1448377127.420352024,0.50873,84.7634
1448377127.422347441,0.50873,84.7634
1448377127.424339280,0.50873,84.7634
1448377127.426345526,0.50873,84.7634
1448377127.428348704,0.50873,84.7634
1448377127.430350879,0.50873,84.7634
1448377127.432349359,0.50873,84.7634
1448377127.434351086,0.50873,84.7634
1448377127.436345447,0.50873,84.7634
1448377127.438348373,0.574223,84.7634
1448377127.440349118,0.50873,84.7634
1448377127.442344718,0.50873,84.7634
1448377127.444348911,0.50873,84.7634
1448377127.446348664,0.50873,84.7634
1448377127.448350555,0.50873,84.7634
1448377127.450358269,0.50873,84.7634
1448377127.452386550,0.50873,84.7634
1448377127.454383159,0.50873,84.7634
1448377127.456357083,0.50873,84.7634
1448377127.458378198,0.50873,84.7634
1448377127.460358587,0.50873,84.7914
1448377127.462362412,0.50873,84.7914
1448377127.464351073,0.50873,84.7914
1448377127.466347532,0.443237,84.7914
1448377127.468341118,0.574223,84.7914
1448377127.470348210,0.50873,84.7914
1448377127.472345848,0.50873,84.7914
1448377127.474349944,0.50873,84.7914
1448377127.476346216,0.50873,84.7914
1448377127.478347148,0.574223,84.7914
1448377127.480349126,0.50873,84.7914
1448377127.482347419,0.50873,84.7914
1448377127.484345110,0.50873,84.7914
1448377127.486359884,0.50873,84.7914
1448377127.488352888,0.574223,84.7914
1448377127.490351044,0.574223,84.7914
1448377127.492374280,0.50873,84.7914
1448377127.494387082,0.50873,84.7914
1448377127.496375145,0.574223,84.7914
1448377127.498351759,0.50873,84.7914
1448377127.500354495,0.50873,84.7914
1448377127.502348038,0.50873,84.8773
1448377127.504352959,0.50873,84.8773
1448377127.506351920,0.443237,84.8773
1448377127.508351636,0.50873,84.8773
1448377127.510347373,0.50873,84.8773
1448377127.512350213,0.50873,84.8773
1448377127.514358020,0.50873,84.8773
1448377127.516350654,0.50873,84.8773
1448377127.518350691,0.574223,84.8773
1448377127.520375694,0.50873,84.8773
1448377127.522348148,0.50873,84.8773
1448377127.524380238,0.443237,84.8773
1448377127.526344951,0.50873,84.8773
1448377127.528364452,0.50873,84.8773
1448377127.530384929,0.574223,84.8773
1448377127.532381568,0.50873,84.8773
1448377127.534409695,0.50873,84.8773
1448377127.536402933,0.50873,84.8773
1448377127.539261055,0.50873,84.8773
1448377127.540394581,0.50873,84.8773
1448377127.542416478,0.50873,84.8773
1448377127.544356640,0.50873,84.8773
1448377127.546321403,0.50873,84.8935
1448377127.548361449,0.50873,84.8935
1448377127.550357616,0.50873,84.8935
1448377127.552361711,0.50873,84.8935
1448377127.554335151,0.50873,84.8935
1448377127.556360810,0.50873,84.8935
1448377127.558368473,0.574223,84.8935
1448377127.560336546,0.50873,84.8935
1448377127.562343813,0.50873,84.8935
1448377127.564341758,0.50873,84.8935
1448377127.566431799,0.50873,84.8935
1448377127.568331664,0.50873,84.8935
1448377127.570348033,0.50873,84.8935
1448377127.572350923,0.50873,84.8935
1448377127.574347111,0.50873,84.8935
1448377127.576344354,0.443237,84.8935
1448377127.578372704,0.50873,84.8935
1448377127.580370606,0.50873,84.8935
1448377127.582334472,0.50873,84.8935
1448377127.584346657,0.574223,84.9233
1448377127.586345250,0.50873,84.9233
1448377127.588347034,0.50873,84.9233
1448377127.590349162,0.50873,84.9233
1448377127.592349961,0.50873,84.9233
1448377127.594389938,0.443237,84.9233
1448377127.596344348,0.50873,84.9233
1448377127.598360355,0.443237,84.9233
1448377127.600351662,0.50873,84.9233
1448377127.602353366,0.50873,84.9233
1448377127.604351207,0.50873,84.9233
1448377127.606334079,0.50873,84.9233
1448377127.608352293,0.50873,84.9233
1448377127.610350580,0.50873,84.9233
1448377127.612355628,0.50873,84.9233
1448377127.614349217,0.50873,84.9233
1448377127.616368778,0.50873,84.9233
1448377127.618393641,0.574223,84.9233
1448377127.620400022,0.50873,84.9233
1448377127.622383241,0.50873,84.9233
1448377127.624346731,0.50873,84.9233
1448377127.626362864,0.50873,85.0031
1448377127.628364408,0.50873,85.0031
1448377127.630350259,0.50873,85.0031
1448377127.632385449,0.50873,85.0031
1448377127.634357021,0.50873,85.0031
1448377127.636352314,0.50873,85.0031
1448377127.638522644,0.50873,85.0031
1448377127.640358117,0.50873,85.0031
1448377127.642348716,0.50873,85.0031
1448377127.644347577,0.50873,85.0031
1448377127.646348459,0.574223,85.0031
1448377127.648346084,0.50873,85.0031
1448377127.650350888,0.50873,85.0031
1448377127.652347373,0.50873,85.0031
1448377127.654346552,0.50873,85.0031
1448377127.656343521,0.50873,85.0031
1448377127.658366053,0.50873,85.0031
1448377127.660380652,0.50873,85.0031
1448377127.662372898,0.50873,85.0031
1448377127.664357925,0.443237,85.0031
1448377127.666362080,0.50873,85.0183
1448377127.668449092,0.50873,85.0183
1448377127.670350347,0.50873,85.0183
1448377127.672347558,0.50873,85.0183
1448377127.674345192,0.574223,85.0183
1448377127.676344290,0.50873,85.0183
1448377127.678368275,0.50873,85.0183
1448377127.680352606,0.50873,85.0183
1448377127.682373106,0.50873,85.0183
1448377127.684373707,0.50873,85.0183
1448377127.686374633,0.50873,85.0183
1448377127.688373186,0.50873,85.0183
1448377127.690373096,0.50873,85.0183
1448377127.692373266,0.50873,85.0183
1448377127.694373808,0.50873,85.0183
1448377127.696375238,0.50873,85.0183
1448377127.698382137,0.50873,85.0183
1448377127.700402269,0.50873,85.0183
1448377127.702414179,0.574223,85.0183
1448377127.704379975,0.50873,85.0183
1448377127.706366118,0.50873,85.0183
1448377127.708386815,0.50873,85.0285
1448377127.710380410,0.50873,85.0285
1448377127.712374892,0.50873,85.0285
1448377127.714377208,0.50873,85.0285
1448377127.716377016,0.50873,85.0285
1448377127.718376326,0.50873,85.0285
1448377127.720363317,0.50873,85.0285
1448377127.722363421,0.50873,85.0285
1448377127.724362192,0.50873,85.0285
1448377127.726363529,0.50873,85.0285
1448377127.728364095,0.50873,85.0285
1448377127.730362640,0.50873,85.0285
1448377127.732350793,0.50873,85.0285
1448377127.734361048,0.443237,85.0285
1448377127.736360778,0.50873,85.0285
1448377127.738361896,0.574223,85.0285
1448377127.740364690,0.50873,85.0285
1448377127.742391799,0.50873,85.0285
1448377127.744390823,0.50873,85.0285
1448377127.746344922,0.50873,85.0285
1448377127.748353670,0.443237,85.0204
1448377127.750351729,0.443237,85.0204
1448377127.752352070,0.50873,85.0204
1448377127.754348950,0.574223,85.0204
1448377127.756362554,0.50873,85.0204
1448377127.758357302,0.50873,85.0204
1448377127.760353473,0.50873,85.0204
1448377127.762361455,0.50873,85.0204
1448377127.764366386,0.50873,85.0204
1448377127.766350143,0.50873,85.0204
1448377127.768369694,0.443237,85.0204
1448377127.770347757,0.50873,85.0204
1448377127.772346548,0.574223,85.0204
1448377127.774343281,0.50873,85.0204
1448377127.776352819,0.50873,85.0204
1448377127.778385139,0.50873,85.0204
1448377127.780383124,0.50873,85.0204
1448377127.782408302,0.50873,85.0204
1448377127.784401045,0.50873,85.0204
1448377127.786392609,0.574223,85.0204
1448377127.788360888,0.443237,85.0204
1448377127.790375765,0.50873,85.0204
1448377127.792376680,0.50873,85.0731
1448377127.794342163,0.50873,85.0731
1448377127.796357763,0.50873,85.0731
1448377127.798354870,0.50873,85.0731
1448377127.800350185,0.50873,85.0731
1448377127.802337804,0.50873,85.0731
1448377127.804349624,0.50873,85.0731
1448377127.806351395,0.574223,85.0731
1448377127.808346943,0.574223,85.0731
1448377127.810332676,0.50873,85.0731
1448377127.812329731,0.50873,85.0731
1448377127.814336577,0.50873,85.0731
1448377127.816340772,0.50873,85.0731
1448377127.818336258,0.574223,85.0731
1448377127.820334522,0.574223,85.0731
1448377127.822332745,0.443237,85.0731
1448377127.824402256,0.50873,85.0731
1448377127.826407926,0.50873,85.0731
1448377127.828438884,0.50873,85.0731
1448377127.830334222,0.50873,85.0731
1448377127.832375148,0.50873,85.1155
1448377127.834360121,0.50873,85.1155
1448377127.836385119,0.50873,85.1155
1448377127.838317826,0.50873,85.1155
1448377127.840361061,0.574223,85.1155
1448377127.842369535,0.50873,85.1155
1448377127.844351411,0.50873,85.1155
1448377127.846350603,0.50873,85.1155
1448377127.848355968,0.639716,85.1155
1448377127.850348057,0.574223,85.1155
1448377127.852348645,0.443237,85.1155
1448377127.854347596,0.50873,85.1155
1448377127.856350336,0.443237,85.1155
1448377127.858355922,0.574223,85.1155
1448377127.860347148,0.50873,85.1155
1448377127.862387069,0.50873,85.1155
1448377127.864357061,0.50873,85.1155
1448377127.866378784,0.50873,85.1155
1448377127.868384226,0.443237,85.1155
1448377127.870481657,0.443237,85.1155
1448377127.872379178,0.50873,85.1155
1448377127.874383234,0.50873,85.1155
1448377127.876375827,0.50873,85.1089
1448377127.878352706,0.574223,85.1089
1448377127.880350370,0.50873,85.1089
1448377127.882374468,0.574223,85.1089
1448377127.884373619,0.50873,85.1089
1448377127.886364495,0.50873,85.1089
1448377127.888381788,0.574223,85.1089
1448377127.890374608,0.574223,85.1089
1448377127.892375073,0.574223,85.1089
1448377127.894374144,0.50873,85.1089
1448377127.896366086,0.50873,85.1089
1448377127.898383652,0.574223,85.1089
1448377127.900370877,0.50873,85.1089
1448377127.902374401,0.50873,85.1089
1448377127.904373967,0.50873,85.1089
1448377127.906376867,0.50873,85.1089
1448377127.908389643,0.443237,85.1089
1448377127.910415254,0.574223,85.1089
1448377127.912415197,0.50873,85.1089
1448377127.914359880,0.574223,85.1089
1448377127.916382049,0.574223,85.1089
1448377127.918375407,0.50873,85.0892
1448377127.920385356,0.50873,85.0892
1448377127.922380756,0.50873,85.0892
1448377127.924388955,0.50873,85.0892
1448377127.926379764,0.574223,85.0892
1448377127.928373664,0.50873,85.0892
1448377127.930373580,0.50873,85.0892
1448377127.932374616,0.50873,85.0892
1448377127.934375311,0.50873,85.0892
1448377127.936375906,0.50873,85.0892
1448377127.938374001,0.574223,85.0892
1448377127.940374773,0.50873,85.0892
1448377127.942375214,0.574223,85.0892
1448377127.944376039,0.50873,85.0892
1448377127.946367196,0.50873,85.0892
1448377127.948381996,0.50873,85.0892
1448377127.950406221,0.50873,85.0892
1448377127.952412021,0.50873,85.0892
1448377127.954394555,0.50873,85.0892
1448377127.956385341,0.50873,85.0892
1448377127.958393740,0.574223,85.0892
1448377127.960376588,0.50873,85.1015
1448377127.962369061,0.50873,85.1015
1448377127.964374794,0.50873,85.1015
1448377127.966383170,0.50873,85.1015
1448377127.968353980,0.50873,85.1015
1448377127.970354351,0.50873,85.1015
1448377127.972353800,0.50873,85.1015
1448377127.974353880,0.574223,85.1015
1448377127.976353112,0.574223,85.1015
1448377127.978350202,0.574223,85.1015
1448377127.980351939,0.50873,85.1015
1448377127.982364661,0.50873,85.1015
1448377127.984355320,0.50873,85.1015
1448377127.986351101,0.50873,85.1015
1448377127.988353910,0.50873,85.1015
1448377127.990351027,0.50873,85.1015
1448377127.992354295,0.50873,85.1015
1448377127.994386271,0.50873,85.1015
1448377127.996403363,0.50873,85.1015
1448377127.998339941,0.50873,85.1015
1448377128.000354536,0.50873,85.182
1448377128.002352434,0.50873,85.182
1448377128.004359206,0.50873,85.182
1448377128.006364956,0.50873,85.182
1448377128.008349745,0.50873,85.182
1448377128.010329147,0.50873,85.182
1448377128.012364635,0.574223,85.182
1448377128.014367332,0.50873,85.182
1448377128.016331199,0.50873,85.182
1448377128.018358498,0.50873,85.182
1448377128.020350390,0.50873,85.182
1448377128.022348182,0.50873,85.182
1448377128.024350153,0.50873,85.182
1448377128.026432774,0.50873,85.182
1448377128.028345517,0.50873,85.182
1448377128.030386242,0.50873,85.182
1448377128.032387685,0.574223,85.182
1448377128.034387293,0.50873,85.182
1448377128.036361364,0.50873,85.182
1448377128.038376349,0.50873,85.1883
1448377128.040343238,0.50873,85.1883
1448377128.042623067,0.50873,85.1883
1448377128.044339842,0.50873,85.1883
1448377128.046341245,0.574223,85.1883
1448377128.048343645,0.574223,85.1883
1448377128.050342675,0.50873,85.1883
1448377128.052348156,0.574223,85.1883
1448377128.054326674,0.574223,85.1883
1448377128.056329651,0.50873,85.1883
1448377128.058352890,0.50873,85.1883
1448377128.060342971,0.50873,85.1883
1448377128.062353809,0.50873,85.1883
1448377128.064352416,0.50873,85.1883
1448377128.066352155,0.574223,85.1883
1448377128.068355084,0.50873,85.1883
1448377128.070350123,0.50873,85.1883
1448377128.072380883,0.50873,85.1883
1448377128.074381773,0.50873,85.1883
1448377128.076350519,0.50873,85.1883
1448377128.078328796,0.50873,85.1883
1448377128.080360446,0.50873,85.2065
1448377128.082351541,0.50873,85.2065
1448377128.084353733,0.50873,85.2065
1448377128.086322870,0.50873,85.2065
1448377128.088347726,0.50873,85.2065
1448377128.090348170,0.50873,85.2065
1448377128.092348498,0.50873,85.2065
1448377128.094360211,0.574223,85.2065
1448377128.096322992,0.574223,85.2065
1448377128.098347065,0.50873,85.2065
1448377128.100348758,0.574223,85.2065
1448377128.102358604,0.574223,85.2065
1448377128.104344552,0.50873,85.2065
1448377128.106408354,0.50873,85.2065
1448377128.108351388,0.50873,85.2065
1448377128.110341737,0.50873,85.2065
1448377128.112402053,0.50873,85.2065
1448377128.114371567,0.50873,85.2065
1448377128.116352484,0.50873,85.2065
1448377128.118351572,0.443237,85.2501
1448377128.120380665,0.50873,85.2501
1448377128.122351355,0.50873,85.2501
1448377128.124373335,0.50873,85.2501
1448377128.126344573,0.50873,85.2501
1448377128.128340674,0.50873,85.2501
1448377128.130346183,0.50873,85.2501
1448377128.132352167,0.50873,85.2501
1448377128.134343407,0.574223,85.2501
1448377128.136342485,0.574223,85.2501
1448377128.138347834,0.50873,85.2501
1448377128.140345659,0.574223,85.2501
1448377128.142347587,0.50873,85.2501
1448377128.144346999,0.50873,85.2501
1448377128.146345572,0.50873,85.2501
1448377128.148369985,0.50873,85.2501
1448377128.150351737,0.50873,85.2501
1448377128.152375631,0.443237,85.2501
1448377128.154380831,0.50873,85.2501
1448377128.156369111,0.574223,85.2501
1448377128.158332195,0.574223,85.3139
1448377128.160443301,0.50873,85.3139
1448377128.162359725,0.50873,85.3139
1448377128.164373904,0.50873,85.3139
1448377128.166374602,0.50873,85.3139
1448377128.168374151,0.50873,85.3139
1448377128.170373954,0.639716,85.3139
1448377128.172375277,0.574223,85.3139
1448377128.174375611,0.50873,85.3139
1448377128.176375535,0.574223,85.3139
1448377128.178369825,0.574223,85.3139
1448377128.180352927,0.50873,85.3139
1448377128.182350130,0.50873,85.3139
1448377128.184348931,0.50873,85.3139
1448377128.186345674,0.50873,85.3139
1448377128.188350872,0.50873,85.3139
1448377128.190363274,0.574223,85.3139
1448377128.192375157,0.50873,85.3139
1448377128.194376427,0.50873,85.3139
1448377128.196346526,0.50873,85.3139
1448377128.198353335,0.50873,85.3139
1448377128.200349717,0.50873,85.32
1448377128.202361507,0.50873,85.32
1448377128.204346603,0.443237,85.32
1448377128.206347823,0.50873,85.32
1448377128.208333336,0.50873,85.32
1448377128.210352931,0.50873,85.32
1448377128.212351227,0.50873,85.32
1448377128.214346179,0.50873,85.32
1448377128.216345177,0.50873,85.32
1448377128.218342471,0.50873,85.32
1448377128.220348675,0.50873,85.32
1448377128.222349243,0.50873,85.32
1448377128.224347125,0.50873,85.32
1448377128.226347566,0.50873,85.32
1448377128.228355942,0.50873,85.32
1448377128.230351652,0.50873,85.32
1448377128.232353212,0.50873,85.32
1448377128.234382843,0.50873,85.32
1448377128.236415614,0.50873,85.32
1448377128.238351216,0.50873,85.32
1448377128.240343231,0.50873,85.32
1448377128.242354910,0.50873,85.3418
1448377128.244348064,0.50873,85.3418
1448377128.246373913,0.50873,85.3418
1448377128.248335537,0.50873,85.3418
1448377128.250350359,0.574223,85.3418
1448377128.252349424,0.50873,85.3418
1448377128.254344570,0.50873,85.3418
1448377128.256346955,0.50873,85.3418
1448377128.258368150,0.50873,85.3418
1448377128.260345168,0.50873,85.3418
1448377128.262341166,0.574223,85.3418
1448377128.264345352,0.50873,85.3418
1448377128.266343625,0.50873,85.3418
1448377128.268346351,0.50873,85.3418
1448377128.270371394,0.50873,85.3418
1448377128.272357540,0.50873,85.3418
1448377128.274361599,0.574223,85.3418
1448377128.276429763,0.50873,85.3418
1448377128.278418431,0.50873,85.3418
1448377128.280378828,0.50873,85.3418
1448377128.282375307,0.50873,85.3418
1448377128.284369671,0.50873,85.3862
1448377128.286363141,0.50873,85.3862
1448377128.288359251,0.50873,85.3862
1448377128.290366171,0.50873,85.3862
1448377128.292347666,0.50873,85.3862
1448377128.294363572,0.50873,85.3862
1448377128.296347539,0.50873,85.3862
1448377128.298366116,0.50873,85.3862
1448377128.300360848,0.50873,85.3862
1448377128.302349628,0.574223,85.3862
1448377128.304361048,0.50873,85.3862
1448377128.306340124,0.50873,85.3862
1448377128.308334045,0.443237,85.3862
1448377128.310341635,0.50873,85.3862
1448377128.312357217,0.50873,85.3862
1448377128.314350214,0.50873,85.3862
1448377128.316412757,0.50873,85.3862
1448377128.318411081,0.50873,85.3862
1448377128.320399837,0.50873,85.3862
1448377128.322355868,0.50873,85.3862
1448377128.324373581,0.50873,85.4171
1448377128.326354614,0.50873,85.4171
1448377128.328349155,0.50873,85.4171
1448377128.330354304,0.574223,85.4171
1448377128.332353388,0.50873,85.4171
1448377128.334351140,0.50873,85.4171
1448377128.336347375,0.50873,85.4171
1448377128.338347442,0.50873,85.4171
1448377128.340353699,0.50873,85.4171
1448377128.342353011,0.574223,85.4171
1448377128.344352293,0.50873,85.4171
1448377128.346346183,0.50873,85.4171
1448377128.348346754,0.50873,85.4171
1448377128.350350810,0.50873,85.4171
1448377128.352350529,0.50873,85.4171
1448377128.354350680,0.50873,85.4171
1448377128.356354836,0.50873,85.4171
1448377128.358383267,0.50873,85.4171
1448377128.360386311,0.50873,85.4171
1448377128.362375520,0.574223,85.4171
1448377128.364354766,0.50873,85.4171
1448377128.366348555,0.50873,85.4171
1448377128.368352003,0.50873,85.4365
1448377128.370352895,0.50873,85.4365
1448377128.372334143,0.574223,85.4365
1448377128.374352511,0.50873,85.4365
1448377128.376351455,0.50873,85.4365
1448377128.378345007,0.574223,85.4365
1448377128.380344009,0.50873,85.4365
1448377128.382344309,0.50873,85.4365
1448377128.384355762,0.50873,85.4365
1448377128.386356180,0.50873,85.4365
1448377128.388348529,0.50873,85.4365
1448377128.390350674,0.50873,85.4365
1448377128.392351275,0.50873,85.4365
1448377128.394353250,0.50873,85.4365
1448377128.396352625,0.50873,85.4365
1448377128.398348255,0.50873,85.4365
1448377128.400381143,0.50873,85.4365
1448377128.402387521,0.50873,85.4365
1448377128.404372497,0.50873,85.4365
1448377128.406337139,0.50873,85.4365
1448377128.408359855,0.50873,85.4831
1448377128.410361653,0.50873,85.4831
1448377128.412345202,0.50873,85.4831
1448377128.414377716,0.574223,85.4831
1448377128.416348607,0.50873,85.4831
1448377128.418344033,0.50873,85.4831
1448377128.420348690,0.50873,85.4831
1448377128.422348202,0.50873,85.4831
1448377128.424353665,0.50873,85.4831
1448377128.426344003,0.50873,85.4831
1448377128.428352529,0.50873,85.4831
1448377128.430348296,0.574223,85.4831
1448377128.432340732,0.50873,85.4831
1448377128.434342884,0.50873,85.4831
1448377128.436342781,0.50873,85.4831
1448377128.438347291,0.50873,85.4831
1448377128.440349212,0.50873,85.4831
1448377128.442383423,0.50873,85.4831
1448377128.444377403,0.50873,85.4831
1448377128.446357715,0.50873,85.4831
1448377128.448322455,0.50873,85.4831
1448377128.450349035,0.50873,85.4974
1448377128.452349650,0.50873,85.4974
1448377128.454371914,0.50873,85.4974
1448377128.456346958,0.50873,85.4974
1448377128.458360710,0.50873,85.4974
1448377128.460365177,0.50873,85.4974
1448377128.462349573,0.50873,85.4974
1448377128.464350529,0.50873,85.4974
1448377128.466347923,0.574223,85.4974
1448377128.468351050,0.50873,85.4974
1448377128.470347369,0.50873,85.4974
1448377128.472349039,0.50873,85.4974
1448377128.474348782,0.574223,85.4974
1448377128.476348795,0.50873,85.4974
1448377128.478376840,0.50873,85.4974
1448377128.480370261,0.50873,85.4974
1448377128.482361172,0.50873,85.4974
1448377128.484429606,0.50873,85.4974
1448377128.486426092,0.574223,85.4974
1448377128.488377651,0.50873,85.4974
1448377128.490371939,0.50873,85.4974
1448377128.492346263,0.50873,85.5047
1448377128.494368501,0.50873,85.5047
1448377128.496350600,0.574223,85.5047
1448377128.498347658,0.50873,85.5047
1448377128.500355337,0.443237,85.5047
1448377128.502349320,0.50873,85.5047
1448377128.504359027,0.50873,85.5047
1448377128.506392167,0.443237,85.5047
1448377128.508379161,0.50873,85.5047
1448377128.510366554,0.50873,85.5047
1448377128.512375771,0.50873,85.5047
1448377128.514375865,0.50873,85.5047
1448377128.516362210,0.50873,85.5047
1448377128.518378263,0.50873,85.5047
1448377128.520397070,0.50873,85.5047
1448377128.522366383,0.50873,85.5047
1448377128.524374227,0.50873,85.5047
1448377128.526412106,0.50873,85.5047
1448377128.528409917,0.50873,85.5047
1448377128.530407974,0.50873,85.5047
1448377128.532370753,0.50873,85.5047
1448377128.534367924,0.50873,85.5662
1448377128.536413159,0.50873,85.5662
1448377128.538352106,0.574223,85.5662
1448377128.540376932,0.50873,85.5662
1448377128.542358339,0.50873,85.5662
1448377128.544353269,0.50873,85.5662
1448377128.546351111,0.50873,85.5662
1448377128.548361725,0.50873,85.5662
1448377128.550352815,0.50873,85.5662
1448377128.552361670,0.443237,85.5662
1448377128.554346845,0.50873,85.5662
1448377128.556343992,0.50873,85.5662
1448377128.558368752,0.50873,85.5662
1448377128.560337815,0.50873,85.5662
1448377128.562333359,0.574223,85.5662
1448377128.564336137,0.50873,85.5662
1448377128.566390459,0.50873,85.5662
1448377128.568403457,0.50873,85.5662
1448377128.570405167,0.50873,85.5662
1448377128.572377627,0.574223,85.5662
1448377128.574335127,0.50873,85.5764
1448377128.576342809,0.50873,85.5764
1448377128.578350308,0.50873,85.5764
1448377128.580365235,0.50873,85.5764
1448377128.582363075,0.50873,85.5764
1448377128.584361155,0.574223,85.5764
1448377128.586363857,0.50873,85.5764
1448377128.588365588,0.574223,85.5764
1448377128.590361765,0.50873,85.5764
1448377128.592379565,0.50873,85.5764
1448377128.594366113,0.50873,85.5764
1448377128.596365642,0.50873,85.5764
1448377128.598368019,0.50873,85.5764
1448377128.600361644,0.50873,85.5764
1448377128.602358443,0.50873,85.5764
1448377128.604345423,0.443237,85.5764
1448377128.606373249,0.50873,85.5764
1448377128.608406065,0.50873,85.5764
1448377128.610381083,0.50873,85.5764
1448377128.612354007,0.574223,85.5764
1448377128.614378369,0.574223,85.5764
1448377128.616367543,0.50873,85.6225
1448377128.618388282,0.50873,85.6225
1448377128.620351622,0.50873,85.6225
1448377128.622341193,0.574223,85.6225
1448377128.624348098,0.574223,85.6225
1448377128.626347563,0.574223,85.6225
1448377128.628346384,0.50873,85.6225
1448377128.630344907,0.50873,85.6225
1448377128.632345853,0.50873,85.6225
1448377128.634424631,0.50873,85.6225
1448377128.636352127,0.50873,85.6225
1448377128.638344393,0.574223,85.6225
1448377128.640349675,0.50873,85.6225
1448377128.642350677,0.50873,85.6225
1448377128.644349835,0.50873,85.6225
1448377128.646346080,0.50873,85.6225
1448377128.648371642,0.50873,85.6225
1448377128.650383378,0.50873,85.6225
1448377128.652392152,0.574223,85.6225
1448377128.654359344,0.50873,85.6225
1448377128.656348623,0.50873,85.6225
1448377128.658357938,0.50873,85.6424
1448377128.660359675,0.50873,85.6424
1448377128.662406571,0.50873,85.6424
1448377128.664348125,0.50873,85.6424
1448377128.666406601,0.574223,85.6424
1448377128.668347541,0.50873,85.6424
1448377128.670347120,0.50873,85.6424
1448377128.672347347,0.50873,85.6424
1448377128.674344531,0.574223,85.6424
1448377128.676343632,0.574223,85.6424
1448377128.678344174,0.50873,85.6424
1448377128.680343445,0.574223,85.6424
1448377128.682346372,0.50873,85.6424
1448377128.684343930,0.50873,85.6424
1448377128.686363137,0.50873,85.6424
1448377128.688378916,0.574223,85.6424
1448377128.690354320,0.443237,85.6424
1448377128.692388665,0.574223,85.6424
1448377128.694418172,0.574223,85.6424
1448377128.696341328,0.574223,85.6424
1448377128.698365178,0.50873,85.6424
1448377128.700361276,0.50873,85.656
1448377128.702360354,0.50873,85.656
1448377128.704357976,0.574223,85.656
1448377128.706351989,0.50873,85.656
1448377128.708381462,0.50873,85.656
1448377128.710346864,0.574223,85.656
1448377128.712346597,0.574223,85.656
1448377128.714347736,0.574223,85.656
1448377128.716348033,0.574223,85.656
1448377128.718344058,0.574223,85.656
1448377128.720353045,0.574223,85.656
1448377128.722364013,0.50873,85.656
1448377128.724351665,0.50873,85.656
1448377128.726344242,0.50873,85.656
1448377128.728349894,0.50873,85.656
1448377128.730343012,0.50873,85.656
1448377128.732373719,0.50873,85.656
1448377128.734378139,0.50873,85.656
1448377128.736386615,0.50873,85.656
1448377128.738347342,0.50873,85.656
1448377128.740348999,0.50873,85.656
1448377128.742352521,0.574223,85.6949
1448377128.744381005,0.443237,85.6949
1448377128.746429856,0.50873,85.6949
1448377128.748338038,0.50873,85.6949
1448377128.750363028,0.50873,85.6949
1448377128.752376198,0.443237,85.6949
1448377128.754371808,0.574223,85.6949
1448377128.756373552,0.50873,85.6949
1448377128.758365745,0.50873,85.6949
1448377128.760364021,0.50873,85.6949
1448377128.762358946,0.50873,85.6949
1448377128.764356387,0.50873,85.6949
1448377128.766372283,0.50873,85.6949
1448377128.768372002,0.50873,85.6949
1448377128.770372106,0.50873,85.6949
1448377128.772372500,0.574223,85.6949
1448377128.774370355,0.50873,85.6949
1448377128.776395105,0.574223,85.6949
