1448376289.366681466,0.574223,85.6178
1448376289.368643550,0.50873,85.6178
1448376289.370644643,0.50873,85.6178
1448376289.372642137,0.50873,85.6208
1448376289.374642405,0.50873,85.6208
1448376289.376641155,0.50873,85.6208
1448376289.378642943,0.50873,85.6208
1448376289.380640804,0.574223,85.6208
1448376289.382641376,0.50873,85.6208
1448376289.384640280,0.50873,85.6208
1448376289.386643895,0.574223,85.6208
1448376289.388641189,0.50873,85.6208
1448376289.390642636,0.50873,85.6208
1448376289.392642572,0.50873,85.6208
1448376289.394641804,0.574223,85.6208
1448376289.396642008,0.50873,85.6208
1448376289.398642178,0.50873,85.6208
1448376289.400642599,0.443237,85.6208
1448376289.402640929,0.50873,85.6208
1448376289.404648172,0.50873,85.6208
1448376289.406670315,0.574223,85.6208
1448376289.408671301,0.50873,85.6208
1448376289.410643184,0.574223,85.6208
1448376289.412641570,0.50873,85.6208
1448376289.414641350,0.50873,85.654
1448376289.416640488,0.50873,85.654
1448376289.418641086,0.443237,85.654
1448376289.420642646,0.50873,85.654
1448376289.422641300,0.50873,85.654
1448376289.424641036,0.50873,85.654
1448376289.426641150,0.574223,85.654
1448376289.428637368,0.50873,85.654
1448376289.430641574,0.50873,85.654
1448376289.432641811,0.50873,85.654
1448376289.434642072,0.50873,85.654
1448376289.436642937,0.443237,85.654
1448376289.438643322,0.574223,85.654
1448376289.440652299,0.50873,85.654
1448376289.442641144,0.50873,85.654
1448376289.444636390,0.50873,85.654
1448376289.446649556,0.50873,85.654
1448376289.448677509,0.50873,85.654
1448376289.450665451,0.574223,85.654
1448376289.452660044,0.50873,85.654
1448376289.454666097,0.574223,85.654
1448376289.456658235,0.50873,85.7182
1448376289.458664637,0.50873,85.7182
1448376289.460664510,0.50873,85.7182
1448376289.462677414,0.50873,85.7182
1448376289.464662589,0.50873,85.7182
1448376289.466662920,0.50873,85.7182
1448376289.468662630,0.50873,85.7182
1448376289.470663869,0.574223,85.7182
1448376289.472663565,0.574223,85.7182
1448376289.474663525,0.574223,85.7182
1448376289.476663305,0.574223,85.7182
1448376289.478664187,0.574223,85.7182
1448376289.480670935,0.574223,85.7182
1448376289.482671510,0.50873,85.7182
1448376289.484663315,0.50873,85.7182
1448376289.486664889,0.50873,85.7182
1448376289.488667645,0.50873,85.7182
1448376289.490698675,0.574223,85.7182
1448376289.492703897,0.50873,85.7182
1448376289.494667692,0.50873,85.7182
1448376289.496664418,0.50873,85.7182
1448376289.498648251,0.50873,85.722
1448376289.500656864,0.574223,85.722
1448376289.502639111,0.50873,85.722
1448376289.504671451,0.50873,85.722
1448376289.506673844,0.50873,85.722
1448376289.508662357,0.50873,85.722
1448376289.510657259,0.50873,85.722
1448376289.512656293,0.50873,85.722
1448376289.514655451,0.50873,85.722
1448376289.516655752,0.50873,85.722
1448376289.518637970,0.50873,85.722
1448376289.520665067,0.50873,85.722
1448376289.522656831,0.50873,85.722
1448376289.524656227,0.50873,85.722
1448376289.526683843,0.50873,85.722
1448376289.528650794,0.50873,85.722
1448376289.530671244,0.50873,85.722
1448376289.532683011,0.50873,85.722
1448376289.534672726,0.50873,85.722
1448376289.536645092,0.50873,85.722
1448376289.538643634,0.574223,85.722
1448376289.540644214,0.50873,85.6994
1448376289.542640666,0.574223,85.6994
1448376289.544663119,0.50873,85.6994
1448376289.546671024,0.50873,85.6994
1448376289.548655970,0.50873,85.6994
1448376289.550663798,0.50873,85.6994
1448376289.552654273,0.50873,85.6994
1448376289.554656772,0.50873,85.6994
1448376289.556656057,0.574223,85.6994
1448376289.558657360,0.574223,85.6994
1448376289.560653034,0.50873,85.6994
1448376289.562658034,0.50873,85.6994
1448376289.564641835,0.50873,85.6994
1448376289.566642166,0.50873,85.6994
1448376289.568642313,0.50873,85.6994
1448376289.570651968,0.50873,85.6994
1448376289.572641214,0.50873,85.6994
1448376289.574710695,0.50873,85.6994
1448376289.576675909,0.50873,85.6994
1448376289.578669595,0.50873,85.6994
1448376289.580642223,0.574223,85.6994
1448376289.582656609,0.574223,85.6994
1448376289.584640944,0.574223,85.7389
1448376289.586655159,0.574223,85.7389
1448376289.588649002,0.50873,85.7389
1448376289.590641411,0.443237,85.7389
1448376289.592637282,0.50873,85.7389
1448376289.594675906,0.50873,85.7389
1448376289.596641331,0.574223,85.7389
1448376289.598647161,0.50873,85.7389
1448376289.600640042,0.574223,85.7389
1448376289.602645615,0.50873,85.7389
1448376289.604652433,0.50873,85.7389
1448376289.606639792,0.50873,85.7389
1448376289.608656623,0.50873,85.7389
1448376289.610637687,0.574223,85.7389
1448376289.612637096,0.50873,85.7389
1448376289.614637276,0.50873,85.7389
1448376289.616659710,0.50873,85.7389
1448376289.618671330,0.50873,85.7389
1448376289.620662010,0.50873,85.7389
1448376289.622644416,0.50873,85.7389
1448376289.624640360,0.50873,85.7389
1448376289.626642923,0.50873,85.719
1448376289.628652311,0.574223,85.719
1448376289.630668109,0.50873,85.719
1448376289.632672762,0.50873,85.719
1448376289.634658177,0.574223,85.719
1448376289.636644830,0.50873,85.719
1448376289.638642679,0.50873,85.719
1448376289.640651753,0.50873,85.719
1448376289.642642980,0.574223,85.719
1448376289.644642843,0.50873,85.719
1448376289.646694039,0.50873,85.719
1448376289.648648783,0.50873,85.719
1448376289.650655979,0.50873,85.719
1448376289.652658037,0.50873,85.719
1448376289.654621823,0.50873,85.719
1448376289.656663091,0.50873,85.719
1448376289.658707108,0.574223,85.719
1448376289.660628503,0.50873,85.719
1448376289.662616630,0.574223,85.7644
1448376289.664617974,0.50873,85.7644
1448376289.666617134,0.50873,85.7644
1448376289.668646037,0.50873,85.7644
1448376289.670644464,0.50873,85.7644
1448376289.672634852,0.574223,85.7644
1448376289.674636229,0.50873,85.7644
1448376289.676633680,0.50873,85.7644
1448376289.678670232,0.50873,85.7644
1448376289.680669902,0.50873,85.7644
1448376289.682635514,0.50873,85.7644
1448376289.684633900,0.50873,85.7644
1448376289.686679145,0.574223,85.7644
1448376289.688617049,0.50873,85.7644
1448376289.690643699,0.50873,85.7644
1448376289.692640355,0.50873,85.7644
1448376289.694656676,0.574223,85.7644
1448376289.696669067,0.443237,85.7644
1448376289.698670818,0.50873,85.7644
1448376289.700687105,0.50873,85.7644
1448376289.702705159,0.50873,85.7644
1448376289.704649025,0.50873,85.8032
1448376289.706683921,0.50873,85.8032
1448376289.708613039,0.50873,85.8032
1448376289.710638795,0.50873,85.8032
1448376289.712638932,0.50873,85.8032
1448376289.714633173,0.574223,85.8032
1448376289.716639420,0.50873,85.8032
1448376289.718639935,0.574223,85.8032
1448376289.720639912,0.50873,85.8032
1448376289.722640269,0.574223,85.8032
1448376289.724642584,0.50873,85.8032
1448376289.726641903,0.50873,85.8032
1448376289.728669723,0.50873,85.8032
1448376289.730645538,0.443237,85.8032
1448376289.732672960,0.574223,85.8032
1448376289.734635569,0.50873,85.8032
1448376289.736706590,0.50873,85.8032
1448376289.738699452,0.574223,85.8032
1448376289.740675693,0.50873,85.8032
1448376289.742620428,0.50873,85.814
1448376289.744621295,0.50873,85.814
1448376289.746868212,0.50873,85.814
1448376289.748647473,0.50873,85.814
1448376289.750651786,0.50873,85.814
1448376289.752651692,0.50873,85.814
1448376289.754652027,0.50873,85.814
1448376289.756651282,0.50873,85.814
1448376289.758653266,0.50873,85.814
1448376289.760651923,0.574223,85.814
1448376289.762652708,0.574223,85.814
1448376289.764651686,0.50873,85.814
1448376289.766652428,0.50873,85.814
1448376289.768654232,0.50873,85.814
1448376289.770654516,0.574223,85.814
1448376289.772655611,0.50873,85.814
1448376289.774689422,0.50873,85.814
1448376289.776672871,0.50873,85.814
1448376289.778654463,0.574223,85.814
1448376289.780655071,0.50873,85.8197
1448376289.782655612,0.574223,85.8197
1448376289.784653748,0.574223,85.8197
1448376289.786666555,0.50873,85.8197
1448376289.788654486,0.50873,85.8197
1448376289.790655245,0.50873,85.8197
1448376289.792653167,0.50873,85.8197
1448376289.794652265,0.50873,85.8197
1448376289.796653120,0.50873,85.8197
1448376289.798654640,0.50873,85.8197
1448376289.800654330,0.50873,85.8197
1448376289.802658556,0.574223,85.8197
1448376289.804653441,0.50873,85.8197
1448376289.806653304,0.50873,85.8197
1448376289.808662949,0.50873,85.8197
1448376289.810650368,0.50873,85.8197
1448376289.812639934,0.50873,85.8197
1448376289.814687716,0.50873,85.8197
1448376289.816696529,0.50873,85.8197
1448376289.818673504,0.50873,85.8197
1448376289.820652570,0.50873,85.8197
1448376289.822642056,0.50873,85.8197
1448376289.824643168,0.50873,85.8443
1448376289.826636610,0.574223,85.8443
1448376289.828659460,0.50873,85.8443
1448376289.830650939,0.50873,85.8443
1448376289.832639464,0.50873,85.8443
1448376289.834640462,0.50873,85.8443
1448376289.836681659,0.50873,85.8443
1448376289.838645026,0.50873,85.8443
1448376289.840665286,0.50873,85.8443
1448376289.842664674,0.50873,85.8443
1448376289.844664798,0.50873,85.8443
1448376289.846666552,0.574223,85.8443
1448376289.848665914,0.574223,85.8443
1448376289.850664962,0.50873,85.8443
1448376289.852622069,0.50873,85.8443
1448376289.854681910,0.443237,85.8443
1448376289.856703787,0.50873,85.8443
1448376289.858640664,0.574223,85.8443
1448376289.860659316,0.574223,85.8443
1448376289.862724734,0.50873,85.8425
1448376289.864652334,0.50873,85.8425
1448376289.866659543,0.50873,85.8425
1448376289.868666813,0.50873,85.8425
1448376289.870668226,0.50873,85.8425
1448376289.872663589,0.50873,85.8425
1448376289.874664110,0.50873,85.8425
1448376289.876663469,0.50873,85.8425
1448376289.878665357,0.50873,85.8425
1448376289.880667595,0.574223,85.8425
1448376289.882664311,0.443237,85.8425
1448376289.884663122,0.50873,85.8425
1448376289.886660088,0.50873,85.8425
1448376289.888667866,0.574223,85.8425
1448376289.890624060,0.50873,85.8425
1448376289.892664297,0.50873,85.8425
1448376289.894677488,0.50873,85.8425
1448376289.896659130,0.50873,85.8425
1448376289.898658472,0.50873,85.8494
1448376289.900660683,0.50873,85.8494
1448376289.902656374,0.574223,85.8494
1448376289.904643702,0.574223,85.8494
1448376289.906643645,0.639716,85.8494
1448376289.908638914,0.50873,85.8494
1448376289.910640187,0.50873,85.8494
1448376289.912641988,0.50873,85.8494
1448376289.914641433,0.50873,85.8494
1448376289.916636295,0.50873,85.8494
1448376289.918637010,0.50873,85.8494
1448376289.920640251,0.50873,85.8494
1448376289.922641029,0.50873,85.8494
1448376289.924638420,0.50873,85.8494
1448376289.926643562,0.50873,85.8494
1448376289.928636416,0.50873,85.8494
1448376289.930640572,0.50873,85.8494
1448376289.932669063,0.50873,85.8494
1448376289.934675401,0.574223,85.8494
1448376289.936711687,0.574223,85.8494
1448376289.938643499,0.574223,85.8494
1448376289.940650264,0.50873,85.8542
1448376289.942694294,0.50873,85.8542
1448376289.944653385,0.574223,85.8542
1448376289.946649984,0.574223,85.8542
1448376289.948655774,0.50873,85.8542
1448376289.950643710,0.50873,85.8542
1448376289.952644732,0.50873,85.8542
1448376289.954640763,0.50873,85.8542
1448376289.956639139,0.50873,85.8542
1448376289.958636530,0.574223,85.8542
1448376289.960640015,0.50873,85.8542
1448376289.962641147,0.50873,85.8542
1448376289.964640179,0.50873,85.8542
1448376289.966637559,0.50873,85.8542
1448376289.968637215,0.50873,85.8542
1448376289.970642073,0.50873,85.8542
1448376289.972642160,0.50873,85.8542
1448376289.974666846,0.50873,85.8542
1448376289.976672215,0.50873,85.8542
1448376289.978644274,0.574223,85.8542
1448376289.980653516,0.574223,85.8542
1448376289.982662333,0.50873,85.889
1448376289.984642708,0.50873,85.889
1448376289.986640396,0.50873,85.889
1448376289.988687330,0.50873,85.889
1448376289.990665754,0.50873,85.889
1448376289.992649200,0.50873,85.889
1448376289.994657011,0.50873,85.889
1448376289.996650446,0.574223,85.889
1448376289.998660592,0.50873,85.889
1448376290.000642699,0.50873,85.889
1448376290.002664936,0.50873,85.889
1448376290.004639685,0.50873,85.889
1448376290.006636996,0.50873,85.889
1448376290.008638964,0.50873,85.889
1448376290.010648315,0.574223,85.889
1448376290.012642736,0.50873,85.889
1448376290.014709170,0.574223,85.889
1448376290.016694814,0.50873,85.889
1448376290.018661863,0.50873,85.889
1448376290.020646231,0.50873,85.889
1448376290.022665287,0.574223,85.8901
1448376290.024663149,0.50873,85.8901
1448376290.026645155,0.50873,85.8901
1448376290.028670295,0.574223,85.8901
1448376290.030643481,0.50873,85.8901
1448376290.032638731,0.50873,85.8901
1448376290.034638009,0.50873,85.8901
1448376290.036638169,0.574223,85.8901
1448376290.038637635,0.50873,85.8901
1448376290.040639235,0.574223,85.8901
1448376290.042637972,0.50873,85.8901
1448376290.044637368,0.50873,85.8901
1448376290.046638788,0.50873,85.8901
1448376290.048639372,0.50873,85.8901
1448376290.050639636,0.50873,85.8901
1448376290.052639429,0.50873,85.8901
1448376290.054639389,0.50873,85.8901
1448376290.056662873,0.50873,85.8901
1448376290.058666651,0.50873,85.8901
1448376290.060663404,0.50873,85.8901
1448376290.062626795,0.50873,85.8901
1448376290.064669464,0.50873,85.9305
1448376290.066646990,0.50873,85.9305
1448376290.068643659,0.574223,85.9305
1448376290.070640101,0.574223,85.9305
1448376290.072640225,0.50873,85.9305
1448376290.074640593,0.50873,85.9305
1448376290.076662228,0.574223,85.9305
1448376290.078670079,0.574223,85.9305
1448376290.080664350,0.574223,85.9305
1448376290.082664891,0.50873,85.9305
1448376290.084662008,0.50873,85.9305
1448376290.086665179,0.50873,85.9305
1448376290.088664023,0.50873,85.9305
1448376290.090663421,0.50873,85.9305
1448376290.092667441,0.50873,85.9305
1448376290.094665393,0.50873,85.9305
1448376290.096668369,0.50873,85.9305
1448376290.098703586,0.50873,85.9305
1448376290.100699270,0.50873,85.9305
1448376290.102657415,0.574223,85.9305
1448376290.104646918,0.574223,85.9305
1448376290.106646503,0.574223,85.9313
1448376290.108655668,0.50873,85.9313
1448376290.110655364,0.50873,85.9313
1448376290.112666449,0.50873,85.9313
1448376290.114656942,0.50873,85.9313
1448376290.116655606,0.50873,85.9313
1448376290.118650630,0.574223,85.9313
1448376290.120663486,0.50873,85.9313
1448376290.122653899,0.574223,85.9313
1448376290.124647465,0.574223,85.9313
1448376290.126647226,0.50873,85.9313
1448376290.128650310,0.50873,85.9313
1448376290.130653072,0.574223,85.9313
1448376290.132650004,0.443237,85.9313
1448376290.134658456,0.574223,85.9313
1448376290.136662509,0.50873,85.9313
1448376290.138637131,0.50873,85.9313
1448376290.140693245,0.50873,85.9313
1448376290.142682696,0.50873,85.9313
1448376290.144675540,0.50873,85.9313
1448376290.146624791,0.50873,85.9313
1448376290.148665483,0.50873,85.9366
1448376290.150661800,0.50873,85.9366
1448376290.152633248,0.50873,85.9366
1448376290.154659614,0.50873,85.9366
1448376290.156635847,0.50873,85.9366
1448376290.158640381,0.50873,85.9366
1448376290.160632550,0.574223,85.9366
1448376290.162640104,0.50873,85.9366
1448376290.164635954,0.574223,85.9366
1448376290.166639944,0.50873,85.9366
1448376290.168634485,0.50873,85.9366
1448376290.170637254,0.50873,85.9366
1448376290.172654413,0.50873,85.9366
1448376290.174636680,0.574223,85.9366
1448376290.176633810,0.50873,85.9366
1448376290.178639723,0.50873,85.9366
1448376290.180648934,0.50873,85.9366
1448376290.182674743,0.574223,85.9366
1448376290.184670199,0.50873,85.9366
1448376290.186642851,0.50873,85.9366
1448376290.188639035,0.50873,85.9366
1448376290.190644247,0.50873,85.9443
1448376290.192642453,0.50873,85.9443
1448376290.194636376,0.574223,85.9443
1448376290.196635394,0.50873,85.9443
1448376290.198638942,0.50873,85.9443
1448376290.200641318,0.50873,85.9443
1448376290.202639166,0.50873,85.9443
1448376290.204644164,0.50873,85.9443
1448376290.206637689,0.50873,85.9443
1448376290.208633901,0.50873,85.9443
1448376290.210635832,0.50873,85.9443
1448376290.212630450,0.50873,85.9443
1448376290.214632628,0.50873,85.9443
1448376290.216636661,0.50873,85.9443
1448376290.218633935,0.443237,85.9443
1448376290.220636450,0.574223,85.9443
1448376290.222639982,0.50873,85.9443
1448376290.224670040,0.50873,85.9443
1448376290.226671637,0.574223,85.9443
1448376290.228647616,0.50873,85.9443
1448376290.230649557,0.50873,85.9443
1448376290.232642247,0.50873,85.946
1448376290.234643731,0.50873,85.946
1448376290.236648759,0.50873,85.946
1448376290.238642431,0.50873,85.946
1448376290.240654388,0.574223,85.946
1448376290.242641943,0.574223,85.946
1448376290.244638188,0.50873,85.946
1448376290.246636421,0.50873,85.946
1448376290.248637063,0.50873,85.946
1448376290.250634787,0.574223,85.946
1448376290.252638336,0.574223,85.946
1448376290.254638239,0.574223,85.946
1448376290.256632877,0.50873,85.946
1448376290.258634517,0.50873,85.946
1448376290.260634444,0.574223,85.946
1448376290.262631891,0.574223,85.946
1448376290.264638904,0.50873,85.946
1448376290.266674361,0.50873,85.946
1448376290.268669794,0.50873,85.946
1448376290.270644069,0.50873,85.946
1448376290.272638700,0.50873,85.946
1448376290.274655161,0.50873,85.9519
1448376290.276652051,0.50873,85.9519
1448376290.278666654,0.50873,85.9519
1448376290.280654644,0.50873,85.9519
1448376290.282640598,0.574223,85.9519
1448376290.284637919,0.574223,85.9519
1448376290.286649118,0.574223,85.9519
1448376290.288637167,0.574223,85.9519
1448376290.290637388,0.50873,85.9519
1448376290.292630910,0.50873,85.9519
1448376290.294631755,0.50873,85.9519
1448376290.296631996,0.50873,85.9519
1448376290.298636616,0.50873,85.9519
1448376290.300634752,0.50873,85.9519
1448376290.302633302,0.574223,85.9519
1448376290.304635076,0.574223,85.9519
1448376290.306636576,0.50873,85.9519
1448376290.308695209,0.50873,85.9519
1448376290.310703906,0.574223,85.9519
1448376290.312662081,0.50873,85.9519
1448376290.314621415,0.574223,85.9519
1448376290.316636787,0.574223,85.9555
1448376290.318637208,0.50873,85.9555
1448376290.320665395,0.50873,85.9555
1448376290.322638952,0.50873,85.9555
1448376290.324637399,0.50873,85.9555
1448376290.326646914,0.574223,85.9555
1448376290.328665833,0.50873,85.9555
1448376290.330641675,0.50873,85.9555
1448376290.332640466,0.50873,85.9555
1448376290.334641378,0.50873,85.9555
1448376290.336639968,0.50873,85.9555
1448376290.338644833,0.50873,85.9555
1448376290.340640068,0.50873,85.9555
1448376290.342646503,0.574223,85.9555
1448376290.344637242,0.50873,85.9555
1448376290.346636170,0.50873,85.9555
1448376290.348663843,0.50873,85.9555
1448376290.350679047,0.50873,85.9555
1448376290.352684349,0.50873,85.9555
1448376290.354650970,0.50873,85.9555
1448376290.356641579,0.50873,85.9555
1448376290.358636818,0.50873,85.9306
1448376290.360643604,0.50873,85.9306
1448376290.362644289,0.574223,85.9306
1448376290.364642304,0.50873,85.9306
1448376290.366641432,0.574223,85.9306
1448376290.368637196,0.50873,85.9306
1448376290.370638195,0.50873,85.9306
1448376290.372669583,0.50873,85.9306
1448376290.374641883,0.50873,85.9306
1448376290.376640788,0.574223,85.9306
1448376290.378637791,0.574223,85.9306
1448376290.380640718,0.574223,85.9306
1448376290.382643297,0.50873,85.9306
1448376290.384640788,0.50873,85.9306
1448376290.386641262,0.50873,85.9306
1448376290.388625079,0.50873,85.9306
1448376290.390661525,0.50873,85.9306
1448376290.392669443,0.50873,85.9306
1448376290.394659678,0.574223,85.9306
1448376290.396642946,0.50873,85.9306
1448376290.398649809,0.50873,85.9306
1448376290.400722808,0.50873,85.9342
1448376290.402641259,0.50873,85.9342
1448376290.404641029,0.574223,85.9342
1448376290.406642553,0.50873,85.9342
1448376290.408637307,0.50873,85.9342
1448376290.410642095,0.50873,85.9342
1448376290.412635517,0.574223,85.9342
1448376290.414596074,0.50873,85.9342
1448376290.416640929,0.574223,85.9342
1448376290.418636345,0.574223,85.9342
1448376290.420639576,0.50873,85.9342
1448376290.422641905,0.50873,85.9342
1448376290.424641116,0.50873,85.9342
1448376290.426641270,0.50873,85.9342
1448376290.428612697,0.50873,85.9342
1448376290.430678805,0.574223,85.9342
1448376290.432674135,0.50873,85.9342
1448376290.434629878,0.50873,85.9342
1448376290.436643392,0.50873,85.9342
1448376290.438656415,0.50873,85.9445
1448376290.440643145,0.50873,85.9445
1448376290.442644254,0.50873,85.9445
1448376290.444641504,0.443237,85.9445
1448376290.446640790,0.50873,85.9445
1448376290.448636961,0.50873,85.9445
1448376290.450640646,0.50873,85.9445
1448376290.452640830,0.443237,85.9445
1448376290.454640970,0.50873,85.9445
1448376290.456640513,0.50873,85.9445
1448376290.458637666,0.574223,85.9445
1448376290.460642470,0.50873,85.9445
1448376290.462642009,0.50873,85.9445
1448376290.464641532,0.50873,85.9445
1448376290.466652169,0.50873,85.9445
1448376290.468641305,0.50873,85.9445
1448376290.470681426,0.574223,85.9445
1448376290.472673240,0.50873,85.9445
1448376290.474651835,0.50873,85.9445
1448376290.476645167,0.574223,85.9445
1448376290.478652263,0.574223,85.9473
1448376290.480639341,0.574223,85.9473
1448376290.482642474,0.50873,85.9473
1448376290.484639985,0.50873,85.9473
1448376290.486644035,0.50873,85.9473
1448376290.488638292,0.50873,85.9473
1448376290.490638673,0.50873,85.9473
1448376290.492635238,0.50873,85.9473
1448376290.494633387,0.50873,85.9473
1448376290.496638516,0.443237,85.9473
1448376290.498635105,0.50873,85.9473
1448376290.500635519,0.50873,85.9473
1448376290.502636708,0.50873,85.9473
1448376290.504634397,0.50873,85.9473
1448376290.506645068,0.574223,85.9473
1448376290.508635249,0.574223,85.9473
1448376290.510636789,0.50873,85.9473
1448376290.512665277,0.50873,85.9473
1448376290.514678557,0.443237,85.9473
1448376290.516663820,0.50873,85.9473
1448376290.518641608,0.574223,85.9473
1448376290.520644964,0.50873,85.9532
1448376290.522641196,0.50873,85.9532
1448376290.524635079,0.50873,85.9532
1448376290.526622480,0.50873,85.9532
1448376290.528633301,0.50873,85.9532
1448376290.530641574,0.574223,85.9532
1448376290.532639816,0.50873,85.9532
1448376290.534639208,0.574223,85.9532
1448376290.536638981,0.50873,85.9532
1448376290.538651072,0.50873,85.9532
1448376290.540642964,0.50873,85.9532
1448376290.542638925,0.50873,85.9532
1448376290.544668615,0.50873,85.9532
1448376290.546635928,0.50873,85.9532
1448376290.548653939,0.50873,85.9532
1448376290.550650558,0.574223,85.9532
1448376290.552670707,0.50873,85.9532
1448376290.554671682,0.50873,85.9532
1448376290.556669494,0.50873,85.9532
1448376290.558643953,0.50873,85.9532
1448376290.560639957,0.50873,85.9532
1448376290.562635127,0.50873,85.9881
1448376290.564632507,0.50873,85.9881
1448376290.566633727,0.50873,85.9881
1448376290.568638802,0.50873,85.9881
1448376290.570639269,0.50873,85.9881
1448376290.572635361,0.50873,85.9881
1448376290.574636176,0.50873,85.9881
1448376290.576638194,0.50873,85.9881
1448376290.578639761,0.574223,85.9881
1448376290.580633714,0.574223,85.9881
1448376290.582663722,0.50873,85.9881
1448376290.584642253,0.50873,85.9881
1448376290.586640880,0.50873,85.9881
1448376290.588676407,0.50873,85.9881
1448376290.590645681,0.50873,85.9881
1448376290.592644793,0.50873,85.9881
1448376290.594641508,0.50873,85.9881
1448376290.596679602,0.50873,85.9881
1448376290.598676364,0.50873,85.9881
1448376290.600658524,0.50873,85.9881
1448376290.602649801,0.574223,85.9881
1448376290.604626069,0.50873,85.9773
1448376290.606627098,0.50873,85.9773
1448376290.608643049,0.50873,85.9773
1448376290.610650329,0.50873,85.9773
1448376290.612639444,0.50873,85.9773
1448376290.614637811,0.50873,85.9773
1448376290.616636828,0.50873,85.9773
1448376290.618638960,0.50873,85.9773
1448376290.620639114,0.574223,85.9773
1448376290.622662460,0.50873,85.9773
1448376290.624662751,0.50873,85.9773
1448376290.626646614,0.574223,85.9773
1448376290.628642492,0.50873,85.9773
1448376290.630644890,0.50873,85.9773
1448376290.632643537,0.50873,85.9773
1448376290.634643046,0.50873,85.9773
1448376290.636653901,0.443237,85.9773
1448376290.638692104,0.50873,85.9773
1448376290.640679673,0.574223,85.9773
1448376290.642643912,0.574223,85.9773
1448376290.644639398,0.574223,85.9773
1448376290.646643805,0.50873,86.0108
1448376290.648641710,0.50873,86.0108
1448376290.650645292,0.50873,86.0108
1448376290.652649632,0.50873,86.0108
1448376290.654642415,0.50873,86.0108
1448376290.656642075,0.50873,86.0108
1448376290.658637007,0.50873,86.0108
1448376290.660640334,0.50873,86.0108
1448376290.662640638,0.574223,86.0108
1448376290.664641293,0.574223,86.0108
1448376290.666640364,0.574223,86.0108
1448376290.668641998,0.50873,86.0108
1448376290.670642790,0.50873,86.0108
1448376290.672642216,0.50873,86.0108
1448376290.674642105,0.50873,86.0108
1448376290.676643893,0.574223,86.0108
1448376290.678641701,0.574223,86.0108
1448376290.680672130,0.574223,86.0108
1448376290.682674633,0.574223,86.0108
1448376290.684650237,0.574223,86.0108
1448376290.686627280,0.574223,86.0108
1448376290.688648908,0.50873,86.0144
1448376290.690645647,0.50873,86.0144
1448376290.692636869,0.50873,86.0144
1448376290.694646372,0.50873,86.0144
1448376290.696643623,0.50873,86.0144
1448376290.698638949,0.50873,86.0144
1448376290.700643092,0.50873,86.0144
1448376290.702642611,0.50873,86.0144
1448376290.704642891,0.50873,86.0144
1448376290.706638668,0.50873,86.0144
1448376290.708641208,0.50873,86.0144
1448376290.710640767,0.50873,86.0144
1448376290.712641448,0.50873,86.0144
1448376290.714641261,0.50873,86.0144
1448376290.716640115,0.50873,86.0144
1448376290.718639741,0.574223,86.0144
1448376290.720650679,0.50873,86.0144
1448376290.722669338,0.50873,86.0144
1448376290.724673665,0.574223,86.0144
1448376290.726641482,0.50873,86.0144
1448376290.728644556,0.574223,86.0144
1448376290.730650957,0.50873,86.0275
1448376290.732642164,0.50873,86.0275
1448376290.734641950,0.50873,86.0275
1448376290.736635823,0.50873,86.0275
1448376290.738648445,0.50873,86.0275
1448376290.740635880,0.50873,86.0275
1448376290.742641115,0.574223,86.0275
1448376290.744641021,0.443237,86.0275
1448376290.746636815,0.50873,86.0275
1448376290.748625123,0.50873,86.0275
1448376290.750648118,0.50873,86.0275
1448376290.752654712,0.50873,86.0275
1448376290.755987744,0.50873,86.0275
1448376290.756635499,0.50873,86.0275
1448376290.758640985,0.50873,86.0275
1448376290.760624999,0.50873,86.0275
1448376290.762675106,0.50873,86.0275
1448376290.764675640,0.50873,86.0275
1448376290.766650263,0.50873,86.0275
1448376290.768646608,0.50873,86.0275
1448376290.770644954,0.50873,86.0403
1448376290.772644306,0.50873,86.0403
1448376290.774642673,0.50873,86.0403
1448376290.776642850,0.50873,86.0403
1448376290.778642115,0.50873,86.0403
1448376290.780639068,0.574223,86.0403
1448376290.782642963,0.574223,86.0403
1448376290.784641083,0.50873,86.0403
1448376290.786643354,0.50873,86.0403
1448376290.788643475,0.50873,86.0403
1448376290.790641611,0.50873,86.0403
1448376290.792641504,0.50873,86.0403
1448376290.794642750,0.50873,86.0403
1448376290.796641594,0.50873,86.0403
1448376290.798642496,0.50873,86.0403
1448376290.800620925,0.50873,86.0403
1448376290.802662268,0.50873,86.0403
1448376290.804673096,0.50873,86.0403
1448376290.806632297,0.50873,86.0403
1448376290.808643562,0.50873,86.0403
1448376290.810643318,0.50873,86.05
1448376290.812613842,0.50873,86.05
1448376290.814640950,0.50873,86.05
1448376290.816637599,0.50873,86.05
1448376290.818642958,0.50873,86.05
1448376290.820642580,0.574223,86.05
1448376290.822641852,0.50873,86.05
1448376290.824641695,0.50873,86.05
1448376290.826637940,0.50873,86.05
1448376290.828642514,0.574223,86.05
1448376290.830636981,0.50873,86.05
1448376290.832643914,0.50873,86.05
1448376290.834641161,0.50873,86.05
1448376290.836637235,0.50873,86.05
1448376290.838643102,0.50873,86.05
1448376290.840643359,0.50873,86.05
1448376290.842672973,0.574223,86.05
1448376290.844674052,0.574223,86.05
1448376290.846651932,0.50873,86.05
1448376290.848644459,0.50873,86.05
1448376290.850648946,0.50873,86.0814
1448376290.852644315,0.50873,86.0814
