1448365332.713655155,0.50873,86.5095
1448365332.715652823,0.574223,86.5095
1448365332.717651513,0.574223,86.5095
1448365332.719652930,0.50873,86.5095
1448365332.721648320,0.574223,86.5095
1448365332.723647481,0.50873,86.5095
1448365332.725648296,0.50873,86.5095
1448365332.727648250,0.50873,86.5095
1448365332.729649776,0.574223,86.5095
1448365332.731646563,0.50873,86.5095
1448365332.733651881,0.50873,86.5095
1448365332.735646312,0.50873,86.5095
1448365332.737651955,0.50873,86.5095
1448365332.739659920,0.50873,86.5095
1448365332.741679855,0.50873,86.5095
1448365332.743689149,0.50873,86.5095
1448365332.745650679,0.50873,86.5095
1448365332.747647876,0.50873,86.5095
1448365332.749655313,0.50873,86.5132
1448365332.751651812,0.50873,86.5132
1448365332.753653101,0.50873,86.5132
1448365332.755665536,0.50873,86.5132
1448365332.757662820,0.50873,86.5132
1448365332.759665510,0.50873,86.5132
1448365332.761665977,0.50873,86.5132
1448365332.763651531,0.50873,86.5132
1448365332.765660492,0.574223,86.5132
1448365332.767652330,0.50873,86.5132
1448365332.769665126,0.50873,86.5132
1448365332.771672723,0.50873,86.5132
1448365332.773672335,0.50873,86.5132
1448365332.775671841,0.50873,86.5132
1448365332.777673264,0.50873,86.5132
1448365332.779663963,0.50873,86.5132
1448365332.781649210,0.50873,86.5132
1448365332.783683818,0.50873,86.5132
1448365332.785671337,0.50873,86.5132
1448365332.787668611,0.50873,86.5132
1448365332.789622132,0.50873,86.5132
1448365332.791661966,0.50873,86.5118
1448365332.793649566,0.443237,86.5118
1448365332.795649047,0.50873,86.5118
1448365332.797649517,0.574223,86.5118
1448365332.799647433,0.50873,86.5118
1448365332.801674695,0.574223,86.5118
1448365332.803674932,0.50873,86.5118
1448365332.805645205,0.50873,86.5118
1448365332.807692616,0.50873,86.5118
1448365332.809688887,0.50873,86.5118
1448365332.811662682,0.50873,86.5118
1448365332.813642592,0.50873,86.5118
1448365332.815659852,0.50873,86.5118
1448365332.817644821,0.50873,86.5118
1448365332.819663650,0.50873,86.5118
1448365332.821673910,0.50873,86.5118
1448365332.823660723,0.50873,86.5118
1448365332.825662762,0.50873,86.5118
1448365332.827641969,0.50873,86.5118
1448365332.829652385,0.50873,86.5118
1448365332.831649926,0.50873,86.5134
1448365332.833646796,0.50873,86.5134
1448365332.835647284,0.443237,86.5134
1448365332.837653905,0.50873,86.5134
1448365332.839651607,0.443237,86.5134
1448365332.841650264,0.50873,86.5134
1448365332.843649024,0.50873,86.5134
1448365332.845643078,0.50873,86.5134
1448365332.847648734,0.50873,86.5134
1448365332.849649526,0.50873,86.5134
1448365332.851649509,0.50873,86.5134
1448365332.853649449,0.574223,86.5134
1448365332.855650067,0.443237,86.5134
1448365332.857650745,0.50873,86.5134
1448365332.859650562,0.50873,86.5134
1448365332.861649229,0.50873,86.5134
1448365332.863678498,0.50873,86.5134
1448365332.865694612,0.50873,86.5134
1448365332.867668673,0.50873,86.5134
1448365332.869648601,0.50873,86.5134
1448365332.871661764,0.50873,86.5134
1448365332.873659937,0.50873,86.5141
1448365332.875656385,0.50873,86.5141
1448365332.877644318,0.50873,86.5141
1448365332.879658764,0.50873,86.5141
1448365332.881644280,0.50873,86.5141
1448365332.883648768,0.50873,86.5141
1448365332.885617517,0.574223,86.5141
1448365332.887622760,0.50873,86.5141
1448365332.889623297,0.50873,86.5141
1448365332.891621927,0.50873,86.5141
1448365332.893619039,0.50873,86.5141
1448365332.895628593,0.50873,86.5141
1448365332.897621251,0.50873,86.5141
1448365332.899646390,0.50873,86.5141
1448365332.901638920,0.50873,86.5141
1448365332.903640654,0.50873,86.5141
1448365332.905670455,0.50873,86.5141
1448365332.907693076,0.50873,86.5141
1448365332.909662294,0.50873,86.5141
1448365332.911648830,0.50873,86.5141
1448365332.913633853,0.50873,86.5112
1448365332.915640061,0.50873,86.5112
1448365332.917647800,0.50873,86.5112
1448365332.919647981,0.50873,86.5112
1448365332.921654038,0.574223,86.5112
1448365332.923646351,0.574223,86.5112
1448365332.925642308,0.50873,86.5112
1448365332.927606948,0.50873,86.5112
1448365332.929646912,0.50873,86.5112
1448365332.931646281,0.443237,86.5112
1448365332.933652465,0.50873,86.5112
1448365332.935647236,0.50873,86.5112
1448365332.937646191,0.574223,86.5112
1448365332.939646919,0.50873,86.5112
1448365332.941645011,0.50873,86.5112
1448365332.943642870,0.443237,86.5112
1448365332.945659691,0.50873,86.5112
1448365332.947681477,0.50873,86.5112
1448365332.949691079,0.50873,86.5112
1448365332.951652803,0.50873,86.5112
1448365332.953652308,0.50873,86.5112
1448365332.955650120,0.50873,86.499
1448365332.957650093,0.50873,86.499
1448365332.959649903,0.50873,86.499
1448365332.961650401,0.574223,86.499
1448365332.963648333,0.50873,86.499
1448365332.965696669,0.50873,86.499
1448365332.967647371,0.50873,86.499
1448365332.969648878,0.50873,86.499
1448365332.971649990,0.50873,86.499
1448365332.973650247,0.574223,86.499
1448365332.975649279,0.50873,86.499
1448365332.977642657,0.50873,86.499
1448365332.979648654,0.50873,86.499
1448365332.981620962,0.50873,86.499
1448365332.983619659,0.50873,86.499
1448365332.985624998,0.50873,86.499
1448365332.987661010,0.50873,86.499
1448365332.989639430,0.50873,86.499
1448365332.991623816,0.443237,86.5147
1448365332.993620190,0.50873,86.5147
1448365332.995624499,0.574223,86.5147
1448365332.997620552,0.50873,86.5147
1448365332.999620432,0.50873,86.5147
1448365333.001620755,0.50873,86.5147
1448365333.003630714,0.50873,86.5147
1448365333.005623033,0.574223,86.5147
1448365333.007619538,0.50873,86.5147
1448365333.009620995,0.50873,86.5147
1448365333.011621935,0.50873,86.5147
1448365333.013618831,0.50873,86.5147
1448365333.015642231,0.50873,86.5147
1448365333.017621258,0.50873,86.5147
1448365333.019619774,0.50873,86.5147
1448365333.022983803,0.50873,86.5147
1448365333.023689708,0.50873,86.5147
1448365333.025654926,0.50873,86.5147
1448365333.027636666,0.50873,86.5147
1448365333.029648955,0.50873,86.5111
1448365333.031622863,0.50873,86.5111
1448365333.033621262,0.50873,86.5111
1448365333.035641702,0.50873,86.5111
1448365333.037629649,0.50873,86.5111
1448365333.039633677,0.50873,86.5111
1448365333.041625591,0.50873,86.5111
1448365333.043628518,0.50873,86.5111
1448365333.045623969,0.50873,86.5111
1448365333.047641750,0.50873,86.5111
1448365333.049623780,0.50873,86.5111
1448365333.051629215,0.50873,86.5111
1448365333.053627334,0.50873,86.5111
1448365333.055629530,0.50873,86.5111
1448365333.057628402,0.50873,86.5111
1448365333.059653308,0.50873,86.5111
1448365333.061677328,0.574223,86.5111
1448365333.063654307,0.50873,86.5111
1448365333.065648561,0.50873,86.5102
1448365333.067627791,0.50873,86.5102
1448365333.069744872,0.50873,86.5102
1448365333.071630419,0.50873,86.5102
1448365333.073624135,0.50873,86.5102
1448365333.075646710,0.50873,86.5102
1448365333.077618641,0.443237,86.5102
1448365333.079621134,0.574223,86.5102
1448365333.081620749,0.50873,86.5102
1448365333.083638066,0.50873,86.5102
1448365333.085655138,0.50873,86.5102
1448365333.087641992,0.50873,86.5102
1448365333.089650217,0.50873,86.5102
1448365333.091649813,0.50873,86.5102
1448365333.093665746,0.50873,86.5102
1448365333.095673964,0.50873,86.5102
1448365333.097643733,0.50873,86.5102
1448365333.099711576,0.50873,86.5102
1448365333.101661615,0.50873,86.5102
1448365333.103640617,0.50873,86.5102
1448365333.105641608,0.50873,86.515
1448365333.107659930,0.50873,86.515
1448365333.109646275,0.50873,86.515
1448365333.111713625,0.50873,86.515
1448365333.113645637,0.50873,86.515
1448365333.115604294,0.50873,86.515
1448365333.117644268,0.50873,86.515
1448365333.119646352,0.50873,86.515
1448365333.121644622,0.50873,86.515
1448365333.123645945,0.50873,86.515
1448365333.125646997,0.50873,86.515
1448365333.127644933,0.50873,86.515
1448365333.129644265,0.50873,86.515
1448365333.131656629,0.443237,86.515
1448365333.133646550,0.50873,86.515
1448365333.135663036,0.50873,86.515
1448365333.137699216,0.50873,86.515
1448365333.139677828,0.50873,86.515
1448365333.141651979,0.50873,86.515
1448365333.143647676,0.50873,86.5131
1448365333.145646924,0.50873,86.5131
1448365333.147669028,0.50873,86.5131
1448365333.149669830,0.50873,86.5131
1448365333.151670829,0.50873,86.5131
1448365333.153663024,0.50873,86.5131
1448365333.155670491,0.50873,86.5131
1448365333.157663128,0.50873,86.5131
1448365333.159670144,0.50873,86.5131
1448365333.161662119,0.50873,86.5131
1448365333.163670933,0.443237,86.5131
1448365333.165662524,0.50873,86.5131
1448365333.167673976,0.50873,86.5131
1448365333.169662718,0.574223,86.5131
1448365333.171670382,0.50873,86.5131
1448365333.173662648,0.50873,86.5131
1448365333.175665043,0.50873,86.5131
1448365333.177708629,0.443237,86.5131
1448365333.179707142,0.443237,86.5131
1448365333.181691396,0.50873,86.5131
1448365333.183607600,0.50873,86.5131
1448365333.185659053,0.50873,86.5131
1448365333.187649652,0.443237,86.5019
1448365333.189645559,0.574223,86.5019
1448365333.191646548,0.50873,86.5019
1448365333.193645145,0.50873,86.5019
1448365333.195648439,0.574223,86.5019
1448365333.197671338,0.50873,86.5019
1448365333.199665508,0.50873,86.5019
1448365333.201671525,0.50873,86.5019
1448365333.203664249,0.50873,86.5019
1448365333.205667155,0.50873,86.5019
1448365333.207671331,0.50873,86.5019
1448365333.209672688,0.443237,86.5019
1448365333.211671378,0.50873,86.5019
1448365333.213666136,0.50873,86.5019
1448365333.215659328,0.50873,86.5019
1448365333.217653134,0.50873,86.5019
1448365333.219674322,0.50873,86.5019
1448365333.221664335,0.50873,86.5019
1448365333.223663223,0.50873,86.5019
1448365333.225694431,0.50873,86.5151
1448365333.227666671,0.50873,86.5151
1448365333.229649262,0.574223,86.5151
1448365333.231646563,0.574223,86.5151
1448365333.233648694,0.50873,86.5151
1448365333.235650655,0.50873,86.5151
1448365333.237649503,0.50873,86.5151
1448365333.239646529,0.50873,86.5151
1448365333.241646055,0.50873,86.5151
1448365333.243650632,0.50873,86.5151
1448365333.245644916,0.574223,86.5151
1448365333.247644528,0.50873,86.5151
1448365333.249646095,0.50873,86.5151
1448365333.251644579,0.50873,86.5151
1448365333.253640189,0.50873,86.5151
1448365333.255640687,0.50873,86.5151
1448365333.257654217,0.574223,86.5151
1448365333.259685522,0.50873,86.5151
1448365333.261682164,0.574223,86.5151
1448365333.263658858,0.50873,86.5151
1448365333.265649136,0.574223,86.5151
1448365333.267652454,0.50873,86.516
1448365333.269650613,0.50873,86.516
1448365333.271646995,0.50873,86.516
1448365333.273662182,0.50873,86.516
1448365333.275645157,0.50873,86.516
1448365333.277644740,0.574223,86.516
1448365333.279641589,0.574223,86.516
1448365333.281644242,0.574223,86.516
1448365333.283650319,0.50873,86.516
1448365333.285649364,0.50873,86.516
1448365333.287648495,0.443237,86.516
1448365333.289649531,0.50873,86.516
1448365333.291644319,0.574223,86.516
1448365333.293644369,0.50873,86.516
1448365333.295653527,0.574223,86.516
1448365333.297649274,0.50873,86.516
1448365333.299647740,0.50873,86.516
1448365333.301679098,0.50873,86.516
1448365333.303674301,0.50873,86.516
1448365333.305621428,0.50873,86.516
1448365333.307656240,0.50873,86.516
1448365333.309654984,0.50873,86.5146
1448365333.311650377,0.50873,86.5146
1448365333.313665408,0.50873,86.5146
1448365333.315656050,0.50873,86.5146
1448365333.317647764,0.50873,86.5146
1448365333.319645188,0.50873,86.5146
1448365333.321649381,0.574223,86.5146
1448365333.323644794,0.50873,86.5146
1448365333.325647407,0.50873,86.5146
1448365333.327646538,0.50873,86.5146
1448365333.329648840,0.50873,86.5146
1448365333.331645834,0.50873,86.5146
1448365333.333648620,0.50873,86.5146
1448365333.335646906,0.50873,86.5146
1448365333.337647023,0.50873,86.5146
1448365333.339646833,0.50873,86.5146
1448365333.341689045,0.50873,86.5146
1448365333.343729377,0.50873,86.5146
1448365333.345711944,0.50873,86.5146
1448365333.347652756,0.443237,86.5146
1448365333.349653498,0.50873,86.5146
1448365333.351662074,0.50873,86.5126
1448365333.353634004,0.50873,86.5126
1448365333.355674729,0.574223,86.5126
1448365333.357657300,0.50873,86.5126
1448365333.359651397,0.50873,86.5126
1448365333.361646980,0.50873,86.5126
1448365333.363645794,0.50873,86.5126
1448365333.365673607,0.50873,86.5126
1448365333.367671195,0.50873,86.5126
1448365333.369671884,0.50873,86.5126
1448365333.371672562,0.50873,86.5126
1448365333.373673150,0.443237,86.5126
1448365333.375658791,0.50873,86.5126
1448365333.377663101,0.574223,86.5126
1448365333.379646917,0.50873,86.5126
1448365333.381646800,0.50873,86.5126
1448365333.383656696,0.574223,86.5126
1448365333.385682455,0.50873,86.5126
1448365333.387682268,0.50873,86.5126
1448365333.389630108,0.50873,86.5126
1448365333.391655911,0.443237,86.5126
1448365333.393632702,0.50873,86.517
1448365333.395671996,0.50873,86.517
1448365333.397630683,0.50873,86.517
1448365333.399649003,0.50873,86.517
1448365333.401649955,0.50873,86.517
1448365333.403647940,0.50873,86.517
1448365333.405645816,0.50873,86.517
1448365333.407597817,0.50873,86.517
1448365333.409638997,0.50873,86.517
1448365333.411644022,0.50873,86.517
1448365333.413641787,0.50873,86.517
1448365333.415646400,0.50873,86.517
1448365333.417646203,0.50873,86.517
1448365333.419644660,0.574223,86.517
1448365333.421647670,0.50873,86.517
1448365333.423648115,0.50873,86.517
1448365333.425703493,0.50873,86.517
1448365333.427706363,0.443237,86.517
1448365333.429759320,0.50873,86.517
1448365333.431673202,0.50873,86.517
1448365333.433677849,0.50873,86.517
1448365333.435666002,0.574223,86.5161
1448365333.437692777,0.50873,86.5161
1448365333.439676205,0.50873,86.5161
1448365333.441671966,0.50873,86.5161
1448365333.443671929,0.50873,86.5161
1448365333.445673753,0.574223,86.5161
1448365333.447671702,0.50873,86.5161
1448365333.449672628,0.50873,86.5161
1448365333.451671983,0.50873,86.5161
1448365333.453672564,0.50873,86.5161
1448365333.455671926,0.50873,86.5161
1448365333.457663093,0.50873,86.5161
1448365333.459671201,0.50873,86.5161
1448365333.461671084,0.50873,86.5161
1448365333.463667733,0.50873,86.5161
1448365333.465681458,0.50873,86.5161
1448365333.467677659,0.50873,86.5161
1448365333.469708630,0.574223,86.5161
1448365333.471705025,0.50873,86.5161
1448365333.473650908,0.50873,86.5161
1448365333.475681592,0.50873,86.5161
1448365333.477684929,0.50873,86.5199
1448365333.479650354,0.443237,86.5199
1448365333.481650243,0.50873,86.5199
1448365333.483643162,0.50873,86.5199
1448365333.485676698,0.50873,86.5199
1448365333.487654811,0.50873,86.5199
1448365333.489651494,0.50873,86.5199
1448365333.491650512,0.50873,86.5199
1448365333.493662723,0.50873,86.5199
1448365333.495648818,0.50873,86.5199
1448365333.497650038,0.50873,86.5199
1448365333.499648979,0.50873,86.5199
1448365333.501648130,0.50873,86.5199
1448365333.503642197,0.50873,86.5199
1448365333.505651725,0.574223,86.5199
1448365333.507653542,0.50873,86.5199
1448365333.509667330,0.50873,86.5199
1448365333.511680300,0.50873,86.5199
1448365333.513693807,0.443237,86.5199
1448365333.515668319,0.50873,86.5199
1448365333.517650041,0.574223,86.5199
1448365333.519649163,0.50873,86.5199
1448365333.521646844,0.50873,86.5199
1448365333.523653740,0.50873,86.5199
1448365333.525647483,0.50873,86.5199
1448365333.527648742,0.50873,86.5199
1448365333.529649678,0.50873,86.5199
1448365333.531648117,0.50873,86.5199
1448365333.533657305,0.50873,86.5199
1448365333.535637203,0.50873,86.5199
1448365333.537642649,0.50873,86.5199
1448365333.539650256,0.50873,86.5199
1448365333.541648823,0.50873,86.5199
1448365333.543648779,0.50873,86.5199
1448365333.545643527,0.50873,86.5199
1448365333.547647587,0.50873,86.5199
1448365333.549643561,0.574223,86.5199
1448365333.551648703,0.574223,86.5199
1448365333.553680308,0.50873,86.5199
1448365333.555711462,0.50873,86.5199
1448365333.557635611,0.574223,86.5199
1448365333.559675263,0.50873,86.5199
1448365333.561622149,0.50873,86.5255
1448365333.563646618,0.50873,86.5255
1448365333.565655074,0.50873,86.5255
1448365333.567647577,0.574223,86.5255
1448365333.569655342,0.50873,86.5255
1448365333.571643070,0.50873,86.5255
1448365333.573641477,0.50873,86.5255
1448365333.575638637,0.50873,86.5255
1448365333.577653825,0.50873,86.5255
1448365333.579650411,0.50873,86.5255
1448365333.581644511,0.50873,86.5255
1448365333.583647721,0.50873,86.5255
1448365333.585647207,0.50873,86.5255
1448365333.587647678,0.50873,86.5255
1448365333.589647057,0.50873,86.5255
1448365333.591648901,0.50873,86.5255
1448365333.593659773,0.50873,86.5255
1448365333.595649898,0.50873,86.5255
1448365333.597652285,0.50873,86.5255
1448365333.599619991,0.50873,86.5239
1448365333.601643188,0.50873,86.5239
1448365333.603643733,0.50873,86.5239
1448365333.605673223,0.50873,86.5239
1448365333.607672344,0.50873,86.5239
1448365333.609672151,0.50873,86.5239
1448365333.611670297,0.50873,86.5239
1448365333.613664534,0.50873,86.5239
1448365333.615648835,0.574223,86.5239
1448365333.617661139,0.50873,86.5239
1448365333.619645741,0.50873,86.5239
1448365333.621651120,0.50873,86.5239
1448365333.623648247,0.50873,86.5239
1448365333.625681479,0.50873,86.5239
1448365333.627647412,0.50873,86.5239
1448365333.629651284,0.50873,86.5239
1448365333.631684022,0.50873,86.5239
1448365333.633689902,0.50873,86.5239
1448365333.635682381,0.50873,86.5239
1448365333.637644111,0.50873,86.5239
1448365333.639664100,0.50873,86.528
1448365333.641654401,0.50873,86.528
1448365333.643656463,0.574223,86.528
1448365333.645666111,0.574223,86.528
1448365333.647651732,0.50873,86.528
1448365333.649648662,0.50873,86.528
1448365333.651648348,0.50873,86.528
1448365333.653646637,0.574223,86.528
1448365333.655659720,0.50873,86.528
1448365333.657652233,0.50873,86.528
1448365333.659656193,0.50873,86.528
1448365333.661651970,0.574223,86.528
1448365333.663649110,0.50873,86.528
1448365333.665645241,0.50873,86.528
1448365333.667647613,0.50873,86.528
1448365333.669668243,0.50873,86.528
1448365333.671668695,0.50873,86.528
1448365333.673687390,0.50873,86.528
1448365333.675687090,0.50873,86.528
1448365333.677683923,0.574223,86.528
1448365333.679650854,0.50873,86.528
1448365333.681666480,0.50873,86.5309
1448365333.683662965,0.50873,86.5309
1448365333.685665979,0.50873,86.5309
1448365333.687659912,0.50873,86.5309
1448365333.689648195,0.50873,86.5309
1448365333.691648035,0.50873,86.5309
1448365333.693647794,0.50873,86.5309
1448365333.695645122,0.50873,86.5309
1448365333.697657022,0.50873,86.5309
1448365333.699642439,0.50873,86.5309
1448365333.701645159,0.50873,86.5309
1448365333.703643839,0.574223,86.5309
1448365333.705641357,0.50873,86.5309
1448365333.707648603,0.50873,86.5309
1448365333.709649803,0.50873,86.5309
1448365333.711643432,0.50873,86.5309
1448365333.713643692,0.50873,86.5309
1448365333.715682975,0.50873,86.5309
1448365333.717697017,0.443237,86.5309
1448365333.719675434,0.50873,86.5309
1448365333.721647832,0.574223,86.5309
1448365333.723649512,0.50873,86.5309
1448365333.725649703,0.50873,86.5296
1448365333.727652873,0.50873,86.5296
1448365333.729637978,0.50873,86.5296
1448365333.731650268,0.50873,86.5296
1448365333.733650301,0.50873,86.5296
1448365333.735649541,0.50873,86.5296
1448365333.737651263,0.50873,86.5296
1448365333.739649773,0.443237,86.5296
1448365333.741649590,0.50873,86.5296
1448365333.743648922,0.50873,86.5296
1448365333.745676143,0.50873,86.5296
1448365333.747646386,0.443237,86.5296
1448365333.749673487,0.50873,86.5296
1448365333.751658858,0.50873,86.5296
1448365333.753667193,0.50873,86.5296
1448365333.755672439,0.50873,86.5296
1448365333.757680159,0.50873,86.5296
1448365333.759684018,0.50873,86.5296
1448365333.761658485,0.50873,86.5296
1448365333.763638513,0.50873,86.5296
1448365333.765704786,0.50873,86.5288
1448365333.767669706,0.50873,86.5288
1448365333.769667679,0.50873,86.5288
1448365333.771665070,0.50873,86.5288
1448365333.773670946,0.50873,86.5288
1448365333.775692752,0.50873,86.5288
1448365333.777656633,0.50873,86.5288
1448365333.779674287,0.50873,86.5288
1448365333.781654178,0.50873,86.5288
1448365333.783677728,0.574223,86.5288
1448365333.785671337,0.50873,86.5288
1448365333.787654566,0.50873,86.5288
1448365333.789663369,0.50873,86.5288
1448365333.791658458,0.50873,86.5288
1448365333.793659443,0.50873,86.5288
1448365333.795668394,0.50873,86.5288
1448365333.797652214,0.50873,86.5288
1448365333.799683258,0.574223,86.5288
1448365333.801701826,0.50873,86.5288
1448365333.803632509,0.50873,86.5288
1448365333.807097233,0.50873,86.5288
1448365333.807638293,0.50873,86.5307
1448365333.809644139,0.50873,86.5307
1448365333.811641179,0.50873,86.5307
1448365333.813709484,0.50873,86.5307
1448365333.815675333,0.50873,86.5307
1448365333.817673753,0.50873,86.5307
1448365333.819680562,0.50873,86.5307
1448365333.821675237,0.50873,86.5307
1448365333.823673149,0.50873,86.5307
1448365333.825684077,0.50873,86.5307
1448365333.827673879,0.574223,86.5307
1448365333.829660019,0.50873,86.5307
1448365333.831667319,0.50873,86.5307
1448365333.833635647,0.50873,86.5307
1448365333.835675509,0.50873,86.5307
1448365333.837667884,0.50873,86.5307
1448365333.839649813,0.50873,86.5307
1448365333.841674014,0.50873,86.5307
1448365333.843678388,0.50873,86.5307
1448365333.845637597,0.574223,86.5307
1448365333.847665278,0.50873,86.5307
1448365333.849649857,0.50873,86.5196
1448365333.851643038,0.50873,86.5196
1448365333.853644448,0.50873,86.5196
1448365333.855653181,0.50873,86.5196
1448365333.857650231,0.50873,86.5196
1448365333.859698497,0.50873,86.5196
1448365333.861642938,0.50873,86.5196
1448365333.863682294,0.50873,86.5196
1448365333.865653552,0.50873,86.5196
1448365333.867648885,0.50873,86.5196
1448365333.869665810,0.50873,86.5196
1448365333.871640442,0.50873,86.5196
1448365333.873663959,0.50873,86.5196
1448365333.875651291,0.50873,86.5196
1448365333.877642781,0.50873,86.5196
1448365333.879645334,0.50873,86.5196
1448365333.881668513,0.50873,86.5196
1448365333.883646311,0.50873,86.5196
1448365333.885653394,0.50873,86.5196
1448365333.887646228,0.50873,86.5347
1448365333.889648521,0.50873,86.5347
1448365333.891648802,0.50873,86.5347
1448365333.893652738,0.574223,86.5347
1448365333.895651281,0.50873,86.5347
1448365333.897651735,0.50873,86.5347
1448365333.899647910,0.50873,86.5347
1448365333.901645896,0.50873,86.5347
1448365333.903654783,0.50873,86.5347
1448365333.905688878,0.50873,86.5347
1448365333.907630728,0.50873,86.5347
1448365333.909628473,0.50873,86.5347
1448365333.911630595,0.50873,86.5347
1448365333.913651492,0.50873,86.5347
1448365333.915644490,0.50873,86.5347
1448365333.917650015,0.50873,86.5347
1448365333.919677755,0.50873,86.5347
1448365333.921678851,0.574223,86.5347
1448365333.923669052,0.50873,86.5347
1448365333.925644413,0.50873,86.5347
1448365333.927699247,0.50873,86.533
1448365333.929634280,0.50873,86.533
1448365333.931651723,0.50873,86.533
1448365333.933689208,0.50873,86.533
1448365333.935668849,0.50873,86.533
1448365333.937674815,0.50873,86.533
1448365333.939676028,0.50873,86.533
1448365333.941674809,0.50873,86.533
1448365333.943674712,0.50873,86.533
1448365333.945662444,0.50873,86.533
1448365333.947670964,0.50873,86.533
1448365333.949675280,0.443237,86.533
1448365333.951675778,0.50873,86.533
1448365333.953672344,0.50873,86.533
1448365333.955671973,0.574223,86.533
1448365333.957672097,0.50873,86.533
1448365333.959672621,0.574223,86.533
1448365333.961718291,0.574223,86.533
1448365333.963712011,0.443237,86.533
1448365333.965657977,0.50873,86.533
1448365333.967676066,0.50873,86.533
1448365333.969650515,0.50873,86.5372
1448365333.971653357,0.50873,86.5372
1448365333.973679631,0.50873,86.5372
1448365333.975699128,0.50873,86.5372
1448365333.977671867,0.50873,86.5372
1448365333.979672331,0.50873,86.5372
1448365333.981668279,0.50873,86.5372
1448365333.983649052,0.574223,86.5372
1448365333.985655707,0.574223,86.5372
1448365333.987650959,0.50873,86.5372
1448365333.989650378,0.50873,86.5372
1448365333.991649466,0.50873,86.5372
1448365333.993645066,0.50873,86.5372
1448365333.995682645,0.50873,86.5372
1448365333.997656242,0.50873,86.5372
1448365333.999628653,0.50873,86.5372
1448365334.001667230,0.50873,86.5372
1448365334.003677456,0.50873,86.5372
1448365334.005658985,0.50873,86.5372
1448365334.007626373,0.50873,86.5331
1448365334.009597266,0.50873,86.5331
1448365334.011622302,0.50873,86.5331
1448365334.013620168,0.50873,86.5331
1448365334.015616031,0.50873,86.5331
1448365334.017619908,0.50873,86.5331
1448365334.019619856,0.574223,86.5331
1448365334.021618806,0.574223,86.5331
1448365334.023617440,0.574223,86.5331
1448365334.025617703,0.50873,86.5331
1448365334.027615466,0.50873,86.5331
1448365334.029592615,0.50873,86.5331
1448365334.031617589,0.50873,86.5331
1448365334.033617849,0.50873,86.5331
1448365334.035617395,0.50873,86.5331
1448365334.037623966,0.50873,86.5331
1448365334.039706080,0.50873,86.5331
1448365334.041651960,0.50873,86.5331
1448365334.043636663,0.443237,86.542
1448365334.045646969,0.574223,86.542
1448365334.047600893,0.50873,86.542
1448365334.049628955,0.574223,86.542
1448365334.051627799,0.50873,86.542
1448365334.053625073,0.443237,86.542
1448365334.055625047,0.50873,86.542
1448365334.057620192,0.50873,86.542
1448365334.059622192,0.50873,86.542
1448365334.061631817,0.574223,86.542
1448365334.063627011,0.50873,86.542
1448365334.065631882,0.50873,86.542
1448365334.067620348,0.50873,86.542
1448365334.069620753,0.574223,86.542
1448365334.071618058,0.574223,86.542
1448365334.073671799,0.50873,86.542
1448365334.075695792,0.50873,86.542
1448365334.077673787,0.50873,86.542
1448365334.079659515,0.50873,86.542
1448365334.081646776,0.50873,86.5385
1448365334.083647287,0.50873,86.5385
1448365334.085662502,0.50873,86.5385
1448365334.087650691,0.50873,86.5385
1448365334.089646586,0.50873,86.5385
1448365334.091659167,0.50873,86.5385
1448365334.093645617,0.50873,86.5385
1448365334.095652135,0.50873,86.5385
1448365334.097658950,0.50873,86.5385
1448365334.099673240,0.574223,86.5385
1448365334.101673995,0.50873,86.5385
1448365334.103654370,0.50873,86.5385
1448365334.105660865,0.443237,86.5385
1448365334.107654915,0.50873,86.5385
1448365334.109653876,0.50873,86.5385
1448365334.111650615,0.50873,86.5385
1448365334.113653398,0.50873,86.5385
1448365334.115697649,0.50873,86.5385
1448365334.117695511,0.50873,86.5385
1448365334.119660769,0.50873,86.5385
1448365334.121627142,0.50873,86.5385
1448365334.123627303,0.574223,86.5425
1448365334.125640919,0.50873,86.5425
1448365334.127648558,0.50873,86.5425
1448365334.129644084,0.50873,86.5425
1448365334.131650964,0.50873,86.5425
1448365334.133667240,0.50873,86.5425
1448365334.135653516,0.50873,86.5425
1448365334.137641525,0.50873,86.5425
1448365334.139647456,0.50873,86.5425
1448365334.141644091,0.574223,86.5425
1448365334.143600219,0.50873,86.5425
1448365334.145646564,0.50873,86.5425
1448365334.147651021,0.50873,86.5425
1448365334.149672583,0.50873,86.5425
1448365334.151655063,0.50873,86.5425
1448365334.153661631,0.50873,86.5425
1448365334.155659340,0.50873,86.5425
1448365334.157688155,0.50873,86.5425
1448365334.159703039,0.50873,86.5425
1448365334.161656931,0.50873,86.5425
1448365334.163655190,0.574223,86.5425
1448365334.165664435,0.50873,86.5378
1448365334.167663780,0.50873,86.5378
1448365334.169649765,0.50873,86.5378
1448365334.171651903,0.50873,86.5378
1448365334.173649324,0.574223,86.5378
1448365334.175656474,0.50873,86.5378
1448365334.177644035,0.50873,86.5378
1448365334.179645235,0.50873,86.5378
1448365334.181647363,0.50873,86.5378
1448365334.183662110,0.50873,86.5378
1448365334.185652492,0.50873,86.5378
1448365334.187651412,0.50873,86.5378
1448365334.189649308,0.50873,86.5378
1448365334.191647667,0.50873,86.5378
1448365334.193672901,0.574223,86.5378
1448365334.195650083,0.50873,86.5378
1448365334.197650938,0.50873,86.5378
1448365334.199682126,0.50873,86.5378
