1448375975.294364012,0.50873,86.5374
1448375975.296365462,0.50873,86.5374
1448375975.298363681,0.574223,86.5374
1448375975.300350655,0.50873,86.5374
1448375975.302368853,0.574223,86.5374
1448375975.304358627,0.50873,86.5374
1448375975.306364667,0.50873,86.5374
1448375975.308364841,0.574223,86.5374
1448375975.310354908,0.574223,86.5374
1448375975.312352469,0.50873,86.5374
1448375975.314335692,0.50873,86.5374
1448375975.316333867,0.50873,86.5374
1448375975.318344642,0.50873,86.5374
1448375975.320347806,0.574223,86.5374
1448375975.322345668,0.574223,86.5374
1448375975.324389380,0.574223,86.5374
1448375975.326397007,0.574223,86.5374
1448375975.328380567,0.574223,86.5374
1448375975.330347709,0.50873,86.5374
1448375975.332353342,0.50873,86.5374
1448375975.334356115,0.50873,86.5378
1448375975.336377597,0.574223,86.5378
1448375975.338376140,0.574223,86.5378
1448375975.340354632,0.50873,86.5378
1448375975.342360542,0.50873,86.5378
1448375975.344357996,0.50873,86.5378
1448375975.346353065,0.50873,86.5378
1448375975.348350730,0.50873,86.5378
1448375975.350374584,0.443237,86.5378
1448375975.352364210,0.50873,86.5378
1448375975.354358334,0.443237,86.5378
1448375975.356360121,0.50873,86.5378
1448375975.358354706,0.50873,86.5378
1448375975.360348799,0.50873,86.5378
1448375975.362349968,0.50873,86.5378
1448375975.364355077,0.50873,86.5378
1448375975.366357479,0.50873,86.5378
1448375975.368374451,0.50873,86.5378
1448375975.370383274,0.574223,86.5378
1448375975.372363209,0.574223,86.5378
1448375975.374317299,0.50873,86.5378
1448375975.376350690,0.50873,86.5523
1448375975.378335560,0.50873,86.5523
1448375975.380386542,0.50873,86.5523
1448375975.382367054,0.50873,86.5523
1448375975.384366336,0.50873,86.5523
1448375975.386365297,0.574223,86.5523
1448375975.388363857,0.50873,86.5523
1448375975.390349742,0.50873,86.5523
1448375975.392350237,0.50873,86.5523
1448375975.394349849,0.50873,86.5523
1448375975.396365037,0.50873,86.5523
1448375975.398365348,0.50873,86.5523
1448375975.400363530,0.574223,86.5523
1448375975.402363968,0.574223,86.5523
1448375975.404366998,0.50873,86.5523
1448375975.406350945,0.443237,86.5523
1448375975.408391186,0.50873,86.5523
1448375975.410406030,0.574223,86.5523
1448375975.412380709,0.574223,86.5523
1448375975.414353615,0.50873,86.5523
1448375975.416370075,0.639716,86.5523
1448375975.418367159,0.574223,86.5532
1448375975.420364546,0.50873,86.5532
1448375975.422365205,0.574223,86.5532
1448375975.424345597,0.574223,86.5532
1448375975.426352122,0.50873,86.5532
1448375975.428377622,0.50873,86.5532
1448375975.430365272,0.50873,86.5532
1448375975.432356024,0.574223,86.5532
1448375975.434364547,0.50873,86.5532
1448375975.436364283,0.574223,86.5532
1448375975.438362873,0.50873,86.5532
1448375975.440352503,0.50873,86.5532
1448375975.442345140,0.50873,86.5532
1448375975.444337459,0.50873,86.5532
1448375975.446339123,0.50873,86.5532
1448375975.448339079,0.50873,86.5532
1448375975.450341254,0.50873,86.5532
1448375975.452374607,0.50873,86.5532
1448375975.454369666,0.50873,86.5532
1448375975.456355387,0.574223,86.5532
1448375975.458343766,0.443237,86.5532
1448375975.460329311,0.50873,86.567
1448375975.462349265,0.574223,86.567
1448375975.464355604,0.50873,86.567
1448375975.466339457,0.50873,86.567
1448375975.468339571,0.50873,86.567
1448375975.470339414,0.50873,86.567
1448375975.472326425,0.50873,86.567
1448375975.474330563,0.574223,86.567
1448375975.476357267,0.639716,86.567
1448375975.478343019,0.574223,86.567
1448375975.480344312,0.50873,86.567
1448375975.482340340,0.50873,86.567
1448375975.484340614,0.50873,86.567
1448375975.486347496,0.50873,86.567
1448375975.488339752,0.50873,86.567
1448375975.490341700,0.50873,86.567
1448375975.492375406,0.574223,86.567
1448375975.494330257,0.574223,86.567
1448375975.496584991,0.574223,86.567
1448375975.498336876,0.574223,86.567
1448375975.500318510,0.574223,86.567
1448375975.502333959,0.50873,86.5719
1448375975.504315374,0.50873,86.5719
1448375975.506341710,0.50873,86.5719
1448375975.508333051,0.50873,86.5719
1448375975.510336185,0.443237,86.5719
1448375975.512337798,0.50873,86.5719
1448375975.514333930,0.574223,86.5719
1448375975.516336462,0.50873,86.5719
1448375975.518335189,0.50873,86.5719
1448375975.520365715,0.50873,86.5719
1448375975.522340739,0.50873,86.5719
1448375975.524336058,0.50873,86.5719
1448375975.526336225,0.50873,86.5719
1448375975.528335012,0.50873,86.5719
1448375975.530350675,0.50873,86.5719
1448375975.532342596,0.50873,86.5719
1448375975.534370349,0.50873,86.5719
1448375975.536376119,0.50873,86.5719
1448375975.538374014,0.50873,86.5719
1448375975.540347995,0.50873,86.5719
1448375975.542347571,0.50873,86.5719
1448375975.544397043,0.574223,86.6002
1448375975.546391758,0.50873,86.6002
1448375975.548381017,0.50873,86.6002
1448375975.550342099,0.50873,86.6002
1448375975.552386062,0.574223,86.6002
1448375975.554338417,0.50873,86.6002
1448375975.556313699,0.50873,86.6002
1448375975.558349292,0.50873,86.6002
1448375975.560319429,0.574223,86.6002
1448375975.562370758,0.574223,86.6002
1448375975.564342196,0.574223,86.6002
1448375975.566342520,0.50873,86.6002
1448375975.568324632,0.574223,86.6002
1448375975.570381011,0.50873,86.6002
1448375975.572320898,0.574223,86.6002
1448375975.574341963,0.50873,86.6002
1448375975.576374206,0.50873,86.6002
1448375975.578341636,0.50873,86.6002
1448375975.580360963,0.574223,86.6002
1448375975.582390693,0.50873,86.6048
1448375975.584430470,0.50873,86.6048
1448375975.586341626,0.443237,86.6048
1448375975.588419835,0.574223,86.6048
1448375975.590379197,0.50873,86.6048
1448375975.592383006,0.50873,86.6048
1448375975.594344395,0.574223,86.6048
1448375975.596371243,0.50873,86.6048
1448375975.598336314,0.574223,86.6048
1448375975.600338733,0.50873,86.6048
1448375975.602371250,0.574223,86.6048
1448375975.604342224,0.50873,86.6048
1448375975.606378045,0.50873,86.6048
1448375975.608380528,0.574223,86.6048
1448375975.610314067,0.50873,86.6048
1448375975.612369028,0.574223,86.6048
1448375975.614380895,0.50873,86.6048
1448375975.616344523,0.574223,86.6048
1448375975.618315200,0.50873,86.6048
1448375975.620342772,0.50873,86.6191
1448375975.622344002,0.50873,86.6191
1448375975.624371631,0.574223,86.6191
1448375975.626370586,0.50873,86.6191
1448375975.628348830,0.50873,86.6191
1448375975.630337738,0.574223,86.6191
1448375975.632338844,0.574223,86.6191
1448375975.634337414,0.574223,86.6191
1448375975.636341450,0.574223,86.6191
1448375975.638311974,0.50873,86.6191
1448375975.640311540,0.50873,86.6191
1448375975.642310604,0.574223,86.6191
1448375975.644317172,0.50873,86.6191
1448375975.646316293,0.574223,86.6191
1448375975.648318583,0.574223,86.6191
1448375975.650317446,0.50873,86.6191
1448375975.652358960,0.574223,86.6191
1448375975.654372003,0.50873,86.6191
1448375975.656338554,0.50873,86.6191
1448375975.658343913,0.574223,86.6212
1448375975.660344050,0.50873,86.6212
1448375975.662338935,0.574223,86.6212
1448375975.664352373,0.50873,86.6212
1448375975.666336713,0.50873,86.6212
1448375975.668336580,0.50873,86.6212
1448375975.670337118,0.50873,86.6212
1448375975.672335183,0.50873,86.6212
1448375975.674333266,0.50873,86.6212
1448375975.676367834,0.50873,86.6212
1448375975.678342029,0.50873,86.6212
1448375975.680338698,0.50873,86.6212
1448375975.682338160,0.50873,86.6212
1448375975.684336199,0.574223,86.6212
1448375975.686362977,0.50873,86.6212
1448375975.688336096,0.50873,86.6212
1448375975.690338668,0.50873,86.6212
1448375975.692369702,0.50873,86.6212
1448375975.694382164,0.50873,86.6212
1448375975.696358390,0.50873,86.6212
1448375975.698321847,0.50873,86.6212
1448375975.700324055,0.574223,86.6249
1448375975.702280508,0.574223,86.6249
1448375975.704380808,0.50873,86.6249
1448375975.706357451,0.50873,86.6249
1448375975.708355697,0.50873,86.6249
1448375975.710365723,0.50873,86.6249
1448375975.712366144,0.50873,86.6249
1448375975.714366335,0.50873,86.6249
1448375975.716366743,0.50873,86.6249
1448375975.718366562,0.50873,86.6249
1448375975.720365276,0.50873,86.6249
1448375975.722365614,0.50873,86.6249
1448375975.724365550,0.50873,86.6249
1448375975.726365149,0.50873,86.6249
1448375975.728356470,0.50873,86.6249
1448375975.730357686,0.50873,86.6249
1448375975.732358534,0.50873,86.6249
1448375975.734403707,0.574223,86.6249
1448375975.736402284,0.50873,86.6249
1448375975.738362864,0.50873,86.6249
1448375975.740356313,0.50873,86.6249
1448375975.742347750,0.574223,86.6243
1448375975.744346795,0.574223,86.6243
1448375975.746318850,0.50873,86.6243
1448375975.748319460,0.574223,86.6243
1448375975.750318073,0.50873,86.6243
1448375975.752316573,0.50873,86.6243
1448375975.754317701,0.443237,86.6243
1448375975.756317203,0.50873,86.6243
1448375975.758317406,0.50873,86.6243
1448375975.760316916,0.50873,86.6243
1448375975.762295721,0.50873,86.6243
1448375975.764313608,0.574223,86.6243
1448375975.766313011,0.50873,86.6243
1448375975.768310774,0.50873,86.6243
1448375975.770311513,0.50873,86.6243
1448375975.772362168,0.574223,86.6243
1448375975.774361824,0.50873,86.6243
1448375975.776325896,0.50873,86.6243
1448375975.778314601,0.50873,86.6269
1448375975.780314766,0.574223,86.6269
1448375975.782313434,0.50873,86.6269
1448375975.784312704,0.50873,86.6269
1448375975.786349462,0.50873,86.6269
1448375975.788330001,0.50873,86.6269
1448375975.790358559,0.50873,86.6269
1448375975.792344027,0.50873,86.6269
1448375975.794345186,0.50873,86.6269
1448375975.796338524,0.50873,86.6269
1448375975.798335671,0.50873,86.6269
1448375975.800336179,0.574223,86.6269
1448375975.802338093,0.50873,86.6269
1448375975.804340158,0.574223,86.6269
1448375975.806343202,0.574223,86.6269
1448375975.808344141,0.50873,86.6269
1448375975.810369181,0.50873,86.6269
1448375975.812382751,0.50873,86.6269
1448375975.814386981,0.50873,86.6269
1448375975.816356382,0.574223,86.6269
1448375975.818378225,0.50873,86.6269
1448375975.820343249,0.50873,86.6535
1448375975.822343690,0.50873,86.6535
1448375975.824342440,0.50873,86.6535
1448375975.826340930,0.574223,86.6535
1448375975.828332207,0.574223,86.6535
1448375975.830332184,0.50873,86.6535
1448375975.832339577,0.50873,86.6535
1448375975.834341124,0.50873,86.6535
1448375975.836341699,0.574223,86.6535
1448375975.838340837,0.50873,86.6535
1448375975.840341368,0.443237,86.6535
1448375975.842340396,0.50873,86.6535
1448375975.844341743,0.50873,86.6535
1448375975.846343002,0.50873,86.6535
1448375975.848335733,0.574223,86.6535
1448375975.850346253,0.50873,86.6535
1448375975.852329378,0.50873,86.6535
1448375975.854374040,0.50873,86.6535
1448375975.856367986,0.50873,86.6535
1448375975.858344853,0.50873,86.6535
1448375975.860344626,0.574223,86.6535
1448375975.862390748,0.574223,86.6307
1448375975.864353727,0.50873,86.6307
1448375975.866344429,0.50873,86.6307
1448375975.868339899,0.574223,86.6307
1448375975.870364969,0.50873,86.6307
1448375975.872365167,0.50873,86.6307
1448375975.874364255,0.50873,86.6307
1448375975.876365097,0.50873,86.6307
1448375975.878364225,0.50873,86.6307
1448375975.880366233,0.50873,86.6307
1448375975.882365989,0.50873,86.6307
1448375975.884365384,0.50873,86.6307
1448375975.886366761,0.50873,86.6307
1448375975.888366590,0.50873,86.6307
1448375975.890354834,0.50873,86.6307
1448375975.892341600,0.50873,86.6307
1448375975.894350110,0.574223,86.6307
1448375975.896367399,0.50873,86.6307
1448375975.898370603,0.50873,86.6307
1448375975.900373289,0.50873,86.6307
1448375975.902324976,0.50873,86.6307
1448375975.904364242,0.50873,86.657
1448375975.906344113,0.50873,86.657
1448375975.908342489,0.574223,86.657
1448375975.910343605,0.50873,86.657
1448375975.912348179,0.50873,86.657
1448375975.914340719,0.50873,86.657
1448375975.916338734,0.50873,86.657
1448375975.918338297,0.50873,86.657
1448375975.920341571,0.50873,86.657
1448375975.922342306,0.50873,86.657
1448375975.924340552,0.574223,86.657
1448375975.926339099,0.50873,86.657
1448375975.928340542,0.50873,86.657
1448375975.930369561,0.50873,86.657
1448375975.932326577,0.50873,86.657
1448375975.934349486,0.50873,86.657
1448375975.936399092,0.574223,86.657
1448375975.938382268,0.50873,86.657
1448375975.940405376,0.574223,86.657
1448375975.942323203,0.50873,86.6572
1448375975.944341558,0.574223,86.6572
1448375975.946361363,0.50873,86.6572
1448375975.948350038,0.50873,86.6572
1448375975.950343433,0.50873,86.6572
1448375975.952337593,0.50873,86.6572
1448375975.954336247,0.50873,86.6572
1448375975.956338752,0.50873,86.6572
1448375975.958337075,0.50873,86.6572
1448375975.960336517,0.574223,86.6572
1448375975.962337824,0.50873,86.6572
1448375975.964334804,0.50873,86.6572
1448375975.966335716,0.50873,86.6572
1448375975.968336030,0.574223,86.6572
1448375975.970334737,0.50873,86.6572
1448375975.972365610,0.50873,86.6572
1448375975.974378653,0.50873,86.6572
1448375975.976353122,0.574223,86.6572
1448375975.978336608,0.50873,86.6572
1448375975.980342177,0.443237,86.6602
1448375975.982339582,0.50873,86.6602
1448375975.984343116,0.50873,86.6602
1448375975.986349912,0.50873,86.6602
1448375975.988336912,0.50873,86.6602
1448375975.990366466,0.50873,86.6602
1448375975.992347182,0.574223,86.6602
1448375975.994343390,0.50873,86.6602
1448375975.996341356,0.574223,86.6602
1448375975.998335129,0.50873,86.6602
1448375976.000364996,0.574223,86.6602
1448375976.002359377,0.574223,86.6602
1448375976.004340775,0.50873,86.6602
1448375976.006339178,0.50873,86.6602
1448375976.008334193,0.50873,86.6602
1448375976.010342908,0.50873,86.6602
1448375976.012333656,0.50873,86.6602
1448375976.014384860,0.50873,86.6602
1448375976.016371027,0.574223,86.6602
1448375976.018353536,0.50873,86.6602
1448375976.020339337,0.50873,86.6602
1448375976.022318892,0.50873,86.6646
1448375976.024314854,0.574223,86.6646
1448375976.026321133,0.574223,86.6646
1448375976.028313048,0.50873,86.6646
1448375976.030312105,0.50873,86.6646
1448375976.032310611,0.50873,86.6646
1448375976.034310995,0.50873,86.6646
1448375976.036310328,0.574223,86.6646
1448375976.038310037,0.50873,86.6646
1448375976.040311479,0.50873,86.6646
1448375976.042310167,0.574223,86.6646
1448375976.044312227,0.50873,86.6646
1448375976.046310192,0.574223,86.6646
1448375976.048310415,0.50873,86.6646
1448375976.050310615,0.50873,86.6646
1448375976.052337092,0.574223,86.6646
1448375976.054367518,0.50873,86.6646
1448375976.056339773,0.50873,86.6646
1448375976.058315504,0.443237,86.6626
1448375976.060314074,0.50873,86.6626
1448375976.062319866,0.574223,86.6626
1448375976.064313152,0.574223,86.6626
1448375976.066313207,0.50873,86.6626
1448375976.068313746,0.574223,86.6626
1448375976.070313825,0.50873,86.6626
1448375976.072313721,0.50873,86.6626
1448375976.074313243,0.50873,86.6626
1448375976.076313092,0.574223,86.6626
1448375976.078313669,0.574223,86.6626
1448375976.080314427,0.50873,86.6626
1448375976.082313891,0.50873,86.6626
1448375976.084313640,0.574223,86.6626
1448375976.086313757,0.50873,86.6626
1448375976.088296803,0.443237,86.6626
1448375976.090370446,0.50873,86.6626
1448375976.092334661,0.50873,86.6626
1448375976.094316586,0.574223,86.6371
1448375976.096314325,0.50873,86.6371
1448375976.098313658,0.50873,86.6371
1448375976.100311652,0.50873,86.6371
1448375976.102311537,0.50873,86.6371
1448375976.104313844,0.50873,86.6371
1448375976.106310182,0.50873,86.6371
1448375976.108313203,0.574223,86.6371
1448375976.110312710,0.50873,86.6371
1448375976.112313666,0.50873,86.6371
1448375976.114314649,0.574223,86.6371
1448375976.116313522,0.574223,86.6371
1448375976.118312908,0.50873,86.6371
1448375976.120312449,0.50873,86.6371
1448375976.122312925,0.574223,86.6371
1448375976.124340592,0.50873,86.6371
1448375976.126356259,0.50873,86.6371
1448375976.128327475,0.50873,86.6371
1448375976.130348512,0.50873,86.6375
1448375976.132343257,0.50873,86.6375
1448375976.134345095,0.50873,86.6375
1448375976.136346735,0.443237,86.6375
1448375976.138340458,0.50873,86.6375
1448375976.140339997,0.574223,86.6375
1448375976.142339542,0.50873,86.6375
1448375976.144343121,0.50873,86.6375
1448375976.146339750,0.50873,86.6375
1448375976.148339476,0.50873,86.6375
1448375976.150338711,0.50873,86.6375
1448375976.152333061,0.50873,86.6375
1448375976.154341564,0.574223,86.6375
1448375976.156338788,0.50873,86.6375
1448375976.158338577,0.574223,86.6375
1448375976.160331669,0.574223,86.6375
1448375976.162390612,0.50873,86.6375
1448375976.164374773,0.50873,86.6375
1448375976.166336411,0.50873,86.6375
1448375976.168343235,0.50873,86.6375
1448375976.170394970,0.50873,86.6175
1448375976.172343148,0.50873,86.6175
1448375976.174313896,0.50873,86.6175
1448375976.176340836,0.50873,86.6175
1448375976.178342594,0.50873,86.6175
1448375976.180340188,0.443237,86.6175
1448375976.182339330,0.50873,86.6175
1448375976.184338244,0.574223,86.6175
1448375976.186339363,0.50873,86.6175
1448375976.188356432,0.50873,86.6175
1448375976.190354551,0.50873,86.6175
1448375976.192356699,0.50873,86.6175
1448375976.194341669,0.50873,86.6175
1448375976.196342267,0.50873,86.6175
1448375976.198336437,0.50873,86.6175
1448375976.200365997,0.50873,86.6175
1448375976.202413155,0.50873,86.6175
1448375976.204376461,0.50873,86.6175
1448375976.206360271,0.50873,86.6175
1448375976.208356576,0.50873,86.6175
1448375976.210367534,0.50873,86.6175
1448375976.212391061,0.50873,86.6175
1448375976.214346019,0.50873,86.6233
1448375976.216343019,0.574223,86.6233
1448375976.218320908,0.50873,86.6233
1448375976.220338806,0.50873,86.6233
1448375976.222343016,0.50873,86.6233
1448375976.224335666,0.50873,86.6233
1448375976.226341800,0.50873,86.6233
1448375976.228341335,0.50873,86.6233
1448375976.230343373,0.50873,86.6233
1448375976.232342979,0.50873,86.6233
1448375976.234342020,0.50873,86.6233
1448375976.236340614,0.50873,86.6233
1448375976.238342154,0.50873,86.6233
1448375976.240352705,0.574223,86.6233
1448375976.242342652,0.50873,86.6233
1448375976.244299504,0.50873,86.6233
1448375976.246358254,0.50873,86.6233
1448375976.248401796,0.574223,86.6233
1448375976.250367285,0.574223,86.6233
1448375976.252333730,0.50873,86.6233
1448375976.254344867,0.574223,86.6233
1448375976.256343859,0.50873,86.6235
1448375976.258348666,0.443237,86.6235
1448375976.260331353,0.574223,86.6235
1448375976.262357761,0.50873,86.6235
1448375976.264340424,0.574223,86.6235
1448375976.266333445,0.50873,86.6235
1448375976.268333452,0.574223,86.6235
1448375976.270349688,0.574223,86.6235
1448375976.272339847,0.50873,86.6235
1448375976.274340705,0.50873,86.6235
1448375976.276341988,0.443237,86.6235
1448375976.278340692,0.574223,86.6235
1448375976.280341267,0.50873,86.6235
1448375976.282342934,0.50873,86.6235
1448375976.284333536,0.574223,86.6235
1448375976.286343094,0.50873,86.6235
1448375976.288344868,0.50873,86.6235
1448375976.290374034,0.50873,86.6235
1448375976.292398443,0.50873,86.6235
1448375976.294389039,0.50873,86.6235
1448375976.296341982,0.50873,86.6235
1448375976.298339829,0.50873,86.6235
1448375976.300350275,0.50873,86.6221
1448375976.302377115,0.50873,86.6221
1448375976.304339310,0.574223,86.6221
1448375976.306341174,0.50873,86.6221
1448375976.308339076,0.50873,86.6221
1448375976.310339336,0.574223,86.6221
1448375976.312348858,0.574223,86.6221
1448375976.314342741,0.50873,86.6221
1448375976.316339423,0.50873,86.6221
1448375976.318334198,0.574223,86.6221
1448375976.320341221,0.574223,86.6221
1448375976.322338127,0.50873,86.6221
1448375976.324338004,0.574223,86.6221
1448375976.326340920,0.50873,86.6221
1448375976.328364417,0.574223,86.6221
1448375976.330379391,0.574223,86.6221
1448375976.332344592,0.574223,86.6221
1448375976.334366482,0.50873,86.6221
1448375976.336366883,0.574223,86.6221
1448375976.338347723,0.50873,86.6221
1448375976.340336568,0.574223,86.6221
1448375976.342356563,0.50873,86.6164
1448375976.344346654,0.574223,86.6164
1448375976.346344442,0.50873,86.6164
1448375976.348333354,0.50873,86.6164
1448375976.350404242,0.50873,86.6164
1448375976.352355418,0.50873,86.6164
1448375976.354358990,0.50873,86.6164
1448375976.356339050,0.50873,86.6164
1448375976.358335987,0.574223,86.6164
1448375976.360338128,0.50873,86.6164
1448375976.363720649,0.50873,86.6164
1448375976.364333331,0.50873,86.6164
1448375976.366333201,0.50873,86.6164
1448375976.368334086,0.50873,86.6164
1448375976.370376106,0.50873,86.6164
1448375976.372335653,0.50873,86.6164
1448375976.374332934,0.50873,86.6164
1448375976.376355625,0.50873,86.6164
1448375976.378521558,0.574223,86.6164
1448375976.380380535,0.50873,86.6164
1448375976.382334352,0.50873,86.6164
1448375976.384489639,0.50873,86.6164
1448375976.386325095,0.574223,86.6237
1448375976.388338984,0.50873,86.6237
1448375976.390328747,0.50873,86.6237
1448375976.392341914,0.50873,86.6237
1448375976.394335156,0.50873,86.6237
1448375976.396320643,0.50873,86.6237
1448375976.398336716,0.50873,86.6237
1448375976.400336990,0.574223,86.6237
1448375976.402339877,0.574223,86.6237
1448375976.404369601,0.574223,86.6237
1448375976.406343057,0.574223,86.6237
1448375976.408338771,0.50873,86.6237
1448375976.410350190,0.574223,86.6237
1448375976.412349145,0.50873,86.6237
1448375976.414354293,0.50873,86.6237
1448375976.416326630,0.574223,86.6237
1448375976.418373470,0.574223,86.6237
1448375976.420374459,0.574223,86.6237
1448375976.422353826,0.574223,86.6237
1448375976.424337418,0.50873,86.6237
1448375976.426429384,0.574223,86.6264
1448375976.428351524,0.50873,86.6264
1448375976.430326134,0.50873,86.6264
1448375976.432380260,0.50873,86.6264
1448375976.434357564,0.50873,86.6264
1448375976.436326813,0.50873,86.6264
1448375976.438351062,0.50873,86.6264
1448375976.440347281,0.50873,86.6264
1448375976.442338211,0.50873,86.6264
1448375976.444346292,0.574223,86.6264
1448375976.446340436,0.574223,86.6264
1448375976.448340890,0.50873,86.6264
1448375976.450339467,0.50873,86.6264
1448375976.452338218,0.50873,86.6264
1448375976.454341809,0.50873,86.6264
1448375976.456371393,0.50873,86.6264
1448375976.458342130,0.50873,86.6264
1448375976.460396901,0.50873,86.6264
1448375976.462416761,0.50873,86.6264
1448375976.464381730,0.574223,86.6264
1448375976.466323727,0.574223,86.6264
1448375976.468337089,0.574223,86.6257
1448375976.470347001,0.50873,86.6257
1448375976.472356109,0.50873,86.6257
1448375976.474355958,0.50873,86.6257
1448375976.476335987,0.50873,86.6257
1448375976.478335054,0.50873,86.6257
1448375976.480373839,0.50873,86.6257
1448375976.482354372,0.574223,86.6257
1448375976.484350941,0.574223,86.6257
1448375976.486355020,0.50873,86.6257
1448375976.488365828,0.50873,86.6257
1448375976.490364000,0.50873,86.6257
1448375976.492365738,0.50873,86.6257
1448375976.494366570,0.50873,86.6257
1448375976.496351833,0.574223,86.6257
1448375976.498348609,0.574223,86.6257
1448375976.500346922,0.50873,86.6257
1448375976.502370970,0.50873,86.6257
1448375976.504373228,0.443237,86.6257
1448375976.506375805,0.50873,86.6257
1448375976.508349465,0.574223,86.6257
1448375976.510369099,0.574223,86.6257
1448375976.512334406,0.50873,86.6333
1448375976.514346017,0.50873,86.6333
1448375976.516339569,0.50873,86.6333
1448375976.518337555,0.50873,86.6333
1448375976.520347220,0.50873,86.6333
1448375976.522335168,0.50873,86.6333
1448375976.524352024,0.50873,86.6333
1448375976.526340181,0.50873,86.6333
1448375976.528338781,0.50873,86.6333
1448375976.530341360,0.50873,86.6333
1448375976.532366240,0.50873,86.6333
1448375976.534369417,0.50873,86.6333
1448375976.536365822,0.50873,86.6333
1448375976.538366517,0.50873,86.6333
1448375976.540366568,0.50873,86.6333
1448375976.542352806,0.50873,86.6333
1448375976.544380357,0.50873,86.6333
1448375976.546383791,0.50873,86.6333
1448375976.548386747,0.50873,86.6333
1448375976.550356806,0.50873,86.6333
1448375976.552345169,0.50873,86.627
1448375976.554277595,0.50873,86.627
1448375976.556349318,0.574223,86.627
1448375976.558349559,0.50873,86.627
1448375976.560334385,0.50873,86.627
1448375976.562345243,0.50873,86.627
1448375976.564355242,0.50873,86.627
1448375976.566351161,0.50873,86.627
1448375976.568351219,0.50873,86.627
1448375976.570348750,0.574223,86.627
1448375976.572351668,0.574223,86.627
1448375976.574366563,0.574223,86.627
1448375976.576349957,0.574223,86.627
1448375976.578328887,0.574223,86.627
1448375976.580335612,0.574223,86.627
1448375976.582339487,0.574223,86.627
1448375976.584394592,0.574223,86.627
1448375976.586369949,0.574223,86.627
1448375976.588319060,0.50873,86.627
1448375976.590351197,0.574223,86.634
1448375976.592346103,0.50873,86.634
1448375976.594373889,0.50873,86.634
1448375976.596345525,0.50873,86.634
1448375976.598341141,0.50873,86.634
1448375976.600344178,0.574223,86.634
1448375976.602334166,0.574223,86.634
1448375976.604405017,0.50873,86.634
1448375976.606351762,0.50873,86.634
1448375976.608351605,0.50873,86.634
1448375976.610370749,0.50873,86.634
1448375976.612342321,0.50873,86.634
1448375976.614354830,0.50873,86.634
1448375976.616411620,0.50873,86.634
1448375976.618313289,0.50873,86.634
1448375976.620355954,0.574223,86.634
1448375976.622794212,0.50873,86.634
1448375976.624370081,0.50873,86.634
1448375976.626349919,0.50873,86.634
1448375976.628339311,0.50873,86.6378
1448375976.630339689,0.50873,86.6378
1448375976.632337802,0.50873,86.6378
1448375976.634331327,0.50873,86.6378
1448375976.636322276,0.50873,86.6378
1448375976.638336342,0.574223,86.6378
1448375976.640357734,0.574223,86.6378
1448375976.642358873,0.50873,86.6378
1448375976.644339623,0.50873,86.6378
1448375976.646340374,0.50873,86.6378
1448375976.648333245,0.50873,86.6378
1448375976.650358129,0.50873,86.6378
1448375976.652346734,0.50873,86.6378
1448375976.654365234,0.50873,86.6378
1448375976.656361953,0.50873,86.6378
1448375976.658318003,0.50873,86.6378
1448375976.660356392,0.50873,86.6378
1448375976.662333789,0.574223,86.6378
1448375976.664336727,0.574223,86.6378
1448375976.666312089,0.574223,86.6445
1448375976.668283082,0.574223,86.6445
1448375976.670352813,0.574223,86.6445
1448375976.672344635,0.50873,86.6445
1448375976.674345724,0.50873,86.6445
1448375976.676340736,0.574223,86.6445
1448375976.678353469,0.50873,86.6445
1448375976.680342554,0.574223,86.6445
1448375976.682341027,0.50873,86.6445
1448375976.684339670,0.50873,86.6445
1448375976.686464470,0.50873,86.6445
1448375976.688334873,0.50873,86.6445
1448375976.690332568,0.50873,86.6445
1448375976.692342758,0.50873,86.6445
1448375976.694342384,0.50873,86.6445
1448375976.696360966,0.50873,86.6445
1448375976.698345942,0.50873,86.6445
1448375976.700373614,0.50873,86.6445
1448375976.702375004,0.574223,86.6445
1448375976.704348975,0.50873,86.6445
1448375976.706316266,0.50873,86.6445
1448375976.708339026,0.50873,86.6454
1448375976.710417594,0.50873,86.6454
1448375976.712345718,0.443237,86.6454
1448375976.714343771,0.50873,86.6454
1448375976.716340787,0.50873,86.6454
1448375976.718353773,0.50873,86.6454
1448375976.720337463,0.50873,86.6454
1448375976.722338265,0.50873,86.6454
1448375976.724331901,0.574223,86.6454
1448375976.726300456,0.574223,86.6454
1448375976.728339054,0.50873,86.6454
1448375976.730404520,0.574223,86.6454
1448375976.732338462,0.50873,86.6454
1448375976.734338229,0.50873,86.6454
1448375976.736314482,0.50873,86.6454
1448375976.738352484,0.50873,86.6454
1448375976.740370899,0.574223,86.6454
1448375976.742344825,0.50873,86.6454
1448375976.744347229,0.574223,86.6454
1448375976.746342368,0.574223,86.6846
1448375976.748336679,0.50873,86.6846
1448375976.750335008,0.50873,86.6846
1448375976.752406039,0.50873,86.6846
1448375976.754338359,0.50873,86.6846
1448375976.756336579,0.574223,86.6846
1448375976.758334023,0.574223,86.6846
1448375976.760345289,0.50873,86.6846
1448375976.762343000,0.50873,86.6846
1448375976.764343434,0.50873,86.6846
1448375976.766314093,0.50873,86.6846
1448375976.768313133,0.574223,86.6846
1448375976.770310206,0.50873,86.6846
1448375976.772314019,0.50873,86.6846
