1448377394.513216580,0.574223,81.9496
1448377394.515209568,0.574223,81.9496
1448377394.517208946,0.574223,81.9496
1448377394.519216670,0.574223,81.9496
1448377394.521222571,0.574223,81.9496
1448377394.523216019,0.574223,81.9496
1448377394.525228471,0.574223,81.9496
1448377394.527194564,0.574223,81.9496
1448377394.529236610,0.639716,81.9496
1448377394.531223877,0.574223,81.9496
1448377394.533231154,0.574223,81.9496
1448377394.535214560,0.50873,81.9496
1448377394.537199913,0.50873,81.9496
1448377394.539199639,0.574223,81.9496
1448377394.541199917,0.574223,81.9496
1448377394.543200070,0.50873,81.9496
1448377394.545200341,0.574223,81.9496
1448377394.547228575,0.50873,81.9496
1448377394.549232989,0.574223,81.9496
1448377394.551215933,0.50873,81.9496
1448377394.553211303,0.50873,81.9496
1448377394.555253001,0.574223,82.1586
1448377394.557211522,0.574223,82.1586
1448377394.559233323,0.574223,82.1586
1448377394.561228211,0.50873,82.1586
1448377394.563226838,0.50873,82.1586
1448377394.565235575,0.574223,82.1586
1448377394.567212299,0.50873,82.1586
1448377394.569203265,0.574223,82.1586
1448377394.571209496,0.50873,82.1586
1448377394.573206162,0.574223,82.1586
1448377394.575202964,0.574223,82.1586
1448377394.577201982,0.50873,82.1586
1448377394.579201291,0.574223,82.1586
1448377394.581201892,0.574223,82.1586
1448377394.583200095,0.50873,82.1586
1448377394.585202617,0.574223,82.1586
1448377394.587203399,0.574223,82.1586
1448377394.589245516,0.50873,82.1586
1448377394.591226560,0.50873,82.1586
1448377394.593195605,0.574223,82.1586
1448377394.595204339,0.50873,82.1586
1448377394.597222681,0.443237,82.351
1448377394.599197570,0.574223,82.351
1448377394.601213213,0.574223,82.351
1448377394.603204933,0.574223,82.351
1448377394.605208038,0.574223,82.351
1448377394.607199518,0.50873,82.351
1448377394.609202319,0.574223,82.351
1448377394.611207389,0.50873,82.351
1448377394.613267736,0.50873,82.351
1448377394.615222092,0.443237,82.351
1448377394.617222146,0.50873,82.351
1448377394.619221160,0.574223,82.351
1448377394.621213730,0.574223,82.351
1448377394.623214418,0.574223,82.351
1448377394.625225236,0.574223,82.351
1448377394.627214462,0.50873,82.351
1448377394.629244724,0.50873,82.351
1448377394.631241998,0.50873,82.351
1448377394.633235814,0.574223,82.351
1448377394.635205792,0.50873,82.351
1448377394.637204019,0.50873,82.351
1448377394.639203758,0.574223,82.7765
1448377394.641208485,0.50873,82.7765
1448377394.643225350,0.50873,82.7765
1448377394.645201379,0.50873,82.7765
1448377394.647198723,0.50873,82.7765
1448377394.649307022,0.574223,82.7765
1448377394.651219972,0.50873,82.7765
1448377394.653208506,0.50873,82.7765
1448377394.655209334,0.574223,82.7765
1448377394.657209308,0.50873,82.7765
1448377394.659203328,0.50873,82.7765
1448377394.661216705,0.574223,82.7765
1448377394.663199025,0.50873,82.7765
1448377394.665194805,0.50873,82.7765
1448377394.667195567,0.574223,82.7765
1448377394.669194879,0.574223,82.7765
1448377394.671239196,0.574223,82.7765
1448377394.673289672,0.574223,82.7765
1448377394.675245284,0.574223,82.7765
1448377394.677215888,0.574223,82.7765
1448377394.679220156,0.574223,82.9468
1448377394.681198031,0.574223,82.9468
1448377394.683255502,0.50873,82.9468
1448377394.685244115,0.574223,82.9468
1448377394.687218397,0.50873,82.9468
1448377394.689242581,0.574223,82.9468
1448377394.691220401,0.50873,82.9468
1448377394.693224434,0.574223,82.9468
1448377394.695227998,0.574223,82.9468
1448377394.697256188,0.574223,82.9468
1448377394.699223277,0.50873,82.9468
1448377394.701221774,0.574223,82.9468
1448377394.703222642,0.50873,82.9468
1448377394.705230875,0.574223,82.9468
1448377394.707221072,0.50873,82.9468
1448377394.709199113,0.50873,82.9468
1448377394.711217334,0.50873,82.9468
1448377394.713241666,0.574223,82.9468
1448377394.715237226,0.50873,82.9468
1448377394.717245772,0.574223,82.9468
1448377394.719200098,0.50873,82.9468
1448377394.721199547,0.574223,83.1188
1448377394.723214608,0.50873,83.1188
1448377394.725201575,0.574223,83.1188
1448377394.727208955,0.50873,83.1188
1448377394.729199043,0.50873,83.1188
1448377394.731205635,0.50873,83.1188
1448377394.733201292,0.50873,83.1188
1448377394.735199133,0.574223,83.1188
1448377394.737200279,0.50873,83.1188
1448377394.739202972,0.574223,83.1188
1448377394.741201202,0.574223,83.1188
1448377394.743199939,0.50873,83.1188
1448377394.745200644,0.574223,83.1188
1448377394.747199037,0.50873,83.1188
1448377394.749201873,0.574223,83.1188
1448377394.751202171,0.50873,83.1188
1448377394.753204326,0.574223,83.1188
1448377394.755249091,0.574223,83.1188
1448377394.757248013,0.574223,83.1188
1448377394.759208652,0.50873,83.1188
1448377394.761211205,0.50873,83.1188
1448377394.763211943,0.50873,83.2538
1448377394.765202615,0.50873,83.2538
1448377394.767210938,0.50873,83.2538
1448377394.769212221,0.50873,83.2538
1448377394.771217670,0.50873,83.2538
1448377394.773199669,0.574223,83.2538
1448377394.775197862,0.50873,83.2538
1448377394.777203040,0.50873,83.2538
1448377394.779199930,0.574223,83.2538
1448377394.781206966,0.574223,83.2538
1448377394.783201253,0.574223,83.2538
1448377394.785200107,0.574223,83.2538
1448377394.787194006,0.574223,83.2538
1448377394.789200411,0.50873,83.2538
1448377394.791191287,0.50873,83.2538
1448377394.793208954,0.574223,83.2538
1448377394.795245093,0.50873,83.2538
1448377394.797245497,0.50873,83.2538
1448377394.799228629,0.50873,83.2538
1448377394.801205246,0.574223,83.2538
1448377394.803208560,0.574223,83.3909
1448377394.805201564,0.50873,83.3909
1448377394.807205299,0.574223,83.3909
1448377394.809211931,0.50873,83.3909
1448377394.811207053,0.50873,83.3909
1448377394.813205410,0.50873,83.3909
1448377394.815211854,0.574223,83.3909
1448377394.817211808,0.50873,83.3909
1448377394.819223685,0.50873,83.3909
1448377394.821218516,0.50873,83.3909
1448377394.823206462,0.50873,83.3909
1448377394.825212683,0.574223,83.3909
1448377394.827209239,0.50873,83.3909
1448377394.829207959,0.50873,83.3909
1448377394.831209593,0.50873,83.3909
1448377394.833200870,0.50873,83.3909
1448377394.835203426,0.574223,83.3909
1448377394.837262807,0.574223,83.3909
1448377394.839259333,0.574223,83.3909
1448377394.841234657,0.574223,83.3909
1448377394.843228015,0.50873,83.3909
1448377394.845221839,0.50873,83.6461
1448377394.847222005,0.50873,83.6461
1448377394.849229211,0.50873,83.6461
1448377394.851202791,0.50873,83.6461
1448377394.853205431,0.50873,83.6461
1448377394.855207105,0.574223,83.6461
1448377394.857205875,0.574223,83.6461
1448377394.859203443,0.50873,83.6461
1448377394.861208582,0.574223,83.6461
1448377394.863213957,0.50873,83.6461
1448377394.865204840,0.50873,83.6461
1448377394.867203834,0.50873,83.6461
1448377394.869203721,0.574223,83.6461
1448377394.871202615,0.50873,83.6461
1448377394.873211335,0.50873,83.6461
1448377394.875203831,0.574223,83.6461
1448377394.877234066,0.574223,83.6461
1448377394.879226890,0.50873,83.6461
1448377394.881228654,0.574223,83.6461
1448377394.883188941,0.574223,83.6461
1448377394.885195603,0.50873,83.7249
1448377394.887206818,0.50873,83.7249
1448377394.889197143,0.50873,83.7249
1448377394.891196535,0.50873,83.7249
1448377394.893203363,0.574223,83.7249
1448377394.895200234,0.574223,83.7249
1448377394.897205606,0.574223,83.7249
1448377394.899193789,0.50873,83.7249
1448377394.901225344,0.50873,83.7249
1448377394.903224008,0.50873,83.7249
1448377394.905227486,0.50873,83.7249
1448377394.907225411,0.50873,83.7249
1448377394.909224663,0.50873,83.7249
1448377394.911225444,0.574223,83.7249
1448377394.913210768,0.50873,83.7249
1448377394.915224492,0.574223,83.7249
1448377394.917224810,0.50873,83.7249
1448377394.919257016,0.50873,83.7249
1448377394.921266474,0.50873,83.7249
1448377394.923229100,0.50873,83.7249
1448377394.925220370,0.574223,83.7249
1448377394.927226384,0.50873,83.8421
1448377394.929200161,0.574223,83.8421
1448377394.931250954,0.574223,83.8421
1448377394.933175943,0.574223,83.8421
1448377394.935198020,0.50873,83.8421
1448377394.937197488,0.50873,83.8421
1448377394.939194906,0.50873,83.8421
1448377394.941192090,0.50873,83.8421
1448377394.943194495,0.50873,83.8421
1448377394.945191575,0.50873,83.8421
1448377394.947162606,0.50873,83.8421
1448377394.949195461,0.50873,83.8421
1448377394.951193573,0.50873,83.8421
1448377394.953198735,0.50873,83.8421
1448377394.955194292,0.50873,83.8421
1448377394.957192925,0.574223,83.8421
1448377394.959195217,0.50873,83.8421
1448377394.961230701,0.50873,83.8421
1448377394.963199785,0.574223,83.8421
1448377394.965210529,0.50873,83.8421
1448377394.967184440,0.50873,83.9604
1448377394.969196136,0.50873,83.9604
1448377394.971196968,0.50873,83.9604
1448377394.973199287,0.574223,83.9604
1448377394.975197563,0.50873,83.9604
1448377394.977196240,0.50873,83.9604
1448377394.979195842,0.50873,83.9604
1448377394.981225954,0.50873,83.9604
1448377394.983214535,0.50873,83.9604
1448377394.985199093,0.50873,83.9604
1448377394.987196972,0.50873,83.9604
1448377394.989194997,0.50873,83.9604
1448377394.991204449,0.50873,83.9604
1448377394.993197183,0.50873,83.9604
1448377394.995172544,0.50873,83.9604
1448377394.997248195,0.574223,83.9604
1448377394.999271922,0.50873,83.9604
1448377395.001202545,0.50873,83.9604
1448377395.003234013,0.50873,83.9604
1448377395.005219046,0.574223,84.0689
1448377395.007225688,0.50873,84.0689
1448377395.009369980,0.50873,84.0689
1448377395.011233984,0.50873,84.0689
1448377395.013210366,0.50873,84.0689
1448377395.015195628,0.50873,84.0689
1448377395.017204976,0.50873,84.0689
1448377395.019226083,0.50873,84.0689
1448377395.021213061,0.574223,84.0689
1448377395.023179791,0.574223,84.0689
1448377395.025177645,0.50873,84.0689
1448377395.027175346,0.50873,84.0689
1448377395.029182381,0.50873,84.0689
1448377395.031241414,0.50873,84.0689
1448377395.033218011,0.574223,84.0689
1448377395.035231468,0.50873,84.0689
1448377395.037256132,0.574223,84.0689
1448377395.039215253,0.50873,84.0689
1448377395.041195786,0.574223,84.1598
1448377395.043224947,0.50873,84.1598
1448377395.045224811,0.50873,84.1598
1448377395.047183561,0.50873,84.1598
1448377395.049234442,0.639716,84.1598
1448377395.051203545,0.50873,84.1598
1448377395.053224062,0.50873,84.1598
1448377395.055237175,0.50873,84.1598
1448377395.057230630,0.50873,84.1598
1448377395.059199349,0.50873,84.1598
1448377395.061206218,0.50873,84.1598
1448377395.063243362,0.50873,84.1598
1448377395.065233776,0.50873,84.1598
1448377395.067218827,0.443237,84.1598
1448377395.069212072,0.50873,84.1598
1448377395.071224872,0.50873,84.1598
1448377395.073209579,0.50873,84.1598
1448377395.075264646,0.50873,84.1598
1448377395.077256539,0.50873,84.1598
1448377395.079230086,0.574223,84.1598
1448377395.081208384,0.574223,84.1598
1448377395.083191956,0.50873,84.2459
1448377395.085204639,0.574223,84.2459
1448377395.088144365,0.50873,84.2459
1448377395.089285960,0.443237,84.2459
1448377395.091200760,0.50873,84.2459
1448377395.093210856,0.50873,84.2459
1448377395.095199354,0.50873,84.2459
1448377395.097199133,0.50873,84.2459
1448377395.099207592,0.574223,84.2459
1448377395.101217816,0.574223,84.2459
1448377395.103206092,0.50873,84.2459
1448377395.105203677,0.50873,84.2459
1448377395.107204482,0.50873,84.2459
1448377395.109201636,0.50873,84.2459
1448377395.111198148,0.50873,84.2459
1448377395.113224344,0.50873,84.2459
1448377395.115235172,0.50873,84.2459
1448377395.117235035,0.50873,84.2459
1448377395.119186722,0.50873,84.2459
1448377395.121202281,0.50873,84.3177
1448377395.123265556,0.50873,84.3177
1448377395.125203210,0.574223,84.3177
1448377395.127210526,0.50873,84.3177
1448377395.129197975,0.574223,84.3177
1448377395.131187952,0.574223,84.3177
1448377395.133241674,0.50873,84.3177
1448377395.135206745,0.50873,84.3177
1448377395.137218908,0.574223,84.3177
1448377395.139264923,0.50873,84.3177
1448377395.141224342,0.574223,84.3177
1448377395.143222855,0.50873,84.3177
1448377395.145209007,0.50873,84.3177
1448377395.147199776,0.50873,84.3177
1448377395.149216875,0.50873,84.3177
1448377395.151182549,0.50873,84.3177
1448377395.153245807,0.50873,84.3177
1448377395.155564981,0.574223,84.3177
1448377395.157197685,0.574223,84.3177
1448377395.159194561,0.50873,84.3177
1448377395.161202285,0.50873,84.3588
1448377395.163200515,0.50873,84.3588
1448377395.165206766,0.50873,84.3588
1448377395.167210200,0.50873,84.3588
1448377395.169201614,0.50873,84.3588
1448377395.171202145,0.443237,84.3588
1448377395.173198417,0.50873,84.3588
1448377395.175197625,0.50873,84.3588
1448377395.177196783,0.50873,84.3588
1448377395.179198758,0.50873,84.3588
1448377395.181201063,0.50873,84.3588
1448377395.183197051,0.50873,84.3588
1448377395.185216037,0.574223,84.3588
1448377395.187215673,0.50873,84.3588
1448377395.189210468,0.574223,84.3588
1448377395.191223835,0.574223,84.3588
1448377395.193226902,0.574223,84.3588
1448377395.195250746,0.574223,84.3588
1448377395.197248007,0.574223,84.3588
1448377395.199222586,0.50873,84.3588
1448377395.201216706,0.50873,84.3588
1448377395.203209489,0.50873,84.4188
1448377395.205203673,0.50873,84.4188
1448377395.207199336,0.574223,84.4188
1448377395.209342728,0.50873,84.4188
1448377395.211212116,0.50873,84.4188
1448377395.213209105,0.50873,84.4188
1448377395.215199891,0.50873,84.4188
1448377395.217244900,0.50873,84.4188
1448377395.219211902,0.50873,84.4188
1448377395.221205982,0.50873,84.4188
1448377395.223208508,0.443237,84.4188
1448377395.225202010,0.50873,84.4188
1448377395.227198766,0.50873,84.4188
1448377395.229193039,0.50873,84.4188
1448377395.231198255,0.50873,84.4188
1448377395.233201054,0.574223,84.4188
1448377395.235200289,0.50873,84.4188
1448377395.237229061,0.50873,84.4188
1448377395.239223699,0.50873,84.4188
1448377395.241243461,0.574223,84.4188
1448377395.243201967,0.574223,84.4188
1448377395.245205455,0.50873,84.5308
1448377395.247202324,0.50873,84.5308
1448377395.249206547,0.50873,84.5308
1448377395.251224859,0.50873,84.5308
1448377395.253188568,0.50873,84.5308
1448377395.255199963,0.574223,84.5308
1448377395.257209214,0.50873,84.5308
1448377395.259253975,0.50873,84.5308
1448377395.261246207,0.50873,84.5308
1448377395.263200260,0.50873,84.5308
1448377395.265215602,0.50873,84.5308
1448377395.267192025,0.443237,84.5308
1448377395.269193398,0.50873,84.5308
1448377395.271198693,0.50873,84.5308
1448377395.273198516,0.50873,84.5308
1448377395.275198326,0.50873,84.5308
1448377395.277198804,0.50873,84.5308
1448377395.279229730,0.50873,84.5308
1448377395.281237588,0.574223,84.5308
1448377395.283231067,0.50873,84.5308
1448377395.285201600,0.574223,84.5308
1448377395.287201584,0.50873,84.5308
1448377395.289200839,0.50873,84.5854
1448377395.291201484,0.50873,84.5854
1448377395.293218861,0.639716,84.5854
1448377395.295210377,0.574223,84.5854
1448377395.297213631,0.50873,84.5854
1448377395.299208784,0.574223,84.5854
1448377395.301213007,0.574223,84.5854
1448377395.303204895,0.50873,84.5854
1448377395.305203666,0.50873,84.5854
1448377395.307201554,0.50873,84.5854
1448377395.309198761,0.50873,84.5854
1448377395.311203569,0.574223,84.5854
1448377395.313209686,0.50873,84.5854
1448377395.315203940,0.50873,84.5854
1448377395.317208300,0.50873,84.5854
1448377395.319212172,0.50873,84.5854
1448377395.321208637,0.50873,84.5854
1448377395.323232531,0.574223,84.5854
1448377395.325247385,0.50873,84.5854
1448377395.327244846,0.50873,84.5854
1448377395.329204562,0.50873,84.5854
1448377395.331203376,0.50873,84.5854
1448377395.333249233,0.50873,84.5974
1448377395.335234593,0.50873,84.5974
1448377395.337224935,0.50873,84.5974
1448377395.339206596,0.50873,84.5974
1448377395.341213328,0.50873,84.5974
1448377395.343198585,0.50873,84.5974
1448377395.345202721,0.574223,84.5974
1448377395.347222108,0.50873,84.5974
1448377395.349230437,0.50873,84.5974
1448377395.351224821,0.50873,84.5974
1448377395.353224394,0.50873,84.5974
1448377395.355224247,0.50873,84.5974
1448377395.357228884,0.574223,84.5974
1448377395.359225730,0.50873,84.5974
1448377395.361226442,0.50873,84.5974
1448377395.363224641,0.443237,84.5974
1448377395.365234246,0.50873,84.5974
1448377395.367263393,0.50873,84.5974
1448377395.369305324,0.50873,84.5974
1448377395.371189484,0.50873,84.5974
1448377395.373234978,0.574223,84.6727
1448377395.375214251,0.50873,84.6727
1448377395.377200935,0.50873,84.6727
1448377395.379201432,0.50873,84.6727
1448377395.381209735,0.50873,84.6727
1448377395.383197480,0.50873,84.6727
1448377395.385197317,0.50873,84.6727
1448377395.387192873,0.50873,84.6727
1448377395.389197704,0.50873,84.6727
1448377395.391191794,0.50873,84.6727
1448377395.393198242,0.50873,84.6727
1448377395.395277094,0.50873,84.6727
1448377395.397201570,0.50873,84.6727
1448377395.399202001,0.50873,84.6727
1448377395.401175157,0.50873,84.6727
1448377395.403204316,0.639716,84.6727
1448377395.405229206,0.50873,84.6727
1448377395.407201817,0.50873,84.6727
1448377395.409228428,0.50873,84.6727
1448377395.411207848,0.50873,84.762
1448377395.413210273,0.50873,84.762
1448377395.415249051,0.50873,84.762
1448377395.417211630,0.50873,84.762
1448377395.419223908,0.50873,84.762
1448377395.421223534,0.574223,84.762
1448377395.423312077,0.50873,84.762
1448377395.425223637,0.50873,84.762
1448377395.427215726,0.50873,84.762
1448377395.429232678,0.50873,84.762
1448377395.431222659,0.50873,84.762
1448377395.433224206,0.50873,84.762
1448377395.435224135,0.50873,84.762
1448377395.437222886,0.574223,84.762
1448377395.439196293,0.50873,84.762
1448377395.441245918,0.50873,84.762
1448377395.443234639,0.50873,84.762
1448377395.445203987,0.50873,84.762
1448377395.447198458,0.50873,84.762
1448377395.449197449,0.574223,84.7763
1448377395.451195922,0.50873,84.7763
1448377395.453203803,0.50873,84.7763
1448377395.455217561,0.50873,84.7763
1448377395.457232635,0.50873,84.7763
1448377395.459201060,0.50873,84.7763
1448377395.461199173,0.574223,84.7763
1448377395.463197389,0.50873,84.7763
1448377395.465199210,0.50873,84.7763
1448377395.467195999,0.50873,84.7763
1448377395.469196106,0.50873,84.7763
1448377395.471196026,0.50873,84.7763
1448377395.473197219,0.50873,84.7763
1448377395.475198769,0.50873,84.7763
1448377395.477196106,0.50873,84.7763
1448377395.479195505,0.50873,84.7763
1448377395.481202448,0.50873,84.7763
1448377395.483226352,0.50873,84.7763
1448377395.485238265,0.50873,84.7763
1448377395.487200473,0.50873,84.7763
1448377395.489199949,0.574223,84.7763
1448377395.491196852,0.50873,84.7929
1448377395.493201673,0.50873,84.7929
1448377395.495248188,0.50873,84.7929
1448377395.497193511,0.50873,84.7929
1448377395.499199247,0.50873,84.7929
1448377395.501199321,0.574223,84.7929
1448377395.503198482,0.574223,84.7929
1448377395.505204446,0.50873,84.7929
1448377395.507195098,0.50873,84.7929
1448377395.509197059,0.50873,84.7929
1448377395.511195068,0.50873,84.7929
1448377395.513198997,0.50873,84.7929
1448377395.515196335,0.50873,84.7929
1448377395.517196505,0.50873,84.7929
1448377395.519196087,0.50873,84.7929
1448377395.521216865,0.50873,84.7929
1448377395.523233446,0.50873,84.7929
1448377395.525236703,0.574223,84.7929
1448377395.527207026,0.50873,84.7929
1448377395.529171302,0.50873,84.7772
1448377395.531193776,0.50873,84.7772
1448377395.533233593,0.50873,84.7772
1448377395.535205653,0.50873,84.7772
1448377395.537247752,0.574223,84.7772
1448377395.539205215,0.50873,84.7772
1448377395.541222931,0.50873,84.7772
1448377395.543226697,0.574223,84.7772
1448377395.545220066,0.50873,84.7772
1448377395.547209499,0.50873,84.7772
1448377395.549207574,0.50873,84.7772
1448377395.551237201,0.50873,84.7772
1448377395.553309429,0.50873,84.7772
1448377395.555195226,0.50873,84.7772
1448377395.557195851,0.574223,84.7772
1448377395.559209995,0.574223,84.7772
1448377395.561241809,0.574223,84.7772
1448377395.563196172,0.50873,84.7772
1448377395.565229651,0.50873,84.7772
1448377395.567204104,0.50873,84.836
1448377395.569218931,0.50873,84.836
1448377395.571223334,0.50873,84.836
1448377395.573216909,0.50873,84.836
1448377395.575209563,0.50873,84.836
1448377395.577199921,0.50873,84.836
1448377395.579194091,0.50873,84.836
1448377395.581191582,0.50873,84.836
1448377395.583201568,0.50873,84.836
1448377395.585201532,0.50873,84.836
1448377395.587224918,0.50873,84.836
1448377395.589225095,0.574223,84.836
1448377395.591213970,0.50873,84.836
1448377395.593224420,0.50873,84.836
1448377395.595188322,0.50873,84.836
1448377395.597227922,0.574223,84.836
1448377395.599248241,0.50873,84.836
1448377395.601267020,0.50873,84.836
1448377395.603361301,0.50873,84.836
1448377395.605232572,0.50873,84.836
1448377395.607224758,0.50873,84.836
1448377395.609223555,0.50873,84.8772
1448377395.611218938,0.50873,84.8772
1448377395.613233725,0.50873,84.8772
1448377395.615224418,0.50873,84.8772
1448377395.617248659,0.50873,84.8772
1448377395.619224264,0.50873,84.8772
1448377395.621232817,0.574223,84.8772
1448377395.623223409,0.50873,84.8772
1448377395.625224381,0.50873,84.8772
1448377395.627223382,0.50873,84.8772
1448377395.629228267,0.50873,84.8772
1448377395.631223412,0.50873,84.8772
1448377395.633223075,0.50873,84.8772
1448377395.635223509,0.50873,84.8772
1448377395.637231280,0.50873,84.8772
1448377395.639213647,0.50873,84.8772
1448377395.641245115,0.50873,84.8772
1448377395.643237795,0.50873,84.8772
1448377395.645346314,0.50873,84.8772
1448377395.647184995,0.50873,84.8772
1448377395.649214955,0.50873,84.8906
1448377395.651212989,0.50873,84.8906
1448377395.653225144,0.574223,84.8906
1448377395.655185691,0.50873,84.8906
1448377395.657204378,0.50873,84.8906
1448377395.659195416,0.443237,84.8906
1448377395.661194695,0.50873,84.8906
1448377395.663196095,0.50873,84.8906
1448377395.665206455,0.574223,84.8906
1448377395.667196937,0.50873,84.8906
1448377395.669196192,0.50873,84.8906
1448377395.671194655,0.50873,84.8906
1448377395.673204083,0.50873,84.8906
1448377395.675196152,0.50873,84.8906
1448377395.677195464,0.574223,84.8906
1448377395.679215299,0.50873,84.8906
1448377395.681200305,0.574223,84.8906
1448377395.683242935,0.50873,84.8906
1448377395.685231886,0.50873,84.8906
1448377395.687241959,0.50873,84.8906
1448377395.689211477,0.574223,84.8906
1448377395.691208590,0.50873,84.9243
1448377395.693198795,0.443237,84.9243
1448377395.695196232,0.574223,84.9243
1448377395.697185979,0.50873,84.9243
1448377395.699197830,0.50873,84.9243
1448377395.701203855,0.50873,84.9243
1448377395.703255420,0.50873,84.9243
1448377395.705198070,0.50873,84.9243
1448377395.707199096,0.50873,84.9243
1448377395.709195525,0.50873,84.9243
1448377395.711194198,0.50873,84.9243
1448377395.713215381,0.50873,84.9243
1448377395.715195966,0.50873,84.9243
1448377395.717193761,0.50873,84.9243
1448377395.719193874,0.50873,84.9243
1448377395.721214628,0.50873,84.9243
1448377395.723192792,0.50873,84.9243
1448377395.725385061,0.50873,84.9243
1448377395.727264719,0.50873,84.9243
1448377395.729260987,0.574223,84.9243
1448377395.731220184,0.50873,84.9243
1448377395.733212474,0.574223,84.9042
1448377395.735222830,0.574223,84.9042
1448377395.737164688,0.50873,84.9042
1448377395.739200948,0.50873,84.9042
1448377395.741205371,0.50873,84.9042
1448377395.743207944,0.50873,84.9042
1448377395.745214529,0.50873,84.9042
1448377395.747195171,0.443237,84.9042
1448377395.749198215,0.50873,84.9042
1448377395.751199608,0.50873,84.9042
1448377395.753196745,0.50873,84.9042
1448377395.755195609,0.574223,84.9042
1448377395.757197043,0.50873,84.9042
1448377395.759195990,0.50873,84.9042
1448377395.761164646,0.50873,84.9042
1448377395.763238206,0.50873,84.9042
1448377395.765265862,0.574223,84.9042
1448377395.767216394,0.50873,84.9042
1448377395.769234043,0.50873,84.9042
1448377395.771225016,0.50873,84.9183
1448377395.773217142,0.50873,84.9183
1448377395.775208693,0.574223,84.9183
1448377395.777198941,0.574223,84.9183
1448377395.779226346,0.50873,84.9183
1448377395.781224602,0.50873,84.9183
1448377395.783224876,0.50873,84.9183
1448377395.785224716,0.50873,84.9183
1448377395.787223266,0.50873,84.9183
1448377395.789216601,0.50873,84.9183
1448377395.791210100,0.50873,84.9183
1448377395.793228916,0.50873,84.9183
1448377395.795226297,0.50873,84.9183
1448377395.797225478,0.574223,84.9183
1448377395.799216925,0.50873,84.9183
1448377395.801224830,0.50873,84.9183
1448377395.803242347,0.50873,84.9183
1448377395.805245541,0.50873,84.9183
1448377395.807200422,0.50873,84.9183
1448377395.809218626,0.50873,84.9183
1448377395.811217547,0.50873,84.9183
1448377395.813232595,0.50873,84.9396
1448377395.815223414,0.50873,84.9396
1448377395.817209150,0.50873,84.9396
1448377395.819242390,0.50873,84.9396
1448377395.821241522,0.574223,84.9396
1448377395.823200566,0.50873,84.9396
1448377395.825193436,0.50873,84.9396
1448377395.827194980,0.50873,84.9396
1448377395.829199747,0.50873,84.9396
1448377395.831198130,0.50873,84.9396
1448377395.833197887,0.50873,84.9396
1448377395.835194456,0.574223,84.9396
1448377395.837192702,0.574223,84.9396
1448377395.839208290,0.574223,84.9396
1448377395.841236284,0.574223,84.9396
1448377395.843203870,0.50873,84.9396
1448377395.845216910,0.50873,84.9396
1448377395.847268043,0.50873,84.9396
1448377395.849252872,0.50873,84.9396
1448377395.851254586,0.50873,84.9396
1448377395.853183043,0.50873,84.9668
1448377395.855304880,0.50873,84.9668
1448377395.857202347,0.50873,84.9668
1448377395.859224571,0.50873,84.9668
1448377395.861347557,0.50873,84.9668
1448377395.863224294,0.50873,84.9668
1448377395.865226656,0.50873,84.9668
1448377395.867224458,0.50873,84.9668
1448377395.869224070,0.574223,84.9668
1448377395.871224819,0.50873,84.9668
1448377395.873224665,0.50873,84.9668
1448377395.875224912,0.50873,84.9668
1448377395.877224221,0.50873,84.9668
1448377395.879223369,0.574223,84.9668
1448377395.881238263,0.574223,84.9668
1448377395.883230488,0.50873,84.9668
1448377395.885219497,0.50873,84.9668
1448377395.887245382,0.50873,84.9668
1448377395.889266310,0.50873,84.9668
1448377395.891207530,0.50873,84.9668
1448377395.893202499,0.50873,84.9668
1448377395.895200023,0.50873,85.0013
1448377395.897198757,0.50873,85.0013
1448377395.899196986,0.50873,85.0013
1448377395.901178384,0.50873,85.0013
1448377395.903178297,0.50873,85.0013
1448377395.905232347,0.50873,85.0013
1448377395.907201229,0.50873,85.0013
1448377395.909209669,0.50873,85.0013
1448377395.911200655,0.50873,85.0013
1448377395.913199132,0.50873,85.0013
1448377395.915198661,0.50873,85.0013
1448377395.917200869,0.50873,85.0013
1448377395.919206869,0.50873,85.0013
1448377395.921202813,0.574223,85.0013
1448377395.923200441,0.50873,85.0013
1448377395.925199666,0.574223,85.0013
1448377395.927197719,0.574223,85.0013
1448377395.929236497,0.50873,85.0013
1448377395.931225802,0.574223,85.0013
1448377395.933300833,0.50873,85.0013
1448377395.935186573,0.50873,85.0013
1448377395.937213044,0.50873,85.013
1448377395.939214157,0.50873,85.013
1448377395.941207588,0.50873,85.013
1448377395.943223225,0.50873,85.013
1448377395.945264133,0.50873,85.013
1448377395.947216813,0.50873,85.013
1448377395.949195331,0.50873,85.013
1448377395.951198070,0.50873,85.013
1448377395.953191108,0.50873,85.013
1448377395.955194011,0.50873,85.013
1448377395.957194693,0.50873,85.013
1448377395.959193904,0.50873,85.013
1448377395.961190463,0.50873,85.013
1448377395.963212233,0.574223,85.013
1448377395.965216482,0.50873,85.013
1448377395.967215717,0.50873,85.013
1448377395.969208655,0.50873,85.013
1448377395.971228847,0.50873,85.013
1448377395.973265761,0.443237,85.013
1448377395.975220622,0.50873,85.013
1448377395.977217996,0.50873,85.013
1448377395.979201555,0.50873,85.0017
1448377395.981195866,0.50873,85.0017
1448377395.983194670,0.50873,85.0017
1448377395.985191840,0.574223,85.0017
1448377395.987185182,0.50873,85.0017
1448377395.989205862,0.574223,85.0017
1448377395.991197420,0.50873,85.0017
1448377395.993197931,0.50873,85.0017
