1448376571.849728988,0.50873,84.9319
1448376571.851728206,0.50873,84.9319
1448376571.853717703,0.443237,84.9319
1448376571.855711669,0.50873,84.9319
1448376571.857712194,0.50873,84.9319
1448376571.859717506,0.574223,84.9319
1448376571.861727021,0.50873,84.9319
1448376571.863726132,0.50873,84.9319
1448376571.865727141,0.50873,84.9319
1448376571.867727038,0.50873,84.9319
1448376571.869727783,0.50873,84.9319
1448376571.871726500,0.50873,84.9319
1448376571.873726179,0.50873,84.9319
1448376571.875712799,0.50873,84.9319
1448376571.877715879,0.50873,84.9319
1448376571.879752088,0.50873,84.9319
1448376571.881734244,0.50873,84.9319
1448376571.883699657,0.50873,84.9319
1448376571.885693243,0.50873,84.9319
1448376571.887726246,0.574223,84.9638
1448376571.889734191,0.50873,84.9638
1448376571.891696228,0.50873,84.9638
1448376571.893717837,0.574223,84.9638
1448376571.895703000,0.574223,84.9638
1448376571.897703699,0.50873,84.9638
1448376571.899701043,0.574223,84.9638
1448376571.901702383,0.50873,84.9638
1448376571.903701384,0.50873,84.9638
1448376571.905702326,0.50873,84.9638
1448376571.907698364,0.50873,84.9638
1448376571.909703044,0.50873,84.9638
1448376571.911701491,0.50873,84.9638
1448376571.913702196,0.50873,84.9638
1448376571.915701047,0.50873,84.9638
1448376571.917702296,0.50873,84.9638
1448376571.919718259,0.574223,84.9638
1448376571.921733260,0.50873,84.9638
1448376571.923736203,0.50873,84.9638
1448376571.925703970,0.50873,84.9638
1448376571.927703716,0.50873,84.9638
1448376571.929688176,0.50873,85.0362
1448376571.931681367,0.50873,85.0362
1448376571.933682864,0.50873,85.0362
1448376571.935688402,0.574223,85.0362
1448376571.937701502,0.574223,85.0362
1448376571.939703169,0.574223,85.0362
1448376571.941695598,0.50873,85.0362
1448376571.943703984,0.50873,85.0362
1448376571.945698274,0.50873,85.0362
1448376571.947697944,0.50873,85.0362
1448376571.949705284,0.50873,85.0362
1448376571.951702531,0.50873,85.0362
1448376571.953702748,0.50873,85.0362
1448376571.955701138,0.574223,85.0362
1448376571.957704729,0.50873,85.0362
1448376571.959702434,0.50873,85.0362
1448376571.961709520,0.50873,85.0362
1448376571.963739482,0.50873,85.0362
1448376571.965719130,0.50873,85.0362
1448376571.967693189,0.50873,85.0362
1448376571.969706136,0.50873,85.0362
1448376571.971726083,0.50873,85.0471
1448376571.973702896,0.50873,85.0471
1448376571.975691509,0.574223,85.0471
1448376571.977697914,0.50873,85.0471
1448376571.979702649,0.50873,85.0471
1448376571.981700845,0.50873,85.0471
1448376571.983699338,0.50873,85.0471
1448376571.985700036,0.50873,85.0471
1448376571.987702582,0.574223,85.0471
1448376571.989699746,0.574223,85.0471
1448376571.991706581,0.50873,85.0471
1448376571.993704035,0.50873,85.0471
1448376571.995701139,0.50873,85.0471
1448376571.997697467,0.50873,85.0471
1448376571.999703230,0.574223,85.0471
1448376572.001703471,0.50873,85.0471
1448376572.003740254,0.50873,85.0471
1448376572.005724415,0.50873,85.0471
1448376572.007727268,0.50873,85.0471
1448376572.009705857,0.574223,85.0471
1448376572.011713765,0.50873,85.0471
1448376572.013716344,0.50873,85.0725
1448376572.015764079,0.574223,85.0725
1448376572.017707905,0.50873,85.0725
1448376572.019701160,0.50873,85.0725
1448376572.021711767,0.50873,85.0725
1448376572.023698657,0.50873,85.0725
1448376572.025682187,0.50873,85.0725
1448376572.027694040,0.574223,85.0725
1448376572.029703646,0.50873,85.0725
1448376572.031697699,0.50873,85.0725
1448376572.033696473,0.50873,85.0725
1448376572.035694137,0.50873,85.0725
1448376572.037697004,0.50873,85.0725
1448376572.039698417,0.50873,85.0725
1448376572.041703499,0.50873,85.0725
1448376572.043708296,0.50873,85.0725
1448376572.045734716,0.50873,85.0725
1448376572.047741078,0.50873,85.0725
1448376572.049707938,0.50873,85.0725
1448376572.051756990,0.50873,85.0725
1448376572.053708013,0.443237,85.1207
1448376572.055700977,0.574223,85.1207
1448376572.057725790,0.50873,85.1207
1448376572.059705016,0.50873,85.1207
1448376572.061702531,0.574223,85.1207
1448376572.063701234,0.574223,85.1207
1448376572.065700125,0.50873,85.1207
1448376572.067696236,0.50873,85.1207
1448376572.069702380,0.50873,85.1207
1448376572.071701221,0.50873,85.1207
1448376572.073700623,0.50873,85.1207
1448376572.075701425,0.50873,85.1207
1448376572.077696628,0.50873,85.1207
1448376572.079702047,0.574223,85.1207
1448376572.081702144,0.50873,85.1207
1448376572.083697583,0.50873,85.1207
1448376572.085723799,0.50873,85.1207
1448376572.087785446,0.50873,85.1207
1448376572.089747697,0.50873,85.1207
1448376572.091719069,0.50873,85.1207
1448376572.093715080,0.50873,85.1375
1448376572.095713339,0.50873,85.1375
1448376572.097739256,0.50873,85.1375
1448376572.099700644,0.50873,85.1375
1448376572.101718634,0.50873,85.1375
1448376572.103726886,0.50873,85.1375
1448376572.105721666,0.50873,85.1375
1448376572.107726491,0.574223,85.1375
1448376572.109716450,0.50873,85.1375
1448376572.111750050,0.50873,85.1375
1448376572.113716243,0.50873,85.1375
1448376572.115723172,0.50873,85.1375
1448376572.117716854,0.50873,85.1375
1448376572.119724970,0.50873,85.1375
1448376572.121722631,0.50873,85.1375
1448376572.123711583,0.50873,85.1375
1448376572.125698994,0.50873,85.1375
1448376572.127742012,0.50873,85.1375
1448376572.129751360,0.50873,85.1375
1448376572.131795884,0.50873,85.1375
1448376572.133683907,0.50873,85.1375
1448376572.135710270,0.50873,85.1493
1448376572.137739229,0.50873,85.1493
1448376572.139709435,0.50873,85.1493
1448376572.141707868,0.50873,85.1493
1448376572.143704033,0.50873,85.1493
1448376572.145705082,0.50873,85.1493
1448376572.147696112,0.50873,85.1493
1448376572.149703345,0.50873,85.1493
1448376572.151704521,0.50873,85.1493
1448376572.153697291,0.50873,85.1493
1448376572.155701083,0.50873,85.1493
1448376572.157696616,0.50873,85.1493
1448376572.159702573,0.50873,85.1493
1448376572.161702032,0.50873,85.1493
1448376572.163701488,0.50873,85.1493
1448376572.165697535,0.50873,85.1493
1448376572.167696129,0.50873,85.1493
1448376572.169738214,0.50873,85.1493
1448376572.171745751,0.50873,85.1493
1448376572.173711651,0.50873,85.1493
1448376572.175706726,0.50873,85.1493
1448376572.177729274,0.50873,85.174
1448376572.179704077,0.50873,85.174
1448376572.181715931,0.50873,85.174
1448376572.183740776,0.50873,85.174
1448376572.185715608,0.50873,85.174
1448376572.187697006,0.50873,85.174
1448376572.189711810,0.50873,85.174
1448376572.191694452,0.50873,85.174
1448376572.193695872,0.50873,85.174
1448376572.195694265,0.50873,85.174
1448376572.197695555,0.50873,85.174
1448376572.199707802,0.50873,85.174
1448376572.201693303,0.50873,85.174
1448376572.203667345,0.50873,85.174
1448376572.205695792,0.50873,85.174
1448376572.207696594,0.50873,85.174
1448376572.209702575,0.50873,85.174
1448376572.211745836,0.50873,85.174
1448376572.213733101,0.50873,85.174
1448376572.215719336,0.50873,85.174
1448376572.217681674,0.443237,85.174
1448376572.219721020,0.50873,85.1902
1448376572.221706100,0.50873,85.1902
1448376572.223705846,0.50873,85.1902
1448376572.225699311,0.50873,85.1902
1448376572.227760212,0.50873,85.1902
1448376572.229726419,0.50873,85.1902
1448376572.231727084,0.50873,85.1902
1448376572.233721792,0.50873,85.1902
1448376572.235726646,0.50873,85.1902
1448376572.237717519,0.50873,85.1902
1448376572.239726750,0.574223,85.1902
1448376572.241725360,0.50873,85.1902
1448376572.243726463,0.574223,85.1902
1448376572.245727011,0.50873,85.1902
1448376572.247711382,0.50873,85.1902
1448376572.249728164,0.50873,85.1902
1448376572.251720032,0.50873,85.1902
1448376572.253748370,0.574223,85.1902
1448376572.255757367,0.50873,85.1902
1448376572.257743646,0.50873,85.1902
1448376572.259778999,0.50873,85.1902
1448376572.261716992,0.574223,85.2061
1448376572.263710487,0.574223,85.2061
1448376572.265711891,0.50873,85.2061
1448376572.267744506,0.50873,85.2061
1448376572.269706198,0.50873,85.2061
1448376572.271702536,0.574223,85.2061
1448376572.273700899,0.50873,85.2061
1448376572.275711460,0.574223,85.2061
1448376572.277698277,0.574223,85.2061
1448376572.279713902,0.574223,85.2061
1448376572.281695808,0.50873,85.2061
1448376572.283698036,0.50873,85.2061
1448376572.285696359,0.50873,85.2061
1448376572.287696012,0.50873,85.2061
1448376572.289697843,0.50873,85.2061
1448376572.291694882,0.50873,85.2061
1448376572.293707291,0.574223,85.2061
1448376572.295856472,0.50873,85.2061
1448376572.297767808,0.50873,85.2061
1448376572.299810014,0.50873,85.2061
1448376572.301679991,0.50873,85.2061
1448376572.303702778,0.50873,85.2061
1448376572.305701936,0.50873,85.2441
1448376572.307699149,0.50873,85.2441
1448376572.309706079,0.50873,85.2441
1448376572.311714260,0.50873,85.2441
1448376572.313702805,0.50873,85.2441
1448376572.315704899,0.50873,85.2441
1448376572.317700970,0.50873,85.2441
1448376572.319696517,0.50873,85.2441
1448376572.321700733,0.50873,85.2441
1448376572.323693464,0.574223,85.2441
1448376572.325696728,0.50873,85.2441
1448376572.327694680,0.50873,85.2441
1448376572.329693718,0.50873,85.2441
1448376572.331697640,0.50873,85.2441
1448376572.333706303,0.50873,85.2441
1448376572.335815952,0.50873,85.2441
1448376572.337770913,0.50873,85.2441
1448376572.339866256,0.443237,85.2441
1448376572.341729182,0.50873,85.2441
1448376572.343770719,0.50873,85.2441
1448376572.345709404,0.50873,85.2237
1448376572.347707884,0.50873,85.2237
1448376572.349708114,0.50873,85.2237
1448376572.351698148,0.50873,85.2237
1448376572.353699572,0.50873,85.2237
1448376572.355693936,0.50873,85.2237
1448376572.357694925,0.443237,85.2237
1448376572.359698118,0.50873,85.2237
1448376572.361702184,0.50873,85.2237
1448376572.363699221,0.50873,85.2237
1448376572.365700000,0.50873,85.2237
1448376572.367701760,0.50873,85.2237
1448376572.369700227,0.50873,85.2237
1448376572.371692165,0.50873,85.2237
1448376572.373697167,0.50873,85.2237
1448376572.375768084,0.50873,85.2237
1448376572.377710230,0.574223,85.2237
1448376572.379808740,0.574223,85.2237
1448376572.381757644,0.574223,85.2237
1448376572.383791932,0.574223,85.2237
1448376572.385690866,0.50873,85.2237
1448376572.387770131,0.50873,85.2237
1448376572.389718953,0.574223,85.2684
1448376572.391713638,0.50873,85.2684
1448376572.393694606,0.50873,85.2684
1448376572.395707858,0.50873,85.2684
1448376572.397711543,0.50873,85.2684
1448376572.399726166,0.50873,85.2684
1448376572.401711811,0.50873,85.2684
1448376572.403726227,0.50873,85.2684
1448376572.405726237,0.443237,85.2684
1448376572.407708256,0.50873,85.2684
1448376572.409704053,0.50873,85.2684
1448376572.411706462,0.574223,85.2684
1448376572.413699998,0.50873,85.2684
1448376572.415705904,0.50873,85.2684
1448376572.417729795,0.50873,85.2684
1448376572.419707231,0.50873,85.2684
1448376572.421727079,0.574223,85.2684
1448376572.423731008,0.50873,85.2684
1448376572.425727246,0.50873,85.2684
1448376572.427703005,0.574223,85.2684
1448376572.429724460,0.50873,85.2684
1448376572.431707274,0.50873,85.3061
1448376572.433699270,0.50873,85.3061
1448376572.435700456,0.50873,85.3061
1448376572.437754627,0.50873,85.3061
1448376572.439725135,0.50873,85.3061
1448376572.441729806,0.50873,85.3061
1448376572.443726271,0.50873,85.3061
1448376572.445726071,0.574223,85.3061
1448376572.447712834,0.50873,85.3061
1448376572.449726990,0.50873,85.3061
1448376572.451714488,0.50873,85.3061
1448376572.453727922,0.50873,85.3061
1448376572.455727130,0.50873,85.3061
1448376572.457712691,0.50873,85.3061
1448376572.459774708,0.50873,85.3061
1448376572.461729075,0.50873,85.3061
1448376572.463731343,0.50873,85.3061
1448376572.465769072,0.50873,85.3061
1448376572.467766754,0.50873,85.3061
1448376572.469710502,0.50873,85.3061
1448376572.471705381,0.50873,85.3061
1448376572.473721414,0.50873,85.2928
1448376572.475738567,0.50873,85.2928
1448376572.477704636,0.50873,85.2928
1448376572.479749091,0.574223,85.2928
1448376572.481688745,0.574223,85.2928
1448376572.483729987,0.50873,85.2928
1448376572.485703504,0.50873,85.2928
1448376572.487703928,0.50873,85.2928
1448376572.489702803,0.50873,85.2928
1448376572.491704911,0.50873,85.2928
1448376572.493705245,0.50873,85.2928
1448376572.495704517,0.50873,85.2928
1448376572.497699869,0.50873,85.2928
1448376572.499698396,0.50873,85.2928
1448376572.501693963,0.50873,85.2928
1448376572.503688753,0.50873,85.2928
1448376572.505742105,0.50873,85.2928
1448376572.507735243,0.50873,85.2928
1448376572.509709365,0.50873,85.2928
1448376572.511707136,0.50873,85.2928
1448376572.513705703,0.50873,85.3299
1448376572.515703628,0.50873,85.3299
1448376572.517700866,0.50873,85.3299
1448376572.519704297,0.50873,85.3299
1448376572.521704177,0.50873,85.3299
1448376572.523698434,0.574223,85.3299
1448376572.525704795,0.50873,85.3299
1448376572.527700442,0.50873,85.3299
1448376572.529715352,0.50873,85.3299
1448376572.531703509,0.50873,85.3299
1448376572.533700011,0.50873,85.3299
1448376572.535696312,0.50873,85.3299
1448376572.537697091,0.50873,85.3299
1448376572.539700295,0.574223,85.3299
1448376572.541704137,0.50873,85.3299
1448376572.543701294,0.50873,85.3299
1448376572.545696329,0.50873,85.3299
1448376572.547757378,0.50873,85.3299
1448376572.549758203,0.574223,85.3299
1448376572.551722911,0.50873,85.3299
1448376572.553674616,0.50873,85.3299
1448376572.555674510,0.50873,85.3581
1448376572.557694065,0.574223,85.3581
1448376572.559699701,0.50873,85.3581
1448376572.561700486,0.50873,85.3581
1448376572.563701939,0.50873,85.3581
1448376572.565701224,0.50873,85.3581
1448376572.567694302,0.574223,85.3581
1448376572.569699247,0.50873,85.3581
1448376572.571700119,0.50873,85.3581
1448376572.573700129,0.574223,85.3581
1448376572.575699417,0.50873,85.3581
1448376572.577694279,0.574223,85.3581
1448376572.579699314,0.50873,85.3581
1448376572.581699541,0.50873,85.3581
1448376572.583698930,0.50873,85.3581
1448376572.585701298,0.50873,85.3581
1448376572.587697717,0.50873,85.3581
1448376572.589731969,0.50873,85.3581
1448376572.591739285,0.50873,85.3581
1448376572.593705218,0.50873,85.3581
1448376572.595696994,0.50873,85.3581
1448376572.597713540,0.50873,85.3784
1448376572.599706267,0.50873,85.3784
1448376572.601758711,0.50873,85.3784
1448376572.603723823,0.50873,85.3784
1448376572.605715147,0.50873,85.3784
1448376572.607716619,0.50873,85.3784
1448376572.609735152,0.50873,85.3784
1448376572.611733920,0.443237,85.3784
1448376572.613733139,0.50873,85.3784
1448376572.615734124,0.574223,85.3784
1448376572.617735721,0.50873,85.3784
1448376572.619733763,0.574223,85.3784
1448376572.621737089,0.50873,85.3784
1448376572.623735333,0.50873,85.3784
1448376572.625734121,0.50873,85.3784
1448376572.627717888,0.50873,85.3784
1448376572.629745537,0.50873,85.3784
1448376572.631764628,0.50873,85.3784
1448376572.633752877,0.50873,85.3784
1448376572.635728074,0.50873,85.3784
1448376572.637734976,0.574223,85.3784
1448376572.639683194,0.50873,85.4192
1448376572.641694817,0.574223,85.4192
1448376572.643714807,0.574223,85.4192
1448376572.645695176,0.50873,85.4192
1448376572.647695674,0.50873,85.4192
1448376572.649702616,0.50873,85.4192
1448376572.651718018,0.50873,85.4192
1448376572.653701741,0.574223,85.4192
1448376572.655698013,0.50873,85.4192
1448376572.657704875,0.50873,85.4192
1448376572.659699597,0.50873,85.4192
1448376572.661701087,0.50873,85.4192
1448376572.663695838,0.50873,85.4192
1448376572.665700288,0.574223,85.4192
1448376572.667695644,0.50873,85.4192
1448376572.669721470,0.443237,85.4192
1448376572.671859947,0.50873,85.4192
1448376572.673809720,0.50873,85.4192
1448376572.675894873,0.50873,85.4192
1448376572.677725579,0.50873,85.4192
1448376572.679796290,0.50873,85.4192
1448376572.681706750,0.574223,85.4632
1448376572.683712019,0.50873,85.4632
1448376572.685701712,0.50873,85.4632
1448376572.687718978,0.50873,85.4632
1448376572.689704224,0.50873,85.4632
1448376572.691717361,0.50873,85.4632
1448376572.693697025,0.50873,85.4632
1448376572.695698338,0.50873,85.4632
1448376572.697695782,0.50873,85.4632
1448376572.699703209,0.50873,85.4632
1448376572.701698228,0.574223,85.4632
1448376572.703702611,0.574223,85.4632
1448376572.705700767,0.574223,85.4632
1448376572.707696862,0.50873,85.4632
1448376572.709702274,0.50873,85.4632
1448376572.711702277,0.50873,85.4632
1448376572.713701412,0.50873,85.4632
1448376572.715713226,0.50873,85.4632
1448376572.717731931,0.50873,85.4632
1448376572.720076061,0.50873,85.4632
1448376572.721687399,0.50873,85.4632
1448376572.723702919,0.50873,85.4632
1448376572.725703915,0.574223,85.4531
1448376572.727696324,0.574223,85.4531
1448376572.729725233,0.574223,85.4531
1448376572.731704546,0.50873,85.4531
1448376572.733704329,0.574223,85.4531
1448376572.735702736,0.50873,85.4531
1448376572.737702752,0.50873,85.4531
1448376572.739666677,0.574223,85.4531
1448376572.741709698,0.574223,85.4531
1448376572.743698453,0.50873,85.4531
1448376572.745708365,0.50873,85.4531
1448376572.747704573,0.50873,85.4531
1448376572.749703979,0.574223,85.4531
1448376572.751709020,0.50873,85.4531
1448376572.753729163,0.50873,85.4531
1448376572.755707153,0.50873,85.4531
1448376572.757727262,0.574223,85.4531
1448376572.759733797,0.50873,85.4531
1448376572.762042176,0.50873,85.4531
1448376572.763702038,0.50873,85.4531
1448376572.765702640,0.50873,85.4531
1448376572.767693422,0.50873,85.5037
1448376572.769666601,0.50873,85.5037
1448376572.771700829,0.50873,85.5037
1448376572.773714831,0.50873,85.5037
1448376572.775699222,0.50873,85.5037
1448376572.777692945,0.50873,85.5037
1448376572.779701521,0.50873,85.5037
1448376572.781700933,0.50873,85.5037
1448376572.783700291,0.50873,85.5037
1448376572.785703990,0.574223,85.5037
1448376572.787701979,0.50873,85.5037
1448376572.789736297,0.50873,85.5037
1448376572.791704354,0.50873,85.5037
1448376572.793701872,0.50873,85.5037
1448376572.795701321,0.50873,85.5037
1448376572.799276301,0.50873,85.5037
1448376572.799704257,0.50873,85.5037
1448376572.801759483,0.50873,85.5037
1448376572.803758895,0.50873,85.5037
1448376572.805711953,0.50873,85.5037
1448376572.807733187,0.50873,85.5037
1448376572.809709260,0.574223,85.5349
1448376572.811722292,0.443237,85.5349
1448376572.813748615,0.50873,85.5349
1448376572.815701230,0.50873,85.5349
1448376572.817697155,0.574223,85.5349
1448376572.819705949,0.50873,85.5349
1448376572.821703747,0.574223,85.5349
1448376572.823699571,0.50873,85.5349
1448376572.825703359,0.50873,85.5349
1448376572.827702130,0.443237,85.5349
1448376572.829701940,0.50873,85.5349
1448376572.831701519,0.50873,85.5349
1448376572.833694052,0.574223,85.5349
1448376572.835684166,0.50873,85.5349
1448376572.837700918,0.574223,85.5349
1448376572.839700964,0.574223,85.5349
1448376572.841710543,0.50873,85.5349
1448376572.843730866,0.50873,85.5349
1448376572.845734751,0.50873,85.5349
1448376572.847735660,0.50873,85.5349
1448376572.849699415,0.50873,85.5349
1448376572.851715885,0.50873,85.5749
1448376572.853703768,0.50873,85.5749
1448376572.855743889,0.50873,85.5749
1448376572.857724231,0.50873,85.5749
1448376572.859764153,0.50873,85.5749
1448376572.861703554,0.574223,85.5749
1448376572.863701964,0.50873,85.5749
1448376572.865702041,0.50873,85.5749
1448376572.867702048,0.50873,85.5749
1448376572.869703858,0.50873,85.5749
1448376572.871701610,0.50873,85.5749
1448376572.873703742,0.50873,85.5749
1448376572.875728535,0.574223,85.5749
1448376572.877729126,0.50873,85.5749
1448376572.879727098,0.574223,85.5749
1448376572.881728655,0.574223,85.5749
1448376572.883727432,0.50873,85.5749
1448376572.885764156,0.574223,85.5749
1448376572.887733740,0.50873,85.5749
1448376572.889709001,0.50873,85.5749
1448376572.891710604,0.50873,85.5749
1448376572.893683902,0.574223,85.5742
1448376572.895696208,0.574223,85.5742
1448376572.897752219,0.574223,85.5742
1448376572.899708613,0.574223,85.5742
1448376572.901702900,0.574223,85.5742
1448376572.903704360,0.50873,85.5742
1448376572.905702747,0.50873,85.5742
1448376572.907701173,0.50873,85.5742
1448376572.909702496,0.50873,85.5742
1448376572.911703108,0.50873,85.5742
1448376572.913702162,0.50873,85.5742
1448376572.915702036,0.50873,85.5742
1448376572.917705310,0.574223,85.5742
1448376572.919703536,0.50873,85.5742
1448376572.921704301,0.50873,85.5742
1448376572.923703506,0.50873,85.5742
1448376572.925706807,0.574223,85.5742
1448376572.927734550,0.574223,85.5742
1448376572.929738365,0.50873,85.5742
1448376572.931707575,0.574223,85.5742
1448376572.933705577,0.50873,85.5742
1448376572.935703392,0.50873,85.566
1448376572.937696430,0.50873,85.566
1448376572.939710986,0.50873,85.566
1448376572.941715931,0.50873,85.566
1448376572.943701559,0.50873,85.566
1448376572.945708932,0.574223,85.566
1448376572.947719889,0.50873,85.566
1448376572.949708932,0.574223,85.566
1448376572.951709106,0.50873,85.566
1448376572.953705160,0.50873,85.566
1448376572.955702521,0.50873,85.566
1448376572.957870395,0.50873,85.566
1448376572.959706367,0.50873,85.566
1448376572.961702799,0.50873,85.566
1448376572.963702698,0.50873,85.566
1448376572.965703106,0.50873,85.566
1448376572.967700951,0.50873,85.566
1448376572.969736605,0.50873,85.566
1448376572.971738029,0.50873,85.566
1448376572.973700855,0.50873,85.566
1448376572.975811790,0.50873,85.566
1448376572.977688420,0.50873,85.6042
1448376572.979686464,0.50873,85.6042
1448376572.981717011,0.50873,85.6042
1448376572.983736569,0.50873,85.6042
1448376572.985703514,0.50873,85.6042
1448376572.987702615,0.50873,85.6042
1448376572.989700157,0.50873,85.6042
1448376572.991695172,0.50873,85.6042
1448376572.993708168,0.50873,85.6042
1448376572.995702659,0.50873,85.6042
1448376572.997699859,0.50873,85.6042
1448376572.999704129,0.50873,85.6042
1448376573.001704477,0.574223,85.6042
1448376573.003705372,0.50873,85.6042
1448376573.005695797,0.50873,85.6042
1448376573.007695824,0.50873,85.6042
1448376573.009696308,0.50873,85.6042
1448376573.011711985,0.50873,85.6042
1448376573.013736637,0.50873,85.6042
1448376573.015726700,0.50873,85.6042
1448376573.017697139,0.50873,85.6042
1448376573.019698485,0.50873,85.6042
1448376573.021698250,0.50873,85.6223
1448376573.023701624,0.50873,85.6223
1448376573.025697081,0.50873,85.6223
1448376573.027695728,0.50873,85.6223
1448376573.029705957,0.50873,85.6223
1448376573.031702196,0.50873,85.6223
1448376573.033700856,0.50873,85.6223
1448376573.035702891,0.50873,85.6223
1448376573.037701003,0.574223,85.6223
1448376573.039703335,0.50873,85.6223
1448376573.041703028,0.574223,85.6223
1448376573.043702306,0.50873,85.6223
1448376573.045682435,0.50873,85.6223
1448376573.047702366,0.50873,85.6223
1448376573.049685308,0.50873,85.6223
1448376573.051709167,0.574223,85.6223
1448376573.053738930,0.50873,85.6223
1448376573.055718406,0.50873,85.6223
1448376573.057675256,0.50873,85.6223
1448376573.059704228,0.574223,85.6683
1448376573.061701448,0.50873,85.6683
1448376573.063722419,0.50873,85.6683
1448376573.065697182,0.50873,85.6683
1448376573.067710903,0.574223,85.6683
1448376573.069705217,0.50873,85.6683
1448376573.071704900,0.50873,85.6683
1448376573.073703112,0.443237,85.6683
1448376573.075703216,0.50873,85.6683
1448376573.077699665,0.574223,85.6683
1448376573.079696096,0.574223,85.6683
1448376573.081703266,0.574223,85.6683
1448376573.083706169,0.574223,85.6683
1448376573.085696608,0.50873,85.6683
1448376573.087708588,0.50873,85.6683
1448376573.089738252,0.574223,85.6683
1448376573.091856594,0.50873,85.6683
1448376573.093751046,0.50873,85.6683
1448376573.095691647,0.50873,85.6683
1448376573.097704332,0.574223,85.6783
1448376573.099762781,0.50873,85.6783
1448376573.101700738,0.50873,85.6783
1448376573.103700577,0.50873,85.6783
1448376573.105699191,0.50873,85.6783
1448376573.107702959,0.50873,85.6783
1448376573.109705983,0.574223,85.6783
1448376573.111701149,0.50873,85.6783
1448376573.113696218,0.50873,85.6783
1448376573.115710126,0.50873,85.6783
1448376573.117700758,0.50873,85.6783
1448376573.119704072,0.50873,85.6783
1448376573.121697357,0.50873,85.6783
1448376573.123698797,0.50873,85.6783
1448376573.125709912,0.50873,85.6783
1448376573.127774076,0.50873,85.6783
1448376573.129784558,0.50873,85.6783
1448376573.131769995,0.50873,85.6783
1448376573.133713183,0.50873,85.6783
1448376573.135699095,0.50873,85.6822
1448376573.137704554,0.574223,85.6822
1448376573.139699556,0.50873,85.6822
1448376573.141699178,0.574223,85.6822
1448376573.143698113,0.574223,85.6822
1448376573.145696362,0.574223,85.6822
1448376573.147707728,0.574223,85.6822
1448376573.149702055,0.50873,85.6822
1448376573.151708867,0.50873,85.6822
1448376573.153713224,0.50873,85.6822
1448376573.155710742,0.50873,85.6822
1448376573.157705186,0.50873,85.6822
1448376573.159720521,0.50873,85.6822
1448376573.161702430,0.50873,85.6822
1448376573.163694752,0.50873,85.6822
1448376573.165714006,0.50873,85.6822
1448376573.167702530,0.50873,85.6822
1448376573.169754755,0.574223,85.6822
1448376573.171869318,0.50873,85.6822
1448376573.173744819,0.574223,85.6822
1448376573.175770431,0.50873,85.6822
1448376573.177729811,0.50873,85.6822
1448376573.179698685,0.50873,85.6747
1448376573.181683518,0.50873,85.6747
1448376573.183712182,0.574223,85.6747
1448376573.185701983,0.50873,85.6747
1448376573.187711521,0.50873,85.6747
1448376573.189702096,0.50873,85.6747
1448376573.191693022,0.50873,85.6747
1448376573.193700864,0.50873,85.6747
1448376573.195699203,0.50873,85.6747
1448376573.197692922,0.50873,85.6747
1448376573.199674066,0.574223,85.6747
1448376573.201700179,0.50873,85.6747
1448376573.203704044,0.50873,85.6747
1448376573.205728323,0.50873,85.6747
1448376573.207728811,0.50873,85.6747
1448376573.209729399,0.50873,85.6747
1448376573.211732766,0.443237,85.6747
1448376573.213762727,0.50873,85.6747
1448376573.215763494,0.50873,85.6747
1448376573.217733046,0.50873,85.6747
1448376573.219711121,0.50873,85.6747
1448376573.221701653,0.50873,85.6908
1448376573.223699899,0.574223,85.6908
1448376573.225730579,0.50873,85.6908
1448376573.227712668,0.50873,85.6908
1448376573.229702428,0.50873,85.6908
1448376573.231699495,0.50873,85.6908
1448376573.233697460,0.574223,85.6908
1448376573.235700016,0.574223,85.6908
1448376573.237711365,0.50873,85.6908
1448376573.239711522,0.50873,85.6908
1448376573.241711075,0.50873,85.6908
1448376573.243715598,0.50873,85.6908
1448376573.245716240,0.574223,85.6908
1448376573.247700077,0.574223,85.6908
1448376573.249714399,0.50873,85.6908
1448376573.251715054,0.50873,85.6908
1448376573.253713785,0.50873,85.6908
1448376573.255734221,0.50873,85.6908
1448376573.257730416,0.50873,85.6908
1448376573.259716224,0.50873,85.6908
1448376573.261680092,0.50873,85.6908
1448376573.263694675,0.443237,85.7261
1448376573.265699523,0.50873,85.7261
1448376573.267696713,0.50873,85.7261
1448376573.269698694,0.50873,85.7261
1448376573.271696282,0.50873,85.7261
1448376573.273696589,0.50873,85.7261
1448376573.275696366,0.50873,85.7261
1448376573.277698360,0.50873,85.7261
1448376573.279697064,0.50873,85.7261
1448376573.281697766,0.50873,85.7261
1448376573.283695698,0.50873,85.7261
1448376573.285697702,0.50873,85.7261
1448376573.287696346,0.50873,85.7261
1448376573.289694913,0.50873,85.7261
1448376573.291695965,0.50873,85.7261
1448376573.293697609,0.50873,85.7261
1448376573.295701471,0.50873,85.7261
1448376573.297730697,0.574223,85.7261
1448376573.299732829,0.574223,85.7261
1448376573.301715687,0.50873,85.7261
1448376573.303701635,0.50873,85.7261
1448376573.305700706,0.50873,85.7475
1448376573.307714498,0.50873,85.7475
1448376573.309708902,0.50873,85.7475
1448376573.311716435,0.50873,85.7475
1448376573.313719036,0.50873,85.7475
1448376573.315710007,0.50873,85.7475
1448376573.317702040,0.50873,85.7475
1448376573.319713705,0.50873,85.7475
1448376573.321702043,0.50873,85.7475
1448376573.323701589,0.50873,85.7475
1448376573.325700874,0.574223,85.7475
