1448375769.630147523,0.50873,82.1013
1448375769.632148411,0.574223,82.1013
1448375769.634158895,0.574223,82.1013
1448375769.636187169,0.50873,82.1013
1448375769.638200313,0.574223,82.1013
1448375769.640167148,0.574223,82.1013
1448375769.642156229,0.574223,82.1013
1448375769.644156133,0.574223,82.2253
1448375769.646154379,0.574223,82.2253
1448375769.648154867,0.574223,82.2253
1448375769.650182148,0.574223,82.2253
1448375769.652170878,0.574223,82.2253
1448375769.654162768,0.574223,82.2253
1448375769.656159908,0.50873,82.2253
1448375769.658161839,0.50873,82.2253
1448375769.660159334,0.50873,82.2253
1448375769.662154192,0.574223,82.2253
1448375769.664158211,0.574223,82.2253
1448375769.666158114,0.574223,82.2253
1448375769.668157837,0.574223,82.2253
1448375769.670157914,0.574223,82.2253
1448375769.672153437,0.574223,82.2253
1448375769.674158121,0.574223,82.2253
1448375769.676155726,0.50873,82.2253
1448375769.678186539,0.574223,82.2253
1448375769.680193004,0.50873,82.2253
1448375769.682191764,0.50873,82.2253
1448375769.684171148,0.574223,82.2253
1448375769.686172952,0.574223,82.3991
1448375769.688183449,0.574223,82.3991
1448375769.690153023,0.574223,82.3991
1448375769.692155422,0.574223,82.3991
1448375769.694171626,0.574223,82.3991
1448375769.696153825,0.574223,82.3991
1448375769.698154297,0.574223,82.3991
1448375769.700151023,0.574223,82.3991
1448375769.702155827,0.50873,82.3991
1448375769.704149586,0.574223,82.3991
1448375769.706150505,0.574223,82.3991
1448375769.708153024,0.574223,82.3991
1448375769.710146686,0.574223,82.3991
1448375769.712143773,0.574223,82.3991
1448375769.714147421,0.574223,82.3991
1448375769.716169020,0.574223,82.3991
1448375769.718158878,0.574223,82.3991
1448375769.720211109,0.574223,82.3991
1448375769.722222134,0.574223,82.3991
1448375769.724198860,0.574223,82.3991
1448375769.726159422,0.50873,82.3991
1448375769.728156573,0.574223,82.4906
1448375769.730140072,0.574223,82.4906
1448375769.732216355,0.574223,82.4906
1448375769.734183935,0.50873,82.4906
1448375769.736162753,0.574223,82.4906
1448375769.738155714,0.574223,82.4906
1448375769.740164743,0.50873,82.4906
1448375769.742151111,0.50873,82.4906
1448375769.744152287,0.50873,82.4906
1448375769.746157896,0.574223,82.4906
1448375769.748154846,0.574223,82.4906
1448375769.750326594,0.50873,82.4906
1448375769.752174587,0.50873,82.4906
1448375769.754159550,0.50873,82.4906
1448375769.756158615,0.50873,82.4906
1448375769.758159169,0.574223,82.4906
1448375769.760160856,0.574223,82.4906
1448375769.762208414,0.574223,82.4906
1448375769.764178025,0.574223,82.4906
1448375769.766160172,0.574223,82.4906
1448375769.768146393,0.574223,82.4906
1448375769.770157833,0.574223,82.7391
1448375769.772150112,0.50873,82.7391
1448375769.774158161,0.574223,82.7391
1448375769.776158428,0.574223,82.7391
1448375769.778156731,0.50873,82.7391
1448375769.780152872,0.574223,82.7391
1448375769.782154349,0.50873,82.7391
1448375769.784153564,0.574223,82.7391
1448375769.786152542,0.574223,82.7391
1448375769.788151640,0.574223,82.7391
1448375769.790150146,0.574223,82.7391
1448375769.792155889,0.574223,82.7391
1448375769.794156905,0.574223,82.7391
1448375769.796153848,0.574223,82.7391
1448375769.798153678,0.574223,82.7391
1448375769.800151543,0.50873,82.7391
1448375769.802173252,0.50873,82.7391
1448375769.804179403,0.50873,82.7391
1448375769.806183315,0.50873,82.7391
1448375769.808155743,0.574223,82.7391
1448375769.810156368,0.574223,82.7391
1448375769.812161847,0.574223,82.8503
1448375769.814136807,0.574223,82.8503
1448375769.816172838,0.574223,82.8503
1448375769.818160130,0.50873,82.8503
1448375769.820175170,0.50873,82.8503
1448375769.822169498,0.574223,82.8503
1448375769.824159592,0.574223,82.8503
1448375769.826155379,0.574223,82.8503
1448375769.828150866,0.50873,82.8503
1448375769.830151126,0.50873,82.8503
1448375769.832152396,0.574223,82.8503
1448375769.834157675,0.50873,82.8503
1448375769.836149082,0.50873,82.8503
1448375769.838154668,0.50873,82.8503
1448375769.840152313,0.50873,82.8503
1448375769.842152951,0.50873,82.8503
1448375769.844157254,0.50873,82.8503
1448375769.846190075,0.50873,82.8503
1448375769.848183908,0.574223,82.8503
1448375769.850163644,0.574223,82.8503
1448375769.852165790,0.574223,82.8503
1448375769.854137090,0.574223,82.9742
1448375769.856148825,0.50873,82.9742
1448375769.858156449,0.574223,82.9742
1448375769.860160198,0.574223,82.9742
1448375769.862158056,0.574223,82.9742
1448375769.864154238,0.574223,82.9742
1448375769.866181272,0.574223,82.9742
1448375769.868166455,0.574223,82.9742
1448375769.870165948,0.574223,82.9742
1448375769.872170652,0.574223,82.9742
1448375769.874154341,0.574223,82.9742
1448375769.876155534,0.574223,82.9742
1448375769.878154826,0.574223,82.9742
1448375769.880152421,0.574223,82.9742
1448375769.882150984,0.574223,82.9742
1448375769.884155180,0.574223,82.9742
1448375769.886178109,0.574223,82.9742
1448375769.888180838,0.50873,82.9742
1448375769.890200620,0.574223,82.9742
1448375769.892159437,0.574223,82.9742
1448375769.894164669,0.50873,82.9742
1448375769.896163623,0.50873,83.1082
1448375769.898163890,0.574223,83.1082
1448375769.900165414,0.574223,83.1082
1448375769.902150737,0.574223,83.1082
1448375769.904153390,0.574223,83.1082
1448375769.906165127,0.50873,83.1082
1448375769.908165254,0.50873,83.1082
1448375769.910133546,0.574223,83.1082
1448375769.912130755,0.50873,83.1082
1448375769.914127425,0.50873,83.1082
1448375769.916123156,0.50873,83.1082
1448375769.918125054,0.50873,83.1082
1448375769.920126123,0.50873,83.1082
1448375769.922131437,0.50873,83.1082
1448375769.924134463,0.574223,83.1082
1448375769.926179466,0.574223,83.1082
1448375769.928211222,0.50873,83.1082
1448375769.930213330,0.574223,83.1082
1448375769.932206806,0.50873,83.1082
1448375769.934214419,0.50873,83.1082
1448375769.936134875,0.574223,83.3305
1448375769.938191517,0.50873,83.3305
1448375769.940164570,0.50873,83.3305
1448375769.942195961,0.574223,83.3305
1448375769.944173871,0.574223,83.3305
1448375769.946165575,0.574223,83.3305
1448375769.948166698,0.574223,83.3305
1448375769.950166995,0.574223,83.3305
1448375769.952158102,0.574223,83.3305
1448375769.954155165,0.574223,83.3305
1448375769.956167844,0.50873,83.3305
1448375769.958150174,0.50873,83.3305
1448375769.960152129,0.50873,83.3305
1448375769.962153178,0.574223,83.3305
1448375769.964153034,0.574223,83.3305
1448375769.966179130,0.574223,83.3305
1448375769.968202349,0.574223,83.3305
1448375769.970181567,0.574223,83.3305
1448375769.972178255,0.50873,83.3305
1448375769.974155163,0.50873,83.4036
1448375769.976146566,0.574223,83.4036
1448375769.978151705,0.443237,83.4036
1448375769.980148020,0.50873,83.4036
1448375769.982169783,0.50873,83.4036
1448375769.984154618,0.50873,83.4036
1448375769.986149934,0.50873,83.4036
1448375769.988112236,0.574223,83.4036
1448375769.990150182,0.574223,83.4036
1448375769.992179451,0.574223,83.4036
1448375769.994151177,0.50873,83.4036
1448375769.996149774,0.50873,83.4036
1448375769.998147356,0.50873,83.4036
1448375770.000146096,0.50873,83.4036
1448375770.002180431,0.574223,83.4036
1448375770.004164157,0.574223,83.4036
1448375770.006192869,0.574223,83.4036
1448375770.008214274,0.574223,83.4036
1448375770.010213690,0.574223,83.4036
1448375770.012161936,0.574223,83.4036
1448375770.014327030,0.639716,83.4036
1448375770.016171110,0.50873,83.4903
1448375770.018133136,0.443237,83.4903
1448375770.020131941,0.50873,83.4903
1448375770.022132543,0.50873,83.4903
1448375770.024129383,0.50873,83.4903
1448375770.026130012,0.50873,83.4903
1448375770.028128575,0.574223,83.4903
1448375770.030128883,0.574223,83.4903
1448375770.032128652,0.574223,83.4903
1448375770.034128762,0.50873,83.4903
1448375770.036128114,0.50873,83.4903
1448375770.038129065,0.574223,83.4903
1448375770.040129421,0.50873,83.4903
1448375770.042128999,0.574223,83.4903
1448375770.044128580,0.50873,83.4903
1448375770.046165860,0.50873,83.4903
1448375770.048157403,0.50873,83.4903
1448375770.050140780,0.50873,83.4903
1448375770.052130557,0.50873,83.5527
1448375770.054132713,0.574223,83.5527
1448375770.056130997,0.574223,83.5527
1448375770.058129690,0.574223,83.5527
1448375770.063302776,0.574223,83.5527
1448375770.063378925,0.574223,83.5527
1448375770.064130101,0.574223,83.5527
1448375770.066129433,0.50873,83.5527
1448375770.068137664,0.574223,83.5527
1448375770.070129532,0.574223,83.5527
1448375770.072131998,0.50873,83.5527
1448375770.074135279,0.50873,83.5527
1448375770.076131906,0.50873,83.5527
1448375770.078132545,0.574223,83.5527
1448375770.080133463,0.50873,83.5527
1448375770.082190304,0.574223,83.5527
1448375770.084191087,0.574223,83.5527
1448375770.086143362,0.574223,83.5527
1448375770.088133789,0.50873,83.7486
1448375770.090128961,0.50873,83.7486
1448375770.092129313,0.50873,83.7486
1448375770.094135901,0.50873,83.7486
1448375770.096132404,0.50873,83.7486
1448375770.098131939,0.574223,83.7486
1448375770.100130780,0.50873,83.7486
1448375770.102130643,0.574223,83.7486
1448375770.104131054,0.574223,83.7486
1448375770.106128794,0.574223,83.7486
1448375770.108125694,0.50873,83.7486
1448375770.110126833,0.50873,83.7486
1448375770.112128060,0.50873,83.7486
1448375770.114128508,0.50873,83.7486
1448375770.116128428,0.574223,83.7486
1448375770.118170539,0.443237,83.7486
1448375770.120167181,0.50873,83.7486
1448375770.122148274,0.574223,83.7486
1448375770.124138909,0.574223,83.8281
1448375770.126131429,0.574223,83.8281
1448375770.128132994,0.574223,83.8281
1448375770.130128547,0.574223,83.8281
1448375770.132131251,0.50873,83.8281
1448375770.134129289,0.574223,83.8281
1448375770.136128996,0.50873,83.8281
1448375770.138129386,0.50873,83.8281
1448375770.140131673,0.50873,83.8281
1448375770.142128621,0.50873,83.8281
1448375770.144162133,0.50873,83.8281
1448375770.146165056,0.574223,83.8281
1448375770.148130587,0.574223,83.8281
1448375770.150151459,0.50873,83.8281
1448375770.152149388,0.50873,83.8281
1448375770.154150857,0.50873,83.8281
1448375770.156187826,0.50873,83.8281
1448375770.158190671,0.50873,83.8281
1448375770.160161103,0.50873,83.8281
1448375770.162143269,0.50873,83.8281
1448375770.164138402,0.574223,83.8744
1448375770.166133170,0.50873,83.8744
1448375770.168133813,0.50873,83.8744
1448375770.170133541,0.574223,83.8744
1448375770.172131422,0.574223,83.8744
1448375770.174131247,0.50873,83.8744
1448375770.176131672,0.574223,83.8744
1448375770.178130970,0.50873,83.8744
1448375770.180131146,0.50873,83.8744
1448375770.182136829,0.50873,83.8744
1448375770.184129447,0.574223,83.8744
1448375770.186131467,0.574223,83.8744
1448375770.188157731,0.639716,83.8744
1448375770.190159124,0.50873,83.8744
1448375770.192156658,0.50873,83.8744
1448375770.194157477,0.50873,83.8744
1448375770.196183894,0.50873,83.8744
1448375770.198182333,0.50873,83.8744
1448375770.200148762,0.50873,83.8744
1448375770.202158376,0.50873,83.9808
1448375770.204155336,0.50873,83.9808
1448375770.206156235,0.574223,83.9808
1448375770.208159091,0.574223,83.9808
1448375770.210205406,0.574223,83.9808
1448375770.212178843,0.574223,83.9808
1448375770.214181385,0.574223,83.9808
1448375770.216178088,0.574223,83.9808
1448375770.218168623,0.50873,83.9808
1448375770.220163077,0.50873,83.9808
1448375770.222180654,0.50873,83.9808
1448375770.224158681,0.50873,83.9808
1448375770.226153429,0.574223,83.9808
1448375770.228159910,0.574223,83.9808
1448375770.230153562,0.574223,83.9808
1448375770.232149904,0.574223,83.9808
1448375770.234156609,0.50873,83.9808
1448375770.236191853,0.50873,83.9808
1448375770.238197790,0.50873,83.9808
1448375770.240163906,0.50873,83.9808
1448375770.242190249,0.50873,83.9808
1448375770.244154595,0.50873,84.0582
1448375770.246155339,0.50873,84.0582
1448375770.248150453,0.50873,84.0582
1448375770.250154044,0.50873,84.0582
1448375770.252135034,0.50873,84.0582
1448375770.254153867,0.50873,84.0582
1448375770.256169314,0.50873,84.0582
1448375770.258156203,0.50873,84.0582
1448375770.260146444,0.50873,84.0582
1448375770.262148245,0.50873,84.0582
1448375770.264151552,0.50873,84.0582
1448375770.266152170,0.50873,84.0582
1448375770.268155408,0.50873,84.0582
1448375770.270152124,0.50873,84.0582
1448375770.272151656,0.574223,84.0582
1448375770.274167763,0.443237,84.0582
1448375770.276192786,0.50873,84.0582
1448375770.278202344,0.50873,84.0582
1448375770.280189138,0.50873,84.0582
1448375770.282140463,0.50873,84.0582
1448375770.284174364,0.574223,84.0582
1448375770.286137669,0.50873,84.1018
1448375770.288155873,0.50873,84.1018
1448375770.290175213,0.574223,84.1018
1448375770.292175925,0.50873,84.1018
1448375770.294151002,0.50873,84.1018
1448375770.296153661,0.50873,84.1018
1448375770.298153187,0.50873,84.1018
1448375770.300151597,0.50873,84.1018
1448375770.302151032,0.574223,84.1018
1448375770.304150504,0.574223,84.1018
1448375770.306152011,0.50873,84.1018
1448375770.308150421,0.50873,84.1018
1448375770.310151547,0.50873,84.1018
1448375770.312151306,0.50873,84.1018
1448375770.314151259,0.574223,84.1018
1448375770.316155907,0.574223,84.1018
1448375770.318179601,0.50873,84.1018
1448375770.320181963,0.50873,84.1018
1448375770.322192373,0.50873,84.1018
1448375770.324161256,0.574223,84.1018
1448375770.326153862,0.50873,84.1677
1448375770.328155306,0.50873,84.1677
1448375770.330150859,0.574223,84.1677
1448375770.332164044,0.50873,84.1677
1448375770.334163414,0.574223,84.1677
1448375770.336163755,0.50873,84.1677
1448375770.338159549,0.50873,84.1677
1448375770.340164417,0.50873,84.1677
1448375770.342156322,0.50873,84.1677
1448375770.344159038,0.50873,84.1677
1448375770.346160064,0.50873,84.1677
1448375770.348153843,0.50873,84.1677
1448375770.350153078,0.50873,84.1677
1448375770.352151150,0.50873,84.1677
1448375770.354154862,0.50873,84.1677
1448375770.356154428,0.50873,84.1677
1448375770.358154231,0.50873,84.1677
1448375770.360190009,0.50873,84.1677
1448375770.362208297,0.50873,84.1677
1448375770.364172666,0.50873,84.1677
1448375770.366136345,0.50873,84.1677
1448375770.368148221,0.574223,84.305
1448375770.370150005,0.50873,84.305
1448375770.372150359,0.50873,84.305
1448375770.374208257,0.50873,84.305
1448375770.376181338,0.50873,84.305
1448375770.378177437,0.574223,84.305
1448375770.380179325,0.574223,84.305
1448375770.382178176,0.50873,84.305
1448375770.384179178,0.50873,84.305
1448375770.386179074,0.574223,84.305
1448375770.388178654,0.50873,84.305
1448375770.390177461,0.50873,84.305
1448375770.392178146,0.50873,84.305
1448375770.394178881,0.50873,84.305
1448375770.396179222,0.50873,84.305
1448375770.398189736,0.50873,84.305
1448375770.400164970,0.50873,84.305
1448375770.402187618,0.50873,84.305
1448375770.404194162,0.574223,84.305
1448375770.406153026,0.50873,84.305
1448375770.408173108,0.574223,84.305
1448375770.410153544,0.50873,84.3446
1448375770.412170800,0.50873,84.3446
1448375770.414181328,0.574223,84.3446
1448375770.416155104,0.50873,84.3446
1448375770.418190682,0.50873,84.3446
1448375770.420172692,0.50873,84.3446
1448375770.422159828,0.50873,84.3446
1448375770.424156691,0.574223,84.3446
1448375770.426160463,0.50873,84.3446
1448375770.428154236,0.50873,84.3446
1448375770.430159872,0.50873,84.3446
1448375770.432158379,0.50873,84.3446
1448375770.434160280,0.50873,84.3446
1448375770.436161342,0.50873,84.3446
1448375770.438160517,0.50873,84.3446
1448375770.440159195,0.50873,84.3446
1448375770.442212936,0.50873,84.3446
1448375770.444194110,0.50873,84.3446
1448375770.446208670,0.50873,84.3446
1448375770.448158396,0.50873,84.3446
1448375770.450149002,0.574223,84.3446
1448375770.452160104,0.50873,84.3833
1448375770.454172321,0.50873,84.3833
1448375770.456146934,0.50873,84.3833
1448375770.458150418,0.50873,84.3833
1448375770.460160214,0.50873,84.3833
1448375770.462148357,0.50873,84.3833
1448375770.464153395,0.50873,84.3833
1448375770.466152446,0.50873,84.3833
1448375770.468151574,0.50873,84.3833
1448375770.470155904,0.574223,84.3833
1448375770.472173898,0.50873,84.3833
1448375770.474167407,0.50873,84.3833
1448375770.476180306,0.50873,84.3833
1448375770.478180567,0.50873,84.3833
1448375770.480222850,0.50873,84.3833
1448375770.482188849,0.50873,84.3833
1448375770.484154451,0.50873,84.3833
1448375770.486165232,0.50873,84.3833
1448375770.488148458,0.50873,84.3833
1448375770.490161417,0.574223,84.3833
1448375770.492164047,0.50873,84.4748
1448375770.494156085,0.50873,84.4748
1448375770.496160726,0.50873,84.4748
1448375770.498171341,0.50873,84.4748
1448375770.500152624,0.50873,84.4748
1448375770.502152835,0.443237,84.4748
1448375770.504157018,0.50873,84.4748
1448375770.506154706,0.574223,84.4748
1448375770.508156393,0.574223,84.4748
1448375770.510158060,0.50873,84.4748
1448375770.512189417,0.50873,84.4748
1448375770.514153607,0.574223,84.4748
1448375770.516150019,0.574223,84.4748
1448375770.518149010,0.50873,84.4748
1448375770.520135854,0.50873,84.4748
1448375770.522269563,0.50873,84.4748
1448375770.524184394,0.50873,84.4748
1448375770.526157155,0.50873,84.4748
1448375770.528163049,0.50873,84.4748
1448375770.530155525,0.50873,84.5202
1448375770.532151396,0.50873,84.5202
1448375770.534149916,0.574223,84.5202
1448375770.536150440,0.574223,84.5202
1448375770.538150397,0.574223,84.5202
1448375770.540216509,0.50873,84.5202
1448375770.542167506,0.50873,84.5202
1448375770.544152004,0.50873,84.5202
1448375770.546156127,0.50873,84.5202
1448375770.548154653,0.50873,84.5202
1448375770.550152482,0.50873,84.5202
1448375770.552223460,0.50873,84.5202
1448375770.554155165,0.50873,84.5202
1448375770.556154203,0.50873,84.5202
1448375770.558153271,0.50873,84.5202
1448375770.560148667,0.50873,84.5202
1448375770.562158432,0.50873,84.5202
1448375770.564186008,0.50873,84.5202
1448375770.566188040,0.574223,84.5202
1448375770.568156565,0.50873,84.5202
1448375770.571077984,0.50873,84.5202
1448375770.572164119,0.50873,84.6317
1448375770.574230544,0.50873,84.6317
1448375770.576157210,0.50873,84.6317
1448375770.578156592,0.50873,84.6317
1448375770.580204407,0.50873,84.6317
1448375770.582166271,0.50873,84.6317
1448375770.584151417,0.50873,84.6317
1448375770.586158687,0.50873,84.6317
1448375770.588152363,0.50873,84.6317
1448375770.590149850,0.50873,84.6317
1448375770.592171757,0.50873,84.6317
1448375770.594158092,0.50873,84.6317
1448375770.596154003,0.50873,84.6317
1448375770.598217404,0.50873,84.6317
1448375770.600151818,0.50873,84.6317
1448375770.602186393,0.50873,84.6317
1448375770.604188726,0.50873,84.6317
1448375770.606197016,0.574223,84.6317
1448375770.608167103,0.50873,84.6317
1448375770.610157417,0.574223,84.6317
1448375770.612202647,0.50873,84.6921
1448375770.614170886,0.50873,84.6921
1448375770.616171259,0.50873,84.6921
1448375770.618146248,0.50873,84.6921
1448375770.620163950,0.50873,84.6921
1448375770.622163557,0.50873,84.6921
1448375770.624179148,0.50873,84.6921
1448375770.626164403,0.574223,84.6921
1448375770.628166207,0.574223,84.6921
1448375770.630152838,0.50873,84.6921
1448375770.632166145,0.50873,84.6921
1448375770.634151422,0.50873,84.6921
1448375770.636150493,0.50873,84.6921
1448375770.638150182,0.574223,84.6921
1448375770.640155468,0.50873,84.6921
1448375770.642157011,0.50873,84.6921
1448375770.644156547,0.50873,84.6921
1448375770.646191373,0.50873,84.6921
1448375770.648192676,0.50873,84.6921
1448375770.650176736,0.574223,84.6921
1448375770.652193855,0.50873,84.6921
1448375770.654158318,0.50873,84.7376
1448375770.656158455,0.50873,84.7376
1448375770.658160316,0.443237,84.7376
1448375770.660180535,0.50873,84.7376
1448375770.662172771,0.50873,84.7376
1448375770.664166884,0.50873,84.7376
1448375770.666179112,0.574223,84.7376
1448375770.668179580,0.574223,84.7376
1448375770.670228270,0.574223,84.7376
1448375770.672234478,0.50873,84.7376
1448375770.674178437,0.50873,84.7376
1448375770.676182553,0.574223,84.7376
1448375770.678177135,0.50873,84.7376
1448375770.680181474,0.50873,84.7376
1448375770.682236740,0.50873,84.7376
1448375770.684137617,0.574223,84.7376
1448375770.686228812,0.50873,84.7376
1448375770.688215559,0.50873,84.7376
1448375770.690137166,0.50873,84.7376
1448375770.692218261,0.574223,84.8032
1448375770.694160805,0.50873,84.8032
1448375770.696158256,0.50873,84.8032
1448375770.698167964,0.50873,84.8032
1448375770.700108613,0.574223,84.8032
1448375770.702157033,0.50873,84.8032
1448375770.704155152,0.574223,84.8032
1448375770.706153629,0.50873,84.8032
1448375770.708150578,0.574223,84.8032
1448375770.710156322,0.574223,84.8032
1448375770.712171405,0.50873,84.8032
1448375770.714152283,0.50873,84.8032
1448375770.716151654,0.50873,84.8032
1448375770.718150485,0.50873,84.8032
1448375770.720168466,0.50873,84.8032
1448375770.722156001,0.50873,84.8032
1448375770.724166448,0.50873,84.8032
1448375770.726174798,0.574223,84.8032
1448375770.728152109,0.574223,84.8032
1448375770.730167066,0.50873,84.874
1448375770.732190543,0.50873,84.874
1448375770.734154976,0.50873,84.874
1448375770.736160976,0.50873,84.874
1448375770.738153496,0.50873,84.874
1448375770.740148752,0.50873,84.874
1448375770.742188716,0.50873,84.874
1448375770.744152460,0.50873,84.874
1448375770.746150289,0.574223,84.874
1448375770.748153473,0.50873,84.874
1448375770.750153426,0.50873,84.874
1448375770.752152474,0.50873,84.874
1448375770.754191422,0.50873,84.874
1448375770.756157963,0.50873,84.874
1448375770.758157933,0.50873,84.874
1448375770.760151302,0.50873,84.874
1448375770.762175670,0.50873,84.874
1448375770.764211939,0.50873,84.874
1448375770.766208445,0.50873,84.874
1448375770.768159156,0.574223,84.874
1448375770.770156908,0.50873,84.874
1448375770.772161174,0.50873,84.995
1448375770.774162895,0.50873,84.995
1448375770.776154402,0.50873,84.995
1448375770.778179406,0.50873,84.995
1448375770.780159320,0.50873,84.995
1448375770.782149344,0.50873,84.995
1448375770.784155726,0.50873,84.995
1448375770.786155121,0.50873,84.995
1448375770.788148713,0.50873,84.995
1448375770.790148653,0.574223,84.995
1448375770.792159097,0.50873,84.995
1448375770.794158726,0.50873,84.995
1448375770.796153167,0.50873,84.995
1448375770.798148055,0.443237,84.995
1448375770.800148894,0.50873,84.995
1448375770.802157280,0.50873,84.995
1448375770.804162501,0.50873,84.995
1448375770.806191517,0.50873,84.995
1448375770.808190816,0.574223,84.995
1448375770.810142266,0.50873,84.995
1448375770.812171723,0.50873,84.995
1448375770.814283650,0.50873,85.0116
1448375770.816171338,0.574223,85.0116
1448375770.818154337,0.574223,85.0116
1448375770.820154327,0.50873,85.0116
1448375770.822189172,0.50873,85.0116
1448375770.824157811,0.574223,85.0116
1448375770.826156462,0.50873,85.0116
1448375770.828153862,0.50873,85.0116
1448375770.830150471,0.50873,85.0116
1448375770.832183607,0.50873,85.0116
1448375770.834157875,0.50873,85.0116
1448375770.836157631,0.50873,85.0116
1448375770.838152309,0.50873,85.0116
1448375770.840151147,0.50873,85.0116
1448375770.842186881,0.50873,85.0116
1448375770.844159222,0.574223,85.0116
1448375770.846183597,0.574223,85.0116
1448375770.848197395,0.50873,85.0116
1448375770.850180086,0.574223,85.0116
1448375770.852153302,0.50873,85.0116
1448375770.854161935,0.50873,85.0116
1448375770.856156075,0.50873,85.0679
1448375770.858152283,0.50873,85.0679
1448375770.860150389,0.50873,85.0679
1448375770.862177059,0.50873,85.0679
1448375770.864158818,0.50873,85.0679
1448375770.866176328,0.50873,85.0679
1448375770.868157305,0.574223,85.0679
1448375770.870157174,0.50873,85.0679
1448375770.872204883,0.574223,85.0679
1448375770.874178757,0.50873,85.0679
1448375770.876176335,0.574223,85.0679
1448375770.878154522,0.50873,85.0679
1448375770.880155457,0.50873,85.0679
1448375770.882159781,0.50873,85.0679
1448375770.884155798,0.50873,85.0679
1448375770.886154622,0.50873,85.0679
1448375770.888170719,0.50873,85.0679
1448375770.890197463,0.574223,85.0679
1448375770.892192415,0.574223,85.0679
1448375770.894142095,0.50873,85.0679
1448375770.896157335,0.50873,85.0679
1448375770.898138750,0.50873,85.0855
1448375770.900151486,0.574223,85.0855
1448375770.902151653,0.574223,85.0855
1448375770.904155324,0.50873,85.0855
1448375770.906149114,0.50873,85.0855
1448375770.908155011,0.50873,85.0855
1448375770.910159975,0.50873,85.0855
1448375770.912154623,0.50873,85.0855
1448375770.914157556,0.50873,85.0855
1448375770.916156471,0.50873,85.0855
1448375770.918157637,0.50873,85.0855
1448375770.920181347,0.574223,85.0855
1448375770.922181123,0.50873,85.0855
1448375770.924179747,0.50873,85.0855
1448375770.926164703,0.50873,85.0855
1448375770.928160988,0.50873,85.0855
1448375770.930195309,0.574223,85.0855
1448375770.932210186,0.574223,85.0855
1448375770.934186479,0.50873,85.0855
1448375770.936162522,0.50873,85.0855
1448375770.938164787,0.50873,85.136
1448375770.940162495,0.50873,85.136
1448375770.942134215,0.50873,85.136
1448375770.944127013,0.50873,85.136
1448375770.946141863,0.50873,85.136
1448375770.948136448,0.574223,85.136
1448375770.950150348,0.50873,85.136
1448375770.952149863,0.574223,85.136
1448375770.954147582,0.50873,85.136
1448375770.956128278,0.50873,85.136
1448375770.958150181,0.50873,85.136
1448375770.960138854,0.50873,85.136
1448375770.962138928,0.50873,85.136
1448375770.964148681,0.50873,85.136
1448375770.966154143,0.50873,85.136
1448375770.968166562,0.50873,85.136
1448375770.970154601,0.574223,85.136
1448375770.972242493,0.574223,85.136
1448375770.974216904,0.50873,85.136
1448375770.976174755,0.574223,85.136
1448375770.978157566,0.50873,85.136
1448375770.980199984,0.50873,85.1998
1448375770.982183505,0.50873,85.1998
1448375770.984174988,0.50873,85.1998
1448375770.986207131,0.574223,85.1998
1448375770.988180517,0.443237,85.1998
1448375770.990181850,0.50873,85.1998
1448375770.992168590,0.50873,85.1998
1448375770.994180377,0.50873,85.1998
1448375770.996178423,0.50873,85.1998
1448375770.998165543,0.50873,85.1998
1448375771.000154677,0.50873,85.1998
1448375771.002169108,0.50873,85.1998
1448375771.004178356,0.50873,85.1998
1448375771.006185963,0.50873,85.1998
1448375771.008157312,0.574223,85.1998
1448375771.010154095,0.50873,85.1998
1448375771.012177057,0.50873,85.1998
1448375771.014177567,0.50873,85.1998
1448375771.016168730,0.574223,85.1998
1448375771.018145064,0.574223,85.1998
1448375771.020151121,0.50873,85.2479
1448375771.022167091,0.50873,85.2479
1448375771.024158284,0.50873,85.2479
1448375771.026152876,0.50873,85.2479
1448375771.028206273,0.50873,85.2479
1448375771.030149865,0.50873,85.2479
1448375771.032167763,0.50873,85.2479
1448375771.034156227,0.50873,85.2479
1448375771.036158118,0.50873,85.2479
1448375771.038128962,0.50873,85.2479
1448375771.040127682,0.50873,85.2479
1448375771.042128610,0.50873,85.2479
1448375771.044128370,0.50873,85.2479
1448375771.046125428,0.50873,85.2479
1448375771.048127872,0.574223,85.2479
1448375771.050150902,0.574223,85.2479
1448375771.052164734,0.574223,85.2479
1448375771.054138892,0.50873,85.2479
1448375771.056129746,0.50873,85.2666
1448375771.058136127,0.443237,85.2666
1448375771.060128834,0.574223,85.2666
1448375771.062127796,0.574223,85.2666
1448375771.064127908,0.50873,85.2666
1448375771.066128270,0.443237,85.2666
1448375771.068128048,0.574223,85.2666
1448375771.070128600,0.50873,85.2666
1448375771.072127979,0.50873,85.2666
1448375771.074127211,0.50873,85.2666
1448375771.076142330,0.50873,85.2666
1448375771.078159465,0.50873,85.2666
1448375771.080157531,0.50873,85.2666
1448375771.082160792,0.50873,85.2666
1448375771.084161470,0.50873,85.2666
1448375771.086159786,0.50873,85.2666
1448375771.088165489,0.574223,85.2666
1448375771.090186817,0.50873,85.2666
1448375771.092193610,0.50873,85.2666
1448375771.094157682,0.574223,85.2666
1448375771.096153983,0.50873,85.2666
1448375771.098148842,0.50873,85.2784
1448375771.100151561,0.50873,85.2784
1448375771.102165155,0.50873,85.2784
1448375771.104156903,0.50873,85.2784
1448375771.106153469,0.50873,85.2784
1448375771.108151428,0.574223,85.2784
1448375771.110152821,0.50873,85.2784
