1448375173.684357496,1.03268,53.5739
1448375173.686358979,1.03268,53.5739
1448375173.688358589,1.03268,53.5739
1448375173.690357459,0.967182,53.5739
1448375173.692357429,1.03268,53.5739
1448375173.694356851,0.967182,53.5739
1448375173.696357216,1.03268,53.5739
1448375173.698356223,1.03268,53.5739
1448375173.700376950,1.03268,53.5739
1448375173.702388239,0.967182,53.5739
1448375173.704386659,0.967182,53.5739
1448375173.706358078,1.03268,53.5739
1448375173.708360844,1.03268,53.5739
1448375173.710355803,0.967182,53.5739
1448375173.712356568,1.03268,53.5739
1448375173.714341788,1.03268,53.5739
1448375173.716345908,1.03268,53.5739
1448375173.718349257,1.03268,53.5739
1448375173.720348446,1.03268,53.5739
1448375173.722363704,0.967182,53.5739
1448375173.724353765,1.03268,53.5739
1448375173.726354597,0.967182,53.5739
1448375173.728349776,1.03268,53.5739
1448375173.730355018,1.09817,53.5739
1448375173.732354180,1.03268,53.5739
1448375173.734354384,1.03268,53.5739
1448375173.736354340,1.03268,53.5739
1448375173.738354945,0.967182,53.5739
1448375173.740357213,1.03268,53.5739
1448375173.742361426,0.967182,53.5739
1448375173.744393830,1.03268,53.5739
1448375173.746389052,1.03268,53.5739
1448375173.748356659,1.03268,53.5739
1448375173.750355630,1.03268,53.5739
1448375173.752352567,0.967182,53.582
1448375173.754352349,1.03268,53.582
1448375173.756354271,1.03268,53.582
1448375173.758360886,0.967182,53.582
1448375173.760347432,1.03268,53.582
1448375173.762329662,0.967182,53.582
1448375173.764353279,1.03268,53.582
1448375173.766353673,1.03268,53.582
1448375173.768354982,0.967182,53.582
1448375173.770354395,1.03268,53.582
1448375173.772353673,1.03268,53.582
1448375173.774353012,1.03268,53.582
1448375173.776353396,1.03268,53.582
1448375173.778354492,1.03268,53.582
1448375173.780355263,0.967182,53.582
1448375173.782357993,0.967182,53.582
1448375173.784386488,1.03268,53.582
1448375173.786383353,1.03268,53.582
1448375173.788373271,1.03268,53.582
1448375173.790356339,1.03268,53.6296
1448375173.792352708,1.03268,53.6296
1448375173.794353790,1.03268,53.6296
1448375173.796350780,0.967182,53.6296
1448375173.798355104,1.03268,53.6296
1448375173.800360255,1.03268,53.6296
1448375173.802359273,1.03268,53.6296
1448375173.804352969,1.03268,53.6296
1448375173.806353567,1.03268,53.6296
1448375173.808353811,1.03268,53.6296
1448375173.810363703,1.03268,53.6296
1448375173.812356574,1.03268,53.6296
1448375173.814352552,1.03268,53.6296
1448375173.816324503,1.03268,53.6296
1448375173.818332845,0.901689,53.6296
1448375173.820363839,1.03268,53.6296
1448375173.822389749,1.03268,53.6296
1448375173.824359110,1.09817,53.6296
1448375173.826361679,1.09817,53.6296
1448375173.828404650,1.09817,53.5805
1448375173.830378163,1.03268,53.5805
1448375173.832376079,1.03268,53.5805
1448375173.834389716,1.03268,53.5805
1448375173.836366818,1.03268,53.5805
1448375173.838350939,1.03268,53.5805
1448375173.840352084,1.03268,53.5805
1448375173.842358208,0.967182,53.5805
1448375173.844353434,1.03268,53.5805
1448375173.846327379,1.03268,53.5805
1448375173.848330310,1.03268,53.5805
1448375173.850330315,1.03268,53.5805
1448375173.852329344,1.03268,53.5805
1448375173.854326294,1.03268,53.5805
1448375173.856325016,0.967182,53.5805
1448375173.858388469,0.967182,53.5805
1448375173.860384244,1.03268,53.5805
1448375173.862342088,1.03268,53.5805
1448375173.864330647,0.967182,53.5604
1448375173.866330724,1.03268,53.5604
1448375173.868330250,0.967182,53.5604
1448375173.870325329,1.03268,53.5604
1448375173.872324752,1.03268,53.5604
1448375173.874324154,0.967182,53.5604
1448375173.876323514,0.967182,53.5604
1448375173.878324771,0.967182,53.5604
1448375173.880324044,1.03268,53.5604
1448375173.882325246,0.967182,53.5604
1448375173.884325072,1.03268,53.5604
1448375173.886327844,0.967182,53.5604
1448375173.888335626,0.967182,53.5604
1448375173.890335788,0.967182,53.5604
1448375173.892332532,1.03268,53.5604
1448375173.894355181,0.967182,53.5604
1448375173.896358494,0.967182,53.5604
1448375173.898377964,0.901689,53.5604
1448375173.900375329,1.03268,53.5764
1448375173.902336011,1.03268,53.5764
1448375173.904329897,1.03268,53.5764
1448375173.906479829,1.03268,53.5764
1448375173.908334106,1.03268,53.5764
1448375173.910332268,0.967182,53.5764
1448375173.912336012,1.03268,53.5764
1448375173.914334523,0.967182,53.5764
1448375173.916337956,1.03268,53.5764
1448375173.918325275,0.901689,53.5764
1448375173.920324337,1.03268,53.5764
1448375173.922326829,1.03268,53.5764
1448375173.924325478,1.03268,53.5764
1448375173.926326786,0.967182,53.5764
1448375173.928325883,1.03268,53.5764
1448375173.930362761,1.03268,53.5764
1448375173.932351324,1.03268,53.5764
1448375173.934338192,0.967182,53.5764
1448375173.936336784,0.967182,53.5777
1448375173.938332633,0.967182,53.5777
1448375173.940346872,0.967182,53.5777
1448375173.942326551,0.967182,53.5777
1448375173.944324704,1.03268,53.5777
1448375173.946326092,1.03268,53.5777
1448375173.948324644,1.03268,53.5777
1448375173.950324489,1.03268,53.5777
1448375173.952296313,1.03268,53.5777
1448375173.954324955,1.03268,53.5777
1448375173.956325183,0.967182,53.5777
1448375173.958324456,1.03268,53.5777
1448375173.960356048,1.03268,53.5777
1448375173.962324068,1.03268,53.5777
1448375173.964324532,1.03268,53.5777
1448375173.966389225,1.03268,53.5777
1448375173.968385340,1.03268,53.5777
1448375173.970373319,0.967182,53.5777
1448375173.972359612,1.03268,53.5777
1448375173.974366858,1.03268,53.5716
1448375173.976356218,0.967182,53.5716
1448375173.978354046,1.03268,53.5716
1448375173.980357210,1.03268,53.5716
1448375173.982359234,1.03268,53.5716
1448375173.984354698,1.03268,53.5716
1448375173.986341644,0.967182,53.5716
1448375173.988354945,1.03268,53.5716
1448375173.990358720,1.03268,53.5716
1448375173.992356074,1.09817,53.5716
1448375173.994357073,0.967182,53.5716
1448375173.996354955,0.967182,53.5716
1448375173.998350041,1.03268,53.5716
1448375174.000351691,1.03268,53.5716
1448375174.002350684,0.967182,53.5716
1448375174.004388485,1.03268,53.5716
1448375174.006412643,1.03268,53.5716
1448375174.008424844,1.03268,53.5716
1448375174.010393483,1.03268,53.5716
1448375174.012387450,1.03268,53.5716
1448375174.014342690,0.967182,53.5716
1448375174.016334172,0.967182,53.5763
1448375174.018341361,1.03268,53.5763
1448375174.020342446,1.03268,53.5763
1448375174.022339649,1.03268,53.5763
1448375174.024349662,0.967182,53.5763
1448375174.026325665,1.03268,53.5763
1448375174.028325797,1.03268,53.5763
1448375174.030325589,1.03268,53.5763
1448375174.032324427,1.03268,53.5763
1448375174.034324678,0.967182,53.5763
1448375174.036324273,1.03268,53.5763
1448375174.038323782,1.03268,53.5763
1448375174.040323736,1.03268,53.5763
1448375174.042323027,0.967182,53.5763
1448375174.044323060,0.967182,53.5763
1448375174.046362742,1.03268,53.5763
1448375174.048358105,1.03268,53.5763
1448375174.050338956,0.967182,53.5763
1448375174.052327805,1.03268,53.5803
1448375174.054324044,0.967182,53.5803
1448375174.056338983,1.03268,53.5803
1448375174.058324577,1.03268,53.5803
1448375174.060323456,1.03268,53.5803
1448375174.062327655,0.967182,53.5803
1448375174.064322942,0.967182,53.5803
1448375174.066349503,1.03268,53.5803
1448375174.068333023,1.03268,53.5803
1448375174.070329195,1.03268,53.5803
1448375174.072322567,1.03268,53.5803
1448375174.074309592,1.03268,53.5803
1448375174.076323386,1.03268,53.5803
1448375174.078324452,0.967182,53.5803
1448375174.080348476,1.03268,53.5803
1448375174.082381396,0.967182,53.5803
1448375174.084519281,1.03268,53.5803
1448375174.086337938,1.03268,53.5803
1448375174.088339275,1.03268,53.5818
1448375174.090331970,1.03268,53.5818
1448375174.092324077,1.03268,53.5818
1448375174.094324394,1.03268,53.5818
1448375174.096324148,0.967182,53.5818
1448375174.098334974,1.03268,53.5818
1448375174.100326184,1.03268,53.5818
1448375174.102325493,0.967182,53.5818
1448375174.104305466,1.03268,53.5818
1448375174.106324490,1.03268,53.5818
1448375174.108326391,1.03268,53.5818
1448375174.110324213,0.967182,53.5818
1448375174.112323339,1.03268,53.5818
1448375174.114322780,1.03268,53.5818
1448375174.116330507,1.03268,53.5818
1448375174.118397574,1.03268,53.5818
1448375174.120349796,0.967182,53.5818
1448375174.122329214,0.967182,53.5779
1448375174.124328167,1.03268,53.5779
1448375174.126326030,1.03268,53.5779
1448375174.128331872,1.03268,53.5779
1448375174.130375993,1.03268,53.5779
1448375174.132372091,0.967182,53.5779
1448375174.134366254,1.03268,53.5779
1448375174.136362864,0.967182,53.5779
1448375174.138374360,0.967182,53.5779
1448375174.140367367,1.03268,53.5779
1448375174.142366255,1.03268,53.5779
1448375174.144366141,1.03268,53.5779
1448375174.146369796,1.03268,53.5779
1448375174.148361865,1.03268,53.5779
1448375174.150359059,0.967182,53.5779
1448375174.152338375,0.967182,53.5779
1448375174.154361341,0.967182,53.5779
1448375174.156383334,1.03268,53.5779
1448375174.158380738,1.03268,53.5779
1448375174.160492450,0.967182,53.5779
1448375174.162324087,0.967182,53.5581
1448375174.164322582,0.967182,53.5581
1448375174.166380362,1.03268,53.5581
1448375174.168380124,0.967182,53.5581
1448375174.170386335,0.967182,53.5581
1448375174.172369991,1.03268,53.5581
1448375174.174364295,0.967182,53.5581
1448375174.176375799,0.967182,53.5581
1448375174.178365896,1.03268,53.5581
1448375174.180366969,0.967182,53.5581
1448375174.182371096,0.967182,53.5581
1448375174.184371126,0.967182,53.5581
1448375174.186387789,1.03268,53.5581
1448375174.188388746,1.03268,53.5581
1448375174.190372772,0.967182,53.5581
1448375174.192391336,1.03268,53.5581
1448375174.194429135,1.03268,53.5581
1448375174.196396181,1.03268,53.5581
1448375174.198399864,0.967182,53.5581
1448375174.200383626,0.967182,53.5801
1448375174.202359812,0.967182,53.5801
1448375174.204372039,1.03268,53.5801
1448375174.206366347,1.03268,53.5801
1448375174.208367913,1.03268,53.5801
1448375174.210355726,0.967182,53.5801
1448375174.212346027,1.03268,53.5801
1448375174.214356190,1.03268,53.5801
1448375174.216381274,1.03268,53.5801
1448375174.218359435,0.967182,53.5801
1448375174.220355459,0.967182,53.5801
1448375174.222355883,1.03268,53.5801
1448375174.224355245,1.03268,53.5801
1448375174.226353705,1.03268,53.5801
1448375174.228362970,1.03268,53.5801
1448375174.230363708,0.967182,53.5801
1448375174.232362472,1.03268,53.5801
1448375174.234384535,1.03268,53.5801
1448375174.236382417,1.03268,53.5801
1448375174.238415582,1.03268,53.5801
1448375174.240377760,0.967182,53.5801
1448375174.242372024,1.03268,53.5751
1448375174.244367380,1.03268,53.5751
1448375174.246356459,1.03268,53.5751
1448375174.248383964,0.967182,53.5751
1448375174.250377526,1.03268,53.5751
1448375174.252376875,1.03268,53.5751
1448375174.254377854,1.03268,53.5751
1448375174.256378075,1.09817,53.5751
1448375174.258378923,0.967182,53.5751
1448375174.260376698,0.967182,53.5751
1448375174.262351605,1.03268,53.5751
1448375174.264375686,1.03268,53.5751
1448375174.266377483,1.09817,53.5751
1448375174.268382335,0.967182,53.5751
1448375174.270374878,1.03268,53.5751
1448375174.272371944,1.03268,53.5751
1448375174.274369041,1.03268,53.5751
1448375174.276413743,1.03268,53.5751
1448375174.278375659,0.967182,53.5751
1448375174.280385789,1.03268,53.5751
1448375174.282373014,0.967182,53.5823
1448375174.284351425,1.03268,53.5823
1448375174.286379492,1.03268,53.5823
1448375174.288359894,0.967182,53.5823
1448375174.290356089,0.967182,53.5823
1448375174.292353984,1.03268,53.5823
1448375174.294353209,1.03268,53.5823
1448375174.296348906,0.967182,53.5823
1448375174.298394085,0.967182,53.5823
1448375174.300375550,1.03268,53.5823
1448375174.302365474,0.967182,53.5823
1448375174.304362557,0.967182,53.5823
1448375174.306357559,0.967182,53.5823
1448375174.308388500,1.03268,53.5823
1448375174.310380431,0.967182,53.5823
1448375174.312359968,1.03268,53.5823
1448375174.314373786,0.967182,53.5823
1448375174.316355442,0.967182,53.5823
1448375174.318341314,0.967182,53.5823
1448375174.320378835,0.967182,53.5795
1448375174.322364609,0.967182,53.5795
1448375174.324370138,0.967182,53.5795
1448375174.326357710,0.967182,53.5795
1448375174.328394420,1.03268,53.5795
1448375174.330384297,0.967182,53.5795
1448375174.332383422,1.03268,53.5795
1448375174.334398591,1.03268,53.5795
1448375174.336359187,0.967182,53.5795
1448375174.338354530,1.03268,53.5795
1448375174.340354620,1.03268,53.5795
1448375174.342354206,1.03268,53.5795
1448375174.344357083,1.03268,53.5795
1448375174.346354173,1.03268,53.5795
1448375174.348364119,1.03268,53.5795
1448375174.350354831,0.967182,53.5795
1448375174.352398089,1.03268,53.5795
1448375174.354384502,1.03268,53.5795
1448375174.356371613,0.967182,53.5795
1448375174.406508634,0.967182,53.5795
1448375174.408544536,0.50873,53.581
1448375174.410539448,0.50873,53.581
1448375174.412546674,0.50873,53.581
1448375174.414541984,0.50873,53.581
1448375174.416541817,0.50873,53.581
1448375174.418538412,0.50873,53.581
1448375174.420542495,0.50873,53.581
1448375174.422524482,0.639716,53.581
1448375174.424514081,0.50873,53.581
1448375174.426515571,0.50873,53.581
1448375174.428514574,0.50873,53.581
1448375174.430539554,0.443237,53.581
1448375174.432579466,0.50873,53.581
1448375174.434562905,0.50873,53.581
1448375174.436518275,0.50873,53.581
1448375174.438514591,0.50873,53.5756
1448375174.440519150,0.50873,53.5756
1448375174.442520593,0.50873,53.5756
1448375174.444517213,0.50873,53.5756
1448375174.446514715,0.50873,53.5756
1448375174.448512521,0.50873,53.5756
1448375174.450512419,0.443237,53.5756
1448375174.452523681,0.50873,53.5756
1448375174.454509781,0.50873,53.5756
1448375174.456514330,0.50873,53.5756
1448375174.458509785,0.50873,53.5756
1448375174.460508783,0.50873,53.5756
1448375174.462530391,0.50873,53.5756
1448375174.464510844,0.50873,53.5756
1448375174.466515265,0.50873,53.5756
1448375174.468559762,0.639716,53.5756
1448375174.470682284,0.50873,53.5756
1448375174.472556802,0.50873,53.5811
1448375174.474680222,0.50873,53.5811
1448375174.476514198,0.50873,53.5811
1448375174.478513515,0.50873,53.5811
1448375174.480508141,0.50873,53.5811
1448375174.482607671,0.50873,53.5811
1448375174.484536567,0.574223,53.5811
1448375174.486537696,0.50873,53.5811
1448375174.488557060,0.50873,53.5811
1448375174.490525318,0.50873,53.5811
1448375174.492540502,0.50873,53.5811
1448375174.494540085,0.50873,53.5811
1448375174.496529477,0.50873,53.5811
1448375174.498510481,0.50873,53.5811
1448375174.500535398,0.50873,53.5811
1448375174.502550158,0.50873,53.5811
1448375174.504546369,0.574223,53.5811
1448375174.506573270,0.50873,53.5811
1448375174.508584509,0.574223,53.5811
1448375174.510572111,0.574223,53.5811
1448375174.512540603,0.574223,53.5811
1448375174.514540857,0.574223,53.6368
1448375174.516534115,0.574223,53.6368
1448375174.518559760,0.574223,53.6368
1448375174.520542514,0.639716,53.6368
1448375174.522539915,0.639716,53.6368
1448375174.524539675,0.574223,53.6368
1448375174.526539464,0.574223,53.6368
1448375174.528538946,0.574223,53.6368
1448375174.530535579,0.639716,53.6368
1448375174.532541683,0.639716,53.6368
1448375174.534540477,0.574223,53.6368
1448375174.536541489,0.639716,53.6368
1448375174.538540991,0.639716,53.6368
1448375174.540540624,0.639716,53.6368
1448375174.542539328,0.639716,53.6368
1448375174.544541853,0.574223,53.6368
1448375174.546543270,0.574223,53.6368
1448375174.548578597,0.574223,53.6368
1448375174.550567325,0.574223,53.6368
1448375174.552556113,0.574223,53.6368
1448375174.554529573,0.574223,53.6368
1448375174.556537103,0.574223,53.7618
1448375174.558528091,0.574223,53.7618
1448375174.560528176,0.574223,53.7618
1448375174.562542004,0.574223,53.7618
1448375174.564543601,0.574223,53.7618
1448375174.566538687,0.574223,53.7618
1448375174.568541594,0.574223,53.7618
1448375174.570545502,0.639716,53.7618
1448375174.572543528,0.574223,53.7618
1448375174.574538644,0.639716,53.7618
1448375174.576535373,0.574223,53.7618
1448375174.578534922,0.50873,53.7618
1448375174.580567897,0.50873,53.7618
1448375174.582563497,0.574223,53.7618
1448375174.584553885,0.574223,53.7618
1448375174.586551770,0.574223,53.7618
1448375174.588586195,0.50873,53.7618
1448375174.590596164,0.574223,53.7618
1448375174.592591644,0.574223,53.7618
1448375174.594538220,0.574223,53.7618
1448375174.596595059,0.639716,54.0093
1448375174.598535661,0.639716,54.0093
1448375174.600557624,0.639716,54.0093
1448375174.602551567,0.70521,54.0093
1448375174.604537742,0.639716,54.0093
1448375174.606532942,0.639716,54.0093
1448375174.608531923,0.70521,54.0093
1448375174.610564608,0.70521,54.0093
1448375174.612557275,0.70521,54.0093
1448375174.614535157,0.770703,54.0093
1448375174.616531946,0.770703,54.0093
1448375174.618533867,0.901689,54.0093
1448375174.620533142,0.967182,54.0093
1448375174.622531495,1.03268,54.0093
1448375174.624534947,1.03268,54.0093
1448375174.626562887,1.16366,54.0093
1448375174.628536477,1.29465,54.0093
1448375174.630587972,1.29465,54.0093
1448375174.632573371,1.36014,54.0093
1448375174.634564480,1.55662,54.0093
1448375174.636564434,1.81859,54.0093
1448375174.638570935,2.21155,54.0093
1448375174.640538786,2.27705,54.3827
1448375174.642556553,2.60451,54.3827
1448375174.644540937,2.99747,54.3827
1448375174.646536942,3.52141,54.3827
1448375174.648534005,3.84888,54.3827
1448375174.650539347,4.11085,54.3827
1448375174.652538739,4.6348,54.3827
1448375174.654538880,4.76578,54.3827
1448375174.656532973,4.83128,54.3827
1448375174.658532702,4.76578,54.3827
1448375174.660538780,4.6348,54.3827
1448375174.662533434,3.97987,54.3827
1448375174.664538903,3.12846,54.3827
1448375174.666533448,2.27705,54.3827
1448375174.668532890,1.55662,54.3827
1448375174.670539759,1.22915,54.3827
1448375174.672565748,0.901689,54.3827
1448375174.674568952,0.574223,54.3827
1448375174.676578460,0.574223,54.3827
1448375174.678545372,0.50873,54.3827
1448375174.680539428,0.50873,55.6081
1448375174.682541460,0.50873,55.6081
1448375174.684539388,0.50873,55.6081
1448375174.686543427,0.50873,55.6081
1448375174.688550570,0.574223,55.6081
1448375174.690539866,0.50873,55.6081
1448375174.692540735,0.50873,55.6081
1448375174.694540708,0.443237,55.6081
1448375174.696539957,0.50873,55.6081
1448375174.698533816,0.50873,55.6081
1448375174.700540464,0.50873,55.6081
1448375174.702540308,0.50873,55.6081
1448375174.704539843,0.50873,55.6081
1448375174.706535022,0.50873,55.6081
1448375174.708541400,0.50873,55.6081
1448375174.710540234,0.50873,55.6081
1448375174.712539082,0.50873,55.6081
1448375174.714564576,0.50873,55.6081
1448375174.716578454,0.50873,55.6081
1448375174.718576794,0.50873,55.6081
1448375174.720539894,0.50873,55.6081
1448375174.722541110,0.443237,55.6081
1448375174.724611167,0.574223,56.3395
1448375174.726547057,0.50873,56.3395
1448375174.728546502,0.574223,56.3395
1448375174.730537926,0.574223,56.3395
1448375174.732538100,0.639716,56.3395
1448375174.734537963,0.574223,56.3395
1448375174.736540776,0.574223,56.3395
1448375174.738537642,0.639716,56.3395
1448375174.740537405,0.836196,56.3395
1448375174.742540215,0.901689,56.3395
1448375174.744550665,1.16366,56.3395
1448375174.746545033,1.49113,56.3395
1448375174.748558777,1.55662,56.3395
1448375174.750539330,1.88409,56.3395
1448375174.752533250,2.27705,56.3395
1448375174.754541508,2.08057,56.3395
1448375174.756573808,2.34254,56.3395
1448375174.758569362,2.27705,56.3395
1448375174.760547736,2.21155,56.3395
1448375174.762543289,1.7531,56.3395
1448375174.764544796,1.42563,57.348
1448375174.766541482,1.09817,57.348
1448375174.768521293,0.901689,57.348
1448375174.770535816,0.770703,57.348
1448375174.772551729,0.639716,57.348
1448375174.774545655,0.574223,57.348
1448375174.776537466,0.574223,57.348
1448375174.778538081,0.639716,57.348
1448375174.780551836,0.574223,57.348
1448375174.782538943,0.574223,57.348
1448375174.784538141,0.639716,57.348
1448375174.786540838,0.639716,57.348
1448375174.788537216,0.70521,57.348
1448375174.790539856,0.836196,57.348
1448375174.792536992,0.901689,57.348
1448375174.794538232,1.03268,57.348
1448375174.796536047,1.22915,57.348
1448375174.798578961,1.36014,57.348
1448375174.800569349,1.55662,57.348
1448375174.802565444,1.7531,57.348
1448375174.804542372,1.94958,57.348
1448375174.806538342,2.08057,58.5166
1448375174.808616667,2.14606,58.5166
1448375174.810541764,2.21155,58.5166
1448375174.812547186,2.01507,58.5166
1448375174.814544834,2.14606,58.5166
1448375174.816537645,2.08057,58.5166
1448375174.818549705,2.01507,58.5166
1448375174.820537828,2.08057,58.5166
1448375174.822593239,2.01507,58.5166
1448375174.824539770,1.88409,58.5166
1448375174.826533542,1.81859,58.5166
1448375174.828536566,1.68761,58.5166
1448375174.830535868,1.36014,58.5166
1448375174.832530924,1.22915,58.5166
1448375174.834533890,1.16366,58.5166
1448375174.836509386,1.03268,58.5166
1448375174.838579098,1.03268,58.5166
1448375174.840563901,0.967182,58.5166
1448375174.842529679,0.770703,58.5166
1448375174.844537144,0.70521,59.4755
1448375174.846534889,0.770703,59.4755
1448375174.848556248,0.70521,59.4755
1448375174.850567392,0.770703,59.4755
1448375174.852552431,0.836196,59.4755
1448375174.854538260,0.901689,59.4755
1448375174.856538942,0.836196,59.4755
1448375174.858537292,1.03268,59.4755
1448375174.860536416,1.09817,59.4755
1448375174.862536690,1.16366,59.4755
1448375174.864537926,1.16366,59.4755
1448375174.866536540,1.29465,59.4755
1448375174.868537649,1.42563,59.4755
1448375174.870537566,1.62211,59.4755
1448375174.872536891,1.62211,59.4755
1448375174.874536701,1.55662,59.4755
1448375174.876536263,1.62211,59.4755
1448375174.878559072,1.55662,59.4755
1448375174.880529104,1.42563,59.4755
1448375174.882533028,1.42563,60.2647
1448375174.884530724,1.49113,60.2647
1448375174.886536567,1.42563,60.2647
1448375174.888558059,1.55662,60.2647
1448375174.890539628,1.55662,60.2647
1448375174.892534656,1.49113,60.2647
1448375174.894541275,1.42563,60.2647
1448375174.896534687,1.29465,60.2647
1448375174.898536958,1.16366,60.2647
1448375174.900535993,1.16366,60.2647
1448375174.902560298,1.16366,60.2647
1448375174.904560893,1.22915,60.2647
1448375174.906561949,1.09817,60.2647
1448375174.908561678,1.03268,60.2647
1448375174.910561073,0.967182,60.2647
1448375174.912560646,0.967182,60.2647
1448375174.914570545,0.901689,60.2647
1448375174.916601459,0.967182,60.2647
1448375174.918598111,0.901689,60.2647
1448375174.920554044,1.09817,60.2647
1448375174.922564692,1.09817,60.2647
1448375174.924559975,1.16366,60.5813
1448375174.926559203,1.09817,60.5813
1448375174.928559196,1.09817,60.5813
1448375174.930599234,0.967182,60.5813
1448375174.932562046,1.03268,60.5813
1448375174.934557927,1.03268,60.5813
1448375174.936568611,0.901689,60.5813
1448375174.938551910,0.967182,60.5813
1448375174.940548122,0.967182,60.5813
1448375174.942547848,0.967182,60.5813
1448375174.944547403,0.967182,60.5813
1448375174.946548179,0.901689,60.5813
1448375174.948548316,0.770703,60.5813
1448375174.950548232,0.901689,60.5813
1448375174.952548225,1.09817,60.5813
1448375174.954552589,1.09817,60.5813
1448375174.956558870,1.22915,60.5813
1448375174.958584728,1.29465,60.5813
1448375174.960584879,1.22915,60.5813
1448375174.962538300,1.22915,60.5813
1448375174.964556688,1.22915,60.5813
1448375174.966550601,1.16366,60.9796
1448375174.968548664,1.29465,60.9796
1448375174.970549749,1.49113,60.9796
1448375174.972541698,1.42563,60.9796
1448375174.974536620,1.49113,60.9796
1448375174.976538725,1.49113,60.9796
1448375174.978533479,1.55662,60.9796
1448375174.980538401,1.42563,60.9796
1448375174.982537823,1.49113,60.9796
1448375174.984539410,1.62211,60.9796
1448375174.986538110,1.62211,60.9796
1448375174.988572909,1.81859,60.9796
1448375174.990546082,1.81859,60.9796
1448375174.992545146,1.7531,60.9796
1448375174.994548150,1.7531,60.9796
1448375174.996544502,1.62211,60.9796
1448375174.998571175,1.36014,60.9796
1448375175.000581830,1.36014,60.9796
1448375175.002595190,1.36014,60.9796
1448375175.004564210,1.42563,60.9796
1448375175.006577263,1.36014,60.9796
1448375175.008545444,1.42563,61.2489
1448375175.010536307,1.22915,61.2489
1448375175.012541084,1.16366,61.2489
1448375175.014542294,1.09817,61.2489
1448375175.016536668,1.16366,61.2489
1448375175.018538746,1.09817,61.2489
1448375175.020541632,1.29465,61.2489
1448375175.022538886,1.29465,61.2489
1448375175.024536634,1.42563,61.2489
1448375175.026533942,1.42563,61.2489
1448375175.028560816,1.36014,61.2489
1448375175.030560064,1.16366,61.2489
1448375175.032542191,1.22915,61.2489
1448375175.034561411,1.16366,61.2489
1448375175.036560863,1.22915,61.2489
1448375175.038560579,1.42563,61.2489
1448375175.040570204,1.42563,61.2489
1448375175.042607298,1.42563,61.2489
1448375175.044604846,1.42563,61.2489
1448375175.046531273,1.49113,61.2489
1448375175.048560025,1.42563,62.3206
1448375175.050561288,1.49113,62.3206
1448375175.052557442,1.62211,62.3206
1448375175.054552872,1.62211,62.3206
1448375175.056558481,1.68761,62.3206
1448375175.058561318,1.68761,62.3206
1448375175.060562280,1.62211,62.3206
1448375175.062560720,1.55662,62.3206
1448375175.064552839,1.55662,62.3206
1448375175.066561732,1.42563,62.3206
1448375175.068563547,1.49113,62.3206
1448375175.070562334,1.55662,62.3206
1448375175.072560420,1.49113,62.3206
1448375175.074560393,1.49113,62.3206
1448375175.076553892,1.42563,62.3206
1448375175.078554072,1.36014,62.3206
1448375175.080562140,1.22915,62.3206
1448375175.082601597,1.22915,62.3206
1448375175.084596906,1.22915,62.3206
1448375175.086555305,1.22915,62.3206
1448375175.088555696,1.29465,62.3206
1448375175.090547100,1.22915,62.9452
1448375175.092536152,1.16366,62.9452
1448375175.094543268,1.16366,62.9452
1448375175.096556892,1.09817,62.9452
1448375175.098547377,0.901689,62.9452
1448375175.100539142,0.967182,62.9452
1448375175.102537428,0.967182,62.9452
1448375175.104536566,0.967182,62.9452
1448375175.106536794,1.03268,62.9452
1448375175.108535985,1.09817,62.9452
1448375175.110535374,1.03268,62.9452
1448375175.112535384,1.03268,62.9452
1448375175.114535407,1.09817,62.9452
1448375175.116536306,1.09817,62.9452
1448375175.118538665,1.22915,62.9452
1448375175.120534886,1.42563,62.9452
1448375175.122536874,1.55662,62.9452
1448375175.124568433,1.55662,62.9452
1448375175.126597519,1.55662,62.9452
1448375175.128678168,1.68761,62.9452
1448375175.130527572,1.55662,62.9452
1448375175.132520511,1.62211,63.6545
1448375175.134519799,1.62211,63.6545
1448375175.136542394,1.49113,63.6545
1448375175.138548464,1.68761,63.6545
1448375175.140539334,1.68761,63.6545
1448375175.142535261,1.68761,63.6545
1448375175.144534329,1.7531,63.6545
1448375175.146533841,1.7531,63.6545
1448375175.148537045,1.62211,63.6545
1448375175.150561538,1.68761,63.6545
1448375175.152560555,1.62211,63.6545
1448375175.154563048,1.62211,63.6545
1448375175.156540179,1.68761,63.6545
1448375175.158561271,1.68761,63.6545
1448375175.160561073,1.55662,63.6545
1448375175.162556055,1.42563,63.6545
1448375175.164548876,1.42563,63.6545
1448375175.166578339,1.16366,63.6545
1448375175.168577023,1.16366,63.6545
1448375175.170527184,1.16366,63.6545
1448375175.172560389,1.16366,63.6545
1448375175.174534978,1.16366,64.3397
1448375175.176534103,1.16366,64.3397
1448375175.178535686,1.29465,64.3397
1448375175.180554168,1.09817,64.3397
1448375175.182537327,1.09817,64.3397
1448375175.184534841,1.09817,64.3397
1448375175.186536719,1.16366,64.3397
1448375175.188534892,1.36014,64.3397
1448375175.190544580,1.36014,64.3397
1448375175.192545055,1.42563,64.3397
1448375175.194535430,1.42563,64.3397
1448375175.196530782,1.42563,64.3397
1448375175.198595422,1.29465,64.3397
1448375175.200530913,1.42563,64.3397
1448375175.203892479,1.42563,64.3397
1448375175.204532480,1.49113,64.3397
1448375175.206534130,1.49113,64.3397
1448375175.208575497,1.68761,64.3397
