2644988,-0.0868121,-0.0578745,-0.0268126,-0.0580294,0.0878283,-0.0551691,0.0875327,0.0548051,0.0275331,0.0546668,-0.0865385,0.0521175,-0.0868121,-0.0578745
2649988,-0.0870422,-0.0578007,-0.0270424,-0.0579084,0.0875777,-0.0552157,0.0873685,0.0547588,0.0273685,0.0546679,-0.0868556,0.0521917,-0.0870422,-0.0578007
2654988,-0.086961,-0.0578176,-0.0269615,-0.0579199,0.0875982,-0.0552602,0.087399,0.0547144,0.0273994,0.0546287,-0.086784,0.0521747,-0.086961,-0.0578176
2659988,-0.0868645,-0.0578781,-0.0268645,-0.0579187,0.0875211,-0.0552903,0.0874087,0.0546843,0.0274099,0.0546458,-0.086801,0.0521142,-0.0868645,-0.0578781
2664987,-0.0870742,-0.0578859,-0.0270744,-0.0579388,0.0874224,-0.0552941,0.0873137,0.0546804,0.0273137,0.0546441,-0.0869878,0.0521064,-0.0870742,-0.0578859
2669987,-0.08712,-0.0578672,-0.0271202,-0.0579292,0.0873514,-0.0553263,0.0872643,0.0546484,0.0272646,0.0546243,-0.0870168,0.0521248,-0.08712,-0.0578672
2674987,-0.0868993,-0.0580039,-0.0268998,-0.0580487,0.0875601,-0.0553442,0.0874663,0.0546304,0.0274667,0.054602,-0.0868273,0.0519885,-0.0868993,-0.0580039
2679987,-0.0869836,-0.0579724,-0.0269842,-0.0580745,0.087494,-0.0553686,0.0875128,0.0546057,0.0275131,0.0546386,-0.0868073,0.05202,-0.0869836,-0.0579724
2684987,-0.0868538,-0.0580536,-0.026854,-0.0581395,0.0876081,-0.0551907,0.0874231,0.0547834,0.0274234,0.0547053,-0.086707,0.0519386,-0.0868538,-0.0580536
2689987,-0.0867429,-0.0581729,-0.0267432,-0.0582213,0.0876806,-0.0552081,0.0875801,0.0547661,0.0275803,0.0547339,-0.0866641,0.0518191,-0.0867429,-0.0581729
2694987,-0.0867294,-0.0582446,-0.0267297,-0.0583315,0.0877498,-0.0552086,0.0875787,0.0547648,0.0275789,0.054694,-0.0865797,0.0517466,-0.0867294,-0.0582446
2699987,-0.0871241,-0.0580653,-0.0271246,-0.0582357,0.0877984,-0.055171,0.0875087,0.0548023,0.027509,0.0546667,-0.0868232,0.0519267,-0.0871241,-0.0580653
2704987,-0.0871938,-0.0580383,-0.0271942,-0.0582223,0.0878209,-0.0552562,0.0874719,0.0547168,0.0274721,0.0545494,-0.0868669,0.0519525,-0.0871938,-0.0580383
2709987,-0.0871158,-0.057826,-0.027116,-0.0579327,0.0876808,-0.0554086,0.0874737,0.0545656,0.0274737,0.0544756,-0.0869308,0.052166,-0.0871158,-0.057826
2714987,-0.0872191,-0.0577439,-0.0272195,-0.0578807,0.0875653,-0.0554281,0.0873029,0.0545463,0.0273031,0.0544263,-0.0869791,0.0522483,-0.0872191,-0.0577439
2719987,-0.0873968,-0.05781,-0.0273971,-0.0579334,0.0874154,-0.0554585,0.0871775,0.0545158,0.0271777,0.054409,-0.087181,0.0521821,-0.0873968,-0.05781
2724987,-0.0874211,-0.0578618,-0.0274216,-0.057953,0.0872813,-0.0555365,0.0871026,0.0544378,0.0271029,0.054363,-0.0872641,0.0521302,-0.0874211,-0.0578618
2729986,-0.0874841,-0.0577085,-0.0274846,-0.0578082,0.0873008,-0.055468,0.0871063,0.0545065,0.0271066,0.0544236,-0.0873121,0.0522838,-0.0874841,-0.0577085
2734986,-0.0873565,-0.057721,-0.027357,-0.057811,0.0872676,-0.0555262,0.0870908,0.0544484,0.0270912,0.0543752,-0.0872022,0.0522714,-0.0873565,-0.057721
2739986,-0.0874158,-0.0577848,-0.0274164,-0.0578357,0.0871605,-0.0555619,0.0870554,0.0544127,0.0270559,0.0543783,-0.0873328,0.0522076,-0.0874158,-0.0577848
2744986,-0.0873812,-0.0577484,-0.0273816,-0.057785,0.0872756,-0.0555266,0.0871968,0.0544481,0.0271971,0.0544282,-0.0873249,0.0522441,-0.0873812,-0.0577484
2749986,-0.0873132,-0.0577269,-0.0273136,-0.057775,0.0873264,-0.0555245,0.0872265,0.05445,0.0272267,0.0544184,-0.0872353,0.0522654,-0.0873132,-0.0577269
2754986,-0.087413,-0.0577129,-0.0274132,-0.0577849,0.0873984,-0.0554871,0.0872192,0.0544874,0.0272197,0.0544126,-0.0872917,0.0522794,-0.087413,-0.0577129
2759986,-0.0874213,-0.0577302,-0.0274218,-0.0578627,0.0875052,-0.055507,0.0872507,0.0544673,0.0272511,0.0543513,-0.0871887,0.0522619,-0.0874213,-0.0577302
2764986,-0.0872965,-0.057784,-0.0272968,-0.0578442,0.0874946,-0.0555573,0.0873725,0.0544171,0.0273727,0.0543734,-0.0871964,0.0522082,-0.0872965,-0.057784
2769986,-0.0872675,0.0521269,-0.0871764,-0.0578653,-0.0271773,-0.0578208,0.0875235,-0.0554966,0.0873622,0.0544779,0.0273628,0.0544128,-0.0872675,0.0521269
2774986,-0.0874177,0.052206,-0.087386,-0.0577851,-0.0273861,-0.0577732,0.0875017,-0.0557252,0.0874862,0.0542489,0.0274445,0.0543492,-0.0874177,0.052206
2779986,-0.0875296,-0.0578539,-0.0275298,-0.057987,0.0878879,-0.0554834,0.0876321,0.0544903,0.0276322,0.0543737,-0.0872959,0.0521376,-0.0875296,-0.0578539
2784986,-0.0874854,0.0520325,-0.0873493,-0.0579596,-0.0273495,-0.057891,0.0876269,-0.0554991,0.0877409,0.0544753,0.027741,0.0545604,-0.0874854,0.0520325
2789986,-0.0874383,0.0521846,-0.0873381,-0.0578077,-0.0273381,-0.0577591,0.0876226,-0.0555241,0.0876568,0.0544505,0.0276574,0.0544921,-0.0874383,0.0521846
2794985,-0.087838,-0.0576262,-0.0278384,-0.0578188,0.0875815,-0.0554705,0.0873716,0.0545033,0.0273716,0.0544117,-0.087496,0.0523657,-0.087838,-0.0576262
2799985,-0.0874977,0.0519566,-0.0874253,-0.0580347,-0.0274269,-0.0579993,0.0879438,-0.0554677,0.0874591,0.054506,0.0274596,0.0542649,-0.0874977,0.0519566
2804985,-0.0874304,-0.0578711,-0.0274306,-0.0578834,0.0877702,-0.0555559,0.0877359,0.0544188,0.0277359,0.0544232,-0.0874186,0.0521213,-0.0874304,-0.0578711
2809985,-0.0875719,0.0521766,-0.0875405,-0.0578156,-0.0275408,-0.0578041,0.0876241,-0.0555777,0.0876336,0.0543968,0.0276338,0.0544248,-0.0875719,0.0521766
2814985,-0.0875605,-0.0577301,-0.0275609,-0.0577717,0.0877695,-0.0555646,0.0876814,0.0544101,0.0276817,0.0543852,-0.0874949,0.0522624,-0.0875605,-0.0577301
2819985,-0.0875589,-0.0577072,-0.0275593,-0.0577493,0.0877449,-0.0557208,0.0876559,0.0542539,0.0276562,0.0542286,-0.0874926,0.0522854,-0.0875589,-0.0577072
2824985,-0.0876203,-0.0576943,-0.0276204,-0.0577005,0.0877175,-0.055567,0.0876945,0.0544076,0.0276945,0.0544182,-0.0876197,0.0522981,-0.0876203,-0.0576943
2829985,-0.0876565,0.0521333,-0.0875503,-0.0578591,-0.0275504,-0.0578069,0.0875867,-0.0555432,0.0876706,0.0544314,0.0276706,0.0545003,-0.0876565,0.0521333
2834985,-0.0876547,0.0522384,-0.0875521,-0.057754,-0.0275525,-0.0577037,0.087604,-0.0556035,0.0876844,0.0543712,0.0276847,0.0544381,-0.0876547,0.0522384
2839985,-0.0876457,0.0522193,-0.0875727,-0.0577732,-0.0275732,-0.0577395,0.087602,-0.0555636,0.0876063,0.0544109,0.0276061,0.0544365,-0.0876457,0.0522193
2844985,-0.0876749,0.0522771,-0.0874613,-0.057715,-0.0274616,-0.0576042,0.0876566,-0.0556958,0.0878479,0.0542787,0.0278481,0.0544061,-0.0876749,0.0522771
2849985,-0.0877362,0.0523508,-0.0874512,-0.0576413,-0.0274516,-0.0574916,0.0876369,-0.0557379,0.0878996,0.0542365,0.0278999,0.0544029,-0.0877362,0.0523508
2854985,-0.0879467,0.0522704,-0.0875325,-0.0577212,-0.027533,-0.0575012,0.0877005,-0.0556665,0.0878052,0.0543081,0.0278053,0.0543883,-0.0879467,0.0522704
2859984,-0.0878099,0.0523888,-0.087496,-0.0576032,-0.0274964,-0.0574378,0.0876444,-0.0558187,0.0879359,0.0541556,0.0279362,0.0543378,-0.0878099,0.0523888
2864984,-0.0877737,0.0523343,-0.0875004,-0.0576577,-0.0275008,-0.0575143,0.0876911,-0.0558787,0.0879422,0.0540956,0.0279425,0.0542555,-0.0877737,0.0523343
2869984,-0.0878322,0.0524427,-0.0874814,-0.0575493,-0.0274818,-0.0573638,0.0876333,-0.0558332,0.0878412,0.0541414,0.0278415,0.0542781,-0.0878322,0.0524427
2874984,-0.0878357,0.0524303,-0.0875311,-0.0575618,-0.0275314,-0.0574014,0.0877208,-0.0559156,0.0879707,0.0540589,0.0279709,0.0542186,-0.0878357,0.0524303
2879984,-0.0878318,0.0524486,-0.0875244,-0.0575435,-0.0275249,-0.0573817,0.0875738,-0.0561171,0.0878585,0.0538574,0.027859,0.054036,-0.0878318,0.0524486
2884984,-0.087763,0.0524184,-0.0873976,-0.0575734,-0.0273983,-0.0573797,0.0876814,-0.0560522,0.0880248,0.0539219,0.0280254,0.0541321,-0.087763,0.0524184
2889984,-0.0878123,0.0524029,-0.0873856,-0.0575885,-0.0273862,-0.0573615,0.0877265,-0.0560496,0.0881309,0.0539242,0.0281315,0.0541678,-0.0878123,0.0524029
2894984,-0.087885,0.0524227,-0.0875449,-0.0575692,-0.0275454,-0.0573894,0.0876928,-0.0559975,0.0880107,0.0539767,0.0280111,0.0541731,-0.087885,0.0524227
2899984,-0.0878582,0.0524243,-0.0875851,-0.0575678,-0.0275855,-0.0574248,0.0877397,-0.0559833,0.0879902,0.0539912,0.0279904,0.054151,-0.0878582,0.0524243
2904984,-0.0878919,0.0522886,-0.0877189,-0.0577037,-0.0277191,-0.0576152,0.0878121,-0.0559423,0.0879626,0.0540323,0.0279627,0.0541376,-0.0878919,0.0522886
2909984,-0.0879042,0.0523165,-0.0877163,-0.0576758,-0.0277164,-0.0575792,0.0878639,-0.0558735,0.0880293,0.0541011,0.0280294,0.0542145,-0.0879042,0.0523165
2914984,-0.0878457,0.0524903,-0.087734,-0.0575022,-0.0277342,-0.0574472,0.0878802,-0.0559288,0.0879693,0.0540459,0.0279694,0.0541177,-0.0878457,0.0524903
2919984,-0.087845,0.0525628,-0.0877429,-0.0574297,-0.0277433,-0.0573799,0.0878244,-0.0560303,0.0879039,0.0539444,0.0279042,0.054011,-0.087845,0.0525628
2924983,-0.087844,0.0525253,-0.0876863,-0.0574671,-0.0276865,-0.0573871,0.087876,-0.0560396,0.088011,0.0539351,0.028011,0.054032,-0.087844,0.0525253
2929983,-0.0878622,0.0525221,-0.0877049,-0.0574703,-0.0277051,-0.0573906,0.0878172,-0.0560001,0.0879516,0.0539746,0.0279517,0.0540713,-0.0878622,0.0525221
2934983,-0.0877891,0.0525603,-0.0877255,-0.0574321,-0.0277256,-0.0574033,0.0878936,-0.0558645,0.0879348,0.0541102,0.0279348,0.0541558,-0.0877891,0.0525603
2939983,-0.0878067,0.0526669,-0.0877878,-0.0573255,-0.0277879,-0.0573211,0.0878658,-0.0559156,0.0878622,0.0540592,0.0278622,0.0540804,-0.0878067,0.0526669
2944983,-0.0879067,0.052595,-0.0877706,-0.0573974,-0.0277707,-0.057329,0.0877642,-0.0559473,0.0878778,0.0540273,0.0278778,0.0541124,-0.0879067,0.052595
2949983,-0.0883779,0.052517,-0.088068,-0.0574751,-0.0280682,-0.057312,0.0880295,-0.0559738,0.0883166,0.0540007,0.0283167,0.0541806,-0.0883779,0.052517
2954983,-0.0886278,0.0525563,-0.0884849,-0.057436,-0.028485,-0.0573638,0.088569,-0.0558935,0.0886895,0.054081,0.0286896,0.0541699,-0.0886278,0.0525563
2959983,-0.0886866,0.0525801,-0.0884911,-0.0574122,-0.0284912,-0.0573114,0.0885525,-0.0559692,0.0887254,0.0540054,0.0287254,0.0541229,-0.0886866,0.0525801
2964983,-0.0885847,0.0526444,-0.0884558,-0.057348,-0.028456,-0.0572836,0.0884728,-0.0560076,0.0887066,0.0539666,0.0287066,0.0541173,-0.0885847,0.0526444
2969983,-0.0885404,0.0525994,-0.0883363,-0.0573928,-0.0283365,-0.0572873,0.0885272,-0.0559267,0.0887088,0.0540478,0.0287089,0.05417,-0.0885404,0.0525994
2974983,-0.0884893,0.0526996,-0.0882996,-0.0572927,-0.0282997,-0.0571951,0.08853,-0.0559512,0.0886971,0.0540234,0.0286971,0.0541378,-0.0884893,0.0526996
2979983,-0.0886053,0.0526716,-0.0882588,-0.0573204,-0.0282591,-0.0571374,0.0885257,-0.0559758,0.0887199,0.0539988,0.02872,0.054128,-0.0886053,0.0526716
2984983,-0.0884112,0.0527472,-0.0881528,-0.0572449,-0.028153,-0.05711,0.0883856,-0.0560525,0.0889205,0.053921,0.0289213,0.0542361,-0.0884112,0.0527472
2989982,-0.0885601,0.0525653,-0.0881634,-0.0574264,-0.0281638,-0.0572161,0.0884574,-0.0560155,0.0887482,0.0539589,0.0287484,0.0541408,-0.0885601,0.0525653
2994982,-0.0886242,0.052638,-0.0882465,-0.0573537,-0.0282469,-0.0571536,0.0883328,-0.0560734,0.0886879,0.0539007,0.0286883,0.0541177,-0.0886242,0.052638
2999982,-0.0886123,0.0526782,-0.0883971,-0.0573138,-0.0283974,-0.0572022,0.0883407,-0.0560289,0.0886262,0.0539455,0.0286263,0.0541245,-0.0886123,0.0526782
3004982,-0.0886198,0.0526028,-0.0883902,-0.0573894,-0.0283903,-0.0572701,0.0885038,-0.0560106,0.0887106,0.0539638,0.0287106,0.0541,-0.0886198,0.0526028
3009982,-0.0887671,0.0525851,-0.0883124,-0.0574065,-0.028313,-0.0571645,0.088478,-0.0560354,0.0886187,0.0539393,0.028619,0.0540393,-0.0887671,0.0525851
3014982,-0.0886204,0.0526563,-0.0883128,-0.0573358,-0.028313,-0.057174,0.0884672,-0.056115,0.088752,0.0538594,0.0287521,0.0540381,-0.0886204,0.0526563
3019982,-0.0885297,0.0526722,-0.0882331,-0.0573199,-0.0282334,-0.0571641,0.0884402,-0.0561246,0.088714,0.0538498,0.0287142,0.0540225,-0.0885297,0.0526722
3024982,-0.0885078,0.0526772,-0.0881771,-0.0573148,-0.0281775,-0.0571404,0.0884119,-0.0561378,0.0887198,0.0538366,0.0287201,0.0540278,-0.0885078,0.0526772
3029982,-0.0883748,0.0525849,-0.0881721,-0.0574073,-0.0281723,-0.0573026,0.0884877,-0.0560681,0.0886217,0.0539065,0.0286216,0.0540028,-0.0883748,0.0525849
3034982,-0.0883922,0.0527159,-0.0883248,-0.0572766,-0.0283249,-0.0572459,0.0884086,-0.0559727,0.0884533,0.0540021,0.0284533,0.0540497,-0.0883922,0.0527159
3039982,-0.0884507,0.0526997,-0.0883299,-0.0572927,-0.0283299,-0.0572327,0.0884562,-0.0559341,0.0884099,0.0540406,0.0284098,0.0540386,-0.0884507,0.0526997
3044982,-0.0883567,0.0527,-0.0883347,-0.0572925,-0.0283348,-0.0572865,0.088416,-0.0560308,0.0884152,0.053944,0.0284151,0.0539668,-0.0883567,0.0527
3049982,-0.0884211,0.0527045,-0.0883541,-0.057288,-0.0283542,-0.0572576,0.0884126,-0.056012,0.0884567,0.0539628,0.0284568,0.0540102,-0.0884211,0.0527045
3054981,-0.0885544,0.0526835,-0.0884073,-0.0573088,-0.0284074,-0.0572346,0.0884217,-0.0560949,0.088546,0.0538797,0.0285459,0.0539708,-0.0885544,0.0526835
3059981,-0.0886324,0.0526585,-0.0884054,-0.0573337,-0.0284055,-0.0572159,0.0883497,-0.0560214,0.0885135,0.0539531,0.0285135,0.0540658,-0.0886324,0.0526585
