222964965,0.00161171,0.314329,0.0754029,-0.0266382,0.402842,0.0865655,0.783335,0.316259,-0.0689082,0.0256495,0.416626,0.101202
222969970,0.000439644,0.315575,0.0783793,-0.0285357,0.40565,0.0899537,0.786212,0.312306,-0.0798642,0.0197916,0.400553,0.0904751
222974975,-0.000394096,0.319364,0.0849968,-0.0286204,0.41104,0.0945501,0.785341,0.310303,-0.0808644,0.0234246,0.387524,0.081753
222979980,-0.000508549,0.316201,0.0835034,-0.0276675,0.399078,0.0904222,0.785224,0.308295,-0.0877625,0.0223336,0.385073,0.0829785
222984985,-0.00135163,0.316426,0.0902239,-0.0293111,0.401708,0.0902874,0.785115,0.308681,-0.093692,0.0301342,0.400088,0.0802355
222989990,-0.000439939,0.313271,0.0922238,-0.0287464,0.389848,0.0846906,0.78535,0.304896,-0.0889122,0.0268402,0.381427,0.0700731
222994995,0.00103998,0.309707,0.0957566,-0.0266495,0.386152,0.0842423,0.784486,0.30512,-0.0935964,0.0290236,0.374985,0.0727825
223000000,0.00159359,0.311074,0.100045,-0.0265799,0.390131,0.0874054,0.784642,0.310141,-0.0951888,0.0292354,0.372374,0.0702445
223005004,0.000447273,0.307168,0.102265,-0.0277487,0.376289,0.0852778,0.784552,0.305696,-0.0998451,0.0327029,0.363797,0.060493
223010009,-0.000787477,0.306612,0.106735,-0.0370657,0.374578,0.0825744,0.784418,0.309053,-0.0997598,0.0377331,0.37448,0.0665848
223015014,0.000461102,0.300004,0.108757,-0.0372742,0.363149,0.0738504,0.78524,0.301234,-0.101941,0.0381913,0.357843,0.0623867
223020019,0.000775337,0.300249,0.113834,-0.0373949,0.365538,0.0752578,0.785669,0.30119,-0.102954,0.0311561,0.360693,0.0651264
223025024,-0.000574258,0.30088,0.108044,-0.0350628,0.36739,0.0784099,0.785737,0.301618,-0.0883359,0.0351133,0.362905,0.0673053
223030029,0.00114298,0.310857,0.104685,-0.0338758,0.386509,0.0856986,0.785604,0.300968,-0.0961332,0.0288944,0.36816,0.0677075
223035034,-0.00236835,0.311936,0.105043,-0.0352171,0.387623,0.0850077,0.785949,0.296467,-0.0966112,0.032083,0.362205,0.0622878
223040039,0.00166988,0.313375,0.0958487,-0.0327616,0.396485,0.0916178,0.785002,0.301423,-0.0853636,0.0332117,0.379082,0.0759608
223045043,0.00230598,0.317023,0.0950958,-0.0342677,0.39737,0.0929875,0.785278,0.297944,-0.0758566,0.0381303,0.375301,0.0754449
223050048,0.000925541,0.312562,0.0896837,-0.028874,0.399756,0.0964515,0.785535,0.302718,-0.0687532,0.0317163,0.384905,0.0788486
223055053,0.000302315,0.321758,0.089069,-0.0264414,0.404506,0.0958536,0.784316,0.311684,-0.0735783,0.0199556,0.387061,0.080007
223060058,-0.00097057,0.317043,0.0879709,-0.0286597,0.402386,0.0959332,0.784983,0.316685,-0.0749685,0.0251393,0.395547,0.0966081
223065063,-0.000351725,0.312683,0.088976,-0.0239449,0.400207,0.0863135,0.785122,0.317475,-0.074279,0.0268464,0.400252,0.0967698
223070068,0.00124836,0.315351,0.0764104,-0.0161218,0.407078,0.0932808,0.785149,0.324754,-0.0712366,0.0163922,0.411521,0.0986263
223075073,-0.000261657,0.31281,0.0711223,-0.0262121,0.398078,0.0953367,0.785909,0.323822,-0.0681328,0.0168591,0.415316,0.097425
223080078,-0.000867646,0.32175,0.0716707,-0.0310862,0.415484,0.101031,0.786164,0.320787,-0.0695827,0.0241671,0.405116,0.0993774
223085083,0.00157166,0.322681,0.0660588,-0.0273429,0.419638,0.104151,0.785369,0.320683,-0.0580687,0.0226493,0.410014,0.0985954
223090087,0.00192261,0.323611,0.063183,-0.01842,0.425031,0.107374,0.785183,0.316401,-0.0566992,0.0175261,0.406134,0.0920372
223095092,-0.000982795,0.324422,0.0636717,-0.0220348,0.431331,0.110161,0.786122,0.313983,-0.0653128,0.0176573,0.401678,0.0860712
223100097,-0.00174678,0.329502,0.0562474,-0.0218454,0.435251,0.110702,0.784708,0.32071,-0.0494132,0.0169406,0.420618,0.0949483
223105102,0.00039959,0.326695,0.052241,-0.015768,0.432584,0.111292,0.785721,0.320023,-0.0444271,0.0188112,0.421294,0.0994546
223110107,0.00179338,0.329257,0.0469767,-0.0076636,0.437688,0.114765,0.78557,0.326254,-0.0412168,0.0150137,0.422993,0.10282
223115112,-0.00129562,0.322635,0.0455595,-0.00371525,0.433177,0.111049,0.786287,0.328292,-0.0343949,0.0103588,0.432914,0.110319
223120117,-0.000673884,0.32442,0.038649,-0.00751725,0.430023,0.106457,0.785822,0.32917,-0.0339853,0.0144377,0.428207,0.112681
223125122,0.000872135,0.321209,0.035777,-0.0117767,0.422521,0.100739,0.785591,0.3291,-0.0310442,0.0123158,0.429994,0.11258
223130126,-0.000402649,0.326437,0.0335401,-0.0146938,0.427326,0.108253,0.785038,0.327666,-0.0327649,0.00998735,0.435304,0.107484
223135131,0.000694275,0.328338,0.0298001,-0.0138168,0.4376,0.11164,0.784814,0.326126,-0.0296759,0.00633144,0.440254,0.108512
223140136,-0.000858577,0.328322,0.0279604,-0.0130762,0.441249,0.111587,0.785516,0.322996,-0.0267949,0.00394487,0.437049,0.108167
223145141,-0.000825211,0.330316,0.0242044,-0.00785833,0.442574,0.116025,0.786005,0.323978,-0.0249178,0.00175762,0.428539,0.103674
223150146,-0.000831815,0.331051,0.019236,-0.00582608,0.448576,0.119618,0.785446,0.322089,-0.0173347,0.00468874,0.431538,0.11004
223155151,0.000450134,0.328975,0.0146199,-0.00531104,0.443147,0.11933,0.784789,0.323225,-0.0102276,0.00336313,0.432732,0.118157
223160156,0.000160694,0.328777,0.0125991,0.00184679,0.440445,0.116328,0.783767,0.329298,-0.00681658,-0.00470801,0.433774,0.12028
223165161,-0.00105441,0.328181,0.00461423,-0.00224901,0.440108,0.115103,0.785615,0.331315,-0.00206347,-0.00676678,0.439674,0.115998
223170166,-0.000976185,0.326669,0.00690877,-0.00530839,0.441071,0.119587,0.783858,0.329798,0.00287847,-0.00229232,0.44184,0.115413
223175170,0.00252533,0.326691,0.00349891,0.00523949,0.441732,0.115653,0.786062,0.333177,0.00347809,-0.00361249,0.443794,0.116369
223180175,0.000708103,0.318499,-0.00331366,0.00579548,0.429801,0.114414,0.786221,0.328535,0.00830083,-0.00906237,0.440809,0.119612
223185180,-0.00140515,0.326325,-0.00518501,0.00244045,0.439624,0.120089,0.785315,0.32722,0.0101207,-0.00160323,0.445783,0.120922
223190185,-0.00142088,0.325872,-0.00817025,-0.00192011,0.436902,0.116918,0.784923,0.325742,0.0136984,-0.0033673,0.439631,0.115374
223195190,0.0015502,0.328871,-0.0095433,-0.00318312,0.444492,0.121577,0.786091,0.32367,0.015049,-0.00680584,0.433455,0.115068
223200195,-0.000341336,0.327936,-0.0174512,-0.00332846,0.442417,0.119474,0.784488,0.324532,0.0196352,-0.00696814,0.436472,0.118559
223205200,-0.00064338,0.328088,-0.0204452,-0.00646117,0.439916,0.115208,0.784399,0.326414,0.0246568,-0.0105192,0.438662,0.120695
223210205,0.00115108,0.32717,-0.0245782,0.00394869,0.440136,0.115909,0.786118,0.328863,0.0284641,-0.0122038,0.438778,0.118042
223215209,0.000594616,0.320814,-0.0312246,0.00891304,0.434752,0.117496,0.786831,0.330209,0.0348735,-0.017121,0.44134,0.120401
223220214,-0.0018804,0.319321,-0.0345529,0.0054493,0.428521,0.117843,0.785751,0.324869,0.038651,-0.0138232,0.440024,0.117256
223225219,0.00052166,0.316659,-0.0379452,0.00449038,0.429523,0.118108,0.786113,0.325301,0.0465453,-0.0182363,0.439387,0.115509
223230224,0.00161695,0.320525,-0.0420121,0.00884485,0.432641,0.118085,0.784097,0.327175,0.0452335,-0.0221918,0.437248,0.122089
223235229,-0.00165869,0.320568,-0.041665,0.0109801,0.431966,0.113904,0.785573,0.32747,0.0473927,-0.0228066,0.431642,0.121758
223240234,-0.000446547,0.322998,-0.0405911,0.00755548,0.434274,0.118119,0.786177,0.322635,0.0496986,-0.0167557,0.436113,0.11516
223245239,0.000954151,0.31996,-0.0441831,0.01438,0.425526,0.116596,0.785908,0.320681,0.0516212,-0.015043,0.433734,0.111962
223250244,0.00271702,0.317696,-0.0478264,0.0189734,0.423603,0.115398,0.785122,0.319386,0.0548337,-0.0165236,0.430938,0.115499
223255249,-0.00133071,0.31557,-0.0539306,0.0152106,0.425073,0.11504,0.785117,0.314443,0.0601609,-0.0167839,0.427519,0.115652
223260253,-0.000845794,0.318945,-0.0574423,0.0165982,0.422108,0.108939,0.784758,0.315052,0.0632103,-0.0212754,0.419664,0.110351
223265258,0.00445032,0.318398,-0.0637182,0.0247393,0.426401,0.108265,0.785255,0.318606,0.0663231,-0.0248731,0.425236,0.111803
223270263,-0.00375787,0.308304,-0.0633117,0.0227871,0.421226,0.109707,0.786668,0.3108,0.0697782,-0.0272372,0.424326,0.112916
223275268,0.000926018,0.305712,-0.0687805,0.0269489,0.418564,0.110727,0.782666,0.311066,0.0741365,-0.0261441,0.424761,0.115409
223280273,0.00119162,0.311162,-0.0740911,0.0266356,0.420264,0.1066,0.784793,0.316692,0.078192,-0.0248007,0.427853,0.113281
223285278,0.000882626,0.307296,-0.0694665,0.0290971,0.41648,0.107709,0.78502,0.311925,0.0787099,-0.0211719,0.417948,0.109754
223290283,-0.00146394,0.307305,-0.0733863,0.0298753,0.413665,0.110139,0.785007,0.308724,0.0811303,-0.0233014,0.410425,0.108517
223295288,-0.00173235,0.302338,-0.0798203,0.0249314,0.403412,0.110434,0.786072,0.307333,0.0876172,-0.0264609,0.412788,0.113686
223300292,0.00113201,0.303459,-0.0812498,0.0220213,0.403753,0.108387,0.785215,0.306712,0.0903318,-0.0261218,0.404469,0.11076
223305297,0.00132322,0.30555,-0.0906051,0.0259614,0.405265,0.10468,0.785228,0.306918,0.0930918,-0.0318855,0.404532,0.10838
223310302,-0.00106977,0.303393,-0.0976616,0.0289078,0.399801,0.100709,0.785245,0.303555,0.0961912,-0.0362246,0.396762,0.104844
223315307,-0.00146153,0.300701,-0.0992047,0.0306716,0.398589,0.0990646,0.785505,0.300339,0.10224,-0.0349996,0.39589,0.103337
223320312,-0.00206349,0.29473,-0.0945116,0.0310502,0.384474,0.0970485,0.78566,0.297722,0.10864,-0.0371934,0.394571,0.100457
223325317,-0.00089023,0.290288,-0.0915736,0.0361423,0.385805,0.0979145,0.785742,0.296263,0.10714,-0.0340147,0.389786,0.101427
223330322,0.00146532,0.285173,-0.0952851,0.0386066,0.374385,0.0924275,0.785573,0.298671,0.111331,-0.0335532,0.396235,0.106511
223335327,-0.000808246,0.284709,-0.116391,0.0362034,0.3671,0.090117,0.785073,0.294817,0.112356,-0.0348385,0.389175,0.101675
223340332,0.000736713,0.289089,-0.114415,0.0315089,0.369672,0.0899189,0.785364,0.293803,0.115671,-0.0377885,0.382237,0.0993387
223345336,0.000693798,0.289544,-0.114194,0.0337358,0.368454,0.0891371,0.786786,0.288507,0.114932,-0.0366373,0.370427,0.0985532
223350341,0.000863075,0.285164,-0.119084,0.0315218,0.36373,0.0880339,0.786564,0.289096,0.121087,-0.0364838,0.376747,0.0953695
223355346,-0.000833406,0.278974,-0.126527,0.0270691,0.347721,0.0820682,0.784743,0.281578,0.12516,-0.0370534,0.359779,0.0858001
223360351,-0.00260508,0.277436,-0.13605,0.0340252,0.351501,0.0803788,0.785819,0.284407,0.134002,-0.0378254,0.366779,0.089684
223365356,-0.00267958,0.26891,-0.139513,0.0383124,0.351427,0.0809724,0.784939,0.277561,0.134616,-0.0375759,0.364521,0.0920176
223370361,-0.00104933,0.266176,-0.133562,0.0397768,0.34814,0.079098,0.784941,0.273452,0.141615,-0.0345314,0.357857,0.0916972
223375366,0.000878334,0.264842,-0.14388,0.0389457,0.337681,0.0754383,0.784828,0.276128,0.144994,-0.0317723,0.354652,0.0890243
223380371,0.00078249,0.260524,-0.15176,0.0438204,0.32857,0.0655987,0.78585,0.272282,0.15256,-0.0408559,0.341376,0.083246
223385375,0.000972748,0.259945,-0.161752,0.0445518,0.323784,0.0661986,0.786571,0.275063,0.159202,-0.0461786,0.342111,0.0815031
223390380,-0.000716358,0.253697,-0.15776,0.0380163,0.318235,0.067548,0.783057,0.265654,0.156722,-0.0458272,0.332444,0.0809133
223395385,0.000376225,0.256878,-0.157476,0.0383701,0.317755,0.0600562,0.785479,0.259608,0.153419,-0.0430011,0.330453,0.0804469
223400390,0.00150108,0.252158,-0.158257,0.0439143,0.309779,0.0565264,0.786497,0.260462,0.156915,-0.0436632,0.323931,0.0701837
223405395,0.00135946,0.247033,-0.173108,0.0456629,0.296422,0.0523977,0.784802,0.257104,0.159726,-0.0432171,0.317583,0.0632829
223410400,-0.00166548,0.231783,-0.176764,0.0299649,0.276149,0.0406353,0.784894,0.248128,0.172953,-0.0365498,0.305586,0.0603754
223415405,-0.000184803,0.233828,-0.174156,0.0335608,0.283389,0.0457716,0.785604,0.241435,0.172612,-0.0374259,0.294648,0.0557701
223420410,0.00070715,0.233666,-0.156984,0.0427389,0.282223,0.046917,0.786395,0.242088,0.170692,-0.0396761,0.294509,0.0534291
223425415,-0.000606594,0.231346,-0.149659,0.047905,0.283108,0.044209,0.786676,0.249522,0.16861,-0.0370042,0.301688,0.0608148
223430419,-0.0022753,0.237829,-0.157878,0.053844,0.288388,0.0491166,0.785217,0.256077,0.166322,-0.0427174,0.310651,0.0640831
223435424,-0.000840193,0.240727,-0.168913,0.0443931,0.289863,0.0507789,0.782282,0.257581,0.163379,-0.0444368,0.312474,0.0662572
223440429,-0.000298913,0.247404,-0.166378,0.0359039,0.296111,0.060497,0.786086,0.262014,0.15462,-0.044123,0.316119,0.0675931
223445434,-0.00105722,0.245656,-0.157067,0.0341029,0.307907,0.0717514,0.786443,0.264851,0.15497,-0.0445408,0.32721,0.0735984
223450439,-0.000945917,0.252687,-0.157352,0.0355635,0.319221,0.066256,0.7844,0.265007,0.152039,-0.0421665,0.3324,0.0737657
223455444,0.000864506,0.260769,-0.139866,0.036047,0.319118,0.0631268,0.785611,0.270765,0.148458,-0.0378957,0.342216,0.0813737
223460449,0.000769138,0.264389,-0.127004,0.0413213,0.339292,0.0727029,0.785132,0.270484,0.139198,-0.0372103,0.347731,0.0826647
223465454,-0.000189776,0.262322,-0.143758,0.0435753,0.333052,0.0706468,0.784277,0.275879,0.137966,-0.0407103,0.351528,0.0809996
223470458,0.00235653,0.273082,-0.13691,0.0389385,0.349832,0.0820415,0.785293,0.280608,0.135834,-0.0342281,0.361145,0.0868795
223475463,0.000894547,0.268276,-0.130122,0.0353642,0.355003,0.085412,0.784774,0.276643,0.13174,-0.0299927,0.36251,0.0895593
223480468,0.00280428,0.277669,-0.128452,0.0402231,0.359564,0.0878277,0.785,0.286844,0.128111,-0.0382659,0.366275,0.0883338
223485473,-0.000950277,0.271811,-0.129774,0.0385871,0.365647,0.092555,0.784379,0.288142,0.128219,-0.0388144,0.374645,0.0936153
223490478,-0.00116261,0.275434,-0.123065,0.0332785,0.370459,0.0929894,0.787004,0.292257,0.123531,-0.0327815,0.382157,0.0971951
223495483,0.00134611,0.28219,-0.119309,0.0295324,0.368485,0.0871842,0.785643,0.297848,0.11792,-0.032136,0.381344,0.0954332
223500488,0.00102425,0.28362,-0.113163,0.0297608,0.375961,0.0871303,0.787004,0.296153,0.114657,-0.0364073,0.386535,0.0964594
223505493,-0.00102939,0.285135,-0.110142,0.0271521,0.380166,0.0889709,0.785886,0.298939,0.107548,-0.0340866,0.382135,0.0940036
223510498,-0.000920348,0.289359,-0.103045,0.0272856,0.376506,0.0856292,0.785122,0.303847,0.10672,-0.0348922,0.393884,0.100479
223515502,-0.000654789,0.294827,-0.102634,0.0335922,0.389708,0.0929744,0.785575,0.30625,0.104528,-0.0271184,0.402191,0.104676
223520507,0.000572681,0.297128,-0.0939447,0.0354395,0.395781,0.0976799,0.784339,0.302446,0.0994227,-0.0274342,0.39885,0.0976448
223525512,0.00118494,0.299221,-0.0781366,0.0242381,0.397167,0.0993328,0.785409,0.300205,0.0955108,-0.0258659,0.395231,0.0978169
223530517,0.000304222,0.298012,-0.0904506,0.0334811,0.398771,0.101406,0.783492,0.302405,0.0940011,-0.0279441,0.401079,0.105191
223535522,0.000342846,0.306605,-0.0942971,0.0326338,0.406548,0.105956,0.784805,0.308993,0.0904282,-0.0275773,0.413632,0.107486
223540527,-0.00210911,0.303811,-0.0816785,0.024972,0.399306,0.102149,0.784651,0.307584,0.0870617,-0.0281625,0.411608,0.111246
223545532,-0.000413798,0.306485,-0.0816518,0.0238128,0.404476,0.101939,0.785934,0.309692,0.0797985,-0.0194806,0.4159,0.116037
223550537,0.00109291,0.306168,-0.0837358,0.0265288,0.404341,0.103408,0.785847,0.311855,0.0796302,-0.0243704,0.415821,0.110243
223555541,-0.000724625,0.309301,-0.0771929,0.024992,0.407999,0.105906,0.786539,0.316031,0.0738705,-0.0249167,0.420268,0.109832
223560546,-0.000457049,0.306128,-0.0735906,0.0216832,0.409374,0.108916,0.784548,0.31536,0.0730532,-0.023281,0.424016,0.10953
223565551,-0.00108256,0.310766,-0.0637835,0.0209398,0.416357,0.11077,0.784422,0.317215,0.0675114,-0.0235661,0.42309,0.113794
223570556,-0.00423662,0.310647,-0.0570501,0.0177884,0.416061,0.107892,0.78477,0.31853,0.0630444,-0.0228111,0.423433,0.111295
223575561,-0.000388273,0.306382,-0.045791,0.0164499,0.424142,0.11218,0.785904,0.31255,0.0622499,-0.0218849,0.425494,0.11307
223580566,0.0037632,0.316883,-0.0414551,0.0159879,0.426246,0.111087,0.785688,0.321008,0.0604661,-0.0193322,0.429873,0.114898
223585571,0.000519753,0.310406,-0.0480675,0.0189986,0.426915,0.114616,0.785342,0.317151,0.0507563,-0.0168254,0.433468,0.114531
223590576,-0.000615269,0.316407,-0.0455106,0.0155001,0.435831,0.121187,0.785732,0.321558,0.0500463,-0.019778,0.433934,0.112797
223595581,-0.000746551,0.321449,-0.0423566,0.0147634,0.438817,0.117396,0.785016,0.324718,0.0461228,-0.0170051,0.435586,0.115432
223600585,-0.000164145,0.32252,-0.0356516,0.0130115,0.438076,0.112892,0.786249,0.324374,0.0427626,-0.0152235,0.431218,0.114454
223605590,0.000586033,0.320798,-0.0373598,0.00875854,0.427591,0.112397,0.784756,0.324889,0.0380989,-0.0160917,0.43942,0.120052
223610595,0.000771523,0.323072,-0.0344983,0.00617695,0.431017,0.110546,0.785825,0.326917,0.0361617,-0.0124919,0.442643,0.121648
223615600,-0.000442509,0.318672,-0.0332304,0.00790071,0.427037,0.113294,0.784298,0.323367,0.0337446,-0.00787945,0.441924,0.118553
223620605,0.00146627,0.320687,-0.0283724,0.00707102,0.424534,0.110561,0.784171,0.327204,0.0313056,-0.0127502,0.43687,0.119348
223625610,0.000483036,0.327292,-0.0210978,0.0115161,0.435406,0.116288,0.785177,0.329273,0.0291717,-0.00922687,0.43973,0.121806
223630615,-0.000894987,0.322442,-0.0266496,0.0119123,0.433335,0.115556,0.785285,0.326415,0.0277026,-0.00995952,0.435921,0.11887
223635620,-0.000671573,0.328308,-0.0220176,0.00762987,0.442627,0.119861,0.785347,0.327116,0.0268171,-0.00979898,0.438692,0.115326
223640625,0.00148392,0.327492,-0.0162877,0.00621414,0.444879,0.119046,0.786313,0.32714,0.0238259,-0.00756238,0.444176,0.11681
223645629,0.00215244,0.322125,-0.0111655,0.00764036,0.437915,0.115613,0.784673,0.323848,0.0192571,-0.00686324,0.437691,0.116146
223650634,-0.00198824,0.323219,-0.00921786,0.00866938,0.441323,0.115562,0.785492,0.327961,0.0171335,-0.00637975,0.44227,0.118381
223655639,0.00371218,0.320281,-0.00491941,0.00459003,0.435817,0.111146,0.785011,0.328044,0.0127621,-0.00564424,0.440991,0.118255
223660644,0.000936031,0.321295,-0.00359023,0.0022912,0.438539,0.114031,0.785287,0.326935,0.00882511,-0.00871087,0.439965,0.122839
223665649,0.000594616,0.325469,-0.00307596,0.00221443,0.435633,0.110554,0.783327,0.333929,0.00439601,-0.00245669,0.441684,0.115227
223670654,-0.000759799,0.329144,0.00312889,-0.00205365,0.442755,0.114825,0.78532,0.331984,-0.0035183,0.00543833,0.439945,0.111271
223675659,0.000669003,0.327783,0.00961626,-0.00339557,0.440742,0.112071,0.784456,0.32612,-0.00807877,0.00929451,0.438241,0.111671
223680664,0.000497818,0.330004,0.0132576,0.00156832,0.446594,0.118875,0.785984,0.327893,-0.00547524,-0.0101804,0.434849,0.117409
223685668,-0.00203318,0.330338,0.0154005,0.00527191,0.444202,0.118671,0.786333,0.331547,-0.0102484,-0.00392838,0.448681,0.123993
223690673,-0.000733017,0.331024,0.0192629,-0.00285401,0.444099,0.111087,0.785359,0.328882,-0.014014,0.00457096,0.443129,0.116585
223695678,-0.00262603,0.325116,0.0172809,-0.00515157,0.43616,0.101727,0.785456,0.326601,-0.0122151,0.008039,0.440337,0.10942
223700683,0.000873566,0.329993,0.0241088,-0.00800262,0.438165,0.107039,0.786896,0.333755,-0.0179355,0.00926685,0.436285,0.106203
223705688,-0.00115442,0.326323,0.0289584,-0.00544575,0.437139,0.116159,0.785893,0.329301,-0.0239527,0.0147948,0.44174,0.110783
223710693,-0.000969177,0.32809,0.0306956,-0.010625,0.436798,0.112901,0.784212,0.330291,-0.0262942,0.0199904,0.444094,0.111043
223715698,-0.00101292,0.328438,0.035714,-0.0131888,0.433688,0.112093,0.786644,0.328099,-0.0315496,0.0164461,0.429764,0.103355
223720703,0.000905514,0.328026,0.039487,-0.0110814,0.439243,0.117212,0.784371,0.327485,-0.0375559,0.010457,0.424883,0.102993
223725708,-0.000687769,0.328027,0.0442342,-0.0142226,0.431659,0.111903,0.785539,0.326711,-0.0349838,0.00910902,0.420233,0.0984082
223730712,-0.00204562,0.326987,0.0445665,-0.0175394,0.431091,0.106468,0.785378,0.324266,-0.0393643,0.0158348,0.421777,0.10273
223735717,0.000621796,0.327567,0.0491003,-0.0202139,0.432757,0.110528,0.784103,0.324133,-0.0444438,0.0142908,0.42145,0.104351
223740722,-0.00169123,0.326822,0.0527471,-0.0190639,0.428042,0.111111,0.785567,0.325696,-0.0481824,0.0133672,0.419252,0.0973479
223745727,-0.000683394,0.31999,0.054902,-0.0222951,0.419121,0.100673,0.785887,0.321381,-0.047765,0.0160627,0.416393,0.101342
223750732,0.00228262,0.319945,0.0589617,-0.024324,0.41378,0.0944371,0.785018,0.322799,-0.0543894,0.0181274,0.418103,0.103263
223755737,0.00104904,0.31697,0.0633653,-0.0170588,0.418658,0.0974417,0.789383,0.320141,-0.0598771,0.0128675,0.423649,0.0997581
223760742,-0.00305753,0.320821,0.0682076,-0.0216569,0.41887,0.0996115,0.78477,0.320878,-0.0639593,0.0221586,0.41939,0.0947351
223765747,0.000420094,0.320987,0.0709838,-0.0305494,0.418035,0.104228,0.785348,0.314955,-0.0682625,0.0213294,0.406819,0.0951652
223770751,0.00153112,0.321995,0.0745796,-0.0259921,0.411856,0.0978651,0.785297,0.319771,-0.0675392,0.0146952,0.402183,0.0848536
223775756,-0.000256869,0.323468,0.0768536,-0.024505,0.409354,0.0930381,0.785483,0.318638,-0.070827,0.0112958,0.395792,0.0862202
223780761,-0.000372894,0.322975,0.0789016,-0.0333101,0.404666,0.0909777,0.786249,0.315669,-0.0818204,0.0199237,0.40025,0.0899987
223785766,0.000666142,0.319196,0.0832494,-0.0366885,0.403124,0.0922194,0.780625,0.318068,-0.0842199,0.022531,0.402678,0.0858056
223790771,-0.00128935,0.313743,0.0851487,-0.0290427,0.396023,0.094506,0.786243,0.311518,-0.0798051,0.0223093,0.388738,0.0841598
223795776,-0.00155412,0.313765,0.0858926,-0.0314689,0.396712,0.0867102,0.785779,0.315287,-0.0827145,0.0256577,0.39284,0.0802288
223800781,-0.000698711,0.315423,0.0945314,-0.0279789,0.391935,0.0807612,0.784656,0.31296,-0.0833799,0.0240221,0.377726,0.0686574
223805786,-0.000650087,0.311555,0.0942611,-0.0298994,0.386887,0.0855076,0.785846,0.306126,-0.0863282,0.0266781,0.378314,0.0736274
223810791,-0.000970105,0.310096,0.0985492,-0.0327902,0.390136,0.0895643,0.785344,0.304112,-0.101993,0.0300126,0.384455,0.0798495
223815795,0.000239849,0.31043,0.105954,-0.0334351,0.38187,0.0788541,0.784144,0.304208,-0.105978,0.0271282,0.375738,0.0774004
223820800,-0.000758763,0.305536,0.107279,-0.0338092,0.374298,0.0747471,0.786135,0.301587,-0.106019,0.0323596,0.375516,0.0715811
223825805,-0.00329807,0.304874,0.112379,-0.0327354,0.375359,0.0765858,0.785367,0.296087,-0.109226,0.0385284,0.364383,0.0630722
223830810,0.000524044,0.300479,0.11863,-0.0342352,0.36991,0.0732889,0.785743,0.292049,-0.108327,0.0362654,0.362066,0.0629739
223835815,-0.00194072,0.308188,0.110406,-0.034252,0.376691,0.0758817,0.785134,0.299798,-0.0967123,0.0325861,0.367515,0.0674183
223840820,-0.00095458,0.307675,0.104953,-0.0363528,0.379599,0.0775476,0.78476,0.296219,-0.100253,0.0322452,0.363589,0.0641379
223845825,0.000351429,0.314722,0.104453,-0.0353267,0.387601,0.0839837,0.785676,0.298247,-0.102295,0.0310783,0.363819,0.0621187
223850830,-0.00155371,0.317412,0.0970253,-0.0296199,0.392765,0.0912738,0.784811,0.303977,-0.0970673,0.0321374,0.377987,0.0656767
223855834,-0.000692196,0.317052,0.0950731,-0.0298605,0.398036,0.0879049,0.784057,0.309015,-0.0937829,0.0246716,0.388031,0.0746481
223860839,-0.000522828,0.314864,0.0923866,-0.0288233,0.394253,0.0856431,0.785711,0.306955,-0.0900492,0.0257816,0.388065,0.0846972
223865844,0.00176287,0.31822,0.0858587,-0.0285841,0.396739,0.0904093,0.782537,0.31095,-0.0806469,0.0230241,0.385368,0.0813617
223870849,0.00173092,0.323208,0.0823172,-0.0308069,0.396353,0.0864632,0.786244,0.317552,-0.0768661,0.0236006,0.390397,0.0838401
223875854,-0.000938667,0.318127,0.0783209,-0.0293383,0.399412,0.0863829,0.785693,0.317206,-0.0769145,0.0240912,0.3974,0.0933277
223880859,0.000906944,0.317785,0.0771307,-0.030075,0.4052,0.0911357,0.785782,0.318039,-0.0688192,0.0211153,0.397115,0.0993995
223885864,0.000522137,0.319425,0.0717853,-0.023253,0.408499,0.0973501,0.78683,0.317524,-0.0633082,0.0208979,0.404326,0.100469
223890869,-0.000500385,0.322316,0.0693372,-0.0221224,0.415418,0.0986309,0.784465,0.318436,-0.0604913,0.0218005,0.406268,0.0920272
223895874,-0.00156845,0.3219,0.0647339,-0.0206026,0.413165,0.0938323,0.784965,0.317066,-0.0546321,0.0221272,0.403497,0.0907013
223900878,0.00154066,0.322135,0.0632938,-0.0212545,0.423324,0.0997033,0.785821,0.31384,-0.0564589,0.0220914,0.406743,0.0920026
223905883,-0.00103474,0.322835,0.0575579,-0.0175982,0.420467,0.101257,0.785347,0.320613,-0.0517213,0.0165348,0.411808,0.093893
223910888,0.00160408,0.325032,0.0548519,-0.0161701,0.422496,0.104388,0.785346,0.321793,-0.0466725,0.0118604,0.407277,0.0975649
223915893,0.00335407,0.323773,0.0482687,-0.0143752,0.426204,0.109741,0.785224,0.321981,-0.0395231,0.0148458,0.420667,0.10268
223920898,0.00321293,0.320949,0.0456084,-0.0155027,0.429748,0.108274,0.785533,0.320902,-0.0399103,0.0161018,0.428713,0.108125
223925903,0.000655174,0.323637,0.0448588,-0.0140806,0.432236,0.107952,0.785738,0.321574,-0.0421109,0.0152717,0.426331,0.109134
223930908,-0.00164272,0.322093,0.0402659,-0.0177589,0.424672,0.106165,0.785589,0.324798,-0.0366401,0.0107083,0.426965,0.10388
223935913,-0.000654581,0.322977,0.0370845,-0.0190158,0.426481,0.110367,0.785078,0.324079,-0.0327007,0.00865078,0.421633,0.102952
